 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5455,9.46216,1.43,0.0711279,0.000710137,-0.00918527,-0.000125659,-0.000636905,-0.000242252,-2.91046e-05,-0.000733459,-0.379274,0.00969263,1432,854,0.686773,0.0290848,15.9882,-1.8857,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0706879,-0.000184739,-0.00916371,-0.000119298,-0.000649091,-0.000343149,4.93046e-05,-0.000817694,-0.456694,0.00997967,1439,854,0.68202,0.0444519,15.969,-1.97835,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0704576,-0.000629238,-0.010817,-0.000125524,-0.000638727,-0.000438278,0.000125745,-0.000889995,-0.520562,0.0100192,1446,854,0.67557,0.0529018,15.9882,-2.09942,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0705164,-0.000903632,-0.0120372,-0.000123113,-0.00057142,-0.000518682,0.000217779,-0.000912312,-0.581438,0.00972337,1453,854,0.67296,0.0520221,16.0643,-2.23139,15.3257,-2.21894
31.3296,9.47439,1.58061,0.070677,-0.000852873,-0.0124407,-0.000109797,-0.000483308,-0.000566001,0.000299464,-0.000892569,-0.626044,0.0098236,1460,854,0.673174,0.0431991,16.1803,-2.36855,15.4392,-2.36454
32.0303,9.47782,1.60151,0.070622,-0.00180511,-0.0102834,-9.50924e-05,-0.000386575,-0.000586004,0.000363022,-0.000844689,-0.663519,0.0100962,1467,854,0.677143,0.0474891,16.3075,-2.46196,15.57,-2.4694
32.7298,9.48022,1.62894,0.0703015,-0.0029381,-0.0065895,-8.37358e-05,-0.000274638,-0.000589239,0.000417733,-0.000776107,-0.7051,0.0104779,1474,854,0.682048,0.0574802,16.4117,-2.54979,15.6829,-2.56411
33.4265,9.48163,1.6697,0.070712,-0.00398727,-0.00453155,-6.53734e-05,-0.000148851,-0.000583718,0.000478096,-0.000692321,-0.749706,0.0110151,1481,854,0.6905,0.0705987,16.4816,-2.64208,15.7514,-2.66132
34.1215,9.48248,1.71943,0.070917,-0.00443654,-0.00425463,-3.54622e-05,-8.84575e-06,-0.000572396,0.000550396,-0.000594704,-0.797021,0.011204,1488,854,0.692845,0.0716302,16.5247,-2.73518,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0712545,-0.00487313,-0.00389353,-2.59914e-06,0.000136671,-0.000546926,0.000618377,-0.000484305,-0.848718,0.010967,1495,854,0.696691,0.0734648,16.5753,-2.83631,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0713629,-0.00567085,-0.00503353,2.90184e-05,0.000247257,-0.00051883,0.000668318,-0.000392043,-0.889046,0.0109915,1502,854,0.694802,0.0790087,16.6335,-2.94943,15.895,-2.99555
36.2071,9.48725,1.8725,0.0710439,-0.00600261,-0.0055386,8.83527e-05,0.000355562,-0.000495765,0.000735409,-0.000291495,-0.917017,0.0108669,1509,854,0.690051,0.0848838,16.6817,-3.0663,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0704115,-0.00609641,-0.00695749,0.000173481,0.000452679,-0.000506571,0.000838534,-0.000212374,-0.919849,0.0110259,1516,854,0.680017,0.0863355,16.7413,-3.18748,16.0092,-3.23841
37.5987,9.49104,1.97585,0.070145,-0.00660122,-0.00919514,0.00029263,0.000571306,-0.000544076,0.000993603,-0.000129667,-0.910754,0.0112284,1523,854,0.671655,0.0930513,16.8121,-3.30373,16.0793,-3.36217
38.298,9.49466,2.01531,0.0704704,-0.00744694,-0.010241,0.00045987,0.000719966,-0.000600492,0.00120433,-2.44955e-05,-0.892036,0.0113204,1530,854,0.671979,0.100987,16.9428,-3.43026,16.205,-3.49988
38.9996,9.49949,2.04671,0.0707323,-0.00794437,-0.00870423,0.000707814,0.00090808,-0.000666099,0.00148153,0.000134364,-0.860003,0.0110659,1537,854,0.677822,0.103728,17.1084,-3.57346,16.3698,-3.64793
39.7023,9.50466,2.075,0.0716909,-0.00886172,-0.00329139,0.00105721,0.00118379,-0.000732139,0.00185537,0.000385628,-0.828513,0.0111799,1544,854,0.699972,0.112989,17.2955,-3.72267,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0821629,0.0249145,-0.0288227,0.000171674,-3.77455e-05,-0.000737784,0.000812141,-0.000678213,-0.714907,0.0101045,725,861,0.827322,-0.236362,37.3961,9.36031,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0827229,0.0241568,-0.0253588,0.000160252,1.87313e-05,-0.000619847,0.000713364,-0.000534381,-0.728565,0.0099059,732,861,0.835499,-0.229514,36.8097,9.2574,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0830131,0.023099,-0.0230741,0.000123819,6.2906e-05,-0.000537591,0.000631816,-0.000445091,-0.757102,0.00968115,739,861,0.839958,-0.220099,36.2067,9.16002,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0828943,0.0223827,-0.0212694,9.06214e-05,0.000100823,-0.000477791,0.000573541,-0.000382096,-0.790736,0.0095305,746,861,0.839801,-0.212691,35.5986,9.06206,34.738,9.27326
-38.0646,8.37114,0.63236,0.0825499,0.0222015,-0.022923,6.07445e-05,0.000131993,-0.000423401,0.000521266,-0.000328528,-0.827368,0.00943712,753,861,0.834177,-0.207238,35.0397,8.95299,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0826749,0.0226035,-0.0217947,3.10191e-05,0.00015378,-0.000370067,0.000467523,-0.000282724,-0.867582,0.00920821,760,861,0.835891,-0.205852,34.5046,8.83372,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0833593,0.0225346,-0.0206997,2.2924e-06,0.000164407,-0.000321096,0.000414518,-0.000247819,-0.909035,0.00920723,767,861,0.843388,-0.194779,33.9511,8.70948,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0839609,0.0223544,-0.0175471,-2.11706e-05,0.000162687,-0.000278305,0.000363853,-0.000222336,-0.944915,0.00913565,774,861,0.852056,-0.192323,33.4175,8.59203,32.5559,8.83012
-35.365,8.38318,0.675575,0.0836503,0.0222269,-0.0154492,-4.29391e-05,0.000150988,-0.00023715,0.000310231,-0.000202182,-0.979464,0.00897758,781,861,0.850304,-0.188789,32.9606,8.49742,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0833964,0.0222488,-0.0127352,-6.478e-05,0.000124561,-0.000207295,0.00025778,-0.000197999,-0.999602,0.00872783,788,861,0.849792,-0.190686,32.5684,8.398,31.7248,8.64362
-34.0071,8.39421,0.624019,0.083289,0.0221471,-0.011854,-9.87341e-05,8.82347e-05,-0.000182161,0.000199499,-0.000209998,-1.02247,0.00822606,795,861,0.849058,-0.192768,32.2187,8.30649,31.3782,8.5493
-33.3272,8.4009,0.592993,0.083129,0.02235,-0.0150608,-0.000140031,3.9062e-05,-0.000159988,0.000132859,-0.000233828,-1.04053,0.00785748,802,861,0.843722,-0.20148,31.8908,8.20635,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0828309,0.0225983,-0.01965,-0.000178907,-2.2047e-05,-0.000133606,5.4448e-05,-0.000255402,-1.05081,0.0081126,809,861,0.835449,-0.207979,31.5631,8.09094,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0823477,0.022436,-0.0227026,-0.000209548,-9.45994e-05,-0.000100929,-3.59275e-05,-0.000268219,-1.04423,0.00880004,816,861,0.826738,-0.211987,31.2459,7.97081,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0821427,0.0225713,-0.0231285,-0.000214665,-0.000171032,-8.51224e-05,-0.000104975,-0.000280722,-0.910848,0.00922609,823,861,0.823529,-0.217693,30.956,7.85384,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0820073,0.0225428,-0.021926,-0.00018901,-0.000244154,-9.47475e-05,-0.000117904,-0.00031526,-0.643806,0.0094509,830,861,0.822763,-0.21999,30.6232,7.74469,29.7664,7.95027
-29.9249,8.43549,0.453577,0.082117,0.0221831,-0.0190241,-0.000152033,-0.00030759,-0.000117018,-8.93032e-05,-0.000370321,-0.492088,0.00958781,837,861,0.826382,-0.215822,30.2568,7.633,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0818979,0.0214285,-0.0166474,-0.000121303,-0.000358944,-0.000135188,-6.01402e-05,-0.000420107,-0.424873,0.00952136,844,861,0.826101,-0.2024,29.8757,7.5245,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0816205,0.0214075,-0.0157684,-9.14899e-05,-0.00039113,-0.000152419,-2.75865e-05,-0.000455034,-0.396999,0.00911544,851,861,0.82361,-0.200071,29.5803,7.40544,28.743,7.61839
-27.88,8.45464,0.371055,0.081181,0.021486,-0.0167854,-5.81311e-05,-0.000399546,-0.000171047,1.28181e-05,-0.000470496,-0.393195,0.00883472,858,861,0.81736,-0.201523,29.3355,7.30429,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0810709,0.0219822,-0.0183622,-2.29936e-05,-0.000382275,-0.000188578,5.78122e-05,-0.000463081,-0.404832,0.00846435,865,861,0.813885,-0.213395,29.0864,7.18811,28.247,7.39468
-26.5154,8.46722,0.317167,0.081354,0.0220346,-0.018435,6.59905e-06,-0.000342614,-0.000199475,9.70922e-05,-0.000433107,-0.42589,0.00834273,872,861,0.816172,-0.219741,28.7667,7.10141,27.924,7.30246
-25.8358,8.47105,0.318377,0.0819062,0.0216224,-0.0153324,2.20544e-05,-0.000284307,-0.000202287,0.000122615,-0.000384867,-0.461338,0.00853354,879,861,0.824894,-0.216441,28.3827,6.99852,27.5424,7.19965
-25.1567,8.47409,0.32604,0.082507,0.0208762,-0.0129735,2.33412e-05,-0.000210034,-0.000199141,0.000137463,-0.000324156,-0.520383,0.00852473,886,861,0.833303,-0.202753,27.9838,6.89891,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0828533,0.0203764,-0.0111785,1.59518e-05,-0.000125384,-0.00019121,0.000149135,-0.000258567,-0.608392,0.00828112,893,861,0.838477,-0.190518,27.5779,6.7943,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0828087,0.0201063,-0.0120365,2.25949e-06,-3.92553e-05,-0.000184606,0.000167271,-0.000204267,-0.729412,0.00765764,900,861,0.836509,-0.183802,27.2072,6.68595,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0820681,0.0203033,-0.0140662,-1.51836e-05,4.22719e-05,-0.00018335,0.000199131,-0.000172042,-0.863108,0.00755667,907,861,0.825914,-0.18063,26.8461,6.57223,26.0065,6.78497
-22.437,8.48875,0.347589,0.0816864,0.0202362,-0.0141462,-3.30328e-05,0.000112628,-0.000183719,0.000237425,-0.000157831,-0.974107,0.00780572,914,861,0.821361,-0.176231,26.4838,6.46488,25.6475,6.68059
-21.756,8.49341,0.348294,0.0815654,0.0198189,-0.0131942,-5.57945e-05,0.000170354,-0.000172281,0.000263354,-0.000148794,-1.07581,0.00808289,921,861,0.820808,-0.174021,26.1404,6.35223,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0816961,0.0192247,-0.0122856,-7.9258e-05,0.000210293,-0.000150016,0.000274,-0.000142965,-1.16921,0.00801972,928,861,0.822831,-0.173531,25.8418,6.23937,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0815811,0.0184422,-0.0131305,-9.10838e-05,0.000230683,-0.000134836,0.000279714,-0.000140115,-1.22202,0.00800149,935,861,0.82015,-0.171939,25.5578,6.12791,24.7242,6.31258
-19.7092,8.51038,0.334001,0.081414,0.0179091,-0.0160954,-8.37278e-05,0.000232519,-0.000135647,0.00028273,-0.000133938,-1.21628,0.0081303,942,861,0.814176,-0.166545,25.2272,6.00383,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0812791,0.0180392,-0.0190916,-7.01525e-05,0.000227329,-0.000148168,0.000288535,-0.000131358,-1.17906,0.00845285,949,861,0.808396,-0.163361,24.7906,5.88526,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0812802,0.0183501,-0.0193242,-7.15989e-05,0.000218927,-0.000156829,0.000287432,-0.000140104,-1.15896,0.00887514,956,861,0.807553,-0.162651,24.301,5.75552,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0816353,0.0183777,-0.0172503,-9.62442e-05,0.000206956,-0.000154299,0.000271668,-0.000160956,-1.17369,0.00904984,963,861,0.81335,-0.159438,23.8937,5.63938,23.048,5.82855
-16.995,8.51897,0.456723,0.0818922,0.0181766,-0.0160003,-0.000137665,0.000190716,-0.000142387,0.000243856,-0.000190805,-1.2136,0.00881665,970,861,0.817116,-0.160043,23.5729,5.5327,22.7275,5.71922
-16.311,8.52317,0.449092,0.0820144,0.0178111,-0.0166757,-0.00018585,0.000172711,-0.000126719,0.000212974,-0.000226113,-1.26315,0.00852805,977,861,0.816927,-0.159267,23.3198,5.4487,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0828506,0.0162916,-0.0132825,-0.000235114,0.000154612,-0.00010651,0.000181821,-0.000262323,-1.32069,0.00841843,984,861,0.829554,-0.137445,23.0526,5.35048,22.204,5.52574
-14.9479,8.52983,0.477561,0.0838868,0.0146578,-0.00703351,-0.00027767,0.000134627,-8.23319e-05,0.00015046,-0.000293503,-1.38081,0.00843443,991,861,0.848273,-0.110994,22.6604,5.22733,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0845574,0.0134031,-0.00202056,-0.000310277,0.000112615,-5.53986e-05,0.000119752,-0.000317413,-1.44268,0.0086428,998,861,0.861746,-0.0894481,22.1524,5.09989,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0833203,0.0144069,-0.00532874,-0.000329432,9.14857e-05,-3.0501e-05,9.36844e-05,-0.000331631,-1.49883,0.00891687,1005,861,0.84416,-0.101249,21.6133,5.00372,20.7781,5.19044
-12.9228,8.52508,0.672249,0.081758,0.0158778,-0.0109402,-0.000337727,7.20318e-05,-1.09233e-05,7.23228e-05,-0.000338018,-1.54416,0.00897667,1012,861,0.819865,-0.120388,21.1502,4.93723,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0803694,0.0171771,-0.0163671,-0.000331244,5.32811e-05,-4.60732e-06,5.33362e-05,-0.000331299,-1.55882,0.00874595,1019,861,0.79745,-0.139297,20.7707,4.83249,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0801492,0.017295,-0.0166495,-0.00030498,3.68214e-05,-2.026e-05,3.80181e-05,-0.000306177,-1.5118,0.0082101,1026,861,0.794267,-0.141386,20.4204,4.7147,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0800497,0.0177552,-0.0181493,-0.000263836,2.44136e-05,-4.65028e-05,3.17301e-05,-0.000271153,-1.41474,0.00785103,1033,861,0.790553,-0.150086,20.0584,4.60854,19.2233,4.79274
-10.2052,8.53109,0.820596,0.080037,0.0181411,-0.0188905,-0.000222229,1.54487e-05,-6.99982e-05,3.45316e-05,-0.000241312,-1.30464,0.00779556,1040,861,0.78881,-0.156962,19.6607,4.50246,18.8236,4.68639
-9.52766,8.53177,0.873962,0.080154,0.0184292,-0.0187146,-0.000190954,6.17087e-06,-8.91048e-05,4.04776e-05,-0.000225261,-1.20327,0.00799043,1047,861,0.789718,-0.15931,19.2442,4.37908,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0799394,0.0188524,-0.017282,-0.000164253,-4.53766e-06,-0.000110856,5.22289e-05,-0.00022102,-1.09753,0.00841624,1054,861,0.789104,-0.163097,18.8482,4.22708,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0794432,0.0186356,-0.015601,-0.000139561,-1.40452e-05,-0.000136682,7.35979e-05,-0.000227204,-1.00062,0.00891434,1061,861,0.786081,-0.164602,18.4981,4.09412,17.6735,4.286
-7.48671,8.53925,0.983202,0.0788781,0.0174597,-0.0137677,-0.000125078,-1.5604e-05,-0.000162438,0.000101072,-0.000241754,-0.947909,0.00915296,1068,861,0.782683,-0.157589,18.1991,4.00553,17.384,4.1834
-6.8033,8.54151,1.00158,0.0780174,0.0165813,-0.0151499,-0.000130085,-1.04825e-05,-0.000179034,0.000118474,-0.000259042,-0.946583,0.00926246,1075,861,0.77133,-0.150335,17.9342,3.92643,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0774767,0.0157873,-0.0178152,-0.000150795,-3.26577e-06,-0.000185411,0.000122516,-0.000276576,-0.974721,0.00915407,1082,861,0.761239,-0.148286,17.7064,3.84496,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0773929,0.0162367,-0.0206591,-0.000172022,3.43553e-06,-0.000189674,0.000124686,-0.000293273,-1.00201,0.0088849,1089,861,0.75535,-0.156539,17.5117,3.7248,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0777512,0.0166147,-0.0216507,-0.000187109,1.2894e-05,-0.000191673,0.000129085,-0.000303299,-1.02584,0.00828883,1096,861,0.756789,-0.162106,17.3436,3.59142,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0784364,0.0162791,-0.0193462,-0.000193562,2.78834e-05,-0.000195812,0.000142109,-0.000307788,-1.04271,0.00791642,1103,861,0.766802,-0.159397,17.1853,3.4764,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0786971,0.0156728,-0.0161743,-0.000187637,5.07735e-05,-0.000208571,0.000171801,-0.000308664,-1.04501,0.0077767,1110,861,0.773936,-0.150507,17.0179,3.37633,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0785686,0.0155736,-0.0158413,-0.000168043,8.09233e-05,-0.000229727,0.000217727,-0.000304846,-1.03369,0.0079234,1117,861,0.772569,-0.146093,16.8414,3.26627,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0783806,0.015558,-0.0157322,-0.000138668,0.000113439,-0.000253914,0.000270867,-0.000296097,-1.0158,0.00788793,1124,861,0.770225,-0.141348,16.6674,3.14463,15.851,3.29629
-1.30912,8.57811,1.03919,0.0783781,0.0158474,-0.017273,-0.000108389,0.000143119,-0.000274765,0.000319541,-0.000284811,-1.00001,0.00795392,1131,861,0.767065,-0.144456,16.5271,3.01509,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0780414,0.0159136,-0.0196947,-8.71771e-05,0.000168589,-0.000297209,0.00036426,-0.000282848,-0.988565,0.00834666,1138,861,0.759007,-0.146695,16.4572,2.89725,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0779906,0.0153782,-0.0198025,-7.03182e-05,0.000191613,-0.000331577,0.000417152,-0.000295856,-0.973483,0.00864515,1145,861,0.757699,-0.143046,16.3861,2.78642,15.5642,2.92572
0.762486,8.59522,1.01494,0.0782178,0.0147292,-0.020203,-4.94516e-05,0.000215784,-0.000384083,0.0004895,-0.000323168,-0.951632,0.00864583,1152,861,0.758765,-0.139713,16.2604,2.69127,15.4354,2.8199
1.45013,8.59931,1.02808,0.0785119,0.0137733,-0.0215952,-3.32798e-05,0.000234594,-0.000436961,0.000557685,-0.000356371,-0.934111,0.00843696,1159,861,0.758842,-0.132471,16.1097,2.58833,15.2786,2.70229
2.13834,8.60363,1.03961,0.0787714,0.0124452,-0.0206012,-3.79504e-05,0.000242343,-0.000466631,0.000589419,-0.000385026,-0.931281,0.00827218,1166,861,0.762615,-0.118909,15.9666,2.48094,15.1348,2.58297
2.83037,8.60881,1.03042,0.0789366,0.0115614,-0.0202988,-6.67432e-05,0.000235895,-0.000465899,0.000574432,-0.000405281,-0.942419,0.00838306,1173,861,0.764187,-0.108297,15.9092,2.38597,15.0765,2.48107
3.5268,8.61488,0.997693,0.0787863,0.0116939,-0.0208448,-0.000111452,0.000222245,-0.000447976,0.000533435,-0.000422642,-0.963665,0.00879728,1180,861,0.76096,-0.105591,15.9467,2.30101,15.1143,2.40061
4.22332,8.62195,0.966999,0.0785749,0.0120152,-0.0204192,-0.000162227,0.000207592,-0.000429906,0.000490669,-0.000445303,-0.988496,0.00902327,1187,861,0.7588,-0.105826,15.9813,2.19005,15.1518,2.29666
4.91725,8.62871,0.953544,0.077947,0.0121312,-0.0198908,-0.000213642,0.000197268,-0.000418525,0.000458048,-0.000474422,-1.01357,0.0091645,1194,861,0.752699,-0.10898,15.9536,2.06377,15.1312,2.17041
5.60657,8.63483,0.968369,0.0774157,0.0116834,-0.0172066,-0.000256999,0.000191286,-0.000412748,0.000436825,-0.000502538,-1.03414,0.00899167,1201,861,0.751549,-0.110698,15.8224,1.90992,15.0106,2.01014
6.29357,8.63841,0.997768,0.0774998,0.0103481,-0.0123478,-0.000291765,0.000189721,-0.000403096,0.000418492,-0.000520536,-1.05459,0.0087358,1208,861,0.760663,-0.100844,15.6446,1.78674,14.8415,1.87765
6.98194,8.64076,1.02077,0.0779725,0.00922015,-0.00993006,-0.000324938,0.000196668,-0.000384378,0.00040037,-0.000528639,-1.08348,0.00878255,1215,861,0.76935,-0.0867017,15.5066,1.69523,14.7034,1.78132
7.67162,8.64296,1.03801,0.0777076,0.00950566,-0.0123478,-0.000353992,0.000215019,-0.00036871,0.000396229,-0.000535201,-1.114,0.00859434,1222,861,0.761735,-0.0871285,15.3998,1.61048,14.5941,1.69789
8.36067,8.64525,1.06038,0.0775257,0.00997716,-0.0147445,-0.000375553,0.000243962,-0.000363995,0.000412161,-0.000543752,-1.13793,0.00850287,1229,861,0.754924,-0.0895323,15.2812,1.51381,14.4725,1.60439
9.04963,8.64876,1.08489,0.0768566,0.0101683,-0.017191,-0.000376583,0.000275732,-0.000369796,0.000442654,-0.000543505,-1.14679,0.00835904,1236,861,0.743101,-0.0932488,15.1571,1.39593,14.35,1.48259
9.73938,8.65338,1.10674,0.0760901,0.0100179,-0.0170798,-0.000350911,0.000304996,-0.000383336,0.000481523,-0.000527437,-1.13924,0.00820492,1243,861,0.735013,-0.0940341,15.0442,1.25986,14.2448,1.34281
10.4313,8.65799,1.11842,0.0756663,0.00962112,-0.015589,-0.000310519,0.000330173,-0.000393076,0.000516907,-0.000497253,-1.1273,0.00834098,1250,861,0.732957,-0.0899396,14.9776,1.13927,14.1852,1.22068
11.125,8.66253,1.12212,0.0757979,0.00963046,-0.014189,-0.000270962,0.000351648,-0.000384531,0.00053509,-0.000454405,-1.12567,0.00869783,1257,861,0.736304,-0.0876289,14.9545,1.02747,14.1632,1.11367
11.8185,8.66551,1.12871,0.0754336,0.0099767,-0.0123863,-0.000239063,0.000371223,-0.00036578,0.000542428,-0.000410268,-1.13303,0.009198,1264,861,0.735451,-0.091356,14.9214,0.941339,14.1371,1.03389
12.5092,8.66834,1.15179,0.0749477,0.00966881,-0.0106131,-0.000209425,0.00039028,-0.000351264,0.00055227,-0.000371414,-1.1387,0.00941896,1271,861,0.733443,-0.0880075,14.8318,0.83731,14.0555,0.929907
13.1989,8.67093,1.18158,0.0745469,0.00856983,-0.00875167,-0.000179091,0.000406201,-0.000341642,0.0005634,-0.000336291,-1.13955,0.00923821,1278,861,0.732603,-0.0779045,14.7242,0.736335,13.9552,0.819646
13.8903,8.67537,1.20462,0.0742994,0.00737161,-0.00754169,-0.000159353,0.000411735,-0.000324936,0.000558764,-0.000306381,-1.14588,0.00886313,1285,861,0.732078,-0.0650932,14.6525,0.609724,13.8881,0.683355
14.5843,8.68087,1.2154,0.0745058,0.00682654,-0.00759263,-0.000157938,0.000404495,-0.000290588,0.00052766,-0.000281103,-1.1699,0.00838751,1292,861,0.73361,-0.0580932,14.642,0.476795,13.8751,0.546188
15.2812,8.68727,1.21336,0.0747487,0.00662836,-0.00659594,-0.000176443,0.000385737,-0.000246142,0.000478274,-0.00026898,-1.21119,0.00834504,1299,861,0.737542,-0.0582892,14.6861,0.345821,13.9184,0.412598
15.9798,8.6935,1.20428,0.0747653,0.00722058,-0.00962141,-0.00021392,0.000362688,-0.000214268,0.000433591,-0.000284823,-1.25123,0.00836636,1306,861,0.73117,-0.0644496,14.7695,0.226864,13.9957,0.294451
16.6811,8.69925,1.18357,0.0744803,0.00767864,-0.0141521,-0.000264777,0.000335913,-0.000210159,0.000402139,-0.000331003,-1.26553,0.00851055,1313,861,0.718647,-0.064315,14.904,0.136698,14.1247,0.206123
17.3841,8.70602,1.1566,0.0740545,0.00764009,-0.0157978,-0.000323022,0.000309759,-0.000225314,0.000381788,-0.00039505,-1.26138,0.00901352,1320,861,0.710425,-0.0610293,15.0633,0.0385468,14.2852,0.107661
18.0864,8.71368,1.13568,0.0738525,0.00715657,-0.0154735,-0.000381797,0.00028161,-0.000244655,0.000362076,-0.000462262,-1.25305,0.00893699,1327,861,0.708448,-0.0554112,15.2055,-0.0843171,14.43,-0.0189472
18.7881,8.72142,1.11961,0.0738626,0.00652911,-0.0130871,-0.000436033,0.000244683,-0.000260331,0.000332829,-0.000524179,-1.24432,0.00884278,1334,861,0.7128,-0.0471115,15.3351,-0.219667,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0734877,0.00579711,-0.0101685,-0.000478503,0.000225546,-0.000269899,0.000317106,-0.000570062,-1.24374,0.00883393,1341,861,0.71447,-0.0387015,15.447,-0.365095,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0733757,0.00560629,-0.00841459,-0.000512488,0.000189027,-0.000260395,0.000275118,-0.000598578,-1.25149,0.00874841,1348,861,0.716448,-0.0404012,15.5675,-0.483229,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0730353,0.00515022,-0.00654099,-0.000531924,0.000139869,-0.000244375,0.000219358,-0.000611414,-1.25631,0.00860542,1355,861,0.716481,-0.039946,15.6485,-0.585764,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0727683,0.00452245,-0.00546467,-0.000528273,0.000100658,-0.000228412,0.000174858,-0.000602473,-1.2567,0.00856893,1362,861,0.71567,-0.0375307,15.7031,-0.690149,14.9551,-0.644096
22.284,8.74813,1.12985,0.0714347,0.00322183,-0.00168726,-0.000493729,6.64711e-05,-0.000199485,0.000130247,-0.000557505,-1.26137,0.00875233,1369,861,0.709901,-0.0211916,15.7219,-0.779401,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0703152,0.00179951,0.0024208,-0.00044501,2.13452e-05,-0.000142438,6.14082e-05,-0.000485073,-1.29661,0.00920725,1376,861,0.707083,-0.00288667,15.7548,-0.866164,15.0446,-0.828005
23.6771,8.75216,1.17082,0.0693121,0.000705577,0.00776264,-0.000397997,-8.76849e-05,-5.62504e-05,-7.7803e-05,-0.000407879,-1.39689,0.00974566,1383,861,0.708167,0.00912367,15.7658,-0.931476,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0698328,0.000605405,0.00588086,-0.000342827,-0.000202896,1.89072e-05,-0.000200387,-0.000345337,1.43883,0.0101462,1390,861,0.709134,0.00851598,15.7604,-1.02176,15.0602,-0.990855
25.0633,8.75678,1.25031,0.0709634,0.00148089,-0.00188702,-0.000279703,-0.000337518,7.40803e-05,-0.00022909,-0.000388131,0.599374,0.0102991,1397,861,0.70337,0.00112659,15.7618,-1.15591,15.0368,-1.1276
25.7559,8.76216,1.29458,0.0723403,0.00272372,-0.011556,-0.000238531,-0.000517456,6.34396e-05,-0.00022478,-0.000531207,0.213455,0.0102182,1404,861,0.695662,-0.00567301,15.7671,-1.34414,15.0118,-1.3135
26.4459,8.76416,1.35144,0.072005,0.00311468,-0.0125445,-0.000209039,-0.00067308,3.40798e-05,-0.00020655,-0.00067557,0.07292,0.0100217,1411,861,0.689655,-0.0106443,15.6989,-1.48358,14.9452,-1.45161
27.1344,8.7652,1.41649,0.0717675,0.00312778,-0.0125234,-0.000190005,-0.00081232,-1.61049e-05,-0.000189589,-0.000812737,-0.025856,0.00977518,1418,861,0.686857,-0.0120399,15.6055,-1.61463,14.854,-1.58379
27.8228,8.76534,1.48291,0.0715511,0.00157856,-0.00980592,-0.000177372,-0.000918531,-9.68874e-05,-0.000164916,-0.000930987,-0.127862,0.00970378,1425,861,0.690331,0.00645298,15.5097,-1.72163,14.7645,-1.6995
