 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9604,5.92756,1.63238,0.0897215,0.00774163,-0.0148962,-0.000296148,6.29247e-05,-0.000269578,0.00020728,-0.000440503,-1.07916,0.00836012,1327,889,0.869789,-0.0548777,13.0446,0.0907727,12.1083,0.171578
18.661,5.9338,1.61678,0.0896871,0.00762014,-0.0148683,-0.000287998,4.6052e-05,-0.000260723,0.000188662,-0.000430608,-1.07028,0.00830544,1334,889,0.868757,-0.0488951,13.1749,-0.0212049,12.2389,0.0630936
19.3621,5.94024,1.60151,0.08953,0.00713393,-0.0137603,-0.000266023,3.45056e-05,-0.000242691,0.000169685,-0.000401203,-1.06259,0.00825814,1341,889,0.868752,-0.0407763,13.3082,-0.133718,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0890893,0.00675223,-0.0128959,-0.000236163,-2.28654e-05,-0.00020823,0.000104438,-0.000363466,-1.02207,0.00819337,1348,889,0.865462,-0.037591,13.4232,-0.25441,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0885544,0.00580515,-0.0137601,-0.000187661,-7.01582e-05,-0.000153532,3.54795e-05,-0.000293298,-0.968135,0.00822684,1355,889,0.857734,-0.0297846,13.5489,-0.354488,12.6257,-0.286642
21.464,5.95769,1.5732,0.0882525,0.00456002,-0.0132356,-0.000111312,-0.000108381,-8.50665e-05,-2.47677e-05,-0.000194926,-0.794012,0.00822419,1362,889,0.855269,-0.021617,13.682,-0.426504,12.7626,-0.375217
22.165,5.96183,1.56556,0.0885383,0.00365639,-0.0111878,-2.68652e-05,-0.000179365,2.05494e-06,-2.68375e-05,-0.000179392,0.0134718,0.00834508,1369,889,0.861834,-0.0126738,13.8182,-0.496864,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0888299,0.00342723,-0.0120201,5.02344e-05,-0.000242683,7.98356e-05,7.05806e-05,-0.000263029,0.249539,0.00858364,1376,889,0.86236,-0.00972918,13.9455,-0.628129,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0889237,0.00371446,-0.0148188,9.8331e-05,-0.000271563,0.000122604,0.000135278,-0.00030851,0.2927,0.00915142,1383,889,0.856687,-0.0141649,14.0456,-0.745434,13.116,-0.706557
24.2617,5.97693,1.5852,0.0887158,0.00531471,-0.0179687,0.000128764,-0.00025034,0.000131861,0.000170118,-0.000291693,0.303898,0.0126931,1390,889,0.846991,-0.0240882,14.1232,-0.858509,13.1902,-0.801836
-40.8341,4.92496,1.40945,0.0989196,0.0266274,-0.013286,-0.000554569,0.000212419,-0.000287987,0.000308512,-0.000650662,-1.24874,0.00967657,725,896,1.0164,-0.248132,33.8816,8.04228,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0981549,0.0261521,-0.0142207,-0.000396315,0.000142461,-0.000246005,0.000237886,-0.00049174,-1.20077,0.00951746,732,896,1.00716,-0.242935,33.3415,7.93512,32.3526,8.20843
-39.4881,4.93242,1.42265,0.097576,0.0256141,-0.0143611,-0.0002768,0.000107809,-0.000242203,0.000224766,-0.000393758,-1.12093,0.00937251,739,896,1.00054,-0.237642,32.8001,7.83406,31.816,8.1014
-38.8149,4.93603,1.42991,0.0972611,0.0249474,-0.016089,-0.000200204,8.68186e-05,-0.000248574,0.000230334,-0.000343719,-1.04719,0.00907956,746,896,0.995255,-0.235134,32.2731,7.73966,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0971831,0.0253886,-0.0205897,-0.000163046,6.93369e-05,-0.000250735,0.000229494,-0.000323203,-1.00237,0.00884411,753,896,0.989852,-0.243853,31.7493,7.66116,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0974154,0.0254885,-0.0233719,-0.000156973,5.2789e-05,-0.000244618,0.000214062,-0.000318246,-0.987922,0.00877845,760,896,0.98908,-0.242789,31.2597,7.57649,30.2505,7.82188
-36.793,4.94527,1.43745,0.097683,0.0255375,-0.0227005,-0.000172059,3.63505e-05,-0.000229024,0.000183762,-0.00031947,-0.998897,0.00899152,767,896,0.991796,-0.238897,30.799,7.47289,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0981454,0.0250833,-0.0181603,-0.000200271,1.91158e-05,-0.000207769,0.00014437,-0.000325526,-1.02828,0.00903242,774,896,1.0002,-0.231125,30.4053,7.37761,29.4029,7.63472
-35.438,4.95587,1.37737,0.0984666,0.0243466,-0.013083,-0.000218032,9.17286e-07,-0.000191071,0.000111654,-0.000328768,-1.04555,0.00882183,781,896,1.00778,-0.222079,30.0524,7.29602,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0984304,0.0237378,-0.0101798,-0.00024212,-1.42203e-05,-0.000174033,7.98491e-05,-0.00033619,-1.07526,0.00891513,788,896,1.00964,-0.212553,29.7114,7.21191,28.7278,7.4726
-34.0815,4.96751,1.314,0.0978636,0.0239925,-0.012908,-0.000273506,-2.71455e-05,-0.00014962,4.34769e-05,-0.000344129,-1.12979,0.0092084,795,896,1.0005,-0.211105,29.3571,7.10669,28.371,7.36991
-33.4042,4.97288,1.29662,0.0970494,0.0245857,-0.0162135,-0.000302534,-4.0377e-05,-0.000122078,7.66631e-06,-0.000350577,-1.19587,0.00926368,802,896,0.988189,-0.220141,28.9713,7.00386,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0964748,0.0248557,-0.0187537,-0.000325863,-5.65968e-05,-9.05458e-05,-2.89814e-05,-0.000353479,-1.27477,0.00929441,809,896,0.979095,-0.227572,28.5477,6.89705,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0961072,0.0251311,-0.0198342,-0.000337655,-7.00339e-05,-6.03708e-05,-5.70457e-05,-0.000350644,-1.35889,0.00947913,816,896,0.973586,-0.234184,28.1114,6.80033,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0957985,0.024841,-0.0203685,-0.000328648,-8.23832e-05,-4.65102e-05,-7.38919e-05,-0.00033714,-1.39022,0.0091263,823,896,0.96927,-0.234945,27.6328,6.73717,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0953271,0.0249309,-0.0211328,-0.000294101,-9.52261e-05,-5.51718e-05,-8.09458e-05,-0.000308381,-1.31752,0.00905009,830,896,0.962994,-0.236419,27.1346,6.66909,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0949536,0.0249279,-0.0218076,-0.000245161,-0.000106837,-8.10166e-05,-6.94763e-05,-0.000282522,-1.13871,0.00894699,837,896,0.957789,-0.234515,26.6559,6.58381,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0949395,0.0242497,-0.0195113,-0.000193671,-0.000114281,-0.000116027,-3.13461e-05,-0.000276605,-0.950216,0.00861677,844,896,0.959469,-0.223916,26.284,6.49879,25.3054,6.74361
-28.667,4.99749,1.28127,0.0944718,0.0258964,-0.0201126,-0.000140671,-0.000119241,-0.00016015,3.05525e-05,-0.000290464,-0.818803,0.00918339,851,896,0.953306,-0.256404,26.0374,6.39483,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0935844,0.0280754,-0.0224639,-9.4676e-05,-0.000120563,-0.000205544,9.83315e-05,-0.00031357,-0.753954,0.00945649,858,896,0.940812,-0.295717,25.8303,6.286,24.856,6.53153
-27.3021,5.01332,1.19135,0.0917558,0.0317633,-0.0293338,-5.96949e-05,-0.000120417,-0.000245173,0.000156989,-0.000337101,-0.723794,0.00864338,865,896,0.913441,-0.355832,25.5765,6.16335,24.6012,6.41267
-26.623,5.0179,1.18183,0.0924261,0.0298436,-0.0282473,-3.59628e-05,-0.000120121,-0.000276013,0.00020116,-0.000357244,-0.709754,0.00896464,872,896,0.920766,-0.314218,25.229,6.05965,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0938115,0.0267084,-0.023985,-2.3821e-05,-0.000120215,-0.000294826,0.000226721,-0.000370758,-0.704376,0.00895343,879,896,0.939178,-0.254755,24.8913,5.9646,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0957551,0.023561,-0.0157768,-2.80266e-05,-0.000121449,-0.000295911,0.000224837,-0.000374312,-0.707116,0.00815897,886,896,0.968154,-0.208771,24.5667,5.87895,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0956973,0.023066,-0.0129931,-5.10254e-05,-0.00012392,-0.000274082,0.000189022,-0.000363968,-0.719296,0.00817028,893,896,0.970291,-0.209361,24.2546,5.80128,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0955651,0.022555,-0.0105716,-8.80513e-05,-0.000123241,-0.000237367,0.000132372,-0.000343664,-0.748403,0.00831339,900,896,0.971261,-0.205617,23.9832,5.72874,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0953423,0.0226008,-0.00931388,-0.000128276,-0.000120566,-0.00019299,6.86072e-05,-0.000317449,-0.795385,0.00811568,907,896,0.969867,-0.202703,23.7816,5.64336,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0949401,0.0224509,-0.00999619,-0.000157755,-0.000117536,-0.000146681,1.04078e-05,-0.000285699,-0.853522,0.00782233,914,896,0.964304,-0.201753,23.6108,5.56165,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0944113,0.0225774,-0.0116952,-0.000178328,-0.000119339,-9.47461e-05,-4.96028e-05,-0.000248064,-0.936295,0.00794935,921,896,0.956214,-0.205522,23.3475,5.46928,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0941073,0.0225944,-0.0112805,-0.000193624,-0.000122822,-3.99702e-05,-0.00010483,-0.000211616,-1.14782,0.00810318,928,896,0.953092,-0.206895,22.9826,5.37065,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0939897,0.0226272,-0.0106509,-0.000200006,-0.000129501,5.29541e-06,-0.000129105,-0.000200401,1.49625,0.00824158,935,896,0.95217,-0.204569,22.5776,5.26949,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0942353,0.0226857,-0.0108261,-0.000184886,-0.000142158,2.57921e-05,-0.000130031,-0.000197013,1.13129,0.00824491,942,896,0.953922,-0.19729,22.208,5.17713,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0942413,0.0231072,-0.0127194,-0.000147624,-0.000163411,1.6512e-05,-0.000137216,-0.000173819,0.562424,0.00823635,949,896,0.950939,-0.193353,21.8848,5.0834,20.9255,5.34585
-18.4517,5.06908,1.05278,0.093944,0.0233844,-0.0159452,-0.000100784,-0.000190447,-1.25317e-05,-9.90658e-05,-0.000192165,-0.136287,0.00815661,956,896,0.943075,-0.19253,21.5749,4.9811,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0935863,0.0230991,-0.019155,-5.11964e-05,-0.000220556,-5.20613e-05,-3.64727e-05,-0.00023528,-0.275616,0.00845613,963,896,0.934624,-0.193206,21.2137,4.87536,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0936736,0.0220262,-0.0203333,-8.74289e-06,-0.00024967,-9.06055e-05,2.15278e-05,-0.000279941,-0.322435,0.00854069,970,896,0.933458,-0.188401,20.7897,4.75774,19.8161,4.99104
-16.4187,5.07799,1.14349,0.093898,0.0208968,-0.0202264,2.11189e-05,-0.000273993,-0.000122372,6.52598e-05,-0.000318134,-0.346184,0.00853073,977,896,0.935389,-0.181025,20.3687,4.65473,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0941939,0.0199757,-0.0202463,3.92027e-05,-0.000291401,-0.000145785,9.4305e-05,-0.000346504,-0.361371,0.00837668,984,896,0.937825,-0.173402,20.018,4.57781,19.039,4.78422
-15.057,5.08168,1.16323,0.0943008,0.0199253,-0.0201628,4.97325e-05,-0.000302832,-0.000166587,0.000115992,-0.000369092,-0.378564,0.00816743,991,896,0.938355,-0.171126,19.746,4.52676,18.7658,4.73452
-14.3735,5.08587,1.15612,0.094416,0.0198862,-0.01881,5.18129e-05,-0.000305718,-0.000186038,0.000131054,-0.000384959,-0.402666,0.00789597,998,896,0.94075,-0.173753,19.5042,4.43725,18.5259,4.64365
-13.692,5.08989,1.16564,0.0946196,0.0194269,-0.0162615,4.45468e-05,-0.000300278,-0.000198953,0.000135399,-0.000391131,-0.428372,0.00790463,1005,896,0.945829,-0.173959,19.2054,4.33033,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0948223,0.0188413,-0.0130212,2.6122e-05,-0.000285025,-0.000195907,0.000120714,-0.000379617,-0.449826,0.00836402,1012,896,0.952017,-0.168634,18.7344,4.2076,17.765,4.40658
-12.3443,5.08934,1.29928,0.0945128,0.0189171,-0.00949547,-2.7253e-06,-0.000261374,-0.000178262,8.81826e-05,-0.000352282,-0.471589,0.00857292,1019,896,0.953422,-0.164878,18.1897,4.096,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0944754,0.0196922,-0.00842817,-3.49258e-05,-0.000232661,-0.000159553,5.39084e-05,-0.000321495,-0.508026,0.00863801,1026,896,0.954094,-0.16368,17.6467,3.95201,16.6905,4.18079
-10.9981,5.08838,1.44637,0.094236,0.0204415,-0.00699178,-6.28247e-05,-0.000203935,-0.00014645,2.91798e-05,-0.000295939,-0.56092,0.00859922,1033,896,0.953263,-0.166241,17.1581,3.8251,16.207,4.06901
-10.3189,5.08867,1.47801,0.0938744,0.0206197,-0.00791129,-8.21735e-05,-0.000171627,-0.000143478,2.33872e-05,-0.000277188,-0.634305,0.00820911,1040,896,0.947746,-0.167679,16.8117,3.75527,15.8616,3.99993
-9.63784,5.08823,1.49822,0.0935607,0.0192926,-0.00962625,-9.26058e-05,-0.000137803,-0.000149395,3.58898e-05,-0.000266299,-0.710333,0.00805245,1047,896,0.941628,-0.161494,16.5172,3.74293,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0935443,0.0180614,-0.0117459,-9.85689e-05,-0.000107447,-0.000159418,5.64717e-05,-0.000262488,-0.771479,0.00818865,1054,896,0.937866,-0.151038,16.2208,3.73311,15.2644,3.93588
-8.27835,5.08637,1.56105,0.093495,0.0173885,-0.0142421,-0.000105067,-8.77057e-05,-0.000174332,7.81615e-05,-0.000270934,-0.810274,0.00815635,1061,896,0.933129,-0.145245,15.8719,3.68672,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0935763,0.0177934,-0.0169563,-0.000113053,-8.07786e-05,-0.00019676,0.000100505,-0.000294336,-0.826314,0.00812414,1068,896,0.929217,-0.143217,15.5164,3.60274,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0939455,0.0179269,-0.0180387,-0.000121232,-8.14354e-05,-0.000222777,0.00012233,-0.000324997,-0.82994,0.00827447,1075,896,0.930677,-0.138502,15.2106,3.50214,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0940823,0.017469,-0.0169346,-0.000130789,-8.35487e-05,-0.000241987,0.000135968,-0.000350306,-0.834048,0.00769213,1082,896,0.933178,-0.134621,14.9705,3.42834,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0940345,0.017174,-0.0155585,-0.000143013,-8.43676e-05,-0.00025272,0.000140725,-0.000368106,-0.843154,0.0072558,1089,896,0.934259,-0.138137,14.7684,3.34323,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0935792,0.0172981,-0.0153056,-0.000154248,-8.0281e-05,-0.000258605,0.000143972,-0.000378501,-0.856422,0.00766487,1096,896,0.929429,-0.146301,14.546,3.22929,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0930616,0.0169591,-0.0159771,-0.00015816,-7.08481e-05,-0.000265772,0.00015483,-0.000383837,-0.866801,0.00823926,1103,896,0.922526,-0.148068,14.3146,3.10603,13.3506,3.28244
-3.49986,5.10616,1.69551,0.092727,0.0162769,-0.0168833,-0.000151396,-5.94813e-05,-0.000270937,0.000169369,-0.000380246,-0.86941,0.00838748,1110,896,0.917089,-0.143846,14.1154,3.00747,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0926796,0.0156908,-0.0161946,-0.000134946,-4.75705e-05,-0.000271223,0.000183461,-0.000365977,-0.865251,0.00854571,1117,896,0.917118,-0.139862,13.9521,2.88817,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0926595,0.0151616,-0.0148263,-0.000107168,-3.11989e-05,-0.00027141,0.000204872,-0.000343239,-0.854923,0.00817575,1124,896,0.918526,-0.13649,13.8434,2.80676,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0926825,0.0154401,-0.0135963,-6.83071e-05,-4.99869e-07,-0.000279737,0.000247381,-0.000316188,-0.845703,0.00778769,1131,896,0.920114,-0.142456,13.7807,2.74967,12.8245,2.904
-0.743036,5.12345,1.64558,0.0926873,0.0158564,-0.0136789,-2.73e-05,5.06449e-05,-0.000289545,0.000303828,-0.000280483,-0.852296,0.00791374,1138,896,0.91935,-0.149831,13.7358,2.69246,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0926743,0.0156688,-0.0126836,2.05154e-05,9.34748e-05,-0.000297509,0.000356732,-0.000242742,-0.846402,0.00810019,1145,896,0.920241,-0.150615,13.7044,2.62075,12.7496,2.77292
0.640929,5.13514,1.59997,0.0925514,0.0146432,-0.011532,6.99366e-05,0.000136927,-0.000318646,0.000423834,-0.00021697,-0.837765,0.00820902,1152,896,0.920287,-0.130566,13.6643,2.50283,12.7131,2.65583
1.33211,5.14269,1.58556,0.092416,0.0133245,-0.0122588,0.000114753,0.000195047,-0.000354125,0.000511294,-0.000201494,-0.841842,0.00840752,1159,896,0.917045,-0.103806,13.6108,2.36046,12.6593,2.51218
2.02258,5.1493,1.57739,0.0924901,0.0131881,-0.0152393,0.000150023,0.000240331,-0.00038455,0.000582369,-0.000192015,-0.843841,0.00847777,1166,896,0.91203,-0.097589,13.5476,2.22798,12.5888,2.37848
2.71314,5.15407,1.57055,0.0928646,0.0130658,-0.0169097,0.000171385,0.000283731,-0.000409212,0.000640608,-0.000185491,-0.853607,0.00822727,1173,896,0.912289,-0.0974606,13.4865,2.13526,12.5201,2.28072
3.40435,5.16013,1.56211,0.0932021,0.013202,-0.0153449,0.000167189,0.000340342,-0.000423484,0.000686009,-0.000178478,-0.886228,0.00788399,1180,896,0.917734,-0.0995108,13.4314,2.01064,12.4647,2.15927
4.09766,5.16698,1.54356,0.0931686,0.013265,-0.0133913,0.000141854,0.000377137,-0.000431111,0.000706369,-0.000187378,-0.918596,0.00748016,1187,896,0.920133,-0.102524,13.4176,1.88759,12.4548,2.03745
4.7921,5.17465,1.52084,0.0930005,0.013463,-0.0138213,9.35787e-05,0.000418587,-0.00043155,0.000717215,-0.00020505,-0.965466,0.00743037,1194,896,0.916993,-0.108256,13.4303,1.75805,12.4681,1.90549
5.48569,5.17952,1.50495,0.0928434,0.0132443,-0.0150311,3.99035e-05,0.000439705,-0.000413126,0.000698752,-0.000219144,-1.01073,0.0075833,1201,896,0.912607,-0.109724,13.4257,1.68126,12.4622,1.8208
6.17688,5.18193,1.50457,0.0930102,0.0124153,-0.0138846,-1.36822e-05,0.00044408,-0.000385207,0.000663273,-0.000232876,-1.05346,0.00762738,1208,896,0.91578,-0.105589,13.3673,1.63428,12.4042,1.76273
6.86464,5.18293,1.52519,0.0933177,0.0115822,-0.0126913,-6.91435e-05,0.000437825,-0.000354632,0.000620252,-0.00025157,-1.09569,0.0074829,1215,896,0.920504,-0.0976794,13.2374,1.58014,12.2734,1.70124
7.55031,5.18688,1.55922,0.0934206,0.0114598,-0.0120471,-0.000126564,0.00042407,-0.00032677,0.000576045,-0.000278538,-1.13547,0.00718743,1222,896,0.922145,-0.0959878,13.0631,1.43756,12.0989,1.5588
8.23586,5.1905,1.59525,0.0930906,0.0113922,-0.0115427,-0.000182995,0.000398794,-0.000295372,0.000522465,-0.000306666,-1.17428,0.00688872,1229,896,0.919156,-0.0935215,12.8842,1.2973,11.9239,1.42038
8.92319,5.19393,1.62281,0.092396,0.0113163,-0.0117347,-0.000221799,0.000354496,-0.0002558,0.000451656,-0.00031896,-1.2078,0.00719055,1236,896,0.911174,-0.0884929,12.742,1.17279,11.788,1.29906
9.61201,5.19587,1.64368,0.0919654,0.0110175,-0.0121803,-0.000231093,0.000293979,-0.000232332,0.000382019,-0.000319132,-1.20858,0.00762608,1243,896,0.905424,-0.0855579,12.6353,1.09663,11.6845,1.21895
10.3018,5.19595,1.66067,0.0918334,0.0104382,-0.011403,-0.000229409,0.000246611,-0.000228016,0.000338207,-0.000321005,-1.18882,0.00770028,1250,896,0.905003,-0.0815807,12.5508,1.06747,11.6025,1.1831
10.9923,5.19633,1.67574,0.09209,0.0101092,-0.0110223,-0.000225583,0.00019742,-0.000219384,0.000290652,-0.000318815,-1.16895,0.00760113,1257,896,0.907767,-0.0823349,12.4855,1.03548,11.535,1.14417
11.6851,5.19898,1.67984,0.0921345,0.00982703,-0.0106392,-0.000220072,0.000138934,-0.000207482,0.000233785,-0.000314923,-1.14201,0.0071748,1264,896,0.908374,-0.0831488,12.4674,0.973409,11.5168,1.07609
12.379,5.20495,1.6807,0.0920389,0.00963276,-0.0104956,-0.000212794,0.000103631,-0.000209499,0.000207947,-0.00031711,-1.10881,0.00685245,1271,896,0.907099,-0.084349,12.4685,0.847482,11.5187,0.945171
13.0715,5.21037,1.69097,0.0916006,0.00939232,-0.0114192,-0.000207657,7.12365e-05,-0.000213727,0.000186985,-0.000323406,-1.07445,0.00698175,1278,896,0.900306,-0.0809941,12.4393,0.716543,11.4919,0.811167
13.7621,5.21306,1.71207,0.0910776,0.0089007,-0.0124144,-0.000204639,2.90349e-05,-0.000222548,0.000163551,-0.000339155,-1.02712,0.0076146,1285,896,0.892519,-0.0720845,12.3745,0.624634,11.4303,0.716541
14.4533,5.21391,1.73168,0.0910194,0.00822911,-0.0133715,-0.000210269,9.74284e-06,-0.000231864,0.000156373,-0.000356899,-1.00689,0.00792362,1292,896,0.889438,-0.0560998,12.327,0.569558,11.3814,0.662163
15.1472,5.21552,1.73922,0.0913123,0.00757698,-0.0121482,-0.000226408,1.4436e-05,-0.000243512,0.000165675,-0.000377647,-1.01503,0.00807371,1299,896,0.894167,-0.0448355,12.3324,0.518579,11.3859,0.610945
15.844,5.21724,1.73339,0.0914009,0.00704088,-0.0100802,-0.000262256,2.67694e-05,-0.000255883,0.000176128,-0.000411614,-1.04245,0.0078988,1306,896,0.898525,-0.0371323,12.3927,0.48635,11.4488,0.578591
16.5424,5.22123,1.72228,0.0910232,0.00700509,-0.00817099,-0.000292144,6.20351e-05,-0.000270387,0.000208164,-0.000438273,-1.07532,0.00783361,1313,896,0.897934,-0.0426601,12.4766,0.419099,11.5396,0.507988
17.24,5.22751,1.71692,0.090127,0.00711951,-0.00877289,-0.000307234,6.28482e-05,-0.000272358,0.000207078,-0.000451463,-1.08378,0.00807445,1320,896,0.887125,-0.0476356,12.5454,0.29671,11.6161,0.382007
17.938,5.23452,1.71175,0.0895775,0.00695114,-0.0107437,-0.000315003,5.31308e-05,-0.00027077,0.000196473,-0.000458345,-1.08392,0.0084685,1327,896,0.877024,-0.0464601,12.6269,0.161152,11.6993,0.24105
18.6364,5.24151,1.70628,0.0894813,0.00675378,-0.0121133,-0.000312548,3.57033e-05,-0.000258277,0.000173068,-0.000449913,-1.08199,0.00853735,1334,896,0.872629,-0.042144,12.7203,0.0230916,11.7909,0.101125
19.3371,5.24787,1.69185,0.0894095,0.00620464,-0.011979,-0.000295214,2.54003e-05,-0.000235534,0.000150005,-0.000419818,-1.0842,0.00862583,1341,896,0.871534,-0.0336846,12.8528,-0.0871982,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0891536,0.00589067,-0.0127796,-0.000268978,-3.438e-05,-0.000193322,7.44457e-05,-0.000377803,-1.05808,0.00861357,1348,896,0.866684,-0.0315304,12.9789,-0.206008,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0886711,0.00534242,-0.0143864,-0.000221968,-8.85144e-05,-0.000127419,-1.14073e-05,-0.000299075,-1.0266,0.00858759,1355,896,0.857898,-0.0268203,13.1007,-0.30455,12.175,-0.243738
21.4381,5.26436,1.66506,0.0883945,0.00483203,-0.0147934,-0.000144927,-0.00013542,-4.31567e-05,-9.67558e-05,-0.000183591,-0.840248,0.00857844,1362,896,0.853639,-0.022876,13.2284,-0.375017,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0887148,0.00403879,-0.0131261,-5.70793e-05,-0.000214137,6.33534e-05,-3.471e-05,-0.000236507,0.339422,0.00880207,1369,896,0.859724,-0.0154963,13.3634,-0.446571,12.4391,-0.399284
22.8408,5.27449,1.64733,0.089102,0.00374865,-0.0138957,3.14295e-05,-0.000282797,0.000162382,0.000100264,-0.000351631,0.400944,0.0110026,1376,896,0.861301,-0.0115672,13.5243,-0.553263,12.5945,-0.509185
23.5427,5.2819,1.63887,0.0890341,0.00224865,-0.0165115,0.000103334,-0.000308943,0.000223777,0.000201448,-0.000407056,0.413201,0.0165944,1383,896,0.854621,-0.0108344,13.6832,-0.661265,12.7494,-0.651168
24.2425,5.28749,1.64239,0.0911445,0.00176293,-0.0308907,0.000166161,-0.000266219,0.000244226,0.000276137,-0.000376195,0.423108,0.0237323,1390,896,0.844397,-0.0197566,13.8448,-0.743529,12.8653,-0.774357
-40.8444,4.24317,1.5205,0.099119,0.0262172,-0.0135953,-0.000553566,0.000127145,-0.000195603,0.000179349,-0.000605769,-1.30999,0.00951495,725,903,1.01851,-0.242326,33.3847,7.80211,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0983903,0.0258211,-0.0131296,-0.00039336,7.26178e-05,-0.000182401,0.000135524,-0.000456267,-1.23869,0.00956339,732,903,1.01088,-0.240785,32.8194,7.69742,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0977018,0.0253807,-0.0134536,-0.000272868,5.15995e-05,-0.000199087,0.000146183,-0.000367452,-1.12728,0.00963919,739,903,1.00297,-0.236214,32.2528,7.58821,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0973133,0.0247437,-0.0148041,-0.000198961,4.11723e-05,-0.000217779,0.00016979,-0.000327579,-1.03733,0.00944059,746,903,0.997255,-0.231059,31.7286,7.47484,30.7451,7.73075
-38.153,4.25743,1.55249,0.0973331,0.0248962,-0.0195602,-0.000167255,3.16144e-05,-0.000227284,0.000180263,-0.000315903,-0.991599,0.00906801,753,903,0.992626,-0.235207,31.2442,7.40055,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0976264,0.0251512,-0.0230666,-0.000167115,2.06502e-05,-0.000225795,0.000171303,-0.000317768,-0.982419,0.00892383,760,903,0.991812,-0.235843,30.7936,7.31508,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0980687,0.025023,-0.0228938,-0.000187171,7.63934e-06,-0.000212792,0.00014426,-0.000323791,-1.00004,0.00902355,767,903,0.995876,-0.232312,30.37,7.2235,29.3553,7.47146
-36.1256,4.27088,1.49866,0.098453,0.025043,-0.0181616,-0.000219101,-7.93689e-06,-0.000193522,0.000106931,-0.000333969,-1.03512,0.00889487,774,903,1.00364,-0.230674,29.9973,7.13127,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0983166,0.0246476,-0.0143068,-0.000239343,-2.46819e-05,-0.000179743,7.73376e-05,-0.000341363,-1.05455,0.00872752,781,903,1.0053,-0.226424,29.6303,7.05329,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0978282,0.0242728,-0.0126844,-0.000262933,-3.93547e-05,-0.000165205,4.83293e-05,-0.000350617,-1.08285,0.00893005,788,903,1.00122,-0.219312,29.2586,6.97071,28.2736,7.23206
-34.0932,4.28627,1.41864,0.097075,0.0240165,-0.0148477,-0.000291779,-5.24393e-05,-0.000142531,1.39985e-05,-0.000358217,-1.13461,0.00932118,795,903,0.990715,-0.216366,28.8753,6.87473,27.8912,7.1304
