 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6265,2.97754,1.4514,0.200937,-0.000374778,0.033257,0.00647658,-0.00335808,-0.00151581,0.00670492,-0.00358641,-0.149508,0.012337,893,917,2.11351,-0.0504325,23.7206,5.58222,21.8399,5.57643
-23.9442,2.98302,1.41782,0.206032,-0.00109858,0.0397363,0.00734411,-0.00351069,-0.00152499,0.00755428,-0.00372087,-0.136958,0.0124205,900,917,2.17352,-0.0502923,23.5191,5.50717,21.6036,5.49616
-23.2605,2.98967,1.37609,0.212341,-0.00298229,0.0505204,0.00820078,-0.00366022,-0.0015249,0.00839368,-0.00385313,-0.125838,0.0116469,907,917,2.25136,-0.0285765,23.3556,5.41535,21.4043,5.40357
-22.5761,2.99655,1.33057,0.2193,-0.00443934,0.0607865,0.00906843,-0.00381064,-0.00153991,0.00924999,-0.0039922,-0.117363,0.0111453,914,917,2.33547,-0.012479,23.221,5.32225,21.226,5.31203
-21.8922,3.00198,1.29247,0.226982,-0.00587191,0.0693348,0.00998945,-0.00397208,-0.00157739,0.0101654,-0.00414807,-0.111115,0.011186,921,917,2.42519,-0.00431197,23.0774,5.25865,21.0267,5.23986
-21.209,3.0067,1.26329,0.235471,-0.00763641,0.080959,0.0109956,-0.00415314,-0.00161732,0.0111663,-0.00432389,-0.105183,0.0122127,928,917,2.52727,0.0125695,22.9078,5.19018,20.801,5.16941
-20.5288,3.01018,1.26048,0.244904,-0.00912974,0.0909551,0.0121318,-0.00435385,-0.00163692,0.0122928,-0.00451482,-0.098018,0.0127995,935,917,2.63736,0.0305245,22.6608,5.10455,20.4841,5.08611
-19.8512,3.01098,1.28082,0.25296,-0.0100513,0.0966989,0.0134717,-0.00457676,-0.00161711,0.0136155,-0.0047205,-0.088657,0.0132143,942,917,2.72808,0.0477936,22.3317,5.03563,20.0876,5.02435
-19.1729,3.01241,1.29715,0.260081,-0.0105971,0.100582,0.0150869,-0.00483209,-0.00155771,0.0152079,-0.00495317,-0.077574,0.0136584,949,917,2.80686,0.056554,22.0198,4.96362,19.7126,4.95584
-18.4936,3.01709,1.30757,0.267086,-0.0107095,0.104717,0.0170308,-0.00513532,-0.00145892,0.0171264,-0.00523093,-0.0654413,0.0146598,956,917,2.88487,0.0412472,21.7355,4.84833,19.3666,4.82873
-17.8141,3.02245,1.31839,0.274222,-0.0111729,0.115624,0.0192923,-0.00550469,-0.0013276,0.0193632,-0.00557557,-0.0533354,0.0162273,963,917,2.97328,0.0310751,21.4413,4.7107,19.0259,4.68729
-17.1346,3.02621,1.33026,0.282525,-0.0131271,0.138683,0.0217999,-0.00596898,-0.00119342,0.0218511,-0.00602017,-0.0428716,0.0172566,970,917,3.09033,0.0324165,21.1317,4.606,18.6877,4.57754
-16.4566,3.02628,1.35572,0.293795,-0.0154792,0.168884,0.0244848,-0.00656441,-0.00108063,0.0245223,-0.00660198,-0.0347478,0.0177907,977,917,3.24821,0.0424819,20.7902,4.54651,18.305,4.52433
-15.7791,3.02568,1.38571,0.308462,-0.0167513,0.199194,0.0273149,-0.00734208,-0.00103671,0.0273458,-0.00737306,-0.0298779,0.0177235,984,917,3.44185,0.0446399,20.4725,4.47993,17.9119,4.47849
-15.1006,3.02668,1.41032,0.327512,-0.0173812,0.22326,0.0302613,-0.00834842,-0.00112112,0.0302938,-0.00838094,-0.0290047,0.0184054,991,917,3.67255,0.0380893,20.2409,4.39287,17.5458,4.40745
-14.4201,3.03034,1.42138,0.352712,-0.0186221,0.23337,0.0332962,-0.00961896,-0.0013839,0.0333408,-0.00966354,-0.0322026,0.0185665,998,917,3.94738,0.0274215,20.162,4.30837,17.2372,4.30171
-13.7383,3.03457,1.42533,0.381349,-0.0205062,0.246538,0.036376,-0.0111935,-0.00190177,0.0364519,-0.0112694,-0.0398938,0.0186876,1005,917,4.26182,0.0302216,20.1435,4.21761,16.962,4.19476
-13.0571,3.03857,1.43496,0.411952,-0.0217693,0.258383,0.0393971,-0.0131166,-0.0027534,0.0395411,-0.0132606,-0.0522411,0.0184148,1012,917,4.59466,0.0308832,20.1339,4.1147,16.6722,4.08441
-12.383,3.03821,1.497,0.440275,-0.021591,0.267657,0.0422081,-0.015414,-0.00399542,0.0424838,-0.0156897,-0.0688988,0.0192583,1019,917,4.90082,0.0361373,19.9187,3.99438,16.1925,3.98727
-11.7121,3.03682,1.58264,0.466688,-0.0219659,0.258953,0.0446599,-0.0180697,-0.00566007,0.0451665,-0.0185763,-0.0892688,0.0203047,1026,917,5.16161,0.0453129,19.6454,3.89504,15.6308,3.87713
-11.0415,3.03517,1.67033,0.491773,-0.0243624,0.233695,0.0465788,-0.0210413,-0.00775493,0.0474568,-0.0219193,-0.112734,0.0212735,1033,917,5.38415,0.0819318,19.396,3.83631,15.0677,3.76931
-10.3657,3.0325,1.7224,0.519903,-0.0328635,0.212027,0.0476543,-0.0242874,-0.0102943,0.0490983,-0.0257314,-0.139367,0.0233343,1040,917,5.64227,0.188281,19.3073,3.90127,14.6444,3.73524
-9.68532,3.03347,1.74371,0.553521,-0.0445173,0.213533,0.0476784,-0.0277846,-0.0133846,0.049982,-0.0300883,-0.170443,0.02402,1047,917,5.9905,0.298156,19.3418,3.96354,14.3437,3.67109
-9.00533,3.03357,1.76929,0.594376,-0.0607135,0.232047,0.0465888,-0.0314525,-0.0171723,0.0502003,-0.035064,-0.207288,0.0234192,1054,917,6.43873,0.443945,19.4,4.06997,14.0335,3.61878
-8.32642,3.03387,1.8037,0.63945,-0.0820571,0.245176,0.0442733,-0.0352505,-0.0216919,0.0498054,-0.0407826,-0.249708,0.0239557,1061,917,6.92259,0.640786,19.4866,4.2221,13.6969,3.54978
-7.64734,3.03319,1.83819,0.686059,-0.111054,0.249799,0.0404343,-0.0390887,-0.0269052,0.0486818,-0.0473362,-0.297446,0.0253393,1068,917,7.40935,0.952048,19.6141,4.44895,13.3665,3.50082
-6.96626,3.03351,1.8608,0.726375,-0.145502,0.268523,0.0346001,-0.0427638,-0.0326716,0.0465514,-0.0547151,-0.350681,0.0291539,1075,917,7.85349,1.35224,19.6988,4.6748,13.0878,3.449
-6.28292,3.03499,1.8701,0.766818,-0.181808,0.307841,0.0266685,-0.0462089,-0.0390078,0.0436094,-0.0631499,-0.409718,0.0333199,1082,917,8.33163,1.73963,19.7965,4.91759,12.8661,3.39281
-5.59919,3.04026,1.87898,0.796511,-0.214419,0.379865,0.0170393,-0.0488067,-0.045556,0.0403237,-0.0720911,-0.472501,0.0347319,1089,917,8.75269,2.03559,19.7255,5.05183,12.6534,3.25925
-4.91675,3.04517,1.89792,0.797041,-0.236585,0.411997,0.00601711,-0.0504986,-0.0519581,0.0369044,-0.081386,-0.53634,0.0350193,1096,917,8.81336,2.21467,19.4239,5.14077,12.4096,3.11856
-4.23456,3.04843,1.91989,0.783131,-0.265743,0.437573,-0.00639877,-0.0514381,-0.0583064,0.0335857,-0.0914226,-0.601108,0.0348378,1103,917,8.71749,2.45303,18.9881,5.35371,12.1609,3.00772
-3.55021,3.05075,1.9296,0.747396,-0.318074,0.471618,-0.0203337,-0.0516682,-0.0642351,0.0301172,-0.102119,-0.665782,0.0351569,1110,917,8.41438,2.99348,18.3667,5.76495,11.9653,2.9344
-2.86308,3.05228,1.92354,0.696687,-0.394117,0.523671,-0.0350735,-0.0506889,-0.0691165,0.026675,-0.112437,-0.729154,0.0338649,1117,917,7.99084,3.73603,17.6215,6.47471,11.8361,2.90064
-2.1747,3.05419,1.91178,0.617753,-0.480796,0.617845,-0.0492683,-0.047027,-0.071242,0.0231032,-0.119398,-0.793263,0.0334543,1124,917,7.35156,4.57078,16.531,7.25086,11.7354,2.86755
-1.48672,3.05845,1.90475,0.538334,-0.568743,0.708057,-0.0617318,-0.0418569,-0.0702084,0.0191138,-0.122703,-0.855702,0.0347788,1131,917,6.70422,5.3869,15.4352,8.02323,11.6242,2.77933
-0.797872,3.06413,1.89453,0.467031,-0.649432,0.763694,-0.0697238,-0.0347396,-0.0633736,0.0135116,-0.117975,-0.920054,0.0360872,1138,917,6.08388,6.17062,14.5158,8.7044,11.5323,2.66667
-0.107234,3.07147,1.87567,0.415277,-0.706178,0.778106,-0.0714646,-0.0270017,-0.051207,0.0065915,-0.105058,-0.990195,0.0385857,1145,917,5.59354,6.69639,13.9232,9.19011,11.4804,2.53288
4.05362,3.10881,1.709,-0.546299,-1.1712,0.213855,-0.00562903,0.0111274,0.0371684,0.0408502,-0.0353519,0.896251,0.0433843,1187,917,-5.08244,11.8923,5.51036,13.7678,11.5206,1.95029
4.74331,3.11406,1.71095,-0.619214,-1.11706,0.140073,0.00855435,0.0168315,0.0541062,0.0669572,-0.0415713,0.823569,0.0388226,1194,917,-5.95039,11.3691,4.85348,13.1668,11.4393,1.83028
5.4329,3.11616,1.71507,-0.638787,-1.04086,0.0411048,0.0261799,0.0176936,0.0664835,0.0885555,-0.044682,0.75353,0.0401996,1201,917,-6.32514,10.7038,4.78063,12.3526,11.3564,1.77224
6.12562,3.11906,1.70344,-0.59076,-0.942266,0.0817112,0.0450752,0.0156534,0.0728069,0.104642,-0.0439139,0.685713,0.0362527,1208,917,-5.76812,9.60648,5.17058,11.3185,11.3406,1.72084
6.81718,3.12318,1.7005,-0.524513,-0.842899,0.126456,0.0608549,0.0117045,0.0713212,0.111716,-0.0391567,0.619483,0.0336157,1215,917,-5.01869,8.51062,5.71098,10.2234,11.2991,1.63194
7.50624,3.12632,1.71327,-0.459695,-0.74495,0.142692,0.0713976,0.00793739,0.0673917,0.114155,-0.0348203,0.565377,0.0313063,1222,917,-4.33559,7.51815,6.24247,9.09205,11.2048,1.54022
8.19249,3.12744,1.74301,-0.396944,-0.66442,0.157823,0.0773672,0.00412217,0.061857,0.11263,-0.0311406,0.518121,0.0284836,1229,917,-3.6744,6.68907,6.69733,8.17322,11.0526,1.4653
8.87858,3.12805,1.77505,-0.330998,-0.590282,0.1721,0.079068,0.00161984,0.0554239,0.107956,-0.0272679,0.480475,0.0266599,1236,917,-2.98227,5.93369,7.18475,7.3202,10.8987,1.39787
9.56359,3.1312,1.81457,-0.264214,-0.519896,0.180795,0.0782792,-0.000309217,0.0487903,0.101631,-0.023661,0.446395,0.026067,1243,917,-2.29192,5.1915,7.67146,6.47588,10.7236,1.26734
10.2497,3.13538,1.84942,-0.201355,-0.458569,0.187256,0.0746942,-0.00167005,0.0419367,0.0932268,-0.0202026,0.416113,0.0253281,1250,917,-1.64493,4.50837,8.14837,5.74721,10.5734,1.12279
10.9408,3.13697,1.85892,-0.153534,-0.411,0.187394,0.0686647,-0.00243338,0.0353927,0.0832791,-0.0170478,0.391597,0.0240499,1257,917,-1.16133,3.99422,8.58916,5.23114,10.5267,1.06888
11.6345,3.13693,1.85594,-0.117458,-0.375873,0.189539,0.0613554,-0.00282588,0.0294954,0.0728513,-0.0143218,0.371642,0.0219927,1264,917,-0.792474,3.67415,8.96137,4.82478,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0874567,-0.343501,0.178786,0.0537791,-0.00283438,0.0243221,0.0627931,-0.0118484,0.354915,0.0209735,1271,917,-0.509699,3.3653,9.26315,4.41591,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0551775,-0.311841,0.176604,0.0463818,-0.00267107,0.0199118,0.0534469,-0.00973618,0.340963,0.0204938,1278,917,-0.187865,3.04309,9.55466,3.91912,10.4655,0.824826
13.708,3.15127,1.89945,-0.0272697,-0.282831,0.167823,0.0394993,-0.00231855,0.016233,0.045061,-0.00788027,0.330082,0.0195131,1285,917,0.0768879,2.74165,9.79524,3.50106,10.4032,0.687717
14.3976,3.15087,1.92498,-0.00384926,-0.260154,0.160019,0.0332949,-0.00181772,0.0131985,0.0377027,-0.00622555,0.32232,0.0175011,1292,917,0.298176,2.52573,9.97796,3.22753,10.3307,0.651945
15.0896,3.14926,1.93947,0.0139128,-0.243522,0.159169,0.0279038,-0.00131785,0.0107439,0.0314288,-0.00484284,0.317026,0.0156496,1299,917,0.476192,2.37426,10.1393,3.04432,10.3074,0.657211
15.7822,3.14979,1.95306,0.0257495,-0.227896,0.160462,0.0233995,-0.000808531,0.00876455,0.0262395,-0.00364856,0.31336,0.0144929,1306,917,0.598777,2.21415,10.248,2.8448,10.2952,0.619988
16.4758,3.15866,1.96363,0.0342416,-0.215043,0.154183,0.0197198,-0.000272131,0.007154,0.0220161,-0.0025684,0.310589,0.0144185,1313,917,0.672745,2.07723,10.3567,2.52405,10.3031,0.416907
17.172,3.16689,1.96301,0.0424814,-0.206006,0.146729,0.016816,0.000343623,0.00580916,0.0186585,-0.00149894,0.307145,0.0158766,1320,917,0.741738,1.99866,10.5146,2.25451,10.3611,0.243396
17.8707,3.1734,1.95139,0.0494913,-0.199178,0.137522,0.0146528,0.000979945,0.00475377,0.0161431,-0.000510398,0.303803,0.0221567,1327,917,0.794681,1.94477,10.7122,2.05956,10.4683,0.121319
18.5747,3.17653,1.91584,0.0622303,-0.197282,0.120995,0.0131647,0.00159788,0.00394255,0.0143807,0.000381897,0.299168,0.0328892,1334,917,0.890357,1.93928,11.0792,2.03234,10.6742,0.103711
-40.87,2.21021,1.78593,0.165768,0.0162326,-0.0185125,0.000746862,-0.000326922,-0.000109653,0.000757945,-0.000338005,-0.100733,0.0116868,725,924,1.70912,-0.189458,32.7878,7.12173,31.1357,7.24126
-40.1979,2.21244,1.7938,0.165954,0.0163109,-0.0185932,0.000812948,-0.000356927,-0.000238071,0.00085954,-0.000403519,-0.193264,0.0120723,732,924,1.71021,-0.186258,32.2452,7.04,30.5902,7.16437
-39.5255,2.21504,1.79945,0.166462,0.0168469,-0.0215498,0.000872051,-0.000413681,-0.000362435,0.000967179,-0.00050881,-0.25668,0.0125307,739,924,1.71206,-0.179318,31.7282,6.94464,30.059,7.0831
-38.8521,2.21872,1.79577,0.167479,0.0167908,-0.0246536,0.000954131,-0.000482957,-0.000471185,0.00109484,-0.00062367,-0.290203,0.0125808,746,924,1.71898,-0.169996,31.2569,6.85041,29.5684,6.99292
-38.1784,2.22123,1.79061,0.168354,0.0166548,-0.0264999,0.00104766,-0.000555726,-0.000548911,0.00121757,-0.000725637,-0.300189,0.0118987,753,924,1.72547,-0.161435,30.7923,6.78374,29.0894,6.92962
-37.5038,2.2241,1.77844,0.169189,0.0155712,-0.0232023,0.00114323,-0.000632656,-0.00059344,0.00132329,-0.000812708,-0.294576,0.0113443,760,924,1.73628,-0.152551,30.3449,6.73172,28.6425,6.86898
-36.8278,2.22811,1.7524,0.169858,0.014682,-0.0172564,0.00125052,-0.000718989,-0.000617166,0.00142794,-0.000896402,-0.279918,0.0111435,767,924,1.7479,-0.144474,29.9458,6.66904,28.2529,6.80476
-36.1509,2.23343,1.72036,0.170669,0.0140176,-0.0117869,0.00137667,-0.000812415,-0.000631084,0.00154557,-0.000981317,-0.261508,0.0107544,774,924,1.76063,-0.134833,29.5783,6.58235,27.892,6.72215
-35.4748,2.23833,1.69951,0.17146,0.0131975,-0.00873541,0.00151516,-0.00090528,-0.000646633,0.00167708,-0.0010672,-0.245359,0.0107037,781,924,1.77102,-0.126713,29.1829,6.49677,27.4965,6.63231
-34.7999,2.24171,1.6946,0.172305,0.0117281,-0.00847083,0.00164727,-0.00100553,-0.000658314,0.00180165,-0.00115992,-0.230348,0.0110707,788,924,1.77938,-0.109502,28.7436,6.42801,27.0489,6.55114
-34.1262,2.24475,1.70449,0.173429,0.0101615,-0.0109529,0.00176993,-0.00111539,-0.00067838,0.00192147,-0.00126693,-0.219774,0.0107591,795,924,1.78798,-0.0947654,28.2667,6.35364,26.5534,6.45581
-33.4531,2.24653,1.72305,0.174497,0.00962624,-0.0109905,0.00189482,-0.00123876,-0.000719448,0.00205211,-0.00139605,-0.215233,0.0101359,802,924,1.79841,-0.0967128,27.757,6.28534,26.0323,6.37431
-32.7803,2.24803,1.74496,0.17533,0.00952128,-0.0110578,0.00201802,-0.00137541,-0.000775866,0.002187,-0.00154439,-0.214444,0.00946411,809,924,1.80635,-0.0995518,27.2392,6.2103,25.5052,6.29405
-32.1065,2.25035,1.7589,0.17715,0.00961589,-0.00892557,0.00212945,-0.00152464,-0.00084058,0.00231354,-0.00170873,-0.215601,0.00939352,816,924,1.82678,-0.109453,26.7609,6.12982,25.0138,6.2084
-31.4305,2.25345,1.75331,0.179822,0.00870934,-0.00678839,0.00222856,-0.00168071,-0.00090822,0.00242926,-0.00188141,-0.217485,0.009625,823,924,1.85603,-0.107421,26.3691,6.06976,24.6007,6.13472
-30.7542,2.25698,1.74736,0.182382,0.00700345,-0.00731947,0.00233231,-0.00184257,-0.000973323,0.00254808,-0.00205833,-0.218153,0.010062,830,924,1.8813,-0.0877063,25.9911,6.00372,24.1956,6.05285
-30.0776,2.26081,1.73998,0.184784,0.0049187,-0.00868605,0.00245824,-0.00200532,-0.00103467,0.00268642,-0.0022335,-0.217056,0.0101988,837,924,1.904,-0.062162,25.6256,5.93696,23.8023,5.96715
-29.4015,2.26576,1.73977,0.18565,0.00435427,-0.00954182,0.00262562,-0.00217378,-0.00109072,0.00286187,-0.00241003,-0.213304,0.0102765,844,924,1.9113,-0.0596527,25.2243,5.82789,23.3892,5.84769
-28.7232,2.27087,1.7219,0.185796,0.00446196,-0.00765879,0.00286604,-0.00234473,-0.00114855,0.00310797,-0.00258666,-0.207603,0.0109116,851,924,1.91408,-0.0653223,24.8804,5.732,23.0478,5.75087
-28.0418,2.27585,1.67731,0.186613,0.00388347,-0.00298239,0.00320055,-0.0025157,-0.0012042,0.00344388,-0.00275902,-0.199377,0.0115911,858,924,1.92689,-0.0659088,24.6408,5.68224,22.8116,5.69525
-27.3585,2.27949,1.6181,0.188147,0.00222121,0.00477929,0.00362719,-0.00268169,-0.00124017,0.00386222,-0.00291672,-0.187294,0.0114318,865,924,1.95065,-0.0452056,24.4605,5.67791,22.636,5.68895
-26.6758,2.28243,1.56857,0.190319,0.000629483,0.0123103,0.00414976,-0.00284302,-0.00126114,0.00437026,-0.00306351,-0.173086,0.0115732,872,924,1.98098,-0.0243499,24.2583,5.67277,22.4313,5.68314
-25.9953,2.28606,1.54106,0.192912,0.000258743,0.0189414,0.00478572,-0.00300321,-0.00128301,0.00499162,-0.0032091,-0.159124,0.0118545,879,924,2.01487,-0.0215302,23.9883,5.61636,22.152,5.6315
-25.3159,2.29155,1.52672,0.196437,0.00089456,0.0215875,0.00553923,-0.00316203,-0.00130737,0.00573142,-0.00335422,-0.145958,0.0117237,886,924,2.05391,-0.037889,23.6964,5.50706,21.8309,5.52247
-24.636,2.29714,1.51032,0.200378,0.00134094,0.0247047,0.0063773,-0.00331942,-0.00132831,0.00655597,-0.00349809,-0.133705,0.0114365,893,924,2.09786,-0.0547715,23.4218,5.40242,21.5241,5.41432
-23.9546,2.30282,1.48421,0.205157,0.00139667,0.0305764,0.0072447,-0.00347178,-0.00133654,0.00740888,-0.00363595,-0.122224,0.0108677,900,924,2.15378,-0.0667648,23.1909,5.30926,21.26,5.31856
-23.2729,2.3083,1.45771,0.211088,-0.00037315,0.0400338,0.00810982,-0.00362002,-0.00133404,0.00825962,-0.00376983,-0.111828,0.0102671,907,924,2.22609,-0.0483557,22.9703,5.22258,21.004,5.22786
-22.5898,2.31355,1.42138,0.218149,-0.00189437,0.049112,0.00898867,-0.00376611,-0.00134299,0.00912854,-0.00390599,-0.103776,0.010908,914,924,2.30971,-0.0320987,22.8051,5.15244,20.7911,5.15609
-21.9058,2.31882,1.38093,0.225981,-0.00343201,0.0584811,0.00991369,-0.00392074,-0.00137037,0.0100481,-0.00405518,-0.0977885,0.0122994,921,924,2.40186,-0.0240492,22.6692,5.09631,20.6003,5.09003
-21.2213,2.32368,1.33932,0.234489,-0.00542323,0.0700784,0.0109114,-0.00409315,-0.0013988,0.0110407,-0.00422244,-0.0921664,0.0139115,928,924,2.50395,-0.0055719,22.5456,5.04616,20.4205,5.03448
-20.5387,2.32779,1.31589,0.244002,-0.00693866,0.0803556,0.0120273,-0.00428521,-0.00140797,0.0121479,-0.00440584,-0.0854698,0.0145696,935,924,2.61498,0.0140418,22.3748,4.97621,20.18,4.96824
-19.8606,2.32994,1.33165,0.252492,-0.00765171,0.0851447,0.0133371,-0.00450073,-0.00137954,0.0134432,-0.00460679,-0.0767298,0.0144946,942,924,2.70878,0.0300268,22.0692,4.88559,19.8004,4.88624
-19.1837,2.33196,1.35791,0.260549,-0.00803731,0.0871191,0.0149171,-0.00475097,-0.00131031,0.015004,-0.00483788,-0.066231,0.0143789,949,924,2.7946,0.0361084,21.7341,4.79013,19.3883,4.79203
-18.5056,2.33662,1.37689,0.268415,-0.00806459,0.0940565,0.0168278,-0.0050523,-0.00119682,0.016893,-0.00511757,-0.0544825,0.0156057,956,924,2.88504,0.0154615,21.4192,4.66362,19.0103,4.65394
-17.8254,2.3412,1.38096,0.276371,-0.00771541,0.110682,0.0190681,-0.00542055,-0.00104018,0.0191122,-0.00546465,-0.0423743,0.0171792,963,924,2.98925,0.00112657,21.1437,4.53184,18.6943,4.53891
-17.1443,2.34513,1.37928,0.285348,-0.00853181,0.134786,0.0215702,-0.00587797,-0.000865055,0.0215974,-0.0059052,-0.0314744,0.0181532,970,924,3.11441,-0.00546537,20.8884,4.42763,18.4063,4.44599
-16.4637,2.34539,1.38421,0.296715,-0.0104818,0.163201,0.024256,-0.0064565,-0.000691261,0.0242716,-0.00647205,-0.0224923,0.018178,977,924,3.27066,0.00316833,20.6284,4.39158,18.1,4.41965
-15.7852,2.34541,1.40634,0.310888,-0.0120922,0.190513,0.0270875,-0.00719523,-0.000560704,0.0270966,-0.00720439,-0.0163495,0.0177512,984,924,3.45504,0.00448436,20.3422,4.33796,17.7361,4.37368
-15.1084,2.34482,1.44269,0.328909,-0.0131947,0.213274,0.0300604,-0.00813639,-0.000530894,0.0300678,-0.00814376,-0.0138953,0.0184429,991,924,3.67336,0.00543803,20.0594,4.27269,17.3258,4.3198
-14.4308,2.34672,1.47404,0.350877,-0.0148119,0.222927,0.0331774,-0.00930973,-0.000651288,0.0331874,-0.00931972,-0.0153243,0.0192184,998,924,3.91442,0.00446602,19.8733,4.19496,16.941,4.22192
-13.7512,2.34925,1.49311,0.376344,-0.0172428,0.231829,0.0364068,-0.0107588,-0.000991331,0.0364276,-0.0107796,-0.0210057,0.0200138,1005,924,4.1903,0.0229956,19.7765,4.11988,16.6088,4.12876
-13.0714,2.35223,1.51175,0.406066,-0.0197754,0.241261,0.0396527,-0.0125408,-0.0016246,0.0397032,-0.0125913,-0.0310864,0.0201621,1012,924,4.51072,0.031176,19.7295,4.04821,16.285,4.02717
-12.3962,2.35343,1.56504,0.435307,-0.0176778,0.256962,0.0427742,-0.0146978,-0.00261151,0.0428927,-0.0148163,-0.0453152,0.0199858,1019,924,4.8353,0.000204215,19.541,3.89867,15.8379,3.91263
-11.724,2.35279,1.63987,0.463554,-0.0141384,0.256474,0.0456415,-0.017232,-0.00399445,0.0458943,-0.0174848,-0.0631928,0.0201052,1026,924,5.12652,-0.045158,19.307,3.76434,15.3165,3.80512
-11.0516,2.35125,1.71444,0.4891,-0.0135013,0.233338,0.0481023,-0.020116,-0.00578372,0.0485892,-0.0206029,-0.0839837,0.0202887,1033,924,5.3566,-0.0401031,19.1064,3.69069,14.8022,3.7168
-10.376,2.34855,1.76673,0.517495,-0.0193816,0.208899,0.0498577,-0.0233281,-0.00799605,0.0507212,-0.0241915,-0.107566,0.0213464,1040,924,5.6131,0.0587658,19.0258,3.71444,14.3779,3.68466
-9.69679,2.34959,1.79533,0.553317,-0.028361,0.207456,0.050722,-0.0268585,-0.0107501,0.052184,-0.0283206,-0.135175,0.0231136,1047,924,5.97934,0.155087,19.0616,3.72861,14.0495,3.60952
-9.01677,2.35189,1.82001,0.594174,-0.0395971,0.227854,0.0506547,-0.030642,-0.0141951,0.053062,-0.0330493,-0.167988,0.0236079,1054,924,6.43019,0.236191,19.1195,3.75312,13.7428,3.51431
-8.33787,2.35349,1.85373,0.639949,-0.0539812,0.247658,0.0494999,-0.0346537,-0.0183882,0.0533424,-0.0384962,-0.206002,0.0240562,1061,924,6.9311,0.343248,19.201,3.81876,13.4088,3.42062
-7.65843,2.35344,1.88503,0.687146,-0.0779599,0.264618,0.0468468,-0.0388211,-0.0233349,0.0527905,-0.0447648,-0.249412,0.0250846,1068,924,7.44274,0.59036,19.3189,3.98243,13.0903,3.36474
-6.97691,2.35368,1.90385,0.73005,-0.108348,0.277367,0.0421313,-0.042936,-0.0289216,0.0510327,-0.0518375,-0.298578,0.0270293,1075,924,7.90399,0.949291,19.4574,4.18342,12.8256,3.32083
-6.29282,2.35538,1.90752,0.776386,-0.140738,0.304676,0.0351332,-0.0469732,-0.0352627,0.0481986,-0.0600387,-0.354834,0.0308122,1082,924,8.42325,1.3101,19.6623,4.39486,12.6249,3.26888
-5.60761,2.3597,1.90597,0.825,-0.167321,0.343985,0.0262629,-0.0502491,-0.0419827,0.0448054,-0.0687915,-0.415905,0.0338541,1089,924,8.98491,1.5856,19.8919,4.50903,12.4512,3.17035
-4.92375,2.36316,1.91499,0.839549,-0.193224,0.441507,0.0158497,-0.0526767,-0.048653,0.0410935,-0.0779205,-0.478617,0.036372,1096,924,9.29327,1.75028,19.622,4.64137,12.2445,3.07473
-4.24175,2.36456,1.93747,0.838938,-0.222568,0.509578,0.00377454,-0.054367,-0.0554529,0.0373147,-0.0879072,-0.543972,0.0367699,1103,924,9.4021,1.99031,19.2236,4.83448,11.9935,3.00232
-3.56032,2.36531,1.96509,0.825371,-0.257235,0.541792,-0.0101417,-0.0554136,-0.0621082,0.0333269,-0.0988823,-0.610649,0.0358126,1110,924,9.32227,2.33761,18.7627,5.08699,11.7299,2.93602
-2.87604,2.36738,1.97635,0.795946,-0.324047,0.577613,-0.0252802,-0.0552051,-0.0679693,0.0293541,-0.109839,-0.677059,0.0350806,1117,924,9.08937,3.01855,18.2019,5.65758,11.5351,2.8664
-2.18743,2.37177,1.96252,0.711825,-0.415591,0.632688,-0.0402751,-0.052215,-0.0712422,0.0252469,-0.117737,-0.743597,0.0379853,1124,924,8.33268,3.9652,17.1525,6.43184,11.4425,2.78522
-1.49859,2.37679,1.94942,0.618257,-0.512929,0.75198,-0.0537858,-0.0474023,-0.0712967,0.020774,-0.121962,-0.807767,0.0400905,1131,924,7.59005,4.84091,15.8751,7.29231,11.3542,2.69012
-0.808941,2.382,1.93355,0.512842,-0.614123,0.917738,-0.0623279,-0.0401146,-0.0646073,0.0143338,-0.116776,-0.870521,0.03994,1138,924,6.809,5.70606,14.3984,8.17801,11.2834,2.59522
-0.118062,2.38812,1.91246,0.448672,-0.675613,0.920773,-0.0635637,-0.0320147,-0.0514005,0.00597739,-0.101556,-0.934283,0.035049,1145,924,6.17432,6.35101,13.7149,8.68659,11.2397,2.48932
0.576447,2.39638,1.87194,0.394263,-0.738348,0.97912,-0.0582433,-0.0249456,-0.0357495,-0.00215825,-0.0810306,-1.00332,0.0401231,1152,924,5.73496,6.85065,13.0931,9.27225,11.2769,2.36745
4.73224,2.42819,1.74457,-0.690052,-1.12775,0.203759,0.0172181,0.0125676,0.0517288,0.0666739,-0.0368882,0.762938,0.0431937,1194,924,-6.55747,11.4486,3.77948,13.2375,11.2093,1.83966
5.42116,2.43039,1.75193,-0.697085,-1.04675,0.106591,0.0334347,0.0150545,0.0665934,0.0914692,-0.0429799,0.71683,0.0431485,1201,924,-6.80084,10.709,3.8176,12.3867,11.114,1.77506
