 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7595,4.96151,1.34155,0.0289764,0.0208154,-0.0118824,0.00068518,-7.53836e-05,0.000195543,0.00073251,-0.000122713,0.237474,0.00928923,788,896,0.288151,-0.196363,29.0433,7.26069,28.7278,7.4726
-34.0815,4.96751,1.314,0.0297044,0.0211807,-0.0156647,0.000767852,-0.000139238,0.00020086,0.00081034,-0.000181725,0.208453,0.00967188,795,896,0.291622,-0.195454,28.704,7.15531,28.371,7.36991
-33.4042,4.97288,1.29662,0.0299832,0.0218732,-0.0196677,0.000839179,-0.000205624,0.000209953,0.00087979,-0.000246236,0.191072,0.00996119,802,896,0.290095,-0.196756,28.3302,7.04344,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0304978,0.0228007,-0.0242557,0.000896186,-0.000275256,0.00022975,0.000939634,-0.000318704,0.186904,0.0102832,809,896,0.290306,-0.201159,27.9223,6.92299,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0310611,0.0232784,-0.0256082,0.00093349,-0.00034149,0.000247499,0.000979849,-0.000387849,0.185164,0.0104732,816,896,0.294244,-0.201497,27.4952,6.81596,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0319192,0.0233997,-0.0259519,0.000944393,-0.000399709,0.000247655,0.000988572,-0.000443888,0.176533,0.00997112,823,896,0.30231,-0.206245,27.027,6.74804,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0326551,0.0239922,-0.0272836,0.000942151,-0.000451827,0.0002366,0.000981215,-0.00049089,0.163627,0.0098458,830,896,0.308035,-0.215194,26.5416,6.67808,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0328053,0.0249775,-0.0285251,0.000950178,-0.000502195,0.000224188,0.000983996,-0.000536014,0.149719,0.00995104,837,896,0.307744,-0.228354,26.0692,6.58867,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0331027,0.0254461,-0.0270033,0.00098363,-0.000548763,0.000208339,0.00101145,-0.000576583,0.132747,0.00991196,844,896,0.311932,-0.23527,25.702,6.49908,25.3054,6.74361
-28.667,4.99749,1.28127,0.0349005,0.0271095,-0.0210623,0.00105239,-0.00059636,0.000179528,0.00107171,-0.000615682,0.107214,0.0107925,851,896,0.336609,-0.277786,25.4599,6.39485,25.0612,6.63938
-27.9839,5.0057,1.22868,0.036432,0.0292367,-0.0189013,0.00114922,-0.00064046,0.000137396,0.00115971,-0.000650947,0.0761763,0.011143,858,896,0.354439,-0.323974,25.2642,6.28706,24.856,6.53153
-27.3021,5.01332,1.19135,0.0367726,0.0329216,-0.0201018,0.00127171,-0.00068344,9.45534e-05,0.00127627,-0.000688002,0.0482112,0.0101366,865,896,0.356205,-0.39072,25.0164,6.1624,24.6012,6.41267
-26.623,5.0179,1.18183,0.0364548,0.0317257,-0.0230748,0.00143127,-0.000727319,5.80797e-05,0.00143283,-0.000728881,0.0268804,0.0105703,872,896,0.348976,-0.352854,24.6697,6.05387,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0361294,0.0295029,-0.022403,0.00161371,-0.000777465,2.95267e-05,0.00161407,-0.00077783,0.0123457,0.0108754,879,896,0.345832,-0.303284,24.3245,5.95568,23.9104,6.22145
-25.2635,5.0268,1.1573,0.036699,0.0279258,-0.021543,0.00180472,-0.000834763,8.73321e-06,0.00180475,-0.000834792,0.00330863,0.0103372,886,896,0.352218,-0.273642,24.0053,5.86572,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0378114,0.028761,-0.0262161,0.00200356,-0.00089528,-1.03367e-05,0.00200359,-0.000895316,-0.00356574,0.0104188,893,896,0.357672,-0.284175,23.7234,5.78224,23.2834,6.04643
-23.9008,5.03596,1.1148,0.039926,0.0292184,-0.0286591,0.00220538,-0.000953292,-3.05094e-05,0.00220567,-0.000953586,-0.00965775,0.0106108,900,896,0.375972,-0.287258,23.4861,5.70413,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0426833,0.0293019,-0.026067,0.00240403,-0.00100666,-5.24567e-05,0.00240483,-0.00100747,-0.0153752,0.0105536,907,896,0.406896,-0.285438,23.3097,5.61692,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0452612,0.0286483,-0.0194704,0.00258819,-0.00105408,-7.01113e-05,0.00258954,-0.00105542,-0.0192399,0.0105479,914,896,0.440966,-0.279074,23.1491,5.52868,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0470492,0.0286067,-0.0177194,0.00274987,-0.00110057,-6.8284e-05,0.00275108,-0.00110178,-0.0177267,0.0109047,921,896,0.461106,-0.286185,22.8994,5.43776,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0493293,0.0283775,-0.0177454,0.00290127,-0.00115131,-4.8474e-05,0.00290185,-0.00115189,-0.011959,0.0110372,928,896,0.484115,-0.28501,22.5605,5.34221,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0514075,0.0281156,-0.0180441,0.00305576,-0.00120751,-3.01143e-05,0.00305597,-0.00120772,-0.00706321,0.0111351,935,896,0.504641,-0.274353,22.1789,5.23997,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0539663,0.0271789,-0.0132477,0.00322279,-0.0012663,-2.51049e-05,0.00322293,-0.00126644,-0.0055922,0.0113308,942,896,0.536613,-0.25444,21.8192,5.14745,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0562501,0.0272026,-0.00690199,0.00341101,-0.00133408,-2.48831e-05,0.00341114,-0.00133421,-0.00524377,0.0115254,949,896,0.567816,-0.24377,21.4976,5.04218,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0576955,0.0282564,-0.00370086,0.00362431,-0.00141306,-1.11391e-05,0.00362433,-0.00141308,-0.00221127,0.0116002,956,896,0.586441,-0.250277,21.1889,4.92128,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0587832,0.0295733,-0.00367962,0.00387145,-0.00150756,1.43681e-05,0.00387149,-0.0015076,0.00267112,0.0118459,963,896,0.597286,-0.261834,20.8341,4.78848,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0606811,0.029491,-0.00593486,0.00413455,-0.00161825,2.42619e-05,0.00413465,-0.00161835,0.00421732,0.0117085,970,896,0.613563,-0.270117,20.4306,4.66536,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0633257,0.02961,-0.00630004,0.00437658,-0.00174538,3.11879e-06,0.00437658,-0.00174539,0.000509443,0.0115647,977,896,0.639984,-0.282671,20.0346,4.55755,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0668624,0.0292851,-0.00351328,0.00458496,-0.00189254,-3.93734e-05,0.0045852,-0.00189277,-0.00607819,0.0114595,984,896,0.679847,-0.294448,19.7093,4.48365,19.039,4.78422
-15.057,5.08168,1.16323,0.0711267,0.0290653,0.00247886,0.00475774,-0.00206495,-9.10037e-05,0.00475896,-0.00206617,-0.0133352,0.0123034,991,896,0.731564,-0.30148,19.4641,4.4363,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0755901,0.0289599,0.0112328,0.00488909,-0.00226002,-0.000153118,0.00489237,-0.0022633,-0.0214047,0.0140029,998,896,0.789297,-0.313602,19.2478,4.34622,18.5259,4.64365
-13.692,5.08989,1.16564,0.0796034,0.0298116,0.018739,0.00496568,-0.00247557,-0.000243471,0.00497364,-0.00248353,-0.0326725,0.0150472,1005,896,0.840851,-0.33682,18.9752,4.22787,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0825258,0.0326444,0.0265155,0.00497549,-0.00270489,-0.000376732,0.00499392,-0.00272333,-0.0488947,0.0159524,1012,896,0.881701,-0.370897,18.521,4.06753,17.765,4.40658
-12.3443,5.08934,1.29928,0.0872374,0.0352506,0.0187288,0.00492541,-0.00294633,-0.000559594,0.00496499,-0.00298591,-0.0706158,0.0158168,1019,896,0.918823,-0.399359,18.0533,3.95386,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0896198,0.0356172,0.030159,0.00482106,-0.00319051,-0.000799752,0.00490011,-0.00326956,-0.0985292,0.0158423,1026,896,0.959838,-0.418961,17.5103,3.82321,16.6905,4.18079
-10.9981,5.08838,1.44637,0.0929521,0.0352525,0.0356237,0.0046416,-0.00342486,-0.0010993,0.00478874,-0.00357199,-0.133049,0.0158873,1033,896,1.00219,-0.43048,17.0481,3.72196,16.207,4.06901
-10.3189,5.08867,1.47801,0.0955728,0.0357009,0.0489751,0.00434954,-0.00364313,-0.00145887,0.00460749,-0.00390109,-0.175011,0.0152102,1040,896,1.0489,-0.453497,16.6989,3.64617,15.8616,3.99993
-9.63784,5.08823,1.49822,0.0975224,0.0384488,0.0660935,0.00391702,-0.00384902,-0.0019089,0.00436086,-0.00429287,-0.228453,0.0139954,1047,896,1.09436,-0.472856,16.3842,3.54634,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0997388,0.042481,0.0823665,0.003331,-0.00404997,-0.00249151,0.0040933,-0.00481228,-0.296915,0.0130651,1054,896,1.14157,-0.492864,16.069,3.4302,15.2644,3.93588
-8.27835,5.08637,1.56105,0.101218,0.0465,0.0944354,0.0025733,-0.00425977,-0.0032057,0.00384176,-0.00552824,-0.376786,0.0119021,1061,896,1.17547,-0.534483,15.7035,3.31241,14.9099,3.87766
-7.60009,5.08624,1.6045,0.102636,0.0487831,0.103423,0.00161798,-0.00448803,-0.00403254,0.00362286,-0.00649291,-0.461386,0.0121405,1068,896,1.20453,-0.567215,15.3363,3.20665,14.5469,3.79983
-6.91988,5.08781,1.6363,0.103985,0.0502519,0.110924,0.000416224,-0.00473902,-0.00497354,0.00344041,-0.0077632,-0.546321,0.013774,1075,896,1.23085,-0.592868,15.0225,3.09584,14.2346,3.70511
-6.23679,5.08988,1.6505,0.105101,0.049931,0.125137,-0.00111229,-0.00500678,-0.00604046,0.00328703,-0.00940611,-0.629474,0.0137527,1082,896,1.26541,-0.589315,14.7644,2.99909,13.9954,3.62748
-5.55206,5.09336,1.65584,0.104052,0.0490525,0.142873,-0.00305941,-0.00527848,-0.00724258,0.00315813,-0.011496,-0.709391,0.0133858,1089,896,1.28381,-0.583656,14.5175,2.89126,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0998037,0.0493637,0.155858,-0.00551196,-0.00552843,-0.00856365,0.00304346,-0.0140839,-0.784917,0.0143243,1096,896,1.26252,-0.598407,14.231,2.76034,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0931127,0.047847,0.170688,-0.00846894,-0.00571679,-0.00992782,0.00292987,-0.0171156,-0.854264,0.0172038,1103,896,1.21998,-0.627189,13.906,2.66462,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0861162,0.0420761,0.187634,-0.0118701,-0.0057978,-0.0112193,0.00278891,-0.0204568,-0.917542,0.0195755,1110,896,1.17838,-0.601815,13.6033,2.62179,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0778691,0.0348931,0.202163,-0.0156079,-0.00572131,-0.012318,0.00260828,-0.0239375,-0.976215,0.0207871,1117,896,1.12063,-0.550084,13.33,2.56866,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0703736,0.0246242,0.213136,-0.0194133,-0.00541716,-0.0130715,0.00241165,-0.0272421,-1.03117,0.0185548,1124,896,1.06516,-0.43601,13.1276,2.56113,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0596029,0.0102744,0.220343,-0.022921,-0.00483995,-0.0132897,0.0021927,-0.0299537,-1.08408,0.0160543,1131,896,0.970608,-0.258934,12.9455,2.61123,12.8245,2.904
-0.743036,5.12345,1.64558,0.0437896,-0.00663412,0.217603,-0.0257132,-0.00400779,-0.0128258,0.00194079,-0.0316618,-1.13653,0.0151104,1138,896,0.80872,-0.0635243,12.7495,2.71029,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0197066,-0.0275056,0.199715,-0.0274152,-0.00298247,-0.0116968,0.00171433,-0.032112,-1.18896,0.0163081,1145,896,0.537769,0.159816,12.5187,2.8677,12.7496,2.77292
0.640929,5.13514,1.59997,-0.0116817,-0.0502031,0.174433,-0.0278692,-0.00182792,-0.009972,0.00155199,-0.0312491,-1.24401,0.0171171,1152,896,0.180017,0.39696,12.2227,3.01803,12.7131,2.65583
1.33211,5.14269,1.58556,-0.045993,-0.0721919,0.151819,-0.0270319,-0.000600988,-0.00772807,0.00149275,-0.0291257,-1.30622,0.0181801,1159,896,-0.203179,0.616132,11.8737,3.14109,12.6593,2.51218
2.02258,5.1493,1.57739,-0.0798155,-0.0861684,0.138367,-0.0249065,0.000621467,-0.00512194,0.00161079,-0.0258959,-1.37999,0.0180225,1166,896,-0.566649,0.77467,11.4933,3.15629,12.5888,2.37848
2.71314,5.15407,1.57055,-0.108186,-0.095363,0.144578,-0.0216285,0.00174111,-0.0023436,0.00197382,-0.0218612,-1.47183,0.0183312,1173,896,-0.841096,0.874918,11.1281,3.13736,12.5201,2.28072
3.40435,5.16013,1.56211,-0.127736,-0.0992219,0.149557,-0.0174207,0.00267051,0.000425194,0.00267951,-0.0174297,1.54965,0.0177428,1180,896,-1.02807,0.918723,10.8673,3.04358,12.4647,2.15927
4.09766,5.16698,1.54356,-0.136139,-0.0969023,0.145178,-0.0125889,0.00333952,0.00299621,0.00388447,-0.0131338,1.39088,0.0162324,1187,896,-1.11849,0.902959,10.7838,2.89674,12.4548,2.03745
4.7921,5.17465,1.52084,-0.134178,-0.0894367,0.138037,-0.00752657,0.00371914,0.00518255,0.00574321,-0.00955063,1.19846,0.0150241,1194,896,-1.10901,0.820413,10.8332,2.70533,12.4681,1.90549
5.48569,5.17952,1.50495,-0.126314,-0.080806,0.135166,-0.00264277,0.00381338,0.00684211,0.00815069,-0.00698008,1.00581,0.0141796,1201,896,-1.03243,0.726716,10.9141,2.54186,12.4622,1.8208
6.17688,5.18193,1.50457,-0.118023,-0.0722654,0.127803,0.00167071,0.00365391,0.00789597,0.0106203,-0.00529568,0.847862,0.0135151,1208,896,-0.959772,0.633687,10.956,2.41313,12.4042,1.76273
6.86464,5.18293,1.52519,-0.109376,-0.066167,0.118047,0.0051644,0.00329781,0.00834098,0.0126241,-0.00416193,0.729683,0.0164812,1215,896,-0.887937,0.560743,10.9332,2.31472,12.2734,1.70124
7.55031,5.18688,1.55922,-0.100689,-0.0611238,0.104386,0.0077475,0.00280887,0.0082549,0.0138945,-0.00333813,0.640067,0.0182009,1222,896,-0.823029,0.489509,10.8747,2.16131,12.0989,1.5588
8.23586,5.1905,1.59525,-0.0934728,-0.0563851,0.0962293,0.00935393,0.00224015,0.00773704,0.0143125,-0.00271843,0.569943,0.0180321,1229,896,-0.763486,0.442853,10.7897,1.985,11.9239,1.42038
8.92319,5.19393,1.62281,-0.0865885,-0.0504726,0.0957158,0.010029,0.00165068,0.00688647,0.0139004,-0.00222071,0.512141,0.0173622,1236,896,-0.693687,0.401932,10.7251,1.7841,11.788,1.29906
9.61201,5.19587,1.64368,-0.079585,-0.0451995,0.100356,0.00992732,0.00111887,0.00584085,0.0128383,-0.00179215,0.462358,0.0161656,1243,896,-0.613183,0.376029,10.684,1.61458,11.6845,1.21895
10.3018,5.19595,1.66067,-0.0735971,-0.04126,0.0974912,0.00929016,0.000698051,0.00480937,0.0114428,-0.00145463,0.420857,0.0148215,1250,896,-0.556783,0.356623,10.6689,1.52174,11.6025,1.1831
10.9923,5.19633,1.67574,-0.0687906,-0.0385568,0.0909341,0.00845779,0.000386886,0.00392935,0.0100548,-0.00121013,0.386039,0.0145185,1257,896,-0.519236,0.338968,10.6635,1.45518,11.535,1.14417
11.6851,5.19898,1.67984,-0.064351,-0.0360768,0.0789518,0.00764857,0.000148517,0.00321724,0.00883952,-0.00104244,0.354538,0.0129343,1264,896,-0.495824,0.313551,10.7142,1.38014,11.5168,1.07609
12.379,5.20495,1.6807,-0.0594275,-0.0345959,0.0694193,0.00691693,-3.67494e-05,0.00264394,0.00780802,-0.000927845,0.325076,0.0114048,1271,896,-0.463092,0.294128,10.7849,1.25295,11.5187,0.945171
13.0715,5.21037,1.69097,-0.0540027,-0.0328837,0.059642,0.00626662,-0.000175905,0.00217887,0.00693431,-0.000843602,0.297356,0.0115761,1278,896,-0.426184,0.282227,10.832,1.11083,11.4919,0.811167
13.7621,5.21306,1.71207,-0.0490003,-0.0312537,0.0472196,0.00566739,-0.000275515,0.00179552,0.00616775,-0.000775868,0.271772,0.012367,1285,896,-0.399084,0.285239,10.8448,0.998951,11.4303,0.716541
14.4533,5.21391,1.73168,-0.0448024,-0.0298818,0.0402787,0.00510545,-0.000343678,0.00147841,0.00548071,-0.000718945,0.248581,0.0125984,1292,896,-0.369725,0.28891,10.8515,0.923525,11.3814,0.662163
15.1472,5.21552,1.73922,-0.0418306,-0.0280365,0.0410195,0.00459075,-0.000390945,0.00122806,0.00487703,-0.00067723,0.229028,0.0125286,1299,896,-0.337809,0.280767,10.8851,0.841491,11.3859,0.610945
15.844,5.21724,1.73339,-0.0393049,-0.0262589,0.0454452,0.00412621,-0.000426856,0.00103744,0.00435145,-0.000652098,0.213796,0.0120076,1306,896,-0.303034,0.266215,10.9659,0.780413,11.4488,0.578591
16.5424,5.22123,1.72228,-0.0370949,-0.0246596,0.0410001,0.00370424,-0.000454484,0.000889673,0.00388658,-0.000636817,0.202145,0.0116815,1313,896,-0.288915,0.241028,11.0879,0.709049,11.5396,0.507988
17.24,5.22751,1.71692,-0.0352879,-0.0238226,0.0316513,0.00330503,-0.000474139,0.000774001,0.0034574,-0.000626516,0.194384,0.0115705,1320,896,-0.288798,0.228625,11.2,0.592706,11.6161,0.382007
17.938,5.23452,1.71175,-0.0333543,-0.023947,0.0216688,0.00292429,-0.000485941,0.000679281,0.00305461,-0.000616266,0.189554,0.0115761,1327,896,-0.288835,0.222036,11.321,0.476262,11.6993,0.24105
18.6364,5.24151,1.70628,-0.0320338,-0.0235469,0.0167689,0.00258262,-0.000492122,0.000595575,0.00269395,-0.000603453,0.184798,0.01163,1334,896,-0.285093,0.218866,11.435,0.338808,11.7909,0.101125
19.3371,5.24787,1.69185,-0.0313173,-0.0223305,0.0130229,0.00230072,-0.000492554,0.000526845,0.00239678,-0.00058862,0.18036,0.0116588,1341,896,-0.285294,0.211363,11.5823,0.214234,11.9242,-0.0118293
20.0374,5.25454,1.68097,-0.0303775,-0.0202841,0.00874098,0.00207984,-0.000488555,0.000478494,0.00216608,-0.000574802,0.178333,0.0114316,1348,896,-0.284562,0.197245,11.7266,0.0686905,12.0513,-0.136205
20.7376,5.26019,1.67286,-0.0292743,-0.0185531,0.00587405,0.00190114,-0.000475104,0.000444251,0.00198148,-0.000555442,0.178908,0.0110656,1355,896,-0.27934,0.18378,11.8665,-0.0564588,12.175,-0.243738
21.4381,5.26436,1.66506,-0.0276696,-0.0175363,0.00419233,0.00173828,-0.000454732,0.00041194,0.00181311,-0.000529558,0.179685,0.0106752,1362,896,-0.266615,0.173445,12.0153,-0.142019,12.3046,-0.321405
22.1389,5.2685,1.65791,-0.0258577,-0.0170768,0.00441709,0.00158602,-0.000428544,0.000377177,0.00165432,-0.000496846,0.179144,0.0104316,1369,896,-0.24781,0.166681,12.1678,-0.222936,12.4391,-0.399284
22.8408,5.27449,1.64733,-0.0247317,-0.0162949,0.00467549,0.00144754,-0.000399011,0.000343351,0.00150932,-0.000460788,0.178018,0.0101384,1376,896,-0.235832,0.155377,12.3342,-0.338039,12.5945,-0.509185
23.5427,5.2819,1.63887,-0.0239467,-0.0149718,0.00530779,0.00132949,-0.000365036,0.000309911,0.00138439,-0.000419936,0.175331,0.00989712,1383,896,-0.226507,0.135709,12.4961,-0.488458,12.7494,-0.651168
24.2425,5.28749,1.64239,-0.0233386,-0.0135153,0.00494983,0.00122833,-0.000327497,0.000277551,0.00127637,-0.000375528,0.171354,0.00966004,1390,896,-0.22112,0.120073,12.6188,-0.625337,12.8653,-0.774357
24.9329,5.28935,1.69098,-0.0222071,-0.0128288,0.00435627,0.00112326,-0.000286609,0.000244955,0.0011646,-0.000327956,0.167217,0.0095989,1397,896,-0.211019,0.118416,12.5804,-0.752937,12.8144,-0.890547
25.6235,5.29043,1.73983,-0.0211599,-0.0126294,0.00273257,0.00100871,-0.000244558,0.000210119,0.001043,-0.000278847,0.161766,0.00977458,1404,896,-0.203996,0.12566,12.5489,-0.862319,12.7696,-0.991199
26.3154,5.29216,1.78362,-0.0202592,-0.0125928,0.00137187,0.000893691,-0.000203047,0.000175283,0.000921024,-0.000230379,0.15469,0.00974,1411,896,-0.197858,0.129737,12.5423,-0.970926,12.7517,-1.09711
27.0071,5.29192,1.82995,-0.019392,-0.0130724,0.000128198,0.000782102,-0.000165906,0.000141947,0.000802899,-0.000186703,0.145482,0.00968809,1418,896,-0.191798,0.139941,12.5322,-1.03854,12.7309,-1.16633
27.6972,5.29046,1.88427,-0.0187095,-0.0133178,0.00132196,0.000683287,-0.000137006,0.000106688,0.000696936,-0.000150655,0.127241,0.00968258,1425,896,-0.182244,0.143467,12.4924,-1.09562,12.6862,-1.22313
28.3838,5.29039,1.95548,-0.018107,-0.0136116,0.00220983,0.000595191,-0.000115082,6.50503e-05,0.0006011,-0.00012099,0.0905808,0.00954119,1432,896,-0.174111,0.143595,12.3947,-1.20179,12.5838,-1.3338
29.0726,5.29158,2.0184,-0.0178353,-0.0134182,4.73223e-05,0.00051148,-0.000100738,2.39939e-05,0.000512419,-0.000101676,0.0391119,0.00943476,1439,896,-0.176076,0.135613,12.3379,-1.31804,12.5208,-1.45735
29.7664,5.29387,2.05997,-0.0177045,-0.0126669,-0.00419027,0.000433613,-9.49604e-05,-7.13567e-06,0.00043371,-9.50567e-05,-0.0134966,0.00898464,1446,896,-0.184238,0.126157,12.3728,-1.43013,12.5478,-1.57005
30.4631,5.29467,2.0898,-0.0177842,-0.0114111,-0.00960935,0.000367042,-0.000100513,-2.6115e-05,0.000368497,-0.000101967,-0.0556236,0.00891554,1453,896,-0.197386,0.119893,12.4597,-1.50518,12.6273,-1.63407
31.1562,5.29225,2.13678,-0.0176918,-0.0108967,-0.0123587,0.000325262,-0.000116588,-3.78499e-05,0.000328481,-0.000119807,-0.0848386,0.00888335,1460,896,-0.202857,0.1237,12.4845,-1.53978,12.6472,-1.65866
31.8486,5.28589,2.18775,-0.0177021,-0.0108916,-0.014231,0.000310429,-0.000136252,-4.58623e-05,0.000315089,-0.000140912,-0.101266,0.00927169,1467,896,-0.207323,0.126974,12.4981,-1.49082,12.6582,-1.6093
32.5439,5.28366,2.22795,-0.0175053,-0.0116448,-0.0138192,0.000311317,-0.000153311,-5.25504e-05,0.000317187,-0.00015918,-0.11123,0.0100503,1474,896,-0.204401,0.131545,12.5601,-1.49839,12.7191,-1.62707
33.246,5.28503,2.23995,-0.0171515,-0.0121409,-0.0130245,0.000315761,-0.000168419,-5.38462e-05,0.000321677,-0.000174335,-0.10943,0.00999794,1481,896,-0.199006,0.128707,12.7406,-1.534,12.8974,-1.67435
33.9478,5.28833,2.2555,-0.0167872,-0.0120795,-0.0116742,0.000320518,-0.00018254,-5.01522e-05,0.000325469,-0.000187491,-0.0984041,0.0098624,1488,896,-0.192281,0.122323,12.9144,-1.62292,13.0698,-1.76622
34.6498,5.29323,2.27197,-0.01682,-0.0111492,-0.0129039,0.000328855,-0.000193419,-4.82303e-05,0.000333272,-0.000197836,-0.0913176,0.00965641,1495,896,-0.195626,0.113313,13.0924,-1.75673,13.2464,-1.89184
35.3495,5.2968,2.29946,-0.0168856,-0.00910993,-0.0158075,0.000338405,-0.000205827,-5.07633e-05,0.0003431,-0.000210521,-0.0922152,0.00938538,1502,896,-0.203472,0.10388,13.2367,-1.89961,13.3874,-2.00702
36.0508,5.3036,2.32204,-0.0166965,-0.00795206,-0.0191751,0.000354001,-0.000213029,-5.21787e-05,0.000358763,-0.000217791,-0.0910027,0.00962832,1509,896,-0.209838,0.100104,13.4113,-2.08741,13.5555,-2.18019
36.7567,5.31224,2.32723,-0.0161985,-0.008174,-0.0188241,0.000366619,-0.000215501,-5.00063e-05,0.000370883,-0.000219765,-0.0850732,0.00966521,1516,896,-0.204174,0.100582,13.6592,-2.26713,13.7992,-2.36341
37.4585,5.32115,2.35153,-0.0154659,-0.00868402,-0.0162619,0.000374773,-0.000211983,-4.78629e-05,0.000378652,-0.000215861,-0.0808597,0.00950176,1523,896,-0.190873,0.102206,13.8397,-2.48027,13.9761,-2.5814
38.1574,5.32725,2.38871,-0.0148132,-0.00905965,-0.0133926,0.000373149,-0.000203544,-4.97222e-05,0.000377405,-0.0002078,-0.0853798,0.0091558,1530,896,-0.17761,0.105144,13.976,-2.66049,14.11,-2.76192
38.8561,5.33018,2.42778,-0.0145062,-0.00858842,-0.012429,0.000357692,-0.000193204,-6.27817e-05,0.000364756,-0.000200268,-0.112049,0.00896348,1537,896,-0.172453,0.10762,14.111,-2.79292,14.2433,-2.88088
39.5588,5.33188,2.45188,-0.0144811,-0.00865246,-0.0110831,0.000319587,-0.000180644,-9.39425e-05,0.000336647,-0.000197704,-0.179647,0.00975078,1544,896,-0.16905,0.11381,14.308,-2.87012,14.4423,-2.95125
40.2644,5.33363,2.46589,-0.0146983,-0.009584,-0.0085323,0.000245146,-0.000158975,-0.000126758,0.000281615,-0.000195443,-0.280135,0.0104334,1551,896,-0.164918,0.123203,14.5479,-2.92019,14.6882,-3.0071
-40.8444,4.24317,1.5205,0.0286213,0.0182365,-0.011244,0.000453704,2.70477e-06,-8.06156e-06,0.000453848,2.56072e-06,-0.0178673,0.00993106,725,903,0.2876,-0.164796,32.6983,7.88647,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0284025,0.0180548,-0.0114914,0.000350637,2.48673e-05,8.20003e-05,0.000370113,5.39125e-06,0.233192,0.0099534,732,903,0.284869,-0.163916,32.1395,7.77907,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0281272,0.0180444,-0.0122649,0.000298703,5.20809e-05,0.000114465,0.000343641,7.14269e-06,0.374106,0.00997543,739,903,0.281101,-0.16866,31.5778,7.67124,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0279567,0.0182741,-0.0141087,0.000289266,6.92429e-05,0.00012044,0.000342375,1.61342e-05,0.415309,0.00986494,746,903,0.277435,-0.175764,31.0568,7.55328,30.7451,7.73075
-38.153,4.25743,1.55249,0.0278531,0.0194661,-0.0162024,0.000308327,7.18468e-05,0.000125763,0.000362705,1.74687e-05,0.40811,0.0096503,753,903,0.274148,-0.190326,30.5634,7.46406,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0278759,0.0203292,-0.0181151,0.000348564,5.76955e-05,0.000141226,0.000405851,4.0853e-07,0.385359,0.00962483,760,903,0.272255,-0.196272,30.1054,7.36899,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0278529,0.0211193,-0.0191339,0.000406936,2.40924e-05,0.000166444,0.000469179,-3.81509e-05,0.357857,0.00983513,767,903,0.270651,-0.1994,29.6803,7.26702,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0279354,0.0216447,-0.0173003,0.00049339,-2.70655e-05,0.000191754,0.000556408,-9.00839e-05,0.317522,0.00968541,774,903,0.27283,-0.202306,29.3124,7.17341,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0282267,0.0213423,-0.0146014,0.0005896,-8.03439e-05,0.000210929,0.000650478,-0.000141222,0.280983,0.00953466,781,903,0.278108,-0.202238,28.9523,7.09955,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0288087,0.02085,-0.0138912,0.000686878,-0.000141828,0.000223955,0.000743529,-0.000198478,0.247758,0.00974702,788,903,0.284536,-0.199599,28.5931,7.02539,28.2736,7.23206
