 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.35486,0.993732,1.91358,0.0646083,-0.0158328,0.0102525,-6.78082e-05,8.31175e-05,3.34698e-05,9.02069e-05,-7.48976e-05,1.36207,0.0104612,1061,938,0.677897,0.168113,13.601,3.35425,12.9837,3.21304
-7.67348,0.994463,1.93056,0.0650927,-0.0153754,0.00892815,-6.18202e-05,5.98704e-05,3.40503e-05,6.87501e-05,-7.06999e-05,1.3157,0.0103485,1068,938,0.680693,0.163519,13.3445,3.30145,12.7189,3.16317
-6.99234,0.994771,1.95081,0.0648733,-0.014133,0.00557837,-6.35657e-05,2.85824e-05,4.92639e-05,4.99603e-05,-8.49435e-05,1.16137,0.010289,1075,938,0.673082,0.149713,13.0802,3.24893,12.4485,3.11766
-6.3101,0.99546,1.96537,0.0641322,-0.0130295,-0.00297805,-6.17104e-05,-7.50185e-06,7.01999e-05,4.06446e-05,-0.000109857,0.969632,0.0100631,1082,938,0.651913,0.14166,12.8505,3.20087,12.2064,3.07228
-5.62624,0.999183,1.97132,0.0628482,-0.0123638,-0.00886355,-6.13365e-05,-4.33665e-05,8.32741e-05,3.14059e-05,-0.000136109,0.839139,0.0102867,1089,938,0.629182,0.137597,12.649,3.10352,12.0041,2.97633
-4.94108,1.00385,1.97071,0.0633501,-0.0128903,-0.00859133,-6.86493e-05,-7.55304e-05,8.28037e-05,1.07853e-05,-0.000154965,0.764635,0.010626,1096,938,0.634388,0.142131,12.483,3.00328,11.8335,2.87019
-4.25665,1.00579,1.97653,0.0648564,-0.0136833,-0.003906,-7.57657e-05,-0.000103618,7.22914e-05,-1.60711e-05,-0.000163312,0.690246,0.0108196,1103,938,0.656924,0.150659,12.2995,2.94572,11.6452,2.81143
-3.57766,1.0098,2.01883,0.0671496,-0.0146567,0.000420691,-6.55404e-05,-0.000127701,5.93823e-05,-2.95966e-05,-0.000163645,0.544304,0.0110615,1110,938,0.68709,0.160919,11.9944,2.79785,11.3263,2.65984
-2.898,1.01049,2.05783,0.0682542,-0.0152994,0.00153881,-3.61267e-05,-0.000146633,4.50985e-05,-2.00582e-05,-0.000162701,0.342276,0.0112111,1117,938,0.699971,0.170861,11.7032,2.72088,11.0262,2.58117
-2.21446,1.01337,2.07407,0.0686288,-0.0159781,-0.003133,-3.4971e-06,-0.000157599,3.23978e-05,3.03701e-06,-0.000164133,0.199014,0.0111769,1124,938,0.69591,0.180907,11.5105,2.63924,10.8192,2.48915
-1.52233,1.01725,2.03891,0.0675517,-0.0154561,-0.00725589,3.17542e-05,-0.000161747,2.00156e-05,3.38029e-05,-0.000163796,0.102,0.0110941,1131,938,0.677668,0.178723,11.5036,2.59531,10.8139,2.44802
-0.828227,1.02234,1.99431,0.0663062,-0.0147602,-0.00511397,7.5454e-05,-0.000158537,-1.77227e-06,7.54674e-05,-0.000158551,-0.0075735,0.0107245,1138,938,0.668031,0.172361,11.5246,2.53124,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0648566,-0.0138829,-0.00217623,0.000116082,-0.000148617,-3.04617e-05,0.000119542,-0.000152077,-0.113111,0.0105612,1145,938,0.657726,0.162146,11.5222,2.46619,10.8697,2.34158
0.555845,1.03115,1.93783,0.0649086,-0.0138675,-0.0011697,0.000138837,-0.000134508,-5.03431e-05,0.000147814,-0.000143485,-0.176463,0.0104312,1152,938,0.659662,0.152236,11.4757,2.40522,10.8244,2.27237
1.24972,1.03501,1.90213,0.0656963,-0.0146311,-0.00335578,0.000136875,-0.000119145,-5.53419e-05,0.000148326,-0.000130596,-0.204029,0.0112103,1159,938,0.663684,0.15269,11.5138,2.38401,10.8497,2.23288
1.94654,1.04127,1.85163,0.065803,-0.0145292,-0.00586143,0.000118255,-0.000103203,-5.19263e-05,0.000129826,-0.000114773,-0.21925,0.0113932,1166,938,0.660025,0.154359,11.6093,2.31526,10.9387,2.16446
2.6433,1.04837,1.80436,0.0655935,-0.0137753,-0.00540908,9.11497e-05,-8.55115e-05,-5.04843e-05,0.000104559,-9.89206e-05,-0.259614,0.0109239,1173,938,0.658139,0.153642,11.6907,2.21019,11.0227,2.07478
3.33702,1.0546,1.77731,0.064928,-0.0129959,-0.00277395,4.27044e-05,-6.9378e-05,-5.33403e-05,6.40312e-05,-9.07048e-05,-0.380355,0.0102683,1180,938,0.655496,0.147543,11.6933,2.09676,11.0371,1.9749
4.02745,1.05958,1.77153,0.0646439,-0.0132677,-0.00124312,-3.46224e-05,-6.14351e-05,-4.9578e-05,3.32991e-06,-9.93874e-05,-0.653352,0.00982558,1187,938,0.654989,0.148078,11.6281,1.99649,10.9777,1.87165
4.71807,1.06208,1.76649,0.0651341,-0.0148031,-8.34593e-05,-0.000130522,-6.08401e-05,-3.41658e-05,-4.68836e-05,-0.000144478,-1.18299,0.0100625,1194,938,0.661827,0.160194,11.5755,1.96118,10.9223,1.81855
5.41041,1.06243,1.75346,0.0657149,-0.0156156,0.000633814,-0.000233128,-6.3346e-05,-1.45242e-05,-6.21125e-05,-0.000234362,-1.48607,0.0107598,1201,938,0.668728,0.169697,11.5619,1.96953,10.904,1.82071
6.09975,1.0634,1.7595,0.0658962,-0.0153969,0.00328732,-0.000321964,-6.64128e-05,-2.05163e-07,-6.64126e-05,-0.000321964,-1.56999,0.0113459,1208,938,0.67501,0.170533,11.4751,1.92376,10.8204,1.78397
6.7877,1.0681,1.77538,0.0654382,-0.0148135,0.00398957,-0.000383363,-6.90014e-05,6.19574e-06,-6.88793e-05,-0.000383485,1.5511,0.0118523,1215,938,0.67135,0.163958,11.3561,1.79066,10.707,1.65716
7.47381,1.07467,1.80323,0.0642957,-0.0146116,0.0028736,-0.000413894,-7.47095e-05,1.03222e-05,-7.43957e-05,-0.000414208,1.5404,0.0120564,1222,938,0.657507,0.16124,11.1957,1.60919,10.5554,1.47549
8.16015,1.07915,1.83112,0.0629007,-0.0145466,-0.00188798,-0.000408697,-8.21557e-05,1.12067e-05,-8.17715e-05,-0.000409081,1.53653,0.0116291,1229,938,0.634397,0.158858,11.0465,1.47839,10.4103,1.33703
8.84678,1.07949,1.85859,0.0620587,-0.0142385,-0.00719173,-0.000369776,-8.39997e-05,1.13773e-05,-8.35474e-05,-0.000370228,1.53107,0.0113514,1236,938,0.61574,0.154389,10.9117,1.43102,10.2732,1.28409
9.53373,1.07878,1.88566,0.0614502,-0.0140558,-0.00552037,-0.00031141,-7.99558e-05,1.86983e-05,-7.84549e-05,-0.00031291,1.4907,0.0112435,1243,938,0.612358,0.146498,10.774,1.40237,10.1445,1.25359
10.2232,1.08056,1.90069,0.0611738,-0.0139849,0.00134977,-0.000246115,-7.67798e-05,2.97754e-05,-7.16968e-05,-0.000251198,1.40171,0.0112892,1250,938,0.622144,0.139905,10.6829,1.33323,10.0693,1.18875
10.9164,1.08338,1.89791,0.0608482,-0.0144488,0.0118071,-0.000179268,-8.28501e-05,3.45987e-05,-7.17196e-05,-0.000190399,1.25955,0.0114389,1257,938,0.638428,0.138586,10.6598,1.2681,10.0693,1.12726
11.6101,1.08639,1.89401,0.0618876,-0.0150365,0.014297,-0.000115902,-9.48038e-05,2.87597e-05,-7.47196e-05,-0.000135986,0.961181,0.0112615,1264,938,0.653563,0.145434,10.6775,1.20624,10.0809,1.06365
12.3021,1.0891,1.90119,0.0634822,-0.0152363,0.00967031,-6.25488e-05,-0.000105882,1.90967e-05,-5.53342e-05,-0.000113097,0.361217,0.0113922,1271,938,0.660664,0.151572,10.6793,1.13798,10.0573,0.99102
12.9929,1.09233,1.91626,0.0642403,-0.0150234,0.00784505,-3.02018e-05,-0.000113441,1.33028e-05,-2.81275e-05,-0.000115516,0.154682,0.0113218,1278,938,0.664568,0.154112,10.6445,1.03944,10.0108,0.896844
13.6831,1.0967,1.93654,0.0638601,-0.0151665,0.0118735,-2.50937e-05,-0.000119887,9.59334e-06,-2.41326e-05,-0.000120848,0.0998537,0.0112506,1285,938,0.668384,0.156724,10.5744,0.909812,9.95166,0.772443
14.3724,1.10005,1.96271,0.0634935,-0.0152784,0.0113754,-3.77491e-05,-0.000128382,-1.84753e-07,-3.77487e-05,-0.000128383,-0.00203846,0.0111729,1292,938,0.663602,0.155733,10.4975,0.802361,9.87698,0.66099
15.0619,1.09955,1.98896,0.0623474,-0.0145896,0.00168604,-5.96434e-05,-0.000136775,-1.50014e-05,-5.68284e-05,-0.00013959,-0.185486,0.0114254,1299,938,0.632767,0.145253,10.4358,0.779563,9.80854,0.628408
15.7528,1.09666,2.00931,0.0611414,-0.0139448,-0.00963621,-9.03329e-05,-0.000142783,-2.92839e-05,-7.72475e-05,-0.000155868,-0.420225,0.0111223,1306,938,0.597841,0.134156,10.4059,0.8178,9.7695,0.653091
16.4493,1.0972,2.00341,0.0606618,-0.0136583,-0.0119969,-0.000135175,-0.000143456,-4.40488e-05,-9.50726e-05,-0.000183559,-0.738533,0.0107126,1313,938,0.587836,0.128552,10.4749,0.811515,9.83893,0.64385
17.1466,1.10372,1.99594,0.0620746,-0.0147048,-0.00331598,-0.000188418,-0.000138014,-6.24195e-05,-9.59009e-05,-0.000230531,-0.977267,0.0110151,1320,938,0.619116,0.140013,10.5574,0.680114,9.92263,0.514446
17.8427,1.10995,1.99653,0.0627083,-0.0151748,0.000445563,-0.000227198,-0.000123538,-8.31806e-05,-7.73608e-05,-0.000273375,-1.06402,0.0112891,1327,938,0.632752,0.149185,10.6173,0.541064,9.98266,0.380103
18.5396,1.11261,1.99432,0.0628579,-0.0151331,0.000714593,-0.000245827,-0.000103295,-9.44732e-05,-5.62223e-05,-0.000292899,-1.10854,0.011301,1334,938,0.634421,0.157732,10.6962,0.474151,10.0602,0.322881
19.2375,1.1156,1.98964,0.0620933,-0.0149026,0.00115836,-0.00025579,-8.1169e-05,-9.20277e-05,-4.16245e-05,-0.000295335,-1.16495,0.0110376,1341,938,0.627285,0.158257,10.7824,0.408048,10.1546,0.262595
19.9404,1.12345,1.96254,0.0618345,-0.0151433,0.00478979,-0.000259457,-5.62361e-05,-8.59219e-05,-2.47779e-05,-0.000290915,-1.21983,0.010669,1348,938,0.631866,0.158858,10.9625,0.278539,10.3434,0.133823
20.6473,1.1321,1.91849,0.0620931,-0.0154439,0.00888917,-0.000258249,-2.80963e-05,-7.90569e-05,-3.55687e-06,-0.000282788,-1.26982,0.0106451,1355,938,0.642723,0.154247,11.2199,0.162014,10.605,0.0122122
21.3507,1.13824,1.89366,0.0625155,-0.0157212,0.00984855,-0.000256837,3.41641e-06,-6.32782e-05,1.79863e-05,-0.000271407,-1.34449,0.0107346,1362,938,0.648768,0.152175,11.4176,0.0720684,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0621158,-0.0159334,0.00991425,-0.000254266,2.96641e-05,-3.93824e-05,3.50254e-05,-0.000259627,-1.43549,0.0107751,1369,938,0.64467,0.158398,11.5776,-0.00540336,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0617413,-0.0161962,0.0101033,-0.000239542,4.45225e-05,-1.65717e-05,4.54859e-05,-0.000240506,-1.51272,0.0108604,1376,938,0.641046,0.171185,11.785,-0.0555697,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0618683,-0.0163335,0.00998711,-0.000207906,4.86708e-05,-3.08738e-06,4.8708e-05,-0.000207944,-1.55877,0.0108602,1383,938,0.641784,0.18217,12.0144,-0.0872481,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0623605,-0.0166293,0.00927716,-0.000168978,4.75973e-05,1.08425e-06,4.76027e-05,-0.000168983,1.56579,0.0109838,1390,938,0.644969,0.190159,12.1705,-0.125385,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0624495,-0.0165769,0.00699668,-0.000136632,4.51704e-05,4.19984e-06,4.52674e-05,-0.000136729,1.54771,0.0110693,1397,938,0.640749,0.190082,12.2087,-0.203229,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0621405,-0.0165625,0.00810504,-0.000106147,3.97182e-05,6.43653e-06,4.00017e-05,-0.000106431,1.52678,0.0110913,1404,938,0.639874,0.188827,12.1768,-0.326194,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0614598,-0.0158209,0.0101898,-6.18297e-05,3.16747e-05,5.14198e-06,3.19566e-05,-6.21116e-05,1.51602,0.0106224,1411,938,0.63739,0.177047,12.1536,-0.39311,11.544,-0.526356
26.9333,1.15603,1.97126,0.0611603,-0.015023,0.0113999,-1.04471e-05,2.29479e-05,6.45003e-06,2.41503e-05,-1.16496e-05,1.38648,0.0104035,1418,938,0.636885,0.157114,12.1595,-0.455981,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0614341,-0.0152955,0.00974456,2.98394e-05,1.32732e-05,1.35074e-05,3.74012e-05,5.71139e-06,0.510355,0.0102995,1425,938,0.635905,0.153976,12.1014,-0.671167,11.4902,-0.817197
28.307,1.17163,2.10668,0.0623946,-0.0161237,0.00813785,4.12592e-05,2.11632e-06,2.38765e-05,5.25606e-05,-9.18504e-06,0.442081,0.0104887,1432,938,0.64186,0.165291,11.994,-0.949281,11.37,-1.10328
28.9944,1.17671,2.17344,0.0630274,-0.0169455,0.00466709,2.54793e-05,-1.46265e-05,3.23232e-05,4.34647e-05,-3.26119e-05,0.507761,0.0105447,1439,938,0.640309,0.178483,11.9283,-1.13979,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0626732,-0.0172626,0.00348502,6.13965e-06,-3.306e-05,3.97408e-05,3.0851e-05,-5.77714e-05,0.556305,0.0105406,1446,938,0.633892,0.181014,12.0276,-1.18334,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0618913,-0.0164904,0.00170676,1.73525e-07,-4.99623e-05,4.66408e-05,2.80562e-05,-7.78449e-05,0.538813,0.0106801,1453,938,0.62177,0.159137,12.2497,-1.112,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0617613,-0.0157679,0.00271487,5.37034e-06,-6.30928e-05,4.73722e-05,2.95847e-05,-8.73071e-05,0.472529,0.010276,1460,938,0.622406,0.145326,12.4216,-1.17338,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0627277,-0.0152136,0.00729837,1.19893e-05,-7.53562e-05,3.88416e-05,2.6763e-05,-9.01298e-05,0.363458,0.0103417,1467,938,0.642146,0.139503,12.5276,-1.31351,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0639739,-0.0144755,0.0101053,1.42545e-05,-8.55027e-05,2.53924e-05,2.0346e-05,-9.15942e-05,0.235444,0.0104659,1474,938,0.660664,0.132467,12.6506,-1.42938,12.0106,-1.57958
33.199,1.18169,2.24733,0.0642037,-0.0144162,0.00828641,1.89891e-05,-9.44877e-05,9.99681e-06,1.9863e-05,-9.53617e-05,0.0872007,0.0110141,1481,938,0.65845,0.137951,12.8847,-1.37771,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0631397,-0.0151691,0.00309329,3.78117e-05,-0.00010235,-1.03847e-05,3.85769e-05,-0.000103115,-0.0735557,0.0113185,1488,938,0.63555,0.158117,13.1179,-1.28903,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0621057,-0.0160582,-0.00213376,6.22718e-05,-0.00010761,-3.19519e-05,6.80826e-05,-0.000113421,-0.179896,0.0116504,1495,938,0.61276,0.180477,13.3501,-1.2568,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0617074,-0.0158143,-0.000554791,8.5761e-05,-0.000108603,-5.14369e-05,9.8534e-05,-0.000121376,-0.2434,0.0113795,1502,938,0.612152,0.174789,13.4912,-1.41052,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0619567,-0.0162332,0.00420221,0.000117239,-0.000108979,-7.60007e-05,0.000140401,-0.000132141,-0.295817,0.0113545,1509,938,0.625557,0.179171,13.6734,-1.54259,13.0435,-1.69081
36.715,1.18808,2.30322,0.062467,-0.0165652,0.0102375,0.000141052,-0.000105811,-9.07418e-05,0.000170818,-0.000135577,-0.316968,0.0115427,1516,938,0.644716,0.177668,13.8845,-1.59353,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0628418,-0.0169219,0.0128737,0.000162332,-9.73308e-05,-9.3789e-05,0.000192664,-0.000127664,-0.312798,0.0116283,1523,938,0.654533,0.180015,14.1385,-1.56503,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0627999,-0.016384,0.00823269,0.00016881,-8.17173e-05,-7.9277e-05,0.000191788,-0.000104696,-0.282124,0.0121102,1530,938,0.642705,0.174134,14.4043,-1.54907,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0629721,-0.0157752,0.00346985,0.0001269,-6.16729e-05,-3.87604e-05,0.000134557,-6.93291e-05,-0.195016,0.0123678,1537,938,0.632583,0.167583,14.6496,-1.64576,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0629632,-0.0155132,0.0036509,5.05154e-06,-4.51568e-05,2.80149e-05,1.75646e-05,-5.76699e-05,0.42007,0.0120844,1544,938,0.632607,0.159177,14.9193,-1.75391,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0627474,-0.0155873,0.00404056,-0.00019052,-3.55518e-05,0.000118163,2.82665e-05,-0.000254338,1.0756,0.0119162,1551,938,0.631143,0.154546,15.1845,-1.87191,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0627887,-0.0154081,0.00351293,-0.000410211,-2.11606e-05,0.00022163,7.92035e-05,-0.000510575,1.14558,0.0118949,1558,938,0.62994,0.14827,15.4654,-1.9632,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0643482,-0.0143795,0.00743748,0.000287428,-3.19695e-05,-3.49245e-05,0.000291202,-3.57437e-05,-0.10765,0.0106399,725,945,0.676813,0.150283,30.7033,6.5307,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0650393,-0.0151448,0.0064151,0.000134308,-8.83958e-05,1.637e-06,0.00013432,-8.84078e-05,0.00735002,0.0102762,732,945,0.683092,0.147295,30.2476,6.51091,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0657732,-0.015575,0.0050105,3.03906e-05,-9.61425e-05,7.1416e-06,3.07924e-05,-9.65443e-05,0.0562026,0.0103635,739,945,0.689373,0.150895,29.8491,6.49682,29.2302,6.33692
-38.8674,0.192251,1.91845,0.066212,-0.0151459,0.00398841,-4.28994e-05,-7.61195e-05,-7.55231e-06,-4.12631e-05,-7.77559e-05,-0.213371,0.0108917,746,945,0.692823,0.153444,29.4602,6.43801,28.8338,6.28829
-38.192,0.19654,1.89028,0.0652625,-0.0142981,0.00244083,-9.9971e-05,-4.17882e-05,-2.6295e-05,-3.16656e-05,-0.000110094,-1.20332,0.0107313,753,945,0.681323,0.149038,29.0608,6.3598,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0640688,-0.0135868,0.00269735,-0.000142501,-2.11828e-06,-4.00303e-05,8.49416e-06,-0.000153113,-1.31165,0.0106818,760,945,0.668944,0.143121,28.6194,6.24064,28.009,6.11094
-36.8422,0.206603,1.85481,0.0634965,-0.0128397,0.00435889,-0.000170137,3.62272e-05,-4.58246e-05,4.59452e-05,-0.000179855,-1.36182,0.0101535,767,945,0.664396,0.126718,28.1923,6.15657,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0640111,-0.0132737,0.0106826,-0.000172662,6.80364e-05,-4.3638e-05,7.57036e-05,-0.000180329,-1.39687,0.00920341,774,945,0.67566,0.127093,27.7052,6.04263,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0646284,-0.013839,0.014053,-0.000163553,8.68322e-05,-2.97078e-05,9.03087e-05,-0.000167029,-1.4543,0.00961488,781,945,0.685305,0.138625,27.149,5.94518,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0652748,-0.0146524,0.0155897,-0.000147828,0.000106056,-1.03269e-05,0.000106475,-0.000148247,-1.53021,0.0102148,788,945,0.693526,0.156586,26.6264,5.89582,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0651731,-0.015047,0.0134566,-0.000129836,0.000119184,6.55875e-06,0.000119357,-0.000130009,1.54448,0.0105748,795,945,0.690381,0.163839,26.1372,5.87373,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0644412,-0.014751,0.00842148,-0.000109988,0.000124017,1.57327e-05,0.00012507,-0.000111041,1.50396,0.010638,802,945,0.677691,0.162568,25.6681,5.82793,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0639295,-0.0142463,0.00454979,-8.83376e-05,0.000122112,1.83436e-05,0.000123699,-8.99246e-05,1.4845,0.0107538,809,945,0.668368,0.154071,25.1638,5.75074,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0629313,-0.0129056,-0.00257267,-6.62133e-05,0.000120833,1.44113e-05,0.000121937,-6.73171e-05,1.49435,0.0107063,816,945,0.650493,0.136859,24.6845,5.65444,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0621116,-0.0115415,-0.00816701,-4.68499e-05,0.000116789,1.46216e-06,0.000116802,-4.68629e-05,1.56186,0.0108747,823,945,0.635845,0.121226,24.273,5.57396,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0622074,-0.0107012,-0.0104131,-3.34482e-05,0.000111409,-2.31618e-05,0.000115023,-3.70615e-05,-1.41604,0.010927,830,945,0.634079,0.115386,23.8964,5.4953,23.264,5.37875
-30.1012,0.23187,1.90086,0.0627377,-0.0104254,-0.00993205,-2.26528e-05,0.000103158,-5.72016e-05,0.000125277,-4.47715e-05,-1.20182,0.0108406,837,945,0.639707,0.112601,23.5558,5.39836,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0632817,-0.0110592,-0.00700741,1.51571e-06,9.41923e-05,-9.93472e-05,0.000157477,-6.17685e-05,-1.00361,0.0108328,844,945,0.648169,0.122012,23.2162,5.33179,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0633992,-0.0122574,-0.00147983,3.31569e-05,8.63485e-05,-0.000147071,0.000209209,-8.97036e-05,-0.87485,0.0111073,851,945,0.65516,0.141528,22.8934,5.29421,22.2724,5.18441
-28.064,0.240218,1.81404,0.0636956,-0.0139898,0.00690362,5.22187e-05,7.89821e-05,-0.000188738,0.000254812,-0.000123611,-0.820789,0.0115794,858,945,0.667357,0.165393,22.6169,5.29614,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0641153,-0.0156093,0.0129205,5.97907e-05,6.66432e-05,-0.000218583,0.000281827,-0.000155393,-0.793235,0.0117735,865,945,0.67838,0.184655,22.3884,5.25883,21.798,5.1434
-26.7004,0.251491,1.72124,0.0644469,-0.0157253,0.0127692,6.52416e-05,4.70312e-05,-0.000234566,0.000290879,-0.000178607,-0.765999,0.0114529,872,945,0.681566,0.180678,22.1701,5.172,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0644836,-0.0151116,0.00669599,6.50173e-05,2.25253e-05,-0.000239079,0.000283793,-0.00019625,-0.741082,0.0111612,879,945,0.674848,0.164048,21.9068,5.04195,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0642172,-0.0137496,-8.99997e-05,5.90079e-05,-4.27126e-06,-0.000231853,0.000261371,-0.000206634,-0.717585,0.0108092,886,945,0.663965,0.139564,21.6428,4.93945,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0638537,-0.0130149,-0.00285962,4.99775e-05,-3.00618e-05,-0.000212436,0.000226131,-0.000206215,-0.692297,0.0106577,893,945,0.656643,0.128639,21.3973,4.87798,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0643693,-0.0129316,-0.000955224,3.8764e-05,-4.84715e-05,-0.00018585,0.000186046,-0.000195754,-0.670138,0.0106897,900,945,0.663917,0.131957,21.1729,4.84262,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0642199,-0.013023,0.00073535,3.19699e-05,-5.68039e-05,-0.000157982,0.000151682,-0.000176516,-0.648448,0.0106963,907,945,0.664112,0.142791,20.9048,4.79825,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0636894,-0.0131864,0.00158083,3.10398e-05,-5.48599e-05,-0.000130877,0.000125834,-0.000149654,-0.62685,0.010377,914,945,0.659425,0.14791,20.6238,4.74218,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0626628,-0.012846,-0.00183848,2.89537e-05,-4.60284e-05,-0.000103711,0.000101742,-0.000118817,-0.611959,0.0103071,921,945,0.644346,0.143475,20.366,4.68415,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0630039,-0.0130018,-0.00272077,2.90047e-05,-2.52749e-05,-8.31761e-05,8.93568e-05,-8.5627e-05,-0.627697,0.0102459,928,945,0.646478,0.142152,20.1695,4.62774,19.5455,4.5013
-20.566,0.291021,1.46328,0.0640807,-0.0132284,-0.00227483,4.84899e-05,8.14324e-06,-7.75966e-05,0.000108493,-5.18594e-05,-0.658225,0.0104858,935,945,0.657813,0.149697,19.9721,4.58045,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0650749,-0.0136803,-0.00114469,8.71964e-05,5.1329e-05,-8.35992e-05,0.000154764,-1.62384e-05,-0.67974,0.0108914,942,945,0.6692,0.162878,19.7012,4.50665,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0645539,-0.0139354,0.00280848,0.000125132,9.65508e-05,-8.77224e-05,0.00019972,2.19627e-05,-0.704653,0.0111988,949,945,0.668696,0.171987,19.3539,4.40632,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0635023,-0.0149029,0.00929967,0.000166044,0.000136312,-8.23177e-05,0.000234827,6.75288e-05,-0.696062,0.0111862,956,945,0.666237,0.182786,18.9838,4.29549,18.3834,4.18755
-17.847,0.306024,1.47216,0.0629367,-0.0149874,0.0109464,0.000220102,0.000164315,-7.3385e-05,0.000270716,0.000113702,-0.603783,0.0111485,963,945,0.662518,0.180684,18.6508,4.19283,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0627744,-0.0140946,0.00483047,0.000270037,0.000184574,-6.82767e-05,0.000307852,0.000146759,-0.505791,0.0108979,970,945,0.652564,0.165188,18.3757,4.12006,17.7704,4.00467
-16.485,0.312396,1.46855,0.0630772,-0.0134089,-0.00347164,0.000289652,0.000200991,-6.26264e-05,0.00032205,0.000168593,-0.477408,0.0108647,977,945,0.64427,0.153201,18.1192,4.05584,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0636935,-0.0136956,-0.00593206,0.000276571,0.00021042,-5.22897e-05,0.000305368,0.000181623,-0.503395,0.0111355,984,945,0.647021,0.147142,17.8276,3.9945,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0648965,-0.0149661,0.00169844,0.000255393,0.000210678,-4.33728e-05,0.000281832,0.000184239,-0.547423,0.0111898,991,945,0.66969,0.156861,17.4563,3.97724,16.8211,3.831
-14.4508,0.312775,1.54321,0.066093,-0.016234,0.0108952,0.000238684,0.000205165,-3.77888e-05,0.000263263,0.000180586,-0.576677,0.0110391,998,945,0.694674,0.17259,17.0115,3.92908,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0664355,-0.0160714,0.0126717,0.000216056,0.000194167,-3.24098e-05,0.000239319,0.000170903,-0.622566,0.0106092,1005,945,0.700605,0.176337,16.5921,3.86848,15.967,3.73411
-13.097,0.31205,1.61654,0.0658711,-0.0151126,0.00599716,0.000170609,0.000181453,-2.51962e-05,0.000201804,0.000150258,-0.89138,0.0104445,1012,945,0.68519,0.175977,16.231,3.80062,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0660521,-0.0150327,-0.00234801,0.000109374,0.000169608,-1.91349e-05,0.000175172,0.00010381,-1.28779,0.0104939,1019,945,0.674907,0.182184,15.8774,3.7539,15.2196,3.6264
