 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.53423,-0.33817,2.05528,0.0559123,0.0137149,-0.0122188,-4.90468e-05,-8.00107e-05,-4.50781e-05,-1.68661e-05,-0.000112191,-0.619986,0.0122125,1131,952,0.548907,-0.126399,11.1374,2.09786,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0546037,0.0139324,-0.00928945,3.36942e-05,-5.67135e-05,-3.61795e-05,4.63898e-05,-6.94091e-05,-0.337481,0.0121165,1138,952,0.540008,-0.136927,11.1044,2.08054,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0524168,0.0140999,-0.0102657,0.000102432,-3.50782e-05,-3.01713e-05,0.000108761,-4.14069e-05,-0.20676,0.0121004,1145,952,0.515664,-0.140251,11.0777,2.07334,10.53,2.20952
0.539703,-0.330786,1.97692,0.0510876,0.0142751,-0.0164655,0.000140928,-1.52523e-05,-1.79306e-05,0.000142961,-1.72844e-05,-0.112851,0.0123076,1152,952,0.491201,-0.139856,11.0216,2.03002,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0515637,0.0140683,-0.0210673,0.000148388,1.24566e-06,-6.1233e-06,0.000148642,9.91276e-07,-0.0415193,0.012226,1159,952,0.487717,-0.139481,11.0335,1.98088,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0540835,0.0139119,-0.0206685,0.000136355,1.82725e-05,-3.51474e-06,0.00013646,1.8168e-05,-0.0297299,0.0120415,1166,952,0.513488,-0.146823,11.1715,1.87279,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0565587,0.0139829,-0.0173708,0.000111679,1.3241e-05,-8.94606e-06,0.000112485,1.24346e-05,-0.089899,0.0113549,1173,952,0.54377,-0.154765,11.3527,1.74597,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0572626,0.0140004,-0.0197871,5.27239e-05,1.02225e-05,-2.26538e-05,6.25342e-05,4.12176e-07,-0.408672,0.0107031,1180,952,0.546151,-0.158669,11.4594,1.67685,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0572211,0.0131058,-0.0252829,-5.50575e-05,4.05252e-06,-3.04594e-05,1.69389e-05,-6.79439e-05,-1.17056,0.0103422,1187,952,0.535523,-0.145152,11.4978,1.67501,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0571332,0.0118588,-0.0281532,-0.000187795,-7.01098e-06,-2.47939e-05,-3.67226e-06,-0.000191134,-1.43694,0.0109124,1194,952,0.528978,-0.127729,11.4706,1.6912,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0560096,0.011268,-0.0260838,-0.000322383,-1.29198e-05,-1.49976e-05,-1.21947e-05,-0.000323108,-1.52248,0.0121615,1201,952,0.520597,-0.112969,11.4493,1.67544,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0542162,0.0116,-0.0151219,-0.000447237,2.36382e-06,-1.31869e-05,2.75025e-06,-0.000447623,-1.5415,0.0127173,1208,952,0.521431,-0.107597,11.3577,1.55785,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0534172,0.0115793,-0.00499767,-0.000560273,3.86967e-05,-2.3965e-05,3.96541e-05,-0.000561231,-1.53087,0.0129684,1215,952,0.531209,-0.102154,11.1674,1.39957,10.6193,1.52896
7.46589,-0.283388,1.78783,0.0527678,0.0113249,-5.93798e-05,-0.000655438,6.57455e-05,-3.4897e-05,6.74302e-05,-0.000657122,-1.52256,0.0126802,1222,952,0.533355,-0.0959693,10.9429,1.21635,10.4109,1.35331
8.15005,-0.281604,1.82706,0.0521525,0.0110156,-0.00183803,-0.000711923,0.00011417,-3.68859e-05,0.000115814,-0.000713566,-1.52626,0.0123126,1229,952,0.523703,-0.103674,10.7517,1.13633,10.222,1.2568
8.83655,-0.284102,1.85446,0.051062,0.0110193,-0.00720167,-0.000716209,0.000156074,-3.18496e-05,0.000157235,-0.00071737,-1.53435,0.0120518,1236,952,0.502519,-0.114551,10.6142,1.16154,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0503217,0.0111898,-0.0111022,-0.000686343,0.000192514,-2.90262e-05,0.000193471,-0.0006873,-1.53782,0.0120424,1243,952,0.487447,-0.126086,10.5091,1.17041,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0502125,0.0105383,-0.00926104,-0.000636865,0.000228926,-3.53766e-05,0.00023037,-0.000638308,-1.53003,0.0118092,1250,952,0.489423,-0.115526,10.4896,1.05677,9.96432,1.14572
10.9099,-0.273639,1.87243,0.050431,0.00989021,-0.00452859,-0.000579801,0.000245583,-5.37981e-05,0.000249075,-0.000583293,-1.50598,0.0117083,1257,952,0.500219,-0.102597,10.4814,0.908292,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0508276,0.00912006,-0.00186508,-0.000522651,0.000241223,-7.89588e-05,0.0002493,-0.000530727,-1.46887,0.0119383,1264,952,0.509005,-0.0893534,10.495,0.820156,9.9775,0.915968
12.2958,-0.26642,1.8744,0.0503926,0.00908196,-0.00169142,-0.000467622,0.000218123,-0.000100377,0.000232514,-0.000482013,-1.4284,0.0114905,1271,952,0.504677,-0.0918159,10.469,0.745411,9.95595,0.838234
12.9869,-0.263893,1.88731,0.04971,0.0100515,-0.00515583,-0.00042414,0.000200829,-0.000116927,0.000221989,-0.0004453,-1.39177,0.0113833,1278,952,0.49074,-0.103451,10.4305,0.665893,9.91751,0.762365
13.6771,-0.259747,1.90682,0.0490826,0.0106577,-0.00697827,-0.000388233,0.000159683,-0.000131782,0.000189731,-0.00041828,-1.34662,0.0113239,1285,952,0.480493,-0.108838,10.3715,0.543632,9.86121,0.644677
14.3667,-0.258034,1.93096,0.0488626,0.0111375,-0.0114359,-0.000349249,0.00010568,-0.000159508,0.000156034,-0.000399603,-1.26502,0.0115907,1292,952,0.46914,-0.109046,10.3106,0.466092,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0485831,0.011406,-0.0171165,-0.000305176,5.16403e-05,-0.000199454,0.000140835,-0.00039437,-1.15028,0.0116419,1299,952,0.4547,-0.112235,10.269,0.479457,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0479922,0.0117851,-0.0224155,-0.000272962,2.1817e-06,-0.000232348,0.000134632,-0.000405412,-1.05269,0.0119627,1306,952,0.437746,-0.121722,10.2466,0.523438,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0478249,0.0106145,-0.0186042,-0.000269624,-3.92716e-05,-0.000247676,0.000118699,-0.000427595,-1.00304,0.011615,1313,952,0.443233,-0.110386,10.2629,0.542025,9.74352,0.625203
17.1398,-0.264463,1.96797,0.0487374,0.00929066,-0.0126853,-0.000295127,-6.48831e-05,-0.000253173,9.81129e-05,-0.000458123,-0.998783,0.0112858,1320,952,0.463864,-0.0856565,10.341,0.539418,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0499462,0.00771395,-0.00605666,-0.000332443,-5.4566e-05,-0.000259335,0.000100704,-0.000487713,-1.03132,0.0111871,1327,952,0.489075,-0.0573385,10.4312,0.460936,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0495221,0.00773301,-0.00716493,-0.000369376,-6.1189e-05,-0.000257143,8.44966e-05,-0.000515062,-1.05533,0.0110564,1334,952,0.482192,-0.0574985,10.5113,0.321938,9.99535,0.413971
19.233,-0.247049,1.94958,0.0487538,0.00762274,-0.0075827,-0.000412344,-3.76088e-05,-0.000253265,9.00632e-05,-0.000540016,-1.10387,0.0108883,1341,952,0.473286,-0.0631047,10.6113,0.194375,10.1023,0.277958
19.9339,-0.240825,1.93224,0.0480424,0.0078186,-0.00910914,-0.000460429,1.01113e-05,-0.000249982,0.000118124,-0.000568442,-1.16294,0.0108188,1348,952,0.462623,-0.0719861,10.7578,0.0911867,10.2533,0.167874
20.6365,-0.236226,1.90811,0.0481407,0.00738694,-0.00820377,-0.000516809,4.81135e-05,-0.00024022,0.000136449,-0.000605144,-1.21842,0.0107499,1355,952,0.465149,-0.0736199,10.9416,0.0327374,10.4375,0.100201
21.3396,-0.228941,1.88458,0.0481362,0.00739027,-0.00975136,-0.000559672,9.7655e-05,-0.000241424,0.000176797,-0.000638814,-1.25402,0.0110338,1362,952,0.461492,-0.0785075,11.1341,-0.0836435,10.6273,-0.0230312
22.0442,-0.221648,1.85544,0.0474734,0.00740132,-0.0125676,-0.000601304,0.000137137,-0.000233045,0.000204533,-0.0006687,-1.28928,0.0114303,1369,952,0.448511,-0.0810917,11.3512,-0.19334,10.8461,-0.138818
22.7517,-0.21455,1.815,0.0468472,0.00691083,-0.00875475,-0.00062493,0.00016196,-0.000233524,0.000226044,-0.000689014,-1.30297,0.011686,1376,952,0.449881,-0.0754083,11.6081,-0.290642,11.1159,-0.235485
23.4573,-0.21132,1.78569,0.046152,0.00635433,-0.00454741,-0.000624138,0.000167099,-0.000244276,0.000236437,-0.000693476,-1.29422,0.0118864,1383,952,0.451502,-0.0653108,11.8277,-0.327024,11.3497,-0.267688
24.1586,-0.209417,1.77861,0.0454571,0.0059485,-0.00163177,-0.000599473,0.000172682,-0.000269098,0.00025721,-0.000684001,-1.26644,0.0121351,1390,952,0.450484,-0.0570429,11.9712,-0.365193,11.5051,-0.302108
24.8541,-0.20908,1.80037,0.0452399,0.005332,-0.0021423,-0.000555224,0.000211639,-0.000304067,0.000317571,-0.000661156,-1.23556,0.0119345,1397,952,0.446996,-0.0483874,12.0214,-0.400963,11.5564,-0.342575
25.5467,-0.208465,1.83703,0.0450603,0.00481044,-0.00210544,-0.000497891,0.000269564,-0.000344107,0.000401255,-0.000629583,-1.20529,0.0114754,1404,952,0.445049,-0.0381306,12.0209,-0.46625,11.5576,-0.408312
26.2404,-0.209765,1.87013,0.0441994,0.00490552,-0.00438798,-0.000380402,0.000359292,-0.00043144,0.000557712,-0.000578822,-1.13974,0.0107552,1411,952,0.431206,-0.0393666,12.038,-0.485739,11.5796,-0.43011
26.9353,-0.211244,1.89875,0.0437003,0.00560539,-0.00577138,-0.000186522,0.000608364,-0.00062439,0.000951072,-0.00052923,-1.06882,0.0101887,1418,952,0.422861,-0.0526464,12.0818,-0.497152,11.6261,-0.442236
27.6288,-0.208907,1.93543,0.0438579,0.00569473,-0.00791741,1.35126e-06,0.000921283,-0.00083267,0.00141258,-0.00048995,-1.03774,0.00981535,1425,952,0.419437,-0.0630123,12.1104,-0.586421,11.6494,-0.542735
28.3205,-0.20522,1.98183,0.0442182,0.00483227,-0.00896096,0.00020244,0.00129538,-0.00107543,0.00195521,-0.000457396,-1.02047,0.00975246,1432,952,0.420476,-0.0539609,12.109,-0.717164,11.6426,-0.683494
29.0121,-0.199792,2.03026,0.0439854,0.00349796,-0.011507,0.000395496,0.00182193,-0.00137806,0.0026604,-0.00044297,-1.02419,0.0102194,1439,952,0.412282,-0.0426074,12.1038,-0.876536,11.6356,-0.862283
29.7127,-0.195221,2.03945,0.0437344,0.00117432,-0.00771617,0.000565292,0.00243144,-0.00169699,0.00343496,-0.000438228,-1.03676,0.0112909,1446,952,0.418169,-0.0240637,12.2474,-0.961744,11.7877,-0.971512
30.417,-0.195298,2.03414,0.043592,-8.26977e-05,-0.0039442,0.000732151,0.00289294,-0.00195305,0.00404451,-0.000419416,-1.03804,0.0129346,1453,952,0.425092,-0.0199191,12.4552,-0.940379,12.0027,-0.966686
31.1196,-0.195796,2.03785,0.0464308,-0.00405097,-0.00553971,0.000883916,0.00309922,-0.00224793,0.00449758,-0.000514445,-1.01431,0.016134,1460,952,0.449957,-0.00422786,12.6742,-0.871298,12.1902,-0.96509
31.8163,-0.199603,2.06916,0.0561156,-0.0111698,-0.047843,0.000981619,0.00318893,-0.00247573,0.00479586,-0.000625311,-0.995072,0.0230391,1467,952,0.450308,0.0119348,12.9253,-0.653688,12.2776,-0.932468
36.0148,-0.184998,2.21118,0.0398905,0.00573171,-0.0150543,-2.92188e-05,0.00166532,-0.00146096,0.00250692,-0.000870815,-1.04817,0.0277615,1509,952,0.358558,0.0263398,13.5739,-1.55878,13.1426,-1.43606
36.7189,-0.18125,2.22215,0.0406799,-0.00138302,-0.0104327,-0.000405214,0.00121418,-0.0010534,0.00173311,-0.000924146,-1.11306,0.0156827,1516,952,0.378063,0.0381391,13.7955,-1.52509,13.3626,-1.52942
37.4301,-0.178449,2.20516,0.0394744,-0.00441358,-0.0016933,-0.000690708,0.000764386,-0.000639893,0.00100575,-0.000932072,-1.2101,0.0112785,1523,952,0.387092,0.0446256,14.1071,-1.51838,13.6989,-1.56645
38.138,-0.178806,2.20398,0.0398256,-0.00596481,0.00648385,-0.000754774,0.000696319,-0.000454234,0.000826778,-0.000885233,-1.29112,0.0118384,1530,952,0.41005,0.071602,14.3812,-1.51767,13.9808,-1.56003
38.8448,-0.177339,2.20893,0.0393161,-0.005469,0.00308331,-0.000797961,0.000828448,-0.000327753,0.000892012,-0.000861526,-1.37923,0.0123101,1537,952,0.396593,0.0659456,14.6468,-1.55637,14.2467,-1.59865
39.5522,-0.175259,2.21333,0.0383417,-0.00481979,-0.00368813,-0.000863099,0.00101868,-0.000196364,0.00103895,-0.000883372,-1.46792,0.0121296,1544,952,0.370288,0.0545509,14.9221,-1.59968,14.5225,-1.64889
40.2588,-0.168742,2.22334,0.0370619,-0.00403985,-0.0109433,-0.000937241,0.00125292,-5.18363e-05,0.00125414,-0.000938468,-1.54715,0.0118166,1551,952,0.339632,0.039109,15.1812,-1.73836,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0619776,0.0214227,-0.0227277,0.00014353,-0.000163981,-0.000447141,0.000462612,-0.000483063,-0.619799,0.0105762,725,959,0.62566,-0.219283,30.3952,5.70571,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.0615381,0.0210041,-0.0296881,-6.31503e-05,-0.000120242,-0.000329408,0.000238946,-0.000422339,-0.742177,0.0105686,732,959,0.614509,-0.218017,29.9941,5.7222,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0613903,0.0206104,-0.0351105,-0.000194467,-0.000110725,-0.000220931,7.22679e-05,-0.00037746,-0.879048,0.0115927,739,959,0.607555,-0.214489,29.579,5.81026,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0609503,0.0209949,-0.0345367,-0.000273,-0.000119006,-0.000143629,-3.30371e-05,-0.000358969,-1.03144,0.012171,746,959,0.60272,-0.208267,29.1415,5.82802,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0600167,0.0211117,-0.0307576,-0.000319455,-0.000132611,-9.42739e-05,-9.33105e-05,-0.000358755,-1.17583,0.0114526,753,959,0.595672,-0.193814,28.6887,5.67309,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0596031,0.0209486,-0.0216196,-0.000343393,-0.000141907,-6.08804e-05,-0.000124941,-0.00036036,-1.299,0.0101545,760,959,0.59912,-0.182141,28.2396,5.50332,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0598049,0.0215482,-0.0141981,-0.000347751,-0.000140034,-4.08221e-05,-0.0001323,-0.000355485,-1.38354,0.00999525,767,959,0.607595,-0.180123,27.8136,5.29119,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0586369,0.0230741,-0.0120824,-0.00032718,-0.000124687,-3.60658e-05,-0.000118455,-0.000333412,-1.39969,0.00998591,774,959,0.596999,-0.198297,27.4188,5.22029,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.0585536,0.0238739,-0.0136492,-0.000303435,-0.000102584,-3.36558e-05,-9.7094e-05,-0.000308924,-1.40911,0.0104868,781,959,0.594232,-0.210467,26.9685,5.14947,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.0593669,0.0240452,-0.0146786,-0.000274705,-8.16606e-05,-3.07915e-05,-7.68682e-05,-0.000279497,-1.41639,0.0108871,788,959,0.601296,-0.216717,26.4841,5.07675,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0603824,0.0228087,-0.0165229,-0.000246094,-6.43907e-05,-3.03889e-05,-5.9443e-05,-0.000251042,-1.4094,0.0111432,795,959,0.609654,-0.208051,26.0215,5.02812,25.3877,5.26779
-33.481,-1.12931,1.90457,0.060882,0.021581,-0.0168071,-0.000213654,-5.09982e-05,-3.89179e-05,-4.21661e-05,-0.000222486,-1.34763,0.0112121,802,959,0.614229,-0.210101,25.5243,5.02748,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0606386,0.0215283,-0.0158014,-0.000181624,-3.72936e-05,-5.4191e-05,-1.9212e-05,-0.000199705,-1.24875,0.0114724,809,959,0.612328,-0.214879,25.0021,5.00974,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0598971,0.0218206,-0.0153691,-0.000158244,-2.53842e-05,-7.71116e-05,9.96568e-06,-0.000193594,-1.14096,0.011224,816,959,0.604676,-0.22294,24.5004,4.96735,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0596788,0.0213496,-0.0157541,-0.000144264,-1.82099e-05,-9.89623e-05,3.60914e-05,-0.000198565,-1.06895,0.0109195,823,959,0.6016,-0.217581,24.0393,4.89306,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.0598816,0.0208617,-0.0156631,-0.000149241,-1.92526e-05,-0.000108285,4.20461e-05,-0.00021054,-1.05569,0.0108108,830,959,0.603345,-0.207341,23.6542,4.81524,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.0592166,0.0210491,-0.0207458,-0.000176225,-3.0617e-05,-0.000104739,2.41355e-05,-0.000230978,-1.08911,0.0111285,837,959,0.5905,-0.206871,23.3141,4.72544,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.058066,0.0216345,-0.0246604,-0.000195194,-5.42466e-05,-9.62753e-05,-5.40766e-06,-0.000244032,-1.10134,0.0114687,844,959,0.573766,-0.2156,22.9799,4.65369,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.0569405,0.0218676,-0.0256428,-0.000200301,-8.25683e-05,-9.65085e-05,-2.83899e-05,-0.00025448,-1.05925,0.0119903,851,959,0.560422,-0.215664,22.645,4.5926,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0568903,0.021091,-0.018377,-0.000205345,-0.000115744,-0.000106958,-4.45825e-05,-0.000276506,-0.983726,0.01212,858,959,0.56744,-0.204715,22.3425,4.53869,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0582003,0.0199337,-0.00966209,-0.000210596,-0.000147963,-0.000122431,-5.29068e-05,-0.000305652,-0.91061,0.0120309,865,959,0.590365,-0.189388,22.1218,4.50548,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0598914,0.0191489,-0.00468759,-0.000213441,-0.000178346,-0.000131986,-6.27462e-05,-0.00032904,-0.851485,0.0117701,872,959,0.613209,-0.187697,21.893,4.42574,21.2935,4.62571
-26.029,-1.09019,1.72479,0.06002,0.0196061,-0.00951811,-0.000214645,-0.000203324,-0.00013508,-7.37856e-05,-0.000344183,-0.806339,0.0116897,879,959,0.608648,-0.203998,21.6011,4.32737,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.0581577,0.0218265,-0.0242374,-0.000218719,-0.000219835,-0.000135223,-8.40532e-05,-0.000354501,-0.783334,0.0120919,886,959,0.571656,-0.228465,21.3123,4.24187,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0554784,0.0244419,-0.0394417,-0.000222505,-0.000228461,-0.000135434,-9.00168e-05,-0.00036095,-0.774405,0.0124895,893,959,0.525202,-0.250949,21.0616,4.15243,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.0556183,0.0244885,-0.0396158,-0.000224743,-0.000233903,-0.000133669,-9.5576e-05,-0.00036307,-0.768273,0.0129245,900,959,0.525574,-0.239839,20.8528,4.09591,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0566917,0.022105,-0.0298664,-0.000227993,-0.000238275,-0.000121462,-0.000111563,-0.000354704,-0.764247,0.0126605,907,959,0.547771,-0.210818,20.6237,4.05644,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0578752,0.0200367,-0.021531,-0.000227878,-0.000244576,-9.85992e-05,-0.000137275,-0.000335179,-0.743162,0.0116914,914,959,0.569654,-0.191618,20.3667,4.02491,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0573534,0.0188808,-0.0203332,-0.000220065,-0.000251055,-7.14875e-05,-0.000162412,-0.000308707,-0.678674,0.010914,921,959,0.565305,-0.190376,20.1046,4.00745,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0574805,0.0189462,-0.0188138,-0.000197106,-0.000252587,-5.3907e-05,-0.00016422,-0.000285473,-0.547766,0.0107877,928,959,0.567989,-0.192572,19.8581,3.98511,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.0579784,0.018756,-0.0153708,-0.000153003,-0.000244028,-5.27141e-05,-0.000128872,-0.000268158,-0.429292,0.0110027,935,959,0.577,-0.195014,19.6154,3.96284,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0584266,0.0188581,-0.0132155,-0.000101043,-0.000223704,-6.31646e-05,-7.43321e-05,-0.000250414,-0.400065,0.0113714,942,959,0.583918,-0.197375,19.3505,3.91404,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0580783,0.0185245,-0.0127381,-5.94654e-05,-0.000191895,-7.139e-05,-2.831e-05,-0.00022305,-0.411496,0.0115336,949,959,0.580518,-0.190789,19.0762,3.84427,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0572193,0.0181927,-0.0143515,-1.77689e-05,-0.000153417,-7.2192e-05,1.34615e-05,-0.000184647,-0.408292,0.0114789,956,959,0.569136,-0.182042,18.7793,3.75104,18.1789,3.92408
-17.854,-1.04832,1.47473,0.0565726,0.0181801,-0.0190154,3.69241e-05,-0.000111356,-7.59609e-05,6.89294e-05,-0.000143361,-0.398765,0.0114563,963,959,0.55587,-0.17985,18.4591,3.65599,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.0571365,0.0187444,-0.0236447,9.14916e-05,-6.93433e-05,-8.94899e-05,0.000131388,-0.00010924,-0.419372,0.0113878,970,959,0.554969,-0.186672,18.1253,3.57396,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.0574126,0.0195263,-0.0256609,0.000121882,-2.63341e-05,-0.000110685,0.000180977,-8.54293e-05,-0.490403,0.01143,977,959,0.554509,-0.197856,17.7757,3.48448,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.0583031,0.0195399,-0.0240968,0.0001207,1.2468e-05,-0.000132706,0.0002099,-7.67322e-05,-0.591797,0.011658,984,959,0.565205,-0.194982,17.4385,3.38474,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0585205,0.0189189,-0.0198715,0.00010972,4.58769e-05,-0.000152498,0.000233601,-7.80044e-05,-0.682225,0.0120439,991,959,0.572722,-0.186437,17.1217,3.29862,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0585728,0.0174508,-0.0120806,9.49611e-05,7.15158e-05,-0.000166708,0.000250358,-8.38816e-05,-0.750297,0.0121542,998,959,0.583673,-0.169251,16.7982,3.2437,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.0580673,0.0165387,-0.0082318,6.72843e-05,8.46006e-05,-0.000171765,0.000247925,-9.60406e-05,-0.81058,0.0116147,1005,959,0.583582,-0.165685,16.4496,3.22005,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.0577884,0.016628,-0.0107934,1.70614e-05,8.28471e-05,-0.000170498,0.000223597,-0.000123688,-0.880688,0.0111586,1012,959,0.576799,-0.176889,16.0686,3.19801,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0576833,0.0169047,-0.0125678,-5.25584e-05,7.22749e-05,-0.000168776,0.000189806,-0.000170089,-0.962509,0.0106048,1019,959,0.572855,-0.189525,15.6654,3.16109,15.063,3.30236
-11.7494,-1.04005,1.6853,0.0576079,0.0170488,-0.0135595,-0.000125428,5.60899e-05,-0.000167336,0.000155696,-0.000225033,-1.03388,0.0106823,1026,959,0.570293,-0.197135,15.254,3.1428,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.0569593,0.0173314,-0.0121826,-0.000187877,3.49771e-05,-0.000160296,0.00011877,-0.00027167,-1.08912,0.0109998,1033,959,0.565277,-0.200888,14.7773,3.09,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.0563531,0.0177939,-0.0113341,-0.000229875,7.82062e-06,-0.000153956,8.34652e-05,-0.00030552,-1.1141,0.0110321,1040,959,0.559951,-0.205044,14.2602,3.01703,13.673,3.16266
-9.73044,-1.04537,1.89018,0.056081,0.0185529,-0.0119033,-0.000250417,-1.91924e-05,-0.000156682,5.9914e-05,-0.000329524,-1.10325,0.0110108,1047,959,0.555906,-0.205843,13.781,2.92923,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.0566374,0.0188018,-0.0182894,-0.000248067,-4.06947e-05,-0.000170408,5.5093e-05,-0.000343855,-1.05871,0.0109137,1054,959,0.551568,-0.193205,13.364,2.84094,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.0575569,0.0187191,-0.0215235,-0.000233174,-5.55661e-05,-0.000191564,6.67761e-05,-0.000355516,-1.00244,0.0108649,1061,959,0.555519,-0.172672,13.0558,2.75953,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.05795,0.0179166,-0.0209467,-0.000227679,-6.66954e-05,-0.000210798,7.84554e-05,-0.00037283,-0.967777,0.0111016,1068,959,0.559919,-0.162567,12.8279,2.72055,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.0579852,0.0165098,-0.0177184,-0.000225697,-7.58867e-05,-0.000218257,7.99612e-05,-0.000381545,-0.950699,0.0114584,1075,959,0.564856,-0.158929,12.619,2.70748,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.0569677,0.015859,-0.0157991,-0.00021892,-8.35544e-05,-0.000212714,7.19849e-05,-0.000374459,-0.939427,0.0115036,1082,959,0.557076,-0.171678,12.3768,2.69204,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.0560379,0.0165048,-0.0215294,-0.000220244,-8.63807e-05,-0.00019777,5.54764e-05,-0.000362102,-0.948565,0.0113903,1089,959,0.538115,-0.186984,12.0959,2.62581,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.0547317,0.016682,-0.0225415,-0.000235594,-8.46952e-05,-0.000180847,3.58099e-05,-0.000356099,-0.983021,0.0113886,1096,959,0.52262,-0.191307,11.8687,2.56477,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.0538986,0.016142,-0.0162918,-0.000251084,-8.33521e-05,-0.000165073,1.79373e-05,-0.000352374,-1.02043,0.011481,1103,959,0.523516,-0.17774,11.7493,2.47925,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.0537753,0.0156698,-0.0119786,-0.000241975,-8.16716e-05,-0.000142213,1.42107e-06,-0.000325068,-1.04201,0.0118301,1110,959,0.52866,-0.158239,11.7125,2.39652,11.148,2.54499
-2.89934,-1.02175,1.98111,0.0539271,0.0150406,-0.0112775,-0.000197489,-8.05979e-05,-0.000112317,-1.24302e-05,-0.000265656,-1.0253,0.0119815,1117,959,0.530931,-0.144107,11.5798,2.23276,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.0541379,0.0148974,-0.0124502,-0.000133429,-7.71981e-05,-8.52501e-05,-1.55468e-05,-0.00019508,-0.944681,0.0121721,1124,959,0.53077,-0.14175,11.3797,2.1119,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.054569,0.0149645,-0.0150985,-5.4288e-05,-6.67197e-05,-6.98926e-05,9.66459e-06,-0.000130672,-0.741048,0.0122501,1131,959,0.530387,-0.14571,11.1931,2.02159,10.6135,2.16412
