 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50125,-5.74464,1.6221,0.0892361,0.000691369,-0.0160147,-0.00011074,-7.37145e-05,-0.00012517,3.43039e-05,-0.000218759,-0.858817,0.00719784,1131,1008,0.883053,0.0123164,12.3163,1.73317,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0894999,0.000213646,-0.0127957,-0.000100487,-6.65489e-05,-0.000124925,4.25539e-05,-0.00020959,-0.852903,0.00754568,1138,1008,0.89047,0.0197462,12.2555,1.72355,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0895088,-0.000123938,-0.00953533,-9.09949e-05,-5.54752e-05,-0.000119545,4.76219e-05,-0.000194092,-0.85914,0.00771237,1145,1008,0.895412,0.0241847,12.2491,1.67954,11.333,1.69175
0.574623,-5.73685,1.53572,0.0893553,-0.0004664,-0.00776565,-8.79798e-05,-4.2634e-05,-0.000105992,4.30832e-05,-0.000173697,-0.890766,0.00785102,1152,1008,0.896255,0.0302992,12.2547,1.64299,11.3436,1.65621
1.26584,-5.73581,1.516,0.0891998,-0.000996711,-0.00832258,-9.35096e-05,-3.08159e-05,-8.92427e-05,3.24253e-05,-0.000156751,-0.954294,0.00802004,1159,1008,0.893201,0.034953,12.2191,1.64302,11.308,1.6494
1.95378,-5.73607,1.51777,0.0889648,-0.00183479,-0.0100872,-0.000107965,-2.16458e-05,-7.67303e-05,2.32304e-05,-0.000152841,-1.04159,0.00797184,1166,1008,0.887294,0.0471729,12.1105,1.64598,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0888896,-0.00235935,-0.0105228,-0.000130447,-1.37673e-05,-6.87818e-05,1.80842e-05,-0.000162298,-1.13712,0.00808563,1173,1008,0.885243,0.0549408,12.022,1.6293,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0889111,-0.00221216,-0.0109531,-0.000162929,-7.56862e-06,-6.33821e-05,1.50084e-05,-0.000185506,-1.2286,0.00828047,1180,1008,0.884078,0.0562842,12.0243,1.59982,11.1097,1.59967
4.03246,-5.72736,1.449,0.0890383,-0.00120555,-0.0111091,-0.000210307,-3.67027e-06,-5.73092e-05,1.11597e-05,-0.000225137,-1.31758,0.00802604,1187,1008,0.884372,0.0436457,12.1087,1.51311,11.1922,1.52079
4.73073,-5.72169,1.39997,0.0894436,-0.000678139,-0.0109386,-0.000267286,-3.3911e-06,-5.04251e-05,5.91592e-06,-0.000276593,-1.38828,0.00781966,1194,1008,0.888066,0.0409021,12.2249,1.43536,11.3043,1.4513
5.42788,-5.71677,1.35991,0.0895826,-0.000950432,-0.0101853,-0.000325363,-6.23102e-06,-4.25905e-05,-6.44795e-07,-0.00033095,-1.44038,0.00778447,1201,1008,0.890186,0.0440019,12.3101,1.37318,11.3895,1.38741
6.12323,-5.71303,1.33245,0.0894153,-0.00161,-0.0106813,-0.000383001,-1.03779e-05,-3.20538e-05,-7.64067e-06,-0.000385738,-1.48561,0.00784297,1208,1008,0.887029,0.0485339,12.3541,1.32914,11.4338,1.33384
6.81888,-5.71045,1.30557,0.0892551,-0.0026151,-0.0109712,-0.000433975,-1.34687e-05,-1.72776e-05,-1.27601e-05,-0.000434684,-1.5298,0.00823915,1215,1008,0.884355,0.0499033,12.4025,1.3185,11.483,1.30357
7.51429,-5.70842,1.28228,0.0889727,-0.00346844,-0.0116777,-0.000466339,-1.84047e-05,-1.26061e-06,-1.84012e-05,-0.000466343,-1.56798,0.00874778,1222,1008,0.879668,0.0507503,12.4439,1.31307,11.5256,1.28064
8.20973,-5.70525,1.26109,0.0881748,-0.00362763,-0.0114605,-0.000479118,-2.62772e-05,1.04573e-05,-2.60358e-05,-0.00047936,1.54772,0.00854406,1229,1008,0.871384,0.0476774,12.4777,1.27068,11.5676,1.23212
8.90241,-5.70306,1.25717,0.0868127,-0.00338355,-0.014558,-0.00047464,-3.55046e-05,1.67051e-05,-3.487e-05,-0.000475274,1.53283,0.00839496,1236,1008,0.851242,0.0462099,12.4538,1.22286,11.551,1.18436
9.59237,-5.70281,1.2698,0.0852543,-0.00273399,-0.0195235,-0.000456085,-4.48702e-05,2.07572e-05,-4.38251e-05,-0.00045713,1.52049,0.00811765,1243,1008,0.825525,0.0484024,12.3751,1.18701,11.4781,1.15853
10.2835,-5.70371,1.27764,0.0841134,-0.00310884,-0.0220573,-0.000428824,-5.30603e-05,2.58977e-05,-5.12838e-05,-0.0004306,1.50231,0.00800941,1250,1008,0.808567,0.0581127,12.3211,1.1906,11.4305,1.16136
10.9765,-5.70379,1.27755,0.0842974,-0.00382982,-0.0172763,-0.000398171,-5.97884e-05,3.086e-05,-5.6997e-05,-0.000400963,1.48059,0.00829823,1257,1008,0.818811,0.0672819,12.3038,1.18591,11.4203,1.15631
11.6695,-5.70221,1.27908,0.0847162,-0.00380839,-0.0112023,-0.000371284,-6.46797e-05,3.11313e-05,-6.15507e-05,-0.000374413,1.47062,0.00829454,1264,1008,0.833963,0.0662529,12.2877,1.13887,11.4115,1.11538
12.3616,-5.69969,1.28757,0.0850738,-0.00309341,-0.0062439,-0.0003477,-6.79868e-05,2.26136e-05,-6.61704e-05,-0.000349516,1.49064,0.00800175,1271,1008,0.846459,0.0599636,12.2542,1.05717,11.3834,1.04755
13.0517,-5.69888,1.308,0.0850634,-0.00272084,-0.0040572,-0.000328146,-7.33486e-05,4.68018e-06,-7.32627e-05,-0.000328232,1.55244,0.00793485,1278,1008,0.850059,0.0567655,12.1836,1.00432,11.3166,1.00157
13.7442,-5.69868,1.31773,0.0852713,-0.00298089,-0.00514627,-0.000316202,-8.02242e-05,-1.72422e-05,-7.89711e-05,-0.000317455,-1.49824,0.00794997,1285,1008,0.849588,0.0552626,12.1694,0.99086,11.2978,0.980005
14.4388,-5.69737,1.31792,0.085559,-0.00356738,-0.00857967,-0.000312746,-8.52145e-05,-3.8347e-05,-7.89255e-05,-0.000319035,-1.40824,0.00798959,1292,1008,0.845307,0.0564081,12.204,0.971728,11.3228,0.946185
15.133,-5.69486,1.32283,0.0854423,-0.00423312,-0.0140047,-0.000316656,-8.66303e-05,-5.48436e-05,-7.42235e-05,-0.000329063,-1.34832,0.00799631,1299,1008,0.832924,0.0645004,12.2275,0.919861,11.3373,0.882716
15.8223,-5.69463,1.35334,0.0846483,-0.00490874,-0.0140527,-0.000329603,-8.12067e-05,-6.83749e-05,-6.36293e-05,-0.00034718,-1.31917,0.00792255,1306,1008,0.824304,0.073963,12.1431,0.879317,11.2605,0.837707
16.5133,-5.69667,1.37753,0.0836297,-0.00543319,-0.0127714,-0.000359992,-7.21176e-05,-8.26619e-05,-5.00701e-05,-0.00038204,-1.31015,0.00813279,1313,1008,0.816074,0.0792518,12.0851,0.891891,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0830997,-0.00555672,-0.0128997,-0.000408799,-6.17014e-05,-9.68347e-05,-3.65139e-05,-0.000433987,-1.31633,0.00866489,1320,1008,0.809899,0.0812086,12.0943,0.862612,11.2289,0.816168
17.9072,-5.69185,1.37085,0.0835043,-0.00543131,-0.0169321,-0.000459844,-4.63293e-05,-0.000105242,-2.10854e-05,-0.000485088,-1.33538,0.00865835,1327,1008,0.805135,0.0803593,12.2344,0.790986,11.3575,0.741782
18.6099,-5.68587,1.34234,0.0837783,-0.0054026,-0.0205049,-0.000494842,-2.49267e-05,-0.000106196,-2.0421e-06,-0.000517726,-1.35855,0.00864536,1334,1008,0.799884,0.0781547,12.4232,0.699214,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0838093,-0.00620467,-0.0171404,-0.000515357,3.69695e-07,-0.000107219,2.17723e-05,-0.00053676,-1.37377,0.00867813,1341,1008,0.806425,0.0833461,12.5767,0.612993,11.6961,0.550713
20.0123,-5.67862,1.30629,0.083588,-0.00722256,-0.00787315,-0.000531308,2.6056e-05,-0.000114227,4.85576e-05,-0.00055381,-1.3763,0.00863379,1348,1008,0.822733,0.0938716,12.6993,0.585559,11.8371,0.52317
20.7146,-5.67873,1.28592,0.0834585,-0.00804192,0.000845516,-0.000550238,5.133e-05,-0.000125451,7.64432e-05,-0.000575351,-1.37322,0.00846143,1355,1008,0.839031,0.104811,12.8527,0.600279,12.0067,0.541615
21.4188,-5.67774,1.25829,0.0830303,-0.00813848,0.0010607,-0.000572842,7.40819e-05,-0.000131124,9.9649e-05,-0.000598409,-1.37823,0.0084684,1362,1008,0.834695,0.109074,13.0534,0.60163,12.2117,0.545456
22.122,-5.67521,1.23834,0.0819102,-0.00864146,-0.00533011,-0.000591595,9.445e-05,-0.000124614,0.000116384,-0.000613529,-1.39657,0.00848221,1369,1008,0.809611,0.110961,13.2365,0.581199,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0806521,-0.00905857,-0.0116314,-0.000601892,0.000111944,-0.000108306,0.000128015,-0.000617963,-1.42349,0.00828746,1376,1008,0.783174,0.11216,13.4264,0.526201,12.5867,0.440232
23.5291,-5.6659,1.20081,0.080263,-0.00996748,-0.0106962,-0.000600478,0.000128532,-8.93148e-05,0.000139315,-0.000611261,-1.45065,0.00848579,1383,1008,0.780742,0.11895,13.6096,0.444938,12.7753,0.348143
24.2304,-5.66185,1.19617,0.0802732,-0.00973813,-0.00830042,-0.000583383,0.000141539,-7.12395e-05,0.000148474,-0.000590317,-1.47376,0.00856097,1390,1008,0.785374,0.112831,13.753,0.359958,12.9222,0.264412
24.9297,-5.66024,1.20211,0.0803342,-0.00985924,-0.006364,-0.000556279,0.000149407,-5.84509e-05,0.000154215,-0.000561088,-1.48871,0.00858545,1397,1008,0.789607,0.118418,13.8638,0.30918,13.0353,0.21882
25.6287,-5.65897,1.21131,0.0805662,-0.0102534,-0.00626818,-0.000531353,0.000151938,-5.43933e-05,0.00015624,-0.000535656,-1.49185,0.00902024,1404,1008,0.791624,0.129625,13.9742,0.264016,13.1432,0.176812
26.3291,-5.659,1.21576,0.0799991,-0.0106345,-0.00630075,-0.00050818,0.000149147,-5.48769e-05,0.000153697,-0.00051273,-1.48807,0.00952602,1411,1008,0.785402,0.133467,14.1021,0.257744,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0787462,-0.0099259,-0.00464943,-0.000486913,0.000144433,-5.35506e-05,0.000148943,-0.000491423,-1.48678,0.00964431,1418,1008,0.775945,0.119795,14.2523,0.246352,13.442,0.157873
27.7316,-5.65839,1.22214,0.0777604,-0.00880987,-0.00353748,-0.000480702,0.000140812,-4.9464e-05,0.000144724,-0.000484614,-1.49187,0.0098191,1425,1008,0.767964,0.109303,14.3746,0.209976,13.5757,0.13507
28.4315,-5.6578,1.23422,0.077023,-0.007947,-0.00454901,-0.000499205,0.000136939,-5.01723e-05,0.000140872,-0.000503138,-1.49257,0.00961804,1432,1008,0.757801,0.103416,14.4954,0.167912,13.702,0.103674
29.1322,-5.65666,1.24453,0.0765492,-0.00858891,-0.00609977,-0.000536731,0.000134658,-5.79031e-05,0.000139615,-0.000541688,-1.48539,0.00950572,1439,1008,0.749192,0.110969,14.634,0.134817,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.0770912,-0.0101459,-0.00611139,-0.000585745,0.000129878,-6.97266e-05,0.000136608,-0.000592476,-1.47457,0.00975342,1446,1008,0.754198,0.126338,14.8193,0.106099,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.0777691,-0.0125127,-0.00676999,-0.000643441,0.000126776,-7.78473e-05,0.000134565,-0.000651231,-1.47107,0.00983229,1453,1008,0.759174,0.150389,15.0012,0.100565,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.0774973,-0.013968,-0.00585212,-0.00069535,0.000121819,-7.94808e-05,0.000129478,-0.000703008,-1.47473,0.00992466,1460,1008,0.758167,0.171925,15.1457,0.0584603,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0770275,-0.0146907,-0.006722,-0.000716175,0.000118545,-8.4382e-05,0.00012699,-0.00072462,-1.47105,0.00986711,1467,1008,0.751077,0.183298,15.2752,0.0203681,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0765348,-0.0146523,-0.00631345,-0.000712582,0.000113897,-9.94677e-05,0.0001257,-0.000724385,-1.45269,0.00979507,1474,1008,0.746627,0.176334,15.4306,-0.040212,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0750782,-0.0141174,-0.00293719,-0.000707951,0.000107428,-0.000122167,0.000125339,-0.000725862,-1.42522,0.0103584,1481,1008,0.739422,0.160154,15.6552,-0.0912644,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0740137,-0.0142759,-0.00326523,-0.000703295,9.4478e-05,-0.000146689,0.000120595,-0.000729412,-1.3946,0.0113225,1488,1008,0.727638,0.156464,15.9318,-0.120614,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0730184,-0.0143148,-0.00691908,-0.000686915,8.61315e-05,-0.000178706,0.000125444,-0.000726228,-1.35426,0.0117566,1495,1008,0.708732,0.157387,16.2356,-0.143393,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.0718962,-0.0143467,-0.0100665,-0.000639305,7.38108e-05,-0.000218147,0.00013525,-0.000700744,-1.29627,0.0119191,1502,1008,0.689694,0.153286,16.5463,-0.195385,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0716551,-0.0148471,-0.00704075,-0.000568556,5.91061e-05,-0.000278689,0.000164986,-0.000674436,-1.20772,0.0117612,1509,1008,0.693955,0.151116,16.8516,-0.252484,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0716167,-0.0155732,-0.00478701,-0.000496465,4.22603e-05,-0.000359451,0.000222076,-0.000676281,-1.10695,0.0116603,1516,1008,0.69848,0.155468,17.1546,-0.285673,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.0723964,-0.0165254,-0.000892826,-0.000443327,2.29378e-05,-0.000455984,0.00030193,-0.00072232,-1.02171,0.011429,1523,1008,0.715095,0.161482,17.4591,-0.316745,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0731493,-0.0179671,-0.0060791,-0.000445675,-1.52492e-06,-0.00054878,0.000368411,-0.000815611,-0.977661,0.0113469,1530,1008,0.709761,0.18074,17.7812,-0.331442,17.022,-0.525258
39.0282,-5.62755,1.20548,0.0729645,-0.0195403,-0.00785761,-0.000536386,-3.26441e-05,-0.000615972,0.000380962,-0.000949993,-0.979476,0.011536,1537,1008,0.703277,0.202056,18.0751,-0.357997,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.0715494,-0.0210864,-0.0065329,-0.000719455,-6.03089e-05,-0.000657002,0.000345149,-0.00112491,-1.01787,0.0118332,1544,1008,0.692113,0.231679,18.3613,-0.371539,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.0946204,0.0089446,-0.00619007,-0.000389288,-0.000433541,0.000168053,-0.000241911,-0.000580918,0.719943,0.00967452,725,1015,0.979961,-0.0934433,31.1507,3.65625,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0946335,0.00891852,-0.0103047,-0.000276503,-0.000445893,0.000180596,-0.000161728,-0.000560668,0.566139,0.00939112,732,1015,0.976156,-0.0934233,30.6258,3.63629,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0945589,0.00854253,-0.00946281,-0.000200785,-0.000427693,0.000166242,-0.000112973,-0.000515505,0.485969,0.00935648,739,1015,0.975672,-0.08989,30.1635,3.61598,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0945553,0.00859916,-0.00736914,-0.000139546,-0.000396761,0.000142342,-7.63168e-05,-0.00045999,0.418023,0.00940647,746,1015,0.977013,-0.0884016,29.7801,3.5714,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0946148,0.00874892,-0.00326335,-8.93061e-05,-0.000364732,0.000115842,-4.70632e-05,-0.000406975,0.349676,0.0092282,753,1015,0.980894,-0.0857656,29.3898,3.54615,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0950046,0.00897663,-0.0013103,-5.5541e-05,-0.000336861,9.04954e-05,-2.89448e-05,-0.000363457,0.285848,0.00916002,760,1015,0.986359,-0.0865407,28.9706,3.49346,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0951042,0.00922944,-0.00096009,-3.73361e-05,-0.000316064,6.81125e-05,-2.15819e-05,-0.000331818,0.227299,0.00925918,767,1015,0.987387,-0.0961637,28.5326,3.45613,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0949002,0.00901184,-0.0021473,-3.36085e-05,-0.000304351,4.69667e-05,-2.56924e-05,-0.000312267,0.166976,0.00936522,774,1015,0.983808,-0.09842,28.108,3.42627,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0944302,0.0086559,-0.004647,-3.94484e-05,-0.00030267,2.96549e-05,-3.61488e-05,-0.00030597,0.110811,0.00930927,781,1015,0.976155,-0.0972841,27.7029,3.39114,26.774,3.467
-34.8121,-6.48475,1.53729,0.0944601,0.00835683,-0.0074189,-5.3935e-05,-0.00030525,1.70763e-05,-5.278e-05,-0.000306405,0.067534,0.00901774,788,1015,0.973348,-0.0969007,27.3235,3.35023,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0945989,0.00834464,-0.00812068,-7.17336e-05,-0.000311392,7.90723e-06,-7.1473e-05,-0.000311652,0.032946,0.008762,795,1015,0.97364,-0.0958215,26.931,3.30573,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0947539,0.00839983,-0.0079548,-9.27647e-05,-0.000321397,-8.27592e-07,-9.27617e-05,-0.0003214,-0.00361968,0.00843564,802,1015,0.97494,-0.0915475,26.5391,3.32235,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0944141,0.00881003,-0.00833763,-0.000121093,-0.000332626,-8.25467e-06,-0.000120771,-0.000332948,-0.038944,0.00810091,809,1015,0.970524,-0.0873359,26.1519,3.33768,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0939967,0.00909616,-0.00910106,-0.000150143,-0.000343167,-1.44719e-05,-0.000149064,-0.000344246,-0.0744203,0.00778163,816,1015,0.964929,-0.0843303,25.7354,3.32012,24.796,3.41374
-31.433,-6.48042,1.47758,0.0938114,0.00900406,-0.0100254,-0.000166982,-0.000354159,-1.79997e-05,-0.000165267,-0.000355874,-0.0950044,0.00781855,823,1015,0.961587,-0.0825799,25.3095,3.25969,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0934191,0.00885472,-0.0127303,-0.000170212,-0.000363782,-1.83049e-05,-0.000168496,-0.000365498,-0.0934606,0.00790774,830,1015,0.954205,-0.0839242,24.8662,3.20525,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0931456,0.00913136,-0.013744,-0.000171487,-0.000367925,-2.20189e-05,-0.00016905,-0.000370363,-0.110268,0.0080298,837,1015,0.94978,-0.0915087,24.4444,3.12609,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0932656,0.00944142,-0.0142853,-0.000171125,-0.000363684,-3.06786e-05,-0.000166356,-0.000368453,-0.154235,0.00781412,844,1015,0.949879,-0.0970876,24.0906,3.08824,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0938019,0.00942881,-0.0129805,-0.000163478,-0.000350875,-3.94467e-05,-0.000155513,-0.000358839,-0.199237,0.0077443,851,1015,0.956281,-0.0945157,23.7994,3.05153,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0940174,0.00887011,-0.0129873,-0.000144584,-0.000329403,-4.83917e-05,-0.000132681,-0.000341307,-0.2412,0.0079513,858,1015,0.957922,-0.083434,23.5493,3.02443,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0937776,0.00842074,-0.0145522,-0.00011379,-0.000302597,-5.86083e-05,-9.70768e-05,-0.000319311,-0.277797,0.00809089,865,1015,0.953084,-0.0762944,23.3086,3.00532,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.093662,0.00817826,-0.0163189,-8.67479e-05,-0.000271421,-6.64087e-05,-6.53472e-05,-0.000292821,-0.311749,0.00815848,872,1015,0.949266,-0.0755182,23.0626,2.99443,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0936731,0.00812808,-0.017146,-7.15375e-05,-0.000237159,-6.79254e-05,-4.72433e-05,-0.000261453,-0.343483,0.00829334,879,1015,0.947814,-0.0813192,22.8018,2.9708,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0936655,0.00783704,-0.0171788,-7.15088e-05,-0.000200077,-6.75013e-05,-4.25788e-05,-0.000229007,-0.404903,0.00856174,886,1015,0.947079,-0.0779426,22.5223,2.93818,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0933751,0.00774742,-0.0164751,-9.12285e-05,-0.000159324,-7.06118e-05,-4.68846e-05,-0.000203668,-0.560751,0.00859336,893,1015,0.944278,-0.0725794,22.2466,2.89637,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0936194,0.00774576,-0.0140783,-0.000127707,-0.000116207,-7.14916e-05,-5.02344e-05,-0.000193679,-0.825528,0.00858273,900,1015,0.949036,-0.0679196,21.9948,2.85913,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0938337,0.00767314,-0.00923675,-0.000169867,-7.39295e-05,-6.58718e-05,-4.04115e-05,-0.000203385,-1.1001,0.00841705,907,1015,0.956514,-0.0614317,21.7561,2.81796,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0942721,0.00702752,-0.00461265,-0.000206888,-3.40041e-05,-5.61362e-05,-1.73757e-05,-0.000223516,-1.28282,0.00809866,914,1015,0.966214,-0.0506702,21.4926,2.74803,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0944016,0.00640388,-0.00319029,-0.000235439,1.36104e-06,-4.95562e-05,1.13136e-05,-0.000245391,-1.3726,0.00791188,921,1015,0.968903,-0.0428792,21.1932,2.66622,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0941309,0.00606956,-0.00431905,-0.000256013,3.16365e-05,-5.4005e-05,4.14415e-05,-0.000265818,-1.3912,0.00751998,928,1015,0.964293,-0.0375857,20.8753,2.63191,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0934366,0.00619058,-0.0072382,-0.000265463,5.75785e-05,-6.66719e-05,7.07978e-05,-0.000278683,-1.37506,0.00724561,935,1015,0.953008,-0.043203,20.561,2.63859,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0925377,0.00612195,-0.00901591,-0.000254106,7.77197e-05,-8.16998e-05,9.67445e-05,-0.000273131,-1.34201,0.0073398,942,1015,0.941024,-0.0459429,20.2279,2.64872,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0917681,0.00609296,-0.0106361,-0.000227227,9.0316e-05,-9.91834e-05,0.00011875,-0.000255661,-1.29161,0.00761525,949,1015,0.930521,-0.0467786,19.9031,2.63383,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0913403,0.00669549,-0.0141895,-0.000193679,9.45537e-05,-0.000120375,0.000138213,-0.000237338,-1.22286,0.00763556,956,1015,0.920916,-0.050302,19.5857,2.58736,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0910966,0.00729768,-0.0164548,-0.000156754,9.11798e-05,-0.000144682,0.00015774,-0.000223315,-1.13962,0.00756946,963,1015,0.914819,-0.0562731,19.2807,2.52673,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0911605,0.00789885,-0.0166236,-0.000116771,8.39377e-05,-0.000170274,0.00018123,-0.000214064,-1.05168,0.0073358,970,1015,0.914625,-0.0614615,18.9846,2.45359,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0913824,0.00742097,-0.015474,-7.14699e-05,7.65344e-05,-0.000195492,0.000211562,-0.000206498,-0.966335,0.00724577,977,1015,0.917897,-0.0562968,18.689,2.40529,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.09153,0.00620574,-0.0133039,-2.86945e-05,7.02788e-05,-0.000217469,0.000243821,-0.000202237,-0.897272,0.00722995,984,1015,0.921896,-0.046202,18.3618,2.39,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0916621,0.00501357,-0.0104408,-2.01689e-06,6.36778e-05,-0.000230902,0.000264057,-0.000202396,-0.856053,0.00740276,991,1015,0.926761,-0.035244,18.0087,2.36888,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0918387,0.00444564,-0.00925101,-1.26589e-06,5.66648e-05,-0.000234833,0.000264312,-0.000208913,-0.846761,0.00731027,998,1015,0.929795,-0.0325309,17.6683,2.36803,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0915239,0.00462813,-0.0102765,-2.64075e-05,5.03655e-05,-0.000234211,0.000249315,-0.000225357,-0.866625,0.00737284,1005,1015,0.924664,-0.0391915,17.3155,2.37411,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.091315,0.00491141,-0.0141776,-6.98409e-05,4.83238e-05,-0.000232879,0.000229498,-0.000251015,-0.909629,0.00764858,1012,1015,0.916502,-0.0462927,16.9571,2.33783,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0914392,0.00496513,-0.0164366,-0.000117955,5.08012e-05,-0.000227701,0.000209255,-0.000276409,-0.962837,0.00793396,1019,1015,0.914003,-0.0468715,16.6188,2.28578,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0918035,0.00454935,-0.0162775,-0.000167247,5.55442e-05,-0.000211987,0.000183622,-0.000295324,-1.02731,0.00788536,1026,1015,0.917424,-0.0393093,16.2831,2.22429,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0920033,0.00420807,-0.0147774,-0.000215436,5.81994e-05,-0.000184482,0.000151061,-0.000308298,-1.10446,0.00744483,1033,1015,0.921103,-0.0288704,15.9561,2.19663,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0917277,0.00402025,-0.0139816,-0.000256742,5.66625e-05,-0.000153664,0.000119433,-0.000319512,-1.18299,0.00680804,1040,1015,0.918945,-0.0214962,15.5499,2.14541,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0910913,0.00404367,-0.0136418,-0.000289808,5.06685e-05,-0.000129553,9.43577e-05,-0.000333497,-1.24554,0.00653246,1047,1015,0.912456,-0.0195176,15.0927,2.06909,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0902683,0.00416423,-0.0145169,-0.000306906,4.18509e-05,-0.000113881,7.57432e-05,-0.000340798,-1.28153,0.00671342,1054,1015,0.902235,-0.0203995,14.6479,1.97542,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0896955,0.00380161,-0.016205,-0.000303839,3.11966e-05,-0.000100343,5.89501e-05,-0.000331592,-1.30096,0.00683673,1061,1015,0.893344,-0.0210874,14.2531,1.93368,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0897069,0.00295861,-0.0171243,-0.000288224,1.62433e-05,-8.40318e-05,3.78959e-05,-0.000309877,-1.31861,0.00723447,1068,1015,0.891567,-0.0159475,13.9242,1.93177,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0901526,0.00284585,-0.0173844,-0.000270189,-3.30607e-06,-6.8154e-05,1.3091e-05,-0.000286586,-1.33469,0.00722549,1075,1015,0.895144,-0.0172084,13.669,1.94702,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0903674,0.00291046,-0.0172938,-0.000252587,-2.76366e-05,-5.90503e-05,-1.30778e-05,-0.000267145,-1.32907,0.00716804,1082,1015,0.896873,-0.020048,13.431,1.93775,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0901373,0.00331421,-0.0167381,-0.000233688,-5.29446e-05,-5.75138e-05,-3.61954e-05,-0.000250437,-1.28741,0.00659385,1089,1015,0.894746,-0.0222433,13.2079,1.8871,12.2721,1.9158
