 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7316,1.59312,1.77817,0.11253,0.042176,0.00804481,0.00370139,-0.00194828,-0.000200269,0.00370848,-0.00195537,-0.0353886,0.012211,851,931,1.17213,-0.452617,23.8239,5.12057,22.7431,5.54506
-28.0511,1.59596,1.74105,0.113533,0.0415351,0.00981507,0.00421124,-0.00207315,-0.000219436,0.00421889,-0.0020808,-0.034861,0.012647,858,931,1.18418,-0.460005,23.5656,5.11697,22.4789,5.52306
-27.3681,1.59875,1.68349,0.115716,0.0410317,0.0132328,0.00480272,-0.00218222,-0.000228906,0.00481022,-0.00218972,-0.0327245,0.0125303,865,931,1.21019,-0.453241,23.3965,5.12361,22.2969,5.53102
-26.6851,1.6029,1.62896,0.11872,0.040107,0.0187624,0.00549219,-0.00227449,-0.000224826,0.00549869,-0.00228099,-0.0289153,0.0126633,872,931,1.24718,-0.434489,23.2257,5.09118,22.1106,5.50653
-26.004,1.60841,1.59561,0.122346,0.0397023,0.0267525,0.00626911,-0.00235254,-0.000202104,0.00627384,-0.00235728,-0.0234243,0.0129572,879,931,1.29364,-0.42641,22.9836,4.99717,21.853,5.42382
-25.3238,1.61549,1.57365,0.127343,0.0386853,0.0376663,0.00712436,-0.00241434,-0.000158375,0.00712699,-0.00241697,-0.0165973,0.0127734,886,931,1.35796,-0.420765,22.7124,4.86567,21.5601,5.29264
-24.6435,1.62056,1.55277,0.134157,0.0373054,0.0503555,0.00807242,-0.00246347,-0.00010497,0.00807347,-0.00246452,-0.00996173,0.0125718,893,931,1.44346,-0.41536,22.457,4.78,21.2697,5.20201
-23.9624,1.62484,1.52734,0.142108,0.0360965,0.0644012,0.0091218,-0.00249659,-3.73844e-05,0.00912192,-0.00249671,-0.00321765,0.0121877,900,931,1.54261,-0.415417,22.2332,4.71728,21.0027,5.13422
-23.282,1.62856,1.51041,0.149652,0.0357757,0.076319,0.0102712,-0.00250653,4.64972e-05,0.0102714,-0.0025067,0.00363886,0.0118806,907,931,1.63519,-0.405826,21.9863,4.62891,20.7108,5.06611
-22.6005,1.63283,1.48748,0.156711,0.035283,0.0869554,0.0115035,-0.00249316,0.00014898,0.0115051,-0.00249475,0.0106423,0.0122654,914,931,1.72146,-0.39601,21.7674,4.54302,20.448,4.9953
-21.917,1.63782,1.44998,0.164439,0.0343432,0.0939195,0.0127859,-0.00246367,0.000283324,0.0127912,-0.00246893,0.0185706,0.0128284,921,931,1.8103,-0.392599,21.6255,4.48405,20.246,4.93034
-21.2318,1.6436,1.4009,0.173403,0.0335271,0.104726,0.0141021,-0.00242688,0.000458614,0.0141148,-0.00243959,0.0277177,0.0139271,928,931,1.91683,-0.397417,21.5363,4.4257,20.0939,4.86559
-20.5478,1.64702,1.36515,0.18243,0.0339261,0.117692,0.0155102,-0.00238352,0.00067488,0.0155357,-0.00240893,0.0376446,0.0154808,935,931,2.02697,-0.418437,21.3998,4.38589,19.8988,4.83101
-19.8687,1.65034,1.37193,0.190784,0.0357569,0.127897,0.0170924,-0.00232893,0.000923477,0.0171362,-0.00237274,0.047407,0.0165506,942,931,2.12706,-0.460732,21.113,4.28407,19.5525,4.73852
-19.1926,1.65338,1.4039,0.201895,0.0371967,0.136341,0.0188964,-0.00226463,0.00119225,0.0189634,-0.00233159,0.0561051,0.0171795,949,931,2.25352,-0.488643,20.771,4.14827,19.1191,4.61631
-18.5154,1.65805,1.4284,0.217231,0.0386675,0.146864,0.0209547,-0.00220503,0.00148791,0.0210499,-0.00230023,0.0638955,0.0178605,956,931,2.42631,-0.516668,20.5003,3.986,18.7203,4.47114
-17.8345,1.66255,1.42574,0.234413,0.0407633,0.167206,0.023249,-0.0021571,0.00182901,0.02338,-0.0022881,0.0714996,0.0179576,963,931,2.63108,-0.54194,20.3318,3.836,18.4292,4.36794
-17.1521,1.6664,1.41371,0.250709,0.0453123,0.191834,0.0256965,-0.00213282,0.00219802,0.0258691,-0.00230535,0.0783349,0.0175721,970,931,2.8328,-0.603494,20.1866,3.69327,18.1796,4.29181
-16.47,1.66764,1.40676,0.264689,0.0508983,0.22195,0.0282169,-0.00216159,0.00256676,0.0284322,-0.00237693,0.0837022,0.0172625,977,931,3.0186,-0.662773,19.9935,3.56585,17.9175,4.26247
-15.7905,1.66867,1.42054,0.278812,0.0583297,0.245821,0.0308059,-0.002274,0.00290762,0.0310596,-0.00252763,0.0870079,0.0168695,984,931,3.19812,-0.751849,19.7476,3.41462,17.5848,4.20841
-15.1145,1.66679,1.46221,0.297774,0.0642305,0.260507,0.0335085,-0.00249957,0.00318287,0.0337877,-0.00277875,0.0874892,0.0173311,991,931,3.41536,-0.807846,19.4743,3.29521,17.1542,4.17533
-14.4388,1.66634,1.50688,0.32062,0.0694821,0.266313,0.0363206,-0.00285661,0.0033712,0.0366085,-0.00314458,0.0852154,0.0179037,998,931,3.66039,-0.857457,19.2567,3.16129,16.7192,4.10832
-13.7617,1.66634,1.54284,0.34776,0.0747563,0.271972,0.0392031,-0.00338495,0.00345165,0.0394811,-0.00366288,0.0803484,0.0184804,1005,931,3.9492,-0.902027,19.1215,3.02519,16.3234,4.0446
-13.0833,1.66836,1.57105,0.38024,0.0833421,0.278313,0.0421324,-0.0041575,0.00337676,0.0423775,-0.00440252,0.0724369,0.0186873,1012,931,4.29361,-1.00538,19.0743,2.84875,15.9634,3.9502
-12.4075,1.66978,1.61881,0.413711,0.097856,0.279784,0.0450553,-0.00523751,0.0030976,0.0452454,-0.00542757,0.0612825,0.0183076,1019,931,4.64093,-1.16887,18.9831,2.60275,15.5368,3.84092
-11.7338,1.66987,1.68216,0.445531,0.113616,0.258394,0.0478833,-0.00665806,0.00256552,0.0480037,-0.00677847,0.0469001,0.0186217,1026,931,4.93783,-1.33462,18.8775,2.37113,15.0581,3.73705
-11.0612,1.66858,1.75412,0.475341,0.128548,0.220219,0.0504491,-0.00843368,0.00173069,0.0504999,-0.00848451,0.0293583,0.0186947,1033,931,5.18867,-1.47757,18.7649,2.17375,14.5535,3.64968
-10.3859,1.66727,1.80819,0.507357,0.139134,0.175472,0.0525035,-0.0105872,0.000558945,0.0525084,-0.0105921,0.00885847,0.0185266,1040,931,5.45097,-1.54962,18.7618,2.02918,14.1224,3.58799
-9.70716,1.66808,1.83944,0.543571,0.148149,0.137423,0.0538613,-0.0131351,-0.00103829,0.0538774,-0.0131512,-0.0154928,0.0191793,1047,931,5.76462,-1.60698,18.8766,1.88158,13.7839,3.51508
-9.02712,1.67087,1.86321,0.584944,0.156408,0.0933793,0.0542809,-0.0160915,-0.00320136,0.0544263,-0.0162369,-0.0453668,0.019912,1054,931,6.12059,-1.65975,19.0909,1.72324,13.4805,3.41195
-8.34726,1.67299,1.88968,0.630128,0.164188,0.0380598,0.0535317,-0.0195056,-0.00606619,0.0540321,-0.020006,-0.0823045,0.0209628,1061,931,6.49674,-1.70032,19.3646,1.58873,13.1735,3.31917
-7.66729,1.67417,1.91681,0.678255,0.168206,-0.0272769,0.0513739,-0.0234039,-0.00977841,0.0526315,-0.0246614,-0.127901,0.0233832,1068,931,6.88574,-1.68977,19.6929,1.51258,12.8707,3.24472
-6.9857,1.6743,1.93452,0.720146,0.171557,-0.104819,0.0473306,-0.0276557,-0.0143005,0.0499653,-0.0302904,-0.182192,0.0255343,1075,931,7.18952,-1.65408,20.0274,1.47765,12.61,3.2056
-6.30178,1.67566,1.93863,0.756436,0.174548,-0.202357,0.040728,-0.0321927,-0.0197151,0.045717,-0.0371816,-0.247848,0.0270053,1082,931,7.40208,-1.63783,20.4074,1.4926,12.4075,3.16054
-5.61628,1.67968,1.93447,0.789158,0.178535,-0.298281,0.031742,-0.0367805,-0.0258073,0.0403742,-0.0454127,-0.322789,0.0294785,1089,931,7.57752,-1.63332,20.7846,1.45336,12.2434,3.07216
-4.93103,1.68298,1.9339,0.812205,0.180492,-0.389955,0.020436,-0.0411978,-0.0324252,0.0343525,-0.0551143,-0.405412,0.0326082,1096,931,7.65802,-1.57081,21.0464,1.40149,12.0727,2.99389
-4.24845,1.68395,1.95216,0.825682,0.17324,-0.491941,0.00691459,-0.0453194,-0.0395417,0.0281858,-0.0665906,-0.49354,0.0353169,1103,931,7.62232,-1.37633,21.1683,1.44224,11.8375,2.9373
-3.56916,1.68536,1.99293,0.828656,0.163355,-0.607886,-0.00857058,-0.0494661,-0.0472081,0.0224279,-0.0804646,-0.581025,0.0366595,1110,931,7.4547,-1.17143,21.1356,1.5059,11.5241,2.84002
-2.88899,1.68706,2.02934,0.821223,0.144226,-0.697171,-0.0261706,-0.0531466,-0.0550417,0.0170116,-0.0963288,-0.665241,0.0365718,1117,931,7.22273,-0.973307,20.9612,1.72919,11.2341,2.74284
-2.20185,1.69114,2.02387,0.764288,0.0864095,-0.80842,-0.0453666,-0.0561114,-0.0625749,0.012066,-0.113544,-0.742576,0.0392174,1124,931,6.45002,-0.281089,20.4987,2.29184,11.1096,2.65598
-1.51092,1.69658,1.99704,0.649595,0.00852397,-0.93554,-0.0653165,-0.0579913,-0.0691148,0.00755785,-0.130866,-0.81187,0.0403011,1131,931,5.06262,0.621607,19.5763,3.08004,11.0731,2.57164
-0.81877,1.70203,1.96509,0.541333,-0.0714743,-0.942715,-0.083159,-0.0580628,-0.0727736,0.00323661,-0.144458,-0.870772,0.0388259,1138,931,3.93988,1.42643,18.485,3.84769,11.0631,2.49431
-0.126351,1.70755,1.93399,0.426435,-0.161798,-0.939359,-0.0832565,-0.0528444,-0.062841,-0.00339585,-0.132705,-0.904105,0.0356252,1145,931,2.76903,2.35842,17.3069,4.68205,11.0571,2.41452
0.56569,1.71309,1.90761,0.327387,-0.234219,-0.976088,-0.0716633,-0.0466748,-0.0467002,-0.0108264,-0.107512,-0.916108,0.0375002,1152,931,1.69153,3.09454,16.362,5.39465,11.0403,2.32779
7.48271,1.75794,1.7838,-0.700682,-0.501709,-0.872629,0.11244,-0.00220346,0.0709881,0.14636,-0.0361236,0.445754,0.0422392,1222,931,-8.63824,5.74798,5.39248,7.24947,10.7316,1.4907
8.16995,1.76135,1.80715,-0.64503,-0.446638,-0.665394,0.115627,-0.00300871,0.0652671,0.144504,-0.0318861,0.416557,0.0361561,1229,931,-7.71015,5.03322,5.40163,6.43807,10.6038,1.37958
8.85614,1.76193,1.83748,-0.581117,-0.381999,-0.48332,0.115176,-0.00364881,0.0589838,0.139483,-0.0279558,0.39089,0.0322548,1236,931,-6.74011,4.26025,5.53005,5.57102,10.456,1.31708
9.54165,1.76247,1.87294,-0.512187,-0.325191,-0.326277,0.112148,-0.00401311,0.0526823,0.132482,-0.0243467,0.36835,0.0310806,1243,931,-5.76007,3.53642,5.75065,4.84272,10.2956,1.24819
10.2288,1.76439,1.90089,-0.44181,-0.279071,-0.166026,0.108055,-0.00429975,0.0465528,0.124837,-0.0210817,0.345992,0.0318667,1250,931,-4.75417,2.88996,6.02011,4.23309,10.1712,1.16187
10.922,1.76462,1.89826,-0.380522,-0.242513,-0.0257088,0.101283,-0.00428249,0.0405619,0.115068,-0.0180676,0.327607,0.0309555,1257,931,-3.87292,2.41984,6.36432,3.74764,10.1703,1.1532
11.6156,1.76437,1.8948,-0.329666,-0.216401,0.0982825,0.0930808,-0.00395084,0.0350581,0.104422,-0.0152919,0.31287,0.0280495,1264,931,-3.12421,2.14517,6.6482,3.31489,10.1798,1.15589
12.3089,1.76772,1.89536,-0.284172,-0.18896,0.185487,0.0846091,-0.00351163,0.0302022,0.0939668,-0.0128693,0.300455,0.0260617,1271,931,-2.49718,1.86531,6.94461,2.83229,10.1816,1.07931
13.0007,1.77314,1.90581,-0.238542,-0.158475,0.226353,0.076261,-0.00309779,0.0258553,0.0839414,-0.0107782,0.288751,0.0238816,1278,931,-1.95613,1.50375,7.30331,2.37733,10.1532,0.946285
13.6908,1.77808,1.92686,-0.193952,-0.132123,0.260524,0.0682668,-0.00252631,0.0221347,0.0746178,-0.00887736,0.27942,0.0218842,1285,931,-1.43755,1.17698,7.63189,1.97712,10.0914,0.808641
14.3789,1.78026,1.9593,-0.151835,-0.111407,0.282576,0.0608362,-0.0019252,0.0190243,0.0661525,-0.00724152,0.272498,0.0202199,1292,931,-0.966792,0.930469,7.92218,1.66999,9.99258,0.711576
15.067,1.7793,1.99322,-0.114175,-0.0966109,0.302132,0.05437,-0.00120201,0.0164634,0.0588812,-0.00571316,0.267446,0.0186002,1299,931,-0.545453,0.792635,8.17325,1.44157,9.89476,0.676826
15.7578,1.77708,2.01463,-0.0876405,-0.0871641,0.318201,0.0486521,-0.000599277,0.0142988,0.0525024,-0.00444956,0.263034,0.0212742,1306,931,-0.242448,0.703376,8.37364,1.32305,9.85182,0.685773
16.4528,1.78174,2.01684,-0.0674852,-0.0749158,0.304644,0.0438428,6.98121e-05,0.0123659,0.0470946,-0.00318197,0.257143,0.0292036,1313,931,-0.0628245,0.559744,8.64659,1.12913,9.89086,0.580835
17.1508,1.79167,2.00608,-0.042005,-0.0595353,0.276925,0.0398702,0.000939051,0.0103495,0.0424505,-0.00164124,0.244335,0.0427647,1320,931,0.141213,0.35054,9.05737,0.866913,9.98777,0.386678
-40.8847,0.857337,1.93157,0.092657,0.0489811,-0.0220066,0.00056183,-0.000219025,-0.000126334,0.000581761,-0.000238956,-0.156473,0.0103752,725,938,0.944838,-0.502869,31.3759,6.24066,30.4141,6.71201
-40.2117,0.860565,1.92459,0.093528,0.0483323,-0.018216,0.000752663,-0.00024186,-0.000131687,0.000769804,-0.000259001,-0.129441,0.0100922,732,938,0.9566,-0.502169,30.8819,6.1732,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0943562,0.0485005,-0.013337,0.000860101,-0.000279953,-0.000123608,0.000873349,-0.000293201,-0.10677,0.0100543,739,938,0.968885,-0.499432,30.431,6.10487,29.4769,6.58192
-38.8627,0.866732,1.88255,0.094648,0.0500409,-0.0108446,0.000921801,-0.000328941,-0.000102785,0.000930191,-0.000337331,-0.0814509,0.0105981,746,938,0.973553,-0.51471,30.0109,6.03586,29.0603,6.53266
-38.188,0.870872,1.86302,0.0954495,0.05032,-0.0100834,0.000972787,-0.000383757,-6.94388e-05,0.000976332,-0.000387302,-0.0510103,0.0106553,753,938,0.982028,-0.512454,29.5903,5.95053,28.6337,6.45657
-37.5137,0.875195,1.85247,0.096317,0.0504261,-0.00917453,0.00102987,-0.000444969,-2.59992e-05,0.00103033,-0.000445427,-0.0176212,0.0109989,760,938,0.991385,-0.51367,29.1436,5.85596,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0978631,0.049342,-0.00474151,0.00109416,-0.00051576,2.00886e-05,0.00109441,-0.00051601,0.0124754,0.0114418,767,938,1.01115,-0.504087,28.7138,5.78708,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0997682,0.0470892,0.00188555,0.00117641,-0.000594238,5.67404e-05,0.00117823,-0.000596055,0.0320012,0.0105576,774,938,1.03686,-0.476718,28.2688,5.71545,27.3026,6.20806
-35.4918,0.885258,1.84355,0.100205,0.0457258,0.0042063,0.00128375,-0.000676779,7.79793e-05,0.00128684,-0.000679876,0.0396911,0.0102051,781,938,1.04334,-0.454406,27.741,5.62659,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0995509,0.0463432,0.000638596,0.00141305,-0.000760582,8.66374e-05,0.0014165,-0.00076403,0.0397743,0.0109409,788,938,1.03275,-0.459441,27.2336,5.54864,26.2649,6.04193
-34.1451,0.889137,1.86219,0.099913,0.0472494,-0.0024625,0.00156123,-0.000852147,7.61707e-05,0.00156363,-0.000854549,0.0315201,0.0108566,795,938,1.0331,-0.475529,26.7634,5.48658,25.7819,5.9778
-33.4712,0.890543,1.86774,0.100336,0.0484876,-0.00541802,0.00171839,-0.000958865,5.47892e-05,0.00171951,-0.000959986,0.0204533,0.010159,802,938,1.03411,-0.494364,26.3023,5.43119,25.3079,5.92467
-32.7986,0.892486,1.88911,0.101713,0.0490726,-0.00478302,0.00188854,-0.00108168,3.47123e-05,0.00188894,-0.00108209,0.0116846,0.00985441,809,938,1.04864,-0.504641,25.789,5.34242,24.7822,5.83847
-32.1254,0.895502,1.90659,0.103021,0.0497614,-0.00283623,0.00207105,-0.00121385,1.7718e-05,0.00207115,-0.00121395,0.00539354,0.00983799,816,938,1.0638,-0.51272,25.2922,5.23067,24.2773,5.73548
-31.4496,0.898921,1.89979,0.104327,0.0492196,0.000305853,0.00227155,-0.00134495,5.01134e-06,0.00227155,-0.00134495,0.00138569,0.0102869,823,938,1.08023,-0.510772,24.8879,5.15807,23.8682,5.65804
-30.7728,0.903206,1.88505,0.106257,0.0482558,0.000187668,0.00252452,-0.00147362,-1.28504e-05,0.00252456,-0.00147366,-0.00321406,0.0110719,830,938,1.09972,-0.499077,24.5344,5.08188,23.4951,5.57375
-30.095,0.908588,1.86401,0.108191,0.0466078,0.00117622,0.0028444,-0.00160101,-3.69155e-05,0.00284471,-0.00160132,-0.00830342,0.0116079,837,938,1.12043,-0.480898,24.2077,4.99778,23.1518,5.47556
-29.4177,0.912386,1.84983,0.109669,0.0450844,0.00228526,0.00322485,-0.00172979,-5.6384e-05,0.00322549,-0.00173044,-0.0113781,0.0118693,844,938,1.13659,-0.467913,23.8575,4.93986,22.7896,5.40092
-28.739,0.914474,1.82538,0.111068,0.0439153,0.00503346,0.00366394,-0.00185413,-7.22095e-05,0.00366489,-0.00185508,-0.013083,0.012174,851,938,1.15377,-0.469071,23.5466,4.93686,22.4718,5.37626
-28.0588,0.916447,1.78944,0.113067,0.042876,0.00814977,0.00416916,-0.00197011,-8.65192e-05,0.00417038,-0.00197133,-0.014089,0.0124765,858,938,1.17762,-0.471366,23.2897,4.95031,22.2029,5.37007
-27.3761,0.920067,1.73369,0.115825,0.0422494,0.0120233,0.00475357,-0.00207174,-9.40765e-05,0.00475487,-0.00207303,-0.01378,0.0124552,865,938,1.21011,-0.468548,23.1183,4.94227,22.0142,5.35731
-26.6932,0.925942,1.67912,0.118675,0.0417139,0.016222,0.00543606,-0.00215844,-8.83553e-05,0.00543709,-0.00215946,-0.011632,0.0124525,872,938,1.244,-0.460764,22.9498,4.87839,21.8281,5.29618
-26.0123,0.93331,1.64695,0.122059,0.0413485,0.023978,0.00620863,-0.00223302,-6.29492e-05,0.0062091,-0.00223349,-0.00745642,0.0125926,879,938,1.28768,-0.460202,22.7016,4.75145,21.5662,5.17308
-25.3317,0.940162,1.62003,0.126827,0.0401891,0.035429,0.00706295,-0.00229339,-1.46477e-05,0.00706297,-0.00229342,-0.00156553,0.0124582,886,938,1.35026,-0.455325,22.4448,4.63497,21.2914,5.05355
-24.651,0.94525,1.59396,0.133516,0.0386992,0.0496153,0.00801453,-0.00234426,4.51285e-05,0.00801472,-0.00234446,0.00435644,0.0123867,893,938,1.43619,-0.444602,22.2033,4.55106,21.02,4.96965
-23.9696,0.948783,1.56504,0.1413,0.0379366,0.0647528,0.0090777,-0.0023828,0.000117984,0.00907891,-0.00238401,0.0102934,0.0123007,900,938,1.53485,-0.435605,21.9877,4.48892,20.7657,4.92212
-23.2891,0.951163,1.54656,0.148546,0.0379466,0.0789845,0.0102534,-0.00240121,0.000208593,0.0102569,-0.00240465,0.0164775,0.012398,907,938,1.62715,-0.424759,21.7374,4.41965,20.4792,4.88415
-22.6083,0.955049,1.5285,0.154816,0.037901,0.0908422,0.0115212,-0.00239762,0.000322962,0.0115287,-0.00240511,0.0231866,0.0124734,914,938,1.70684,-0.421717,21.4895,4.3312,20.1981,4.8145
-21.9261,0.958891,1.50075,0.161755,0.0368618,0.0991707,0.0128448,-0.00237612,0.000475626,0.0128597,-0.00239097,0.0312075,0.0128434,921,938,1.78938,-0.417702,21.2999,4.2818,19.9596,4.75934
-21.2412,0.964806,1.45382,0.170998,0.0356678,0.110061,0.0142075,-0.00234335,0.000673632,0.0142348,-0.00237072,0.0406113,0.0140022,928,938,1.899,-0.418335,21.2051,4.22053,19.7994,4.68796
-20.557,0.968086,1.41508,0.181132,0.0352474,0.125549,0.0156697,-0.00230018,0.000913165,0.015716,-0.00234646,0.0506425,0.0156445,935,938,2.02389,-0.431971,21.0841,4.1936,19.6153,4.66
-19.8768,0.971837,1.4116,0.191466,0.0364304,0.13854,0.0173118,-0.00224329,0.00118367,0.0173832,-0.00231468,0.0602367,0.0166857,942,938,2.14806,-0.46629,20.8478,4.09937,19.3069,4.57348
-19.1997,0.976235,1.43469,0.202954,0.0378695,0.149461,0.019178,-0.00217659,0.0014744,0.0192793,-0.00227791,0.0686101,0.0175226,949,938,2.28174,-0.492315,20.5365,3.94404,18.9066,4.43686
-18.5219,0.980784,1.45474,0.217789,0.0393913,0.160128,0.0213043,-0.00211675,0.00179286,0.0214408,-0.0022532,0.0759591,0.0181104,956,938,2.44969,-0.510193,20.277,3.7802,18.5242,4.30149
-17.8414,0.984721,1.45392,0.234284,0.0413242,0.176383,0.02368,-0.00206894,0.00215929,0.0238598,-0.00224876,0.0830859,0.0177924,963,938,2.64218,-0.52971,20.1049,3.64359,18.226,4.20789
-17.1591,0.987722,1.44216,0.250795,0.0456354,0.199669,0.0262239,-0.00204295,0.00256048,0.0264539,-0.00227301,0.0896105,0.016882,970,938,2.84447,-0.588673,19.9639,3.52295,17.9751,4.149
-16.4769,0.989859,1.43307,0.265477,0.051445,0.225344,0.0288509,-0.00206714,0.00296846,0.0291333,-0.00234956,0.0948561,0.0167615,977,938,3.03165,-0.664472,19.7967,3.39949,17.7209,4.10445
-15.797,0.991876,1.44349,0.279806,0.0589166,0.24505,0.0315531,-0.0021719,0.00335382,0.0318834,-0.00250219,0.0981651,0.017155,984,938,3.20769,-0.766417,19.5755,3.25204,17.4007,4.03544
-15.1201,0.989813,1.4777,0.297845,0.0647734,0.256326,0.0343863,-0.0023863,0.0036786,0.0347507,-0.00275068,0.0987329,0.0181422,991,938,3.41069,-0.822655,19.3289,3.1546,16.9978,4.01799
-14.4452,0.987695,1.52788,0.319419,0.0704271,0.258711,0.0373552,-0.00273051,0.0039267,0.0377363,-0.00311154,0.0967323,0.0185005,998,938,3.63781,-0.865394,19.0859,3.03891,16.5419,3.97965
-13.7698,0.986127,1.57537,0.346238,0.0770742,0.264767,0.0404217,-0.00324657,0.00409287,0.040802,-0.00362687,0.0926513,0.0187231,1005,938,3.92379,-0.916813,18.9032,2.89883,16.1026,3.93381
-13.092,0.987887,1.60719,0.379806,0.0877191,0.279595,0.0435674,-0.0040096,0.00413821,0.0439247,-0.00436686,0.0861174,0.0189411,1012,938,4.29136,-1.04193,18.833,2.69177,15.7288,3.84098
-12.4153,0.988712,1.64746,0.415522,0.101781,0.284843,0.0467527,-0.00508643,0.0040099,0.047061,-0.00539477,0.0767444,0.0187734,1019,938,4.66717,-1.20019,18.7828,2.46879,15.33,3.75592
-11.7402,0.988759,1.70099,0.450096,0.115832,0.271996,0.0499017,-0.00651637,0.00365125,0.0501371,-0.00675169,0.0643599,0.0186229,1026,938,5.00487,-1.3479,18.721,2.25826,14.8879,3.6687
-11.0673,0.988071,1.77023,0.484109,0.12987,0.23645,0.0528594,-0.00831875,0.00301534,0.0530076,-0.00846701,0.0491292,0.0185693,1033,938,5.30286,-1.47819,18.6543,2.05532,14.3934,3.57501
-10.3935,0.988169,1.8337,0.51852,0.142125,0.193404,0.055409,-0.0105216,0.00207166,0.055474,-0.0105866,0.0313807,0.0180504,1040,938,5.59254,-1.58285,18.6365,1.8656,13.927,3.47323
-9.71655,0.989473,1.87685,0.556135,0.153242,0.152932,0.0574066,-0.0131421,0.000735955,0.0574143,-0.0131497,0.0104304,0.0186081,1047,938,5.91718,-1.66482,18.7266,1.6762,13.5437,3.37482
-9.03632,0.992072,1.89865,0.598097,0.163024,0.105494,0.0586468,-0.0162088,-0.00111599,0.0586634,-0.0162255,-0.0149042,0.0195422,1054,938,6.27412,-1.73412,18.9622,1.51436,13.2475,3.2794
-8.35486,0.993732,1.91358,0.645037,0.173783,0.0441687,0.0588887,-0.019772,-0.00362729,0.0590556,-0.0199389,-0.0459831,0.0206641,1061,938,6.65892,-1.81176,19.3106,1.3893,12.9837,3.21304
-7.67348,0.994463,1.93056,0.695357,0.184916,-0.0272435,0.0578514,-0.0238688,-0.00696442,0.0584407,-0.024458,-0.0844116,0.023544,1068,938,7.06048,-1.8843,19.7134,1.28183,12.7189,3.16317
-6.99234,0.994771,1.95081,0.741208,0.194786,-0.112861,0.0550178,-0.0283548,-0.0111191,0.0564752,-0.0298122,-0.130332,0.0267911,1075,938,7.39182,-1.93301,20.0967,1.20053,12.4485,3.11766
-6.3101,0.99546,1.96537,0.779259,0.198307,-0.212219,0.0496128,-0.0331939,-0.0162245,0.0526782,-0.0362593,-0.186736,0.0289331,1082,938,7.61927,-1.90115,20.4588,1.18823,12.2064,3.07228
-5.62624,0.999183,1.97132,0.81323,0.200583,-0.306437,0.0417335,-0.038147,-0.0220729,0.047427,-0.0438405,-0.252437,0.0309591,1089,938,7.80997,-1.84941,20.8062,1.12389,12.0041,2.97633
-4.94108,1.00385,1.97071,0.845217,0.205537,-0.422202,0.0313321,-0.042994,-0.0285414,0.0410274,-0.0526893,-0.327463,0.0332879,1096,938,7.94264,-1.79684,21.2108,1.02347,11.8335,2.87019
-4.25665,1.00579,1.97653,0.869053,0.205925,-0.545092,0.0184664,-0.0475778,-0.0356068,0.0340067,-0.0631181,-0.411521,0.0354714,1103,938,7.97744,-1.6618,21.5288,0.991096,11.6452,2.81143
-3.57766,1.0098,2.01883,0.878019,0.204411,-0.674271,0.00340967,-0.0522998,-0.0433639,0.0270944,-0.0759845,-0.49991,0.0374908,1110,938,7.84803,-1.57717,21.5797,0.96496,11.3263,2.65984
-2.898,1.01049,2.05783,0.886741,0.202001,-0.791408,-0.0142409,-0.0566241,-0.0515061,0.0202628,-0.0911278,-0.590234,0.0395777,1117,938,7.73261,-1.53491,21.6176,1.05613,11.0262,2.58117
-2.21446,1.01337,2.07407,0.864828,0.17158,-0.855967,-0.034179,-0.0603342,-0.0596605,0.0138204,-0.108334,-0.677504,0.0429214,1124,938,7.39045,-1.19851,21.3237,1.34088,10.8192,2.48915
-1.52233,1.01725,2.03891,0.714754,0.0888128,-1.04526,-0.0558579,-0.0631028,-0.0673,0.00791704,-0.126878,-0.758511,0.0407718,1131,938,5.5386,-0.197351,20.211,2.25713,10.8139,2.44802
-0.828227,1.02234,1.99431,0.5904,-0.0104392,-1.00977,-0.0767782,-0.0641558,-0.0727125,0.00251885,-0.143453,-0.828688,0.0398432,1138,938,4.32316,0.771904,18.9129,3.22006,10.8516,2.39488
-0.134854,1.02698,1.95678,0.468503,-0.119736,-0.958299,-0.0776395,-0.0587538,-0.0626595,-0.00482966,-0.131564,-0.860186,0.0380398,1145,938,3.16255,1.83346,17.585,4.27436,10.8697,2.34158
0.555845,1.03115,1.93783,0.37226,-0.205556,-0.98543,-0.0637586,-0.05168,-0.0445762,-0.0127358,-0.102703,-0.85273,0.0374038,1152,938,2.12951,2.82972,16.6175,5.00377,10.8244,2.27237
7.47381,1.07467,1.80323,-0.742487,-0.504766,-0.974396,0.123434,-0.00642606,0.0718959,0.15538,-0.0383718,0.418132,0.0471233,1222,938,-9.24585,5.83087,4.99933,7.33093,10.5554,1.47549
8.16015,1.07915,1.83112,-0.677765,-0.442226,-0.754964,0.125676,-0.00699079,0.0655084,0.152571,-0.0338854,0.38957,0.0381498,1229,938,-8.20578,5.00746,5.05712,6.4371,10.4103,1.33703
8.84678,1.07949,1.85859,-0.601395,-0.377758,-0.537727,0.124136,-0.00730117,0.0587716,0.146582,-0.0297474,0.364827,0.0332753,1236,938,-7.04633,4.22198,5.25065,5.5524,10.2732,1.28409
