 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.18853,-4.35042,1.43708,0.0586096,-0.00127545,-0.0126245,-0.000625541,9.30516e-05,3.80732e-05,9.50632e-05,-0.000627552,1.51801,0.0111878,1229,994,0.570091,0.0053448,11.7148,1.26588,11.0997,1.23095
8.87686,-4.35214,1.45581,0.0583171,-0.00144405,-0.0166946,-0.000586595,8.52983e-05,2.40948e-05,8.61612e-05,-0.000587458,1.535,0.0111398,1236,994,0.559132,0.0149383,11.6162,1.27096,10.9959,1.23746
9.5649,-4.35158,1.47787,0.0577134,-0.00183065,-0.0174758,-0.000531433,7.46873e-05,-5.82672e-07,7.46879e-05,-0.000531433,-1.56984,0.0113136,1243,994,0.551118,0.0166703,11.5026,1.23394,10.8868,1.19326
10.2554,-4.35221,1.48814,0.0577865,-0.00279523,-0.0156736,-0.00046924,6.49106e-05,-3.14075e-05,6.6751e-05,-0.00047108,-1.51227,0.0112337,1250,994,0.554814,0.0259192,11.4427,1.23636,10.8296,1.18729
10.9478,-4.35169,1.49014,0.0579974,-0.00350033,-0.0113387,-0.000406813,5.77638e-05,-6.20552e-05,6.59099e-05,-0.000414959,-1.44027,0.0111825,1257,994,0.564731,0.0279885,11.4182,1.22376,10.8113,1.1673
11.641,-4.3505,1.48971,0.0584763,-0.00362359,-0.0117984,-0.000356257,5.11898e-05,-9.203e-05,7.10123e-05,-0.00037608,-1.35865,0.0109693,1264,994,0.568251,0.029307,11.4224,1.1946,10.8096,1.13638
12.3307,-4.34662,1.5098,0.0582723,-0.00314291,-0.0145147,-0.000319718,4.73465e-05,-0.000126326,8.66198e-05,-0.000358991,-1.26938,0.0104854,1271,994,0.560488,0.0283755,11.3532,1.07912,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0578929,-0.0027438,-0.0178373,-0.000297794,4.75799e-05,-0.000162137,0.000111767,-0.000361981,-1.19385,0.010307,1278,994,0.549725,0.0273584,11.2697,0.986165,10.6511,0.93705
13.7122,-4.34317,1.54336,0.05693,-0.00263994,-0.0165601,-0.000284369,5.34339e-05,-0.00019195,0.000140213,-0.000371148,-1.1462,0.0105569,1285,994,0.541962,0.0274043,11.2448,0.948776,10.6382,0.903304
14.4057,-4.34219,1.54815,0.0560502,-0.0034244,-0.0129704,-0.000274472,6.45994e-05,-0.000212568,0.00016696,-0.000376833,-1.12202,0.0105944,1292,994,0.539685,0.0365882,11.2364,0.919418,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0552377,-0.00437783,-0.00996352,-0.000272277,8.06427e-05,-0.000220894,0.000186905,-0.00037854,-1.12242,0.010641,1299,994,0.537047,0.0514872,11.2077,0.853742,10.6304,0.804277
15.7879,-4.33943,1.588,0.0547436,-0.00506856,-0.0102748,-0.000279853,0.000100673,-0.000217236,0.000199186,-0.000378365,-1.14505,0.0102909,1306,994,0.531099,0.0648277,11.1383,0.805708,10.5653,0.755045
16.48,-4.34018,1.60525,0.0547374,-0.00455002,-0.0128718,-0.000303501,0.000121479,-0.00020104,0.000201511,-0.000383533,-1.19194,0.00977988,1313,994,0.525382,0.0617842,11.1239,0.790121,10.546,0.743979
17.1765,-4.3411,1.60205,0.0548457,-0.00484431,-0.0141211,-0.000344509,0.000140425,-0.000176809,0.000198044,-0.000402128,-1.25577,0.00996773,1320,994,0.523543,0.0581552,11.1937,0.817177,10.6123,0.759984
17.877,-4.33708,1.58092,0.055087,-0.00550084,-0.0139692,-0.000393253,0.000159208,-0.000147684,0.000196209,-0.000430254,-1.32531,0.0102445,1327,994,0.525854,0.059531,11.3392,0.764808,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0551344,-0.00640624,-0.0138997,-0.000436039,0.000178351,-0.000116347,0.000199645,-0.000457334,-1.38977,0.0104614,1334,994,0.526062,0.0663036,11.4855,0.642825,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0555732,-0.00698015,-0.0105511,-0.000464075,0.000191402,-8.64363e-05,0.000202608,-0.000475281,-1.44186,0.0105594,1341,994,0.536904,0.0705833,11.613,0.555694,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0559864,-0.00767275,-0.00612614,-0.000477628,0.000195024,-6.19368e-05,0.00020068,-0.000483283,-1.47974,0.0103534,1348,994,0.54983,0.0693844,11.7444,0.516314,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0565162,-0.00857262,0.00347408,-0.000490045,0.000189739,-5.31414e-05,0.000193869,-0.000494174,-1.49325,0.00982364,1355,994,0.574804,0.0724397,11.8706,0.511908,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0562748,-0.00850651,0.00431609,-0.000513042,0.000178112,-6.29282e-05,0.000183795,-0.000518724,-1.48074,0.00977721,1362,994,0.573846,0.0767784,12.0033,0.47519,11.439,0.382975
22.0804,-4.31547,1.49753,0.0544835,-0.00761443,-0.000512494,-0.000538758,0.000166726,-8.45633e-05,0.000176721,-0.000548752,-1.45315,0.009835,1369,994,0.545363,0.0743535,12.1582,0.39527,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0517247,-0.00654869,-0.0105756,-0.000551164,0.000156096,-0.000110086,0.000172834,-0.000567903,-1.4199,0.00936014,1376,994,0.495973,0.0708397,12.3768,0.333953,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0504905,-0.00635867,-0.0100321,-0.000537963,0.000145469,-0.000136756,0.000171818,-0.000564312,-1.38045,0.00936771,1383,994,0.484307,0.0676724,12.6323,0.312253,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0504484,-0.00658693,-0.010933,-0.000501074,0.000134771,-0.000163331,0.000174272,-0.000540576,-1.33351,0.00921452,1390,994,0.481552,0.0663976,12.8673,0.305439,12.3355,0.224465
24.8997,-4.30271,1.40234,0.0515189,-0.00713683,-0.00929387,-0.000447156,0.000124067,-0.00018802,0.000180399,-0.000503489,-1.2797,0.00916522,1397,994,0.495416,0.0708244,13.0096,0.225052,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0527942,-0.00808768,-0.00841593,-0.000386941,0.000115622,-0.000209479,0.000191485,-0.000462804,-1.22334,0.00925918,1404,994,0.509752,0.0811576,13.0989,0.12242,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0527545,-0.00930257,-0.00806803,-0.000324991,0.000109446,-0.000225143,0.000205074,-0.00042062,-1.16914,0.00943274,1411,994,0.509838,0.095489,13.1822,0.0713044,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0519628,-0.00966599,-0.0128762,-0.000273969,0.000109457,-0.000228674,0.000216149,-0.000380661,-1.13425,0.00944651,1418,994,0.491021,0.103097,13.2789,0.0702032,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0512632,-0.00994563,-0.0144129,-0.000250171,0.000117269,-0.000214221,0.000215762,-0.000348663,-1.13985,0.00978585,1425,994,0.480206,0.112642,13.3887,0.0674765,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0509338,-0.0103157,-0.0127849,-0.000255957,0.00013022,-0.000193983,0.000210833,-0.00033657,-1.17694,0.0100119,1432,994,0.480088,0.121936,13.5147,0.0386448,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0509232,-0.0112007,-0.00879846,-0.000289489,0.000145668,-0.000179414,0.0002101,-0.000353921,-1.22602,0.0100951,1439,994,0.488525,0.132209,13.6531,0.00608844,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.051207,-0.0118093,-0.00656332,-0.000336575,0.000164727,-0.00017347,0.0002189,-0.000390749,-1.2681,0.0102926,1446,994,0.496039,0.138394,13.8003,-0.0313695,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0517749,-0.0121726,-0.008216,-0.000385869,0.000190561,-0.00017287,0.00023843,-0.000433738,-1.30066,0.0102646,1453,994,0.497643,0.139117,13.9242,-0.0791214,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0513974,-0.0127762,-0.0104826,-0.000425031,0.000219333,-0.000172583,0.000262645,-0.000468343,-1.32491,0.0102019,1460,994,0.48843,0.141645,14.0498,-0.133364,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0510424,-0.0131501,-0.0137846,-0.000437292,0.000244305,-0.000175343,0.000286767,-0.000479754,-1.3332,0.0105007,1467,994,0.476986,0.143105,14.1995,-0.188137,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.049296,-0.0129263,-0.0134562,-0.000433248,0.000259186,-0.000188188,0.000307026,-0.000481088,-1.32186,0.0105868,1474,994,0.459897,0.145289,14.345,-0.233338,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0477531,-0.0125831,-0.0102922,-0.000434097,0.000267598,-0.000212642,0.000327007,-0.000493506,-1.29836,0.0102374,1481,994,0.451376,0.149266,14.5351,-0.277495,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0469211,-0.0121647,-0.00810692,-0.000445696,0.000272326,-0.000237648,0.000343856,-0.000517227,-1.27843,0.0101269,1488,994,0.447718,0.151599,14.7641,-0.340586,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0468152,-0.0129963,-0.00730657,-0.000457785,0.000282373,-0.00025615,0.000362374,-0.000537786,-1.26808,0.010149,1495,994,0.448239,0.159863,15.0426,-0.386721,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0472319,-0.0140608,-0.010505,-0.000457384,0.000280737,-0.000274482,0.000371618,-0.000548265,-1.25106,0.0102436,1502,994,0.444641,0.157019,15.3315,-0.449293,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.047376,-0.0153426,-0.0117818,-0.000437912,0.000272596,-0.000295125,0.00037919,-0.000544507,-1.22419,0.0105928,1509,994,0.44284,0.152862,15.6036,-0.493925,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0470346,-0.0160679,-0.0143247,-0.000429409,0.000260766,-0.00031249,0.000381227,-0.000549869,-1.20286,0.0111654,1516,994,0.433118,0.148442,15.8646,-0.501918,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0467184,-0.0170701,-0.015197,-0.000457114,0.000247349,-0.000323291,0.000373222,-0.000582988,-1.1995,0.0110696,1523,994,0.427549,0.159252,16.1504,-0.520506,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0464031,-0.0181129,-0.015003,-0.000572222,0.000235122,-0.000314405,0.000343116,-0.000680215,-1.23994,0.011234,1530,994,0.42449,0.180542,16.4739,-0.540655,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0465454,-0.0198397,-0.0107754,-0.000816868,0.000228349,-0.000271576,0.0002947,-0.000883218,-1.33117,0.0114251,1537,994,0.435765,0.210129,16.8033,-0.556195,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.0456996,-0.0198425,-0.00881305,-0.0011987,0.000225864,-0.000203689,0.000254415,-0.00122726,-1.43153,0.0125091,1544,994,0.431751,0.212092,17.1101,-0.594509,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0698448,0.00752832,-0.0110931,0.000385973,-2.13955e-05,0.000234949,0.000493236,-0.000128658,0.428277,0.010917,725,1001,0.717959,-0.074883,30.3844,4.08467,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0700744,0.00739001,-0.0111433,0.000271326,5.82495e-05,0.000172741,0.00036774,-3.81647e-05,0.509075,0.0110494,732,1001,0.719903,-0.063816,29.8899,4.03632,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0698373,0.00730739,-0.00768011,0.000171871,0.000123334,0.000117788,0.000267865,2.73408e-05,0.683801,0.0110643,739,1001,0.720077,-0.0618916,29.4754,4.03966,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0698432,0.0072341,-0.00185609,8.64313e-05,0.000166672,7.4176e-05,0.000210883,4.22207e-05,1.03331,0.0108651,746,1001,0.72501,-0.0702659,29.1019,4.05021,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0699854,0.00698708,0.000844821,1.87436e-05,0.000188308,3.57999e-05,0.000195556,1.1495e-05,1.37102,0.010509,753,1001,0.728691,-0.074835,28.7072,4.05856,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0705047,0.0063497,-0.00120123,-2.80775e-05,0.000192709,-5.05893e-07,0.00019271,-2.80787e-05,-1.56851,0.0102367,760,1001,0.731997,-0.0695361,28.2678,4.00608,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0703544,0.00653833,-0.00568488,-5.79802e-05,0.000186879,-3.34969e-05,0.000191378,-6.24799e-05,-1.43726,0.0101117,767,1001,0.725942,-0.0692502,27.8633,3.97253,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0700673,0.00641604,-0.00993182,-8.39953e-05,0.000175006,-5.93855e-05,0.000187973,-9.69624e-05,-1.35582,0.0102265,774,1001,0.718568,-0.0665766,27.4857,3.92944,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0698039,0.0060896,-0.0104954,-0.000124756,0.000163974,-7.6043e-05,0.000182777,-0.000143559,-1.32839,0.0102062,781,1001,0.714904,-0.0655763,27.0989,3.89288,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0696087,0.00610724,-0.00881446,-0.000159446,0.000146755,-7.87609e-05,0.000165826,-0.000178517,-1.33323,0.0100192,788,1001,0.714136,-0.0702898,26.7024,3.83814,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0692156,0.00625513,-0.00846904,-0.000179438,0.000122186,-7.54331e-05,0.000139999,-0.000197251,-1.3389,0.00999199,795,1001,0.710017,-0.0714494,26.2944,3.80578,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0692547,0.00585291,-0.00705565,-0.000188952,9.05436e-05,-7.46545e-05,0.000109234,-0.000207642,-1.32548,0.0100625,802,1001,0.711468,-0.0600856,25.9,3.85265,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0692309,0.00494369,-0.00359329,-0.000195987,5.93215e-05,-7.68026e-05,8.06446e-05,-0.00021731,-1.29998,0.0100223,809,1001,0.714441,-0.0464673,25.473,3.83537,24.79,3.88725
-32.122,-5.14751,1.66586,0.0694549,0.0043209,-0.0017199,-0.000196085,2.87042e-05,-8.10564e-05,5.48833e-05,-0.000222265,-1.2584,0.00979275,816,1001,0.718457,-0.0372418,24.9813,3.78579,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0694982,0.00429175,0.000215637,-0.000184343,-2.66472e-06,-8.38354e-05,3.0109e-05,-0.000217116,-1.19813,0.00929108,823,1001,0.720711,-0.0381523,24.4783,3.69121,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.068651,0.00512151,-0.00213304,-0.000167507,-3.31242e-05,-8.2134e-05,5.80079e-06,-0.000206432,-1.12823,0.00921456,830,1001,0.709192,-0.0503621,24.0013,3.61788,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0674969,0.00606595,-0.00504404,-0.000155747,-6.25375e-05,-8.30631e-05,-1.38978e-05,-0.000204386,-1.04105,0.00972605,837,1001,0.693782,-0.0638344,23.6266,3.57054,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0667101,0.00638386,-0.00732358,-0.000142401,-9.02701e-05,-8.51112e-05,-2.73223e-05,-0.000205348,-0.933988,0.0102902,844,1001,0.682789,-0.0709233,23.3345,3.53392,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0662634,0.00623319,-0.00601935,-0.000125501,-0.000115872,-7.95677e-05,-4.09733e-05,-0.0002004,-0.815614,0.0104669,851,1001,0.67922,-0.0683058,23.0578,3.50752,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0666083,0.00537331,-0.00757116,-0.000103345,-0.000139634,-6.83597e-05,-5.07629e-05,-0.000192216,-0.655677,0.0101647,858,1001,0.680692,-0.0492226,22.7881,3.46935,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0677418,0.00432606,-0.0114977,-7.50579e-05,-0.000159375,-5.83989e-05,-4.51902e-05,-0.000189243,-0.472759,0.0100325,865,1001,0.687626,-0.0367202,22.5236,3.43923,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0688983,0.00341414,-0.0153818,-5.61409e-05,-0.000173942,-5.36352e-05,-3.53796e-05,-0.000194703,-0.369323,0.0104384,872,1001,0.694715,-0.0241215,22.2707,3.41724,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0696001,0.00288987,-0.0117147,-5.42626e-05,-0.000180054,-5.14507e-05,-3.58991e-05,-0.000198417,-0.34282,0.0108996,879,1001,0.705744,-0.0193126,22.0119,3.36971,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0701402,0.0026021,-0.00623691,-7.0759e-05,-0.000174625,-4.88134e-05,-5.14194e-05,-0.000193965,-0.377221,0.011229,886,1001,0.717316,-0.0183622,21.7543,3.34044,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0699142,0.00305327,-0.00230337,-0.000103403,-0.000155256,-4.40239e-05,-7.82387e-05,-0.000180421,-0.519284,0.0113238,893,1001,0.719244,-0.0241846,21.5073,3.30034,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0698664,0.00354091,-0.00178044,-0.000153725,-0.000126085,-3.21866e-05,-0.000104877,-0.000174933,-0.988177,0.0110549,900,1001,0.719013,-0.0291404,21.2805,3.26998,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0692429,0.00407775,-0.0017359,-0.000219466,-9.19505e-05,-1.45609e-05,-9.0309e-05,-0.000221107,-1.45853,0.0108673,907,1001,0.712274,-0.0341869,21.0411,3.21991,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.06923,0.00397684,-0.000712155,-0.000284985,-5.67e-05,1.86385e-06,-5.66848e-05,-0.000285001,1.56263,0.0111212,914,1001,0.713061,-0.0260087,20.7866,3.14716,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0695849,0.00328906,0.000339904,-0.000335064,-2.13463e-05,1.01095e-05,-2.10209e-05,-0.00033539,1.53862,0.0114025,921,1001,0.717743,-0.0128214,20.5193,3.09371,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0693416,0.00233021,-0.00183377,-0.000365607,1.19441e-05,5.73862e-06,1.20313e-05,-0.000365694,1.5556,0.0118264,928,1001,0.712285,-0.00520987,20.2212,3.10925,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0682821,0.00229306,-0.00618519,-0.000379395,4.2429e-05,-6.14591e-06,4.25186e-05,-0.000379484,-1.55623,0.0117669,935,1001,0.695559,-0.0111755,19.9266,3.12681,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0669839,0.00235635,-0.00799877,-0.000373758,6.71973e-05,-1.97124e-05,6.80767e-05,-0.000374638,-1.52621,0.011501,942,1001,0.679521,-0.0188664,19.6202,3.09952,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0659969,0.00300448,-0.00400883,-0.000355982,8.31348e-05,-3.67889e-05,8.61956e-05,-0.000359043,-1.48779,0.0107484,949,1001,0.674139,-0.026238,19.2842,2.99761,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0654684,0.00346951,0.00097209,-0.000330352,9.02152e-05,-5.58334e-05,9.75012e-05,-0.000337638,-1.44103,0.0102188,956,1001,0.674905,-0.0292246,18.9186,2.91187,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0650732,0.00371311,0.0029988,-0.000299049,9.06768e-05,-6.83365e-05,0.000102312,-0.000310684,-1.40215,0.0100648,963,1001,0.673297,-0.0330757,18.5424,2.83296,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0654395,0.00313278,0.0041289,-0.000257659,8.82312e-05,-7.04184e-05,0.000102018,-0.000271445,-1.37746,0.0103071,970,1001,0.678408,-0.0282067,18.2158,2.79911,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0654381,0.00340254,0.00280607,-0.000204447,8.59799e-05,-6.53279e-05,9.9998e-05,-0.000218465,-1.35942,0.0104594,977,1001,0.67639,-0.0325474,17.9276,2.75527,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0650833,0.0038507,-0.00133417,-0.000155749,8.38687e-05,-6.23355e-05,9.91149e-05,-0.000170995,-1.33092,0.0105477,984,1001,0.666825,-0.0381189,17.6866,2.71129,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0649894,0.00414569,-0.00754848,-0.000126988,8.03256e-05,-6.62991e-05,9.97148e-05,-0.000146377,-1.28628,0.0106363,991,1001,0.656999,-0.0469406,17.4259,2.69794,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0656942,0.00311072,-0.0110656,-0.000132123,7.69319e-05,-7.27747e-05,9.97707e-05,-0.000154961,-1.2667,0.0106542,998,1001,0.659041,-0.0340495,17.1018,2.71372,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0661797,0.0024354,-0.0145297,-0.000165495,7.74225e-05,-7.55199e-05,9.89864e-05,-0.000187059,-1.29266,0.0107486,1005,1001,0.658818,-0.0274496,16.7094,2.69493,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0662068,0.00216537,-0.0154914,-0.000220463,8.28191e-05,-7.18734e-05,9.89898e-05,-0.000236633,-1.34949,0.010576,1012,1001,0.657324,-0.0241946,16.308,2.62288,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0646881,0.00287566,-0.0137753,-0.000292444,9.23032e-05,-6.3451e-05,0.000102497,-0.000302638,-1.4115,0.0103658,1019,1001,0.643714,-0.0298289,15.9253,2.56055,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0639161,0.00328954,-0.00872157,-0.000373065,0.000100293,-5.07191e-05,0.000105667,-0.000378439,-1.46525,0.0102084,1026,1001,0.642669,-0.0317567,15.5509,2.51276,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0637579,0.00340656,-0.00538652,-0.000447705,0.000105282,-3.56121e-05,0.000107566,-0.000449989,-1.50675,0.0103854,1033,1001,0.645583,-0.031807,15.1463,2.49153,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0640024,0.00310955,-0.00545749,-0.000506535,0.00010772,-2.33967e-05,0.000108609,-0.000507425,-1.53278,0.0103231,1040,1001,0.647743,-0.0307783,14.6921,2.42771,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0637895,0.00270272,-0.00706005,-0.000548415,0.000108781,-2.09979e-05,0.000109452,-0.000549085,-1.53889,0.0101873,1047,1001,0.642941,-0.028374,14.2258,2.36772,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0632899,0.00245166,-0.00965843,-0.000565385,0.000111397,-2.80851e-05,0.00011256,-0.000566549,-1.52939,0.0101281,1054,1001,0.633634,-0.0268357,13.8057,2.29625,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0629086,0.00224683,-0.0110613,-0.000556856,0.000112054,-3.70868e-05,0.000114104,-0.000558906,-1.51558,0.0102045,1061,1001,0.627259,-0.0264912,13.4625,2.26308,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0627027,0.00192874,-0.0122858,-0.000534882,0.000106175,-4.29468e-05,0.000109039,-0.000537747,-1.5042,0.0102515,1068,1001,0.622908,-0.0247032,13.165,2.23925,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0626104,0.0019368,-0.0138078,-0.000508122,9.47505e-05,-4.32214e-05,9.78334e-05,-0.000511205,-1.49959,0.0101684,1075,1001,0.619205,-0.0267947,12.8835,2.23587,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0621191,0.00198616,-0.0122384,-0.000472241,7.86593e-05,-3.99086e-05,8.15354e-05,-0.000475117,-1.49885,0.00987687,1082,1001,0.616193,-0.029907,12.6151,2.16556,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0620913,0.0021106,-0.00742477,-0.000426962,6.27945e-05,-3.87913e-05,6.5848e-05,-0.000430015,-1.49224,0.00970454,1089,1001,0.623018,-0.0282285,12.427,2.03129,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0622773,0.00161646,-0.00201153,-0.000380744,4.95322e-05,-4.45432e-05,5.4095e-05,-0.000385307,-1.46872,0.00958197,1096,1001,0.633136,-0.022452,12.3078,1.91569,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0627377,0.000797917,0.00138866,-0.000337476,3.60159e-05,-5.76645e-05,4.47162e-05,-0.000346176,-1.42105,0.00999841,1103,1001,0.642989,-0.0138692,12.2448,1.84577,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0623847,8.71704e-05,-0.00134298,-0.000291543,1.77499e-05,-7.74475e-05,3.60591e-05,-0.000309853,-1.33865,0.0103182,1110,1001,0.634753,-0.00941821,12.1406,1.83624,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0620175,-6.68959e-05,-0.00666629,-0.000235422,-3.75135e-06,-0.000102229,3.49077e-05,-0.000274081,-1.20926,0.0103635,1117,1001,0.622062,-0.0128717,12.0237,1.83785,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0611318,-3.63639e-05,-0.00844209,-0.000180649,-2.6249e-05,-0.000129794,4.75688e-05,-0.000254467,-1.05369,0.0105127,1124,1001,0.609732,-0.0137127,11.9013,1.82275,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0603463,0.000365442,-0.00905417,-0.000132107,-4.23397e-05,-0.000155076,7.42173e-05,-0.000248664,-0.926264,0.0104103,1131,1001,0.600268,-0.0153298,11.7885,1.81278,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0601635,0.000203061,-0.00768209,-8.54058e-05,-5.46569e-05,-0.000172075,0.000102729,-0.000242791,-0.829954,0.0110747,1138,1001,0.600253,-0.00715114,11.7388,1.83576,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0596576,0.000146896,-0.00936193,-4.61835e-05,-6.4527e-05,-0.000176056,0.000120939,-0.000231649,-0.759374,0.0112953,1145,1001,0.591849,-0.00438901,11.7405,1.82013,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0595152,-0.000220137,-0.0122821,-2.39433e-05,-7.01254e-05,-0.000164417,0.000118996,-0.000213065,-0.715634,0.0114272,1152,1001,0.585027,0.00283699,11.7355,1.79441,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0597678,-0.000872613,-0.0182167,-2.46942e-05,-7.07892e-05,-0.000142381,9.64928e-05,-0.000191976,-0.705158,0.0118773,1159,1001,0.577051,0.00987467,11.6891,1.79353,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0604083,-0.00189729,-0.0200437,-4.95543e-05,-6.52356e-05,-0.000116418,5.92872e-05,-0.000174077,-0.751774,0.0121687,1166,1001,0.579963,0.0226895,11.5885,1.75744,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0614,-0.00263459,-0.0199241,-9.19829e-05,-5.22413e-05,-8.99814e-05,2.00372e-05,-0.000164261,-0.89407,0.0122546,1173,1001,0.589729,0.0296632,11.5681,1.75034,10.911,1.70395
3.33119,-5.0601,1.54722,0.0619214,-0.00312867,-0.0183918,-0.000153981,-3.73411e-05,-6.52663e-05,-8.13442e-06,-0.000183188,-1.15002,0.0120034,1180,1001,0.597116,0.0370205,11.6599,1.76943,11.0006,1.72202
4.028,-5.05236,1.50396,0.0616866,-0.00266883,-0.0148657,-0.000241792,-2.02524e-05,-3.95458e-05,-1.3405e-05,-0.00024864,-1.39934,0.0114669,1187,1001,0.600306,0.032726,11.7335,1.64273,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0615825,-0.00260498,-0.00888165,-0.000341925,-3.02791e-06,-1.09064e-05,-2.67728e-06,-0.000342276,-1.53866,0.0115125,1194,1001,0.609303,0.0350419,11.7986,1.54801,11.162,1.52019
