 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6669,4.51243,1.74587,0.089965,0.00295193,-0.0192176,-0.0002021,0.000210291,-0.000131132,0.000248457,-0.000240265,-1.28758,0.00753049,1264,903,0.870976,-0.0180094,12.1065,1.02527,11.1617,1.03949
12.3582,4.51756,1.75929,0.0904002,0.00281091,-0.0202796,-0.000186244,0.000183898,-0.000146687,0.00023498,-0.000237326,-1.23569,0.00735303,1271,903,0.872664,-0.0197398,12.0669,0.898767,11.1153,0.906738
13.0493,4.52252,1.77592,0.0905417,0.00258403,-0.0212645,-0.000180665,0.000167317,-0.00016913,0.000235974,-0.000249322,-1.18518,0.00758628,1278,903,0.871504,-0.0184709,12.0189,0.769771,11.0638,0.772864
13.7405,4.52414,1.79276,0.0904048,0.00242941,-0.0215687,-0.000186992,0.000126895,-0.000191643,0.000217658,-0.000277755,-1.12849,0.00816487,1285,903,0.868815,-0.0161647,11.9726,0.705506,11.0181,0.70725
14.4325,4.52309,1.80716,0.0904425,0.00209449,-0.0209407,-0.000212065,0.000152094,-0.000216932,0.000253233,-0.000313203,-1.13453,0.00833579,1292,903,0.869693,-0.00957924,11.9423,0.697757,10.9885,0.70013
15.1272,4.5236,1.80963,0.0902941,0.00166841,-0.0185071,-0.000250158,0.000153251,-0.000232764,0.000259546,-0.000356453,-1.14241,0.00822155,1299,903,0.872267,-0.00368847,11.96,0.676137,11.012,0.679327
15.8235,4.52441,1.80586,0.090189,0.00114367,-0.0162393,-0.000307374,0.000169175,-0.000249604,0.000275975,-0.000414174,-1.16649,0.00800296,1306,903,0.875024,0.00109443,12.0097,0.661429,11.0667,0.662091
16.5208,4.53017,1.79925,0.0896444,0.000594311,-0.0138285,-0.000345494,0.000156402,-0.00024767,0.000258038,-0.00044713,-1.18138,0.00802772,1313,903,0.873718,0.00413252,12.0736,0.552049,11.1404,0.548133
17.2169,4.53858,1.80106,0.0889674,4.63596e-05,-0.0139019,-0.000359847,0.000111776,-0.000239646,0.000212175,-0.000460246,-1.17406,0.00833237,1320,903,0.86614,0.0117349,12.1163,0.375211,11.1895,0.367489
17.9143,4.54567,1.79786,0.088557,-8.15334e-05,-0.0154111,-0.000386194,4.04214e-05,-0.000215214,0.000130127,-0.0004759,-1.17587,0.00866747,1327,903,0.858285,0.0161305,12.1905,0.229856,11.2649,0.221591
18.6141,4.55149,1.78433,0.088386,-0.000498072,-0.0166167,-0.000407255,-4.20338e-05,-0.000177967,3.03434e-05,-0.000479632,-1.18454,0.00860461,1334,903,0.853429,0.022789,12.3132,0.129659,11.3871,0.117647
19.3166,4.55675,1.76022,0.0878085,-0.000757131,-0.0179207,-0.000406574,-0.000138764,-0.000117001,-9.48492e-05,-0.000450489,-1.21173,0.00854897,1341,903,0.844227,0.027924,12.4799,0.0557053,11.5572,0.0414842
20.0178,4.56361,1.7445,0.0871337,-0.00143738,-0.0209154,-0.000400628,-0.000322493,-3.75634e-05,-0.000307364,-0.000415757,-1.18791,0.00867492,1348,903,0.830595,0.0369356,12.6239,-0.0562439,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0868041,-0.00224231,-0.0238487,-0.000374733,-0.000503056,5.99288e-05,-0.000351099,-0.00052669,0.375652,0.00885864,1355,903,0.820493,0.0483289,12.7534,-0.157363,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0870764,-0.00316535,-0.0268991,-0.000320449,-0.000710404,0.000180379,-0.000249809,-0.000781044,0.373264,0.00990188,1362,903,0.816135,0.0583373,12.8856,-0.234362,11.9545,-0.281267
22.1178,4.5779,1.72614,0.087679,-0.00457222,-0.0274999,-0.000255363,-0.000915943,0.000308845,-0.000133462,-0.00103784,0.375929,0.0141368,1369,903,0.820221,0.0702439,13.0101,-0.293239,12.072,-0.357983
22.8206,4.58421,1.71077,0.0887318,-0.00292459,-0.0330359,-0.000185089,-0.00110431,0.000433118,-1.31667e-05,-0.00127623,0.377866,0.0200612,1376,903,0.818016,0.0540823,13.204,-0.412055,12.2457,-0.467646
23.5238,4.59131,1.69557,0.086217,-0.00458931,-0.0254468,-9.63813e-05,-0.00124392,0.000529899,0.000110877,-0.00145118,0.372834,0.0328193,1383,903,0.808579,0.0218409,13.3465,-0.483531,12.4263,-0.593566
-40.8541,3.56383,1.62363,0.0962298,0.0180807,-0.0174188,-0.000428775,4.40817e-05,-0.000227884,0.000136027,-0.00052072,-1.1873,0.00949288,725,910,0.98566,-0.162037,32.8961,7.62016,31.9176,7.80538
-40.1826,3.5666,1.64259,0.095611,0.0182755,-0.0204815,-0.000345508,6.99012e-05,-0.000225864,0.000169045,-0.000444652,-1.15717,0.00972262,732,910,0.976073,-0.166935,32.314,7.51904,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0951294,0.0181717,-0.0228664,-0.000275244,0.000102335,-0.000227457,0.000209144,-0.000382052,-1.13178,0.00996772,739,910,0.96842,-0.167515,31.7458,7.42763,30.7616,7.60084
-38.8375,3.57309,1.66022,0.095218,0.0178771,-0.0229807,-0.000221431,0.000132702,-0.000227071,0.000243583,-0.000332312,-1.11654,0.0100234,746,910,0.968653,-0.16978,31.2403,7.33149,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0954068,0.01756,-0.0225611,-0.000187562,0.000161279,-0.000221897,0.000269101,-0.000295384,-1.11848,0.00949632,753,910,0.970364,-0.166251,30.7618,7.24011,29.775,7.40231
-37.4883,3.58136,1.63978,0.0954919,0.0174352,-0.0227149,-0.000174566,0.000188131,-0.000214162,0.000287412,-0.000273847,-1.13671,0.00915262,760,910,0.970461,-0.166301,30.3296,7.15507,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0956132,0.0174067,-0.0233584,-0.000180549,0.000210431,-0.00020364,0.000297227,-0.000267346,-1.16789,0.00890208,767,910,0.97041,-0.161822,29.9545,7.07445,28.9629,7.23683
-36.1343,3.59183,1.57596,0.0956593,0.0176099,-0.0225662,-0.000198519,0.000227203,-0.000187395,0.000297938,-0.000269254,-1.20987,0.00858752,774,910,0.970905,-0.159947,29.603,6.98311,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0952,0.017598,-0.0218749,-0.000212832,0.000239778,-0.000169014,0.000295926,-0.000268981,-1.25006,0.00853666,781,910,0.966118,-0.158749,29.2182,6.90059,28.2342,7.07228
-34.7809,3.6005,1.53239,0.094685,0.017394,-0.0210606,-0.000223444,0.000247311,-0.000149944,0.000291013,-0.000267146,-1.28719,0.00881436,788,910,0.960926,-0.157971,28.8133,6.82941,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0942879,0.0169003,-0.0208778,-0.000237,0.000248365,-0.000130456,0.000281206,-0.000269842,-1.32418,0.00899988,795,910,0.956368,-0.152544,28.3901,6.74219,27.417,6.90726
-33.43,3.60765,1.52405,0.0942711,0.0163586,-0.01902,-0.000256235,0.000243013,-0.000110163,0.00026624,-0.000279463,-1.36299,0.0088619,802,910,0.95749,-0.150369,27.9242,6.66545,26.956,6.82426
-32.7553,3.60993,1.53182,0.0941387,0.0159242,-0.0189558,-0.000275999,0.00023346,-8.54275e-05,0.000247403,-0.000289943,-1.40901,0.00886516,809,910,0.955631,-0.1471,27.4487,6.59312,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0937665,0.015436,-0.0199323,-0.000286482,0.000224201,-6.18405e-05,0.000231582,-0.000293864,-1.45199,0.00884155,816,910,0.950209,-0.142118,26.9778,6.53434,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0933292,0.0154043,-0.0227721,-0.00027631,0.000214319,-4.55692e-05,0.000218515,-0.000280507,-1.47896,0.00837266,823,910,0.942119,-0.141685,26.5205,6.4527,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0932895,0.0155264,-0.0241569,-0.000242384,0.000201358,-3.76664e-05,0.000204532,-0.000245559,-1.48671,0.00804722,830,910,0.939598,-0.139596,26.0471,6.38372,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0935831,0.015701,-0.0236456,-0.000198989,0.000185599,-3.96834e-05,0.000189651,-0.000203041,-1.46904,0.00783335,837,910,0.942525,-0.137318,25.5684,6.30276,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0939196,0.0159835,-0.0209329,-0.000158145,0.000169801,-4.87344e-05,0.00017689,-0.000165234,-1.42635,0.00737241,844,910,0.948268,-0.13561,25.1445,6.19698,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0936646,0.0166594,-0.0199824,-0.000118202,0.000152071,-6.35947e-05,0.000166287,-0.000132418,-1.35087,0.00740576,851,910,0.945956,-0.139096,24.8311,6.06428,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0932396,0.0169721,-0.0201457,-8.02213e-05,0.000132296,-8.0111e-05,0.000159111,-0.000107037,-1.24779,0.00797281,858,910,0.940649,-0.141295,24.6148,5.93996,23.6508,6.119
-27.3359,3.64244,1.45619,0.0930726,0.0167263,-0.0209747,-4.47683e-05,0.000111923,-9.46254e-05,0.000156427,-8.92722e-05,-1.13118,0.00833087,865,910,0.937278,-0.137301,24.3935,5.86251,23.4287,6.03928
-26.655,3.64708,1.42606,0.0932302,0.0160899,-0.0217947,-1.77451e-05,9.15344e-05,-0.00011072,0.000160363,-8.65737e-05,-1.01461,0.00802479,872,910,0.937287,-0.128354,24.1216,5.79921,23.153,5.97069
-25.9752,3.65128,1.40778,0.0936017,0.0155686,-0.0226491,-4.47089e-06,6.86869e-05,-0.000134303,0.000171303,-0.000107087,-0.918354,0.0076726,879,910,0.939478,-0.124087,23.8149,5.72991,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0941678,0.0153833,-0.0216727,-4.74461e-06,4.28923e-05,-0.000158492,0.000179346,-0.000141198,-0.859981,0.00752329,886,910,0.945798,-0.127146,23.5224,5.66522,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0941624,0.0152577,-0.0198797,-1.41709e-05,1.39432e-05,-0.00017188,0.00017234,-0.000172567,-0.826199,0.00785866,893,910,0.947198,-0.129867,23.2365,5.58375,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0941575,0.0149518,-0.0169474,-3.06708e-05,-1.38498e-05,-0.000172387,0.000150332,-0.000194853,-0.809773,0.00825058,900,910,0.949987,-0.127617,22.9908,5.50587,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0938024,0.0148866,-0.015692,-5.24154e-05,-3.98887e-05,-0.00016437,0.000118338,-0.000210642,-0.804442,0.00809207,907,910,0.947162,-0.126271,22.8104,5.4178,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0931482,0.014977,-0.0182772,-7.48313e-05,-6.45611e-05,-0.00015556,8.59489e-05,-0.000225341,-0.801897,0.00778488,914,910,0.936562,-0.125104,22.6501,5.31831,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0927074,0.0153236,-0.021762,-0.000101105,-8.93991e-05,-0.000142265,4.71329e-05,-0.000237638,-0.805958,0.00751687,921,910,0.927009,-0.1288,22.4422,5.22878,21.477,5.38365
-21.1964,3.69054,1.18404,0.0926869,0.0151322,-0.021524,-0.000132008,-0.000110995,-0.000121789,7.39325e-07,-0.000243743,-0.828427,0.00758967,928,910,0.926431,-0.129016,22.158,5.14794,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0930891,0.0144564,-0.0184878,-0.000156309,-0.000131139,-9.87701e-05,-4.41552e-05,-0.000243292,-0.848764,0.0075751,935,910,0.933834,-0.124644,21.7715,5.06634,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0936201,0.0137565,-0.0164712,-0.000159752,-0.000151698,-7.79889e-05,-7.76325e-05,-0.000233818,-0.811192,0.00757865,942,910,0.941342,-0.11992,21.3814,5.00239,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0936126,0.0139951,-0.0183008,-0.000144739,-0.000174174,-6.40647e-05,-9.37228e-05,-0.00022519,-0.672492,0.00762847,949,910,0.938289,-0.12062,21.0453,4.92088,20.0787,5.06176
-18.481,3.70101,1.23336,0.0932043,0.014515,-0.0206955,-0.00012427,-0.000197433,-5.9263e-05,-9.12074e-05,-0.000230496,-0.508885,0.00775239,956,910,0.930279,-0.118578,20.7104,4.79586,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0926156,0.014746,-0.0218412,-0.000106663,-0.0002218,-6.24653e-05,-7.92843e-05,-0.000249179,-0.413086,0.00824799,963,910,0.922031,-0.114133,20.3494,4.65395,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0923187,0.0142998,-0.02058,-9.43463e-05,-0.000245156,-6.80984e-05,-6.81477e-05,-0.000271355,-0.367263,0.00844412,970,910,0.920067,-0.110149,19.9468,4.54103,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0920428,0.0138471,-0.0198567,-8.18803e-05,-0.000263361,-7.19657e-05,-5.68067e-05,-0.000288435,-0.335258,0.00805685,977,910,0.917687,-0.112802,19.5167,4.48002,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0917687,0.0136176,-0.0213804,-6.7532e-05,-0.000274195,-6.98878e-05,-4.61169e-05,-0.00029561,-0.297336,0.00769686,984,910,0.912268,-0.119944,19.1255,4.44103,18.1677,4.5701
-15.09,3.70942,1.35702,0.091537,0.013417,-0.0246427,-5.31483e-05,-0.00027848,-7.15988e-05,-3.23227e-05,-0.000299306,-0.283056,0.00746923,991,910,0.904794,-0.123729,18.8076,4.39651,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0916714,0.0130075,-0.02452,-4.05979e-05,-0.000276602,-8.65235e-05,-1.22756e-05,-0.000304924,-0.316344,0.00738179,998,910,0.905639,-0.120541,18.5688,4.31112,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0922848,0.0124122,-0.0225786,-2.99623e-05,-0.000270668,-0.000106782,1.05796e-05,-0.00031121,-0.36286,0.00760644,1005,910,0.913949,-0.113645,18.3426,4.19574,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0927181,0.012196,-0.020333,-2.70751e-05,-0.000261236,-0.000118465,2.24029e-05,-0.000310714,-0.395637,0.00797684,1012,910,0.920918,-0.111817,18.0366,4.06683,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0926111,0.012273,-0.0200103,-3.30446e-05,-0.000248748,-0.000120474,2.08009e-05,-0.000302593,-0.420312,0.00800319,1019,910,0.919709,-0.106729,17.5156,3.95253,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0921299,0.0127109,-0.0200865,-4.22973e-05,-0.000233989,-0.000122337,1.72681e-05,-0.000293555,-0.453111,0.00802747,1026,910,0.914098,-0.102638,16.9184,3.82003,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0915111,0.0132447,-0.021082,-5.17782e-05,-0.000220258,-0.000127575,1.68603e-05,-0.000288896,-0.493602,0.00793699,1033,910,0.905733,-0.101565,16.34,3.69055,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0910516,0.0138096,-0.0215693,-5.94957e-05,-0.000205683,-0.000134885,2.08271e-05,-0.000286006,-0.537098,0.00775176,1040,910,0.899691,-0.109406,15.9327,3.63909,14.9788,3.78247
-9.67163,3.71811,1.6767,0.091224,0.0131803,-0.0217471,-6.56056e-05,-0.000192277,-0.000140717,2.53721e-05,-0.000283254,-0.573933,0.00740475,1047,910,0.900617,-0.111053,15.6518,3.61684,14.6956,3.74526
-8.99113,3.71728,1.69979,0.0917167,0.0119875,-0.0205842,-6.79837e-05,-0.000183262,-0.000146,3.13431e-05,-0.000282589,-0.597395,0.00733063,1054,910,0.906877,-0.107983,15.3535,3.60624,14.3948,3.71491
-8.31225,3.71659,1.73536,0.092079,0.0112221,-0.0202985,-6.53171e-05,-0.000180208,-0.000154541,4.21099e-05,-0.000287635,-0.607454,0.0072699,1061,910,0.910458,-0.10237,15.016,3.56408,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0918522,0.0114007,-0.0205346,-5.91033e-05,-0.000180423,-0.00016717,5.80722e-05,-0.000297599,-0.611354,0.00729719,1068,910,0.907117,-0.097874,14.6623,3.50268,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0919406,0.0110792,-0.019836,-5.28359e-05,-0.000180004,-0.000184504,7.87325e-05,-0.000311572,-0.61946,0.00729327,1075,910,0.908448,-0.0895009,14.3656,3.44176,13.4054,3.55153
-6.27068,3.71717,1.81741,0.092422,0.0101012,-0.0185861,-5.25181e-05,-0.000177259,-0.00020269,9.71803e-05,-0.000326957,-0.636139,0.0070316,1082,910,0.914705,-0.0776568,14.1273,3.38767,13.165,3.49112
-5.58721,3.72205,1.82883,0.0930542,0.00874965,-0.0185401,-5.88506e-05,-0.00017133,-0.000219422,0.000111424,-0.000341605,-0.659945,0.00668769,1089,910,0.920677,-0.0645627,13.9117,3.2725,12.9429,3.36143
-4.90484,3.72794,1.84907,0.092963,0.00882179,-0.0210195,-6.86726e-05,-0.000160139,-0.00022897,0.000119086,-0.000347898,-0.686828,0.00712882,1096,910,0.915216,-0.0709867,13.6682,3.11761,12.6946,3.19776
-4.2216,3.73307,1.86532,0.092576,0.00966557,-0.0236167,-7.74601e-05,-0.00014136,-0.000232026,0.000124805,-0.000343626,-0.716978,0.0076048,1103,910,0.906399,-0.0818763,13.4439,2.97344,12.468,3.05607
-3.53664,3.73673,1.87213,0.0920912,0.00967962,-0.0232353,-7.67781e-05,-0.000119237,-0.000233341,0.000136298,-0.000332313,-0.740033,0.00777782,1110,910,0.901346,-0.083938,13.2542,2.87749,12.2837,2.95882
-2.84951,3.7396,1.86707,0.091711,0.00957145,-0.021514,-6.12558e-05,-9.85862e-05,-0.000238202,0.000159012,-0.000318854,-0.746299,0.00776342,1117,910,0.899518,-0.082335,13.1141,2.8127,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0913444,0.0090716,-0.0203604,-3.55892e-05,-7.91343e-05,-0.000252151,0.000195728,-0.000310451,-0.742331,0.0074232,1124,910,0.896973,-0.0780415,13.001,2.79412,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0910511,0.00843736,-0.0213701,-6.24562e-08,-5.12899e-05,-0.000279025,0.000254522,-0.000305874,-0.739628,0.00735358,1131,910,0.891639,-0.070819,12.8983,2.74992,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0909387,0.00774399,-0.0229774,4.17371e-05,2.15001e-05,-0.000312668,0.00034445,-0.000281213,-0.769223,0.00769809,1138,910,0.887108,-0.0624768,12.8445,2.68225,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0910925,0.00733341,-0.0234022,0.00010106,7.99865e-05,-0.000346235,0.000436918,-0.000255872,-0.770187,0.00793111,1145,910,0.887186,-0.0568291,12.8393,2.57687,11.8777,2.63685
0.606872,3.76291,1.74678,0.0910196,0.0073622,-0.0202529,0.000175024,0.000141735,-0.000402142,0.000560866,-0.000244107,-0.764715,0.00791038,1152,910,0.890919,-0.0561951,12.9082,2.47549,11.9539,2.54142
1.30164,3.77103,1.709,0.0908897,0.00745856,-0.0162839,0.000242836,0.000199616,-0.000461165,0.000682897,-0.000240445,-0.761985,0.00783602,1159,910,0.895568,-0.0559343,12.9331,2.34653,11.9882,2.42055
1.99451,3.7774,1.68491,0.0905685,0.00744719,-0.013268,0.000304047,0.000259347,-0.000521825,0.000804,-0.000240606,-0.763996,0.00775624,1166,910,0.896752,-0.0511156,12.9131,2.23232,11.9776,2.31544
2.6855,3.78232,1.67402,0.0905997,0.00726457,-0.0157837,0.000354104,0.000318308,-0.000582326,0.000918807,-0.000246395,-0.770035,0.00757289,1173,910,0.892047,-0.0423523,12.8652,2.1362,11.9239,2.22059
3.37588,3.78801,1.66877,0.0908749,0.00714244,-0.0201938,0.000368177,0.000427347,-0.000623749,0.00102221,-0.000226688,-0.809096,0.00755369,1180,910,0.886479,-0.0383173,12.8094,2.02246,11.856,2.10179
4.06596,3.79382,1.66734,0.0914716,0.00695309,-0.0233631,0.000357579,0.000488053,-0.000642384,0.0010685,-0.000222872,-0.836002,0.00729469,1187,910,0.886271,-0.0384169,12.7469,1.90459,11.7808,1.97515
4.75662,3.79895,1.6644,0.0920685,0.00648344,-0.0231408,0.000293024,0.000566432,-0.000643531,0.00108762,-0.000228162,-0.890056,0.00717051,1194,910,0.892035,-0.0412821,12.69,1.80638,11.7182,1.8647
5.44864,3.80178,1.65545,0.0925542,0.00611951,-0.021108,0.000221524,0.00061305,-0.000593388,0.00104213,-0.000207559,-0.94473,0.00744585,1201,910,0.899871,-0.0438292,12.658,1.75947,11.6853,1.81079
6.14121,3.80506,1.6455,0.0923706,0.00577494,-0.0195169,0.000143599,0.000650161,-0.000524495,0.000979329,-0.000185569,-1.01034,0.00762786,1208,910,0.900146,-0.0417816,12.6312,1.7008,11.6633,1.74944
6.8319,3.80875,1.64812,0.0917944,0.00543187,-0.0191309,5.1768e-05,0.000650965,-0.000447065,0.000889536,-0.000186803,-1.0806,0.00762867,1215,910,0.89431,-0.0367098,12.5624,1.61376,11.6008,1.66097
7.51948,3.81241,1.66992,0.0911,0.00502209,-0.0190268,-4.65033e-05,0.000634914,-0.000362935,0.000792005,-0.000203594,-1.16231,0.00793838,1222,910,0.886809,-0.0296755,12.4269,1.49871,11.4724,1.54469
8.20524,3.81414,1.70311,0.0908399,0.00465609,-0.0191648,-0.00014029,0.000603156,-0.000260719,0.000685473,-0.000222607,-1.26497,0.00769986,1229,910,0.883281,-0.023324,12.2599,1.40679,11.3074,1.45138
8.891,3.81563,1.73766,0.0907981,0.00450477,-0.0195313,-0.000210245,0.000550183,-0.000153565,0.000580024,-0.000240086,-1.37887,0.00775563,1236,910,0.881514,-0.0181722,12.0973,1.31494,11.1442,1.36106
9.57762,3.81772,1.76892,0.0906603,0.00412751,-0.0200162,-0.00023634,0.000437778,-8.4096e-05,0.000448111,-0.000246672,-1.44854,0.00771619,1243,910,0.878556,-0.0105609,11.9534,1.21838,11.0006,1.26358
10.2667,3.82033,1.78845,0.0902442,0.00346102,-0.0199928,-0.000244105,0.000390539,-6.5936e-05,0.000397317,-0.000250883,-1.46836,0.00750546,1250,910,0.873767,-0.00556228,11.8578,1.13647,10.9089,1.173
10.9583,3.82292,1.79583,0.0899898,0.00313355,-0.0199198,-0.000237849,0.000350417,-5.61815e-05,0.000355734,-0.000243167,-1.47643,0.0074996,1257,910,0.870697,-0.00996506,11.817,1.07587,10.8706,1.10138
11.6502,3.82587,1.80376,0.0900284,0.00290945,-0.0211376,-0.000207613,0.000316815,-7.28571e-05,0.000326748,-0.000217547,-1.43529,0.00762655,1264,910,0.868127,-0.0161602,11.7868,1.00867,10.8375,1.02158
12.3406,3.82942,1.82116,0.0904094,0.00278966,-0.0204984,-0.000182119,0.000282474,-0.000100726,0.000303371,-0.000203017,-1.36623,0.00748653,1271,910,0.872509,-0.0179653,11.7277,0.905992,10.7754,0.915564
13.0306,3.83507,1.84271,0.0903471,0.0025724,-0.0210471,-0.000171692,0.00026137,-0.000138682,0.000301974,-0.000212296,-1.28597,0.00776871,1278,910,0.870123,-0.0143484,11.6578,0.752824,10.705,0.760713
13.7221,3.83728,1.85757,0.0904503,0.002011,-0.0198748,-0.000175375,0.000208947,-0.000175988,0.000277358,-0.000243786,-1.20005,0.00818597,1285,910,0.872748,-0.0063456,11.6187,0.680237,10.6668,0.686297
14.414,3.83629,1.87165,0.0904839,0.00171436,-0.0191302,-0.000199405,0.000238356,-0.000215554,0.000326676,-0.000287725,-1.18193,0.00839959,1292,910,0.873841,-0.00125454,11.5892,0.672863,10.6382,0.679026
15.1079,3.83538,1.87696,0.0902559,0.00131693,-0.0176036,-0.000238735,0.000235462,-0.000242549,0.000337547,-0.00034082,-1.17242,0.00827392,1299,910,0.873861,0.00324591,11.5965,0.678414,10.6504,0.683179
15.8029,3.83574,1.8791,0.0897087,0.000956029,-0.0173307,-0.000305063,0.000250225,-0.000269633,0.000359606,-0.000414444,-1.18542,0.00827181,1306,910,0.868233,0.00482503,11.6225,0.666794,10.6822,0.666107
16.4983,3.84219,1.88121,0.0889291,0.000389017,-0.0157474,-0.000350702,0.000223934,-0.0002723,0.000332468,-0.000459237,-1.19151,0.00847003,1313,910,0.862924,0.00684365,11.652,0.532856,10.7224,0.524947
17.1937,3.85078,1.88535,0.0884651,-0.000365441,-0.0145913,-0.000368997,0.000165671,-0.000264008,0.00027406,-0.000477386,-1.18123,0.00872053,1320,910,0.859976,0.0140746,11.6854,0.35153,10.7623,0.337047
17.8915,3.85803,1.87969,0.0882584,-0.000482294,-0.014886,-0.000403444,7.67188e-05,-0.000232754,0.000171022,-0.000497747,-1.18585,0.00889665,1327,910,0.856615,0.0178254,11.7687,0.204991,10.847,0.191369
18.5939,3.86235,1.85275,0.0882572,-0.000599388,-0.0172268,-0.000435838,-2.91534e-05,-0.000184857,4.23139e-05,-0.000507305,-1.20189,0.00866915,1334,910,0.851101,0.0225787,11.9463,0.152314,11.0202,0.137555
19.2991,3.86614,1.81415,0.0876823,-0.000651888,-0.0190205,-0.000444332,-0.000155208,-0.000107851,-0.000119409,-0.00048013,-1.25031,0.00854237,1341,910,0.840845,0.0291854,12.1691,0.124105,11.2455,0.112154
20.0017,3.87344,1.79079,0.0871925,-0.00129651,-0.0207393,-0.000443337,-0.000377392,-7.33601e-06,-0.000376586,-0.000444143,-1.46133,0.00894069,1348,910,0.831667,0.037539,12.342,0.01205,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.0865006,-0.00181772,-0.0208377,-0.000417119,-0.000611233,0.00011381,-0.0003646,-0.000663752,0.432339,0.0103945,1355,910,0.823799,0.0436722,12.4718,-0.113854,11.557,-0.138049
21.4018,3.88606,1.77539,0.0866625,-0.00164925,-0.0219176,-0.000357364,-0.000883537,0.00026168,-0.000249383,-0.000991517,0.391359,0.0138815,1362,910,0.822367,0.0455608,12.5899,-0.231461,11.6715,-0.251962
22.1,3.89082,1.77885,0.0881527,-0.00153284,-0.0271842,-0.00028328,-0.00115555,0.000420073,-0.000113878,-0.00132495,0.383321,0.0234453,1369,910,0.825407,0.0501289,12.7077,-0.337542,11.765,-0.35901
22.801,3.89641,1.77149,0.0876452,0.000518813,-0.0394218,-0.000199536,-0.00138983,0.000576739,3.4068e-05,-0.00162344,0.384846,0.0337015,1376,910,0.793311,0.0418134,12.8661,-0.460347,11.9076,-0.466444
-40.8623,2.88706,1.70856,0.0955631,0.0184388,-0.021611,-0.000470565,7.79738e-05,-0.000274691,0.000191878,-0.000584469,-1.17771,0.00981515,725,917,0.975376,-0.165177,32.4973,7.32974,31.513,7.51344
-40.1909,2.88902,1.72567,0.0954448,0.0185381,-0.0237845,-0.000362366,0.000101672,-0.000266093,0.000222694,-0.000483389,-1.14395,0.010005,732,917,0.971702,-0.168684,31.9237,7.24872,30.934,7.42766
-39.519,2.89136,1.73979,0.0950874,0.018283,-0.0243765,-0.000278317,0.000118787,-0.000257891,0.000245704,-0.000405235,-1.11346,0.0101866,739,917,0.966883,-0.169901,31.3605,7.16681,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0954043,0.0177924,-0.0227667,-0.000218399,0.000132051,-0.000248488,0.000260882,-0.000347231,-1.09249,0.0102601,746,917,0.971024,-0.171943,30.8516,7.07465,29.8643,7.23611
-38.1719,2.89861,1.73363,0.095586,0.0172705,-0.0207569,-0.000183557,0.00014593,-0.000236739,0.000269607,-0.000307233,-1.08938,0.00972757,753,917,0.974132,-0.170416,30.377,7.00226,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0954563,0.0172595,-0.0209272,-0.000173847,0.000160514,-0.000223694,0.000272598,-0.000285931,-1.1063,0.0093442,760,917,0.971993,-0.169859,29.9478,6.9307,28.9646,7.08594
