 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8771,-4.49818,1.88603,0.0449904,-0.00596653,0.00375593,-0.000367661,7.37744e-05,0.000152196,0.000121161,-0.000415048,1.26896,0.0109316,746,994,0.471805,0.0689958,28.7121,4.43028,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0450751,-0.00595002,0.00405745,-0.000378612,6.59534e-05,5.10321e-05,7.17363e-05,-0.000384395,1.45796,0.0106613,753,994,0.472846,0.0729319,28.2924,4.42838,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0456296,-0.00629344,0.000480185,-0.00038189,5.29211e-05,-2.06939e-05,5.39037e-05,-0.000382872,-1.52335,0.0104629,760,994,0.475225,0.0784233,27.8438,4.39504,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0462915,-0.00639398,-0.00373069,-0.000372504,3.65843e-05,-6.93595e-05,4.80241e-05,-0.000383943,-1.40733,0.0105062,767,994,0.478013,0.0772604,27.4601,4.36716,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0462869,-0.00623066,-0.00580838,-0.000354896,2.08609e-05,-9.90298e-05,4.53624e-05,-0.000379397,-1.32825,0.0105521,774,994,0.475767,0.071916,27.1113,4.30893,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0456137,-0.00625359,-0.00520563,-0.000358998,1.03247e-05,-0.000114498,4.29409e-05,-0.000391614,-1.29328,0.0105938,781,994,0.469119,0.0670371,26.7437,4.26519,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0445728,-0.00614779,-0.0037199,-0.000357679,-2.04164e-07,-0.000112569,3.229e-05,-0.000390174,-1.28977,0.0104212,788,994,0.459547,0.0590696,26.3471,4.20748,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0435607,-0.00606235,-0.00436551,-0.000332835,-1.09428e-05,-9.92322e-05,1.71896e-05,-0.000360968,-1.29454,0.0101891,795,994,0.448204,0.0550258,25.9145,4.17712,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0430568,-0.00579559,-0.00372766,-0.000292038,-2.30787e-05,-7.6461e-05,-2.86168e-06,-0.000312255,-1.3123,0.0102704,802,994,0.443397,0.0545289,25.4744,4.1944,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0427187,-0.0058395,-0.00114251,-0.000248449,-3.24532e-05,-5.24326e-05,-2.0398e-05,-0.000260504,-1.34481,0.010358,809,994,0.44235,0.0541856,24.9984,4.15248,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0426306,-0.00598132,0.0044821,-0.000206348,-4.125e-05,-3.18472e-05,-3.53197e-05,-0.000212279,-1.3867,0.010467,816,994,0.447118,0.0590054,24.4806,4.08807,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0428402,-0.00622657,0.00889188,-0.000159684,-5.37783e-05,-1.35347e-05,-5.20759e-05,-0.000161386,-1.44568,0.0102306,823,994,0.453861,0.0642837,23.9781,4.01791,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0429669,-0.0065222,0.00650324,-0.000110123,-6.81365e-05,3.25567e-06,-6.78855e-05,-0.000110374,1.49387,0.0102606,830,994,0.452644,0.0642477,23.5418,3.95856,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0423587,-0.00527733,-0.00116488,-7.60992e-05,-8.40081e-05,1.12952e-05,-6.80862e-05,-9.2021e-05,0.617015,0.0109726,837,994,0.437969,0.0496498,23.1903,3.89526,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0422155,-0.00406781,-0.00705793,-5.88305e-05,-0.000103633,9.38906e-06,-5.69425e-05,-0.000105521,0.198444,0.0113101,844,994,0.429833,0.033699,22.8994,3.83787,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0425433,-0.00394266,-0.00838341,-5.4778e-05,-0.000127093,5.13561e-06,-5.44151e-05,-0.000127456,0.070545,0.0115062,851,994,0.431474,0.035981,22.6278,3.81067,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0434038,-0.00453641,-0.00800696,-6.55126e-05,-0.000153524,2.30814e-06,-6.54521e-05,-0.000153585,0.0262013,0.0112898,858,994,0.440506,0.0514882,22.3527,3.77661,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0442379,-0.00513676,-0.00971821,-9.09517e-05,-0.00017856,2.81339e-06,-9.08614e-05,-0.00017865,0.0320693,0.011317,865,994,0.446925,0.0620323,22.0738,3.73323,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0441681,-0.00476168,-0.0136494,-0.000132246,-0.000203204,4.26328e-06,-0.000131991,-0.000203459,0.0597951,0.0117768,872,994,0.441358,0.0602862,21.8018,3.68498,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0441466,-0.00424688,-0.0123657,-0.000172704,-0.000231684,4.59356e-06,-0.000172348,-0.00023204,0.0772618,0.0122033,879,994,0.442219,0.0568842,21.554,3.61965,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0446143,-0.00419772,-0.00830921,-0.000194591,-0.000262567,6.99641e-07,-0.000194584,-0.000262574,0.0102911,0.0123431,886,994,0.451462,0.0534784,21.3115,3.56202,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0452048,-0.00531876,-0.00287159,-0.000204184,-0.000288458,-8.53001e-06,-0.000203329,-0.000289312,-0.0998681,0.0118961,893,994,0.463762,0.0654435,21.0819,3.51678,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0444169,-0.00529233,-0.00482707,-0.000213921,-0.000305093,-1.96644e-05,-0.000209861,-0.000309153,-0.203627,0.0113609,900,994,0.453034,0.0676261,20.8416,3.47709,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0427034,-0.0043528,-0.00998465,-0.000222486,-0.000311186,-3.06437e-05,-0.00021293,-0.000320743,-0.302315,0.0112908,907,994,0.428799,0.0534116,20.5932,3.45487,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0418567,-0.00351132,-0.0152505,-0.000219044,-0.000307536,-4.32434e-05,-0.000201421,-0.000325158,-0.38697,0.0115609,914,994,0.413235,0.0448337,20.3508,3.42071,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0419367,-0.00333563,-0.0184239,-0.000187171,-0.00029558,-5.8414e-05,-0.000161687,-0.000321065,-0.41138,0.0121105,921,994,0.409738,0.0397047,20.0923,3.37112,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0421208,-0.00366423,-0.0177667,-0.000131146,-0.000276123,-7.56464e-05,-9.88631e-05,-0.000308406,-0.403355,0.0125095,928,994,0.412054,0.0433738,19.8172,3.36969,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0421181,-0.00413644,-0.0146716,-7.68776e-05,-0.000251092,-8.69691e-05,-4.08943e-05,-0.000287076,-0.392302,0.0122872,935,994,0.415567,0.046338,19.5682,3.3679,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0415563,-0.00427669,-0.00988596,-4.24985e-05,-0.000224284,-8.47063e-05,-9.14693e-06,-0.000257635,-0.375091,0.0119622,942,994,0.415559,0.0478961,19.2836,3.32572,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0417937,-0.00485396,-0.00401568,-2.92872e-05,-0.000199576,-7.17797e-05,-3.0678e-06,-0.000225796,-0.350218,0.0111521,949,994,0.42537,0.0509472,18.9507,3.22399,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0423726,-0.00595515,0.000691165,-2.02156e-05,-0.000178027,-5.80522e-05,-1.16131e-06,-0.000197081,-0.317148,0.010872,956,994,0.437373,0.0595328,18.5603,3.15172,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0426558,-0.00676549,0.00324587,1.53212e-06,-0.000159109,-4.19685e-05,1.18358e-05,-0.000169412,-0.240748,0.0112095,963,994,0.443599,0.0630313,18.1778,3.0887,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0424521,-0.0072373,0.00267937,3.97218e-05,-0.00014231,-2.14437e-05,4.22138e-05,-0.000144802,-0.115692,0.0116849,970,994,0.440658,0.0687047,17.8462,3.06111,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0425344,-0.00731997,7.70214e-05,8.46327e-05,-0.000123721,-1.41718e-06,8.46423e-05,-0.000123731,-0.00680138,0.0117861,977,994,0.437867,0.0674119,17.5794,3.02095,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.042941,-0.00679942,-0.00426594,0.000112593,-0.000101743,1.36502e-05,0.000113459,-0.000102608,0.0633451,0.0117681,984,994,0.435911,0.0619933,17.3444,2.98449,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0422747,-0.00546321,-0.00625322,0.000124884,-8.05019e-05,1.70155e-05,0.000126285,-8.1902e-05,0.0821002,0.0117717,991,994,0.42603,0.0475733,17.0465,2.94268,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0412092,-0.00425322,-0.00887445,0.000140443,-6.4315e-05,1.00275e-05,0.000140933,-6.48049e-05,0.0488166,0.0116582,998,994,0.411121,0.0363616,16.7172,2.92347,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0405773,-0.0036344,-0.00753431,0.000170458,-5.39595e-05,-4.69054e-06,0.000170556,-5.40575e-05,-0.0208889,0.0115642,1005,994,0.40624,0.0268407,16.3048,2.87822,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0408439,-0.00390671,-0.00755139,0.000201425,-4.58712e-05,-2.59755e-05,0.000204124,-4.85702e-05,-0.103533,0.0111666,1012,994,0.408743,0.0272908,15.8969,2.79729,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0408008,-0.00467265,-0.00160643,0.000211289,-3.74967e-05,-4.62773e-05,0.000219618,-4.5826e-05,-0.17808,0.0105623,1019,994,0.416633,0.0379709,15.488,2.70658,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0408297,-0.00532429,0.00657384,0.000191825,-2.91026e-05,-5.96139e-05,0.000206884,-4.4162e-05,-0.247439,0.0102977,1026,994,0.428654,0.0481789,15.0766,2.64498,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0411833,-0.00577658,0.012554,0.000160715,-1.98861e-05,-6.72627e-05,0.000183013,-4.21842e-05,-0.320107,0.0106268,1033,994,0.441008,0.0571046,14.6397,2.62008,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0413731,-0.00560785,0.0076796,0.000139555,-9.39842e-06,-7.48405e-05,0.000170662,-4.05053e-05,-0.393918,0.010643,1040,994,0.435804,0.0538839,14.2066,2.59379,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.0416752,-0.00537784,-0.00131653,0.000121362,3.89562e-06,-8.11809e-05,0.000162828,-3.75707e-05,-0.472241,0.0107267,1047,994,0.425468,0.0507866,13.7719,2.57077,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0420832,-0.00512666,-0.00648243,9.25906e-05,2.0867e-05,-7.82136e-05,0.000142772,-2.93144e-05,-0.570444,0.0107535,1054,994,0.421719,0.0465199,13.389,2.51408,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.0426123,-0.00539585,-0.00718554,4.92623e-05,3.75267e-05,-6.14139e-05,0.000105088,-1.82991e-05,-0.73777,0.0105652,1061,994,0.425843,0.0498608,13.0801,2.49373,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0429683,-0.00597709,-0.00584467,2.85517e-07,4.98924e-05,-3.81444e-05,7.05885e-05,-2.04105e-05,-1.07367,0.0103796,1068,994,0.431316,0.0565688,12.7949,2.45492,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0432896,-0.00657854,-0.00573154,-3.80765e-05,5.98402e-05,-1.67922e-05,6.26399e-05,-4.08762e-05,-1.40559,0.0103667,1075,994,0.43457,0.0629329,12.5363,2.44107,12.093,2.36269
-6.32596,-4.41725,1.84505,0.0427767,-0.00629015,0.000629899,-5.37282e-05,6.85746e-05,2.34685e-06,6.86196e-05,-5.37733e-05,1.55162,0.0101444,1082,994,0.438951,0.0646258,12.2861,2.35823,11.862,2.29498
-5.64106,-4.41145,1.84271,0.0441046,-0.00682533,0.0131557,-4.26872e-05,7.89543e-05,1.62145e-05,8.10785e-05,-4.48115e-05,1.44053,0.0102184,1089,994,0.472094,0.0666201,12.1004,2.22732,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.0453284,-0.00779517,0.0269834,-2.33064e-05,9.34449e-05,2.34561e-05,9.79812e-05,-2.78427e-05,1.37976,0.0106437,1096,994,0.506589,0.0711352,11.9692,2.11695,11.5779,2.06
-4.2654,-4.40329,1.8062,0.0458898,-0.00826305,0.0297877,-2.10307e-05,0.000111033,2.36793e-05,0.00011515,-2.51481e-05,1.39864,0.0110987,1103,994,0.517014,0.0684809,11.8804,2.09329,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.0448794,-0.00759297,0.0191099,-2.89537e-05,0.000128633,1.81569e-05,0.000130698,-3.10186e-05,1.45755,0.0112287,1110,994,0.489635,0.0573124,11.7684,2.08085,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.0435274,-0.0067319,0.00639624,-2.18919e-05,0.000141174,5.40654e-06,0.000141353,-2.2071e-05,1.53769,0.0113339,1117,994,0.45518,0.0400991,11.661,2.07687,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.0423341,-0.00601055,-0.00269708,7.58551e-06,0.000145604,-1.79922e-05,0.000147911,5.27861e-06,-1.44327,0.0109031,1124,994,0.427928,0.0325835,11.5605,2.02633,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.0421388,-0.00636112,-0.000327923,5.3303e-05,0.000142994,-4.64977e-05,0.000162748,3.35485e-05,-1.16905,0.0103738,1131,994,0.42962,0.0415437,11.4675,2.01092,11.046,1.92174
-0.824702,-4.3985,1.74251,0.0419839,-0.00680538,0.00597424,9.58309e-05,0.000129577,-6.52819e-05,0.000180131,4.52768e-05,-0.911863,0.0106439,1138,994,0.438315,0.0593337,11.4078,2.0359,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.0421785,-0.00656973,0.00759187,0.000116631,0.000105095,-6.45076e-05,0.000175628,4.60983e-05,-0.740807,0.0111198,1145,994,0.442836,0.0656245,11.3683,2.01624,10.9628,1.9563
0.555917,-4.39354,1.70575,0.0427406,-0.00618362,0.00443906,0.000125086,7.57841e-05,-5.06245e-05,0.000156742,4.41277e-05,-0.558828,0.0116167,1152,994,0.443075,0.0647868,11.3166,1.94413,10.8985,1.88767
1.24327,-4.39043,1.70835,0.0428606,-0.00494492,-0.00330024,0.000128888,4.7126e-05,-3.58789e-05,0.0001424,3.36145e-05,-0.360162,0.0124019,1159,994,0.43086,0.051701,11.2144,1.86593,10.7784,1.81275
1.93154,-4.38481,1.70753,0.0429568,-0.00440445,-0.00842867,0.000118375,2.41644e-05,-2.04851e-05,0.000122637,1.99029e-05,-0.205104,0.0127761,1166,994,0.422756,0.0386973,11.1266,1.75152,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0429688,-0.00442114,-0.0115166,8.92571e-05,5.52043e-06,-1.7461e-06,8.92935e-05,5.48404e-06,-0.0208402,0.0130318,1173,994,0.41719,0.0339651,11.2086,1.7954,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0428232,-0.00483259,-0.0111553,4.11927e-05,-1.31888e-05,1.96814e-05,4.75682e-05,-1.95644e-05,0.313269,0.0127048,1180,994,0.415963,0.0371207,11.3596,1.82282,10.9071,1.74816
4.02637,-4.37604,1.54267,0.042896,-0.00523931,-0.0075492,-2.21089e-05,-2.67874e-05,4.2294e-05,1.79105e-05,-6.68068e-05,0.757772,0.012037,1187,994,0.422672,0.0435355,11.4833,1.75135,11.0375,1.67896
4.72201,-4.37038,1.5085,0.043659,-0.00580879,-6.759e-05,-8.0091e-05,-2.9497e-05,6.21296e-05,1.22882e-05,-0.000121876,0.978732,0.0120242,1194,994,0.443354,0.0596243,11.5313,1.65389,11.0931,1.59471
5.41592,-4.36576,1.48649,0.043553,-0.00580789,0.00679405,-0.000121262,-2.34034e-05,7.82468e-05,1.9953e-05,-0.000164618,1.06481,0.0125294,1201,994,0.454286,0.0656914,11.533,1.56297,11.1095,1.51785
6.11103,-4.36063,1.46005,0.0429755,-0.00574942,0.00716583,-0.000138024,-1.38772e-05,8.49673e-05,2.92756e-05,-0.000181177,1.10087,0.0125083,1208,994,0.448957,0.0637338,11.5673,1.48114,11.1501,1.43569
6.80532,-4.35492,1.44052,0.0422902,-0.00568465,0.00460198,-0.000140356,-3.35925e-06,7.93107e-05,3.29385e-05,-0.000176654,1.14159,0.0122125,1215,994,0.437256,0.0557736,11.5874,1.38882,11.1716,1.33374
7.49847,-4.35131,1.42935,0.0421821,-0.00545206,0.000681867,-0.000132278,1.08629e-05,7.13424e-05,4.03472e-05,-0.000161763,1.1789,0.0118343,1222,994,0.428836,0.0507727,11.5911,1.32532,11.1683,1.2654
8.18853,-4.35042,1.43708,0.0423104,-0.00513483,-0.00399486,-0.000107681,2.50009e-05,6.38041e-05,5.0704e-05,-0.000133384,1.18784,0.0114465,1229,994,0.421314,0.0470216,11.5333,1.29352,11.0997,1.23095
8.87686,-4.35214,1.45581,0.0424421,-0.00475093,-0.0100145,-7.07904e-05,3.64289e-05,4.84296e-05,5.50648e-05,-8.94263e-05,1.20346,0.0113711,1236,994,0.411199,0.0465536,11.4429,1.2996,10.9959,1.23746
9.5649,-4.35158,1.47787,0.0421591,-0.00430121,-0.00974238,-2.78925e-05,4.25829e-05,2.09559e-05,4.83433e-05,-3.36529e-05,1.30254,0.011488,1243,994,0.408491,0.0397675,11.3306,1.2527,10.8868,1.19326
10.2554,-4.35221,1.48814,0.0425245,-0.00442582,-0.00804563,2.10703e-05,4.3883e-05,-1.28171e-05,4.96342e-05,1.5319e-05,-1.14901,0.0113233,1250,994,0.415059,0.0388232,11.2739,1.2482,10.8296,1.18729
10.9478,-4.35169,1.49014,0.0431452,-0.00452482,-0.00432417,6.31537e-05,4.14737e-05,-4.25975e-05,9.62689e-05,8.35859e-06,-0.660805,0.0111022,1257,994,0.428087,0.0333021,11.2548,1.23147,10.8113,1.1673
11.641,-4.3505,1.48971,0.0444266,-0.00501161,-0.00660124,8.30443e-05,3.58768e-05,-6.51513e-05,0.000128749,-9.82786e-06,-0.611742,0.0108204,1264,994,0.436462,0.0344622,11.2705,1.21203,10.8096,1.13638
12.3307,-4.34662,1.5098,0.0447787,-0.00555119,-0.00995002,8.63495e-05,3.02497e-05,-8.83754e-05,0.00015102,-3.44205e-05,-0.631729,0.0103497,1271,994,0.433325,0.0427046,11.2081,1.10904,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0444153,-0.00536253,-0.0130183,7.87111e-05,3.27595e-05,-0.000113378,0.000171418,-5.99472e-05,-0.685428,0.0102291,1278,994,0.423357,0.0448707,11.1242,1.01692,10.6511,0.93705
13.7122,-4.34317,1.54336,0.0429581,-0.00490646,-0.0100658,7.29443e-05,4.46654e-05,-0.000137202,0.000196734,-7.91239e-05,-0.734052,0.0105503,1285,994,0.413975,0.0413961,11.0912,0.973875,10.6382,0.903304
14.4057,-4.34219,1.54815,0.0422415,-0.00489176,-0.00597564,7.00959e-05,6.22614e-05,-0.000156197,0.000222425,-9.00673e-05,-0.772861,0.0107086,1292,994,0.414408,0.0433342,11.0836,0.934774,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0416198,-0.00505764,-0.00286026,6.61874e-05,8.44823e-05,-0.000165288,0.000240876,-9.02061e-05,-0.813041,0.010696,1299,994,0.413996,0.0509986,11.0567,0.860038,10.6304,0.804277
15.7879,-4.33943,1.588,0.0416578,-0.00513945,-0.00312954,6.24746e-05,0.000113454,-0.000166811,0.000256711,-8.07825e-05,-0.861215,0.0103612,1306,994,0.413602,0.0560292,10.9927,0.807751,10.5653,0.755045
16.48,-4.34018,1.60525,0.0421282,-0.00487435,-0.00769236,4.93188e-05,0.00014639,-0.00015853,0.000263648,-6.79393e-05,-0.933947,0.00988947,1313,994,0.408937,0.0546792,10.9866,0.797945,10.546,0.743979
17.1765,-4.3411,1.60205,0.0425293,-0.00543179,-0.00978064,2.56525e-05,0.000178555,-0.000141931,0.000263316,-5.91083e-05,-1.03244,0.0100942,1320,994,0.408515,0.0535387,11.061,0.828881,10.6123,0.759984
17.877,-4.33708,1.58092,0.0429198,-0.0063629,-0.0101346,3.4733e-06,0.000205098,-0.000125567,0.000265314,-5.67432e-05,-1.12364,0.0102802,1327,994,0.411454,0.0580441,11.2089,0.7796,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0434308,-0.00730737,-0.00824837,-3.18019e-06,0.000227341,-0.000109591,0.000271125,-4.69643e-05,-1.1907,0.0103959,1334,994,0.420153,0.064011,11.3567,0.657098,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0440614,-0.00753936,-0.00488517,4.7134e-06,0.000244521,-8.89833e-05,0.000273932,-2.46977e-05,-1.25158,0.0105092,1341,994,0.433058,0.0655313,11.4861,0.565687,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0447983,-0.00754318,2.13655e-05,1.97247e-05,0.000254451,-6.41876e-05,0.000270857,3.31881e-06,-1.32056,0.0105168,1348,994,0.450287,0.0610715,11.62,0.514888,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0455996,-0.00766455,0.00916291,2.70948e-05,0.000256219,-4.52714e-05,0.00026484,1.84742e-05,-1.38263,0.0101122,1355,994,0.477091,0.0587845,11.7498,0.500391,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0455226,-0.00748814,0.0114838,1.91348e-05,0.000248599,-3.72949e-05,0.000254509,1.32255e-05,-1.41365,0.0101195,1362,994,0.481012,0.0589854,11.8817,0.463806,11.439,0.382975
22.0804,-4.31547,1.49753,0.0441619,-0.00692223,0.00806311,7.75835e-06,0.00023693,-3.91534e-05,0.000243435,1.25371e-06,-1.40617,0.0100718,1369,994,0.460002,0.0570394,12.0386,0.388439,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0417872,-0.00590494,-0.000261599,6.78105e-06,0.000223156,-4.41508e-05,0.000231818,-1.88102e-06,-1.37706,0.00936666,1376,994,0.418328,0.0510403,12.2582,0.328555,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0413297,-0.00580519,-0.000975406,2.63926e-05,0.000208032,-4.98595e-05,0.000220819,1.36064e-05,-1.31976,0.00928627,1383,994,0.411948,0.0514052,12.5239,0.306647,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0422438,-0.00578314,-0.00313377,6.00083e-05,0.000193253,-5.54198e-05,0.00021329,3.9971e-05,-1.22386,0.00902212,1390,994,0.416192,0.0517867,12.7708,0.294528,12.3355,0.224465
24.8997,-4.30271,1.40234,0.0440299,-0.00597974,-0.0023021,0.000103756,0.000178362,-5.79898e-05,0.00021001,7.21071e-05,-1.07121,0.00896556,1397,994,0.435566,0.055182,12.9217,0.208875,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0457239,-0.00614277,-0.0011363,0.000149404,0.000165077,-5.43125e-05,0.000212115,0.000102366,-0.857044,0.0090528,1404,994,0.45477,0.0554459,13.015,0.0997869,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0458196,-0.00591404,-0.00016534,0.000193043,0.000153822,-4.21395e-05,0.000219911,0.000126953,-0.567618,0.00916738,1411,994,0.457569,0.0516283,13.0988,0.0364365,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0450755,-0.00488237,-0.00527579,0.000229714,0.000148086,-2.43091e-05,0.000236404,0.000141395,-0.268592,0.00913743,1418,994,0.438573,0.0423264,13.1966,0.023936,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.044471,-0.00397658,-0.0109184,0.000248026,0.000148852,-8.1738e-07,0.000248033,0.000148845,-0.00824111,0.00948817,1425,994,0.419663,0.0376949,13.3141,0.015787,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0443609,-0.00379927,-0.0137087,0.000244305,0.000154029,2.68978e-05,0.000251712,0.000146622,0.268699,0.0097138,1432,994,0.411943,0.0409429,13.4493,-0.0131302,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0446878,-0.00463624,-0.0111991,0.000224078,0.000163194,5.71077e-05,0.000258351,0.000128922,0.540526,0.00979153,1439,994,0.420445,0.0540662,13.5935,-0.0477799,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0449108,-0.00564102,-0.0075946,0.000202395,0.000177416,8.13107e-05,0.00027217,0.000107641,0.709193,0.00988734,1446,994,0.430467,0.0652158,13.7379,-0.0836544,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0451597,-0.00652255,-0.00446519,0.000187737,0.000198911,9.33387e-05,0.00028683,9.98183e-05,0.815291,0.00978497,1453,994,0.439757,0.0759938,13.851,-0.136301,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0449971,-0.00697199,-0.00215163,0.000181459,0.000221396,9.84288e-05,0.000301862,0.000100994,0.885475,0.00976947,1460,994,0.443144,0.0799038,13.9718,-0.200352,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0450758,-0.00720638,0.000678269,0.000183322,0.00024175,0.000104321,0.00032087,0.000104201,0.92192,0.0101941,1467,994,0.450157,0.0783161,14.1167,-0.262062,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0447471,-0.00668329,0.00231628,0.00018164,0.000253201,0.000111004,0.000334049,0.000100793,0.941307,0.0104661,1474,994,0.450359,0.0730466,14.275,-0.307546,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0444256,-0.00599957,0.00259264,0.000166243,0.000257586,0.000114756,0.000335425,8.84043e-05,0.974783,0.0103057,1481,994,0.447491,0.0691348,14.4821,-0.347543,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0444283,-0.00519405,0.00236783,0.00013434,0.000254053,0.000114089,0.000323034,6.53594e-05,1.02698,0.0102239,1488,994,0.446658,0.0654054,14.7234,-0.409769,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0451393,-0.00459898,0.000735952,9.15488e-05,0.000235987,0.000111085,0.000296265,3.12705e-05,1.07363,0.010104,1495,994,0.449577,0.060246,15.0141,-0.468927,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0456925,-0.00441719,-0.00167544,4.52451e-05,0.00022356,0.000108834,0.000275093,-6.28804e-06,1.12857,0.0100218,1502,994,0.449123,0.0525321,15.3034,-0.552973,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0463152,-0.00475952,-0.00216494,-2.38536e-06,0.000195309,0.000107404,0.000242429,-4.95048e-05,1.15737,0.0101313,1509,994,0.453875,0.0536855,15.5793,-0.622829,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0461001,-0.00513565,-0.000899928,-6.53226e-05,0.000159399,0.000108384,0.000203154,-0.000109077,1.1871,0.0105073,1516,994,0.454477,0.0591542,15.8363,-0.652013,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0462773,-0.00506967,-3.96412e-05,-0.000156432,0.000117417,0.00011114,0.000156846,-0.00019586,1.22988,0.0103653,1523,994,0.458,0.0530687,16.125,-0.677717,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0462888,-0.00489309,0.00105784,-0.000306865,7.16868e-05,0.000114997,0.000103883,-0.000339061,1.29781,0.0105367,1530,994,0.460424,0.0534706,16.4509,-0.703179,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0465937,-0.00492512,-0.000791839,-0.000531199,2.62312e-05,0.000123153,5.22269e-05,-0.000557194,1.36276,0.0107236,1537,994,0.458674,0.0579322,16.7906,-0.72148,16.3106,-0.765365
