 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8553,9.22528,0.602607,0.135623,0.0666794,0.116166,0.000847552,-0.00442885,-0.00573288,0.00452014,-0.00810143,-0.569751,0.0107097,1033,854,1.55173,-0.78379,21.0408,4.12268,19.963,4.90038
-10.1777,9.22574,0.656682,0.134772,0.0640678,0.13077,-0.000286221,-0.00468577,-0.00642778,0.00430778,-0.00927977,-0.62053,0.0109622,1040,854,1.56586,-0.770268,20.5746,4.01923,19.5368,4.78211
-9.49967,9.22709,0.708152,0.133474,0.0621325,0.144726,-0.00167106,-0.00497883,-0.00725246,0.00411371,-0.0107636,-0.673293,0.0117249,1047,854,1.57481,-0.761749,20.1222,3.89435,19.127,4.65016
-8.81936,9.23047,0.745439,0.131779,0.060678,0.158177,-0.00332104,-0.00529433,-0.00821753,0.00396887,-0.0125842,-0.725651,0.0126801,1054,854,1.57927,-0.757279,19.7272,3.74751,18.777,4.50111
-8.13729,9.23422,0.772125,0.12864,0.0588188,0.170346,-0.00523873,-0.0056015,-0.00928548,0.00386713,-0.0147074,-0.775632,0.0124451,1061,854,1.56741,-0.749325,19.3673,3.61838,18.4735,4.36276
-7.45556,9.23652,0.802362,0.124393,0.0555048,0.181414,-0.00744594,-0.00586205,-0.0104116,0.00378764,-0.0170956,-0.823357,0.0121432,1068,854,1.54302,-0.724274,18.9925,3.52781,18.1631,4.24842
-6.77359,9.23785,0.832338,0.118082,0.0505201,0.193004,-0.00996432,-0.00604689,-0.0115755,0.00373449,-0.0197457,-0.86921,0.0127606,1075,854,1.49882,-0.684372,18.6036,3.47652,17.8604,4.15492
-6.09036,9.24022,0.855478,0.110394,0.0409548,0.203659,-0.0127977,-0.00612775,-0.0127261,0.00369305,-0.0226185,-0.913546,0.0133993,1082,854,1.43978,-0.599124,18.2355,3.46548,17.5901,4.0518
-5.40381,9.24573,0.858752,0.10234,0.0288739,0.212564,-0.0159314,-0.00606442,-0.0137937,0.00365148,-0.0256473,-0.95714,0.0142037,1089,854,1.37474,-0.489852,17.9493,3.45463,17.4016,3.91836
-4.7154,9.25189,0.85195,0.092815,0.0127987,0.220437,-0.0192817,-0.00581253,-0.0146975,0.00361986,-0.0287141,-1.00023,0.0143642,1096,854,1.29367,-0.342614,17.6954,3.4935,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0792328,-0.0106102,0.222579,-0.022712,-0.00532508,-0.0153044,0.00358261,-0.0316197,-1.04369,0.0140035,1103,854,1.16274,-0.0939674,17.4321,3.62034,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0635706,-0.0381847,0.219579,-0.0260513,-0.00456504,-0.0154707,0.00352685,-0.0341432,-1.08888,0.0126855,1110,854,1.00284,0.20635,17.1061,3.79429,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0466046,-0.0655173,0.214518,-0.0290399,-0.00354039,-0.0150865,0.00346227,-0.0360425,-1.13622,0.0126846,1117,854,0.826495,0.497417,16.7489,3.95885,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0253127,-0.091752,0.199051,-0.0314052,-0.00227678,-0.0140635,0.00340495,-0.0370869,-1.18684,0.0127953,1124,854,0.589162,0.77873,16.3814,4.12073,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.00209553,-0.119168,0.178256,-0.0329168,-0.000817705,-0.0123772,0.00340053,-0.037135,-1.24233,0.0125225,1131,854,0.280845,1.0666,16.0136,4.30406,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.0355906,-0.145737,0.150931,-0.0333943,0.000747692,-0.0100725,0.00349776,-0.0361444,-1.30427,0.012696,1138,854,-0.100477,1.35229,15.6563,4.48896,16.3448,3.12043
0.10394,9.28506,0.85599,-0.0704439,-0.169945,0.134717,-0.0327016,0.00232912,-0.00722723,0.0037616,-0.034134,-1.37513,0.0134769,1145,854,-0.477437,1.60009,15.2491,4.65237,16.2511,3.00887
0.791849,9.28885,0.867422,-0.103733,-0.18814,0.132688,-0.0307738,0.00383192,-0.00396521,0.00428045,-0.0312223,-1.45816,0.0137108,1152,854,-0.815131,1.7815,14.764,4.73737,16.0941,2.89946
1.47865,9.29295,0.887253,-0.135491,-0.198336,0.129647,-0.0276741,0.00515144,-0.000477325,0.00515837,-0.027681,-1.55626,0.0140762,1159,854,-1.13941,1.89148,14.2718,4.71179,15.9125,2.76978
2.16601,9.29753,0.905361,-0.160977,-0.202084,0.127472,-0.0235587,0.00620653,0.00299649,0.0065052,-0.0238574,1.47145,0.0140097,1166,854,-1.39883,1.93422,13.8541,4.61334,15.7444,2.63333
2.86004,9.30438,0.886009,-0.175994,-0.200131,0.123766,-0.0186597,0.00695593,0.00624577,0.00839767,-0.0201015,1.34394,0.0138899,1173,854,-1.55497,1.92703,13.6932,4.46816,15.725,2.51462
3.5576,9.31202,0.848403,-0.184575,-0.194073,0.120108,-0.0132727,0.00739075,0.0091165,0.0108378,-0.0167198,1.2093,0.0138221,1180,854,-1.64603,1.882,13.673,4.29211,15.7818,2.41137
4.25445,9.31914,0.817419,-0.188495,-0.183779,0.115376,-0.00773714,0.00752024,0.0114627,0.0136608,-0.0138777,1.079,0.0134359,1187,854,-1.69201,1.77941,13.6839,4.08853,15.8207,2.30764
4.94833,9.32552,0.805759,-0.187609,-0.170168,0.108174,-0.00239785,0.00736516,0.0131938,0.0165515,-0.0115842,0.962582,0.0128721,1194,854,-1.69399,1.62829,13.6822,3.85247,15.7936,2.18638
5.63807,9.33087,0.81971,-0.182552,-0.153479,0.10283,0.00242576,0.00696983,0.0142836,0.019161,-0.00976538,0.86427,0.0120702,1201,854,-1.65095,1.43754,13.6285,3.56782,15.6766,2.04274
6.32644,9.33539,0.842981,-0.174298,-0.137327,0.10314,0.0064893,0.00639343,0.014736,0.0211775,-0.00829473,0.783772,0.0116086,1208,854,-1.56577,1.26131,13.567,3.27141,15.5313,1.90064
7.01505,9.33901,0.866315,-0.163287,-0.12282,0.107317,0.00964793,0.00569714,0.0146078,0.0224133,-0.00706823,0.718192,0.0114189,1215,854,-1.44587,1.11808,13.5318,2.98729,15.3926,1.77694
7.70342,9.3411,0.892451,-0.151598,-0.112198,0.110591,0.0118525,0.00495226,0.0140118,0.0228327,-0.00602791,0.664685,0.01085,1222,854,-1.32054,1.02287,13.5014,2.76291,15.25,1.68015
8.39063,9.3423,0.926318,-0.139857,-0.102154,0.106817,0.0131751,0.00420418,0.0130718,0.0225097,-0.00513035,0.620122,0.010411,1229,854,-1.20761,0.939076,13.4629,2.55637,15.0851,1.58874
9.07913,9.34523,0.9547,-0.128095,-0.0925499,0.0986617,0.0137694,0.00348936,0.011931,0.0216204,-0.00436171,0.582007,0.010501,1236,854,-1.10262,0.850047,13.4615,2.34577,14.9481,1.47156
9.77032,9.34967,0.970026,-0.117341,-0.0836342,0.0927569,0.0137938,0.00285025,0.0107263,0.0203633,-0.00371931,0.54954,0.00968654,1243,854,-1.00386,0.764387,13.5023,2.13348,14.868,1.34589
10.464,9.35521,0.973797,-0.107838,-0.0752161,0.0853391,0.0133934,0.00230067,0.0095445,0.0188861,-0.00319196,0.522192,0.00958855,1250,854,-0.920731,0.682516,13.5845,1.92781,14.8391,1.21789
11.1585,9.36033,0.974625,-0.0993812,-0.0679581,0.0760197,0.0127206,0.00184181,0.00844303,0.0173247,-0.00276229,0.499238,0.010007,1257,854,-0.851946,0.613895,13.678,1.74974,14.8285,1.10379
11.8513,9.36351,0.986681,-0.0928871,-0.0627297,0.0684042,0.011918,0.0014552,0.00745615,0.015795,-0.00242172,0.47949,0.0130535,1264,854,-0.799838,0.559488,13.7124,1.61705,14.782,1.01059
12.542,9.36619,1.01125,-0.087127,-0.0583719,0.0600903,0.0111037,0.00112435,0.00659282,0.0143821,-0.00215412,0.461468,0.0148067,1271,854,-0.756702,0.517524,13.6999,1.47992,14.695,0.906474
13.2324,9.36944,1.0389,-0.0809797,-0.0538596,0.0503907,0.0103622,0.000834255,0.00585083,0.0131433,-0.00194681,0.443716,0.0152153,1278,854,-0.712676,0.479143,13.6892,1.32178,14.6035,0.785644
13.926,9.37429,1.05122,-0.0737658,-0.0489026,0.042022,0.0097172,0.000583985,0.00521018,0.0120788,-0.00177761,0.425565,0.0141691,1285,854,-0.655781,0.446392,13.7523,1.14045,14.5777,0.658648
14.6216,9.38017,1.05542,-0.0660941,-0.0438844,0.0335588,0.00915931,0.000382029,0.00465261,0.0111665,-0.00162518,0.407293,0.0121855,1292,854,-0.594745,0.410568,13.8583,0.954148,14.5902,0.524755
15.3191,9.38715,1.05179,-0.0593273,-0.0391607,0.0275417,0.0086715,0.000227817,0.00417206,0.0103851,-0.00148583,0.389734,0.0104612,1299,854,-0.538196,0.367929,13.9879,0.767867,14.64,0.382184
16.0191,9.39381,1.03722,-0.0545817,-0.0348775,0.0234582,0.00822791,0.000109143,0.00376064,0.00970215,-0.0013651,0.373608,0.0111094,1306,854,-0.498257,0.323285,14.1424,0.614588,14.7387,0.264926
16.7218,9.3992,1.01074,-0.0508993,-0.0307564,0.0195724,0.00781184,1.038e-06,0.00340968,0.00909085,-0.00127797,0.358868,0.0118709,1313,854,-0.468909,0.299812,14.3382,0.489888,14.89,0.194334
17.426,9.40581,0.979827,-0.0472719,-0.0270303,0.0170344,0.00742534,-4.44824e-05,0.00309824,0.00854312,-0.00116227,0.346247,0.0127158,1320,854,-0.437534,0.280759,14.5554,0.349597,15.0658,0.106803
18.1265,9.4134,0.968858,-0.0418797,-0.0251948,0.0116887,0.00702565,-3.1731e-05,0.00282936,0.00801989,-0.00102597,0.337923,0.0124247,1327,854,-0.393916,0.263062,14.7268,0.197505,15.1729,-0.0345778
18.8253,9.42127,0.968983,-0.035494,-0.0236473,0.00707783,0.00659402,-3.34355e-05,0.00259723,0.00749056,-0.000929979,0.332386,0.011361,1334,854,-0.338967,0.239955,14.8719,0.0312772,15.2451,-0.200052
19.5243,9.42914,0.969897,-0.0294296,-0.0220084,0.00313639,0.00612656,6.65512e-06,0.00239479,0.00695227,-0.000819051,0.332028,0.00976342,1341,854,-0.286106,0.219749,15.0168,-0.142144,15.3215,-0.36679
20.2255,9.43548,0.961799,-0.0247487,-0.0191215,0.00266365,0.00564066,6.68048e-05,0.00222335,0.00641888,-0.00071141,0.336692,0.00934395,1348,854,-0.240307,0.192265,15.183,-0.292542,15.4395,-0.48647
20.9247,9.44022,0.96479,-0.021149,-0.0166417,0.00190542,0.00515412,0.000126524,0.00207257,0.00589834,-0.000617701,0.344744,0.0089173,1355,854,-0.205907,0.164753,15.3036,-0.420149,15.5222,-0.59221
21.6222,9.44423,0.977888,-0.0176463,-0.0138866,0.0018548,0.00475025,0.000176675,0.00195404,0.0054714,-0.000544474,0.353548,0.0089464,1362,854,-0.171066,0.130752,15.3905,-0.550227,15.5734,-0.699981
22.3198,9.44777,0.992669,-0.0140149,-0.0119688,0.00164348,0.00447622,0.000176037,0.00180112,0.00513094,-0.000478676,0.348653,0.00948744,1369,854,-0.13532,0.114442,15.4797,-0.673488,15.6253,-0.800773
23.0181,9.45196,1.00543,-0.0103483,-0.0105209,0.00117597,0.00415122,0.000132106,0.00165288,0.00474365,-0.000460322,0.344158,0.0101026,1376,854,-0.0998175,0.109102,15.5848,-0.807164,15.6924,-0.911063
23.7128,9.45362,1.03672,-0.0078157,-0.00893818,-0.00110652,0.00387631,1.21016e-06,0.00148338,0.00437895,-0.000501429,0.326704,0.0104497,1383,854,-0.0795685,0.104811,15.6173,-0.92136,15.6954,-1.00121
24.4043,9.45484,1.0839,-0.00612847,-0.00632449,-0.00321849,0.00367475,-0.000205605,0.00129591,0.00406774,-0.000598597,0.29444,0.0114124,1390,854,-0.0675415,0.0854605,15.5872,-1.05967,15.6446,-1.10914
25.0949,9.45674,1.13698,-0.00528,-0.00341508,-0.00361751,0.00356786,-0.000470873,0.00109877,0.00384744,-0.000750448,0.249157,0.0153153,1397,854,-0.060301,0.0619597,15.5304,-1.22639,15.5784,-1.2407
25.7869,9.46058,1.18513,-0.0056734,-0.00192628,0.00188549,0.0035574,-0.000638261,0.000901373,0.00374285,-0.00082371,0.202909,0.0195158,1404,854,-0.05249,0.0431853,15.4776,-1.40972,15.5387,-1.40295
26.4779,9.46287,1.23879,-0.00438381,-0.00116855,0.000392902,0.00360232,-0.000676621,0.000781424,0.00374056,-0.000814859,0.175094,0.0215543,1411,854,-0.0429135,0.0357459,15.4393,-1.55511,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0187431,-0.00786595,-0.100763,0.00354403,-0.000641733,0.000623336,0.00363488,-0.000732587,0.144735,0.0287832,1418,854,-0.0321708,0.0340449,15.753,-1.36513,15.3996,-1.66297
30.6299,9.46919,1.55706,0.00427962,-0.00047941,-0.0218071,0.00224335,-0.00123594,0.000468576,0.00230535,-0.00129795,0.131554,0.0288875,1453,854,-0.00653436,0.00940456,15.403,-2.18133,15.3257,-2.21894
31.3296,9.47439,1.58061,0.00740788,-0.000397396,-0.0315909,0.00187864,-0.00107429,0.000517298,0.00196664,-0.00116229,0.168499,0.0166876,1460,854,0.00208327,0.00729226,15.5632,-2.3098,15.4392,-2.36454
32.0303,9.47782,1.60151,0.00704309,0.0015878,-0.0285917,0.00143043,-0.000893716,0.000584708,0.00156924,-0.00103253,0.233086,0.00915465,1467,854,0.00428823,0.0217122,15.6852,-2.47428,15.57,-2.4694
32.7298,9.48022,1.62894,0.0079567,0.00186922,-0.0315267,0.00104594,-0.000701606,0.00075155,0.00132469,-0.000980355,0.355171,0.00938865,1474,854,0.00603851,0.034654,15.8114,-2.58246,15.6829,-2.56411
33.4265,9.48163,1.6697,0.009187,0.00193627,-0.0351954,0.00097771,-0.000671868,0.00088614,0.00136351,-0.00105767,0.410621,0.0098105,1481,854,0.00925009,0.0421166,15.8975,-2.68209,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0100018,0.0027501,-0.0365728,0.000927153,-0.00077188,0.000995299,0.00138618,-0.00123091,0.432129,0.0100483,1488,854,0.0136164,0.0251788,15.9487,-2.78034,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0103706,0.00400611,-0.0366271,0.000882473,-0.000847596,0.0010436,0.00137294,-0.00133807,0.439343,0.0100175,1495,854,0.0164965,0.00934656,15.9995,-2.89775,15.8399,-2.86971
35.5121,9.48575,1.81945,0.010539,0.00544632,-0.0383309,0.000828718,-0.00102339,0.00108756,0.00133108,-0.00152575,0.432717,0.0147971,1502,854,0.0135278,-0.0106362,16.0584,-3.03023,15.895,-2.99555
36.2071,9.48725,1.8725,0.00993922,0.00635005,-0.0454332,0.000798299,-0.00118403,0.00109785,0.00128622,-0.00167195,0.418212,0.0203241,1509,854,-0.00988292,-0.00885733,16.1124,-3.15693,15.9454,-3.11428
36.9028,9.48916,1.92403,0.00928796,0.00829876,-0.0499982,0.000815226,-0.00127937,0.00104758,0.00124923,-0.00171337,0.392767,0.0258606,1516,854,-0.0278472,-0.0439286,16.1756,-3.27833,16.0092,-3.23841
-40.7575,8.36315,0.541438,0.0848925,0.078012,-0.0493613,0.000572896,-0.000363646,-0.000644755,0.000901485,-0.000692235,-0.471326,0.0101632,725,861,0.837374,-0.775008,37.4873,8.85186,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0857546,0.0776471,-0.0441633,0.000539423,-0.000326821,-0.000477862,0.00075124,-0.000538639,-0.417235,0.0101573,732,861,0.849875,-0.778993,36.8987,8.74899,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0867454,0.0768854,-0.0382289,0.000515667,-0.000292359,-0.000377271,0.000664429,-0.000441121,-0.375592,0.00993327,739,861,0.864544,-0.783317,36.2921,8.65339,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0871756,0.0764937,-0.0338,0.000519238,-0.000264585,-0.000304814,0.00062382,-0.000369167,-0.330517,0.0097536,746,861,0.872181,-0.785622,35.6818,8.55418,34.738,9.27326
-38.0646,8.37114,0.63236,0.0864081,0.0766815,-0.0358641,0.000547311,-0.000240872,-0.00024876,0.000619255,-0.000312817,-0.281532,0.00956281,753,861,0.861512,-0.776833,35.1199,8.4346,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0858672,0.0771965,-0.0377929,0.000586563,-0.000224477,-0.000217725,0.000641315,-0.00027923,-0.246366,0.00928079,760,861,0.853252,-0.772949,34.5867,8.31551,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0858456,0.0777683,-0.0399479,0.000627135,-0.000221391,-0.000212477,0.000677368,-0.000271623,-0.232149,0.00914876,767,861,0.850122,-0.770038,34.0353,8.19184,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0862097,0.0785298,-0.0402126,0.00066529,-0.000232329,-0.000220828,0.000716676,-0.000283714,-0.228625,0.00900388,774,861,0.852789,-0.782849,33.5088,8.07636,32.5559,8.83012
-35.365,8.38318,0.675575,0.0868006,0.0785508,-0.0393466,0.000697535,-0.00024823,-0.000228264,0.000749745,-0.00030044,-0.224859,0.00881165,781,861,0.858846,-0.786334,33.0638,7.98792,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0877359,0.0787752,-0.0378753,0.000712795,-0.00026964,-0.000244509,0.000770284,-0.000327129,-0.230928,0.00878504,788,861,0.869044,-0.792412,32.6862,7.89067,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0890111,0.0789407,-0.0375382,0.000708221,-0.000296624,-0.000272297,0.000777266,-0.000365669,-0.248328,0.00841216,795,861,0.881659,-0.798251,32.3511,7.79836,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0898435,0.0794002,-0.0404831,0.000701457,-0.000332413,-0.000313499,0.00078909,-0.000420047,-0.272577,0.00803301,802,861,0.886392,-0.806719,32.0318,7.69218,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0901806,0.0795429,-0.0433004,0.00069935,-0.000377609,-0.00034533,0.000800568,-0.000478828,-0.28512,0.00805995,809,861,0.886048,-0.810548,31.7051,7.57319,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0903871,0.0788174,-0.0419166,0.00070014,-0.000431515,-0.000355016,0.000802292,-0.000533667,-0.280172,0.0085719,816,861,0.888618,-0.805903,31.3823,7.44827,30.3841,8.18125
-31.2852,8.42374,0.49473,0.090402,0.0782293,-0.0398405,0.000709343,-0.000489964,-0.000359101,0.000808644,-0.000589265,-0.269786,0.00891128,823,861,0.889914,-0.797265,31.0874,7.32727,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0905956,0.0779779,-0.0371478,0.000738897,-0.000556651,-0.000370679,0.000837457,-0.000655211,-0.259877,0.00924583,830,861,0.893747,-0.787909,30.7535,7.20819,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0911044,0.0776638,-0.0343502,0.00079106,-0.000632021,-0.000386816,0.000889406,-0.000730368,-0.248971,0.00951392,837,861,0.901033,-0.777471,30.3911,7.08922,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0913389,0.07728,-0.0323242,0.000864455,-0.00071543,-0.000402129,0.00096092,-0.000811895,-0.235435,0.0095435,844,861,0.90475,-0.768381,30.0152,6.97807,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0920255,0.0769126,-0.0298692,0.000968527,-0.000808049,-0.000414218,0.00106036,-0.000899879,-0.218168,0.00915169,851,861,0.913664,-0.76659,29.7248,6.86406,28.743,7.61839
-27.88,8.45464,0.371055,0.0925008,0.0773271,-0.0287839,0.00110665,-0.00090896,-0.000421952,0.00119142,-0.000993727,-0.198254,0.00889158,858,861,0.918888,-0.772449,29.4833,6.75696,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0930576,0.0787772,-0.0300475,0.0012814,-0.00101246,-0.000432296,0.00136016,-0.00109122,-0.180225,0.00854578,865,861,0.922278,-0.784898,29.2397,6.62114,28.247,7.39468
-26.5154,8.46722,0.317167,0.0945013,0.0796126,-0.0303424,0.00148264,-0.00111605,-0.000456627,0.00156054,-0.00119395,-0.168973,0.00843962,872,861,0.935895,-0.787474,28.9318,6.51472,27.924,7.30246
-25.8358,8.47105,0.318377,0.0958593,0.0795238,-0.0277919,0.00168968,-0.00121822,-0.000498683,0.00177283,-0.00130137,-0.165206,0.00870637,879,861,0.952008,-0.788058,28.557,6.40999,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0971077,0.0784321,-0.0258208,0.00189019,-0.00132105,-0.000547039,0.00198082,-0.00141168,-0.164184,0.0090965,886,861,0.966468,-0.784656,28.1655,6.32866,27.1436,7.10267
-24.4778,8.47697,0.337129,0.097941,0.0773727,-0.0236744,0.0020844,-0.00142316,-0.000592992,0.00218194,-0.0015207,-0.163027,0.00907206,893,861,0.976941,-0.785262,27.7634,6.24812,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0990183,0.0765868,-0.0230488,0.00226479,-0.001522,-0.000634879,0.0023684,-0.0016256,-0.161766,0.00838948,900,861,0.988065,-0.778552,27.3998,6.14783,26.3658,6.89484
-23.1175,8.48501,0.343608,0.100192,0.0766799,-0.0243571,0.00242611,-0.00161484,-0.000680213,0.00253754,-0.00172627,-0.162371,0.00806831,907,861,0.997745,-0.770849,27.0554,6.03029,26.0065,6.78497
-22.437,8.48875,0.347589,0.101806,0.0768713,-0.0245939,0.00257289,-0.00170166,-0.000739121,0.00269708,-0.00182585,-0.166475,0.00815733,914,861,1.0132,-0.764154,26.713,5.9154,25.6475,6.68059
-21.756,8.49341,0.348294,0.103973,0.0764677,-0.0211256,0.00270672,-0.00178278,-0.000805522,0.00284687,-0.00192294,-0.172267,0.00835946,921,861,1.03898,-0.759367,26.3855,5.79546,25.3073,6.56316
-21.0735,8.49914,0.339376,0.106403,0.0750153,-0.0169733,0.00284258,-0.00186922,-0.000874965,0.00299981,-0.00202645,-0.177803,0.00847253,928,861,1.06846,-0.749143,26.1013,5.68477,25.0094,6.44004
-20.3905,8.50522,0.328852,0.108431,0.0736073,-0.012503,0.00298828,-0.00196249,-0.000952719,0.00316529,-0.0021395,-0.183701,0.0085905,935,861,1.09428,-0.738876,25.825,5.5683,24.7242,6.31258
-19.7092,8.51038,0.334001,0.11027,0.0727158,-0.00901918,0.00315025,-0.00206491,-0.00104794,0.00335294,-0.00226761,-0.191065,0.00890862,942,861,1.117,-0.729866,25.4982,5.43692,24.3876,6.17802
-19.0316,8.51226,0.369595,0.112019,0.0729632,-0.00578188,0.00332638,-0.00217267,-0.00116853,0.00356438,-0.00241068,-0.200933,0.00949247,949,861,1.1386,-0.73543,25.0649,5.3142,23.9446,6.06031
-18.3556,8.51321,0.419737,0.114214,0.0730505,-0.000317727,0.00350312,-0.00228626,-0.00130658,0.00378433,-0.00256748,-0.211996,0.0101048,956,861,1.16784,-0.744715,24.5833,5.18946,23.4541,5.93736
-17.6768,8.5152,0.448847,0.116975,0.0733288,0.00639707,0.00367653,-0.00241499,-0.00146518,0.00401062,-0.00274909,-0.224189,0.0102709,963,861,1.2046,-0.753975,24.1888,5.07289,23.048,5.82855
-16.995,8.51897,0.456723,0.119427,0.0735475,0.0135727,0.00383546,-0.00256787,-0.00165585,0.0042383,-0.00297072,-0.23865,0.0100086,970,861,1.23892,-0.764014,23.8758,4.95706,22.7275,5.71922
-16.311,8.52317,0.449092,0.121876,0.0737478,0.0198935,0.00396342,-0.0027426,-0.00189193,0.00446035,-0.00323953,-0.256858,0.00982436,977,861,1.27216,-0.769368,23.6292,4.85576,22.4713,5.62727
-15.6273,8.52746,0.446263,0.124904,0.0730587,0.03056,0.00404811,-0.00293542,-0.00217957,0.00467252,-0.00355983,-0.279013,0.0115839,984,861,1.31746,-0.766163,23.367,4.74705,22.204,5.52574
-14.9479,8.52983,0.477561,0.127873,0.0722517,0.0409515,0.00406567,-0.00313631,-0.00251242,0.00485551,-0.00392614,-0.304591,0.0128783,991,861,1.36216,-0.766215,22.9848,4.62671,21.8164,5.40643
-14.2729,8.52972,0.541581,0.130402,0.0725242,0.0501275,0.00398801,-0.00334558,-0.00288461,0.00498666,-0.00434423,-0.333284,0.013488,998,861,1.40101,-0.780779,22.4863,4.49731,21.3134,5.28354
-13.5991,8.52733,0.615961,0.132656,0.0734514,0.0597993,0.00380457,-0.00356834,-0.00330309,0.0050679,-0.00483166,-0.365302,0.0133852,1005,861,1.43798,-0.802675,21.9519,4.39076,20.7781,5.19044
-12.9228,8.52508,0.672249,0.135276,0.0747848,0.0719456,0.00349444,-0.00380397,-0.0037728,0.00509412,-0.00540364,-0.401024,0.0124389,1012,861,1.48236,-0.828727,21.4893,4.30386,20.3164,5.12525
-12.2435,8.52649,0.708263,0.13744,0.0745777,0.0881906,0.00302903,-0.00404661,-0.00429332,0.00505438,-0.00607195,-0.440787,0.0109437,1019,861,1.52828,-0.838518,21.0951,4.18403,19.9373,5.01884
-11.5631,8.52899,0.738026,0.139005,0.0735618,0.104377,0.00236515,-0.00430334,-0.00486316,0.0049273,-0.00686549,-0.484896,0.0107983,1026,861,1.56842,-0.837646,20.7255,4.05858,19.5882,4.90083
-10.8834,8.53052,0.773778,0.139739,0.0707772,0.120239,0.00146924,-0.0045713,-0.00548637,0.00471174,-0.0078138,-0.533783,0.0108931,1033,861,1.60017,-0.823944,20.333,3.96697,19.2233,4.79274
-10.2052,8.53109,0.820596,0.13943,0.0679706,0.133033,0.000328276,-0.00486276,-0.00619228,0.004447,-0.00898149,-0.586944,0.0116425,1040,861,1.61718,-0.804376,19.9028,3.87672,18.8236,4.68639
-9.52766,8.53177,0.873962,0.13827,0.0655226,0.145845,-0.00108748,-0.0051926,-0.00703333,0.00418667,-0.0104668,-0.643424,0.0126532,1047,861,1.62589,-0.788297,19.4466,3.76945,18.4061,4.56687
-8.84924,8.53412,0.922016,0.13669,0.064696,0.155549,-0.00279088,-0.00555071,-0.00803298,0.00397984,-0.0123214,-0.700338,0.0133102,1054,861,1.6259,-0.790898,19.0204,3.62784,18.0151,4.42212
-8.16897,8.53699,0.958693,0.133954,0.0636995,0.165416,-0.00477612,-0.00591055,-0.00915928,0.00383349,-0.0145202,-0.754474,0.0136031,1061,861,1.6146,-0.791345,18.6318,3.49593,17.6735,4.286
-7.48671,8.53925,0.983202,0.1302,0.0610587,0.177166,-0.00705752,-0.00623258,-0.0103642,0.00372732,-0.0170174,-0.805286,0.013259,1068,861,1.59615,-0.776467,18.2811,3.41271,17.384,4.1834
-6.8033,8.54151,1.00158,0.124724,0.0562135,0.19137,-0.00966493,-0.00648385,-0.0116222,0.00365615,-0.0198049,-0.853402,0.0131609,1075,861,1.56434,-0.736882,17.9376,3.35615,17.1243,4.09123
-6.11865,8.5447,1.01352,0.117096,0.0477079,0.205944,-0.0126149,-0.00663255,-0.0128827,0.00360166,-0.0228491,-0.89947,0.013104,1082,861,1.51175,-0.653958,17.6029,3.32235,16.8957,3.99093
-5.43286,8.54953,1.01984,0.107236,0.0368497,0.218176,-0.0158979,-0.00663322,-0.0140797,0.00355654,-0.0260877,-0.944326,0.0134331,1089,861,1.43341,-0.556005,17.2794,3.30189,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0954319,0.0225257,0.231388,-0.0194415,-0.00643539,-0.0151324,0.00353213,-0.029409,-0.988339,0.0134518,1096,861,1.33752,-0.433838,16.961,3.31777,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0798558,0.00271585,0.237748,-0.0231149,-0.00598963,-0.0159047,0.00351093,-0.0326154,-1.03233,0.0134766,1103,861,1.19298,-0.238018,16.6335,3.40118,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0631376,-0.0241159,0.23869,-0.0267449,-0.00525209,-0.0162382,0.00347364,-0.0354706,-1.07771,0.0131517,1110,861,1.02883,0.0415178,16.303,3.57055,16.1978,3.5204
