 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.51044,-5.06995,1.70769,0.0367266,-0.0158442,-0.00287957,-0.000182325,0.000352145,-0.000256865,0.000455577,-0.000285757,-1.18799,0.0103398,1131,1001,0.370822,0.154064,11.5377,1.96939,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0362498,-0.0154157,-0.000498175,-0.000152297,0.000336232,-0.0002761,0.000460608,-0.000276674,-1.14755,0.0110092,1138,1001,0.369653,0.159898,11.4829,1.98139,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0362315,-0.015275,-0.00303729,-0.000145234,0.00031004,-0.000275344,0.00043966,-0.000274854,-1.13082,0.0112775,1145,1001,0.365003,0.157242,11.4914,1.96813,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0365537,-0.0151938,-0.00835961,-0.000153226,0.000278981,-0.000261027,0.000401752,-0.000275997,-1.13116,0.0114771,1152,1001,0.359059,0.151616,11.4962,1.94884,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0370873,-0.0150637,-0.0139285,-0.000170468,0.000250777,-0.000242525,0.000361371,-0.000281062,-1.14295,0.0118889,1159,1001,0.354707,0.145063,11.4517,1.94511,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0377746,-0.0152893,-0.0157303,-0.000205371,0.000232129,-0.00021884,0.000322802,-0.000296044,-1.178,0.0122295,1166,1001,0.35828,0.142051,11.3516,1.90846,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0380483,-0.0152347,-0.0178479,-0.000261653,0.000222119,-0.000189648,0.000287601,-0.000327135,-1.23833,0.0124955,1173,1001,0.357014,0.135178,11.3287,1.90153,10.911,1.70395
3.33119,-5.0601,1.54722,0.0379662,-0.0155759,-0.0192974,-0.000331059,0.000213468,-0.000158475,0.000256231,-0.000373822,-1.30723,0.0123592,1180,1001,0.353244,0.133812,11.4205,1.92961,11.0006,1.72202
4.028,-5.05236,1.50396,0.0373885,-0.0155708,-0.0190979,-0.000402861,0.000208784,-0.000128943,0.000234856,-0.000428933,-1.37129,0.0117614,1187,1001,0.347277,0.131075,11.4975,1.81445,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0364438,-0.0148841,-0.0139375,-0.000463925,0.000211139,-0.000101961,0.000226203,-0.000478988,-1.42412,0.0117419,1194,1001,0.34631,0.131309,11.5556,1.70992,11.162,1.52019
5.4201,-5.04145,1.43345,0.035124,-0.0146214,-0.00609963,-0.000508005,0.000216544,-8.03045e-05,0.000225338,-0.000516799,-1.46173,0.0119423,1201,1001,0.346514,0.133868,11.5748,1.61839,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0342341,-0.0146536,-0.00235008,-0.00052796,0.000217929,-7.43356e-05,0.000225266,-0.000535296,-1.47243,0.0119411,1208,1001,0.343977,0.134874,11.6164,1.54707,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0338137,-0.0151628,0.00210991,-0.000529458,0.000214483,-8.64485e-05,0.000224397,-0.000539371,-1.45662,0.0119307,1215,1001,0.347627,0.143446,11.6413,1.47691,11.3064,1.31192
7.50607,-5.02983,1.35755,0.0337877,-0.0151478,0.00288094,-0.000503224,0.000212865,-0.000103647,0.000227565,-0.000517924,-1.42991,0.0119313,1222,1001,0.3486,0.150974,11.6736,1.42767,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0336153,-0.0153506,-0.00372912,-0.000446013,0.00021104,-0.000117898,0.000231554,-0.000466528,-1.39852,0.0115746,1229,1001,0.33459,0.151477,11.6766,1.39441,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0336899,-0.015337,-0.0116634,-0.000378699,0.000209249,-0.000136028,0.000239195,-0.000408645,-1.3541,0.0113478,1236,1001,0.32045,0.147969,11.6237,1.38702,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0332991,-0.0159633,-0.0161163,-0.000318003,0.000205803,-0.000162729,0.00025224,-0.000364441,-1.29282,0.0112382,1243,1001,0.30797,0.144012,11.543,1.36908,11.1769,1.16752
10.2689,-5.02796,1.38576,0.032994,-0.0163932,-0.0143589,-0.000269142,0.000203501,-0.000193837,0.000272828,-0.000338468,-1.22732,0.011091,1250,1001,0.307884,0.141301,11.4787,1.3841,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0325512,-0.0167984,-0.00894561,-0.00023404,0.00020712,-0.00022187,0.0002994,-0.00032632,-1.17664,0.0110653,1257,1001,0.313365,0.139971,11.4491,1.37413,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0324784,-0.0175831,-0.0064666,-0.000216379,0.000214334,-0.00024151,0.00032256,-0.000324605,-1.14951,0.0107388,1264,1001,0.317131,0.152115,11.4502,1.33393,11.111,1.11821
12.3456,-5.02284,1.40176,0.0330993,-0.0189812,-0.00769217,-0.000210484,0.000226997,-0.000259784,0.000347866,-0.000331354,-1.13532,0.0101904,1271,1001,0.320879,0.181839,11.3964,1.24534,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0344183,-0.0194924,-0.00640837,-0.000217931,0.000251404,-0.000276954,0.000379741,-0.000346268,-1.13687,0.0100418,1278,1001,0.336449,0.191252,11.3113,1.17206,10.9526,0.956339
13.7262,-5.0207,1.44072,0.0335819,-0.0192102,-0.00248678,-0.00024206,0.000289943,-0.000290365,0.000417729,-0.000369846,-1.15622,0.0104293,1285,1001,0.33537,0.191832,11.2721,1.13257,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0324476,-0.0187534,0.00167679,-0.000282497,0.00033509,-0.00030152,0.000457884,-0.000405291,-1.18406,0.0108542,1292,1001,0.33188,0.182925,11.269,1.10239,10.945,0.902612
15.1135,-5.01743,1.45199,0.0311323,-0.0184753,0.00212967,-0.000326929,0.00037767,-0.00031364,0.000497054,-0.000446312,-1.20709,0.0108499,1299,1001,0.319374,0.179668,11.2546,1.03143,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0308017,-0.0185599,-0.00290117,-0.000361651,0.000412234,-0.000327074,0.000531949,-0.000481366,-1.21992,0.010294,1306,1001,0.305943,0.183477,11.2028,1.0028,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0311526,-0.0193381,-0.0104655,-0.000387378,0.000436291,-0.000334495,0.000555017,-0.000506104,-1.22973,0.00986396,1313,1001,0.294232,0.195777,11.159,1.02354,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0317179,-0.0201162,-0.0138315,-0.000410985,0.000452512,-0.000336426,0.000568111,-0.000526584,-1.23983,0.0100524,1320,1001,0.292948,0.195149,11.2323,1.05447,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0318921,-0.0209676,-0.0153264,-0.000433111,0.000457581,-0.000338771,0.000571787,-0.000547317,-1.24564,0.0098592,1327,1001,0.291433,0.192936,11.3838,0.986794,11.034,0.732371
18.5925,-5.00812,1.45823,0.0320113,-0.0221584,-0.0149677,-0.000435965,0.000454502,-0.000345517,0.000572842,-0.000554305,-1.24082,0.00973836,1334,1001,0.293126,0.197005,11.5446,0.878705,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0314446,-0.022664,-0.014296,-0.000412436,0.000441936,-0.000350832,0.000567534,-0.000538035,-1.22701,0.00974564,1341,1001,0.288506,0.199387,11.6712,0.771583,11.328,0.490069
19.9925,-4.99927,1.433,0.0304905,-0.0226234,-0.0115305,-0.000365554,0.000419488,-0.000352072,0.00055425,-0.000500316,-1.20523,0.00974283,1348,1001,0.284295,0.197599,11.7816,0.718416,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0296705,-0.0221557,-0.00642733,-0.000311061,0.000388588,-0.000353138,0.000535839,-0.000458311,-1.17574,0.00954725,1355,1001,0.286337,0.187959,11.916,0.733212,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0293333,-0.022362,-0.00520721,-0.000276162,0.000348905,-0.000352902,0.00050777,-0.000435027,-1.1478,0.00987722,1362,1001,0.285272,0.192915,12.0881,0.732991,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0292419,-0.0230795,-0.00698423,-0.00026451,0.00030836,-0.000354742,0.000477871,-0.000434022,-1.12503,0.00984347,1369,1001,0.28045,0.202586,12.273,0.692264,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0285935,-0.0241977,-0.0099853,-0.000261962,0.00026925,-0.000358991,0.00045021,-0.000442922,-1.10389,0.00903579,1376,1001,0.267438,0.220918,12.4784,0.64988,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0288121,-0.0248616,-0.00710946,-0.000248531,0.000231109,-0.00036946,0.000431759,-0.000449181,-1.07327,0.00892078,1383,1001,0.27552,0.228244,12.7057,0.606496,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0293134,-0.0255733,-0.00872822,-0.000219949,0.000191875,-0.000384955,0.00042253,-0.000450603,-1.03099,0.00889632,1390,1001,0.276884,0.235792,12.8977,0.554941,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0302463,-0.0258952,-0.0102486,-0.000184784,0.000153812,-0.000399257,0.000418182,-0.000449154,-0.985923,0.00909897,1397,1001,0.282685,0.242233,13.033,0.491293,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0313974,-0.0263418,-0.0101138,-0.000159868,0.000120431,-0.000405722,0.000409528,-0.000448965,-0.951698,0.0094286,1404,1001,0.294219,0.250619,13.1519,0.415674,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0315435,-0.0267491,-0.0079814,-0.000147813,9.37124e-05,-0.000405676,0.000396219,-0.000450319,-0.930063,0.00968271,1411,1001,0.300086,0.25333,13.2594,0.370575,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0306049,-0.0265274,-0.00980807,-0.000145049,7.63579e-05,-0.000403481,0.000384047,-0.000452738,-0.919289,0.0095947,1418,1001,0.286437,0.249427,13.3862,0.354781,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0289056,-0.0255588,-0.0145459,-0.000149468,6.84237e-05,-0.000393135,0.000367429,-0.000448473,-0.920567,0.00979007,1425,1001,0.258639,0.245257,13.5166,0.329731,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0275132,-0.0251085,-0.0189329,-0.000153975,7.18325e-05,-0.000379309,0.000354685,-0.000436827,-0.93005,0.00981809,1432,1001,0.234607,0.25199,13.6424,0.289445,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0272074,-0.0261405,-0.0211634,-0.00016361,8.64894e-05,-0.000362519,0.00034492,-0.000422041,-0.951481,0.00991059,1439,1001,0.226268,0.271467,13.7933,0.253685,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0274816,-0.0277133,-0.0197413,-0.0001779,0.000110511,-0.000342873,0.000338269,-0.000405658,-0.984458,0.0101338,1446,1001,0.231941,0.286707,13.956,0.223127,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.0289357,-0.0299706,-0.0173378,-0.000191056,0.000145308,-0.000323812,0.000342009,-0.000387757,-1.02491,0.0101642,1453,1001,0.251704,0.301677,14.0975,0.213051,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0293345,-0.0312045,-0.0159496,-0.000189925,0.000179616,-0.000306955,0.000353121,-0.00036343,-1.05632,0.0101067,1460,1001,0.258594,0.31187,14.2147,0.177518,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0292897,-0.0318387,-0.0151087,-0.000162062,0.000210959,-0.000293404,0.000372115,-0.000323219,-1.06852,0.0102587,1467,1001,0.259788,0.318212,14.3521,0.139223,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0284012,-0.0321824,-0.0134905,-0.000124248,0.000235597,-0.000286719,0.000394171,-0.000282822,-1.0656,0.0102104,1474,1001,0.254345,0.331274,14.5098,0.0788291,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0275492,-0.0322441,-0.0107401,-0.000106396,0.000255104,-0.000280983,0.000408453,-0.000259745,-1.07122,0.0101718,1481,1001,0.251923,0.334308,14.7269,0.0282091,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0274754,-0.0324107,-0.0116856,-0.000118341,0.000267286,-0.000269696,0.000406004,-0.000257058,-1.09574,0.0106543,1488,1001,0.248736,0.332789,14.9942,-0.00807304,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0271982,-0.0325965,-0.0128365,-0.000143211,0.000261694,-0.00026231,0.000390593,-0.000272109,-1.11405,0.0108714,1495,1001,0.243048,0.326151,15.2888,-0.0292766,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0267472,-0.0334712,-0.0138892,-0.000157035,0.000253258,-0.000267306,0.000385065,-0.000288842,-1.11269,0.0108614,1502,1001,0.235929,0.324058,15.5867,-0.0907671,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0266201,-0.0344785,-0.01463,-0.000163078,0.000232435,-0.000280282,0.000377703,-0.000308346,-1.09262,0.0107802,1509,1001,0.232766,0.318165,15.873,-0.134848,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.0272159,-0.0352361,-0.0152819,-0.000179087,0.000201737,-0.00029464,0.000362137,-0.000339488,-1.07227,0.011051,1516,1001,0.2369,0.315937,16.1627,-0.151392,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.0277817,-0.0360203,-0.0129985,-0.000228003,0.00016348,-0.000304147,0.000329429,-0.000393952,-1.07132,0.0108577,1523,1001,0.2477,0.320754,16.4523,-0.180144,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0276739,-0.0372619,-0.0106799,-0.000348738,0.000124606,-0.0002983,0.000268718,-0.00049285,-1.12075,0.0108007,1530,1001,0.251979,0.344103,16.7693,-0.209262,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0269324,-0.0383214,-0.00759755,-0.000563503,9.58025e-05,-0.000265192,0.000189231,-0.000656932,-1.23207,0.0109358,1537,1001,0.251874,0.36899,17.0768,-0.240953,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0261404,-0.038714,-0.00595225,-0.000874468,8.35737e-05,-0.000207737,0.000126679,-0.000917573,-1.3662,0.0116087,1544,1001,0.247803,0.386542,17.3845,-0.268458,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0454222,-0.0115266,0.00205757,0.000181462,4.68425e-05,0.000137726,0.000267446,-3.91418e-05,0.558106,0.0111358,725,1008,0.475315,0.105966,30.3455,4.07067,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0457711,-0.011702,-0.00167473,1.08383e-05,0.000102212,9.42434e-05,0.000161259,-4.82083e-05,1.0111,0.0111713,732,1008,0.475602,0.111325,29.8486,4.06392,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0455369,-0.0116567,-0.0010501,-0.000106646,0.000142645,3.98864e-05,0.000148872,-0.000112872,1.41595,0.0113426,739,1008,0.473539,0.110788,29.4178,4.04564,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0450519,-0.0118899,0.00377679,-0.000186689,0.000164971,-1.00914e-05,0.000165261,-0.000186979,-1.54213,0.0114553,746,1008,0.472667,0.10625,29.0285,4.01307,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0446283,-0.0118096,0.00806102,-0.000240459,0.00017366,-5.00993e-05,0.000179635,-0.000246434,-1.4521,0.011352,753,1008,0.472068,0.100996,28.6193,3.99569,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0449094,-0.0117966,0.00991475,-0.000277205,0.000172516,-8.16494e-05,0.000186881,-0.00029157,-1.39664,0.0112156,760,1008,0.476679,0.0985448,28.1896,3.93449,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0451136,-0.010851,0.00671648,-0.000297038,0.000164533,-0.00010459,0.000187127,-0.000319632,-1.35804,0.0111527,767,1008,0.475736,0.0962647,27.7788,3.89201,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0455172,-0.0110644,0.00207956,-0.000303952,0.00015188,-0.000117219,0.000180257,-0.000332329,-1.33328,0.01131,774,1008,0.475434,0.107981,27.3876,3.85286,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0454951,-0.0117967,-0.000560135,-0.000333389,0.000139813,-0.000120936,0.000168929,-0.000362505,-1.33454,0.0112269,781,1008,0.472536,0.121264,26.9952,3.81399,26.554,3.69346
-34.8181,-5.81672,1.62544,0.044903,-0.0123072,-0.00112336,-0.000357712,0.000126491,-0.000117109,0.000153328,-0.000384548,-1.34553,0.0108668,788,1008,0.465694,0.125224,26.5948,3.75977,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0440195,-0.0120391,-0.00029257,-0.000357247,0.000111037,-0.000106699,0.000134202,-0.000380412,-1.357,0.0106797,795,1008,0.457175,0.121066,26.1822,3.72117,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0434005,-0.0112139,0.00101804,-0.000334965,9.27561e-05,-9.15945e-05,0.000111545,-0.000353754,-1.36847,0.0106912,802,1008,0.45189,0.111217,25.784,3.75699,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0428378,-0.0106692,-6.00293e-05,-0.00030616,7.47135e-05,-7.42927e-05,8.8692e-05,-0.000320138,-1.38482,0.0107019,809,1008,0.4448,0.103708,25.3949,3.77343,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0426256,-0.0108802,-0.00216453,-0.00027814,5.49828e-05,-5.7106e-05,6.45003e-05,-0.000287658,-1.40565,0.0103476,816,1008,0.440306,0.102309,24.9446,3.75434,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0427514,-0.0113223,-0.00286386,-0.000244705,3.11579e-05,-4.33555e-05,3.78113e-05,-0.000251359,-1.41852,0.00996687,823,1008,0.440747,0.103343,24.483,3.68526,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0421152,-0.0109522,-0.00364281,-0.000196532,6.37348e-06,-3.30865e-05,1.16324e-05,-0.000201791,-1.41317,0.0100632,830,1008,0.433147,0.0980034,24.0186,3.60745,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.040812,-0.0100905,-0.00362063,-0.000145514,-1.79557e-05,-3.07072e-05,-1.09484e-05,-0.000152521,-1.34644,0.0104119,837,1008,0.419437,0.0904548,23.6088,3.542,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0400032,-0.00931624,-0.00378356,-0.000101496,-4.18606e-05,-3.20775e-05,-2.78826e-05,-0.000115474,-1.15985,0.0108958,844,1008,0.41064,0.0842881,23.2802,3.49571,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0400087,-0.00927315,-0.00196489,-6.68287e-05,-6.74321e-05,-3.15017e-05,-3.56272e-05,-9.86336e-05,-0.78061,0.0109116,851,1008,0.412473,0.089403,23.0059,3.45357,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0411734,-0.0100043,-0.00125561,-4.38169e-05,-9.82944e-05,-3.04423e-05,-3.02061e-05,-0.000111905,-0.42044,0.0108541,858,1008,0.425145,0.10216,22.7522,3.41799,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0425004,-0.0106422,-0.00318652,-3.42851e-05,-0.000131537,-3.0413e-05,-2.55575e-05,-0.000140265,-0.27946,0.0109857,865,1008,0.436527,0.109146,22.5068,3.39086,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0430082,-0.0107197,-0.00957693,-4.6806e-05,-0.000163436,-3.51164e-05,-3.7049e-05,-0.000173193,-0.271013,0.011481,872,1008,0.434242,0.10944,22.2548,3.3686,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0432501,-0.0111546,-0.0103357,-7.05524e-05,-0.000193664,-4.50139e-05,-5.58496e-05,-0.000208367,-0.315703,0.0120976,879,1008,0.435584,0.110792,21.9961,3.34317,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0436037,-0.0119925,-0.00689173,-8.76904e-05,-0.000221759,-5.70069e-05,-6.67282e-05,-0.000242722,-0.352367,0.0123536,886,1008,0.443015,0.115379,21.7325,3.33243,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0434081,-0.0127786,2.83452e-06,-0.000101442,-0.000245527,-7.4693e-05,-6.97098e-05,-0.000277259,-0.401729,0.0122811,893,1008,0.448967,0.117673,21.4559,3.31034,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0432129,-0.0123591,0.00502882,-0.000121407,-0.000263704,-9.91862e-05,-7.04897e-05,-0.000314621,-0.474269,0.0123218,900,1008,0.452812,0.107448,21.1914,3.27551,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.042154,-0.0109565,0.00316686,-0.000148704,-0.000273743,-0.000125348,-7.1149e-05,-0.000351298,-0.554069,0.0122173,907,1008,0.439454,0.0880149,20.97,3.22646,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0405537,-0.00967992,-0.00444866,-0.000175443,-0.000275432,-0.000151998,-6.54292e-05,-0.000385447,-0.626513,0.0123212,914,1008,0.413394,0.0755206,20.7282,3.14172,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0384242,-0.0084598,-0.0171617,-0.000181899,-0.000267966,-0.000175952,-4.3795e-05,-0.000406071,-0.665465,0.0122715,921,1008,0.375352,0.0644397,20.4681,3.06531,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0371232,-0.00831932,-0.0232595,-0.00016962,-0.000251912,-0.000192502,-1.39162e-05,-0.000407616,-0.680111,0.012273,928,1008,0.353879,0.0690434,20.1489,3.05286,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0382907,-0.00971199,-0.0187525,-0.000165098,-0.00022853,-0.000196951,2.67439e-06,-0.000396302,-0.705566,0.0121497,935,1008,0.371232,0.0885777,19.8235,3.06243,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0395327,-0.0103725,-0.013082,-0.000178771,-0.000200014,-0.000190216,1.11971e-06,-0.000379905,-0.757507,0.0117946,942,1008,0.390945,0.0938441,19.5012,3.05576,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.040397,-0.0111573,-0.00852779,-0.000200572,-0.000169914,-0.000180249,-4.34308e-06,-0.000366143,-0.827819,0.011367,949,1008,0.405465,0.10327,19.1879,3.0111,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0406883,-0.0119427,-0.00361392,-0.000214444,-0.000138579,-0.000170548,-1.79654e-06,-0.000351227,-0.894825,0.0108206,956,1008,0.414662,0.120032,18.8525,2.95172,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.040689,-0.0126833,0.000986638,-0.00021258,-0.000105468,-0.00015246,2.56907e-06,-0.000320617,-0.954305,0.0105421,963,1008,0.420585,0.138401,18.4911,2.87175,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0401528,-0.01241,8.5933e-05,-0.000195317,-7.29508e-05,-0.000124188,4.30727e-06,-0.000272575,-1.01428,0.0106488,970,1008,0.413714,0.136194,18.1805,2.81148,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0400925,-0.0117072,-0.00185416,-0.000169477,-4.15361e-05,-9.23641e-05,6.84711e-06,-0.00021786,-1.08827,0.0108034,977,1008,0.410304,0.122551,17.8789,2.75918,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0398887,-0.0112581,-0.00674296,-0.000152606,-8.36712e-06,-6.47359e-05,1.64255e-05,-0.000177399,-1.20505,0.0109406,984,1008,0.401347,0.111141,17.6104,2.73101,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0396502,-0.0111313,-0.00900872,-0.000140547,2.30283e-05,-5.17002e-05,3.79988e-05,-0.000155517,-1.28894,0.0110211,991,1008,0.395537,0.104179,17.3277,2.70952,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0400483,-0.011678,-0.00852407,-0.000123509,4.91262e-05,-5.05881e-05,6.2858e-05,-0.000137241,-1.30574,0.0111151,998,1008,0.400071,0.110739,16.9845,2.71441,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0406799,-0.0123034,-0.00945715,-0.000101758,6.92987e-05,-5.93289e-05,8.78617e-05,-0.000120321,-1.26756,0.0113722,1005,1008,0.405034,0.116953,16.6056,2.70926,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0415456,-0.0127799,-0.0126629,-8.13675e-05,8.51944e-05,-7.81191e-05,0.000116099,-0.000112272,-1.19408,0.0115254,1012,1008,0.409128,0.122729,16.2321,2.66308,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.041786,-0.0129535,-0.0122377,-7.36402e-05,9.79295e-05,-9.7887e-05,0.000142302,-0.000118013,-1.1452,0.0117834,1019,1008,0.411909,0.122212,15.8827,2.62691,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0414604,-0.0132633,-0.0079641,-8.63077e-05,0.000108047,-0.000114707,0.000161206,-0.000139467,-1.13683,0.0116575,1026,1008,0.414474,0.124324,15.5325,2.5741,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0408946,-0.0134585,-0.00294976,-0.000108507,0.000117783,-0.000132174,0.000178625,-0.000169349,-1.13939,0.0112841,1033,1008,0.415767,0.129005,15.1555,2.54259,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0399043,-0.0137184,0.000603957,-0.000124617,0.000127416,-0.000151899,0.000198765,-0.000195966,-1.13167,0.0107685,1040,1008,0.410716,0.133818,14.7129,2.47973,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0392132,-0.0137076,0.000268919,-0.000141137,0.000137996,-0.000170524,0.000218786,-0.000221927,-1.12835,0.0102246,1047,1008,0.403038,0.133993,14.2373,2.39694,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0386862,-0.0135084,-0.00151538,-0.000170062,0.000153907,-0.000181885,0.000235482,-0.000251637,-1.14919,0.00997935,1054,1008,0.394838,0.132138,13.7993,2.30638,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0389611,-0.0137251,-0.00320825,-0.000211242,0.000173904,-0.000183223,0.000247141,-0.000284479,-1.19054,0.0101726,1061,1008,0.394953,0.134696,13.4328,2.26057,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0390101,-0.0142314,-0.00342732,-0.000251582,0.000197086,-0.000183605,0.000262642,-0.000317138,-1.22785,0.0106062,1068,1008,0.394966,0.142436,13.1126,2.24106,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0386127,-0.0146225,-0.000708826,-0.000278516,0.000223912,-0.000187049,0.000285901,-0.000340504,-1.25078,0.0105301,1075,1008,0.394932,0.147845,12.8264,2.24822,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0380607,-0.0147522,0.00247074,-0.000284807,0.000251096,-0.000188966,0.000311026,-0.000344737,-1.26368,0.0102813,1082,1008,0.39411,0.144569,12.5637,2.21549,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0375871,-0.0146497,0.00199268,-0.000267125,0.000276423,-0.00019319,0.000338091,-0.000328793,-1.26181,0.00971097,1089,1008,0.388393,0.142702,12.358,2.13518,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0380062,-0.0151465,-0.00171444,-0.000241312,0.00030383,-0.000200504,0.000369632,-0.000307115,-1.25368,0.00945314,1096,1008,0.386704,0.143159,12.241,2.05068,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0384975,-0.0153694,-0.00490043,-0.00022538,0.000335152,-0.000208325,0.000404097,-0.000294325,-1.25119,0.00989304,1103,1008,0.386446,0.141676,12.2017,1.98894,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0380386,-0.0154605,-0.00800695,-0.000214601,0.000365935,-0.000217093,0.000438137,-0.000286803,-1.24972,0.0107013,1110,1008,0.376513,0.143215,12.1073,1.96484,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0375884,-0.0158109,-0.00782919,-0.000199989,0.000386941,-0.000229594,0.000466082,-0.00027913,-1.23885,0.0108024,1117,1008,0.371942,0.150169,11.9959,1.96735,11.6045,1.78445
