 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4188,-5.67774,1.25829,0.0182268,-0.0206127,0.000679637,-7.44107e-05,0.000321563,-0.000401344,0.000571099,-0.000323946,-1.01454,0.00871344,1362,1008,0.186043,0.183885,12.3948,0.783401,12.2117,0.545456
22.122,-5.67521,1.23834,0.018704,-0.0216275,0.000144564,-7.20825e-05,0.000295894,-0.000383155,0.000536947,-0.000313135,-1.00924,0.0086453,1369,1008,0.189698,0.19631,12.5838,0.756452,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0188529,-0.0232641,0.00143341,-8.86074e-05,0.000271116,-0.000359922,0.000493615,-0.000311107,-1.01711,0.00829513,1376,1008,0.193945,0.222431,12.7749,0.693221,12.5867,0.440232
23.5291,-5.6659,1.20081,0.0188106,-0.024237,0.00395413,-0.000104236,0.000249391,-0.000330657,0.000447541,-0.000302385,-1.03092,0.00838386,1383,1008,0.198891,0.236089,12.9588,0.604673,12.7753,0.348143
24.2304,-5.66185,1.19617,0.0190145,-0.0245185,0.00187132,-0.000110597,0.00022839,-0.00029973,0.000403231,-0.000285437,-1.04273,0.00842359,1390,1008,0.196447,0.241048,13.1115,0.524069,12.9222,0.264412
24.9297,-5.66024,1.20211,0.0191082,-0.0239269,-0.00137546,-0.000108486,0.000207433,-0.000269692,0.00036202,-0.000263073,-1.05032,0.00856984,1397,1008,0.190273,0.231807,13.2311,0.479127,13.0353,0.21882
25.6287,-5.65897,1.21131,0.019404,-0.0236114,-0.00265979,-0.000107185,0.000185322,-0.000243271,0.000322918,-0.000244781,-1.05605,0.00913775,1404,1008,0.190314,0.225493,13.3443,0.438323,13.1432,0.176812
26.3291,-5.659,1.21576,0.0192538,-0.0240931,-0.00149928,-0.000105701,0.000162439,-0.00022305,0.000288611,-0.000231873,-1.056,0.00956146,1411,1008,0.191266,0.229916,13.4742,0.432187,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0187404,-0.0239574,-0.00132428,-9.93748e-05,0.000139482,-0.000205368,0.000257623,-0.000217515,-1.04876,0.0094934,1418,1008,0.186391,0.23199,13.6341,0.418509,13.442,0.157873
27.7316,-5.65839,1.22214,0.0177926,-0.02349,-0.00275296,-8.73888e-05,0.000117552,-0.000187231,0.00022852,-0.000198356,-1.03578,0.00945586,1425,1008,0.173618,0.233178,13.7605,0.386602,13.5757,0.13507
28.4315,-5.6578,1.23422,0.016602,-0.0230106,-0.00252584,-7.35199e-05,9.82379e-05,-0.000174337,0.0002067,-0.000181982,-1.01425,0.00930004,1432,1008,0.162064,0.238103,13.8744,0.340303,13.702,0.103674
29.1322,-5.65666,1.24453,0.0158717,-0.0237187,-0.000139775,-6.21049e-05,8.44101e-05,-0.000165014,0.000191697,-0.000169392,-0.994302,0.00928067,1439,1008,0.160086,0.244083,14.004,0.305763,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.0159407,-0.0251813,0.00259161,-5.00113e-05,7.43233e-05,-0.000159768,0.000183593,-0.000159281,-0.970939,0.00955494,1446,1008,0.167002,0.251818,14.18,0.279618,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.0169399,-0.0269656,0.0031524,-3.73951e-05,6.87384e-05,-0.000155775,0.000180238,-0.000148894,-0.949564,0.00963959,1453,1008,0.178367,0.263485,14.3632,0.273065,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.0178565,-0.0277457,0.00206226,-2.57737e-05,6.65789e-05,-0.000146807,0.000174301,-0.000133496,-0.937768,0.00961316,1460,1008,0.185038,0.272761,14.5229,0.231477,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0185736,-0.0281366,0.00146551,-1.48553e-05,6.74084e-05,-0.000133204,0.000165686,-0.000113133,-0.935149,0.00957945,1467,1008,0.190776,0.278965,14.6639,0.191392,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0187372,-0.028121,0.00310115,-8.01124e-06,7.12133e-05,-0.000121933,0.000159807,-9.66052e-05,-0.942455,0.00948267,1474,1008,0.196105,0.274108,14.824,0.127825,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0179533,-0.0281301,0.00513831,-1.12579e-05,7.69246e-05,-0.000114614,0.000155636,-8.99691e-05,-0.969019,0.0099381,1481,1008,0.193018,0.263001,15.0574,0.0842919,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0173314,-0.0284464,0.0037169,-2.56061e-05,8.17438e-05,-0.000110518,0.000150931,-9.47935e-05,-1.01146,0.0106294,1488,1008,0.183573,0.260406,15.34,0.0582391,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0177355,-0.0290305,-0.000882643,-4.78541e-05,7.72096e-05,-0.000107177,0.000138763,-0.000109408,-1.04948,0.0109747,1495,1008,0.176856,0.264125,15.6594,0.0447904,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.0183769,-0.0289114,-0.00447385,-6.45837e-05,7.56413e-05,-0.000107307,0.00013371,-0.000122653,-1.07477,0.0112237,1502,1008,0.174658,0.261026,15.9887,-0.0108258,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0189511,-0.028356,-0.00362239,-6.39306e-05,6.92038e-05,-0.000117977,0.000138098,-0.000132825,-1.04225,0.0112842,1509,1008,0.182148,0.25128,16.3054,-0.0796004,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0185272,-0.0277199,-0.0015985,-4.45759e-05,5.74672e-05,-0.000148581,0.000163543,-0.000150651,-0.950786,0.0112786,1516,1008,0.182565,0.238586,16.6046,-0.123515,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.0177827,-0.0280582,0.00324511,-1.33619e-05,3.88697e-05,-0.00020354,0.000217962,-0.000192455,-0.849204,0.0109464,1523,1008,0.186695,0.239707,16.892,-0.163323,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0173988,-0.0294622,0.00637022,3.97173e-06,1.30616e-05,-0.000276743,0.000285297,-0.000268263,-0.793609,0.0107582,1530,1008,0.190483,0.26043,17.1908,-0.189379,17.022,-0.525258
39.0282,-5.62755,1.20548,0.0175467,-0.0315001,0.00997724,-1.85281e-05,-1.89857e-05,-0.000367502,0.000348745,-0.000386259,-0.785087,0.0109198,1537,1008,0.200851,0.283967,17.4807,-0.214619,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.0176151,-0.0331463,0.0138209,-8.06555e-05,-5.65879e-05,-0.00049165,0.000423175,-0.000560419,-0.797634,0.0112587,1544,1008,0.211039,0.309072,17.7786,-0.224508,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.0289225,-0.00998716,0.00430388,-0.00048566,3.69999e-05,0.000372683,0.000230847,-0.000679507,1.09117,0.010232,725,1015,0.305274,0.0868788,30.4852,3.85377,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0284687,-0.0096143,-0.000594674,-0.000475558,5.1487e-05,0.00025508,0.00015472,-0.000578792,1.18624,0.0101017,732,1015,0.296258,0.0867952,29.9578,3.82646,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0279252,-0.00900447,-0.000901708,-0.000428104,5.2399e-05,0.00014201,9.12312e-05,-0.000466936,1.30388,0.0101828,739,1015,0.290207,0.0831975,29.494,3.79423,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0275103,-0.00908573,0.00265134,-0.000360721,4.49248e-05,5.51293e-05,5.22836e-05,-0.00036808,1.4381,0.0102567,746,1015,0.288969,0.0825285,29.1023,3.75318,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0272485,-0.00898358,0.00917994,-0.000290058,3.41738e-05,-6.44294e-06,3.43017e-05,-0.000290186,-1.55094,0.0101556,753,1015,0.292116,0.0849696,28.7017,3.72646,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0272466,-0.00907868,0.0107376,-0.00023805,2.05185e-05,-4.6827e-05,2.87377e-05,-0.000246269,-1.39704,0.0102394,760,1015,0.293579,0.0855921,28.2795,3.67951,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0274848,-0.00892004,0.00546975,-0.000208981,2.95966e-06,-7.10456e-05,2.45714e-05,-0.000230593,-1.2755,0.0103563,767,1015,0.291171,0.0838156,27.8583,3.64216,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0276395,-0.00957928,-0.00148599,-0.000192201,-1.89231e-05,-8.53063e-05,1.60252e-05,-0.00022715,-1.18197,0.01041,774,1015,0.286164,0.0920379,27.4527,3.61696,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0279894,-0.0104335,-0.00576159,-0.000195432,-4.15442e-05,-9.19736e-05,1.42636e-06,-0.000238403,-1.13373,0.0103249,781,1015,0.285584,0.102176,27.06,3.58483,26.774,3.467
-34.8121,-6.48475,1.53729,0.0283342,-0.0107723,-0.00360158,-0.000214166,-6.18748e-05,-9.7621e-05,-1.4214e-05,-0.000261827,-1.11661,0.00997579,788,1015,0.29112,0.105239,26.6696,3.53658,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0289686,-0.0103839,0.00223985,-0.000236155,-7.96654e-05,-0.000101442,-2.97983e-05,-0.000286022,-1.1139,0.00974827,795,1015,0.303355,0.100002,26.2637,3.48312,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0287701,-0.00957369,0.00578214,-0.00025801,-9.50856e-05,-9.83499e-05,-4.88418e-05,-0.000304254,-1.13128,0.00971256,802,1015,0.304771,0.090791,25.859,3.49427,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0278295,-0.00842536,0.00573412,-0.000284156,-0.000104058,-8.91654e-05,-6.73816e-05,-0.000320832,-1.18056,0.00964166,809,1015,0.294894,0.0818879,25.4649,3.50742,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0266671,-0.0079308,0.00344708,-0.000316624,-0.000105149,-7.32884e-05,-8.22337e-05,-0.000339539,-1.26775,0.00947509,816,1015,0.280442,0.0763578,25.0451,3.49601,24.796,3.41374
-31.433,-6.48042,1.47758,0.0262182,-0.00828501,0.00250898,-0.000345268,-9.91668e-05,-5.92959e-05,-8.56252e-05,-0.00035881,-1.34627,0.00951969,823,1015,0.27479,0.0773927,24.6164,3.4418,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0259705,-0.0091596,0.00364424,-0.000360384,-8.47019e-05,-5.30978e-05,-7.48286e-05,-0.000370257,-1.38695,0.00950015,830,1015,0.273438,0.0801181,24.1638,3.39409,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0252245,-0.00918973,0.00615182,-0.000364899,-6.2785e-05,-5.79795e-05,-5.20402e-05,-0.000375644,-1.38755,0.00954641,837,1015,0.268375,0.0827471,23.7277,3.30695,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0243717,-0.0088213,0.0051467,-0.000370359,-3.5143e-05,-6.67456e-05,-2.23419e-05,-0.00038316,-1.38131,0.00943187,844,1015,0.258417,0.0827625,23.3654,3.26264,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0241656,-0.00880443,0.00426831,-0.000378475,-5.32018e-06,-6.96929e-05,7.27124e-06,-0.000391067,-1.39205,0.00940307,851,1015,0.255264,0.0917867,23.0727,3.22105,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0249257,-0.00923678,0.00397491,-0.000378875,2.22067e-05,-6.81049e-05,3.34557e-05,-0.000390124,-1.4071,0.00966057,858,1015,0.26277,0.100123,22.8284,3.19444,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0254361,-0.00932731,0.00350373,-0.000369797,4.42681e-05,-6.4856e-05,5.4189e-05,-0.000379718,-1.41901,0.00980736,865,1015,0.267478,0.0991463,22.5921,3.17501,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0255507,-0.00911761,0.00347965,-0.000364523,5.81454e-05,-5.91294e-05,6.62615e-05,-0.000372639,-1.43439,0.00993371,872,1015,0.268578,0.0940908,22.3437,3.1588,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0252542,-0.0088688,0.00445903,-0.000368154,6.04652e-05,-5.39399e-05,6.71491e-05,-0.000374838,-1.44751,0.0101011,879,1015,0.266587,0.0908101,22.0751,3.12438,21.8407,3.03853
-25.322,-6.45567,1.25984,0.024873,-0.00913787,0.00725672,-0.000364506,4.97471e-05,-5.6797e-05,5.73933e-05,-0.000372152,-1.43698,0.0103873,886,1015,0.265916,0.0909071,21.7844,3.0916,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0242418,-0.00947155,0.0106251,-0.000345749,2.77437e-05,-7.26748e-05,4.13865e-05,-0.000359392,-1.38523,0.0103819,893,1015,0.263429,0.0896289,21.4985,3.05878,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.023433,-0.009134,0.011502,-0.00031639,1.89124e-08,-9.88762e-05,2.83759e-05,-0.000344747,-1.2915,0.0104348,900,1015,0.256176,0.0823914,21.2402,3.02836,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0225238,-0.0083153,0.00749863,-0.00028382,-3.16556e-05,-0.000128472,2.22668e-05,-0.000337743,-1.1734,0.0103573,907,1015,0.241969,0.0681877,21.0131,2.99955,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0217236,-0.00785028,0.00151378,-0.00025146,-6.39425e-05,-0.000160273,2.79813e-05,-0.000343384,-1.05005,0.0101435,914,1015,0.226359,0.061128,20.7643,2.93638,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0208943,-0.00742549,-0.00339111,-0.000213941,-9.04362e-05,-0.000191573,4.90913e-05,-0.000353469,-0.941312,0.0100201,921,1015,0.211633,0.0573008,20.4713,2.8516,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0203685,-0.00723547,-0.00573911,-0.000173861,-0.00010649,-0.000216143,7.85765e-05,-0.000358928,-0.8627,0.00969048,928,1015,0.203127,0.0576223,20.1536,2.81282,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.020741,-0.00783771,-0.00169707,-0.000142984,-0.000108895,-0.000230309,0.000105,-0.000356879,-0.822334,0.00956644,935,1015,0.211978,0.0628445,19.8317,2.8158,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0211759,-0.00811462,0.00325003,-0.000132812,-9.70192e-05,-0.000234644,0.000120409,-0.000350241,-0.82346,0.00975221,942,1015,0.222741,0.0604171,19.4946,2.82259,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0217434,-0.00882011,0.00629804,-0.000136441,-7.47612e-05,-0.000232683,0.000129117,-0.000340319,-0.851285,0.00999881,949,1015,0.232541,0.0690188,19.171,2.80697,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0222039,-0.0100272,0.0082548,-0.000138255,-4.22807e-05,-0.000227567,0.000142303,-0.00032284,-0.889311,0.00963258,956,1015,0.239906,0.0868886,18.8484,2.77013,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0224812,-0.011064,0.0107335,-0.000133564,-1.8504e-06,-0.000214794,0.000156956,-0.00029237,-0.93415,0.00920945,963,1015,0.246113,0.105144,18.5366,2.71354,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0225367,-0.0111967,0.0100283,-0.00011719,4.22872e-05,-0.000194539,0.000172795,-0.000247698,-0.979898,0.00881117,970,1015,0.245794,0.113656,18.2415,2.6422,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0223422,-0.00994221,0.00749764,-8.51998e-05,8.62599e-05,-0.000174778,0.000195201,-0.000194141,-1.01341,0.0088018,977,1015,0.240373,0.0958542,17.9508,2.58546,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.0221173,-0.00929258,0.00425801,-5.07828e-05,0.000128686,-0.00015747,0.000220195,-0.000142291,-1.04438,0.00893271,984,1015,0.23365,0.0804471,17.6331,2.56347,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0215866,-0.00906624,0.00187546,-1.91965e-05,0.00016343,-0.000145512,0.000243907,-9.96734e-05,-1.06561,0.00932825,991,1015,0.224905,0.0705451,17.286,2.53996,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0212559,-0.0095712,-1.09773e-06,1.20579e-05,0.000183505,-0.000138555,0.000260711,-6.51477e-05,-1.06243,0.00937703,998,1015,0.218876,0.0757735,16.9476,2.53859,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0214923,-0.0101792,-6.84591e-05,4.95288e-05,0.000188366,-0.000142459,0.00027742,-3.95252e-05,-1.01211,0.00949153,1005,1015,0.221152,0.0898846,16.5975,2.53882,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0223413,-0.0101875,-0.000890037,9.6056e-05,0.000182429,-0.000162398,0.000307284,-2.87995e-05,-0.915355,0.0097146,1012,1015,0.228605,0.0980064,16.2419,2.48972,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0231629,-0.00986571,-0.000902096,0.000139259,0.000166657,-0.000189691,0.000343143,-3.72275e-05,-0.821444,0.00998603,1019,1015,0.236901,0.0980425,15.9051,2.42907,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0237697,-0.0102399,0.00197658,0.000165943,0.000143668,-0.000221864,0.000376949,-6.73376e-05,-0.76032,0.0100151,1026,1015,0.247226,0.102266,15.5651,2.36718,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0236522,-0.0106084,0.00494636,0.000175796,0.000117379,-0.000256355,0.000404601,-0.000111426,-0.728674,0.00949228,1033,1015,0.250341,0.103288,15.2313,2.34808,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0229164,-0.0112763,0.00650494,0.000175709,9.08786e-05,-0.000287784,0.000424187,-0.0001576,-0.712232,0.00863175,1040,1015,0.245155,0.105981,14.8186,2.31075,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0225264,-0.0117619,0.00652284,0.000165611,6.87079e-05,-0.000313488,0.00043437,-0.000200051,-0.708727,0.0081477,1047,1015,0.241249,0.110054,14.3643,2.24321,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.022283,-0.0120921,0.00602362,0.000136656,5.73912e-05,-0.000327239,0.000426654,-0.000232607,-0.725136,0.0081653,1054,1015,0.238049,0.116154,13.9241,2.15138,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0226822,-0.0127567,0.00505207,8.56874e-05,5.85737e-05,-0.000326603,0.000399015,-0.000254754,-0.764656,0.00843108,1061,1015,0.240718,0.124848,13.5371,2.1056,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0229275,-0.013154,0.0030956,2.84466e-05,7.28441e-05,-0.000319075,0.000370491,-0.0002692,-0.820128,0.00913653,1068,1015,0.240252,0.129588,13.2127,2.09602,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0226915,-0.0130967,0.00451813,-2.47665e-05,9.96149e-05,-0.000306753,0.000350418,-0.00027557,-0.885412,0.00912242,1075,1015,0.240003,0.124471,12.9468,2.10986,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0224018,-0.0131754,0.00710136,-6.82438e-05,0.000136173,-0.000287462,0.000339057,-0.000271127,-0.956206,0.00893851,1082,1015,0.241071,0.117992,12.698,2.10455,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0217778,-0.0133593,0.00699022,-9.0017e-05,0.000178342,-0.00026379,0.000340117,-0.000251792,-1.02067,0.00821461,1089,1015,0.234534,0.122532,12.4724,2.05995,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0215429,-0.0139983,0.0029238,-9.66367e-05,0.000227374,-0.000238743,0.000353888,-0.000223151,-1.0835,0.00786185,1096,1015,0.225727,0.132693,12.2983,1.99382,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0213258,-0.0146079,-0.000789391,-0.000106706,0.000282832,-0.000216275,0.000379113,-0.000202987,-1.15196,0.00821104,1103,1015,0.217548,0.141195,12.237,1.93719,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.0214289,-0.0148671,0.00288621,-0.000124565,0.000338704,-0.000195155,0.000409956,-0.000195817,-1.22073,0.00915049,1110,1015,0.224449,0.139824,12.165,1.90696,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.0218205,-0.0154914,0.00967053,-0.000142337,0.00038832,-0.000177548,0.000442245,-0.000196262,-1.27593,0.00954757,1117,1015,0.239476,0.141149,12.0816,1.91325,11.886,1.74692
-2.1768,-6.42088,1.52493,0.0223499,-0.0161446,0.0154534,-0.000147378,0.000425698,-0.00017115,0.000472921,-0.000194601,-1.30158,0.00936876,1124,1015,0.254433,0.149272,11.9842,1.90502,11.7957,1.73968
-1.48882,-6.41952,1.51657,0.0223865,-0.0161067,0.0163353,-0.000137161,0.000447442,-0.000173646,0.00049513,-0.000184849,-1.30277,0.00902154,1131,1015,0.256358,0.154121,11.8761,1.87222,11.6889,1.71353
-0.799188,-6.41717,1.50014,0.0222254,-0.015458,0.0145954,-0.000125933,0.000456477,-0.000175758,0.000505406,-0.000174862,-1.29928,0.00895042,1138,1015,0.251875,0.152592,11.8095,1.82447,11.6198,1.67572
-0.107266,-6.4128,1.47216,0.0221963,-0.0144247,0.011818,-0.000126606,0.000455868,-0.000173853,0.000503812,-0.00017455,-1.30171,0.00913285,1145,1015,0.246931,0.140586,11.7975,1.75145,11.6018,1.60889
0.585757,-6.40809,1.43995,0.0222715,-0.0139481,0.00953188,-0.000132126,0.000450637,-0.000172864,0.000498056,-0.000179544,-1.30307,0.00942311,1152,1015,0.24385,0.131999,11.8087,1.68346,11.607,1.53958
1.27766,-6.40572,1.41671,0.0225266,-0.0140377,0.00889952,-0.000135443,0.000442852,-0.000180133,0.000494372,-0.000186963,-1.29222,0.00985347,1159,1015,0.245411,0.127105,11.7909,1.66007,11.585,1.50878
1.96657,-6.40669,1.41328,0.0227904,-0.0143696,0.00771563,-0.000148639,0.000435565,-0.000185965,0.000489738,-0.000202812,-1.28733,0.00984062,1166,1015,0.246109,0.127919,11.7057,1.68394,11.4945,1.52537
2.65516,-6.40753,1.4136,0.0230734,-0.0147411,0.00392404,-0.000182746,0.000430771,-0.00018238,0.000480893,-0.000232867,-1.3026,0.00972718,1173,1015,0.242449,0.130131,11.619,1.70353,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0232288,-0.0147222,-0.00139241,-0.000226801,0.000426484,-0.000176716,0.000471223,-0.00027154,-1.32284,0.00977957,1180,1015,0.234687,0.129353,11.5914,1.6985,11.3565,1.52427
4.04244,-6.40271,1.36211,0.0227834,-0.0141821,-0.00138573,-0.000264185,0.000423732,-0.000174031,0.000465252,-0.000305705,-1.33659,0.00960018,1187,1015,0.229981,0.1291,11.6524,1.64113,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0217983,-0.0138322,0.00189604,-0.000284387,0.000424075,-0.000172444,0.000463819,-0.000324132,-1.34427,0.00938541,1194,1015,0.225626,0.128783,11.7543,1.57373,11.5402,1.42084
5.43976,-6.39416,1.26296,0.0207449,-0.0140833,0.00817408,-0.000285091,0.00042441,-0.000168661,0.000462463,-0.000323144,-1.34889,0.00916344,1201,1015,0.226074,0.135467,11.848,1.5396,11.6571,1.39507
6.13562,-6.39043,1.2331,0.020558,-0.0147849,0.0111526,-0.000271429,0.000421239,-0.000165759,0.000458863,-0.000309053,-1.3476,0.00928589,1208,1015,0.229587,0.14646,11.8937,1.48852,11.7106,1.34382
6.83134,-6.38787,1.20637,0.021116,-0.0157053,0.012661,-0.00025298,0.000412559,-0.000170857,0.000453858,-0.00029428,-1.33363,0.00976373,1215,1015,0.238087,0.157451,11.9452,1.46406,11.7594,1.31311
7.52699,-6.38545,1.18225,0.0210403,-0.0154664,0.0137756,-0.000218671,0.000398994,-0.000172034,0.000443677,-0.000263354,-1.31668,0.0101061,1222,1015,0.239409,0.151922,11.9886,1.43284,11.8053,1.28248
8.22375,-6.38229,1.15435,0.0206993,-0.0153935,0.0132042,-0.000167261,0.00038194,-0.000160882,0.000425598,-0.000210918,-1.30581,0.00969408,1229,1015,0.234993,0.145592,12.0542,1.39664,11.873,1.24081
8.91759,-6.37965,1.14463,0.0202322,-0.0151941,0.00893408,-0.000112681,0.000364878,-0.000151387,0.000408823,-0.000156627,-1.28827,0.00924861,1236,1015,0.222436,0.137817,12.0638,1.35444,11.8786,1.19035
9.60905,-6.3787,1.14976,0.0203094,-0.0156852,0.00543688,-6.87749e-05,0.000345294,-0.000152043,0.000395126,-0.000118607,-1.25408,0.00877901,1243,1015,0.216771,0.13884,12.0277,1.33537,11.8346,1.1584
10.2994,-6.37828,1.1627,0.0204693,-0.0158029,0.00756988,-4.16861e-05,0.000326319,-0.000161468,0.00038712,-0.000102487,-1.21067,0.00867534,1250,1015,0.222406,0.134676,11.9586,1.31022,11.7679,1.12901
10.9912,-6.37805,1.16944,0.0202524,-0.0161604,0.0115018,-3.06793e-05,0.000311504,-0.000171773,0.000382855,-0.00010203,-1.1771,0.00889389,1257,1015,0.227716,0.132162,11.9131,1.2971,11.7319,1.11028
11.6839,-6.3777,1.17316,0.0201159,-0.0169016,0.0131893,-3.34369e-05,0.000304052,-0.000178369,0.000380848,-0.000110233,-1.16424,0.00892208,1264,1015,0.229671,0.142352,11.8915,1.28237,11.7147,1.09235
12.3776,-6.37599,1.17363,0.0204434,-0.0185962,0.0128919,-3.91549e-05,0.000307217,-0.000192621,0.00039306,-0.000124998,-1.15156,0.00890002,1271,1015,0.232598,0.1702,11.898,1.24728,11.7172,1.05003
13.0703,-6.37522,1.18088,0.0228222,-0.018968,0.0241858,-5.0622e-05,0.000320058,-0.000217719,0.000420642,-0.000151206,-1.13802,0.00956563,1278,1015,0.27854,0.167982,11.8848,1.21455,11.701,1.01966
13.7643,-6.37479,1.18366,0.0242511,-0.0197417,0.0376682,-7.79329e-05,0.000341703,-0.000243639,0.000453418,-0.000189648,-1.14087,0.00977451,1285,1015,0.319465,0.17324,11.8825,1.19214,11.709,1.00121
14.4584,-6.37362,1.1875,0.0247648,-0.0200776,0.0430095,-0.000125439,0.000366387,-0.000269273,0.000485139,-0.000244192,-1.15544,0.00974526,1292,1015,0.335535,0.171524,11.8897,1.16023,11.7202,0.966448
15.1514,-6.37153,1.19884,0.022502,-0.0202694,0.032203,-0.000176806,0.000390009,-0.000300517,0.000519676,-0.000306473,-1.16345,0.00978399,1299,1015,0.291892,0.180564,11.8772,1.10512,11.7102,0.904774
15.8418,-6.37071,1.22484,0.0207926,-0.0202431,0.0175586,-0.000213095,0.000409343,-0.00033587,0.000556017,-0.000359769,-1.15906,0.00944625,1306,1015,0.24593,0.185001,11.8282,1.06442,11.651,0.853207
16.5347,-6.37071,1.23965,0.0195601,-0.0201324,0.00747974,-0.000227076,0.000422515,-0.000367108,0.000587883,-0.000392445,-1.14756,0.00907132,1313,1015,0.213509,0.187589,11.8252,1.04794,11.6418,0.83072
17.229,-6.36958,1.24955,0.0201882,-0.0196849,0.00607272,-0.000228499,0.000430029,-0.000389455,0.000610755,-0.000409225,-1.13632,0.0098325,1320,1015,0.216991,0.173557,11.8513,1.014,11.6587,0.790446
17.9277,-6.36664,1.23906,0.0206455,-0.0198609,0.00677397,-0.000231466,0.000429576,-0.000409299,0.000625143,-0.000427034,-1.12506,0.00983549,1327,1015,0.223019,0.169025,11.9575,0.965728,11.7615,0.734843
18.6298,-6.36231,1.21424,0.0211728,-0.0207713,0.00910631,-0.00022476,0.00041993,-0.000430231,0.000635177,-0.000440007,-1.1069,0.00961245,1334,1015,0.233133,0.176607,12.1242,0.905939,11.9267,0.666501
19.3318,-6.35856,1.19174,0.020262,-0.0213661,0.0076006,-0.000198917,0.000400148,-0.000440927,0.000633659,-0.000432429,-1.08376,0.00945358,1341,1015,0.220961,0.184968,12.2815,0.852381,12.0904,0.607486
