 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.52452,-0.28561,1.8754,-0.0643748,-0.0397443,0.153782,0.0200127,-0.00385855,0.0044042,0.0207994,-0.0046452,0.176748,0.014567,1243,952,-0.360758,0.323046,9.02641,1.54879,9.97906,1.2597
10.2169,-0.280374,1.87469,-0.0508189,-0.036887,0.13955,0.0190659,-0.00325519,0.00401795,0.0197671,-0.00395642,0.172784,0.0143766,1250,952,-0.248221,0.293403,9.17801,1.42451,9.96432,1.14572
10.9099,-0.273639,1.87243,-0.0398571,-0.0341511,0.122948,0.0168379,-0.00284457,0.00341235,0.0174127,-0.00341939,0.166884,0.0145818,1257,952,-0.166834,0.25055,9.32126,1.29055,9.96291,1.00316
11.6037,-0.269437,1.86777,-0.0304128,-0.0300652,0.103787,0.0143851,-0.00246334,0.00286917,0.0148603,-0.00293854,0.164132,0.0149803,1264,952,-0.106443,0.215141,9.46966,1.18025,9.9775,0.915968
12.2958,-0.26642,1.8744,-0.0218776,-0.0262996,0.0884521,0.0121745,-0.00217475,0.00240468,0.0125668,-0.00256701,0.161699,0.0138504,1271,952,-0.0485252,0.19119,9.56506,1.06941,9.95595,0.838234
12.9869,-0.263893,1.88731,-0.0143656,-0.0217668,0.0759814,0.0102977,-0.00196079,0.00201232,0.0106196,-0.00228268,0.158613,0.0125291,1278,952,0.00399286,0.166337,9.62744,0.941854,9.91751,0.762365
13.6771,-0.259747,1.90682,-0.00743984,-0.0189977,0.0626721,0.0087036,-0.00180851,0.00168227,0.00896625,-0.00207117,0.15488,0.0118576,1285,952,0.0488381,0.13418,9.66732,0.817131,9.86121,0.644677
14.3667,-0.258034,1.93096,-0.00272809,-0.01539,0.0456952,0.00732936,-0.00170638,0.00139146,0.00753879,-0.00191581,0.149385,0.0116801,1292,952,0.0636591,0.0969939,9.68047,0.728929,9.79397,0.570894
15.0572,-0.26012,1.95214,0.000796761,-0.0127737,0.0295816,0.0061495,-0.00163485,0.00112509,0.00630885,-0.0017942,0.140697,0.0112875,1299,952,0.0677617,0.0783548,9.69733,0.723389,9.74461,0.579023
15.7487,-0.263255,1.96914,0.00342802,-0.010886,0.0177736,0.0051655,-0.0015737,0.000883123,0.00527931,-0.0016875,0.12816,0.0117833,1306,952,0.070989,0.0708941,9.71995,0.743036,9.71832,0.614289
16.4429,-0.264455,1.97467,0.00536826,-0.00908509,0.0113968,0.00435938,-0.00151183,0.000664327,0.00443361,-0.00158606,0.111276,0.0114441,1313,952,0.0778199,0.0561811,9.77675,0.740196,9.74352,0.625203
17.1398,-0.264463,1.96797,0.00727578,-0.00717023,0.00730809,0.00369798,-0.00144199,0.000468572,0.00374034,-0.00148436,0.090172,0.0106437,1320,952,0.0887309,0.0381309,9.88351,0.727112,9.82317,0.628022
17.8374,-0.260685,1.96066,0.00882679,-0.00558318,0.0052986,0.00315836,-0.00136284,0.000301581,0.00317839,-0.00138287,0.0663121,0.00994785,1327,952,0.10015,0.0261406,9.99295,0.635399,9.91309,0.554233
18.5346,-0.253914,1.95738,0.00992783,-0.00499303,0.00132224,0.00272998,-0.00127689,0.00016842,0.00273705,-0.00128396,0.0419342,0.00956209,1334,952,0.103042,0.0277302,10.0936,0.486722,9.99535,0.413971
19.233,-0.247049,1.94958,0.0114491,-0.0052179,-0.000754386,0.00240159,-0.00118296,6.96073e-05,0.00240295,-0.00118431,0.0194089,0.00963771,1341,952,0.114002,0.0387127,10.2197,0.347155,10.1023,0.277958
19.9339,-0.240825,1.93224,0.0132448,-0.00536119,-0.0039327,0.00214917,-0.00108472,4.02862e-06,0.00214918,-0.00108473,0.00124574,0.00984966,1348,952,0.125352,0.0504576,10.3944,0.232543,10.2533,0.167874
20.6365,-0.236226,1.90811,0.0152307,-0.00533384,-0.00571553,0.00194744,-0.000987169,-2.6494e-05,0.00194768,-0.000987408,-0.00902716,0.00961365,1355,952,0.14141,0.0559965,10.602,0.161105,10.4375,0.100201
21.3396,-0.228941,1.88458,0.0167718,-0.00473614,-0.00876728,0.00181157,-0.0008956,-2.82393e-05,0.00181186,-0.000895894,-0.0104298,0.00943197,1362,952,0.150257,0.0508754,10.8127,0.0347651,10.6273,-0.0230312
22.0442,-0.221648,1.85544,0.0175086,-0.00453593,-0.0132793,0.0017492,-0.000807181,-5.1036e-05,0.00175022,-0.0008082,-0.0199536,0.00946052,1369,952,0.147909,0.0506031,11.0468,-0.0788757,10.8461,-0.138818
22.7517,-0.21455,1.815,0.0176541,-0.00384616,-0.0156202,0.00167462,-0.000674418,-7.7715e-05,0.00167719,-0.000676986,-0.0330356,0.00947265,1376,952,0.144039,0.0486058,11.322,-0.184545,11.1159,-0.235485
23.4573,-0.21132,1.78569,0.0179884,-0.00280472,-0.0161202,0.00161227,-0.000517608,-0.000111835,0.00161812,-0.000523464,-0.0523162,0.00970432,1383,952,0.145887,0.0419979,11.5599,-0.23079,11.3497,-0.267688
24.1586,-0.209417,1.77861,0.0185106,-0.00153882,-0.0178246,0.00156091,-0.000344473,-0.00015858,0.00157401,-0.000357581,-0.0824715,0.0101396,1390,952,0.147014,0.0304755,11.7233,-0.27738,11.5051,-0.302108
24.8541,-0.20908,1.80037,0.0192358,-0.000986304,-0.0214906,0.00151195,-0.000162392,-0.000212423,0.00153848,-0.000188922,-0.124247,0.0101414,1397,952,0.146004,0.0203565,11.7881,-0.314248,11.5564,-0.342575
25.5467,-0.208465,1.83703,0.0204641,-0.000933395,-0.0237019,0.00146087,1.48714e-05,-0.000271967,0.00151033,-3.4589e-05,-0.179896,0.00993737,1404,952,0.153112,0.0172448,11.8053,-0.375059,11.5576,-0.408312
26.2404,-0.209765,1.87013,0.021674,-0.00143821,-0.0266799,0.00140377,0.000179696,-0.000335039,0.00148947,9.3993e-05,-0.250429,0.00953355,1411,952,0.158332,0.02279,11.8442,-0.388112,11.5796,-0.43011
26.9353,-0.211244,1.89875,0.0226693,-0.00135923,-0.0289469,0.00131664,0.000340828,-0.000392678,0.00145503,0.000202437,-0.338837,0.00917718,1418,952,0.162813,0.0235902,11.9042,-0.399624,11.6261,-0.442236
27.6288,-0.208907,1.93543,0.0234893,-0.00063129,-0.0318959,0.00119739,0.000471563,-0.000432666,0.0013992,0.00026976,-0.436424,0.00887566,1425,952,0.163893,0.0202436,11.9405,-0.507791,11.6494,-0.542735
28.3205,-0.20522,1.98183,0.024362,-1.64684e-05,-0.0335786,0.00106632,0.00056178,-0.000460946,0.00133951,0.000288587,-0.53502,0.00888378,1432,952,0.168224,0.0204304,11.945,-0.659047,11.6426,-0.683494
29.0121,-0.199792,2.03026,0.0250483,-7.0801e-05,-0.0351096,0.000924361,0.000600549,-0.000474567,0.00126388,0.000261029,-0.621007,0.00886708,1439,952,0.171078,0.0227621,11.9472,-0.836943,11.6356,-0.862283
29.7127,-0.195221,2.03945,0.0255397,-0.00154176,-0.0317276,0.000768378,0.000587109,-0.000470821,0.00115721,0.000198278,-0.69031,0.00869576,1446,952,0.183162,0.0310538,12.0986,-0.928874,11.7877,-0.971512
30.417,-0.195298,2.03414,0.026244,-0.0027138,-0.0279935,0.000608955,0.000538785,-0.000449854,0.00102509,0.00012265,-0.746481,0.00871294,1453,952,0.198239,0.0304412,12.3147,-0.904502,12.0027,-0.966686
31.1196,-0.195796,2.03785,0.0270668,-0.00332562,-0.0220943,0.000461657,0.00046446,-0.000417786,0.000880847,4.52705e-05,-0.787075,0.00886022,1460,952,0.219399,0.0330862,12.5012,-0.900853,12.1902,-0.96509
31.8163,-0.199603,2.06916,0.0272793,-0.00329028,-0.0219757,0.000318858,0.000376719,-0.000379039,0.00072793,-3.23532e-05,-0.823487,0.00919044,1467,952,0.22132,0.0379951,12.5904,-0.873916,12.2776,-0.932468
32.5136,-0.199174,2.099,0.0265927,-0.00219337,-0.0283705,0.0001848,0.000274819,-0.000306944,0.000540036,-8.04164e-05,-0.858198,0.0096534,1474,952,0.199259,0.0256955,12.6941,-0.927302,12.3788,-0.984067
33.2158,-0.197151,2.10997,0.0251522,-0.000864076,-0.0368153,0.000141713,0.000143806,-0.000251288,0.00039405,-0.00010853,-0.787481,0.00964372,1481,952,0.164762,0.0146946,12.8739,-0.991376,12.5609,-1.04308
33.9155,-0.193706,2.13336,0.0259181,-0.00242112,-0.0357145,0.000121343,4.5243e-05,-0.000216524,0.000303134,-0.000136549,-0.698421,0.00933276,1488,952,0.17438,0.0475348,13.0213,-1.09765,12.7027,-1.14731
34.6152,-0.190694,2.1577,0.0266338,-0.00312299,-0.0359415,0.000104373,3.80015e-06,-0.000193705,0.000254212,-0.000146039,-0.6584,0.0097664,1495,952,0.180378,0.0621327,13.1739,-1.19393,12.848,-1.24382
35.3138,-0.188433,2.18865,0.0270911,-0.0037788,-0.0378782,8.37241e-05,4.1602e-06,-0.000170948,0.000219458,-0.000131574,-0.671076,0.0102588,1502,952,0.179839,0.0661619,13.3081,-1.27181,12.9751,-1.33363
36.0148,-0.184998,2.21118,0.0271571,-0.00318279,-0.0435839,5.32353e-05,4.33272e-05,-0.000153801,0.000202162,-0.000105599,-0.769298,0.0105446,1509,952,0.166382,0.0467683,13.4842,-1.35976,13.1426,-1.43606
36.7189,-0.18125,2.22215,0.027635,-0.00375208,-0.0436748,1.84348e-05,0.000103039,-0.000132103,0.000199448,-7.79741e-05,-0.94035,0.0105705,1516,952,0.170297,0.0430868,13.7088,-1.43779,13.3626,-1.52942
37.4301,-0.178449,2.20516,0.0275985,-0.00285018,-0.0436878,-1.04438e-05,0.000169306,-0.000107235,0.000219348,-6.04858e-05,-1.13418,0.0104564,1523,952,0.169086,0.0315338,14.0443,-1.48179,13.6989,-1.56645
38.138,-0.178806,2.20398,0.0277375,-0.00241078,-0.0364375,-5.1626e-05,0.000253434,-8.1019e-05,0.000273616,-7.18081e-05,-1.32666,0.0108498,1530,952,0.18707,0.0306335,14.317,-1.493,13.9808,-1.56003
38.8448,-0.177339,2.20893,0.0278133,-0.00171789,-0.0355344,-0.000112374,0.00034924,-5.57133e-05,0.000355869,-0.000119003,-1.45237,0.0112565,1537,952,0.189279,0.024742,14.582,-1.54117,14.2467,-1.59865
39.5522,-0.175259,2.21333,0.0275546,-0.0017927,-0.0376663,-0.000169739,0.000452302,-4.3679e-05,0.000455354,-0.000172791,-1.50103,0.0112298,1544,952,0.180915,0.0295203,14.8577,-1.59176,14.5225,-1.64889
40.2588,-0.168742,2.22334,0.0273184,-0.00157982,-0.0421331,-0.000231853,0.000558445,-4.85298e-05,0.000561414,-0.000234822,-1.5097,0.0113065,1551,952,0.166959,0.0373336,15.1231,-1.74537,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0861991,0.0471781,-0.0355335,0.000414712,-0.000291102,0.000191763,0.000463447,-0.000339837,0.248874,0.0101944,725,959,0.866468,-0.507648,30.6685,5.48381,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.0864807,0.0471463,-0.0380331,0.000534889,-0.00018023,0.000157414,0.000568006,-0.000213347,0.207357,0.0103114,732,959,0.866482,-0.529858,30.2618,5.51073,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0870659,0.0461287,-0.037506,0.000630462,-0.000124837,0.000167483,0.000665935,-0.000160309,0.208713,0.010988,739,959,0.872198,-0.519376,29.8369,5.59672,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0882404,0.0464642,-0.0341325,0.000693936,-9.83013e-05,0.000182626,0.000734008,-0.000138373,0.215997,0.0112192,746,959,0.886501,-0.505092,29.4071,5.6034,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0888088,0.0470569,-0.0322679,0.000739103,-8.54877e-05,0.000199876,0.000784997,-0.000131382,0.225702,0.0104417,753,959,0.893179,-0.487459,28.9744,5.43769,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0890365,0.047282,-0.0313224,0.000774395,-7.92234e-05,0.000225402,0.000830258,-0.000135086,0.24294,0.00918723,760,959,0.895497,-0.4613,28.5546,5.25554,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0888902,0.0484736,-0.0324497,0.000798691,-7.57156e-05,0.00025051,0.000865375,-0.000142399,0.260159,0.00923715,767,959,0.892008,-0.453861,28.1491,5.03668,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0891827,0.0495208,-0.0321402,0.000814089,-7.33883e-05,0.000263442,0.000886398,-0.000145698,0.267883,0.00918062,774,959,0.894441,-0.453106,27.7733,4.95851,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.0899157,0.0508198,-0.0324669,0.000834077,-6.32897e-05,0.000261672,0.000904806,-0.000134019,0.263988,0.00934783,781,959,0.900938,-0.470956,27.3274,4.8815,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.0907396,0.0517753,-0.0312118,0.000857538,-5.60241e-05,0.00025686,0.000924805,-0.000123291,0.256128,0.00939992,788,959,0.909989,-0.495154,26.837,4.80798,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0911745,0.0516578,-0.0305132,0.00087942,-5.27995e-05,0.000251736,0.000943055,-0.000116435,0.247597,0.00953813,795,959,0.914472,-0.500926,26.3619,4.74761,25.3877,5.26779
-33.481,-1.12931,1.90457,0.0917818,0.0514172,-0.0294377,0.00090023,-5.75835e-05,0.000245855,0.00095965,-0.000117004,0.237142,0.00948932,802,959,0.921198,-0.514511,25.8622,4.7365,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0925435,0.0528695,-0.0293358,0.000928625,-6.80088e-05,0.000237657,0.000982396,-0.00012178,0.222507,0.00952542,809,959,0.928471,-0.536855,25.3525,4.70667,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0930644,0.0540923,-0.0306055,0.000960222,-8.30684e-05,0.000223513,0.00100609,-0.000128937,0.202406,0.00925079,816,959,0.931826,-0.558456,24.8678,4.66105,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0934963,0.0546433,-0.0320239,0.000991249,-9.78438e-05,0.000210716,0.0010306,-0.000137191,0.184606,0.00915206,823,959,0.934043,-0.567354,24.416,4.5815,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.0943603,0.0539246,-0.0303416,0.00102269,-0.000120688,0.000210653,0.00106027,-0.000158263,0.176518,0.00918609,830,959,0.943961,-0.552781,24.033,4.50189,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.0954371,0.0536366,-0.029918,0.00106078,-0.000156786,0.000228007,0.00110207,-0.000198083,0.17918,0.00951218,837,959,0.954738,-0.543897,23.6951,4.40604,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.096427,0.0539702,-0.0309971,0.00111536,-0.000209796,0.000262612,0.00116551,-0.000259941,0.188678,0.00960306,844,959,0.962955,-0.542914,23.3742,4.32576,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.0971953,0.0545645,-0.0326756,0.00118035,-0.000274826,0.000299752,0.00123968,-0.000334153,0.195396,0.00969826,851,959,0.968183,-0.549124,23.0598,4.26438,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0977829,0.0547952,-0.0341627,0.0012503,-0.000350103,0.000327231,0.00131462,-0.000414426,0.194093,0.00967349,858,959,0.971684,-0.549265,22.7869,4.21243,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0986389,0.0551637,-0.0342407,0.00133376,-0.000426465,0.000348964,0.00140042,-0.000493122,0.188742,0.00965976,865,959,0.979473,-0.551611,22.5851,4.17727,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0992621,0.0564829,-0.0329688,0.00143793,-0.000502151,0.000375686,0.00150814,-0.000572359,0.184751,0.00947369,872,959,0.986354,-0.561208,22.3556,4.07031,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0996895,0.0585228,-0.0332188,0.00156215,-0.000574914,0.000402011,0.00163527,-0.000648036,0.179923,0.00983039,879,959,0.989551,-0.593753,22.0547,3.94975,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.10018,0.0613711,-0.0325516,0.00169602,-0.000647526,0.000421674,0.00176958,-0.000721089,0.172716,0.010071,886,959,0.994456,-0.640393,21.7491,3.85378,20.6781,4.42987
-24.669,-1.08072,1.67879,0.100974,0.0636753,-0.034595,0.00182748,-0.00071913,0.000429863,0.00189808,-0.000789733,0.162791,0.0102901,893,959,0.999313,-0.687416,21.4987,3.77871,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.102392,0.0643248,-0.0329521,0.00195563,-0.000788502,0.000427389,0.00202065,-0.000853526,0.150984,0.0104457,900,959,1.01488,-0.684297,21.2981,3.71549,20.2038,4.30729
-23.304,-1.07259,1.59993,0.104088,0.0632916,-0.029932,0.00208228,-0.000850144,0.000427859,0.00214343,-0.000911296,0.141964,0.0101573,907,959,1.03504,-0.650627,21.0927,3.65204,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.105802,0.0621777,-0.0286312,0.00221449,-0.000902452,0.00044173,0.00227588,-0.000963845,0.138097,0.0092919,914,959,1.05334,-0.61002,20.859,3.58797,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.107591,0.0622283,-0.0270769,0.00236614,-0.000949263,0.000474544,0.00243273,-0.00101585,0.139405,0.00896395,921,959,1.07283,-0.611108,20.6189,3.54738,19.4885,4.17842
-21.259,-1.06461,1.52431,0.109933,0.0627609,-0.0264562,0.00254604,-0.000994647,0.000524563,0.00262212,-0.00107073,0.144032,0.00912772,928,959,1.09688,-0.625947,20.3966,3.52946,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.112303,0.0630158,-0.0244838,0.00276574,-0.00103861,0.000582894,0.00285305,-0.00112591,0.148675,0.00979269,935,959,1.12298,-0.642886,20.1763,3.51472,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.114531,0.0636361,-0.0240456,0.00304577,-0.00108057,0.000645484,0.00314439,-0.00117919,0.151607,0.0106143,942,959,1.14566,-0.661644,19.9335,3.47418,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.11592,0.0645136,-0.0233874,0.00341709,-0.00112204,0.000714831,0.003527,-0.00123195,0.152564,0.0110373,949,959,1.15993,-0.672836,19.6762,3.39723,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.116765,0.0647014,-0.0208685,0.00391505,-0.00116379,0.000784321,0.00403342,-0.00128215,0.149782,0.0115429,956,959,1.171,-0.653505,19.386,3.27695,18.1789,3.92408
-17.854,-1.04832,1.47473,0.118044,0.0650834,-0.0182039,0.00454724,-0.00120659,0.000849636,0.00467008,-0.00132943,0.143583,0.0120748,963,959,1.18678,-0.633922,19.0669,3.1463,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.120662,0.0668601,-0.0155165,0.00527434,-0.00124828,0.000904049,0.00539732,-0.00137127,0.135207,0.0146866,970,959,1.21645,-0.644449,18.7359,3.03329,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.12389,0.0701737,-0.0127437,0.00603881,-0.0012943,0.000940416,0.00615749,-0.00141298,0.125536,0.016783,977,959,1.25257,-0.691598,18.4045,2.92174,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.127569,0.0735918,-0.0114372,0.00679054,-0.00135016,0.000968433,0.00690416,-0.00146378,0.116791,0.0187139,984,959,1.29137,-0.744905,18.0964,2.8091,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.131593,0.076302,-0.00791758,0.0075123,-0.00141503,0.000995177,0.0076219,-0.00152462,0.109681,0.0193156,991,959,1.33681,-0.793233,17.8199,2.71283,16.4942,3.47505
-14.458,-1.03572,1.54339,0.136889,0.0776519,-0.0016356,0.0081933,-0.00148869,0.00102238,0.00830008,-0.00159547,0.104067,0.0178626,998,959,1.39929,-0.824742,17.5528,2.65105,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.143975,0.0780297,0.00494835,0.0088064,-0.00157671,0.00105032,0.00891158,-0.00168189,0.0998096,0.0156259,1005,959,1.48077,-0.843134,17.2735,2.61928,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.151545,0.0776889,0.0182176,0.00932654,-0.00168767,0.00107101,0.00942972,-0.00179085,0.0960398,0.0144198,1012,959,1.57686,-0.839332,16.9332,2.56986,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.159471,0.0778358,0.0320722,0.00974487,-0.00182501,0.00107733,0.00984433,-0.00192447,0.0920604,0.0148558,1019,959,1.67774,-0.835345,16.5734,2.49796,15.063,3.30236
-11.7494,-1.04005,1.6853,0.165979,0.0787747,0.0482448,0.0100862,-0.00198942,0.00106701,0.0101798,-0.00208298,0.0874573,0.0151913,1026,959,1.76777,-0.847548,16.1882,2.44518,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.1718,0.0804233,0.0572645,0.0103831,-0.00218183,0.00105343,0.0104708,-0.00226954,0.0830661,0.0152338,1033,959,1.84072,-0.870255,15.7594,2.37311,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.177133,0.0835422,0.0570637,0.0106528,-0.00241101,0.001039,0.0107349,-0.00249313,0.0788719,0.0141951,1040,959,1.89523,-0.913652,15.3055,2.28614,13.673,3.16266
-9.73044,-1.04537,1.89018,0.183295,0.0875214,0.0544074,0.0109006,-0.00268697,0.000996717,0.0109733,-0.0027597,0.0728354,0.0126084,1047,959,1.95441,-0.960317,14.897,2.18075,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.190102,0.0913519,0.0528081,0.0111236,-0.00302724,0.000898122,0.0111804,-0.00308402,0.0631301,0.0114435,1054,959,2.02164,-1.00255,14.5331,2.06757,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.198056,0.0943619,0.058602,0.01132,-0.00344492,0.000727099,0.0113557,-0.00348064,0.0490867,0.0109866,1061,959,2.11168,-1.03452,14.2763,1.96344,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.205735,0.0962663,0.0735859,0.0114788,-0.00395099,0.000480672,0.0114937,-0.00396594,0.0311121,0.0118539,1068,959,2.21307,-1.05965,14.0901,1.8852,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.213908,0.0974138,0.0990902,0.0115599,-0.00457296,0.000132671,0.011561,-0.00457405,0.00822291,0.0142072,1075,959,2.33622,-1.08572,13.9139,1.82009,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.2228,0.0997236,0.125818,0.0114044,-0.00535916,-0.000384415,0.0114132,-0.00536797,-0.0229156,0.0169758,1082,959,2.46927,-1.13426,13.7172,1.747,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.232014,0.102822,0.151824,0.0104938,-0.00636988,-0.00116323,0.0105736,-0.00644974,-0.0685458,0.0180678,1089,959,2.60514,-1.18691,13.4694,1.62605,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.242184,0.105885,0.170643,0.00836913,-0.007674,-0.0024455,0.00873363,-0.00803849,-0.147957,0.0177884,1096,959,2.73985,-1.22289,13.3159,1.51122,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.252887,0.109565,0.180369,0.0049462,-0.00922571,-0.00431081,0.00615445,-0.010434,-0.273272,0.0170697,1103,959,2.86552,-1.24592,13.3078,1.37086,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.263312,0.11386,0.187114,0.000231744,-0.011005,-0.00662802,0.00330226,-0.0140755,-0.433829,0.0168036,1110,959,2.98359,-1.28796,13.3749,1.24874,11.148,2.54499
-2.89934,-1.02175,1.98111,0.27255,0.120803,0.19634,-0.00588903,-0.012951,-0.00930155,0.000529209,-0.0193692,-0.603995,0.017554,1117,959,3.09376,-1.37875,13.3188,1.02338,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.280523,0.130975,0.208789,-0.0134695,-0.0149852,-0.0122748,-0.00192915,-0.0265256,-0.754566,0.0193288,1124,959,3.19642,-1.51146,13.1714,0.807988,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.287059,0.137189,0.22877,-0.0222267,-0.0170019,-0.0153963,-0.00399799,-0.0352306,-0.869437,0.0232684,1131,959,3.29748,-1.61035,13.0016,0.656817,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.281265,0.133478,0.240623,-0.0313612,-0.0188561,-0.0183143,-0.00575647,-0.0444608,-0.949895,0.0296367,1138,959,3.26,-1.55358,12.822,0.643893,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.234976,0.110492,0.296644,-0.0397805,-0.0204184,-0.0208115,-0.00714646,-0.0530525,-1.0031,0.0339671,1145,959,2.88628,-1.36384,12.1981,0.854623,10.4701,2.14819
0.536832,-1.01029,1.96519,0.177031,0.0660924,0.350749,-0.0461831,-0.0214668,-0.0224327,-0.00821341,-0.0594365,-1.03716,0.0353773,1152,959,2.39406,-0.957983,11.4514,1.26507,10.4173,2.12231
1.22792,-1.00562,1.945,0.110554,0.0072753,0.38618,-0.049824,-0.0219912,-0.0230258,-0.00900311,-0.0628121,-1.05722,0.0366123,1159,959,1.78599,-0.394541,10.6773,1.78566,10.3837,2.04356
1.92538,-0.997682,1.88954,0.0508374,-0.0433385,0.355574,-0.0507223,-0.0219392,-0.0225899,-0.00954604,-0.0631154,-1.06902,0.0383708,1166,959,1.13321,0.227031,10.2518,2.14351,10.4915,1.94357
2.62603,-0.989471,1.81822,-0.0223453,-0.0619114,0.2871,-0.0487581,-0.0213233,-0.0211675,-0.00981705,-0.0602643,-1.0729,0.0394958,1173,959,0.275398,0.524475,9.83886,2.23188,10.6668,1.85876
3.3247,-0.984721,1.7612,-0.12391,-0.0828382,0.256618,-0.0440558,-0.0201971,-0.0188973,-0.0097788,-0.054474,-1.06695,0.0385923,1180,959,-0.804589,0.733957,9.01278,2.46084,10.7946,1.82672
4.02132,-0.983521,1.71859,-0.229792,-0.107837,0.236671,-0.0369861,-0.0186334,-0.0159712,-0.00939006,-0.0462294,-1.04615,0.0399799,1187,959,-1.90928,1.0018,8.07143,2.75558,10.8744,1.84912
4.71324,-0.981447,1.70553,-0.285348,-0.114733,0.190684,-0.0279986,-0.0167426,-0.0126342,-0.0085396,-0.0362017,-0.994933,0.0392339,1194,959,-2.5499,1.10338,7.58394,2.82176,10.8492,1.81515
5.40616,-0.977371,1.6891,-0.261815,-0.103895,0.168596,-0.0179502,-0.0146496,-0.00906273,-0.00708814,-0.0255117,-0.875462,0.0327828,1201,959,-2.34752,1.07034,7.86213,2.5897,10.8443,1.74456
6.09886,-0.970637,1.67619,-0.209309,-0.0856306,0.182514,-0.00800237,-0.0125532,-0.00559528,-0.00423754,-0.0163181,-0.592277,0.0273907,1208,959,-1.78766,0.867774,8.35355,2.26904,10.8336,1.61485
6.78493,-0.963382,1.70245,-0.162113,-0.0689718,0.182583,0.000937779,-0.0105561,-0.00262582,0.00150925,-0.0111275,-0.214292,0.0236926,1215,959,-1.30666,0.639155,8.6784,1.96422,10.6811,1.42368
7.46737,-0.959785,1.75012,-0.12683,-0.0540151,0.180137,0.00839663,-0.00874565,-0.000309329,0.00840221,-0.00875123,-0.018037,0.0207411,1222,959,-0.951294,0.424561,8.81358,1.73119,10.4534,1.28
8.15149,-0.960839,1.78935,-0.102217,-0.0431586,0.176877,0.0141098,-0.00716383,0.0013749,0.0141983,-0.00725233,0.0642731,0.0174376,1229,959,-0.705728,0.288133,8.8811,1.61186,10.2641,1.24299
8.83787,-0.964016,1.81735,-0.0831717,-0.0388728,0.166792,0.0178561,-0.0058279,0.00246465,0.0181099,-0.00608166,0.102599,0.0151513,1236,959,-0.529226,0.276449,8.95512,1.56971,10.1243,1.26428
9.52605,-0.965498,1.83715,-0.0658887,-0.0368398,0.160293,0.0194906,-0.00475392,0.00294586,0.0198434,-0.00510673,0.119196,0.0139053,1243,959,-0.364127,0.287289,9.0426,1.52262,10.0231,1.26154
