 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.53167,5.78268,1.55122,0.775813,-0.435506,-0.146048,-0.0104046,-0.0350694,-0.0459529,0.024842,-0.0703159,-0.654302,0.0262319,1089,889,7.71193,4.6911,22.2999,8.01949,14.2917,3.58544
-4.84706,5.78587,1.56043,0.747098,-0.47928,-0.168826,-0.0219353,-0.0352424,-0.0504276,0.0222757,-0.0794535,-0.719806,0.0285505,1096,889,7.38076,5.14982,21.8573,8.40017,14.0855,3.49244
-4.16364,5.78971,1.57913,0.709133,-0.540551,-0.192386,-0.03404,-0.034438,-0.0543687,0.0201301,-0.0886081,-0.783569,0.0307595,1103,889,6.9553,5.75664,21.2935,8.96472,13.8505,3.37143
-3.47938,5.79355,1.59403,0.670599,-0.614863,-0.211914,-0.0463951,-0.0329344,-0.0576388,0.0183656,-0.0976951,-0.843519,0.0315984,1110,889,6.53103,6.51772,20.7342,9.64149,13.6366,3.25649
-2.7927,5.79864,1.59555,0.629136,-0.691253,-0.243109,-0.0583405,-0.0298328,-0.0592365,0.0168407,-0.105014,-0.903467,0.0312116,1117,889,6.05763,7.32644,20.2272,10.326,13.4803,3.13703
-2.10356,5.8037,1.58356,0.583398,-0.75858,-0.291228,-0.0692207,-0.0258477,-0.0590545,0.0153763,-0.110445,-0.961368,0.0297557,1124,889,5.51153,8.08473,19.7713,10.923,13.3819,3.03984
-1.41276,5.8077,1.56342,0.530403,-0.816387,-0.339746,-0.0780412,-0.0205904,-0.0562802,0.0138713,-0.112503,-1.02136,0.029794,1131,889,4.88948,8.75789,19.2802,11.4453,13.3211,2.97753
-0.721919,5.81231,1.54527,0.477043,-0.879975,-0.352863,-0.0840145,-0.0144755,-0.050683,0.0122178,-0.110708,-1.08604,0.0363403,1138,889,4.32295,9.43487,18.7081,12.0124,13.26,2.89971
-0.0309201,5.81848,1.52853,0.398166,-0.965135,-0.315827,-0.085492,-0.00791241,-0.0417659,0.0102981,-0.103703,-1.15963,0.0418527,1145,889,3.58461,10.1266,17.7752,12.8971,13.2009,2.78793
0.659551,5.82589,1.51727,0.257179,-1.0552,-0.454543,-0.0826861,-0.00152465,-0.0306042,0.00872189,-0.0929327,-1.24772,0.0428305,1152,889,1.9191,11.0699,16.5778,13.8657,13.1283,2.64227
1.3499,5.83315,1.50883,0.0816958,-1.14439,-0.713393,-0.076204,0.00442777,-0.0180187,0.0082712,-0.0800475,-1.36064,0.0424475,1159,889,-0.30332,12.1975,15.2788,14.8122,13.0521,2.49547
2.04013,5.83949,1.50304,-0.0984408,-1.20058,-0.933525,-0.0667806,0.00974946,-0.00469993,0.010037,-0.0670681,-1.50969,0.0386067,1166,889,-2.51257,13.0169,13.8446,15.3465,12.9727,2.36375
2.73123,5.84365,1.49402,-0.216584,-1.2394,-0.861532,-0.0550885,0.0143746,0.00866939,0.0154403,-0.0561542,1.44849,0.0357412,1173,889,-3.59398,13.3613,12.439,15.6064,12.9124,2.28201
3.42405,5.84901,1.47705,-0.300016,-1.2319,-0.860077,-0.0415374,0.0181967,0.021644,0.0252147,-0.0485553,1.25725,0.0327221,1180,889,-4.44685,13.3217,11.5671,15.3974,12.8895,2.18845
4.119,5.8556,1.45008,-0.348704,-1.19921,-0.824615,-0.0263804,0.0208723,0.0338585,0.0385327,-0.0440408,1.09002,0.0312712,1187,889,-4.88887,12.9197,11.0202,14.9743,12.9117,2.08554
4.81399,5.86351,1.42532,-0.375727,-1.14428,-0.755567,-0.00978442,0.0220681,0.0447307,0.0536232,-0.0413395,0.956424,0.0304451,1194,889,-5.05277,12.2589,10.6228,14.2739,12.933,1.95237
5.50676,5.86874,1.41524,-0.381796,-1.0791,-0.657991,0.00759344,0.0217422,0.0533407,0.0684756,-0.0391399,0.851327,0.0294485,1201,889,-4.95329,11.5195,10.3304,13.431,12.9054,1.85144
6.19642,5.87122,1.42457,-0.377432,-1.00409,-0.539632,0.0244694,0.019484,0.057898,0.0799284,-0.035975,0.763885,0.028069,1208,889,-4.70962,10.6884,10.0367,12.4729,12.8108,1.77655
6.88309,5.87171,1.45218,-0.360228,-0.922197,-0.421232,0.0385068,0.0168986,0.0589082,0.0875935,-0.0321881,0.694704,0.0275046,1215,889,-4.33355,9.78349,9.8125,11.4598,12.6536,1.71388
7.5687,5.87428,1.48735,-0.335259,-0.835738,-0.288758,0.0493645,0.0141325,0.0578425,0.092214,-0.028717,0.637585,0.0264729,1222,889,-3.85037,8.76903,9.62065,10.3863,12.4749,1.59708
8.25528,5.87777,1.51859,-0.304073,-0.751042,-0.142607,0.0567394,0.0119736,0.0552196,0.09394,-0.0252271,0.592846,0.0247581,1229,889,-3.2756,7.75829,9.48963,9.30988,12.3183,1.46761
8.94348,5.88248,1.54244,-0.270408,-0.675416,-0.00507051,0.0611069,0.0099469,0.0514494,0.0929845,-0.0219308,0.554701,0.0241299,1236,889,-2.68724,6.86707,9.43917,8.29822,12.197,1.32515
9.63237,5.88619,1.56399,-0.232126,-0.614787,0.102625,0.0628826,0.00821821,0.0469241,0.0898544,-0.0187535,0.52168,0.0230694,1243,889,-2.1033,6.19163,9.51171,7.44725,12.0914,1.20704
10.3215,5.88668,1.58538,-0.197779,-0.559354,0.176527,0.0622324,0.00676465,0.0418363,0.0846926,-0.0156956,0.492698,0.021236,1250,889,-1.6195,5.59762,9.62012,6.73948,11.993,1.15528
11.0118,5.88684,1.60253,-0.165097,-0.506839,0.231357,0.0594889,0.0056914,0.0366586,0.0780588,-0.0128785,0.468884,0.0195779,1257,889,-1.18655,5.03524,9.77393,6.10272,11.9178,1.11724
11.7052,5.88908,1.60429,-0.131371,-0.461181,0.268249,0.0554214,0.00492368,0.0317643,0.0707494,-0.0104043,0.449592,0.016644,1264,889,-0.775364,4.53638,10.0403,5.55227,11.9087,1.06112
12.401,5.8946,1.59585,-0.0970526,-0.424013,0.2917,0.0506679,0.00439921,0.0272988,0.0633165,-0.00824942,0.433892,0.0145493,1271,889,-0.382671,4.13652,10.3856,5.04629,11.9463,0.953935
13.0939,5.89998,1.60505,-0.0646606,-0.390158,0.297855,0.0456146,0.0040407,0.0233955,0.0561238,-0.0064685,0.422186,0.0141587,1278,889,-0.0423989,3.79058,10.6846,4.55706,11.9237,0.822292
13.7845,5.90358,1.62741,-0.0357131,-0.361374,0.290431,0.0406975,0.0037923,0.0200813,0.0495168,-0.005027,0.41382,0.0139303,1285,889,0.237001,3.49851,10.9308,4.15499,11.8578,0.706388
14.4747,5.90575,1.65318,-0.0128094,-0.339859,0.288403,0.0361955,0.00356765,0.0173439,0.0436924,-0.00392927,0.407996,0.0144843,1292,889,0.466123,3.28766,11.0994,3.83667,11.7858,0.614865
15.1676,5.90768,1.66652,0.00615021,-0.322106,0.292607,0.032181,0.00344848,0.0150717,0.0386365,-0.00300698,0.404677,0.0151419,1299,889,0.66783,3.11168,11.2712,3.57533,11.7684,0.547879
15.8645,5.91013,1.6615,0.0224732,-0.30681,0.296804,0.028669,0.00335304,0.0132555,0.0343395,-0.00231745,0.404226,0.0153303,1306,889,0.843155,2.94897,11.4942,3.36934,11.8285,0.499447
16.5624,5.91426,1.65335,0.0375609,-0.29034,0.294789,0.0256429,0.00324007,0.0118064,0.0307162,-0.00183314,0.405844,0.0148032,1313,889,0.99355,2.7608,11.7359,3.14533,11.9082,0.421897
17.2605,5.92049,1.64627,0.0510378,-0.273231,0.286199,0.0229525,0.00311946,0.0106979,0.027623,-0.00155107,0.411642,0.0143442,1320,889,1.11425,2.56423,11.9768,2.88216,11.9914,0.299715
17.9604,5.92756,1.63238,0.0644276,-0.257984,0.275119,0.0205271,0.00295676,0.00984274,0.0249351,-0.00145121,0.421055,0.014563,1327,889,1.22865,2.40375,12.2546,2.61911,12.1083,0.171578
18.661,5.9338,1.61678,0.0785374,-0.244647,0.268868,0.0183669,0.0027188,0.00916251,0.0225914,-0.00150569,0.432015,0.016048,1334,889,1.35967,2.27915,12.5444,2.37147,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0932661,-0.233874,0.259189,0.0164291,0.00251672,0.00857069,0.0205113,-0.00156545,0.444503,0.0168899,1341,889,1.48972,2.18666,12.8524,2.1455,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.107473,-0.223797,0.244606,0.0145687,0.00228771,0.00807242,0.0185707,-0.00171426,0.460249,0.0163312,1348,889,1.60409,2.09684,13.1476,1.9275,12.4962,-0.173626
20.7629,5.95283,1.58281,0.118729,-0.215437,0.230275,0.0127709,0.00208277,0.0075935,0.0167123,-0.00185865,0.478773,0.0153456,1355,889,1.689,2.02546,13.4207,1.73689,12.6257,-0.286642
21.464,5.95769,1.5732,0.126733,-0.207632,0.225581,0.011103,0.00191479,0.00711539,0.0149785,-0.00196074,0.498741,0.0166948,1362,889,1.76086,1.97731,13.6512,1.54405,12.7626,-0.375217
22.165,5.96183,1.56556,0.129975,-0.197809,0.227472,0.00966375,0.00171987,0.00661158,0.0134047,-0.00202112,0.514911,0.0262607,1369,889,1.79834,1.92262,13.8216,1.3181,12.8992,-0.451915
22.8654,5.96837,1.5636,0.131943,-0.184361,0.227235,0.00838853,0.00147321,0.00615774,0.011993,-0.00213122,0.529578,0.0329703,1376,889,1.81788,1.87635,13.9686,0.955659,13.0218,-0.586297
-40.8341,4.92496,1.40945,0.185206,-0.0768327,-0.00480298,0.00097476,-0.000724407,-0.00105599,0.0014805,-0.00123015,-0.446648,0.0100702,725,896,1.9226,0.805221,34.6755,9.08637,32.8885,8.32158
-40.1611,4.9289,1.41509,0.185243,-0.0774796,-0.00316955,0.000931679,-0.000710228,-0.00100176,0.0014059,-0.00118445,-0.442135,0.0100569,732,896,1.92388,0.811831,34.1365,8.97746,32.3526,8.20843
-39.4881,4.93242,1.42265,0.184963,-0.0787335,-0.00208759,0.00101799,-0.000714166,-0.000988472,0.00146613,-0.0011623,-0.425649,0.010061,739,896,1.92144,0.824554,33.5952,8.88185,31.816,8.1014
-38.8149,4.93603,1.42991,0.184813,-0.0801618,-0.00245898,0.0011971,-0.000734114,-0.00100333,0.001624,-0.00116101,-0.402277,0.00986103,746,896,1.91911,0.835107,33.0667,8.793,31.2868,7.99308
-38.1418,4.93828,1.44077,0.185407,-0.0821319,-0.00351157,0.00141754,-0.00076984,-0.00103075,0.00182672,-0.00117902,-0.377891,0.00967774,753,896,1.92388,0.855698,32.5402,8.72908,30.7506,7.90767
-37.4679,4.94116,1.44346,0.186558,-0.0842849,-0.00249833,0.00163811,-0.000824801,-0.00105907,0.00203088,-0.00121757,-0.355141,0.00973638,760,896,1.93629,0.874862,32.0495,8.66674,30.2505,7.82188
-36.793,4.94527,1.43745,0.187959,-0.0861826,0.0005069,0.00183959,-0.000899528,-0.00108422,0.00221681,-0.00127674,-0.334816,0.0100709,767,896,1.95316,0.889082,31.594,8.58938,29.7888,7.72433
-36.1161,4.95042,1.4125,0.189956,-0.0880877,0.00312626,0.00202327,-0.000991261,-0.00111086,0.00238839,-0.00135639,-0.317565,0.00997115,774,896,1.97584,0.903123,31.2212,8.52077,29.4029,7.63472
-35.438,4.95587,1.37737,0.192355,-0.0900176,0.00595488,0.00218493,-0.00108591,-0.00114122,0.00254375,-0.00144473,-0.304628,0.00958405,781,896,2.00288,0.921799,30.8955,8.45745,29.0608,7.55506
-34.7595,4.96151,1.34155,0.195266,-0.0924803,0.00990353,0.00233545,-0.00119992,-0.00118379,0.00269522,-0.00155969,-0.295044,0.00943337,788,896,2.03639,0.946626,30.5808,8.39431,28.7278,7.4726
-34.0815,4.96751,1.314,0.197782,-0.0950502,0.0132076,0.00247508,-0.00133354,-0.00125371,0.00285072,-0.00170918,-0.291114,0.00973395,795,896,2.06523,0.983086,30.2404,8.30212,28.371,7.36991
-33.4042,4.97288,1.29662,0.199822,-0.0973833,0.0151725,0.00260979,-0.00148062,-0.00135647,0.00301874,-0.00188957,-0.292814,0.00990824,802,896,2.08794,1.01004,29.8685,8.21466,27.9836,7.26483
-32.7278,4.97773,1.29133,0.201045,-0.0994003,0.0171717,0.0027379,-0.00164229,-0.00147164,0.00318641,-0.0020908,-0.295827,0.0105467,809,896,2.10231,1.03312,29.4509,8.11686,27.5582,7.15197
-32.0516,4.9816,1.29069,0.202212,-0.10136,0.0207608,0.00285061,-0.00181076,-0.00158304,0.00333739,-0.00229754,-0.29832,0.0111194,816,896,2.11785,1.04782,29.0178,8.03739,27.1221,7.05242
-31.3766,4.98313,1.30299,0.202928,-0.103621,0.0237602,0.00298176,-0.00198319,-0.00169464,0.00350502,-0.00250645,-0.29949,0.0109722,823,896,2.12825,1.06801,28.5407,7.98825,26.6446,6.98159
-30.7021,4.98407,1.32208,0.204075,-0.105992,0.0280574,0.00319281,-0.00215396,-0.00182107,0.00375412,-0.00271528,-0.298994,0.0108892,830,896,2.14461,1.08719,28.0457,7.94228,26.1486,6.9127
-30.0271,4.98602,1.33784,0.206296,-0.108661,0.0306813,0.00350958,-0.00232277,-0.00195439,0.00410392,-0.00291711,-0.295219,0.0107411,837,896,2.17039,1.10782,27.5846,7.88807,25.6713,6.82824
-29.3489,4.99011,1.32513,0.20916,-0.112222,0.0343055,0.0039414,-0.00248577,-0.0020786,0.00455505,-0.00309942,-0.287067,0.0104128,844,896,2.2039,1.13358,27.2384,7.84521,25.3054,6.74361
-28.667,4.99749,1.28127,0.214995,-0.116563,0.0516977,0.00449377,-0.00263908,-0.00218516,0.00510997,-0.00325527,-0.274854,0.0148171,851,896,2.28333,1.15927,27.0064,7.77738,25.0612,6.63938
-27.9839,5.0057,1.22868,0.223065,-0.120844,0.0771703,0.00517768,-0.00277663,-0.00227608,0.00578292,-0.00338187,-0.259897,0.0167076,858,896,2.39535,1.17523,26.8145,7.7021,24.856,6.53153
-27.3021,5.01332,1.19135,0.228521,-0.123094,0.0918752,0.005984,-0.00289875,-0.00234473,0.00656493,-0.00347968,-0.24287,0.0150994,865,896,2.46875,1.17962,26.5766,7.60243,24.6012,6.41267
-26.623,5.0179,1.18183,0.227544,-0.125035,0.0834546,0.00689225,-0.00301518,-0.00238246,0.00743538,-0.00355832,-0.224143,0.015713,872,896,2.44951,1.21483,26.2403,7.52068,24.2502,6.31369
-25.9436,5.02227,1.17105,0.229227,-0.127446,0.0835638,0.00788392,-0.00313238,-0.00239265,0.00838114,-0.0036296,-0.204896,0.0151043,879,896,2.46741,1.25348,25.9188,7.43855,23.9104,6.22145
-25.2635,5.0268,1.1573,0.233518,-0.130304,0.0914287,0.00895799,-0.00325978,-0.00237949,0.00940505,-0.00370685,-0.185717,0.0120003,886,896,2.52139,1.28198,25.6204,7.36546,23.5882,6.13066
-24.5828,5.03124,1.14063,0.240393,-0.132827,0.106391,0.0101196,-0.003397,-0.00235015,0.0105166,-0.00379397,-0.167331,0.0123181,893,896,2.61066,1.2985,25.3468,7.29326,23.2834,6.04643
-23.9008,5.03596,1.1148,0.247607,-0.135365,0.118229,0.011329,-0.00353858,-0.00229227,0.0116744,-0.00388397,-0.149554,0.0123113,900,896,2.69997,1.318,25.1254,7.23176,23.0191,5.97084
-23.2165,5.04211,1.07253,0.256055,-0.137483,0.130083,0.0125427,-0.00368492,-0.00220312,0.0128365,-0.00397871,-0.132568,0.011834,907,896,2.80218,1.32998,24.9842,7.16515,22.8226,5.89126
-22.5312,5.04895,1.02465,0.266113,-0.140153,0.142067,0.0137727,-0.00383448,-0.00210754,0.0140214,-0.00408323,-0.117487,0.0114881,914,896,2.92138,1.34448,24.8864,7.10169,22.6536,5.80633
-21.8488,5.05432,1.00394,0.276391,-0.141691,0.147518,0.015078,-0.00398871,-0.00202581,0.0152908,-0.00420157,-0.104692,0.0118671,921,896,3.03508,1.34714,24.7138,7.02582,22.3908,5.70998
-21.1696,5.0577,1.01155,0.28627,-0.14369,0.147911,0.0164993,-0.0041405,-0.00194918,0.0166817,-0.00432296,-0.0933386,0.0123334,928,896,3.13858,1.35535,24.452,6.95905,22.0295,5.61092
-20.4917,5.06004,1.03211,0.296381,-0.146682,0.150067,0.0180586,-0.00427969,-0.00184758,0.0182104,-0.00443147,-0.0819669,0.0130088,935,896,3.2467,1.38294,24.1465,6.89223,21.6267,5.5138
-19.8128,5.06222,1.04634,0.308575,-0.151495,0.162352,0.0198003,-0.00440243,-0.00171502,0.0199213,-0.00452336,-0.0703917,0.0134416,942,896,3.38927,1.43436,23.8662,6.83614,21.2539,5.42982
-19.1325,5.06517,1.0504,0.321309,-0.154985,0.183644,0.0217521,-0.00451676,-0.00157066,0.0218456,-0.00461034,-0.0595094,0.0138945,949,896,3.54917,1.47921,23.6139,6.74544,20.9255,5.34585
-18.4517,5.06908,1.05278,0.333826,-0.156645,0.202965,0.0239083,-0.00463136,-0.00142013,0.0239788,-0.00470185,-0.0495967,0.0138429,956,896,3.70472,1.4925,23.3783,6.6354,20.6102,5.24508
-17.7726,5.07263,1.07056,0.346019,-0.156449,0.2144,0.0262137,-0.00476784,-0.00128039,0.0262665,-0.00482066,-0.0412337,0.0149128,963,896,3.84702,1.47602,23.1092,6.51313,20.2442,5.12779
-17.0957,5.07576,1.10681,0.361211,-0.157908,0.227616,0.0285822,-0.00497048,-0.00119326,0.0286246,-0.00501287,-0.0355039,0.0156993,970,896,4.02304,1.46233,22.8035,6.40011,19.8161,4.99104
-16.4187,5.07799,1.14349,0.378454,-0.160276,0.245524,0.030975,-0.00529371,-0.00120833,0.0310152,-0.00533393,-0.033267,0.0159129,977,896,4.22679,1.46252,22.512,6.30248,19.3929,4.8724
-15.7393,5.08001,1.16331,0.39996,-0.164098,0.266384,0.0333978,-0.0058092,-0.0013888,0.0334469,-0.00585834,-0.0353631,0.0154894,984,896,4.47855,1.49219,22.3251,6.23051,19.039,4.78422
-15.057,5.08168,1.16323,0.427301,-0.166403,0.287599,0.0357816,-0.00656592,-0.00178174,0.0358564,-0.00664076,-0.0419753,0.015074,991,896,4.79074,1.5204,22.2764,6.16647,18.7658,4.73452
-14.3735,5.08587,1.15612,0.458884,-0.167752,0.311301,0.0380269,-0.00760974,-0.00241194,0.038154,-0.00773686,-0.0526554,0.0174205,998,896,5.15029,1.52223,22.2979,6.06433,18.5259,4.64365
-13.692,5.08989,1.16564,0.491116,-0.167625,0.326609,0.040061,-0.00897681,-0.00335068,0.0402889,-0.0092047,-0.0679079,0.0193989,1005,896,5.50518,1.49968,22.2919,5.94786,18.2307,4.53098
-13.0168,5.09092,1.22252,0.520147,-0.168237,0.316107,0.0417971,-0.0106785,-0.00466335,0.0422083,-0.0110896,-0.0879486,0.0211309,1012,896,5.79113,1.49191,22.1455,5.86017,17.765,4.40658
-12.3443,5.08934,1.29928,0.549149,-0.17284,0.276208,0.0431193,-0.0126976,-0.00637136,0.0438374,-0.0134157,-0.112224,0.0214466,1019,896,6.03412,1.5636,21.9995,5.84327,17.2312,4.30586
-11.6722,5.08867,1.37962,0.578535,-0.181328,0.240683,0.0438384,-0.0149888,-0.00845645,0.0450299,-0.0161803,-0.139976,0.0217128,1026,896,6.28633,1.67994,21.8392,5.83011,16.6905,4.18079
-10.9981,5.08838,1.44637,0.613846,-0.192004,0.19927,0.0437203,-0.0175003,-0.0109157,0.0456083,-0.0193884,-0.171272,0.022098,1033,896,6.58931,1.82097,21.8079,5.85927,16.207,4.06901
-10.3189,5.08867,1.47801,0.651648,-0.209325,0.175862,0.0425156,-0.0201811,-0.013772,0.0454074,-0.0230729,-0.206969,0.0221429,1040,896,6.94304,2.02488,21.8963,5.97639,15.8616,3.99993
-9.63784,5.08823,1.49822,0.687632,-0.229917,0.146867,0.0399916,-0.022998,-0.0170835,0.0443265,-0.0273329,-0.248503,0.022124,1047,896,7.26875,2.284,22.0284,6.14653,15.5657,3.96381
-8.95702,5.08716,1.52166,0.723102,-0.254456,0.105697,0.0360394,-0.0258809,-0.0209327,0.0424518,-0.0322933,-0.297259,0.0219307,1054,896,7.56986,2.59756,22.177,6.3699,15.2644,3.93588
-8.27835,5.08637,1.56105,0.754327,-0.28729,0.0508586,0.030689,-0.0287624,-0.0253217,0.0400121,-0.0380855,-0.352783,0.0211444,1061,896,7.80606,2.99503,22.2603,6.67023,14.9099,3.87766
-7.60009,5.08624,1.6045,0.779532,-0.320558,-0.0104211,0.0239196,-0.0315566,-0.0301613,0.0371584,-0.0447954,-0.413613,0.0214648,1068,896,7.9693,3.37677,22.289,6.98603,14.5469,3.79983
-6.91988,5.08781,1.6363,0.803452,-0.35307,-0.0646502,0.0156327,-0.0341203,-0.0353098,0.033949,-0.0524366,-0.478521,0.0242588,1075,896,8.12835,3.73942,22.3386,7.27768,14.2346,3.70511
-6.23679,5.08988,1.6505,0.816554,-0.379979,-0.104086,0.0058759,-0.0363087,-0.04067,0.0305977,-0.0610305,-0.546182,0.0262891,1082,896,8.19771,4.07136,22.3195,7.47932,13.9954,3.62748
-5.55206,5.09336,1.65584,0.813483,-0.408672,-0.142592,-0.0051145,-0.0378323,-0.0460417,0.0273881,-0.070335,-0.614701,0.0274153,1089,896,8.10232,4.4228,22.1765,7.68167,13.7965,3.53483
-4.8681,5.09762,1.66808,0.794089,-0.443978,-0.17903,-0.0169537,-0.0385139,-0.0511205,0.024511,-0.0799786,-0.681482,0.0303277,1096,896,7.84354,4.81411,21.8462,7.95043,13.5787,3.41553
-4.18459,5.10222,1.68487,0.755834,-0.500093,-0.208364,-0.0295264,-0.0381883,-0.0557605,0.0220711,-0.0897858,-0.746641,0.0331425,1103,896,7.40511,5.3476,21.2998,8.47955,13.3506,3.28244
-3.49986,5.10616,1.69551,0.712529,-0.569908,-0.23397,-0.0425401,-0.0371782,-0.0598523,0.0200531,-0.0997714,-0.807779,0.0338799,1110,896,6.9217,6.0276,20.7224,9.16005,13.1525,3.17265
-2.81359,5.1115,1.69836,0.662249,-0.647363,-0.251115,-0.0552876,-0.0344273,-0.0622641,0.0182742,-0.107989,-0.868385,0.0336195,1117,896,6.38119,6.80219,20.0917,9.87262,12.9909,3.04633
-2.12495,5.11592,1.6882,0.613349,-0.724156,-0.285753,-0.0670564,-0.0306562,-0.0628396,0.0165658,-0.114278,-0.926355,0.0311224,1124,896,5.82528,7.6597,19.5669,10.5534,12.8852,2.9595
-1.43436,5.11958,1.66797,0.564394,-0.791759,-0.327916,-0.0766709,-0.0253703,-0.0605586,0.0147463,-0.116787,-0.985724,0.0297644,1131,896,5.25497,8.47278,19.1018,11.1322,12.8245,2.904
-0.743036,5.12345,1.64558,0.516334,-0.859768,-0.352836,-0.0831881,-0.0190227,-0.05503,0.0125939,-0.114805,-1.04931,0.0358448,1138,896,4.72225,9.26244,18.6227,11.7159,12.779,2.84773
-0.0509417,5.1284,1.62087,0.452626,-0.952888,-0.265794,-0.0843957,-0.0121047,-0.0455016,0.00986088,-0.106361,-1.12105,0.042679,1145,896,4.22223,10.0435,17.7641,12.6367,12.7496,2.77292
2.02258,5.1493,1.57739,-0.148696,-1.24407,-0.71677,-0.0624384,0.0064323,-0.00586678,0.00692848,-0.0629346,-1.48642,0.0480999,1166,896,-2.647,13.0448,12.505,15.8853,12.5888,2.37848
2.71314,5.15407,1.57055,-0.242122,-1.25163,-0.820152,-0.0498379,0.0115992,0.008301,0.012701,-0.0509397,1.43883,0.0419987,1173,896,-3.78084,13.3488,11.7057,15.7923,12.5201,2.28072
3.40435,5.16013,1.56211,-0.324557,-1.2458,-0.8838,-0.0354947,0.0160991,0.0221214,0.024285,-0.0436807,1.21637,0.0386722,1180,896,-4.73647,13.4368,10.9454,15.5588,12.4647,2.15927
4.09766,5.16698,1.54356,-0.375207,-1.22585,-0.876046,-0.0200219,0.0197808,0.0354553,0.0405383,-0.0407794,1.04114,0.0365524,1187,896,-5.24644,13.2213,10.4019,15.2334,12.4548,2.03745
4.7921,5.17465,1.52084,-0.404327,-1.17251,-0.824131,-0.00331975,0.0218516,0.0477151,0.058613,-0.0400811,0.914345,0.0344178,1194,896,-5.46231,12.599,10.0093,14.5553,12.4681,1.90549
5.48569,5.17952,1.50495,-0.408882,-1.09845,-0.714396,0.0143211,0.0218963,0.0574279,0.0756613,-0.039444,0.818327,0.0321145,1201,896,-5.32751,11.781,9.72856,13.6094,12.4622,1.8208
6.17688,5.18193,1.50457,-0.401074,-1.01992,-0.576904,0.0317574,0.0193949,0.0623795,0.0882611,-0.0371089,0.736014,0.0296558,1208,896,-5.01567,10.9094,9.46656,12.6106,12.4042,1.76273
6.86464,5.18293,1.52519,-0.380885,-0.935594,-0.457458,0.0459456,0.0163721,0.0628491,0.095724,-0.0334064,0.669862,0.0290941,1215,896,-4.60807,9.98605,9.29603,11.5682,12.2734,1.70124
7.55031,5.18688,1.55922,-0.355968,-0.849565,-0.324389,0.0566665,0.0132593,0.0611937,0.0998915,-0.0299657,0.614983,0.028148,1222,896,-4.1245,8.95195,9.106,10.5,12.0989,1.5588
8.23586,5.1905,1.59525,-0.322101,-0.76591,-0.176339,0.06362,0.0109356,0.0579794,0.100961,-0.0264052,0.572171,0.0267468,1229,896,-3.51939,7.94125,8.97916,9.43677,11.9239,1.42038
8.92319,5.19393,1.62281,-0.285102,-0.689965,-0.02925,0.0673999,0.00882226,0.053665,0.0992484,-0.0230261,0.535602,0.0264864,1236,896,-2.88005,7.04342,8.92816,8.43529,11.788,1.29906
9.61201,5.19587,1.64368,-0.243925,-0.627648,0.0808339,0.0685062,0.00708239,0.048646,0.0953239,-0.0197353,0.503828,0.0257356,1243,896,-2.26279,6.36364,9.02677,7.59106,11.6845,1.21895
10.3018,5.19595,1.66067,-0.204756,-0.571939,0.156806,0.0671251,0.00565915,0.0431008,0.0893279,-0.0165436,0.475683,0.023754,1250,896,-1.72657,5.77297,9.19584,6.88859,11.6025,1.1831
10.9923,5.19633,1.67574,-0.167976,-0.516517,0.21367,0.0635671,0.0046582,0.0375303,0.081821,-0.0135957,0.452691,0.0215613,1257,896,-1.24872,5.1736,9.39469,6.22645,11.535,1.14417
11.6851,5.19898,1.67984,-0.133288,-0.466763,0.249069,0.0587125,0.00399085,0.0323257,0.0737022,-0.0109988,0.434195,0.0181023,1264,896,-0.83101,4.61468,9.66475,5.64316,11.5168,1.07609
12.379,5.20495,1.6807,-0.0993292,-0.428169,0.277595,0.0532566,0.00358017,0.0276098,0.0655565,-0.00871972,0.419097,0.0158056,1271,896,-0.432351,4.17639,9.96111,5.11542,11.5187,0.945171
13.0715,5.21037,1.69097,-0.0650989,-0.393456,0.29307,0.0475842,0.00332871,0.0235131,0.0577442,-0.00683133,0.407871,0.0154507,1278,896,-0.0556694,3.81297,10.2566,4.60937,11.4919,0.811167
13.7621,5.21306,1.71207,-0.0342538,-0.364715,0.292158,0.0420962,0.00318107,0.0200486,0.0505769,-0.00529958,0.400179,0.0157126,1285,896,0.255517,3.52183,10.5143,4.21809,11.4303,0.716541
14.4533,5.21391,1.73168,-0.00935192,-0.344443,0.294426,0.0371303,0.00301433,0.0172217,0.044312,-0.00416734,0.395087,0.0159743,1292,896,0.513302,3.33144,10.7181,3.93511,11.3814,0.662163
15.1472,5.21552,1.73922,0.01056,-0.326473,0.297294,0.0327342,0.00293641,0.0148897,0.038899,-0.00322844,0.392545,0.0160471,1299,896,0.722012,3.15964,10.9241,3.68284,11.3859,0.610945
15.844,5.21724,1.73339,0.0267535,-0.311786,0.29939,0.0289296,0.00284952,0.0130552,0.0343416,-0.00256254,0.392989,0.0154895,1306,896,0.891849,3.02423,11.1522,3.48144,11.4488,0.578591
16.5424,5.22123,1.72228,0.0400772,-0.295585,0.289972,0.0257102,0.00271275,0.0116141,0.0305549,-0.00213192,0.395194,0.014898,1313,896,1.00975,2.84179,11.4008,3.27534,11.5396,0.507988
