 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4971,6.59748,1.56899,-0.854433,-0.777984,0.128506,0.0571222,-0.0145153,0.048614,0.0816882,-0.0390812,0.467899,0.0224853,1292,882,-8.28441,7.81616,3.289,8.50331,12.2117,0.585998
15.1902,6.59983,1.58272,-0.827637,-0.721644,0.0845064,0.0566933,-0.0137552,0.0445024,0.0782248,-0.0352866,0.450626,0.0235923,1299,882,-8.09897,7.26471,3.62442,7.89366,12.1932,0.50969
15.887,6.60287,1.57902,-0.79403,-0.675794,0.0574707,0.0565679,-0.0126797,0.0407313,0.0754029,-0.0315147,0.433135,0.0239274,1306,882,-7.81209,6.83105,4.06979,7.36769,12.2486,0.447047
16.5843,6.60709,1.5748,-0.761774,-0.633192,0.0201328,0.0566733,-0.0113438,0.037434,0.0732403,-0.0279108,0.416654,0.0240811,1313,882,-7.55992,6.41648,4.52938,6.88263,12.3134,0.361598
17.2834,6.61401,1.56369,-0.727376,-0.591022,-0.0103186,0.0568979,-0.00989454,0.0345539,0.0715566,-0.0245533,0.401217,0.0240829,1320,882,-7.27377,6.00227,5.0316,6.35111,12.4125,0.232136
17.986,6.62072,1.53697,-0.687439,-0.550821,-0.0164643,0.056903,-0.00833608,0.0320815,0.0700356,-0.0214687,0.388542,0.0234604,1327,882,-6.88402,5.59434,5.61267,5.84455,12.5785,0.132233
18.6888,6.62756,1.51175,-0.640057,-0.507577,-0.0170965,0.056377,-0.00666561,0.0299714,0.0683514,-0.01864,0.380099,0.0227344,1334,882,-6.40941,5.15396,6.26116,5.2948,12.7463,0.0275261
19.391,6.63413,1.49183,-0.591633,-0.464892,-0.00706745,0.055296,-0.00509101,0.0280697,0.0663282,-0.0161232,0.374481,0.0222053,1341,882,-5.90332,4.71479,6.88878,4.73603,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.546379,-0.421534,0.0020006,0.0534609,-0.00353493,0.0262916,0.0637364,-0.0138104,0.372575,0.0236562,1348,882,-5.43143,4.25688,7.45041,4.15261,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.50713,-0.387233,0.00174185,0.0512181,-0.00203699,0.0245567,0.0608128,-0.0116318,0.372481,0.0270335,1355,882,-5.03822,3.86618,7.9708,3.71126,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.476563,-0.355457,0.0266047,0.048566,-0.000656372,0.0227035,0.0574385,-0.00952889,0.37255,0.0312972,1362,882,-4.68038,3.53699,8.35844,3.24479,13.2621,-0.453194
30.507,6.6768,1.96277,-0.219094,-0.137442,-0.029236,0.0125963,0.00156841,0.0067355,0.015787,-0.00162227,0.442395,0.0202338,1453,882,-2.22948,1.3678,11.13,-0.256197,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.212294,-0.126419,-0.0250042,0.0115869,0.00143485,0.00579761,0.0142166,-0.00119486,0.42583,0.0135419,1460,882,-2.153,1.30035,11.2705,-0.449684,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.205115,-0.117757,-0.0277483,0.0108303,0.00132896,0.00511421,0.0130599,-0.000900636,0.411118,0.0136634,1467,882,-2.08808,1.21997,11.387,-0.664879,13.449,-1.90164
32.5908,6.68372,2.09293,-0.198679,-0.109992,-0.0254452,0.0102454,0.00121804,0.00460313,0.0121786,-0.000715144,0.397604,0.0153073,1474,882,-2.01907,1.14815,11.457,-0.954529,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.19138,-0.104361,-0.0202319,0.00976251,0.000893916,0.00428217,0.0114926,-0.000836198,0.383973,0.0200199,1481,882,-1.93439,1.08697,11.6316,-1.11003,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.0929451,0.0363567,0.0218531,-0.00169798,-0.00155015,-0.00175895,0.000136433,-0.00338456,-0.806397,0.0102461,725,889,0.983916,-0.38006,34.2964,8.14965,33.4598,8.54943
-40.149,5.61285,1.28445,0.0918573,0.0351018,0.028057,-0.00185891,-0.0016562,-0.00184424,8.94732e-05,-0.00360458,-0.812848,0.00999957,732,889,0.978031,-0.369987,33.7335,8.05101,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0902992,0.0337604,0.0331663,-0.00194076,-0.00171629,-0.00195215,0.000126853,-0.0037839,-0.814113,0.00966701,739,889,0.966514,-0.36454,33.1705,7.97272,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0890939,0.0318928,0.0377709,-0.00198702,-0.00177052,-0.00205465,0.000178735,-0.00393627,-0.811715,0.00948249,746,889,0.958382,-0.355116,32.6165,7.90389,31.8596,8.26188
-38.1294,5.62017,1.31476,0.087552,0.0301268,0.0406436,-0.00202923,-0.00184294,-0.00215413,0.000220054,-0.00409222,-0.807004,0.00950575,753,889,0.945334,-0.346636,32.0411,7.84207,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0853274,0.0281868,0.0444691,-0.00208,-0.00195003,-0.00226346,0.000249377,-0.00427941,-0.799749,0.00975837,760,889,0.92614,-0.334401,31.4971,7.77209,30.7937,8.08498
-36.7807,5.62748,1.31816,0.083146,0.0266573,0.0466514,-0.00212706,-0.00209948,-0.00237403,0.000260797,-0.00448734,-0.788302,0.0102587,767,889,0.905945,-0.32528,30.9982,7.68082,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0821179,0.0249077,0.0536099,-0.00215989,-0.00228998,-0.00247419,0.000250108,-0.00469998,-0.772257,0.0105933,774,889,0.902285,-0.31135,30.5579,7.59371,29.909,7.87671
-35.4268,5.63775,1.27472,0.08208,0.0231643,0.0600711,-0.00218704,-0.00251268,-0.00256648,0.000221784,-0.0049215,-0.75372,0.0104378,781,889,0.908587,-0.295637,30.1642,7.51298,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0818568,0.0215114,0.0644709,-0.00221866,-0.00277355,-0.00267405,0.000192299,-0.00518451,-0.733706,0.0103469,788,889,0.911085,-0.27533,29.8095,7.43143,29.1911,7.69827
-34.07,5.6495,1.21285,0.0802226,0.0202865,0.0597164,-0.00225943,-0.00307559,-0.00282304,0.000184871,-0.00551989,-0.713619,0.0106467,795,889,0.890012,-0.258686,29.4545,7.34572,28.838,7.59675
-33.3919,5.65533,1.18899,0.0782383,0.0184269,0.0578547,-0.00229317,-0.0034087,-0.00302497,0.000225024,-0.00592689,-0.694229,0.0108156,802,889,0.868141,-0.238153,29.0779,7.2616,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0755342,0.0158761,0.0714334,-0.00230689,-0.00376962,-0.00326032,0.00030309,-0.00637959,-0.675063,0.0144778,809,889,0.854572,-0.216491,28.6303,7.15616,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0735171,0.0130705,0.090433,-0.00230948,-0.00414792,-0.00351402,0.000403554,-0.00686096,-0.657471,0.0176654,816,889,0.854164,-0.19881,28.1539,7.06656,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0715245,0.0113338,0.103718,-0.00229096,-0.00453792,-0.00378692,0.000535618,-0.00736449,-0.641196,0.018562,823,889,0.848593,-0.195158,27.6389,6.99987,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0698836,0.0105174,0.110942,-0.00221177,-0.00493558,-0.00408553,0.000732876,-0.00788022,-0.624516,0.0180591,830,889,0.84059,-0.198693,27.1159,6.93083,26.7319,7.12184
-30.0106,5.67183,1.19999,0.068562,0.0092423,0.106376,-0.00204042,-0.00534107,-0.00440054,0.00100908,-0.00839056,-0.606001,0.0161956,837,889,0.823443,-0.197438,26.6607,6.87028,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0666532,0.00687733,0.107734,-0.00176032,-0.00575971,-0.00470543,0.0013527,-0.00887274,-0.584473,0.0116906,844,889,0.806498,-0.178778,26.2978,6.80603,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0673212,0.00229483,0.129794,-0.00135614,-0.00620539,-0.00499422,0.0017709,-0.00933244,-0.559413,0.0161992,851,889,0.839103,-0.142506,25.996,6.72911,25.6823,6.83726
-27.9671,5.69103,1.09385,0.0687038,-0.00239729,0.153303,-0.000802753,-0.0066896,-0.00527896,0.00229793,-0.00979028,-0.531078,0.0190724,858,889,0.881305,-0.103868,25.7171,6.65089,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0694833,-0.00719298,0.170695,-9.01918e-05,-0.00723114,-0.00556448,0.00295082,-0.0102721,-0.500155,0.0189316,865,889,0.910963,-0.0511432,25.3997,6.57941,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0658276,-0.0103057,0.169561,0.000759644,-0.00785841,-0.00586538,0.00372869,-0.0108275,-0.468595,0.018435,872,889,0.874101,-0.0139082,25.0424,6.50615,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0630257,-0.013017,0.168789,0.00172442,-0.00859,-0.00619991,0.00463168,-0.0114973,-0.438476,0.0168475,879,889,0.846515,0.0108035,24.677,6.4211,24.5003,6.43119
-25.2459,5.71233,1.0246,0.062581,-0.0150077,0.176795,0.002798,-0.0094435,-0.00656859,0.00565555,-0.0123011,-0.410338,0.0134425,886,889,0.8536,0.00990356,24.3301,6.34928,24.176,6.32984
-24.5651,5.7173,1.00918,0.0647726,-0.0164639,0.191082,0.00396044,-0.0104213,-0.00697534,0.00678775,-0.0132486,-0.385092,0.0132446,893,889,0.895481,0.00716557,24.0084,6.2624,23.8671,6.23263
-23.883,5.72246,0.984206,0.0672907,-0.0164788,0.20141,0.00516619,-0.0115258,-0.00743834,0.00799984,-0.0143595,-0.363979,0.0125249,900,889,0.936212,0.00145673,23.7423,6.16607,23.6001,6.14659
-23.1989,5.72819,0.945305,0.0710268,-0.019086,0.209449,0.00636048,-0.0127659,-0.00797847,0.00925163,-0.015657,-0.347651,0.0119406,907,889,0.987099,0.0157568,23.5523,6.11696,23.3913,6.07099
-22.5146,5.73457,0.908005,0.0774529,-0.0260831,0.217529,0.00752678,-0.0141425,-0.00861744,0.0105359,-0.0171516,-0.335953,0.0123066,914,889,1.0661,0.0770651,23.3893,6.09466,23.1835,5.97973
-21.8331,5.73961,0.896512,0.0840371,-0.0344683,0.226296,0.0087163,-0.0156412,-0.00934994,0.0118915,-0.0188164,-0.327375,0.0134326,921,889,1.14788,0.15228,23.1374,6.07307,22.8868,5.87578
-21.1534,5.74305,0.902511,0.0894996,-0.0443675,0.236396,0.0100214,-0.0172506,-0.0101403,0.0133786,-0.0206077,-0.319711,0.0143811,928,889,1.22006,0.247432,22.8128,6.06588,22.5318,5.77735
-20.4746,5.74583,0.917212,0.0924676,-0.0559638,0.249202,0.0115603,-0.0189508,-0.0109572,0.0150875,-0.022478,-0.311433,0.0154764,935,889,1.27034,0.364413,22.4315,6.0676,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0962766,-0.0716332,0.272483,0.0134415,-0.0207271,-0.0117789,0.0171085,-0.0243941,-0.301808,0.0166415,942,889,1.34322,0.518816,22.0638,6.10821,21.8019,5.59066
-19.114,5.75158,0.92782,0.100831,-0.0885169,0.300622,0.0156812,-0.0225528,-0.0126099,0.0194655,-0.0263371,-0.291554,0.0183492,949,889,1.43073,0.687727,21.7186,6.1585,21.4793,5.50913
-18.4336,5.75493,0.935367,0.106753,-0.107665,0.326736,0.018216,-0.024426,-0.0134425,0.0220998,-0.0283098,-0.281265,0.019881,956,889,1.53065,0.8637,21.3807,6.23534,21.1451,5.41125
-17.7552,5.75829,0.960386,0.112044,-0.126344,0.347324,0.0208804,-0.0263601,-0.0142947,0.0248691,-0.0303488,-0.272112,0.0217975,963,889,1.61759,1.02431,20.9929,6.29927,20.7527,5.28568
-17.0779,5.76163,0.994987,0.121104,-0.149378,0.376354,0.0235693,-0.0284212,-0.0152211,0.0276977,-0.0325496,-0.264857,0.0227574,970,889,1.75546,1.21173,20.5928,6.39805,20.3312,5.14556
-16.3993,5.76453,1.02147,0.132549,-0.173434,0.410572,0.0263253,-0.0306905,-0.0163435,0.0306778,-0.0350431,-0.260277,0.0227694,977,889,1.92558,1.42046,20.2409,6.51017,19.9463,5.02759
-15.7183,5.76679,1.03075,0.147877,-0.200173,0.456393,0.028982,-0.0332531,-0.0177844,0.0337056,-0.0379767,-0.259608,0.0212837,984,889,2.15224,1.68057,19.9705,6.64765,19.6321,4.9503
-15.0356,5.76916,1.02912,0.171554,-0.223556,0.519023,0.0312611,-0.0361542,-0.0196314,0.0365611,-0.0414542,-0.26369,0.0217141,991,889,2.48873,1.91416,19.7911,6.73136,19.3651,4.88801
-14.3534,5.77252,1.03373,0.198652,-0.246957,0.594541,0.0330837,-0.0393944,-0.0219468,0.0392112,-0.045522,-0.272268,0.0238751,998,889,2.88029,2.10123,19.6003,6.8126,19.0818,4.79568
-13.6766,5.77355,1.07889,0.224107,-0.27032,0.671991,0.0343619,-0.0429356,-0.0247792,0.0416232,-0.0501969,-0.28506,0.0260216,1005,889,3.26006,2.27304,19.2463,6.89052,18.6537,4.68777
-13.004,5.77328,1.15615,0.244965,-0.296122,0.728354,0.034969,-0.0466861,-0.0281605,0.0437388,-0.0554559,-0.301904,0.0273271,1012,889,3.56515,2.46875,18.7851,7.00451,18.1122,4.55626
-12.3302,5.77231,1.2247,0.259088,-0.323071,0.777398,0.0347805,-0.0505085,-0.0320799,0.0454996,-0.0612276,-0.322474,0.0271362,1019,889,3.792,2.70452,18.3146,7.1419,17.6094,4.45333
-11.6558,5.77193,1.28982,0.273544,-0.352951,0.832171,0.0336041,-0.0542316,-0.0364074,0.0467325,-0.06736,-0.346084,0.0261019,1026,889,4.03206,2.97331,17.8545,7.29071,17.1261,4.34373
-10.9785,5.77233,1.33504,0.298066,-0.392028,0.911353,0.0313797,-0.0576671,-0.040998,0.0473804,-0.0736678,-0.3721,0.0270707,1033,889,4.41305,3.33249,17.5191,7.51469,16.7237,4.24953
-10.2985,5.7736,1.36313,0.31931,-0.446031,1.00185,0.028023,-0.06064,-0.0457677,0.0474093,-0.0800264,-0.400669,0.0271409,1040,889,4.78016,3.83805,17.1968,7.88995,16.3921,4.16449
-9.61808,5.7738,1.38907,0.332864,-0.506705,1.09512,0.0233866,-0.0630207,-0.0506476,0.0467543,-0.0863883,-0.432275,0.0268176,1047,889,5.07554,4.40695,16.8082,8.36095,16.0752,4.10524
-8.93861,5.77278,1.42316,0.335655,-0.573522,1.20298,0.017553,-0.0646932,-0.0555439,0.0455402,-0.0926805,-0.466743,0.0275888,1054,889,5.2859,5.0226,16.2572,8.90206,15.7343,4.05844
-8.26071,5.77253,1.46916,0.322833,-0.645476,1.31231,0.0107402,-0.0655278,-0.0603282,0.0439763,-0.0987639,-0.503551,0.0280905,1061,889,5.34226,5.66685,15.5116,9.48485,15.3554,3.97724
-7.58177,5.77321,1.5094,0.304594,-0.712198,1.43769,0.00305285,-0.06537,-0.0648322,0.0421465,-0.104464,-0.542621,0.0286385,1068,889,5.37079,6.24093,14.7071,9.9966,15.005,3.88627
-6.90091,5.77602,1.53821,0.287171,-0.775775,1.56763,-0.00546017,-0.0641651,-0.0688176,0.0400034,-0.109629,-0.583817,0.0290999,1075,889,5.41822,6.76848,13.9535,10.4581,14.7045,3.76958
-6.21698,5.77911,1.54835,0.262793,-0.827638,1.68491,-0.0148022,-0.0618348,-0.0722191,0.0376329,-0.11427,-0.628,0.0279742,1082,889,5.37701,7.23378,13.2398,10.7842,14.481,3.6766
-5.53167,5.78268,1.55122,0.229743,-0.877875,1.80216,-0.0249459,-0.0584092,-0.0748513,0.0350209,-0.118376,-0.67544,0.0276294,1089,889,5.2503,7.6699,12.4767,11.1084,14.2917,3.58544
-4.84706,5.78587,1.56043,0.176095,-0.933282,1.92584,-0.0356561,-0.0539464,-0.076637,0.0323795,-0.121982,-0.726014,0.0290709,1096,889,4.92688,8.14569,11.4784,11.4886,14.0855,3.49244
-4.16364,5.78971,1.57913,0.105268,-1.00096,2.06138,-0.0468039,-0.0489004,-0.0776572,0.0298121,-0.125516,-0.778649,0.0311672,1103,889,4.45144,8.72264,10.2542,11.9747,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0347058,-1.07312,2.20812,-0.0583309,-0.0429132,-0.0775501,0.0273102,-0.128554,-0.834938,0.0324298,1110,889,4.00123,9.34816,9.03087,12.4935,13.6366,3.25649
-2.7927,5.79864,1.59555,-0.0363855,-1.14444,2.36931,-0.069851,-0.0364187,-0.0759506,0.0246336,-0.130903,-0.893717,0.0316769,1117,889,3.57349,9.96386,7.83085,12.9783,13.4803,3.13703
-2.10356,5.8037,1.58356,-0.0895135,-1.20947,2.41775,-0.0808963,-0.0295601,-0.0725691,0.0217466,-0.132203,-0.955384,0.0285392,1124,889,3.14749,10.6021,7.11974,13.5067,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.14274,-1.27839,2.45735,-0.0904797,-0.0221016,-0.066536,0.0185154,-0.131097,-1.02273,0.0279021,1131,889,2.70778,11.2911,6.465,14.1127,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.199402,-1.36062,2.49357,-0.097735,-0.0145178,-0.0573359,0.0147163,-0.126969,-1.09928,0.0333325,1138,889,2.2296,12.1509,5.78213,14.8111,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.299714,-1.46945,2.48022,-0.101786,-0.00726259,-0.0453155,0.0109522,-0.12,-1.18861,0.0369228,1145,889,1.22553,13.224,4.76857,15.8873,13.2009,2.78793
0.659551,5.82589,1.51727,-0.440678,-1.58297,2.40715,-0.101675,-0.000479152,-0.0306852,0.00809839,-0.110252,-1.29822,0.036863,1152,889,-0.294285,14.386,3.45977,17.0285,13.1283,2.64227
1.3499,5.83315,1.50883,-0.589236,-1.69812,2.34198,-0.0972498,0.00523546,-0.0142499,0.00717993,-0.0991943,-1.43518,0.0398419,1159,889,-1.87815,15.5557,2.05121,18.1818,13.0521,2.49547
2.04013,5.83949,1.50304,-0.760152,-1.77275,2.21629,-0.0898891,0.0100104,0.00299962,0.0101004,-0.0899791,1.54081,0.036571,1166,889,-3.798,16.4736,0.543033,18.859,12.9727,2.36375
2.73123,5.84365,1.49402,-0.908508,-1.80027,2.16981,-0.0797481,0.0136776,0.0203834,0.0179312,-0.0840016,1.36507,0.0327707,1173,889,-5.35485,16.8174,-0.886737,19.071,12.9124,2.28201
3.42405,5.84901,1.47705,-1.02633,-1.80146,2.14175,-0.0671504,0.0161487,0.0371582,0.0303151,-0.0813168,1.20656,0.0289932,1180,889,-6.56945,16.8278,-2.01052,19.0345,12.8895,2.18845
4.119,5.8556,1.45008,-1.10342,-1.77841,2.07049,-0.0521574,0.0171932,0.0530093,0.0458611,-0.0808253,1.07504,0.0305724,1187,889,-7.44574,16.6084,-2.58825,18.7838,12.9117,2.08554
4.81399,5.86351,1.42532,-1.15354,-1.73685,1.96293,-0.0346905,0.0166948,0.0672296,0.0629738,-0.0809696,0.967916,0.0318507,1194,889,-8.11384,16.2238,-2.82138,18.3423,12.933,1.95237
5.50676,5.86874,1.41524,-1.18016,-1.68556,1.82834,-0.0155508,0.0146926,0.0791958,0.0801975,-0.0810557,0.879733,0.0316741,1201,889,-8.59411,15.7925,-2.81462,17.8216,12.9054,1.85144
6.19642,5.87122,1.42457,-1.18276,-1.62259,1.67635,0.00389766,0.0114624,0.0875403,0.095302,-0.0799419,0.806988,0.031189,1208,889,-8.86575,15.2559,-2.60102,17.2203,12.8108,1.77655
6.88309,5.87171,1.45218,-1.16932,-1.54688,1.50267,0.0216525,0.00685535,0.0914518,0.106005,-0.0774967,0.745035,0.0308342,1215,889,-9.01884,14.6126,-2.24851,16.5104,12.6536,1.71388
7.5687,5.87428,1.48735,-1.15002,-1.46529,1.32781,0.0364452,0.0023268,0.0925398,0.113485,-0.0747131,0.694249,0.0312478,1222,889,-9.1198,13.8823,-1.86027,15.7157,12.4749,1.59708
8.25528,5.87777,1.51859,-1.12642,-1.38578,1.16779,0.0477555,-0.00198923,0.0913117,0.117522,-0.0717554,0.652429,0.0317015,1229,889,-9.15478,13.166,-1.44126,14.9149,12.3183,1.46761
8.94348,5.88248,1.54244,-1.10183,-1.31443,1.01473,0.0561841,-0.0061304,0.0885689,0.118916,-0.0688626,0.616266,0.0341645,1236,889,-9.17084,12.5594,-0.995342,14.1484,12.197,1.32515
9.63237,5.88619,1.56399,-1.07601,-1.24782,0.876065,0.0620003,-0.00971306,0.0844075,0.117851,-0.0655643,0.584546,0.0356527,1243,889,-9.15219,12.0299,-0.554529,13.4049,12.0914,1.20704
10.3215,5.88668,1.58538,-1.05609,-1.1763,0.732573,0.0651347,-0.0125187,0.0791562,0.114474,-0.0618578,0.557386,0.0342115,1250,889,-9.20661,11.4565,-0.159791,12.6794,11.993,1.15528
11.0118,5.88684,1.60253,-1.03728,-1.10105,0.591491,0.065988,-0.0146017,0.0732746,0.109316,-0.0579301,0.534009,0.0307369,1257,889,-9.27194,10.8163,0.238933,11.9547,11.9178,1.11724
11.7052,5.88908,1.60429,-1.01181,-1.02814,0.473411,0.0653258,-0.015904,0.067295,0.103312,-0.0538905,0.513891,0.0262777,1264,889,-9.22988,10.1545,0.723143,11.2462,11.9087,1.06112
12.401,5.8946,1.59585,-0.973903,-0.962354,0.385958,0.064047,-0.0166702,0.0614886,0.0972388,-0.049862,0.494982,0.0232589,1271,889,-9.00641,9.52584,1.31757,10.5524,11.9463,0.953935
13.0939,5.89998,1.60505,-0.932894,-0.894704,0.302176,0.0624993,-0.0168929,0.0559757,0.0914258,-0.0458194,0.476973,0.0223935,1278,889,-8.74802,8.87923,1.87383,9.80939,11.9237,0.822292
13.7845,5.90358,1.62741,-0.893994,-0.829025,0.226147,0.060965,-0.0165838,0.0509119,0.0861865,-0.0418052,0.459957,0.022516,1285,889,-8.49895,8.26397,2.34814,9.08008,11.8578,0.706388
14.4747,5.90575,1.65318,-0.85818,-0.768248,0.16645,0.0596699,-0.0159369,0.0462614,0.0816094,-0.0378764,0.442837,0.0236251,1292,889,-8.25145,7.69084,2.75245,8.40865,11.7858,0.614865
15.1676,5.90768,1.66652,-0.826185,-0.717122,0.112176,0.0586157,-0.0149408,0.0419597,0.077634,-0.0339591,0.425555,0.0250719,1299,889,-8.03291,7.22418,3.16082,7.84463,11.7684,0.547879
15.8645,5.91013,1.6615,-0.792524,-0.671549,0.0675601,0.0580395,-0.013668,0.038087,0.0744936,-0.0301221,0.407796,0.0255868,1306,889,-7.77959,6.79663,3.64465,7.35846,11.8285,0.499447
16.5624,5.91426,1.65335,-0.76116,-0.630353,0.0227941,0.0578102,-0.0121584,0.0347714,0.0721508,-0.0264991,0.391173,0.0251946,1313,889,-7.55082,6.40815,4.12381,6.89416,11.9082,0.421897
17.2605,5.92049,1.64627,-0.729777,-0.589834,-0.0105107,0.0578039,-0.0105383,0.0319483,0.0704127,-0.0231471,0.375897,0.0244878,1320,889,-7.30043,6.00562,4.58487,6.39544,11.9914,0.299715
17.9604,5.92756,1.63238,-0.693155,-0.549771,-0.0175674,0.0576591,-0.00878952,0.0296172,0.0689436,-0.020074,0.364031,0.0242446,1327,889,-6.94587,5.59887,5.08465,5.86363,12.1083,0.171578
18.661,5.9338,1.61678,-0.648887,-0.505222,-0.00737875,0.0569665,-0.00687119,0.0277025,0.0673116,-0.0172163,0.357399,0.024728,1334,889,-6.48055,5.11708,5.6453,5.30771,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.601278,-0.460435,0.00686199,0.0556995,-0.00504906,0.0260011,0.0653084,-0.014658,0.353991,0.0269501,1341,889,-5.97389,4.64418,6.23936,4.72763,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.559695,-0.414185,0.0430101,0.053588,-0.00323467,0.024413,0.062636,-0.0122826,0.354926,0.034243,1348,889,-5.48321,4.15549,6.71853,4.08817,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.210786,-0.127097,-0.0279314,0.0113296,0.00149615,0.00513837,0.0135246,-0.00069888,0.403719,0.0184193,1460,889,-2.14513,1.31036,10.9056,-0.364817,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.203227,-0.11873,-0.0304239,0.0106805,0.00161329,0.00438339,0.0124531,-0.000159268,0.384277,0.0159821,1467,889,-2.07605,1.25119,10.9847,-0.52163,13.024,-1.75183
32.5658,5.98121,2.1671,-0.196785,-0.111343,-0.0321318,0.0101947,0.00169511,0.00385037,0.0116796,0.000210267,0.368062,0.0237213,1474,889,-2.01618,1.19087,11.0904,-0.684969,13.0623,-1.82711
-40.8341,4.92496,1.40945,0.0923368,0.0363297,0.0171503,-0.00165293,-0.001446,-0.00152791,-1.80601e-05,-0.00308087,-0.819204,0.0101619,725,896,0.97389,-0.376834,33.7329,7.92673,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0913163,0.0353946,0.0234912,-0.00177156,-0.00156219,-0.00168077,1.71544e-05,-0.0033509,-0.8165,0.00996815,732,896,0.968755,-0.370509,33.1699,7.81661,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0900341,0.0343103,0.0284474,-0.00183604,-0.00162885,-0.00183302,0.000103495,-0.00356839,-0.813627,0.00991509,739,896,0.959885,-0.364846,32.6077,7.71859,31.816,8.1014
-38.8149,4.93603,1.42991,0.0890436,0.0326113,0.0333014,-0.00187714,-0.00168534,-0.00195775,0.000178855,-0.00374133,-0.809871,0.00975787,746,896,0.954137,-0.357581,32.056,7.63048,31.2868,7.99308
-38.1418,4.93828,1.44077,0.087693,0.0309384,0.03544,-0.00192036,-0.00175525,-0.00206095,0.000224794,-0.00390041,-0.805417,0.00980264,753,896,0.942327,-0.349546,31.5015,7.56827,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0862613,0.0286975,0.0393643,-0.00197415,-0.00185689,-0.00216067,0.000245941,-0.00407699,-0.798962,0.0100456,760,896,0.931376,-0.334093,30.9775,7.50697,30.2505,7.82188
-36.793,4.94527,1.43745,0.084476,0.026899,0.0438778,-0.00202236,-0.00200164,-0.00225451,0.000242529,-0.00426653,-0.787696,0.0105751,767,896,0.9174,-0.323231,30.4868,7.42863,29.7888,7.72433
-36.1161,4.95042,1.4125,0.083663,0.0250414,0.0523635,-0.00205278,-0.00218914,-0.00233465,0.000214688,-0.00445661,-0.770801,0.0106789,774,896,0.917386,-0.311219,30.0703,7.35202,29.4029,7.63472
-35.438,4.95587,1.37737,0.0832709,0.0237892,0.0600909,-0.00207171,-0.00240909,-0.00240978,0.000175272,-0.00465607,-0.750455,0.0104708,781,896,0.921183,-0.300102,29.704,7.27488,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0827786,0.0225268,0.0643633,-0.00209071,-0.00266745,-0.00249795,0.000135458,-0.00489361,-0.727931,0.010455,788,896,0.920762,-0.285777,29.3555,7.19723,28.7278,7.4726
-34.0815,4.96751,1.314,0.0809468,0.0218143,0.0583768,-0.00211458,-0.002968,-0.00262733,0.000120462,-0.00520304,-0.704895,0.0108668,795,896,0.896379,-0.271314,28.9985,7.10374,28.371,7.36991
-33.4042,4.97288,1.29662,0.0788138,0.0203323,0.0530609,-0.00212902,-0.00330341,-0.00281064,0.000155113,-0.00558754,-0.68242,0.0111721,802,896,0.869446,-0.250798,28.6058,7.01662,27.9836,7.26483
-32.7278,4.97773,1.29133,0.075628,0.0181831,0.0632854,-0.0021229,-0.00366995,-0.00303004,0.000230788,-0.00602364,-0.660424,0.0158734,809,896,0.847377,-0.228063,28.1226,6.90908,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0732777,0.0151722,0.0833611,-0.00210667,-0.0040566,-0.00327184,0.000332381,-0.00649566,-0.640594,0.0192862,816,896,0.844531,-0.206959,27.6103,6.81909,27.1221,7.05242
