 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6989,2.46395,1.91592,-0.315928,-0.160383,0.271085,0.0736734,-0.00158017,0.0257054,0.0816157,-0.00952248,0.29967,0.0240438,1285,924,-2.64505,1.45403,6.52181,2.20716,10.2366,0.757502
14.387,2.46484,1.9486,-0.270372,-0.138524,0.319453,0.0674803,-0.000834626,0.0224547,0.0742,-0.00755437,0.290776,0.021886,1292,924,-2.0876,1.19524,6.79598,1.87571,10.1368,0.68559
15.0765,2.46248,1.97527,-0.230933,-0.126497,0.358561,0.0616415,-0.000177848,0.0198053,0.0674423,-0.00597866,0.284922,0.0197724,1299,924,-1.60846,1.07227,7.05618,1.69889,10.0667,0.689024
15.7679,2.46144,1.99446,-0.199584,-0.114419,0.371411,0.0563616,0.000404196,0.0176441,0.0614604,-0.00469463,0.281318,0.0194776,1306,924,-1.26211,0.937109,7.3205,1.55482,10.0325,0.676429
16.462,2.46817,2.00188,-0.17302,-0.0983914,0.354887,0.0517373,0.000987486,0.0158148,0.0562622,-0.00353736,0.278669,0.0210526,1313,924,-1.02282,0.750734,7.6446,1.2808,10.052,0.521759
17.1586,2.47889,1.99865,-0.144186,-0.0842899,0.324826,0.0477563,0.00163479,0.0141579,0.0517556,-0.00236444,0.275302,0.0301179,1320,924,-0.788296,0.559232,8.06519,1.00457,10.1203,0.30095
-40.8775,1.53343,1.86119,0.0613663,0.0148058,-0.000310627,-0.000531503,3.27138e-05,-0.00048927,0.00031538,-0.000814169,-1.04691,0.0117003,725,931,0.638285,-0.165223,31.3601,6.83878,30.766,6.97719
-40.205,1.53685,1.86092,0.0609729,0.0140426,0.000582202,-0.000432659,8.13117e-07,-0.000441411,0.000275828,-0.000707673,-1.01361,0.011663,732,931,0.634822,-0.165502,30.8381,6.76446,30.25,6.88797
-39.5318,1.54038,1.8561,0.0605901,0.0140091,-0.000997982,-0.000357891,-4.40016e-05,-0.000419179,0.00024665,-0.000648542,-0.964525,0.0115951,739,931,0.629247,-0.163619,30.3462,6.68067,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0607389,0.0140702,-0.00316556,-0.000281041,-8.88879e-05,-0.000407553,0.00023376,-0.000603689,-0.901155,0.011503,746,931,0.628646,-0.167723,29.8947,6.61418,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0610888,0.0142761,-0.00571046,-0.000203052,-0.000128348,-0.000392375,0.000228449,-0.000559848,-0.832852,0.0112347,753,931,0.629709,-0.169606,29.4451,6.56393,28.837,6.67912
-37.5096,1.54885,1.82442,0.0609312,0.0141991,-0.00605082,-0.000127001,-0.000165618,-0.000368529,0.000222725,-0.000515343,-0.759225,0.011116,760,931,0.627457,-0.166708,28.9866,6.50228,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0614385,0.0125627,-0.000340221,-5.00461e-05,-0.000205696,-0.000336365,0.00021738,-0.000473122,-0.671713,0.0107236,767,931,0.637794,-0.145212,28.5495,6.44593,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0620374,0.0101656,0.00886217,4.58092e-05,-0.000247615,-0.000301349,0.000234262,-0.000436068,-0.558861,0.00999465,774,931,0.652534,-0.108633,28.1381,6.37155,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0619945,0.00841714,0.0151338,0.000158252,-0.000289418,-0.000265067,0.00028135,-0.000412516,-0.434768,0.00961444,781,931,0.658045,-0.0802031,27.6782,6.28429,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0612769,0.0076385,0.0176489,0.000274651,-0.000337234,-0.000233113,0.000353341,-0.000415925,-0.325552,0.0103607,788,931,0.653091,-0.0730997,27.1967,6.19592,26.6505,6.30601
-34.136,1.56698,1.78715,0.0604832,0.00684741,0.0151963,0.000390867,-0.000394,-0.000220826,0.000448732,-0.000451864,-0.256275,0.0104777,795,931,0.642541,-0.0733047,26.6996,6.11751,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0597477,0.0066153,0.0111809,0.000506377,-0.000459808,-0.000236794,0.00056129,-0.000514721,-0.227874,0.0104497,802,931,0.630938,-0.0784193,26.2057,6.06863,25.6554,6.14265
-32.79,1.56995,1.82307,0.0598707,0.00607232,0.00912668,0.000628167,-0.000533838,-0.000272665,0.000688967,-0.000594638,-0.219394,0.010206,809,931,0.630143,-0.077464,25.6791,6.00012,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0604352,0.00586008,0.0111908,0.000766877,-0.000610548,-0.000319429,0.000837349,-0.00068102,-0.217138,0.0105178,816,931,0.638106,-0.0796584,25.1733,5.90461,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0620425,0.00505798,0.0150908,0.000933771,-0.000686985,-0.000375869,0.0010167,-0.00076991,-0.217143,0.0108974,823,931,0.658842,-0.0755063,24.7734,5.83596,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0643037,0.00417734,0.0182166,0.00113736,-0.000762402,-0.000439634,0.00123416,-0.000859208,-0.216737,0.0114765,830,931,0.685579,-0.0617098,24.407,5.7395,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0660517,0.00321748,0.0196225,0.00137276,-0.000837251,-0.000500451,0.0014808,-0.000945295,-0.212629,0.0116338,837,931,0.705243,-0.0524644,24.0601,5.64933,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0666938,0.0018618,0.0212915,0.00164433,-0.000911134,-0.000545312,0.00175583,-0.00102263,-0.201689,0.0116485,844,931,0.71383,-0.045575,23.6704,5.57076,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0667262,-0.000671644,0.028225,0.00196709,-0.000981948,-0.000573662,0.00207475,-0.00108961,-0.185516,0.0119438,851,931,0.721991,-0.0281503,23.3192,5.54638,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0666261,-0.00384746,0.0366367,0.00234866,-0.00104077,-0.000585021,0.00244679,-0.0011389,-0.166198,0.0122614,858,931,0.730642,-0.00728083,23.0323,5.55693,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0680676,-0.00661045,0.0449966,0.00280093,-0.00108909,-0.000575997,0.00288443,-0.00117259,-0.143956,0.0118424,865,931,0.755289,0.0246666,22.8429,5.57753,22.2969,5.53102
-26.6851,1.6029,1.62896,0.070484,-0.00858558,0.0522863,0.00333871,-0.0011312,-0.000547645,0.00340483,-0.00119732,-0.120151,0.011668,872,931,0.788985,0.0477264,22.6618,5.55995,22.1106,5.50653
-26.004,1.60841,1.59561,0.0733932,-0.00976146,0.0603535,0.00396688,-0.00117458,-0.000501262,0.0040153,-0.001223,-0.0962858,0.0117472,879,931,0.82886,0.0618727,22.4126,5.47559,21.853,5.42382
-25.3238,1.61549,1.57365,0.0766201,-0.0103413,0.0695054,0.00469702,-0.00121835,-0.000437975,0.00472928,-0.0012506,-0.0735059,0.0114179,886,931,0.873555,0.0556946,22.1288,5.34971,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0803524,-0.0110885,0.0784273,0.00553271,-0.00126205,-0.000360048,0.00555174,-0.00128107,-0.052792,0.0109226,893,931,0.92345,0.047214,21.8532,5.27058,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0844839,-0.0114633,0.0884748,0.00646475,-0.00130237,-0.000265658,0.00647383,-0.00131144,-0.0341496,0.0103791,900,931,0.97897,0.0424023,21.6023,5.20118,21.0027,5.13422
-23.282,1.62856,1.51041,0.0887879,-0.0123445,0.0970198,0.00748449,-0.00133684,-0.000166837,0.00748765,-0.00133999,-0.0189039,0.0100529,907,931,1.03467,0.0535195,21.3323,5.12774,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0937965,-0.0140883,0.105413,0.00858719,-0.0013609,-7.73281e-05,0.00858779,-0.0013615,-0.00777253,0.010651,914,931,1.0977,0.0677817,21.0988,5.06644,20.448,4.9953
-21.917,1.63782,1.44998,0.100087,-0.0163707,0.114079,0.00975297,-0.00137415,1.85055e-05,0.009753,-0.00137418,0.0016631,0.0116975,921,931,1.1745,0.0806278,20.9382,5.0232,20.246,4.93034
-21.2318,1.6436,1.4009,0.107968,-0.0191812,0.130327,0.0109891,-0.00137528,0.000140595,0.0109907,-0.00137688,0.0113691,0.0133746,928,931,1.2774,0.098463,20.8244,4.97522,20.0939,4.86559
-20.5478,1.64702,1.36515,0.116574,-0.0211907,0.149839,0.012348,-0.00135722,0.000290305,0.0123541,-0.00136337,0.0211694,0.0148717,935,931,1.39227,0.111393,20.667,4.94125,19.8988,4.83101
-19.8687,1.65034,1.37193,0.124272,-0.0214672,0.164491,0.0138751,-0.00131609,0.000471961,0.0138898,-0.00133074,0.0310281,0.0155347,942,931,1.49206,0.106128,20.3625,4.83895,19.5525,4.73852
-19.1926,1.65338,1.4039,0.133039,-0.0209297,0.169199,0.0156093,-0.00126281,0.00068928,0.0156374,-0.00129092,0.0407628,0.0156431,949,931,1.59033,0.0933974,20.0066,4.71176,19.1191,4.61631
-18.5154,1.65805,1.4284,0.143495,-0.0202046,0.179047,0.017598,-0.0012136,0.000957244,0.0176466,-0.00126218,0.0507113,0.0160504,956,931,1.71283,0.0658193,19.6894,4.56563,18.7203,4.47114
-17.8345,1.66255,1.42574,0.155948,-0.0202248,0.201177,0.0198382,-0.00117854,0.00130372,0.0199188,-0.0012591,0.0617173,0.016392,963,931,1.87226,0.0518112,19.4697,4.44554,18.4292,4.36794
-17.1521,1.6664,1.41371,0.169836,-0.0196385,0.229408,0.0222506,-0.00116412,0.00171616,0.0223757,-0.00128924,0.0727757,0.016978,970,931,2.05509,0.0291263,19.2916,4.34014,18.1796,4.29181
-16.47,1.66764,1.40676,0.18291,-0.0168991,0.258866,0.0247571,-0.00119509,0.00215635,0.0249351,-0.00137304,0.0823366,0.0171883,977,931,2.23169,0.00143624,19.0909,4.2404,17.9175,4.26247
-15.7905,1.66867,1.42054,0.197498,-0.0116975,0.282601,0.0273597,-0.00130025,0.00256403,0.0275873,-0.00152783,0.0885271,0.0167537,984,931,2.41676,-0.0617417,18.8496,4.10919,17.5848,4.20841
-15.1145,1.66679,1.46221,0.214677,-0.00720963,0.294493,0.030111,-0.00151723,0.00288957,0.0303728,-0.00177906,0.0903637,0.0168619,991,931,2.61274,-0.107581,18.5652,4.01281,17.1542,4.17533
-14.4388,1.66634,1.50688,0.234199,-0.00221043,0.29511,0.0329911,-0.00187465,0.00312327,0.0332687,-0.00215222,0.0886395,0.0172628,998,931,2.81722,-0.157917,18.327,3.89242,16.7192,4.10832
-13.7617,1.66634,1.54284,0.257943,0.00165867,0.295105,0.0359649,-0.00240732,0.00324266,0.036237,-0.00267941,0.0837142,0.018032,1005,931,3.06405,-0.194188,18.1714,3.78515,16.3234,4.0446
-13.0833,1.66836,1.57105,0.28871,0.00858058,0.302828,0.0389924,-0.00317057,0.00320033,0.039234,-0.0034121,0.0753285,0.0185592,1012,931,3.39365,-0.277749,18.1036,3.62114,15.9634,3.9502
-12.4075,1.66978,1.61881,0.319819,0.0216376,0.306084,0.0419382,-0.0042131,0.00295044,0.042126,-0.00440096,0.0635847,0.018203,1019,931,3.72011,-0.4247,17.9843,3.38608,15.5368,3.84092
-11.7338,1.66987,1.68216,0.35096,0.0363147,0.283317,0.0446448,-0.00555916,0.0024337,0.0447625,-0.00567685,0.0483251,0.0186072,1026,931,4.00884,-0.569988,17.8748,3.15812,15.0581,3.73705
-11.0612,1.66858,1.75412,0.380552,0.0483548,0.245883,0.0468908,-0.00721336,0.0016113,0.0469387,-0.00726131,0.0297462,0.0186561,1033,931,4.25947,-0.685949,17.7578,2.99216,14.5535,3.64968
-10.3859,1.66727,1.80819,0.41261,0.0550811,0.195454,0.0484601,-0.00917182,0.000451328,0.0484636,-0.00917536,0.00783058,0.0186248,1040,931,4.51486,-0.723841,17.7678,2.90075,14.1224,3.58799
-9.70716,1.66808,1.83944,0.446581,0.0611188,0.134139,0.049227,-0.0113942,-0.00109999,0.049247,-0.0114141,-0.0181373,0.0203933,1047,931,4.77164,-0.742144,17.9134,2.80804,13.7839,3.51508
-9.02712,1.67087,1.86321,0.483909,0.0679805,0.0578438,0.0489727,-0.0138269,-0.00309929,0.0491252,-0.0139794,-0.0491927,0.0223914,1054,931,5.03802,-0.771964,18.1608,2.70103,13.4805,3.41195
-8.34726,1.67299,1.88968,0.525587,0.072373,-0.0263181,0.0475098,-0.0164893,-0.00562274,0.0480001,-0.0169795,-0.0869687,0.0236374,1061,931,5.33445,-0.749354,18.464,2.61326,13.1735,3.31917
-7.66729,1.67417,1.91681,0.571032,0.0750172,-0.118368,0.0445557,-0.0193177,-0.00880498,0.0457472,-0.0205093,-0.134509,0.0252695,1068,931,5.65458,-0.698613,18.8245,2.56251,12.8707,3.24472
-6.9857,1.6743,1.93452,0.605469,0.0780665,-0.22362,0.0396035,-0.0223088,-0.0128084,0.0421487,-0.024854,-0.196156,0.0279195,1075,931,5.83841,-0.623255,19.1454,2.53277,12.61,3.2056
-6.30178,1.67566,1.93863,0.631663,0.0810065,-0.345863,0.0324439,-0.0254975,-0.0174815,0.0373096,-0.0303632,-0.271466,0.0290012,1082,931,5.90798,-0.535915,19.4777,2.51155,12.4075,3.16054
-5.61628,1.67968,1.93447,0.645773,0.0872751,-0.4737,0.0230481,-0.0284469,-0.0226269,0.0315775,-0.0369764,-0.360489,0.0317392,1089,931,5.84156,-0.498589,19.7378,2.43718,12.2434,3.07216
-4.93103,1.68298,1.9339,0.649367,0.0937068,-0.599886,0.0114009,-0.0313605,-0.028154,0.0253725,-0.0453321,-0.460647,0.0351901,1096,931,5.66709,-0.48321,19.8796,2.38961,12.0727,2.99389
-4.24845,1.68395,1.95216,0.64419,0.0965386,-0.747143,-0.00219392,-0.0341423,-0.0339723,0.0193725,-0.0557087,-0.565631,0.0379188,1103,931,5.36637,-0.407475,19.9126,2.40668,11.8375,2.9373
-3.56916,1.68536,1.99293,0.630211,0.0935011,-0.887704,-0.0172307,-0.0369349,-0.040227,0.0143331,-0.0684986,-0.665306,0.0385775,1110,931,4.98376,-0.291883,19.7612,2.4543,11.5241,2.84002
-2.88899,1.68706,2.02934,0.610459,0.0790195,-1.00006,-0.0338998,-0.0394121,-0.0464592,0.0098849,-0.0831969,-0.755771,0.037817,1117,931,4.58576,-0.0953363,19.5098,2.61589,11.2341,2.74284
-2.20185,1.69114,2.02387,0.555131,0.045115,-1.10298,-0.0516007,-0.0413095,-0.0522989,0.00609634,-0.0990065,-0.834434,0.0377037,1124,931,3.83947,0.321404,19.043,2.95198,11.1096,2.65598
-1.51092,1.69658,1.99704,0.468613,-0.0101672,-1.10215,-0.0693967,-0.0421065,-0.0571676,0.00302188,-0.114525,-0.902549,0.0380556,1131,931,2.9471,0.922419,18.1252,3.39814,11.0731,2.57164
-0.81877,1.70203,1.96509,0.364435,-0.0583163,-1.11149,-0.0847225,-0.0416252,-0.0588061,-0.000544019,-0.125804,-0.961019,0.0362343,1138,931,1.85889,1.42108,17.0792,3.82236,11.0631,2.49431
-0.126351,1.70755,1.93399,0.253143,-0.110298,-1.12313,-0.0943852,-0.039571,-0.0559239,-0.00469945,-0.129257,-1.01324,0.0329643,1145,931,0.695884,1.9286,15.9695,4.31716,11.0571,2.41452
0.56569,1.71309,1.90761,0.148577,-0.168708,-1.13717,-0.0944485,-0.0357123,-0.0469471,-0.00970422,-0.120456,-1.0649,0.0355827,1152,931,-0.401374,2.48215,14.92,4.89375,11.0403,2.32779
7.48271,1.75794,1.7838,-0.784276,-0.487033,-1.16195,0.0870125,-0.00776646,0.060162,0.116208,-0.0369617,0.451801,0.0433609,1222,931,-10.0072,5.75737,5.1324,7.34132,10.7316,1.4907
8.16995,1.76135,1.80715,-0.749629,-0.449021,-0.929407,0.0996102,-0.00789121,0.0605596,0.126832,-0.0351133,0.422446,0.0364074,1229,931,-9.24859,5.20412,4.87467,6.68363,10.6038,1.37958
8.85614,1.76193,1.83748,-0.699699,-0.394054,-0.725847,0.106682,-0.00821153,0.05816,0.130983,-0.0325127,0.395784,0.0321953,1236,931,-8.38374,4.51804,4.81504,5.89902,10.456,1.31708
9.54165,1.76247,1.87294,-0.645093,-0.341308,-0.554922,0.109197,-0.00795444,0.053698,0.130086,-0.0288431,0.37099,0.0317261,1243,931,-7.52618,3.84828,4.85963,5.1815,10.2956,1.24819
10.2288,1.76439,1.90089,-0.585099,-0.295144,-0.372973,0.107973,-0.00736445,0.0485237,0.125672,-0.0250631,0.349747,0.0329894,1250,931,-6.58818,3.21047,4.97787,4.53287,10.1712,1.16187
10.922,1.76462,1.89826,-0.523223,-0.265055,-0.188534,0.103852,-0.00677076,0.0430828,0.118651,-0.0215699,0.330876,0.033186,1257,931,-5.62017,2.78289,5.23821,4.07631,10.1703,1.1532
11.6156,1.76437,1.8948,-0.472126,-0.241468,-0.0132327,0.0979299,-0.00593017,0.0379505,0.110319,-0.0183194,0.31555,0.0314462,1264,931,-4.77326,2.48038,5.42254,3.65169,10.1798,1.15589
12.3089,1.76772,1.89536,-0.42624,-0.219387,0.124332,0.0911956,-0.00501238,0.0333008,0.101597,-0.0154143,0.302759,0.0297268,1271,931,-4.04646,2.21423,5.62392,3.19495,10.1816,1.07931
13.0007,1.77314,1.90581,-0.37681,-0.191798,0.204745,0.0841819,-0.00416236,0.0291104,0.0929115,-0.012892,0.291346,0.0269486,1278,931,-3.39072,1.8543,5.94415,2.74233,10.1532,0.946285
13.6908,1.77808,1.92686,-0.32713,-0.166562,0.26238,0.077193,-0.00323788,0.0253829,0.0845336,-0.0105785,0.281513,0.0241874,1285,931,-2.77474,1.52567,6.27879,2.33392,10.0914,0.808641
14.3789,1.78026,1.9593,-0.279706,-0.144668,0.306764,0.0704351,-0.00231625,0.0222635,0.0767074,-0.00858859,0.274614,0.0222053,1292,931,-2.20621,1.25828,6.58032,1.99205,9.99258,0.711576
15.067,1.7793,1.99322,-0.237584,-0.129147,0.344876,0.0640861,-0.00153591,0.0198027,0.0695988,-0.00704866,0.271509,0.0208585,1299,931,-1.70238,1.09813,6.84175,1.74489,9.89476,0.676826
15.7578,1.77708,2.01463,-0.206399,-0.117835,0.361099,0.0583925,-0.000872302,0.0178499,0.0633534,-0.00583323,0.271083,0.0217191,1306,931,-1.35115,0.989252,7.08898,1.60743,9.85182,0.685773
16.4528,1.78174,2.01684,-0.180179,-0.105467,0.347275,0.0533887,-0.000216367,0.016161,0.057884,-0.00471165,0.271298,0.0274633,1313,931,-1.10971,0.846345,7.42395,1.4106,9.89086,0.580835
17.1508,1.79167,2.00608,-0.147211,-0.0932562,0.307789,0.0490866,0.00053012,0.0144497,0.0530613,-0.00344453,0.26843,0.0417272,1320,931,-0.852439,0.683644,7.93195,1.18338,9.98777,0.386678
-40.8847,0.857337,1.93157,0.0613596,0.0149675,-0.00147609,-0.000370893,-5.0097e-05,-0.000503669,0.000318097,-0.000739087,-0.939551,0.0112372,725,938,0.637317,-0.160609,31.0115,6.56699,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0613823,0.0139012,0.000348763,-0.000338096,-6.383e-05,-0.00043228,0.000252547,-0.000654473,-0.938993,0.0110043,732,938,0.63898,-0.158927,30.515,6.51001,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0612925,0.0134417,-0.00164495,-0.000325541,-9.50232e-05,-0.000394957,0.000201149,-0.000621713,-0.927369,0.0109722,739,938,0.636084,-0.154017,30.0747,6.46215,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0613366,0.0132551,-0.00270494,-0.000300307,-0.000132565,-0.000377651,0.000170416,-0.000603289,-0.894668,0.0115121,746,938,0.635369,-0.156689,29.662,6.42103,29.0603,6.53266
-38.188,0.870872,1.86302,0.0613334,0.0131671,-0.00374054,-0.000262955,-0.000170049,-0.000361604,0.000148074,-0.000581077,-0.84928,0.0113763,753,938,0.634142,-0.157224,29.2386,6.34878,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0611624,0.0132542,-0.00275246,-0.000215982,-0.000208239,-0.000338534,0.000126446,-0.000550667,-0.791116,0.0115367,760,938,0.633012,-0.158971,28.7815,6.25508,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0615857,0.0124737,0.00228486,-0.000156321,-0.000249429,-0.000308153,0.000108775,-0.000514525,-0.710428,0.0111959,767,938,0.641873,-0.146164,28.339,6.17571,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0625799,0.00990228,0.0118751,-6.80165e-05,-0.000291579,-0.000275618,0.000117625,-0.000477221,-0.592751,0.0100222,774,938,0.661136,-0.103566,27.8767,6.09086,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0624578,0.00818455,0.017574,3.9583e-05,-0.000332012,-0.000239697,0.00015706,-0.000449489,-0.455701,0.00970163,781,938,0.665326,-0.0708873,27.334,5.99401,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0611402,0.00793055,0.0180081,0.000155869,-0.00037624,-0.000205196,0.000225806,-0.000446177,-0.328483,0.0104925,788,938,0.652143,-0.070334,26.8089,5.92291,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0603468,0.00694195,0.0163927,0.00027769,-0.000427435,-0.000186978,0.000324202,-0.000473948,-0.243812,0.0109958,795,938,0.642445,-0.0717886,26.3232,5.88317,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0594055,0.0065958,0.011855,0.000404047,-0.000486369,-0.000194699,0.000444759,-0.00052708,-0.20613,0.0110595,802,938,0.628207,-0.0795675,25.8531,5.85162,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0595133,0.00620848,0.00936291,0.000538957,-0.000552523,-0.000221419,0.000582164,-0.00059573,-0.192715,0.0109804,809,938,0.626801,-0.078696,25.3357,5.77603,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0596278,0.00666472,0.00792935,0.000692455,-0.000621574,-0.000259466,0.000741833,-0.000670952,-0.188058,0.0111619,816,938,0.626448,-0.0849737,24.8364,5.67206,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0603547,0.00616518,0.011007,0.000874501,-0.000690528,-0.000307191,0.000932638,-0.000748665,-0.187042,0.0114646,823,938,0.637128,-0.0802722,24.4265,5.59586,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0620478,0.00533894,0.0138885,0.001089,-0.000758493,-0.000361511,0.00115722,-0.000826713,-0.186515,0.0116443,830,938,0.657673,-0.0680809,24.0625,5.51213,23.4951,5.57375
-30.095,0.908588,1.86401,0.0636441,0.00425225,0.015854,0.00132659,-0.000826493,-0.000413196,0.00140316,-0.000903066,-0.183239,0.0116175,837,938,0.676308,-0.0552419,23.7299,5.42049,23.1518,5.47556
-29.4177,0.912386,1.84983,0.064612,0.00248095,0.0173882,0.00159459,-0.000894883,-0.000451007,0.00167377,-0.000974071,-0.173809,0.0116171,844,938,0.688085,-0.0447043,23.3735,5.36968,22.7896,5.40092
-28.739,0.914474,1.82538,0.0650888,-0.000328671,0.0241798,0.00190987,-0.000961903,-0.00047666,0.00198691,-0.00103895,-0.160258,0.0118795,851,938,0.700667,-0.0279308,23.0427,5.37669,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0659467,-0.00386738,0.0361396,0.00227793,-0.00101911,-0.000488779,0.00234887,-0.00109004,-0.144119,0.0123454,858,938,0.723173,-0.00431198,22.751,5.40311,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0676407,-0.00686599,0.0469668,0.00271013,-0.00106715,-0.000480998,0.00277041,-0.00112744,-0.124689,0.012197,865,938,0.753261,0.0259426,22.5508,5.40641,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0699409,-0.00873681,0.0544702,0.00322426,-0.00110966,-0.000451506,0.0032708,-0.0011562,-0.10271,0.0118917,872,938,0.786036,0.0474408,22.3683,5.35151,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0727671,-0.00988532,0.061952,0.00382966,-0.00115312,-0.000400336,0.00386162,-0.00118508,-0.0796629,0.0117094,879,938,0.824425,0.059672,22.1155,5.22921,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0758432,-0.0101795,0.0693127,0.00454076,-0.00119587,-0.0003285,0.00455951,-0.00121462,-0.0570151,0.0112647,886,938,0.865478,0.0491529,21.853,5.11632,21.2914,5.05355
-24.651,0.94525,1.59396,0.0793229,-0.0104571,0.078672,0.00536571,-0.00123821,-0.000238559,0.00537431,-0.00124682,-0.0360611,0.0108108,893,938,0.913241,0.040302,21.5929,5.03414,21.02,4.96965
-23.9696,0.948783,1.56504,0.0833327,-0.0105467,0.0887017,0.00630035,-0.00127577,-0.000130398,0.00630259,-0.00127801,-0.017205,0.0105248,900,938,0.967473,0.0341313,21.3536,4.98078,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0870007,-0.0109704,0.0972124,0.00733817,-0.00130512,-1.44368e-05,0.0073382,-0.00130514,-0.00167028,0.0105541,907,938,1.01657,0.0385858,21.0828,4.93512,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0907935,-0.0122851,0.106477,0.00847165,-0.00132229,9.68173e-05,0.00847261,-0.00132325,0.00988414,0.0108853,914,938,1.06816,0.0467187,20.817,4.87142,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0958348,-0.0141341,0.115453,0.00967797,-0.00132711,0.000217552,0.00968227,-0.00133141,0.0197581,0.0117826,921,938,1.1325,0.0556712,20.607,4.83286,19.9596,4.75934
-21.2412,0.964806,1.45382,0.103845,-0.0169752,0.133431,0.0109667,-0.00131833,0.000364492,0.0109775,-0.00132914,0.0296348,0.0134016,928,938,1.23897,0.0730032,20.4819,4.77744,19.7994,4.68796
-20.557,0.968086,1.41508,0.113435,-0.0195724,0.157377,0.0123906,-0.00128856,0.0005378,0.0124117,-0.00130968,0.0392346,0.014917,935,938,1.36972,0.0919685,20.3341,4.75046,19.6153,4.66
-19.8768,0.971837,1.4116,0.123366,-0.0208539,0.17398,0.0139885,-0.00123516,0.000742356,0.0140246,-0.00127128,0.0486095,0.015547,942,938,1.49517,0.0963184,20.0845,4.66274,19.3069,4.57348
-19.1997,0.976235,1.43469,0.133024,-0.0209458,0.184859,0.0157948,-0.00117058,0.000982792,0.0158516,-0.00122733,0.0576721,0.0156515,949,938,1.61078,0.088961,19.7551,4.52022,18.9066,4.43686
-18.5219,0.980784,1.45474,0.143616,-0.0203507,0.195098,0.0178603,-0.00111274,0.00127417,0.0179455,-0.00119793,0.0667576,0.0157359,956,938,1.73539,0.0685871,19.4548,4.37889,18.5242,4.30149
-17.8414,0.984721,1.45392,0.155823,-0.0202673,0.212366,0.0201885,-0.00107039,0.00164473,0.020315,-0.00119689,0.0767583,0.0155766,963,938,1.88605,0.0594937,19.2378,4.26866,18.226,4.20789
-17.1591,0.987722,1.44216,0.169671,-0.0193327,0.237664,0.0227051,-0.00104704,0.00208438,0.0228866,-0.00122857,0.0868707,0.0156843,970,938,2.06471,0.0334723,19.0653,4.18158,17.9751,4.149
-16.4769,0.989859,1.43307,0.182485,-0.0160799,0.260875,0.0253313,-0.00106523,0.00255768,0.0255769,-0.00131077,0.0957083,0.016156,977,938,2.23033,-0.00829289,18.8854,4.07982,17.7209,4.10445
-15.797,0.991876,1.44349,0.196677,-0.0110419,0.282635,0.0280644,-0.0011526,0.00300655,0.0283706,-0.00145877,0.101487,0.0164057,984,938,2.4087,-0.0754013,18.6575,3.94443,17.4007,4.03544
-15.1201,0.989813,1.4777,0.212942,-0.00673037,0.293091,0.0309659,-0.00134901,0.00338392,0.0313165,-0.00169956,0.103225,0.0173063,991,938,2.59328,-0.116611,18.3951,3.86496,16.9978,4.01799
-14.4452,0.987695,1.52788,0.231666,-0.00153526,0.294406,0.0340264,-0.00168589,0.00368335,0.0344023,-0.00206184,0.101713,0.017865,998,938,2.79054,-0.162537,18.1264,3.76371,16.5419,3.97965
