 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.02712,1.67087,1.86321,0.709029,-0.0487212,0.219415,0.0581884,-0.0300764,-0.0108999,0.0595146,-0.0314026,-0.121068,0.0223296,1054,931,7.59496,0.374573,20.0178,3.71561,13.4805,3.41195
-8.34726,1.67299,1.88968,0.757889,-0.0585934,0.23027,0.0577077,-0.0343643,-0.0147004,0.0599978,-0.0366544,-0.154545,0.0231956,1061,931,8.11281,0.451733,20.1786,3.73252,13.1735,3.31917
-7.66729,1.67417,1.91681,0.808328,-0.0762845,0.24291,0.0558197,-0.0389709,-0.0193079,0.0596016,-0.0427529,-0.193426,0.0250609,1068,931,8.64992,0.626061,20.3553,3.8282,12.8707,3.24472
-6.9857,1.6743,1.93452,0.856869,-0.100575,0.246998,0.0518968,-0.0436796,-0.0246064,0.0578598,-0.0496426,-0.23775,0.0266666,1075,931,9.1542,0.919789,20.5746,3.98674,12.61,3.2056
-6.30178,1.67566,1.93863,0.907575,-0.129347,0.251162,0.0455821,-0.048415,-0.0308077,0.0547794,-0.0576124,-0.290117,0.0290607,1082,931,9.68039,1.2777,20.8736,4.16687,12.4075,3.16054
-5.61628,1.67968,1.93447,0.962442,-0.1496,0.279105,0.0372194,-0.0526845,-0.037535,0.0508299,-0.066295,-0.347862,0.0323636,1089,931,10.2863,1.46364,21.2016,4.26835,12.2434,3.07216
-4.93103,1.68298,1.9339,0.997723,-0.170365,0.337674,0.0272879,-0.0559787,-0.0441038,0.046305,-0.0749958,-0.407102,0.0367812,1096,931,10.742,1.60057,21.2611,4.39727,12.0727,2.99389
-4.24845,1.68395,1.95216,1.01443,-0.205617,0.412581,0.0157304,-0.0581991,-0.0507741,0.0415702,-0.0840389,-0.470755,0.0385888,1103,931,11.0373,1.8911,21.0358,4.66899,11.8375,2.9373
-3.56916,1.68536,1.99293,1.02389,-0.239102,0.460457,0.00243819,-0.0601488,-0.0576747,0.0367622,-0.0944728,-0.536831,0.0387932,1110,931,11.2167,2.18325,20.7216,4.90049,11.5241,2.84002
-2.88899,1.68706,2.02934,1.0261,-0.276564,0.472891,-0.0123782,-0.0609058,-0.064342,0.032123,-0.105407,-0.60509,0.0386643,1117,931,11.2651,2.5302,20.4361,5.20893,11.2341,2.74284
-2.20185,1.69114,2.02387,0.980984,-0.362873,0.513071,-0.0277992,-0.0599947,-0.0696136,0.0275537,-0.115348,-0.671773,0.0404587,1124,931,10.8794,3.40872,19.7781,5.96025,11.1096,2.65598
-1.51092,1.69658,1.99704,0.845028,-0.48124,0.599278,-0.0419545,-0.0566131,-0.0717711,0.0228606,-0.121428,-0.734514,0.0418633,1131,931,9.64711,4.67583,18.1969,6.92021,11.0731,2.57164
-0.81877,1.70203,1.96509,0.702006,-0.60656,0.829624,-0.0512816,-0.050116,-0.0666295,0.0159332,-0.117331,-0.789772,0.0423657,1138,931,8.5906,5.74652,16.2636,8.02853,11.0631,2.49431
-0.126351,1.70755,1.93399,0.61709,-0.68619,0.852326,-0.0523876,-0.0421907,-0.0527704,0.00572691,-0.100305,-0.833557,0.0354025,1145,931,7.77682,6.58441,15.366,8.7159,11.0571,2.41452
0.56569,1.71309,1.90761,0.564215,-0.752567,0.908072,-0.0456822,-0.035559,-0.0352162,-0.00504245,-0.0761987,-0.856774,0.0376312,1152,931,7.34727,7.16661,14.7107,9.33445,11.0403,2.32779
6.10465,1.74713,1.76171,-0.570956,-0.960235,0.0793023,0.0598033,0.0113634,0.0771659,0.116461,-0.0452942,0.633332,0.0476261,1208,931,-5.57176,9.80187,4.94514,11.5476,10.9141,1.7605
6.79392,1.75253,1.77053,-0.481251,-0.853302,0.0894668,0.0744939,0.00766426,0.0735042,0.121822,-0.0396638,0.572063,0.0415444,1215,931,-4.64749,8.62829,5.74706,10.3815,10.8278,1.6287
7.48271,1.75794,1.7838,-0.383331,-0.750315,0.129502,0.0829097,0.00410101,0.0671166,0.121334,-0.0343236,0.519957,0.03724,1222,931,-3.58626,7.51231,6.56286,9.19108,10.7316,1.4907
8.16995,1.76135,1.80715,-0.304509,-0.661978,0.149411,0.086439,0.00127309,0.0599802,0.117415,-0.029703,0.476712,0.0317966,1229,931,-2.75444,6.59449,7.19549,8.15776,10.6038,1.37958
8.85614,1.76193,1.83748,-0.234857,-0.578838,0.164038,0.0857917,-0.00100857,0.0525184,0.110522,-0.0257389,0.440088,0.0267313,1236,931,-2.02552,5.79856,7.72676,7.16492,10.456,1.31708
9.54165,1.76247,1.87294,-0.165706,-0.512952,0.192279,0.0825957,-0.002625,0.0452579,0.102146,-0.0221751,0.40776,0.0251321,1243,931,-1.27472,5.0824,8.2141,6.42115,10.2956,1.24819
10.2288,1.76439,1.90089,-0.101337,-0.460707,0.200828,0.0765928,-0.00364215,0.0380014,0.0917339,-0.0187833,0.379158,0.0258121,1250,931,-0.608,4.50316,8.72825,5.82991,10.1712,1.16187
10.922,1.76462,1.89826,-0.047936,-0.419074,0.205449,0.0682017,-0.00415164,0.0314602,0.0799677,-0.0159176,0.35789,0.0260521,1257,931,-0.0593378,4.065,9.26297,5.39798,10.1703,1.1532
11.6156,1.76437,1.8948,-0.00866072,-0.386137,0.220887,0.0589324,-0.0043538,0.0257808,0.0681052,-0.0135266,0.341831,0.0241279,1264,931,0.367074,3.78069,9.64419,4.98704,10.1798,1.15589
12.3089,1.76772,1.89536,0.0195474,-0.353129,0.232206,0.0498738,-0.00424717,0.0210316,0.0570858,-0.0114591,0.330344,0.0218928,1271,931,0.673704,3.50829,9.91459,4.48945,10.1816,1.07931
13.0007,1.77314,1.90581,0.0427963,-0.321173,0.222109,0.0415594,-0.00408294,0.0172053,0.0473185,-0.00984195,0.323001,0.0190185,1278,931,0.889169,3.20892,10.1458,4.01401,10.1532,0.946285
13.6908,1.77808,1.92686,0.0613355,-0.295261,0.203027,0.0341265,-0.00384069,0.0140662,0.0387698,-0.00848408,0.318847,0.0172015,1285,931,1.0399,2.92369,10.3124,3.65657,10.0914,0.808641
14.3789,1.78026,1.9593,0.0778642,-0.272512,0.180562,0.0276783,-0.00346682,0.0115788,0.0315112,-0.00729975,0.319676,0.0159792,1292,931,1.16319,2.68571,10.4276,3.36231,9.99258,0.711576
15.067,1.7793,1.99322,0.0912715,-0.253688,0.156796,0.0222784,-0.00314205,0.0096287,0.0255138,-0.00637741,0.32416,0.0160789,1299,931,1.25202,2.48718,10.5138,3.17326,9.89476,0.676826
15.7578,1.77708,2.01463,0.100504,-0.240705,0.139222,0.0178586,-0.00284673,0.00806092,0.0206268,-0.00561489,0.330787,0.0181019,1306,931,1.31069,2.36468,10.6002,3.06304,9.85182,0.685773
16.4528,1.78174,2.01684,0.108336,-0.231073,0.12572,0.0143145,-0.00253996,0.00672808,0.0166708,-0.0048963,0.336874,0.0220408,1313,931,1.3631,2.27288,10.7464,2.87115,9.89086,0.580835
17.1508,1.79167,2.00608,0.118666,-0.220325,0.115407,0.0116091,-0.00207754,0.00545465,0.013517,-0.00398547,0.336479,0.0292388,1320,931,1.44659,2.14811,10.9699,2.59535,9.98777,0.386678
17.849,1.79858,1.99683,0.120935,-0.205563,0.0808028,0.00960421,-0.00150257,0.00427519,0.0110592,-0.00295756,0.328037,0.0402134,1327,931,1.3991,1.97123,11.1564,2.38318,10.0858,0.25231
-40.8847,0.857337,1.93157,0.188724,0.000878504,-0.0251829,0.00138769,-0.0008315,6.17573e-06,0.00138771,-0.000831518,0.00278285,0.0100353,725,938,1.9434,-0.0106392,32.3052,6.73498,30.4141,6.71201
-40.2117,0.860565,1.92459,0.189756,0.000664079,-0.024758,0.00149626,-0.000833325,-0.000121796,0.00150261,-0.000839676,-0.052093,0.00979479,732,938,1.95363,-0.0206831,31.8231,6.67437,29.9222,6.63704
-39.5376,0.863581,1.90664,0.191192,0.000158487,-0.024911,0.00156563,-0.000846845,-0.00023185,0.0015877,-0.000868924,-0.094947,0.0097825,739,938,1.96748,-0.0205331,31.3928,6.62982,29.4769,6.58192
-38.8627,0.866732,1.88255,0.19294,-0.000664516,-0.0238471,0.00165447,-0.000869081,-0.000314799,0.00169315,-0.000907757,-0.122248,0.0102695,746,938,1.98559,-0.00726518,30.991,6.58245,29.0603,6.53266
-38.188,0.870872,1.86302,0.194273,-0.000561602,-0.0238652,0.00176429,-0.000900433,-0.000365461,0.00181351,-0.000949646,-0.133856,0.010289,753,938,1.99841,-0.00530826,30.5782,6.50221,28.6337,6.45657
-37.5137,0.875195,1.85247,0.195379,-0.00120728,-0.0201345,0.00187721,-0.000946405,-0.000388399,0.00192966,-0.000998857,-0.134233,0.0105429,760,938,2.01238,0.00623037,30.1263,6.40619,28.1807,6.36426
-36.8389,0.878962,1.83813,0.196669,-0.00181818,-0.014199,0.00199713,-0.0010133,-0.000394478,0.00204796,-0.00106413,-0.128155,0.0130551,767,938,2.03043,0.0134817,29.6904,6.32782,27.7479,6.28898
-36.1644,0.88266,1.82898,0.198092,-0.0026022,-0.00785049,0.00214175,-0.0011,-0.0003926,0.00218862,-0.00114687,-0.118819,0.0126846,774,938,2.05047,0.014757,29.2423,6.25307,27.3026,6.20806
-35.4918,0.885258,1.84355,0.198655,-0.00334605,-0.00641963,0.00230823,-0.00119678,-0.0003963,0.00235248,-0.00124103,-0.111197,0.0124489,781,938,2.05703,0.0246552,28.7189,6.16549,26.7766,6.11716
-34.8189,0.887259,1.85589,0.199566,-0.00449184,-0.00594864,0.00246756,-0.00131038,-0.00038426,0.00250625,-0.00134907,-0.100342,0.0131821,788,938,2.06629,0.0437274,28.2159,6.09373,26.2649,6.04193
-34.1451,0.889137,1.86219,0.201589,-0.00537957,-0.00561886,0.00260023,-0.00144149,-0.000364077,0.00263277,-0.00147402,-0.0891236,0.0120643,795,938,2.08696,0.0489793,27.7528,6.04221,25.7819,5.9778
-33.4712,0.890543,1.86774,0.203789,-0.00626729,-0.00635156,0.00272426,-0.00159452,-0.000355658,0.00275336,-0.00162362,-0.0816186,0.009531,802,938,2.10838,0.0558739,27.3033,6.00142,25.3079,5.92467
-32.7986,0.892486,1.88911,0.205465,-0.00653002,-0.0104666,0.00286922,-0.00176849,-0.0003678,0.00289821,-0.00179748,-0.078651,0.00950638,809,938,2.12092,0.0541511,26.8064,5.92819,24.7822,5.83847
-32.1254,0.895502,1.90659,0.207415,-0.00717096,-0.0146342,0.003039,-0.00195603,-0.000400579,0.00307092,-0.00198795,-0.0795182,0.00967758,816,938,2.1361,0.0580249,26.333,5.84039,24.2773,5.73548
-31.4496,0.898921,1.89979,0.210288,-0.0081984,-0.0106456,0.00323221,-0.00214619,-0.000450003,0.0032696,-0.00218358,-0.0829005,0.0101957,823,938,2.16918,0.0715692,25.9422,5.76477,23.8682,5.65804
-30.7728,0.903206,1.88505,0.213468,-0.00943475,-0.00783125,0.00346546,-0.00233451,-0.000510921,0.00351012,-0.00237918,-0.0871954,0.010896,830,938,2.20426,0.0846919,25.5935,5.6887,23.4951,5.57375
-30.095,0.908588,1.86401,0.216402,-0.0105271,-0.00454674,0.00375792,-0.0025177,-0.000587404,0.00381243,-0.00257221,-0.09253,0.0114545,837,938,2.23732,0.0944668,25.2711,5.59851,23.1518,5.47556
-29.4177,0.912386,1.84983,0.217269,-0.0110631,-0.00650303,0.00412551,-0.00269496,-0.000679556,0.00419255,-0.00276201,-0.0983466,0.0119637,844,938,2.24333,0.0970943,24.9238,5.53505,22.7896,5.40092
-28.739,0.914474,1.82538,0.217492,-0.0113002,-0.00989858,0.00458042,-0.00286243,-0.000778953,0.00466107,-0.00294308,-0.103168,0.0127264,851,938,2.241,0.0898109,24.6184,5.52757,22.4718,5.37626
-28.0588,0.916447,1.78944,0.219128,-0.0127973,-0.0106525,0.0051339,-0.00301403,-0.000876989,0.00522722,-0.00310736,-0.106016,0.0135049,858,938,2.25611,0.102171,24.3685,5.54084,22.2029,5.37007
-27.3761,0.920067,1.73369,0.223387,-0.0151536,-0.00435792,0.00577526,-0.00314737,-0.000955918,0.00587652,-0.00324864,-0.105538,0.0137137,865,938,2.30616,0.13955,24.2055,5.52971,22.0142,5.35731
-26.6932,0.925942,1.67912,0.228447,-0.0173853,0.00442835,0.00648509,-0.00326428,-0.00100705,0.00658802,-0.00336721,-0.101861,0.0136535,872,938,2.36752,0.170063,24.0469,5.47121,21.8281,5.29618
-26.0123,0.93331,1.64695,0.232772,-0.0182125,0.0123054,0.00725556,-0.00337076,-0.00103044,0.00735456,-0.00346976,-0.0957818,0.0137272,879,938,2.4205,0.180594,23.808,5.34345,21.5662,5.17308
-25.3317,0.940162,1.62003,0.23745,-0.0180433,0.0183526,0.00808676,-0.00347154,-0.00102337,0.00817667,-0.00356145,-0.0876311,0.0134102,886,938,2.47521,0.164603,23.565,5.22841,21.2914,5.05355
-24.651,0.94525,1.59396,0.24396,-0.018528,0.0260878,0.00898617,-0.00357931,-0.000999057,0.00906511,-0.00365825,-0.0788479,0.0130108,893,938,2.55098,0.159464,23.3391,5.14894,21.02,4.96965
-23.9696,0.948783,1.56504,0.252343,-0.0193178,0.0379427,0.00994667,-0.00370066,-0.000964403,0.0100145,-0.00376848,-0.0702011,0.012532,900,938,2.65114,0.169423,23.1382,5.09097,20.7657,4.92212
-23.2891,0.951163,1.54656,0.260713,-0.0205849,0.049523,0.0109419,-0.00383087,-0.000914068,0.0109983,-0.00388721,-0.061562,0.0124458,907,938,2.75112,0.194708,22.906,5.03711,20.4792,4.88415
-22.6083,0.955049,1.5285,0.267667,-0.022032,0.0591403,0.0119591,-0.00396085,-0.000851143,0.0120045,-0.00400623,-0.0532615,0.0125488,914,938,2.8344,0.20504,22.6707,4.97341,20.1981,4.8145
-21.9261,0.958891,1.50075,0.274452,-0.0234339,0.0640754,0.013003,-0.00409748,-0.00078295,0.0130388,-0.00413326,-0.0456579,0.013352,921,938,2.91032,0.20171,22.4886,4.9438,19.9596,4.75934
-21.2412,0.964806,1.45382,0.283337,-0.0254382,0.0704384,0.0141058,-0.00425423,-0.000712336,0.0141333,-0.00428183,-0.0387207,0.0147481,928,938,3.00967,0.203477,22.4018,4.90314,19.7994,4.68796
-20.557,0.968086,1.41508,0.293744,-0.025926,0.0735434,0.0153413,-0.00443899,-0.00063612,0.0153618,-0.00445942,-0.032115,0.0158744,935,938,3.12054,0.203825,22.3146,4.88048,19.6153,4.66
-19.8768,0.971837,1.4116,0.304983,-0.026108,0.0711978,0.016796,-0.00465264,-0.000537904,0.0168095,-0.00466612,-0.0250577,0.0165382,942,938,3.23313,0.205535,22.1253,4.79904,19.3069,4.57348
-19.1997,0.976235,1.43469,0.316583,-0.0270568,0.0729448,0.0185456,-0.00490321,-0.000406685,0.0185526,-0.00491027,-0.0173366,0.0174305,949,938,3.35481,0.218521,21.8375,4.6662,18.9066,4.43686
-18.5219,0.980784,1.45474,0.329085,-0.0290436,0.0871667,0.020649,-0.00519925,-0.000236993,0.0206511,-0.00520142,-0.00916762,0.0186831,956,938,3.50221,0.235405,21.5458,4.53479,18.5242,4.30149
-17.8414,0.984721,1.45392,0.342726,-0.0304368,0.111038,0.0230877,-0.00554869,-1.31014e-05,0.0230877,-0.00554869,-0.00045751,0.0189916,963,938,3.67429,0.241885,21.3265,4.43011,18.226,4.20789
-17.1591,0.987722,1.44216,0.356611,-0.0310754,0.140075,0.0257837,-0.00596358,0.00025597,0.0257857,-0.00596564,0.00806206,0.0185016,970,938,3.85631,0.229211,21.145,4.35686,17.9751,4.149
-16.4769,0.989859,1.43307,0.370052,-0.0311948,0.158196,0.0286467,-0.00646813,0.000550007,0.0286553,-0.00647675,0.015658,0.0175622,977,938,4.01961,0.217281,20.9834,4.3016,17.7209,4.10445
-15.797,0.991876,1.44349,0.385628,-0.032694,0.171819,0.0316332,-0.00708995,0.000829561,0.031651,-0.00710771,0.0214098,0.0179775,984,938,4.19939,0.197859,20.7883,4.26425,17.4007,4.03544
-15.1201,0.989813,1.4777,0.403563,-0.0340864,0.186739,0.0347742,-0.00786436,0.00104636,0.0347999,-0.00789002,0.0245206,0.0206567,991,938,4.4055,0.210261,20.5312,4.24204,16.9978,4.01799
-14.4452,0.987695,1.52788,0.424763,-0.0355884,0.200496,0.0380885,-0.0088191,0.00117053,0.0381176,-0.00884829,0.0249333,0.0221048,998,938,4.64398,0.216936,20.2568,4.20858,16.5419,3.97965
-13.7698,0.986127,1.57537,0.451112,-0.0356189,0.21288,0.0415398,-0.0100057,0.00115234,0.0415655,-0.0100314,0.022341,0.0222277,1005,938,4.93346,0.220588,20.0539,4.14209,16.1026,3.93381
-13.092,0.987887,1.60719,0.484794,-0.033478,0.233069,0.0450623,-0.0115081,0.000919649,0.0450772,-0.0115231,0.016251,0.021597,1012,938,5.30929,0.189032,19.9716,4.00856,15.7288,3.84098
-12.4153,0.988712,1.64746,0.520407,-0.0289747,0.248748,0.048591,-0.0133936,0.000400171,0.0485936,-0.0133962,0.00645562,0.0208005,1019,938,5.69871,0.133736,19.8952,3.86435,15.33,3.75592
-11.7402,0.988759,1.70099,0.555809,-0.0252336,0.251269,0.0520498,-0.015698,-0.000460728,0.052053,-0.0157011,-0.00680021,0.0200719,1026,938,6.06716,0.0881709,19.805,3.7421,14.8879,3.6687
-11.0673,0.988071,1.77023,0.589751,-0.0226092,0.237829,0.0552748,-0.0184104,-0.00165055,0.0553117,-0.0184474,-0.0223851,0.0197941,1033,938,6.39713,0.0669235,19.6857,3.63392,14.3934,3.57501
-10.3935,0.988169,1.8337,0.623278,-0.0231748,0.223548,0.0579999,-0.021542,-0.00318534,0.0581273,-0.0216694,-0.0399607,0.0188718,1040,938,6.72106,0.0887333,19.5921,3.54104,13.927,3.47323
-9.71655,0.989473,1.87685,0.661862,-0.0265861,0.221954,0.0601021,-0.0250945,-0.00518015,0.0604159,-0.0254083,-0.0605053,0.0193184,1047,938,7.11516,0.128427,19.6023,3.4745,13.5437,3.37482
-9.03632,0.992072,1.89865,0.707177,-0.0324214,0.230997,0.0615803,-0.0290614,-0.00775355,0.0622388,-0.0297198,-0.0847205,0.020545,1054,938,7.5939,0.175339,19.7423,3.43887,13.2475,3.2794
-8.35486,0.993732,1.91358,0.759904,-0.041048,0.238584,0.0622887,-0.0334547,-0.011017,0.06354,-0.0347061,-0.113098,0.0217212,1061,938,8.14623,0.25569,19.9922,3.45804,12.9837,3.21304
-7.67348,0.994463,1.93056,0.815667,-0.0505197,0.247751,0.0617431,-0.0382625,-0.0150743,0.0639659,-0.0404853,-0.146402,0.0250975,1068,938,8.73187,0.356999,20.2685,3.48768,12.7189,3.16317
-6.99234,0.994771,1.95081,0.868873,-0.0666018,0.264205,0.0592351,-0.0432713,-0.0198619,0.0629491,-0.0469852,-0.184853,0.0277139,1075,938,9.30283,0.555639,20.4977,3.54956,12.4485,3.11766
-6.3101,0.99546,1.96537,0.917585,-0.091113,0.276112,0.0543248,-0.0484416,-0.0256661,0.0603784,-0.0544951,-0.231625,0.0296526,1082,938,9.82102,0.867256,20.7207,3.67782,12.2064,3.07228
-5.62624,0.999183,1.97132,0.965844,-0.110452,0.297773,0.0472652,-0.0532843,-0.0321465,0.0566641,-0.0626832,-0.284449,0.0318657,1089,938,10.3499,1.0583,20.959,3.75733,12.0041,2.97633
-4.94108,1.00385,1.97071,1.01402,-0.128352,0.327586,0.0385092,-0.0572411,-0.0386035,0.0521341,-0.070866,-0.339296,0.0351222,1096,938,10.891,1.21375,21.2114,3.8217,11.8335,2.87019
-4.25665,1.00579,1.97653,1.05097,-0.155847,0.397871,0.027913,-0.0601902,-0.0453144,0.047059,-0.0793362,-0.399764,0.0376725,1103,938,11.3847,1.39045,21.2459,4.05426,11.6452,2.81143
-3.57766,1.0098,2.01883,1.07545,-0.184061,0.456699,0.0153383,-0.0629596,-0.052487,0.0416686,-0.0892899,-0.464969,0.0399021,1110,938,11.735,1.58179,21.0531,4.2104,11.3263,2.65984
-2.898,1.01049,2.05783,1.0958,-0.208912,0.508208,0.00085379,-0.0645772,-0.0596842,0.0362009,-0.0999243,-0.53469,0.042641,1117,938,12.0324,1.70658,20.8558,4.44756,11.0262,2.58117
-2.21446,1.01337,2.07407,1.07306,-0.257015,0.557728,-0.0147901,-0.0645132,-0.0658623,0.0307468,-0.11005,-0.604927,0.0448434,1124,938,11.8888,2.13751,20.3236,4.84548,10.8192,2.48915
-1.52233,1.01725,2.03891,0.953596,-0.361274,0.626268,-0.0297931,-0.061824,-0.0692707,0.0252895,-0.116907,-0.671794,0.043469,1131,938,10.7939,3.27663,18.9782,5.7134,10.8139,2.44802
-0.828227,1.02234,1.99431,0.794775,-0.511536,0.771072,-0.0398543,-0.0552554,-0.0646431,0.0175453,-0.112655,-0.726115,0.0421445,1138,938,9.43298,4.74242,17.1156,7.08527,10.8516,2.39488
-0.134854,1.02698,1.95678,0.644428,-0.650305,0.911221,-0.0401083,-0.0464279,-0.0490793,0.00591284,-0.092449,-0.753252,0.0393137,1145,938,8.15445,6.14243,15.3306,8.29388,10.8697,2.34158
0.555845,1.03115,1.93783,0.594849,-0.721583,1.00386,-0.0310179,-0.0390852,-0.0287545,-0.00601556,-0.0640876,-0.715713,0.0387318,1152,938,7.82212,6.86594,14.6014,8.84037,10.8244,2.27237
7.47381,1.07467,1.80323,-0.398887,-0.753655,0.160931,0.0902147,0.001586,0.0667789,0.126045,-0.0342444,0.492461,0.0388749,1222,938,-3.68661,7.48735,6.16658,9.23393,10.5554,1.47549
8.16015,1.07915,1.83112,-0.310727,-0.66051,0.177814,0.0930315,-0.00131341,0.0590621,0.121447,-0.0297291,0.448427,0.0313897,1229,938,-2.7655,6.52087,6.8828,8.12733,10.4103,1.33703
8.84678,1.07949,1.85859,-0.232703,-0.575302,0.19295,0.0913944,-0.00352007,0.0511983,0.113747,-0.025873,0.41165,0.0264559,1236,938,-1.95049,5.70465,7.50873,7.12102,10.2732,1.28409
9.53373,1.07878,1.88566,-0.160032,-0.511027,0.208458,0.0871052,-0.00496493,0.0437033,0.104546,-0.0224059,0.37971,0.0254049,1243,938,-1.18718,5.01322,8.08866,6.44146,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0953863,-0.460342,0.208604,0.0799726,-0.00575097,0.0363414,0.0933054,-0.0190838,0.351629,0.0258488,1250,938,-0.533152,4.47215,8.6712,5.8768,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0413743,-0.419853,0.200436,0.0705495,-0.00602215,0.0298367,0.0808026,-0.0162753,0.331,0.0259974,1257,938,-0.00236084,4.05782,9.23778,5.40909,10.0693,1.12726
11.6101,1.08639,1.89401,-0.00210189,-0.386216,0.215959,0.0604369,-0.00599542,0.024276,0.0683624,-0.0139209,0.315566,0.0242747,1264,938,0.424021,3.77548,9.62096,4.91567,10.0809,1.06365
12.3021,1.0891,1.90119,0.025949,-0.353634,0.235532,0.050687,-0.00567838,0.0196993,0.0568893,-0.0118807,0.305023,0.022298,1271,938,0.744934,3.50108,9.84856,4.42171,10.0573,0.99102
12.9929,1.09233,1.91626,0.047296,-0.321346,0.235558,0.0418423,-0.00534541,0.0160734,0.0467971,-0.0103002,0.299017,0.0191794,1278,938,0.960792,3.19776,10.0234,3.96811,10.0108,0.896844
13.6831,1.0967,1.93654,0.0652543,-0.29543,0.215347,0.034005,-0.00498793,0.0131441,0.038022,-0.00900485,0.296592,0.0182649,1285,938,1.10364,2.90874,10.1893,3.62849,9.95166,0.772443
14.3724,1.10005,1.96271,0.0822285,-0.273199,0.189099,0.0272726,-0.00455619,0.0108835,0.0306382,-0.00792179,0.299912,0.0186688,1292,938,1.22419,2.67606,10.3403,3.32954,9.87698,0.66099
15.0619,1.09955,1.98896,0.096347,-0.253266,0.159284,0.0217011,-0.00425985,0.00917122,0.0246141,-0.0071729,0.307551,0.0221742,1299,938,1.30817,2.47533,10.4744,3.12967,9.80854,0.628408
15.7528,1.09666,2.00931,0.104499,-0.235301,0.139009,0.0171696,-0.00403981,0.00780529,0.0197324,-0.00660258,0.317247,0.0277924,1306,938,1.35018,2.29554,10.5591,2.99342,9.7695,0.653091
16.4493,1.0972,2.00341,0.107357,-0.220844,0.114353,0.0135008,-0.00384689,0.00663781,0.0157492,-0.00609532,0.326601,0.0325515,1313,938,1.32983,2.13509,10.706,2.88162,9.83893,0.64385
-40.8909,0.184645,1.98999,0.188114,0.00183914,-0.0314611,0.00151179,-0.000825542,-2.38884e-06,0.00151179,-0.000825544,-0.00102203,0.0095585,725,945,1.932,-0.014587,32.0095,6.41363,30.1061,6.39844
-40.2175,0.186712,1.9758,0.189254,0.00154164,-0.0301215,0.00160006,-0.000837569,-0.000105074,0.00160458,-0.00084209,-0.0429986,0.00930045,732,945,1.94401,-0.0192328,31.5518,6.38255,29.6402,6.35819
-39.5427,0.188761,1.94806,0.190799,0.000784744,-0.0282144,0.00164014,-0.000857494,-0.000194446,0.00165519,-0.000872541,-0.0772319,0.00951703,739,945,1.9607,-0.0118905,31.152,6.36687,29.2302,6.33692
-38.8674,0.192251,1.91845,0.192712,-0.000106021,-0.0262697,0.00169904,-0.000883525,-0.000262012,0.00172536,-0.000909839,-0.100095,0.0101264,746,945,1.98125,0.00258072,30.7693,6.31914,28.8338,6.28829
-38.192,0.19654,1.89028,0.194312,-0.000231629,-0.0244786,0.00178035,-0.00091565,-0.000301322,0.00181362,-0.000948917,-0.109959,0.0105891,753,945,1.99845,0.00327213,30.3854,6.25134,28.4386,6.2211
-37.5173,0.202161,1.87335,0.195705,-0.000977119,-0.0196952,0.00186789,-0.000958686,-0.000315809,0.00190274,-0.000993541,-0.109923,0.0111494,760,945,2.01638,0.00983781,29.9567,6.14337,28.009,6.11094
-36.8422,0.206603,1.85481,0.19685,-0.0009185,-0.0146276,0.0019675,-0.00101902,-0.000315272,0.00200042,-0.00105194,-0.104037,0.0128829,767,945,2.0321,0.00489409,29.5372,6.0571,27.5915,6.02769
-36.1685,0.211382,1.85376,0.19743,-0.0015629,-0.0114092,0.00209812,-0.00109702,-0.000307925,0.00212753,-0.00112643,-0.0952054,0.0122167,774,945,2.04043,0.00294681,29.06,5.9542,27.1165,5.9137
-35.4967,0.213638,1.87572,0.197854,-0.00285396,-0.0107604,0.00225636,-0.00118594,-0.000305934,0.00228334,-0.00121292,-0.087956,0.013136,781,945,2.04479,0.0213066,28.51,5.86853,26.5632,5.82099
-34.8241,0.214038,1.89163,0.199091,-0.0043009,-0.0085323,0.00241321,-0.00129067,-0.000288202,0.0024355,-0.00131296,-0.0771918,0.0134354,788,945,2.05912,0.0427956,27.9918,5.82776,26.0381,5.77534
-34.1508,0.21392,1.90095,0.201106,-0.00509549,-0.00575033,0.0025486,-0.00141051,-0.000260762,0.0025657,-0.00142762,-0.0654866,0.0123237,795,945,2.08213,0.0481116,27.5103,5.80924,25.5435,5.74958
-33.4771,0.215078,1.90708,0.203002,-0.00550768,-0.00551607,0.00267918,-0.00154906,-0.000242972,0.00269309,-0.00156298,-0.057213,0.00981768,802,945,2.10136,0.049346,27.053,5.76834,25.0671,5.70171
-32.8041,0.217098,1.92426,0.204635,-0.00539201,-0.0101471,0.00283622,-0.00170737,-0.000244831,0.00284937,-0.00172053,-0.0536778,0.00971011,809,945,2.1129,0.0455642,26.5723,5.69537,24.5566,5.62091
-32.1307,0.220108,1.93753,0.2065,-0.00560556,-0.0163312,0.00302672,-0.00188037,-0.000269245,0.00304145,-0.0018951,-0.05465,0.00956266,816,945,2.12509,0.044963,26.1188,5.61294,24.0671,5.52496
-31.4552,0.223299,1.93344,0.2095,-0.00668574,-0.01551,0.00324735,-0.00205762,-0.000312395,0.00326568,-0.00207595,-0.0586172,0.00986428,823,945,2.15615,0.0573613,25.7276,5.54556,23.6479,5.44907
