 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.47493,-2.31585,1.64893,0.0575491,-0.0181563,0.00475388,-0.000365738,-0.000138138,7.90656e-05,-0.000113367,-0.000390509,1.26719,0.0119487,1222,973,0.592983,0.192177,11.2047,1.40713,10.6361,1.23329
8.15814,-2.31752,1.6933,0.0574823,-0.0188771,0.00400539,-0.000375974,-0.000108436,6.74707e-05,-9.23834e-05,-0.000392026,1.33722,0.0116659,1229,973,0.590813,0.203262,10.997,1.38345,10.4273,1.20492
8.8452,-2.32083,1.71775,0.0571717,-0.0197,0.00662351,-0.000355977,-8.59011e-05,4.7269e-05,-7.78671e-05,-0.000364012,1.40244,0.0116876,1236,973,0.592397,0.211666,10.8628,1.4189,10.301,1.23512
9.53399,-2.32191,1.73448,0.0570143,-0.0200031,0.0114101,-0.000321964,-6.60058e-05,3.14661e-05,-6.21943e-05,-0.000325776,1.45025,0.011915,1243,973,0.599619,0.210208,10.763,1.41466,10.2117,1.22914
10.2253,-2.32033,1.73952,0.0572794,-0.0206294,0.0184582,-0.000274686,-4.99686e-05,2.55749e-05,-4.70947e-05,-0.00027756,1.45889,0.0119155,1250,973,0.615501,0.213286,10.7152,1.36966,10.1745,1.18315
10.917,-2.31725,1.74413,0.057547,-0.021355,0.0244167,-0.000217468,-4.10171e-05,2.19184e-05,-3.83352e-05,-0.00022015,1.44904,0.0115361,1257,973,0.629548,0.214908,10.6787,1.29934,10.1463,1.10697
11.6094,-2.31537,1.74688,0.0575053,-0.0222087,0.0258193,-0.000167436,-4.2228e-05,1.64748e-05,-4.00966e-05,-0.000169568,1.44213,0.0114677,1264,973,0.631929,0.221571,10.6622,1.25949,10.1323,1.05795
12.3025,-2.31044,1.74834,0.0561653,-0.0214932,0.0195894,-0.00012895,-5.36015e-05,9.12513e-06,-5.25121e-05,-0.00013004,1.45198,0.0119627,1271,973,0.60647,0.2076,10.6597,1.15659,10.1308,0.948034
12.996,-2.30565,1.74881,0.0556438,-0.0208581,0.0125105,-0.000102542,-6.75014e-05,5.01752e-06,-6.67971e-05,-0.000103246,1.43134,0.0117838,1278,973,0.587475,0.195298,10.678,1.0589,10.1404,0.842262
13.6873,-2.30453,1.76266,0.0556073,-0.0200575,0.00650453,-8.10869e-05,-7.78899e-05,3.29733e-06,-7.58241e-05,-8.31528e-05,1.0111,0.0113312,1285,973,0.575274,0.182077,10.6545,1.01638,10.1054,0.795457
14.3778,-2.30677,1.78228,0.0561825,-0.0197217,0.00140047,-5.55748e-05,-8.30475e-05,-2.86494e-06,-5.52793e-05,-8.33431e-05,-0.102809,0.0107208,1292,973,0.570848,0.183264,10.6197,1.02944,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0570462,-0.0197747,0.00248589,-2.78529e-05,-8.76792e-05,-1.63137e-05,-2.36936e-05,-9.18385e-05,-0.249641,0.0105974,1299,973,0.58144,0.188828,10.5536,0.99312,9.98167,0.779712
15.7578,-2.30512,1.83162,0.0582362,-0.0195891,0.00568973,-3.88808e-06,-9.26134e-05,-3.51062e-05,8.32212e-06,-0.000104824,-0.33472,0.0112077,1306,973,0.599537,0.187793,10.5161,0.908725,9.93771,0.702042
16.4516,-2.29933,1.83929,0.0580679,-0.0195347,0.00847951,3.52315e-07,-9.82705e-05,-5.20891e-05,2.27688e-05,-0.000120687,-0.406393,0.0117217,1313,973,0.603241,0.178934,10.528,0.778194,9.95592,0.567299
17.1471,-2.29341,1.84071,0.0574538,-0.0197637,0.00917598,-1.6943e-05,-0.000102598,-6.63983e-05,1.92417e-05,-0.000138783,-0.498969,0.0120767,1320,973,0.598328,0.175265,10.5704,0.656492,10.0054,0.4381
17.8445,-2.2877,1.83462,0.0563364,-0.0203201,0.00932658,-4.42597e-05,-0.000103637,-7.58541e-05,7.50871e-06,-0.000155406,-0.598866,0.0123557,1327,973,0.587237,0.18733,10.6448,0.539955,10.091,0.322372
18.5451,-2.28387,1.81408,0.0558522,-0.0202493,0.00717362,-7.16793e-05,-0.000103417,-7.7305e-05,-8.63124e-06,-0.000166465,-0.684167,0.0123944,1334,973,0.577711,0.20212,10.7922,0.467573,10.2391,0.263451
19.2478,-2.28285,1.78547,0.0559504,-0.0197958,0.00452257,-9.57476e-05,-0.0001064,-7.1923e-05,-2.89536e-05,-0.000173194,-0.74844,0.0125891,1341,973,0.572953,0.204382,10.9843,0.467891,10.4252,0.27207
19.9505,-2.28159,1.75899,0.0563547,-0.019417,0.000967482,-0.000116925,-0.000114979,-6.27644e-05,-5.318e-05,-0.000178724,-0.793146,0.0126578,1348,973,0.569379,0.19796,11.1805,0.472194,10.6106,0.273316
20.6525,-2.27999,1.73854,0.0565741,-0.0201175,0.00092473,-0.00014144,-0.000128819,-5.40467e-05,-8.07157e-05,-0.000189543,-0.843516,0.0120564,1355,973,0.571277,0.198759,11.3527,0.472619,10.7803,0.26018
21.3533,-2.27667,1.7258,0.0567386,-0.021144,0.000596553,-0.000175828,-0.000145934,-4.0625e-05,-0.000117594,-0.000204169,-0.961674,0.0118746,1362,973,0.572066,0.202262,11.5029,0.432749,10.928,0.20236
22.0562,-2.26991,1.70515,0.0555938,-0.0212389,0.00203728,-0.000211786,-0.000164949,-1.95707e-05,-0.000157848,-0.000218887,-1.22273,0.0116401,1369,973,0.563335,0.200057,11.6752,0.316661,11.1141,0.0839788
22.7618,-2.26313,1.67374,0.054697,-0.0213264,0.0056437,-0.000228572,-0.000184437,2.03209e-06,-0.000184344,-0.000228665,1.52488,0.0115604,1376,973,0.561682,0.203431,11.8953,0.205494,11.3492,-0.0211559
23.4675,-2.26059,1.6443,0.054084,-0.0214881,0.0090283,-0.000214057,-0.000200641,1.48155e-05,-0.000191086,-0.000223612,0.997975,0.0115679,1383,973,0.562467,0.216421,12.1178,0.170864,11.5834,-0.0419785
24.1702,-2.26154,1.63081,0.0539004,-0.0213789,0.00743402,-0.000176913,-0.000209231,1.47594e-05,-0.000171187,-0.000214957,0.370077,0.0117566,1390,973,0.556967,0.225718,12.2986,0.192219,11.7631,-0.0111551
24.8681,-2.26131,1.64164,0.0542455,-0.0213183,0.000783021,-0.000125378,-0.000208767,6.41444e-06,-0.000124887,-0.000209258,0.0763229,0.0117718,1397,973,0.545918,0.218788,12.4072,0.1826,11.8567,-0.0346299
25.5631,-2.26088,1.66736,0.0545395,-0.0208214,-0.00534033,-6.50793e-05,-0.000201939,-4.74679e-06,-6.49149e-05,-0.000202103,-0.0346282,0.0114064,1404,973,0.535298,0.206827,12.4641,0.146088,11.9002,-0.0804608
26.2584,-2.26114,1.69324,0.0547846,-0.0206418,-0.00694184,4.06405e-06,-0.000192597,-1.51978e-05,5.23159e-06,-0.000193765,-0.0766726,0.0112328,1411,973,0.533917,0.19983,12.5197,0.119466,11.9503,-0.112332
26.9528,-2.26009,1.72463,0.0546831,-0.0203612,-0.00827004,6.88004e-05,-0.000178298,-2.1327e-05,7.06276e-05,-0.000180125,-0.0854674,0.0106131,1418,973,0.529563,0.205471,12.5574,0.0444629,11.9867,-0.177732
27.6469,-2.25783,1.75926,0.0546651,-0.0201519,-0.00864699,0.000108648,-0.000158578,-2.0054e-05,0.000110145,-0.000160075,-0.0744888,0.010637,1425,973,0.528123,0.210535,12.5893,-0.0583667,12.0182,-0.271785
28.3426,-2.25476,1.78828,0.0552737,-0.0208977,-0.00578936,0.000118033,-0.000135417,-1.69671e-05,0.000119164,-0.000136548,-0.0665486,0.0108437,1432,973,0.540208,0.222456,12.6517,-0.1619,12.0787,-0.375207
29.0404,-2.25233,1.80884,0.0557717,-0.0222486,0.000264441,0.000104409,-0.000111035,-1.6513e-05,0.000105667,-0.000112294,-0.0760545,0.0105857,1439,973,0.558488,0.232863,12.7479,-0.231866,12.1793,-0.454968
29.7415,-2.25044,1.81656,0.0561909,-0.0237463,0.0111071,8.16054e-05,-8.42056e-05,-1.692e-05,8.33144e-05,-8.59146e-05,-0.100662,0.00997569,1446,973,0.586899,0.245508,12.8932,-0.280018,12.3368,-0.507782
30.4425,-2.24814,1.82639,0.056321,-0.0241264,0.0153612,5.78113e-05,-5.47575e-05,-1.68426e-05,6.02772e-05,-5.72235e-05,-0.14538,0.00998777,1453,973,0.597686,0.249688,13.0452,-0.345219,12.4938,-0.571333
31.1425,-2.24729,1.84268,0.0566987,-0.0246512,0.0160675,3.85716e-05,-2.62465e-05,-1.45141e-05,4.16731e-05,-2.93481e-05,-0.210528,0.010014,1460,973,0.60301,0.253587,13.1876,-0.381306,12.6329,-0.613368
31.8413,-2.24627,1.86524,0.0573682,-0.0255671,0.0148834,3.36847e-05,-3.39354e-06,-1.02633e-05,3.6336e-05,-6.04484e-06,-0.252802,0.0102293,1467,973,0.606972,0.262139,13.3191,-0.422636,12.7552,-0.666444
32.54,-2.24568,1.89023,0.0567661,-0.0252366,0.0112295,3.92039e-05,1.28496e-05,-1.30971e-05,4.46056e-05,7.44798e-06,-0.391176,0.0104616,1474,973,0.59248,0.252131,13.4393,-0.462214,12.8755,-0.713694
33.2442,-2.24512,1.89279,0.0554526,-0.0237226,0.00891941,3.88773e-05,2.62853e-05,-2.09995e-05,5.45044e-05,1.06583e-05,-0.639754,0.0101079,1481,973,0.573798,0.228374,13.6445,-0.485532,13.0903,-0.732432
33.9464,-2.24207,1.90563,0.0546017,-0.021671,0.00949528,2.63957e-05,3.44521e-05,-3.00738e-05,6.07663e-05,8.14925e-08,-0.851974,0.00983235,1488,973,0.566282,0.207455,13.8183,-0.589529,13.2731,-0.81456
34.6501,-2.23888,1.91431,0.0548889,-0.0217274,0.0109468,5.60638e-06,3.37494e-05,-4.07984e-05,6.28348e-05,-2.3479e-05,-0.951462,0.0102601,1495,973,0.572332,0.210634,14.026,-0.67316,13.4796,-0.894374
35.3529,-2.23618,1.92835,0.0555321,-0.0227106,0.00992845,-1.10055e-05,4.07176e-05,-5.68961e-05,7.73539e-05,-4.76419e-05,-0.99871,0.0102754,1502,973,0.576263,0.219425,14.2277,-0.736538,13.6728,-0.970432
36.0564,-2.23483,1.94083,0.0561104,-0.0238374,0.00672969,-2.12516e-05,4.38391e-05,-7.7702e-05,9.55363e-05,-7.29487e-05,-0.983723,0.0102101,1509,973,0.574386,0.227908,14.4451,-0.764789,13.8793,-1.01721
36.7612,-2.23064,1.94998,0.0568061,-0.0236742,0.00444275,-5.60552e-05,5.00361e-05,-0.000101136,0.000111194,-0.000117213,-1.02692,0.0105425,1516,973,0.575573,0.229181,14.6834,-0.866696,14.1068,-1.1174
37.4735,-2.22778,1.92956,0.0572646,-0.0228532,0.00117297,-0.000126402,5.70381e-05,-0.000125275,0.000120581,-0.000189944,-1.10139,0.0113147,1523,973,0.57186,0.229748,15.0429,-0.916584,14.4567,-1.15404
38.1861,-2.22437,1.91012,0.0574023,-0.0228978,0.000506806,-0.000266642,6.7882e-05,-0.000139718,0.00011856,-0.00031732,-1.22284,0.0121202,1530,973,0.57126,0.233935,15.3994,-0.967773,14.8106,-1.20285
38.8969,-2.22179,1.89971,0.0571053,-0.0240337,0.00224427,-0.000507041,9.07823e-05,-0.000136197,0.000120349,-0.000536607,-1.35703,0.0121355,1537,973,0.572314,0.242764,15.7205,-0.998406,15.1369,-1.24572
39.6055,-2.22061,1.90042,0.0562952,-0.0257388,0.00494251,-0.00083379,0.000128238,-0.000130849,0.000145718,-0.00085127,-1.438,0.0119758,1544,973,0.570809,0.247486,15.999,-0.999928,15.4272,-1.27388
40.3114,-2.21709,1.91426,0.055209,-0.0268189,0.00568836,-0.00119097,0.000186467,-0.000158283,0.000204421,-0.00120892,-1.45785,0.0127853,1551,973,0.561804,0.252874,16.2344,-1.07603,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.0593936,-0.0184258,0.0157922,0.000133176,-0.000150093,0.000451004,0.000464262,-0.000481179,0.633253,0.0106496,725,980,0.632777,0.186396,30.1617,5.36658,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0595597,-0.0170573,0.0168725,3.60156e-05,-0.000104644,0.000316177,0.00028959,-0.000358219,0.675961,0.0106283,732,980,0.635487,0.163926,29.6678,5.19916,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0600848,-0.0159074,0.0190392,-2.60751e-05,-6.10447e-05,0.000184981,0.000142246,-0.000229366,0.738277,0.0103729,739,980,0.642933,0.139059,29.208,5.15102,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0603436,-0.0161796,0.0201896,-5.21203e-05,-2.62262e-05,6.97497e-05,3.17679e-05,-0.000110114,0.877164,0.0100955,746,980,0.646768,0.144784,28.6584,5.039,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0604054,-0.0172821,0.0191265,-6.14612e-05,-1.72202e-06,-1.85211e-05,3.55411e-06,-6.67373e-05,-1.29328,0.00981254,753,980,0.64656,0.165526,28.1436,5.01974,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0602319,-0.018306,0.0180101,-6.39009e-05,1.28004e-05,-7.61049e-05,5.96714e-05,-0.000110772,-1.01879,0.00984701,760,980,0.643811,0.18205,27.694,5.02187,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0601835,-0.0189358,0.0277971,-6.40378e-05,2.3447e-05,-0.000106304,9.46561e-05,-0.000135247,-0.980582,0.0104419,767,980,0.652561,0.184108,27.3133,4.98951,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0595026,-0.0186975,0.0356338,-6.22345e-05,3.30483e-05,-0.000114794,0.000109694,-0.00013888,-0.98209,0.0102944,774,980,0.65306,0.181708,27.0631,4.92342,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.058864,-0.018546,0.0380342,-6.88125e-05,4.49175e-05,-0.000112305,0.000113934,-0.000137829,-1.01975,0.0102064,781,980,0.648987,0.182885,26.7572,4.87771,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0591472,-0.0187538,0.0242822,-7.12818e-05,5.02557e-05,-9.11734e-05,9.90563e-05,-0.000120082,-1.07935,0.0104396,788,980,0.638806,0.181633,26.3805,4.84292,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0588769,-0.0187307,0.0112138,-6.55094e-05,5.03022e-05,-5.80367e-05,7.43802e-05,-8.95874e-05,-1.17753,0.01077,795,980,0.623173,0.182089,25.9298,4.7962,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.059436,-0.0191435,0.00173376,-5.21867e-05,4.46789e-05,-2.38494e-05,5.02325e-05,-5.77403e-05,-1.34201,0.01116,802,980,0.619423,0.190542,25.4365,4.76516,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0599379,-0.0192277,0.00441397,-3.42215e-05,3.37335e-05,3.0945e-06,3.38741e-05,-3.43621e-05,1.52538,0.0114196,809,980,0.627214,0.20097,24.8961,4.7346,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0605526,-0.0190161,0.012757,-1.18479e-05,1.60367e-05,2.04326e-05,2.68306e-05,-2.26418e-05,1.08479,0.0114264,816,980,0.642099,0.208552,24.3538,4.69333,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0605916,-0.0183341,0.016957,2.01479e-05,-9.19611e-06,2.49402e-05,3.44117e-05,-2.34599e-05,0.519516,0.0113927,823,980,0.646861,0.210355,23.8645,4.61879,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0604447,-0.0178152,0.0149123,5.13195e-05,-3.58641e-05,1.81236e-05,5.49369e-05,-3.94815e-05,0.197008,0.0113323,830,980,0.643182,0.204333,23.4644,4.52919,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0598851,-0.0171369,0.00905779,6.05384e-05,-6.05817e-05,-4.79438e-07,6.05403e-05,-6.05836e-05,-0.00395828,0.0116536,837,980,0.631063,0.191005,23.1159,4.44579,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0596988,-0.0165188,0.00177271,6.02805e-05,-8.39901e-05,-3.18089e-05,6.69824e-05,-9.0692e-05,-0.207656,0.0118733,844,980,0.621089,0.176725,22.8008,4.3768,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0597412,-0.0162116,-0.00278246,5.96003e-05,-0.000106435,-6.79917e-05,8.38897e-05,-0.000130724,-0.343111,0.0121296,851,980,0.616285,0.172366,22.4951,4.33747,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0602142,-0.0160413,-0.00319023,5.38274e-05,-0.000127955,-0.000101785,9.93966e-05,-0.000173525,-0.420939,0.0122025,858,980,0.62044,0.173119,22.2022,4.30847,21.6076,4.15003
-27.395,-3.12032,1.76287,0.060685,-0.015926,-0.0018248,4.49763e-05,-0.000146165,-0.00012971,0.000110522,-0.00021171,-0.467898,0.0120064,865,980,0.626579,0.169907,21.9222,4.25349,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0603407,-0.0159326,0.00103173,2.8752e-05,-0.000162085,-0.000151656,0.00011251,-0.000245843,-0.504599,0.0120693,872,980,0.626018,0.169106,21.6726,4.16623,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.059813,-0.016867,0.00239382,6.43451e-06,-0.000173161,-0.000167696,0.000106862,-0.000273588,-0.539585,0.0121718,879,980,0.621913,0.183024,21.4735,4.08564,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0594133,-0.018349,0.0032296,-1.93001e-05,-0.00017766,-0.000177066,9.54837e-05,-0.000292443,-0.575147,0.0120994,886,980,0.618575,0.206386,21.2529,4.02257,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0591625,-0.0202351,0.00394425,-4.46448e-05,-0.000172745,-0.00018375,8.5898e-05,-0.000303288,-0.617697,0.0119153,893,980,0.616691,0.23263,21.0089,3.98918,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.058934,-0.0208814,0.00321874,-6.38747e-05,-0.00015796,-0.000191996,8.67581e-05,-0.000308593,-0.665256,0.0118294,900,980,0.613297,0.241142,20.7612,3.95593,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0583523,-0.019951,0.000468546,-7.00241e-05,-0.000136949,-0.000199134,9.84388e-05,-0.000305412,-0.702155,0.0116187,907,980,0.603757,0.221665,20.4995,3.93299,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0585122,-0.0186555,-0.002426,-6.29193e-05,-0.000111023,-0.000201056,0.000115518,-0.00028946,-0.725868,0.0115373,914,980,0.601604,0.199322,20.2308,3.90317,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0592589,-0.0179491,-0.00220637,-4.26949e-05,-8.32476e-05,-0.000196807,0.000134878,-0.00026082,-0.734066,0.0113502,921,980,0.609301,0.184958,19.9914,3.85573,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0600455,-0.0181308,-0.00110856,-8.3214e-06,-5.67374e-05,-0.000192678,0.000161663,-0.000226722,-0.722906,0.011341,928,980,0.618525,0.185178,19.7836,3.80923,19.193,3.62233
-20.576,-3.0812,1.41638,0.0597214,-0.0187078,0.00103195,3.74712e-05,-3.44161e-05,-0.000187764,0.000192701,-0.000189646,-0.690827,0.0111242,935,980,0.617638,0.193691,19.6073,3.78763,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0588631,-0.0190758,0.00141289,8.93568e-05,-2.03658e-05,-0.000175374,0.00021825,-0.000149259,-0.633808,0.0110668,942,980,0.609065,0.20198,19.347,3.73369,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0582867,-0.0198144,0.00240064,0.000127763,-1.42715e-05,-0.000149921,0.000222637,-0.000109145,-0.564206,0.0108361,949,980,0.604242,0.214684,19.0081,3.67141,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0580141,-0.0205845,0.00269611,0.000150982,-1.27535e-05,-0.000112299,0.000208087,-6.98582e-05,-0.47043,0.010782,956,980,0.601694,0.226138,18.6296,3.59894,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0584288,-0.0212586,0.00720341,0.000170768,-1.30207e-05,-6.63233e-05,0.000192203,-3.44548e-05,-0.312582,0.0108469,963,980,0.611816,0.23387,18.2514,3.55293,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0591852,-0.0213759,0.0119931,0.000187058,-1.64487e-05,-1.49151e-05,0.000188146,-1.7536e-05,-0.0727719,0.0107595,970,980,0.62591,0.236191,17.9149,3.52921,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0599903,-0.0207212,0.0129138,0.000189748,-2.08901e-05,3.88105e-05,0.000196672,-2.78134e-05,0.176531,0.0107156,977,980,0.635352,0.23143,17.5884,3.46914,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0607256,-0.0197888,0.00851549,0.000172035,-2.74529e-05,8.7244e-05,0.000204807,-6.02244e-05,0.359324,0.0110816,984,980,0.636816,0.223095,17.2641,3.40993,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0606914,-0.0188466,0.00128823,0.000148289,-3.52037e-05,0.000117911,0.000205942,-9.28573e-05,0.454777,0.0116141,991,980,0.626336,0.213469,16.9713,3.34405,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0599067,-0.0182795,-0.00628101,0.000124235,-4.25133e-05,0.000131735,0.000196763,-0.000115041,0.50327,0.0119191,998,980,0.607485,0.20775,16.6952,3.29459,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0593685,-0.0182017,-0.00576151,9.84487e-05,-5.01318e-05,0.000134257,0.000177599,-0.000129282,0.532695,0.0118938,1005,980,0.602408,0.203677,16.3474,3.24071,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0593436,-0.0180782,-0.00188431,5.8672e-05,-5.49912e-05,0.000125877,0.000139952,-0.000136271,0.573354,0.0114253,1012,980,0.607415,0.19809,15.9302,3.15917,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0599552,-0.0185579,0.00638629,4.49916e-06,-5.53446e-05,0.000109774,8.83559e-05,-0.000139201,0.652342,0.0108449,1019,980,0.6254,0.204692,15.4428,3.03108,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0604678,-0.0192352,0.014198,-5.8137e-05,-5.26518e-05,9.35458e-05,3.81916e-05,-0.00014898,0.800053,0.0107567,1026,980,0.641933,0.215889,14.958,2.91565,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0601747,-0.0191473,0.0122006,-0.000127136,-4.94202e-05,8.96172e-05,9.40076e-06,-0.000185957,0.989964,0.0110166,1033,980,0.636014,0.21886,14.5091,2.8587,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0598845,-0.0191783,0.00808205,-0.00019063,-4.35344e-05,9.51308e-05,3.16402e-06,-0.000237328,1.11447,0.0108409,1040,980,0.626955,0.218304,14.0918,2.85784,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0599928,-0.0192214,0.00215995,-0.000242039,-3.35985e-05,0.000102044,8.03998e-06,-0.000283677,1.18337,0.0109442,1047,980,0.619169,0.214825,13.7571,2.90428,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0606532,-0.01951,0.000212989,-0.000270894,-2.07627e-05,0.00010926,2.02412e-05,-0.000311897,1.21177,0.0109044,1054,980,0.622892,0.210686,13.3934,2.87876,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0606267,-0.0197254,0.00153478,-0.000281414,-1.20342e-05,0.00012214,3.50986e-05,-0.000328546,1.20251,0.0107533,1061,980,0.624437,0.212275,13.0718,2.88755,12.4743,2.6978
-7.69635,-3.073,1.91634,0.059396,-0.0194264,0.00160842,-0.000294315,-1.14208e-05,0.000143613,4.8706e-05,-0.000354442,1.1743,0.0107347,1068,980,0.611732,0.210283,12.7592,2.81899,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0583566,-0.018759,-0.000531403,-0.000305433,-1.45911e-05,0.000170124,6.37947e-05,-0.000383819,1.13903,0.010656,1075,980,0.597509,0.207435,12.5516,2.79918,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.05749,-0.0182385,0.00103901,-0.000297385,-2.03547e-05,0.000193563,7.91491e-05,-0.000396888,1.09596,0.0105877,1082,980,0.590816,0.202189,12.328,2.73148,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0575207,-0.0177631,0.00559183,-0.000275517,-2.36347e-05,0.000205135,9.11346e-05,-0.000390286,1.0607,0.0107134,1089,980,0.598045,0.196227,12.1044,2.61716,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0575447,-0.0180424,0.0164262,-0.000254735,-2.48825e-05,0.000203226,9.36625e-05,-0.00037328,1.04273,0.0109696,1096,980,0.615313,0.200231,11.9308,2.5775,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0578368,-0.0193941,0.0249801,-0.000234865,-2.82112e-05,0.00018441,7.98468e-05,-0.000342923,1.04076,0.0114173,1103,980,0.631986,0.219159,11.8748,2.75528,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0580442,-0.0197321,0.0230516,-0.000203717,-3.74738e-05,0.000149976,5.08747e-05,-0.000292066,1.03844,0.0116067,1110,980,0.631044,0.230237,11.8128,2.75358,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0581936,-0.0185848,0.00966823,-0.000148525,-5.21884e-05,0.000101916,1.23693e-05,-0.000213083,1.00615,0.0113873,1117,980,0.61077,0.211314,11.8197,2.77239,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0582426,-0.0172595,-0.00481757,-8.14791e-05,-7.11192e-05,4.56558e-05,-3.03504e-05,-0.000122248,0.841885,0.0108985,1124,980,0.587356,0.187922,11.6586,2.414,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0578302,-0.0164666,-0.00963928,-1.10814e-05,-8.77498e-05,-6.95337e-06,-1.04559e-05,-8.83754e-05,-0.0897186,0.0106748,1131,980,0.574842,0.171174,11.5122,2.29051,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0576427,-0.0172461,-0.00367057,6.0438e-05,-0.000105383,-5.27597e-05,7.58013e-05,-0.000120746,-0.283359,0.0106257,1138,980,0.582539,0.181601,11.3693,2.27455,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0576633,-0.0183463,0.00128616,0.000112297,-0.000126831,-8.25651e-05,0.000138034,-0.000152569,-0.302178,0.0112929,1145,980,0.59083,0.19765,11.2378,2.22965,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0575946,-0.0187427,0.000353581,0.000134995,-0.000150996,-8.82575e-05,0.000160039,-0.000176039,-0.276487,0.0118344,1152,980,0.588358,0.198852,11.1031,2.08244,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0576669,-0.018865,-0.00581948,0.000135492,-0.000173102,-7.61718e-05,0.00015327,-0.00019088,-0.229286,0.0122508,1159,980,0.578324,0.198719,10.9811,1.97746,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0579194,-0.0186629,-0.00961075,0.000118557,-0.000186175,-5.59373e-05,0.0001285,-0.000196119,-0.175924,0.012259,1166,980,0.573978,0.197066,11.0006,1.88404,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0585635,-0.0191122,-0.0111215,9.00491e-05,-0.000189104,-3.51886e-05,9.44165e-05,-0.000193471,-0.123482,0.0120413,1173,980,0.577451,0.206172,11.171,1.89481,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0590331,-0.019293,-0.00915504,4.54018e-05,-0.000189307,-1.43318e-05,4.62737e-05,-0.000190179,-0.0607611,0.0119337,1180,980,0.585187,0.20322,11.3568,1.93006,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0593305,-0.0188103,-0.00885765,-2.50684e-05,-0.000189047,1.19147e-05,-2.42072e-05,-0.000189908,0.0721551,0.0118427,1187,980,0.588261,0.185403,11.563,1.99114,10.9505,1.78035
