 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1466,1.10372,1.99594,0.0414548,-0.00304064,-0.0255026,-0.000351248,-0.00022128,-0.000216959,-5.9782e-05,-0.000512745,-0.930908,0.0111009,1320,938,0.366028,0.0212156,10.3891,0.590431,9.92263,0.514446
17.8427,1.10995,1.99653,0.0425144,-0.00298336,-0.0238347,-0.000375618,-0.000246312,-0.00024791,-5.47631e-05,-0.000567167,-0.912952,0.0116,1327,938,0.379455,0.027152,10.4567,0.446691,9.98266,0.380103
18.5396,1.11261,1.99432,0.0433206,-0.00326831,-0.0221245,-0.000416007,-0.000260062,-0.000256168,-7.02635e-05,-0.000605806,-0.933134,0.011738,1334,938,0.390478,0.037724,10.5393,0.382444,10.0602,0.322881
19.2375,1.1156,1.98964,0.0425365,-0.00361722,-0.0222472,-0.000496578,-0.000297152,-0.000197797,-0.000175355,-0.000618374,-1.01887,0.0114195,1341,938,0.381843,0.0435628,10.6258,0.323688,10.1546,0.262595
19.9404,1.12345,1.96254,0.0423657,-0.00515069,-0.0197619,-0.000606918,-0.000446657,-7.80972e-05,-0.000414894,-0.000638681,-1.18452,0.0109762,1348,938,0.384833,0.0634108,10.8083,0.203077,10.3434,0.133823
20.6473,1.1321,1.91849,0.0427137,-0.00734331,-0.0145437,-0.000719937,-0.000569554,3.81637e-05,-0.000560423,-0.000729068,1.33596,0.0108699,1355,938,0.398828,0.0880527,11.0641,0.094643,10.605,0.0122122
21.3507,1.13824,1.89366,0.0429562,-0.00848029,-0.0119733,-0.000828387,-0.000689271,0.000165616,-0.000579198,-0.000938459,0.98421,0.0109418,1362,938,0.406316,0.0962812,11.2567,0.00982603,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0422176,-0.00872338,-0.0108434,-0.000940018,-0.000845354,0.000315422,-0.000573732,-0.00121164,0.859872,0.0109866,1369,938,0.400949,0.0928788,11.411,-0.0589259,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0410743,-0.0075507,-0.0103669,-0.00105282,-0.00105296,0.000477202,-0.000575686,-0.00153009,0.785328,0.0110333,1376,938,0.390018,0.0784531,11.6099,-0.111814,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0404604,-0.0069092,-0.0101545,-0.00115229,-0.00126197,0.000628045,-0.000576696,-0.00183756,0.741851,0.0110531,1383,938,0.383871,0.0737844,11.8309,-0.144331,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0400509,-0.00683924,-0.0100442,-0.00121236,-0.00146496,0.000749687,-0.00057841,-0.00209891,0.701946,0.0112626,1390,938,0.379654,0.0714083,11.9762,-0.180801,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0395467,-0.0075203,-0.011149,-0.00120137,-0.00157389,0.000784325,-0.00058149,-0.00219377,0.668818,0.0111675,1397,938,0.371981,0.0766034,12.0059,-0.25054,11.5847,-0.343308
25.5487,1.15572,1.89092,0.03876,-0.00874067,-0.00655962,-0.00111383,-0.00151718,0.000713305,-0.000574238,-0.00205677,0.647625,0.0109988,1404,938,0.373836,0.0930973,11.9629,-0.3707,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0376375,-0.00943469,-0.00350774,-0.000900797,-0.00120733,0.000491508,-0.000539215,-0.00156892,0.63426,0.0103363,1411,938,0.369054,0.10523,11.9332,-0.433338,11.544,-0.526356
26.9333,1.15603,1.97126,0.0372688,-0.00973261,-0.000645093,-0.000578877,-0.000789407,0.000156997,-0.000495122,-0.000873163,0.490075,0.0101188,1418,938,0.371478,0.104934,11.9353,-0.495568,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0371324,-0.00997879,-0.001374,-0.000194475,-0.00023396,-0.000251343,3.78996e-05,-0.000466334,-0.746205,0.0100533,1425,938,0.368432,0.0957289,11.8713,-0.706583,11.4902,-0.817197
28.307,1.17163,2.10668,0.0372431,-0.00997736,-0.00400423,0.000259051,0.000534031,-0.000802136,0.00121037,-0.000417293,-0.870276,0.0106404,1432,938,0.363579,0.0870822,11.7566,-0.980504,11.37,-1.10328
28.9944,1.17671,2.17344,0.0370727,-0.0104451,-0.0103648,0.000748647,0.00147383,-0.00145266,0.00260847,-0.00038599,-0.907702,0.0117221,1439,938,0.347544,0.0864127,11.687,-1.16058,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0372153,-0.0116082,-0.0187239,0.00126844,0.00259538,-0.00222952,0.00425805,-0.000394238,-0.930018,0.0131816,1446,938,0.330043,0.0880656,11.8023,-1.17615,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0386737,-0.01378,-0.0245945,0.0016854,0.0040926,-0.00298189,0.00610464,-0.000326633,-0.977217,0.0151865,1453,938,0.331184,0.0915151,12.0532,-1.06419,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0399597,-0.0142527,-0.0265973,0.00182658,0.00476522,-0.00322112,0.00683632,-0.000244509,-0.999377,0.017213,1460,938,0.338933,0.0983937,12.2436,-1.1175,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0504312,-0.0159704,-0.0633959,0.00169033,0.00496016,-0.00308784,0.0068192,-0.000168705,-1.02887,0.0249096,1467,938,0.358622,0.111676,12.5095,-1.17322,11.8965,-1.47568
35.3091,1.18144,2.27304,0.0375162,-0.0207439,-0.0228219,-0.000143064,0.00229134,-0.00101534,0.00265922,-0.000510948,-1.22318,0.0201564,1502,938,0.320746,0.193666,13.2751,-1.29807,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0352978,-0.0166712,-0.0205527,-0.000527375,0.00151714,-0.000579509,0.00166997,-0.00068021,-1.31294,0.0120236,1509,938,0.303097,0.164739,13.4352,-1.48537,13.0435,-1.69081
36.715,1.18808,2.30322,0.0345051,-0.0161221,-0.0189203,-0.000846924,0.00084568,-0.00023822,0.000878569,-0.000879813,-1.4336,0.0115229,1516,938,0.298728,0.139219,13.6389,-1.5246,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0351825,-0.0166872,-0.0187018,-0.000992358,0.000552365,-9.66649e-05,0.000558391,-0.000998384,-1.50854,0.0113299,1523,938,0.305611,0.139452,13.8988,-1.4865,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0360465,-0.0188359,-0.0186835,-0.000996568,0.000392705,-8.55115e-05,0.000397949,-0.00100181,-1.50955,0.0118655,1530,938,0.313894,0.178979,14.1667,-1.46692,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0359551,-0.0204053,-0.0186766,-0.000977631,0.000248004,-9.6055e-05,0.000255486,-0.000985113,-1.49306,0.0122191,1537,938,0.312639,0.212173,14.4021,-1.56488,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0350267,-0.0212864,-0.0149015,-0.000966852,0.000160513,-0.000148904,0.000179849,-0.000986188,-1.44166,0.0120211,1544,938,0.312245,0.227613,14.6568,-1.67813,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0340185,-0.0217514,-0.0111653,-0.00096021,0.000147324,-0.00021507,0.000187622,-0.00100051,-1.38557,0.0118123,1551,938,0.311047,0.235965,14.9089,-1.80551,14.5441,-2.03148
40.9538,1.20364,2.3466,0.033975,-0.0220038,-0.0133915,-0.000971764,0.000311866,-0.000223042,0.000349518,-0.00100942,-1.40357,0.0116875,1558,938,0.304851,0.239004,15.1908,-1.89482,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0569309,0.00547676,-0.0189652,0.000170372,-0.00028974,-8.93866e-06,0.000170546,-0.000289914,-0.0194173,0.0105669,725,945,0.576598,-0.0622933,30.7097,6.37339,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0576061,0.00523257,-0.0204086,-3.10887e-06,-0.000294422,-4.3339e-06,-3.04441e-06,-0.000294486,-0.0148727,0.0103456,732,945,0.581943,-0.0641788,30.2547,6.34213,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0581969,0.00496215,-0.0230264,-0.000114153,-0.000273535,1.15266e-06,-0.000114144,-0.000273544,0.00723155,0.0106492,739,945,0.585289,-0.0598703,29.8579,6.32563,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0585723,0.00515867,-0.0237483,-0.000182358,-0.00024491,3.36063e-06,-0.000182178,-0.00024509,0.0535197,0.0113781,746,945,0.587981,-0.0566218,29.4672,6.27053,28.8338,6.28829
-38.192,0.19654,1.89028,0.057581,0.00552919,-0.0235009,-0.000231622,-0.000212431,6.12036e-06,-0.000210645,-0.000233408,1.2869,0.0111853,753,945,0.577311,-0.0543562,29.0619,6.1929,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0562952,0.00562243,-0.0206614,-0.000271303,-0.000176889,1.34388e-05,-0.000175013,-0.000273179,1.43213,0.0109407,760,945,0.566033,-0.0553425,28.6119,6.07797,28.009,6.11094
-36.8422,0.206603,1.85481,0.0557521,0.00567432,-0.0167442,-0.000300313,-0.000139828,2.56917e-05,-0.000135816,-0.000304326,1.41587,0.01019,767,945,0.563572,-0.0566016,28.1784,5.98961,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0565615,0.0048129,-0.00970708,-0.000300668,-0.000104192,3.46973e-05,-9.82448e-05,-0.000306615,1.40104,0.00920565,774,945,0.578271,-0.0443097,27.6917,5.87123,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0568892,0.00492118,-0.00903563,-0.000287274,-7.73996e-05,4.22969e-05,-6.9196e-05,-0.000295478,1.37922,0.00970116,781,945,0.582011,-0.0421041,27.1399,5.77306,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0571967,0.00512142,-0.00865933,-0.00027019,-5.15822e-05,5.13936e-05,-4.01026e-05,-0.000281669,1.35104,0.0104416,788,945,0.585271,-0.0435672,26.6171,5.72424,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0572335,0.00493626,-0.0107685,-0.000255768,-3.07614e-05,5.98926e-05,-1.58123e-05,-0.000270717,1.3262,0.0108587,795,945,0.583258,-0.0400582,26.1289,5.70159,25.5435,5.74958
-33.4771,0.215078,1.90708,0.056254,0.00584517,-0.0155475,-0.000235439,-1.45412e-05,5.98199e-05,6.17933e-07,-0.000250598,1.32261,0.0108634,802,945,0.567928,-0.0514449,25.6565,5.65312,25.0671,5.70171
-32.8041,0.217098,1.92426,0.055728,0.00593318,-0.018815,-0.000210646,-2.97141e-06,5.38535e-05,1.0163e-05,-0.000223781,1.33157,0.0108276,809,945,0.558734,-0.0497498,25.15,5.57321,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0542005,0.00702065,-0.0263052,-0.000193111,6.15903e-06,4.54849e-05,1.60503e-05,-0.000203002,1.35667,0.0107585,816,945,0.534653,-0.0580118,24.6661,5.47343,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0533372,0.00757961,-0.0293133,-0.000186175,8.7312e-06,3.17652e-05,1.37776e-05,-0.000191221,1.41325,0.0109032,823,945,0.52197,-0.0634287,24.2467,5.39562,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0537044,0.00755493,-0.0282306,-0.000192845,6.83316e-06,1.33274e-05,7.71875e-06,-0.000193731,1.50444,0.010984,830,945,0.526323,-0.0633666,23.8635,5.32431,23.264,5.37875
-30.1012,0.23187,1.90086,0.0545498,0.00715548,-0.0260211,-0.000208604,2.14159e-06,-1.02474e-05,2.63869e-06,-0.000209101,-1.52232,0.0109183,837,945,0.536889,-0.0629279,23.5209,5.23572,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0548857,0.00712322,-0.0239185,-0.000214524,-3.74462e-06,-3.79664e-05,2.88546e-06,-0.000221154,-1.39791,0.0109421,844,945,0.542108,-0.0675532,23.1813,5.17223,22.5818,5.21926
-28.7444,0.238445,1.85313,0.054512,0.00665988,-0.0205781,-0.000209609,-1.33407e-05,-6.93827e-05,8.70945e-06,-0.000231659,-1.26309,0.0111919,851,945,0.541394,-0.0639857,22.8594,5.13879,22.2724,5.18441
-28.064,0.240218,1.81404,0.0544375,0.00554248,-0.0135664,-0.000210913,-3.009e-05,-9.79316e-05,1.27833e-05,-0.000253787,-1.15814,0.0116762,858,945,0.547984,-0.0529098,22.5828,5.14298,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0546952,0.00437258,-0.00708829,-0.000216618,-5.77932e-05,-0.00012482,1.07348e-05,-0.000285146,-1.06871,0.0118394,865,945,0.557569,-0.0363392,22.3512,5.09846,21.798,5.1434
-26.7004,0.251491,1.72124,0.0550142,0.00424079,-0.00529565,-0.000215169,-9.22383e-05,-0.000150033,8.43206e-06,-0.000315839,-0.979808,0.011596,872,945,0.562583,-0.0355932,22.1273,5.00445,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0544913,0.00510133,-0.011186,-0.000212276,-0.000130612,-0.000168822,2.24613e-06,-0.000345134,-0.904052,0.01136,879,945,0.550042,-0.0510311,21.8578,4.86781,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0537041,0.00648843,-0.018938,-0.000209328,-0.000169129,-0.000180419,-7.69401e-06,-0.000370764,-0.840871,0.0110197,886,945,0.5324,-0.0705568,21.5909,4.76103,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0529595,0.00701072,-0.0226437,-0.000202837,-0.000207219,-0.000185062,-1.99532e-05,-0.000390102,-0.77948,0.0107817,893,945,0.519786,-0.0740164,21.3437,4.69759,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0533308,0.00705008,-0.0195281,-0.000195098,-0.000241522,-0.000185679,-3.11854e-05,-0.000405434,-0.723214,0.0107808,900,945,0.526792,-0.0715068,21.1145,4.66232,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0530139,0.00658836,-0.0162245,-0.000189118,-0.000269928,-0.000179116,-4.59056e-05,-0.00041314,-0.674465,0.01072,907,945,0.52704,-0.0633153,20.8403,4.62615,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0523263,0.00634303,-0.0156226,-0.000180217,-0.000289997,-0.000166014,-6.02541e-05,-0.00040996,-0.625739,0.0103531,914,945,0.520274,-0.0656717,20.5582,4.57977,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0516765,0.00584236,-0.0176043,-0.000175118,-0.000302733,-0.0001459,-7.96834e-05,-0.000398168,-0.579261,0.010214,921,945,0.510715,-0.0642339,20.3001,4.53119,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0525025,0.00564869,-0.0190058,-0.000174807,-0.000303384,-0.000127831,-9.60092e-05,-0.000382182,-0.552409,0.0101427,928,945,0.517,-0.0622402,20.1094,4.47286,19.5455,4.5013
-20.566,0.291021,1.46328,0.0538058,0.0049845,-0.0187749,-0.000164745,-0.000291374,-0.000121355,-9.11806e-05,-0.000364938,-0.544958,0.0104938,935,945,0.53023,-0.0513164,19.9144,4.43147,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0545991,0.00441584,-0.019435,-0.000145896,-0.000267927,-0.000122906,-6.96936e-05,-0.000344129,-0.554998,0.0110223,942,945,0.537099,-0.0450317,19.6457,4.36958,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0535715,0.00400672,-0.0181104,-0.000127593,-0.000237145,-0.000124395,-4.64475e-05,-0.000318291,-0.578002,0.011418,949,945,0.52778,-0.0402185,19.2997,4.28038,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0517722,0.00368401,-0.0143554,-9.62881e-05,-0.000203047,-0.000124394,-1.43041e-05,-0.000285031,-0.582722,0.0114926,956,945,0.513752,-0.0370947,18.9287,4.16775,18.3834,4.18755
-17.847,0.306024,1.47216,0.0511455,0.0037273,-0.0131934,-3.88034e-05,-0.000170986,-0.000129002,4.00523e-05,-0.000249842,-0.548667,0.0115007,963,945,0.508439,-0.035952,18.596,4.05975,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0517986,0.00435754,-0.0151962,2.33988e-05,-0.000141284,-0.000137881,0.000101654,-0.000219539,-0.516222,0.0112822,970,945,0.512061,-0.04344,18.3184,3.9786,17.7704,4.00467
-16.485,0.312396,1.46855,0.0518518,0.00539473,-0.0231177,5.9736e-05,-0.000113313,-0.000143036,0.000140381,-0.000193959,-0.513385,0.0112266,977,945,0.50144,-0.0558632,18.0582,3.90701,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0521806,0.00531603,-0.0251094,6.74675e-05,-8.853e-05,-0.000145612,0.000154656,-0.000175718,-0.539515,0.0113971,984,945,0.501598,-0.058317,17.7622,3.83702,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0527355,0.00435178,-0.0175966,7.4673e-05,-6.83952e-05,-0.000151623,0.000170789,-0.000164511,-0.564985,0.0114327,991,945,0.517191,-0.0520179,17.3846,3.81704,16.8211,3.831
-14.4508,0.312775,1.54321,0.0537242,0.00263181,-0.00795443,9.19254e-05,-5.1553e-05,-0.000160174,0.000195692,-0.000155319,-0.574852,0.0112772,998,945,0.540471,-0.0377202,16.9363,3.77903,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0542291,0.00171202,-0.00381268,0.000105104,-3.9596e-05,-0.00016775,0.000215441,-0.000149933,-0.581802,0.0109017,1005,945,0.551244,-0.0279208,16.5125,3.73137,15.967,3.73411
-13.097,0.31205,1.61654,0.0539031,0.00192835,-0.0111343,9.18852e-05,-3.35449e-05,-0.000172606,0.000212817,-0.000154476,-0.611143,0.0108629,1012,945,0.53725,-0.0306609,16.155,3.68212,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0537464,0.00213714,-0.0195316,4.82903e-05,-3.02004e-05,-0.00017504,0.000188431,-0.000170341,-0.675118,0.0109044,1019,945,0.523225,-0.0273145,15.7979,3.63568,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0525082,0.00286686,-0.02433,-5.25718e-06,-2.5019e-05,-0.000177452,0.000162588,-0.000192865,-0.757586,0.0113629,1026,945,0.503073,-0.0299391,15.3805,3.57139,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0513878,0.00334663,-0.021156,-5.4576e-05,-2.26717e-05,-0.000172021,0.000134135,-0.000211383,-0.831633,0.0117179,1033,945,0.495722,-0.0358508,14.8604,3.47556,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0509549,0.0030954,-0.018552,-9.76618e-05,-2.63437e-05,-0.000160435,0.000102347,-0.000226353,-0.894753,0.0113873,1040,945,0.494729,-0.0373692,14.3417,3.36677,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0505843,0.00233728,-0.0122509,-0.000131831,-3.35714e-05,-0.000153597,7.85619e-05,-0.000243964,-0.940186,0.0110382,1047,945,0.499938,-0.0282724,13.8905,3.24279,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0504442,0.00129499,-0.00879273,-0.000145954,-4.25471e-05,-0.000157656,7.16667e-05,-0.000260168,-0.943848,0.0109268,1054,945,0.503399,-0.0157845,13.5582,3.15954,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0509069,-0.000108272,-0.00316251,-0.00014769,-5.33398e-05,-0.000171267,7.71308e-05,-0.00027816,-0.919789,0.0106125,1061,945,0.516447,-0.00426098,13.3087,3.13016,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0521218,-0.00060056,-0.00271692,-0.000165686,-6.49229e-05,-0.000182504,7.4026e-05,-0.000304635,-0.920073,0.0106069,1068,945,0.529351,-0.00183793,13.0873,3.10583,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0532943,-0.000497067,-0.00563169,-0.000195566,-8.20032e-05,-0.00017858,4.86056e-05,-0.000326175,-0.939324,0.0108729,1075,945,0.536612,-0.00601365,12.8399,3.07578,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0526746,0.00078829,-0.0168833,-0.000220889,-0.000103415,-0.000162536,1.06714e-05,-0.000334975,-0.958786,0.0108639,1082,945,0.512379,-0.0176566,12.5775,3.01458,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0508556,0.00204279,-0.0250078,-0.000249323,-0.00012443,-0.000136811,-3.64876e-05,-0.000337265,-0.999497,0.0109573,1089,945,0.480496,-0.0297639,12.3195,2.89095,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0501104,0.00201451,-0.0271064,-0.000288523,-0.000143017,-0.000108606,-8.50482e-05,-0.000346491,-1.08051,0.0110864,1096,945,0.469014,-0.0327872,12.123,2.76992,11.5627,2.74219
-4.2657,0.328518,2.00634,0.050928,0.000459284,-0.0222688,-0.000329058,-0.000161694,-8.09972e-05,-0.000128915,-0.000361837,-1.18625,0.0112098,1103,945,0.484601,-0.0178744,11.99,2.70189,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0531191,-0.00114159,-0.0206586,-0.000349534,-0.000180333,-4.88224e-05,-0.000167256,-0.000362611,-1.30909,0.0113336,1110,945,0.509149,0.0031971,11.7245,2.52721,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0543159,-0.00273685,-0.0209986,-0.000336144,-0.000195515,-1.78136e-05,-0.000193293,-0.000338365,-1.44674,0.0116578,1117,945,0.520374,0.0294631,11.4849,2.4558,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0544883,-0.00321275,-0.0228719,-0.000300145,-0.000203145,4.43861e-06,-0.000202942,-0.000300347,1.52516,0.0118545,1124,945,0.518552,0.0407487,11.277,2.41937,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0528259,-0.00216358,-0.0190944,-0.000242483,-0.000205461,2.06707e-05,-0.000196224,-0.000251719,1.15057,0.0119483,1131,945,0.507193,0.0290644,11.2027,2.38843,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0509499,-0.000766512,-0.0147708,-0.000162099,-0.000209651,2.47078e-05,-0.000151585,-0.000220165,0.402305,0.0115087,1138,945,0.49463,0.0159672,11.1942,2.32546,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0485758,0.00065493,-0.0127828,-8.43924e-05,-0.000208191,1.89436e-05,-8.15586e-05,-0.000211025,0.148493,0.0114001,1145,945,0.473196,0.003619,11.1993,2.27127,10.6857,2.27168
0.546836,0.350568,1.96307,0.0477162,0.00114003,-0.0172707,-2.69569e-05,-0.000203563,1.30009e-05,-2.60049e-05,-0.000204515,0.07309,0.0111484,1152,945,0.456425,-0.00609237,11.1423,2.20525,10.6276,2.19974
1.23995,0.354443,1.93137,0.0484216,0.000769881,-0.0219351,2.73328e-06,-0.000196265,4.08857e-06,2.81724e-06,-0.000196349,0.0205342,0.0115096,1159,945,0.455223,-0.00931575,11.1692,2.1764,10.6376,2.1537
1.93735,0.362666,1.87705,0.0493645,0.000416486,-0.0248445,1.06386e-05,-0.000182295,-7.70165e-06,1.09456e-05,-0.000182602,-0.0398341,0.0116322,1166,945,0.459288,-0.0108235,11.2883,2.08444,10.7413,2.04898
2.63606,0.37246,1.81795,0.0504845,-0.000106348,-0.0233597,2.29904e-06,-0.000171695,-2.34e-05,5.39108e-06,-0.000174787,-0.131378,0.0111489,1173,945,0.472653,-0.00517944,11.4255,1.95708,10.8705,1.91859
3.33123,0.379769,1.78218,0.0507911,-0.000500716,-0.0215313,-3.51255e-05,-0.000153909,-4.83773e-05,-1.79161e-05,-0.000171119,-0.341774,0.0104176,1180,945,0.478402,-0.00200911,11.4723,1.84881,10.9182,1.80791
4.02309,0.383494,1.76765,0.0507665,-0.00110796,-0.0222886,-0.000119872,-0.000141211,-6.93767e-05,-6.03492e-05,-0.000200734,-0.709104,0.0100173,1187,945,0.476308,0.006138,11.4472,1.78856,10.8917,1.74231
4.71415,0.38452,1.75972,0.0510915,-0.0021693,-0.0235975,-0.000234793,-0.000130042,-8.363e-05,-8.37401e-05,-0.000281095,-1.06516,0.0104826,1194,945,0.476799,0.0202113,11.4083,1.77913,10.847,1.72341
5.40668,0.384281,1.74532,0.0508126,-0.00252273,-0.0248016,-0.000362811,-0.000119334,-8.9209e-05,-9.01474e-05,-0.000391998,-1.2546,0.0115362,1201,945,0.471236,0.0304051,11.3945,1.79378,10.8337,1.73943
6.09623,0.384697,1.74983,0.0499549,-0.00195705,-0.0211639,-0.000483571,-0.000102606,-9.5611e-05,-7.9957e-05,-0.00050622,-1.3382,0.0122038,1208,945,0.468426,0.031775,11.3007,1.75291,10.7558,1.71645
6.783,0.387693,1.77197,0.0489972,-0.00171611,-0.0164582,-0.000592343,-7.31862e-05,-9.91034e-05,-5.49113e-05,-0.000610618,-1.38844,0.0125052,1215,945,0.466711,0.0316098,11.144,1.64202,10.6183,1.61671
7.46725,0.393852,1.80985,0.0476418,-0.00171875,-0.0134131,-0.000684528,-4.01596e-05,-9.22161e-05,-2.72222e-05,-0.000697466,-1.43141,0.0122986,1222,945,0.458107,0.0331168,10.9344,1.45057,10.4283,1.4308
8.15256,0.39783,1.84299,0.0460138,-0.00207101,-0.0133128,-0.000734805,-1.5614e-05,-7.94082e-05,-6.95061e-06,-0.000743468,-1.46213,0.0118668,1229,945,0.441472,0.0333322,10.7526,1.32299,10.263,1.29629
8.83977,0.396934,1.86679,0.0448911,-0.00190314,-0.0179034,-0.000736007,9.35966e-06,-7.22729e-05,1.63028e-05,-0.00074295,-1.47502,0.011709,1236,945,0.421224,0.0285103,10.6272,1.30897,10.1397,1.27469
9.52797,0.395815,1.88672,0.0441342,-0.00178417,-0.019622,-0.000708866,4.17446e-05,-6.35633e-05,4.70892e-05,-0.00071421,-1.48691,0.0117052,1243,945,0.40999,0.011667,10.5214,1.3141,10.0381,1.26304
10.2192,0.398985,1.89245,0.0441289,-0.00241004,-0.0157785,-0.000664068,6.53858e-05,-4.89737e-05,6.86591e-05,-0.000667341,-1.50406,0.0116936,1250,945,0.416796,0.00613055,10.4743,1.24695,9.99846,1.18271
10.9128,0.404558,1.88679,0.0442569,-0.00391788,-0.00726349,-0.000613575,7.38309e-05,-3.80326e-05,7.59288e-05,-0.000615673,-1.51569,0.0117319,1257,945,0.433947,0.0110051,10.4705,1.14742,10.0099,1.06862
11.6063,0.408476,1.88445,0.0447914,-0.00530583,-0.000271767,-0.000557869,7.16965e-05,-3.56007e-05,7.37032e-05,-0.000559876,-1.51449,0.0118803,1264,945,0.45243,0.0312754,10.4682,1.06168,10.0156,0.98416
12.2979,0.411706,1.89344,0.045343,-0.00519307,0.00138401,-0.000496651,6.02586e-05,-4.08162e-05,6.32341e-05,-0.000499627,-1.49802,0.0114757,1271,945,0.460849,0.0470936,10.4403,0.955761,9.98509,0.898634
12.9887,0.414129,1.90793,0.0453801,-0.00422045,-0.00176476,-0.000442138,5.27442e-05,-4.82973e-05,5.74136e-05,-0.000446807,-1.47441,0.0111349,1278,945,0.454774,0.0518079,10.4025,0.859084,9.9406,0.822367
13.6789,0.417697,1.92786,0.0450915,-0.00393571,-0.00603171,-0.000400361,3.22056e-05,-5.82991e-05,3.99251e-05,-0.000408081,-1.43915,0.0110986,1285,945,0.443319,0.0448847,10.3498,0.759025,9.88267,0.715432
14.3689,0.420668,1.95036,0.0446095,-0.00360003,-0.011056,-0.000361778,5.92048e-06,-8.38607e-05,2.41434e-05,-0.000380001,-1.35682,0.0113085,1292,945,0.42835,0.0317011,10.2938,0.674104,9.8219,0.617377
15.0593,0.420167,1.97186,0.0433937,-0.00288345,-0.0199608,-0.000324253,-2.3747e-05,-0.000123388,2.04237e-05,-0.000368423,-1.22703,0.011531,1299,945,0.398168,0.0151575,10.2479,0.662601,9.77163,0.592011
15.7502,0.417961,1.99213,0.0420624,-0.00216671,-0.0276592,-0.000301218,-5.28047e-05,-0.000166969,3.10898e-05,-0.000385113,-1.10519,0.0117982,1306,945,0.368991,-0.00122993,10.21,0.686073,9.73294,0.603347
16.4453,0.415993,1.99313,0.0413315,-0.00229321,-0.0274191,-0.000309846,-9.29033e-05,-0.000193142,2.01422e-05,-0.000422891,-1.04126,0.0111263,1313,945,0.361535,0.000730036,10.2444,0.719031,9.77545,0.636002
