 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7568,1.14624,1.85338,0.0613207,-0.017685,0.0154285,-0.000326773,-8.3143e-05,-0.000103027,-4.54163e-05,-0.000364499,-1.21978,0.0106348,1376,938,0.648327,0.172868,11.7716,-0.0341691,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0614851,-0.0180098,0.0135828,-0.000298185,-7.29596e-05,-8.43043e-05,-4.48995e-05,-0.000326245,-1.24949,0.0108251,1383,938,0.645852,0.185427,12.0044,-0.061204,11.4022,-0.22598
24.1631,1.15102,1.82013,0.061811,-0.0184611,0.0117055,-0.000258274,-5.97161e-05,-7.34452e-05,-3.55021e-05,-0.000282488,-1.25233,0.0110953,1390,938,0.644934,0.195794,12.1608,-0.0969157,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0618145,-0.0182753,0.00821312,-0.000218779,-4.37587e-05,-6.69547e-05,-2.10828e-05,-0.000241455,-1.24425,0.0112287,1397,938,0.637279,0.193063,12.2002,-0.173192,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0612653,-0.0181143,0.00984529,-0.000177393,-2.90641e-05,-6.42398e-05,-5.11074e-06,-0.000201347,-1.21389,0.0111788,1404,938,0.635145,0.190436,12.165,-0.298512,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0605147,-0.017777,0.0125468,-0.000123815,-1.66984e-05,-6.60447e-05,1.47749e-05,-0.000155289,-1.12609,0.0106429,1411,938,0.633375,0.183403,12.1401,-0.36273,11.544,-0.526356
26.9333,1.15603,1.97126,0.0598834,-0.0173454,0.0160243,-6.76465e-05,-4.20451e-06,-6.709e-05,3.82856e-05,-0.000110137,-1.00623,0.0104571,1418,938,0.634592,0.169706,12.1389,-0.427425,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0598198,-0.0175242,0.0170524,-2.39648e-05,6.05746e-06,-6.53372e-05,5.80857e-05,-7.59931e-05,-0.898313,0.0103919,1425,938,0.636238,0.164532,12.0731,-0.646208,11.4902,-0.817197
28.307,1.17163,2.10668,0.0605039,-0.0181933,0.0186397,-7.4533e-06,1.01998e-05,-6.57621e-05,6.7725e-05,-6.49786e-05,-0.852109,0.0106188,1432,938,0.646625,0.173489,11.9579,-0.929645,11.37,-1.10328
28.9944,1.17671,2.17344,0.0615871,-0.0189083,0.0160165,-2.0962e-05,1.06531e-06,-6.8701e-05,5.96298e-05,-7.95266e-05,-0.864878,0.0107927,1439,938,0.651604,0.183768,11.8956,-1.12063,11.2918,-1.30234
29.6919,1.17745,2.19568,0.061611,-0.0196027,0.0126489,-4.18581e-05,-1.92358e-05,-6.85461e-05,3.89262e-05,-0.00010002,-0.867169,0.0109129,1446,938,0.644269,0.185366,12.0023,-1.15256,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0610082,-0.0201088,0.0097945,-5.45247e-05,-4.51843e-05,-6.45121e-05,1.48264e-05,-0.000114535,-0.821532,0.0110834,1453,938,0.631739,0.17989,12.2281,-1.06987,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0607729,-0.0203827,0.0102267,-5.79802e-05,-7.47796e-05,-5.90244e-05,-6.76086e-06,-0.000125999,-0.714718,0.0106571,1460,938,0.630246,0.1749,12.3998,-1.11885,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0612006,-0.0197862,0.0132948,-5.34727e-05,-0.000108219,-5.8055e-05,-1.66612e-05,-0.000145031,-0.565102,0.0106561,1467,938,0.64129,0.164997,12.5027,-1.25374,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0620682,-0.0193301,0.0155274,-5.59085e-05,-0.000143741,-6.09472e-05,-2.47034e-05,-0.000174946,-0.473203,0.0106796,1474,938,0.654867,0.157373,12.6228,-1.36251,12.0106,-1.57958
33.199,1.18169,2.24733,0.0620284,-0.019591,0.0143321,-6.91546e-05,-0.000178749,-6.06625e-05,-4.22042e-05,-0.0002057,-0.418076,0.0111453,1481,938,0.651525,0.168338,12.8532,-1.31058,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0610376,-0.0210758,0.0100418,-7.85625e-05,-0.00020906,-6.2648e-05,-5.33558e-05,-0.000234267,-0.382533,0.0114083,1488,938,0.631601,0.199734,13.0858,-1.2193,12.4753,-1.43779
34.6093,1.17582,2.24715,0.059934,-0.0221995,0.00673294,-7.71452e-05,-0.000230219,-6.53249e-05,-5.30578e-05,-0.000254306,-0.353264,0.0117383,1495,938,0.612705,0.229425,13.3146,-1.19215,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0595106,-0.0220449,0.0095598,-6.51194e-05,-0.000239547,-6.47181e-05,-4.37299e-05,-0.000260936,-0.319201,0.0115131,1502,938,0.614908,0.226936,13.4538,-1.34893,12.8574,-1.56108
36.0112,1.18651,2.29083,0.059654,-0.022166,0.0136145,-4.70148e-05,-0.000241188,-7.05959e-05,-2.40614e-05,-0.000264141,-0.314356,0.0114863,1509,938,0.625774,0.219532,13.636,-1.47451,13.0435,-1.69081
36.715,1.18808,2.30322,0.0604155,-0.0224512,0.0184499,-4.20915e-05,-0.000232193,-7.39334e-05,-1.67231e-05,-0.000257562,-0.330538,0.0116216,1516,938,0.644768,0.207224,13.8516,-1.51415,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0614038,-0.0232228,0.0175699,-4.40587e-05,-0.000207566,-7.5639e-05,-1.4435e-05,-0.000237189,-0.373284,0.0116984,1523,938,0.652476,0.205859,14.117,-1.46875,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0610376,-0.0235923,0.0131494,-6.37323e-05,-0.000162876,-6.77346e-05,-2.93676e-05,-0.000197241,-0.469506,0.0122113,1530,938,0.638128,0.212589,14.3792,-1.44704,13.7703,-1.69982
38.8324,1.18912,2.32446,0.060515,-0.0229997,0.00875239,-0.000124512,-0.000100838,-4.16135e-05,-6.9411e-05,-0.00015594,-0.923962,0.0125396,1537,938,0.622037,0.216373,14.6169,-1.55405,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0601555,-0.022192,0.00763863,-0.000242578,-3.02608e-05,-1.26784e-06,-3.02532e-05,-0.000242585,-1.56483,0.0123736,1544,938,0.615463,0.205381,14.8848,-1.669,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0602071,-0.0219551,0.0079247,-0.000390249,4.5929e-05,5.26129e-05,5.21856e-05,-0.000396506,1.45244,0.012288,1551,938,0.616397,0.201677,15.1529,-1.79409,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0608212,-0.021833,0.00438509,-0.000492014,0.000151607,0.000120988,0.000173599,-0.000514006,1.39099,0.012201,1558,938,0.613527,0.197077,15.4438,-1.88173,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0689654,-0.00637096,0.0101041,-6.08732e-05,-0.000133072,4.50808e-05,-3.92193e-05,-0.000154726,0.447793,0.010285,725,945,0.727021,0.0602663,30.7412,6.45329,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0693694,-0.00661162,0.00976727,-1.61133e-05,-0.000104057,-1.86664e-05,-1.23154e-05,-0.000107855,-0.200726,0.00985954,732,945,0.730895,0.0549745,30.2808,6.424,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0697751,-0.00699954,0.00732549,2.07148e-05,-5.43849e-05,-6.22727e-05,5.58827e-05,-8.95529e-05,-0.51409,0.0100225,739,945,0.732865,0.0590071,29.8822,6.41002,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0698026,-0.00662599,0.00350468,3.49547e-05,-3.77421e-06,-8.37227e-05,0.000101523,-7.03427e-05,-0.67175,0.0106975,746,945,0.729553,0.0592732,29.4973,6.35857,28.8338,6.28829
-38.192,0.19654,1.89028,0.0690446,-0.00630591,0.00162294,2.80844e-05,3.88331e-05,-8.69879e-05,0.000120612,-5.3695e-05,-0.81625,0.0105913,753,945,0.719725,0.0610025,29.1006,6.28545,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0684713,-0.00595093,0.00280376,1.07299e-05,7.19819e-05,-7.84995e-05,0.000125618,-4.29064e-05,-0.971388,0.010417,760,945,0.714645,0.0552542,28.6626,6.17226,28.009,6.11094
-36.8422,0.206603,1.85481,0.0692133,-0.00601309,0.00810906,-1.58752e-05,9.60731e-05,-6.19365e-05,0.000123581,-4.3383e-05,-1.15284,0.00968618,767,945,0.727149,0.0532843,28.238,6.08509,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0705073,-0.00638397,0.0163394,-3.6815e-05,0.000111321,-4.37743e-05,0.000123289,-4.87833e-05,-1.30391,0.00877299,774,945,0.748344,0.0551109,27.7532,5.96569,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0709198,-0.00650364,0.0191483,-4.62599e-05,0.000120797,-2.73228e-05,0.000125153,-5.06151e-05,-1.41273,0.00932114,781,945,0.755366,0.0610325,27.1967,5.86552,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0710536,-0.00680912,0.0184485,-5.54688e-05,0.000128513,-8.77649e-06,0.000128931,-5.58866e-05,-1.52324,0.0100605,788,945,0.756109,0.0728821,26.6755,5.81496,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0703649,-0.0067113,0.015055,-6.62185e-05,0.000132044,3.85085e-06,0.000132119,-6.62932e-05,1.55138,0.0104713,795,945,0.745626,0.0734398,26.1841,5.79126,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0692791,-0.00630078,0.00803456,-7.35525e-05,0.000130181,5.83659e-06,0.000130348,-7.37196e-05,1.54218,0.0104145,802,945,0.727262,0.0703865,25.7172,5.74763,25.0671,5.70171
-32.8041,0.217098,1.92426,0.069143,-0.00605023,0.0054242,-7.11127e-05,0.000126534,-1.54928e-06,0.000126546,-7.11248e-05,-1.56296,0.0103836,809,945,0.723103,0.0648147,25.213,5.67096,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0684704,-0.00532079,-4.38879e-05,-6.03112e-05,0.000126652,-1.61071e-05,0.00012803,-6.16887e-05,-1.48548,0.0102473,816,945,0.710316,0.0563753,24.7323,5.57605,24.0671,5.52496
-31.4552,0.223299,1.93344,0.067676,-0.00485908,-0.00459473,-4.06264e-05,0.000128479,-3.77371e-05,0.000136518,-4.86656e-05,-1.3609,0.0103643,823,945,0.69706,0.0514699,24.3182,5.50185,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0675951,-0.00450718,-0.00627941,-1.44795e-05,0.000130286,-6.46732e-05,0.00015497,-3.91632e-05,-1.20619,0.010313,830,945,0.694097,0.0512386,23.9385,5.42681,23.264,5.37875
-30.1012,0.23187,1.90086,0.0678803,-0.00441548,-0.00729144,1.293e-05,0.000128781,-9.37869e-05,0.000181088,-3.93778e-05,-1.06204,0.0101296,837,945,0.695616,0.0505158,23.5995,5.33361,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0683384,-0.00502734,-0.00624045,4.73545e-05,0.000127241,-0.000123246,0.000216854,-4.22591e-05,-0.942104,0.0100932,844,945,0.701175,0.0557469,23.2641,5.27346,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0684384,-0.00650413,-0.00293156,8.05832e-05,0.000123993,-0.000148946,0.000252807,-4.8231e-05,-0.85775,0.0104433,851,945,0.705564,0.0710284,22.9471,5.24906,22.2724,5.18441
-28.064,0.240218,1.81404,0.0687515,-0.00829654,0.00387872,9.20514e-05,0.000115463,-0.000163053,0.00026723,-5.97159e-05,-0.821232,0.0109952,858,945,0.716151,0.0913866,22.675,5.258,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0693384,-0.00969322,0.0104171,8.87942e-05,9.65578e-05,-0.000166914,0.000259635,-7.42832e-05,-0.797024,0.0112915,865,945,0.72941,0.109515,22.4467,5.2165,21.798,5.1434
-26.7004,0.251491,1.72124,0.069846,-0.00940816,0.0121978,8.40787e-05,6.81194e-05,-0.000167137,0.000243426,-9.12282e-05,-0.761545,0.0110647,872,945,0.736513,0.109832,22.225,5.11428,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0698892,-0.00853034,0.00628732,6.52831e-05,3.50554e-05,-0.000165628,0.000216486,-0.000116147,-0.739898,0.0107247,879,945,0.72996,0.0998358,21.9614,4.9717,21.2954,4.90717
-25.3399,0.265709,1.6683,0.069397,-0.00706674,-0.00176298,2.79495e-05,4.081e-07,-0.000162646,0.000177407,-0.00014905,-0.743166,0.0103021,886,945,0.715194,0.0802168,21.6985,4.86383,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0689301,-0.00641003,-0.00573463,-1.75849e-05,-3.29602e-05,-0.000156858,0.000131774,-0.000182319,-0.760913,0.010067,893,945,0.705328,0.0701462,21.455,4.80475,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0693909,-0.00638659,-0.00307413,-6.25021e-05,-5.91611e-05,-0.000149529,8.87066e-05,-0.00021037,-0.790984,0.0100181,900,945,0.712898,0.0703059,21.2282,4.77285,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0693822,-0.00644314,-0.000207833,-0.000102235,-7.59439e-05,-0.000141659,5.31785e-05,-0.000231357,-0.831663,0.00995693,907,945,0.715947,0.0743724,20.9585,4.7331,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0690189,-0.00645801,0.00146958,-0.000136823,-8.26247e-05,-0.000133934,2.69239e-05,-0.000246372,-0.885217,0.00967467,914,945,0.713981,0.0737866,20.6771,4.67866,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0685054,-0.00686346,-0.000224638,-0.000175367,-8.11318e-05,-0.000122707,3.19332e-06,-0.000259692,-0.968709,0.00958708,921,945,0.706343,0.0762244,20.4199,4.62669,19.7479,4.5635
-21.2494,0.287415,1.49585,0.068929,-0.00743688,-0.00085914,-0.000212197,-6.88412e-05,-0.000112651,-6.9979e-06,-0.000274041,-1.06874,0.0095577,928,945,0.70964,0.0806753,20.2236,4.57269,19.5455,4.5013
-20.566,0.291021,1.46328,0.0694105,-0.00783252,-0.00158021,-0.000223764,-4.68046e-05,-0.000113805,8.86901e-06,-0.000279437,-1.11582,0.00987156,935,945,0.71338,0.0866496,20.0233,4.53212,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0694995,-0.00753293,-0.00145561,-0.000206754,-1.94046e-05,-0.000125218,4.33e-05,-0.000269458,-1.10654,0.0103412,942,945,0.714128,0.0867765,19.7461,4.45749,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0687787,-0.00732157,0.00337475,-0.000178724,8.34485e-06,-0.000133367,7.77075e-05,-0.000248086,-1.09121,0.0107253,949,945,0.712669,0.0884235,19.3948,4.35392,18.7275,4.29862
-18.5267,0.301995,1.46612,0.067864,-0.00772075,0.0099916,-0.000145527,3.30541e-05,-0.000128067,9.98849e-05,-0.000212358,-1.08983,0.010749,956,945,0.711756,0.0908186,19.0258,4.23973,18.3834,4.18755
-17.847,0.306024,1.47216,0.0673807,-0.00781426,0.0113748,-0.000102482,4.96448e-05,-0.000115698,0.000112043,-0.00016488,-1.07619,0.0106601,963,945,0.708539,0.0854963,18.6944,4.14088,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0671195,-0.00740726,0.00424863,-6.24136e-05,5.89238e-05,-0.000103936,0.000118602,-0.000122092,-1.04958,0.0103859,970,945,0.696226,0.0743891,18.4207,4.07506,17.7704,4.00467
-16.485,0.312396,1.46855,0.0668458,-0.00699003,-0.00450759,-4.59444e-05,6.21595e-05,-9.11452e-05,0.000114075,-9.78597e-05,-1.05304,0.0103699,977,945,0.68135,0.0703815,18.1596,4.00886,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0672214,-0.00756756,-0.00629019,-4.86905e-05,5.6824e-05,-7.85776e-05,9.87122e-05,-9.05788e-05,-1.08104,0.0107355,984,945,0.682487,0.0772644,17.8638,3.9394,17.1861,3.85426
-15.1264,0.314068,1.49868,0.068041,-0.00904936,0.00202863,-5.13685e-05,4.38507e-05,-6.78483e-05,7.9127e-05,-8.66448e-05,-1.09133,0.0108064,991,945,0.702131,0.0943512,17.4872,3.91806,16.8211,3.831
-14.4508,0.312775,1.54321,0.0690784,-0.0106961,0.0122989,-5.51943e-05,2.7661e-05,-5.66704e-05,5.64315e-05,-8.39648e-05,-1.10102,0.0105957,998,945,0.727002,0.111335,17.0382,3.87498,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0693439,-0.0108095,0.0164695,-6.83228e-05,9.40788e-06,-4.51302e-05,3.01013e-05,-8.90162e-05,-1.14087,0.0101342,1005,945,0.735559,0.112369,16.6123,3.81958,15.967,3.73411
-13.097,0.31205,1.61654,0.0684726,-0.00977856,0.00996453,-9.77957e-05,-9.53262e-06,-3.33686e-05,1.66267e-06,-0.000108991,-1.24709,0.0100473,1012,945,0.717328,0.0993394,16.248,3.76289,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0682527,-0.00939667,0.00144538,-0.000139065,-2.63786e-05,-2.30828e-05,-2.18336e-05,-0.00014361,-1.37638,0.0102507,1019,945,0.702739,0.0960224,15.8909,3.71985,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0673829,-0.00910217,-0.00387112,-0.000175499,-3.81813e-05,-1.79641e-05,-3.58702e-05,-0.00017781,-1.44284,0.0109238,1026,945,0.685933,0.0893679,15.4787,3.66939,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0664609,-0.00914114,-0.00277074,-0.000205073,-4.83639e-05,-1.07557e-05,-4.76292e-05,-0.000205808,-1.50259,0.0114266,1033,945,0.677914,0.0795013,14.9658,3.59117,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0657023,-0.00889196,6.16382e-05,-0.000233552,-5.70908e-05,3.9364e-06,-5.7003e-05,-0.00023364,1.5485,0.0110893,1040,945,0.674129,0.0703159,14.4437,3.47956,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0650909,-0.00869782,0.00563116,-0.000254205,-6.30748e-05,1.70109e-05,-6.15726e-05,-0.000255707,1.48272,0.010662,1047,945,0.67595,0.0693379,13.9922,3.34716,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0648099,-0.00878525,0.0107498,-0.000246971,-6.77659e-05,1.61226e-05,-6.63269e-05,-0.00024841,1.48178,0.0104479,1054,945,0.680591,0.0749541,13.6551,3.2489,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0652766,-0.00938468,0.0157666,-0.000213943,-7.32716e-05,-3.42205e-06,-7.31884e-05,-0.000214026,-1.54649,0.0100508,1061,945,0.692905,0.0805481,13.4074,3.20978,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0663007,-0.00958763,0.0162051,-0.000184034,-7.88014e-05,-2.77848e-05,-7.19158e-05,-0.00019092,-1.32787,0.00988028,1068,945,0.704031,0.0804271,13.1845,3.18208,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0666371,-0.00950325,0.0128394,-0.000155854,-8.54279e-05,-4.40335e-05,-6.42593e-05,-0.000177023,-1.12267,0.0100852,1075,945,0.702248,0.0770287,12.9301,3.15227,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0658336,-0.00874893,0.00398073,-0.000123353,-9.20867e-05,-5.09274e-05,-5.4447e-05,-0.000160993,-0.934317,0.0100921,1082,945,0.680092,0.0725758,12.6608,3.09151,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0640121,-0.00758817,-0.00297464,-9.98695e-05,-9.58092e-05,-5.28407e-05,-4.49597e-05,-0.000150719,-0.804599,0.0103857,1089,945,0.650252,0.0634349,12.4004,2.96522,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0638667,-0.00783553,-0.00464926,-8.86882e-05,-9.58437e-05,-6.18615e-05,-3.03011e-05,-0.000154231,-0.756513,0.0107287,1096,945,0.645829,0.0633603,12.2093,2.84516,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0651214,-0.00954465,7.8613e-05,-7.7463e-05,-9.4645e-05,-8.15974e-05,-4.00557e-06,-0.000168102,-0.732949,0.0108599,1103,945,0.665965,0.0797285,12.0813,2.77897,11.4325,2.66375
-3.58532,0.334779,2.03939,0.067288,-0.011051,0.00266566,-5.00801e-05,-9.31323e-05,-0.000101069,3.17297e-05,-0.000174942,-0.680474,0.0106867,1110,945,0.692094,0.0992461,11.8137,2.60261,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0684053,-0.0120921,0.00253931,-4.61258e-06,-8.89197e-05,-0.000115315,7.60124e-05,-0.000169545,-0.610168,0.0107933,1117,945,0.703122,0.11294,11.5734,2.53219,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0690497,-0.0126812,0.00233799,4.71228e-05,-8.14229e-05,-0.000121276,0.000120105,-0.000154405,-0.54173,0.0108509,1124,945,0.709147,0.122193,11.3669,2.49789,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0684127,-0.0129634,0.00622969,0.000103883,-7.16921e-05,-0.000120126,0.00016488,-0.000132689,-0.46985,0.0109346,1131,945,0.708788,0.125809,11.3029,2.47878,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0669345,-0.0126148,0.0110138,0.000164093,-6.0508e-05,-0.000121937,0.000217563,-0.000113978,-0.413258,0.0105863,1138,945,0.701388,0.122469,11.2978,2.42693,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0651576,-0.0121238,0.014041,0.000208051,-4.82644e-05,-0.000125383,0.000259185,-9.9398e-05,-0.387228,0.0106096,1145,945,0.688109,0.120619,11.307,2.37989,10.6857,2.27168
0.546836,0.350568,1.96307,0.0649096,-0.0118556,0.0123619,0.000223432,-3.60082e-05,-0.000120011,0.000270432,-8.3008e-05,-0.37327,0.0104607,1152,945,0.682634,0.10991,11.2506,2.31552,10.6276,2.19974
1.23995,0.354443,1.93137,0.0660749,-0.0127946,0.0103655,0.000211774,-2.52206e-05,-0.000105314,0.000251809,-6.5256e-05,-0.363281,0.0108523,1159,945,0.69099,0.117288,11.2768,2.28406,10.6376,2.1537
1.93735,0.362666,1.87705,0.0672246,-0.013291,0.00861043,0.000182577,-1.6632e-05,-8.72431e-05,0.000215382,-4.94375e-05,-0.359669,0.0109064,1166,945,0.699462,0.121832,11.3961,2.18735,10.7413,2.04898
2.63606,0.37246,1.81795,0.0680984,-0.0130617,0.00998616,0.000139014,-9.62831e-06,-7.09567e-05,0.000167447,-3.80617e-05,-0.381122,0.0102796,1173,945,0.710418,0.121476,11.5317,2.05069,10.8705,1.91859
3.33123,0.379769,1.78218,0.0678138,-0.0117449,0.00953605,6.71684e-05,-5.41106e-06,-5.86706e-05,9.98654e-05,-3.81082e-05,-0.50843,0.00958382,1180,945,0.706433,0.103055,11.578,1.93203,10.9182,1.80791
4.02309,0.383494,1.76765,0.0672892,-0.0112488,0.00615771,-3.21828e-05,-4.32161e-06,-4.73813e-05,3.11345e-05,-6.76389e-05,-0.928375,0.00928406,1187,945,0.694919,0.0969975,11.5538,1.86693,10.8917,1.74231
4.71415,0.38452,1.75972,0.0674565,-0.0123026,0.00411569,-0.000143387,-3.77816e-06,-3.3263e-05,3.74197e-06,-0.000150907,-1.34845,0.0096615,1194,945,0.692815,0.110674,11.5153,1.85876,10.847,1.72341
5.40668,0.384281,1.74532,0.0671287,-0.0132244,0.00390101,-0.000258047,1.34284e-07,-1.82032e-05,1.41139e-06,-0.000259324,-1.50075,0.0105619,1201,945,0.688851,0.128162,11.4994,1.87642,10.8337,1.73943
6.09623,0.384697,1.74983,0.0665125,-0.0134451,0.0105813,-0.000361675,1.05277e-05,-4.62803e-06,1.05853e-05,-0.000361733,-1.55836,0.0111211,1208,945,0.694318,0.141707,11.4023,1.83537,10.7558,1.71645
6.783,0.387693,1.77197,0.065633,-0.0133692,0.0164594,-0.000441786,2.64275e-05,3.70148e-06,2.64567e-05,-0.000441816,1.56289,0.0115931,1215,945,0.695878,0.146414,11.2445,1.72141,10.6183,1.61671
7.46725,0.393852,1.80985,0.0643931,-0.0133661,0.0175065,-0.000489148,4.18537e-05,8.42857e-06,4.19874e-05,-0.000489282,1.55493,0.0116492,1222,945,0.685172,0.149218,11.0406,1.53126,10.4283,1.4308
8.15256,0.39783,1.84299,0.063135,-0.0135668,0.0144396,-0.000495838,5.47168e-05,1.00225e-05,5.48992e-05,-0.00049602,1.5526,0.0115164,1229,945,0.666805,0.146044,10.8693,1.40828,10.263,1.29629
8.83977,0.396934,1.86679,0.0625461,-0.0135421,0.00775363,-0.000465086,6.94211e-05,1.16211e-05,6.96737e-05,-0.000465338,1.54907,0.0114568,1236,945,0.648401,0.140631,10.7538,1.40065,10.1397,1.27469
9.52797,0.395815,1.88672,0.062389,-0.0139622,0.00829437,-0.000411513,8.61375e-05,2.18247e-05,8.70928e-05,-0.000412468,1.52705,0.0114297,1243,945,0.647739,0.133637,10.65,1.40392,10.0381,1.26304
10.2192,0.398985,1.89245,0.0627694,-0.0145492,0.0139855,-0.000344836,9.77668e-05,3.61394e-05,0.000100698,-0.000347767,1.48986,0.0112186,1250,945,0.662189,0.13084,10.6037,1.33073,9.99846,1.18271
10.9128,0.404558,1.88679,0.0627785,-0.0155527,0.021719,-0.0002751,9.58443e-05,4.20968e-05,0.000100562,-0.000279818,1.4592,0.0113067,1257,945,0.676927,0.130735,10.6008,1.22691,10.0099,1.06862
11.6063,0.408476,1.88445,0.0634409,-0.0159268,0.0220483,-0.000216686,8.19312e-05,3.70336e-05,8.64555e-05,-0.00022121,1.44923,0.0114939,1264,945,0.684242,0.135979,10.6131,1.14443,10.0156,0.98416
12.2979,0.411706,1.89344,0.0638852,-0.0152175,0.0173532,-0.000174375,6.21075e-05,2.46362e-05,6.46468e-05,-0.000176915,1.46809,0.0113258,1271,945,0.679575,0.140984,10.5967,1.04571,9.98509,0.898634
12.9887,0.414129,1.90793,0.0639722,-0.0141016,0.0119436,-0.000148186,3.92129e-05,1.10706e-05,3.98646e-05,-0.000148838,1.51199,0.0111601,1278,945,0.669758,0.142632,10.564,0.952224,9.9406,0.822367
13.6789,0.417697,1.92786,0.0636601,-0.0141021,0.0121049,-0.00013889,1.08067e-05,-2.23202e-06,1.084e-05,-0.000138923,-1.55589,0.0112159,1285,945,0.666775,0.14442,10.503,0.843321,9.88267,0.715432
14.3689,0.420668,1.95036,0.0635566,-0.0137956,0.0106818,-0.000142363,-2.3862e-05,-2.1379e-05,-2.01229e-05,-0.000146102,-1.39765,0.0112973,1292,945,0.662804,0.137433,10.4444,0.747941,9.8219,0.617377
15.0593,0.420167,1.97186,0.0629497,-0.0128565,0.00348961,-0.000152722,-6.05065e-05,-4.79546e-05,-4.00893e-05,-0.000173139,-1.16828,0.0114618,1299,945,0.642271,0.126176,10.4019,0.724292,9.77163,0.592011
15.7502,0.417961,1.99213,0.0623359,-0.0120672,-0.00372953,-0.00017022,-9.38124e-05,-7.61502e-05,-4.68199e-05,-0.000217212,-1.0179,0.0117518,1306,945,0.621468,0.111756,10.3708,0.743681,9.73294,0.603347
16.4453,0.415993,1.99313,0.06185,-0.0119698,-0.00508402,-0.000201179,-0.000119923,-0.000103687,-4.91886e-05,-0.000271914,-0.972123,0.0111668,1313,945,0.613511,0.106637,10.411,0.781281,9.77545,0.636002
17.1427,0.417518,1.98424,0.0624174,-0.0132797,0.0011283,-0.000243666,-0.000138273,-0.000130932,-4.98309e-05,-0.000332109,-0.976715,0.010637,1320,945,0.631429,0.121108,10.4941,0.759865,9.86379,0.610601
17.8391,0.422376,1.98282,0.0629538,-0.0148987,0.00799398,-0.000279578,-0.000145488,-0.000156245,-4.25115e-05,-0.000382555,-0.988068,0.0106161,1327,945,0.650566,0.136564,10.555,0.664696,9.9313,0.506994
