 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9839,5.0057,1.22868,0.0855757,-0.0147921,-0.0232964,0.000837691,-0.000202412,-0.000411884,0.000981042,-0.000345762,-0.334924,0.00948126,858,896,0.858634,0.147493,25.7497,6.72025,24.856,6.53153
-27.3021,5.01332,1.19135,0.0841161,-0.0138526,-0.0288968,0.00102187,-0.000215073,-0.000451947,0.00116941,-0.000362605,-0.315532,0.00843224,865,896,0.836549,0.135048,25.4957,6.60351,24.6012,6.41267
-26.623,5.0179,1.18183,0.0850822,-0.0154193,-0.0269352,0.00122401,-0.000232388,-0.000485686,0.00137112,-0.000379498,-0.294106,0.00871086,872,896,0.848024,0.167047,25.1489,6.50106,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0874648,-0.0180919,-0.0198572,0.00142801,-0.000255535,-0.000518907,0.0015751,-0.000402623,-0.276212,0.00890462,879,896,0.880098,0.213816,24.8138,6.40509,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0905115,-0.0206942,-0.0112131,0.00162874,-0.00028641,-0.000550202,0.00177555,-0.000433223,-0.260759,0.00866386,886,896,0.921126,0.243609,24.499,6.32411,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0919388,-0.0223237,-0.00738479,0.00182698,-0.00032583,-0.000567929,0.00196761,-0.000466468,-0.242748,0.00891623,893,896,0.939988,0.253405,24.1986,6.25762,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0933865,-0.0238882,-0.00452921,0.00202604,-0.000374822,-0.000564231,0.00215203,-0.000500811,-0.21969,0.00914949,900,896,0.957986,0.259575,23.9416,6.20369,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0948172,-0.0246018,-0.00120139,0.00223544,-0.000433537,-0.000548022,0.00234358,-0.000541681,-0.194832,0.00886973,907,896,0.976396,0.254413,23.7511,6.13901,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0965868,-0.0253482,0.0030417,0.00246888,-0.000495007,-0.000532883,0.00256177,-0.000587903,-0.172594,0.00855056,914,896,0.999453,0.254957,23.5892,6.0623,22.6536,5.80633
-21.8488,5.05432,1.00394,0.098314,-0.0262325,0.00625657,0.00272441,-0.000554727,-0.000512658,0.00280269,-0.000633007,-0.151524,0.0087166,921,896,1.02094,0.260245,23.3357,5.97385,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0998987,-0.0275859,0.00963268,0.00301088,-0.000609166,-0.000475952,0.00307241,-0.000670696,-0.128566,0.00887216,928,896,1.0413,0.272084,22.9821,5.88544,22.0295,5.61092
-20.4917,5.06004,1.03211,0.101474,-0.0290012,0.0133746,0.00335825,-0.000657424,-0.000424711,0.00340267,-0.000701851,-0.104227,0.00914577,935,896,1.06214,0.285371,22.586,5.7982,21.6267,5.5138
-19.8128,5.06222,1.04634,0.103976,-0.0309532,0.0176406,0.00380647,-0.000694811,-0.000374561,0.00383742,-0.000725766,-0.0824563,0.00976927,942,896,1.09326,0.308087,22.2278,5.72473,21.2539,5.42982
-19.1325,5.06517,1.0504,0.106865,-0.0322115,0.0217344,0.004368,-0.000716645,-0.000331331,0.0043895,-0.000738145,-0.0647979,0.010563,949,896,1.12814,0.328743,21.9184,5.63929,20.9255,5.34585
-18.4517,5.06908,1.05278,0.109552,-0.0327733,0.0217812,0.00502707,-0.000718514,-0.000281003,0.00504078,-0.000732224,-0.0487525,0.01108,956,896,1.1557,0.343553,21.6302,5.53491,20.6102,5.24508
-17.7726,5.07263,1.07056,0.111865,-0.0331242,0.0230482,0.00575917,-0.000700357,-0.000213864,0.00576625,-0.00070743,-0.03306,0.0114301,963,896,1.18107,0.350724,21.2848,5.41556,20.2442,5.12779
-17.0957,5.07576,1.10681,0.115166,-0.0344085,0.0294213,0.00652321,-0.000673175,-0.000127518,0.00652547,-0.000675434,-0.0177123,0.0111682,970,896,1.22362,0.350581,20.8747,5.29568,19.8161,4.99104
-16.4187,5.07799,1.14349,0.118978,-0.0353638,0.0368716,0.00730575,-0.000651024,-2.72236e-05,0.00730584,-0.000651117,-0.00342139,0.0109961,977,896,1.27305,0.34029,20.4721,5.19574,19.3929,4.8724
-15.7393,5.08001,1.16331,0.12417,-0.0362008,0.044296,0.00812964,-0.000652501,6.79984e-05,0.00813016,-0.000653028,0.00774219,0.0108757,984,896,1.33669,0.335632,20.1527,5.11802,19.039,4.78422
-15.057,5.08168,1.16323,0.131211,-0.0366692,0.0519448,0.0089898,-0.000684471,0.00014019,0.00899183,-0.000686502,0.014487,0.011107,991,896,1.41963,0.339573,19.9319,5.06205,18.7658,4.73452
-14.3735,5.08587,1.15612,0.139848,-0.0389682,0.0642703,0.00984988,-0.000754847,0.000181358,0.00985298,-0.000757947,0.017095,0.0129169,998,896,1.52564,0.367436,19.7489,4.97094,18.5259,4.64365
-13.692,5.08989,1.16564,0.148792,-0.0401996,0.0785974,0.0107005,-0.000873709,0.000149469,0.0107024,-0.000875639,0.0129111,0.0140723,1005,896,1.63788,0.380939,19.5095,4.84759,18.2307,4.53098
-13.0168,5.09092,1.22252,0.156769,-0.0383344,0.0836974,0.0115224,-0.00104068,8.97437e-06,0.0115224,-0.00104068,0.000714347,0.0150065,1012,896,1.72745,0.360665,19.1127,4.69745,17.765,4.40658
-12.3443,5.08934,1.29928,0.165905,-0.0361275,0.0632396,0.0122413,-0.00126554,-0.000258794,0.0122462,-0.0012705,-0.0191509,0.0151189,1019,896,1.79241,0.338459,18.7198,4.60546,17.2312,4.30586
-11.6722,5.08867,1.37962,0.173262,-0.0347149,0.0557963,0.0127564,-0.00154661,-0.000673131,0.012788,-0.00157822,-0.0469239,0.0153301,1026,896,1.85747,0.315032,18.2715,4.48659,16.6905,4.18079
-10.9981,5.08838,1.44637,0.183409,-0.0340064,0.0361669,0.0129501,-0.00187603,-0.00122565,0.0130507,-0.00197667,-0.0819268,0.0154069,1033,896,1.93302,0.298957,17.9363,4.40688,16.207,4.06901
-10.3189,5.08867,1.47801,0.194366,-0.0364056,0.025399,0.0126849,-0.00223459,-0.00189406,0.0129216,-0.00247129,-0.124325,0.0154691,1040,896,2.02931,0.322139,17.7259,4.38033,15.8616,3.99993
-9.63784,5.08823,1.49822,0.205741,-0.0383688,0.0112365,0.0118826,-0.00260573,-0.00265334,0.0123532,-0.00307637,-0.175549,0.0158514,1047,896,2.12417,0.37195,17.5767,4.35593,15.5657,3.96381
-8.95702,5.08716,1.52166,0.217353,-0.0406055,-0.0119116,0.0105537,-0.00295863,-0.00346526,0.0113905,-0.00379547,-0.236959,0.0166721,1054,896,2.20739,0.441305,17.4446,4.3395,15.2644,3.93588
-8.27835,5.08637,1.56105,0.229157,-0.0455308,-0.0431685,0.00876479,-0.00327141,-0.00427505,0.0101287,-0.00463529,-0.308824,0.0168141,1061,896,2.2798,0.534938,17.2792,4.33615,14.9099,3.87766
-7.60009,5.08624,1.6045,0.239265,-0.0505411,-0.0772426,0.0066101,-0.00351602,-0.00501791,0.00867543,-0.00558136,-0.39046,0.0164091,1068,896,2.3297,0.622508,17.0943,4.32563,14.5469,3.79983
-6.91988,5.08781,1.6363,0.247023,-0.0560456,-0.112749,0.00421308,-0.00368074,-0.00562494,0.00713771,-0.00660537,-0.479472,0.0172701,1075,896,2.35237,0.710217,16.9392,4.31046,14.2346,3.70511
-6.23679,5.08988,1.6505,0.248914,-0.0615616,-0.137856,0.00172948,-0.00376273,-0.00605781,0.00563455,-0.0076678,-0.572594,0.017126,1082,896,2.33037,0.777653,16.7747,4.31719,13.9954,3.62748
-5.55206,5.09336,1.65584,0.2444,-0.0645263,-0.156799,-0.000685076,-0.00377872,-0.00629524,0.00425059,-0.00871439,-0.664928,0.0169153,1089,896,2.25186,0.806064,16.5727,4.2864,13.7965,3.53483
-4.8681,5.09762,1.66808,0.233805,-0.0652139,-0.174094,-0.00286261,-0.00377729,-0.0063527,0.00304919,-0.00968909,-0.749465,0.0174539,1096,896,2.11331,0.818643,16.2873,4.19568,13.5787,3.41553
-4.18459,5.10222,1.68487,0.220142,-0.0625864,-0.181482,-0.00464562,-0.00382299,-0.00632108,0.00210015,-0.0105688,-0.817887,0.0183231,1103,896,1.95868,0.804237,15.9388,4.03493,13.3506,3.28244
-3.49986,5.10616,1.69551,0.207636,-0.0592261,-0.177469,-0.00605055,-0.00395684,-0.00627056,0.00135365,-0.011361,-0.868109,0.0182622,1110,896,1.8341,0.769781,15.6065,3.885,13.1525,3.17265
-2.81359,5.1115,1.69836,0.197874,-0.0565704,-0.166398,-0.00724518,-0.00422949,-0.00627291,0.000714261,-0.0121889,-0.903347,0.018097,1117,896,1.74925,0.730064,15.3227,3.72737,12.9909,3.04633
-2.12495,5.11592,1.6882,0.192387,-0.0567419,-0.151353,-0.00833417,-0.00453331,-0.00642662,0.000267982,-0.0131355,-0.929158,0.0167495,1124,896,1.71492,0.72553,15.1286,3.62559,12.8852,2.9595
-1.43436,5.11958,1.66797,0.191692,-0.0604002,-0.141517,-0.00939387,-0.00476367,-0.00661943,-6.617e-05,-0.0140914,-0.953621,0.0157204,1131,896,1.7214,0.759098,15.0386,3.59628,12.8245,2.904
-0.743036,5.12345,1.64558,0.193067,-0.0659445,-0.143369,-0.010403,-0.00505418,-0.00669757,-0.000516803,-0.0149404,-0.975354,0.0166439,1138,896,1.72989,0.813849,15.0096,3.60169,12.779,2.84773
-0.0509417,5.1284,1.62087,0.195197,-0.0741444,-0.179318,-0.0112536,-0.00548779,-0.00651039,-0.00125057,-0.0154909,-0.993831,0.0199786,1145,896,1.68883,0.921442,15.0764,3.64248,12.7496,2.77292
0.640929,5.13514,1.59997,0.191473,-0.0879633,-0.271499,-0.0118396,-0.00547891,-0.00602873,-0.00184307,-0.0154754,-1.02811,0.0231393,1152,896,1.49266,1.09481,15.1952,3.77717,12.7131,2.65583
1.33211,5.14269,1.58556,0.177896,-0.108547,-0.389269,-0.0121415,-0.00528266,-0.00509118,-0.00257358,-0.0148505,-1.08179,0.0257645,1159,896,1.15084,1.37284,15.2488,3.95822,12.6593,2.51218
2.02258,5.1493,1.57739,0.154755,-0.130996,-0.493467,-0.0119709,-0.00488727,-0.0036927,-0.0033124,-0.0135458,-1.16767,0.0279412,1166,896,0.732402,1.69423,15.1581,4.1229,12.5888,2.37848
2.71314,5.15407,1.57055,0.123304,-0.155173,-0.561022,-0.0109775,-0.00434175,-0.00185654,-0.00385765,-0.0114616,-1.31572,0.0287591,1173,896,0.290743,2.02832,14.907,4.28971,12.5201,2.28072
3.40435,5.16013,1.56211,0.0927865,-0.177417,-0.592176,-0.00914167,-0.00347688,0.000254088,-0.0034655,-0.00915304,1.52606,0.031993,1180,896,-0.0792889,2.29002,14.6018,4.40979,12.4647,2.15927
4.09766,5.16698,1.54356,0.0717237,-0.1924,-0.590863,-0.0065462,-0.00247933,0.00250839,-0.00128369,-0.00774184,1.126,0.032861,1187,896,-0.297496,2.45144,14.37,4.43132,12.4548,2.03745
4.7921,5.17465,1.52084,0.060602,-0.191211,-0.55011,-0.00346931,-0.00138367,0.00469719,0.00238507,-0.00723805,0.894631,0.0317712,1194,896,-0.346072,2.40066,14.1818,4.26353,12.4681,1.90549
5.48569,5.17952,1.50495,0.0507131,-0.173333,-0.446275,-0.000159151,-0.000225929,0.00669344,0.00650098,-0.00688606,0.782904,0.029579,1201,896,-0.269788,2.13689,13.8615,3.91776,12.4622,1.8208
6.17688,5.18193,1.50457,0.03849,-0.147474,-0.314173,0.00321546,0.000950979,0.00844957,0.0106083,-0.00644188,0.718795,0.0263626,1208,896,-0.164007,1.76111,13.4119,3.50376,12.4042,1.76273
6.86464,5.18293,1.52519,0.0288885,-0.122001,-0.190692,0.00660563,0.00205668,0.00988526,0.0144747,-0.0058124,0.672323,0.0214646,1215,896,-0.0437864,1.41787,12.936,3.07459,12.2734,1.70124
7.55031,5.18688,1.55922,0.0280991,-0.101228,-0.0891716,0.00994276,0.00300215,0.0108983,0.01791,-0.00496505,0.631261,0.0188145,1222,896,0.129445,1.11406,12.5514,2.65469,12.0989,1.5588
8.23586,5.1905,1.59525,0.0369026,-0.0841561,-0.0110645,0.0128637,0.00353979,0.0113743,0.0204944,-0.00409091,0.590908,0.0167892,1229,896,0.359493,0.891455,12.3112,2.26894,11.9239,1.42038
8.92319,5.19393,1.62281,0.0491935,-0.068546,0.0478104,0.0149509,0.00363721,0.0111078,0.0217593,-0.00317121,0.549881,0.0166471,1236,896,0.591304,0.698189,12.1847,1.93024,11.788,1.29906
9.61201,5.19587,1.64368,0.0626685,-0.0571023,0.0879792,0.015934,0.00361319,0.010209,0.0216972,-0.00215006,0.513929,0.016097,1243,896,0.802022,0.552098,12.1404,1.69974,11.6845,1.21895
10.3018,5.19595,1.66067,0.0741637,-0.0469858,0.108914,0.0158051,0.00353847,0.0089234,0.0204997,-0.00115617,0.484312,0.014687,1250,896,0.957726,0.416804,12.1361,1.55952,11.6025,1.1831
10.9923,5.19633,1.67574,0.0839232,-0.0379157,0.118014,0.0147367,0.00295257,0.00755902,0.0184287,-0.000739489,0.454349,0.0133015,1257,896,1.07403,0.296349,12.1521,1.44113,11.535,1.14417
11.6851,5.19898,1.67984,0.0924347,-0.0303371,0.118013,0.0132517,0.00245623,0.00626899,0.0161266,-0.000418629,0.429969,0.0119722,1264,896,1.16057,0.202165,12.2225,1.31186,11.5168,1.07609
12.379,5.20495,1.6807,0.100073,-0.02639,0.118756,0.0116007,0.00208098,0.00514796,0.0138521,-0.000170419,0.412275,0.0111885,1271,896,1.23987,0.152467,12.3026,1.14853,11.5187,0.945171
13.0715,5.21037,1.69097,0.107124,-0.023131,0.11921,0.00991709,0.00181802,0.00418768,0.011693,4.21517e-05,0.401084,0.0110661,1278,896,1.31264,0.119055,12.3485,0.98042,11.4919,0.811167
13.7621,5.21306,1.71207,0.112432,-0.020275,0.119476,0.00837681,0.00156274,0.00336748,0.00976017,0.000179386,0.38978,0.0112067,1285,896,1.36745,0.0948897,12.3423,0.850976,11.4303,0.716541
14.4533,5.21391,1.73168,0.116871,-0.0176487,0.118583,0.00698606,0.00137841,0.00265278,0.00804212,0.000322351,0.378862,0.0110761,1292,896,1.41117,0.076355,12.3423,0.7627,11.3814,0.662163
15.1472,5.21552,1.73922,0.120703,-0.0158777,0.117956,0.00580699,0.00127994,0.00204212,0.00659204,0.000494887,0.367011,0.0109838,1299,896,1.44928,0.0655256,12.389,0.686989,11.3859,0.610945
15.844,5.21724,1.73339,0.124474,-0.0153684,0.118081,0.00482004,0.00119916,0.00154638,0.00539056,0.000628637,0.353447,0.0107205,1306,896,1.48831,0.063406,12.492,0.64612,11.4488,0.578591
16.5424,5.22123,1.72228,0.127437,-0.0152572,0.116435,0.00402021,0.00123164,0.00108883,0.00439499,0.000856864,0.331499,0.0106876,1313,896,1.51566,0.0624778,12.6181,0.576716,11.5396,0.507988
17.24,5.22751,1.71692,0.128937,-0.0156919,0.112375,0.00335104,0.00132643,0.000672806,0.00355423,0.00112324,0.293295,0.0110277,1320,896,1.5234,0.0742228,12.7193,0.45419,11.6161,0.382007
17.938,5.23452,1.71175,0.13008,-0.0161799,0.106074,0.00280701,0.00150684,0.000268286,0.00286019,0.00145366,0.195701,0.0117657,1327,896,1.52284,0.0945665,12.8274,0.312729,11.6993,0.24105
18.6364,5.24151,1.70628,0.130548,-0.0162071,0.100667,0.00237475,0.00170391,-0.000132598,0.0024,0.00167866,-0.188235,0.0122092,1334,896,1.51711,0.108935,12.9354,0.167397,11.7909,0.101125
19.3371,5.24787,1.69185,0.130495,-0.0155852,0.0910318,0.00202314,0.002003,-0.000548818,0.00256198,0.00146416,-0.776228,0.0125392,1341,896,1.49729,0.110728,13.0871,0.0548827,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.130635,-0.0142401,0.0750851,0.00172263,0.0023367,-0.00098918,0.0030654,0.000993927,-0.935882,0.0138454,1348,896,1.46613,0.0983589,13.2456,-0.0600074,12.0513,-0.136205
20.7376,5.26019,1.67286,0.130518,-0.0125032,0.0617859,0.00147192,0.00272122,-0.00145151,0.00367678,0.000516362,-0.988592,0.0175218,1355,896,1.43743,0.0824226,13.3929,-0.16666,12.175,-0.243738
21.4381,5.26436,1.66506,0.130705,-0.0126994,0.0514903,0.00130469,0.00317834,-0.00196059,0.00441443,6.86022e-05,-1.00827,0.0248433,1362,896,1.41785,0.0908237,13.5435,-0.232714,12.3046,-0.321405
22.1389,5.2685,1.65791,0.131727,-0.0194267,0.0435578,0.0011995,0.00366105,-0.00252786,0.00524184,-0.000381294,-1.01195,0.0386224,1369,896,1.41212,0.144761,13.7031,-0.214593,12.4391,-0.399284
-40.8444,4.24317,1.5205,0.0856729,-0.00703009,-0.0235114,-0.00103559,2.07201e-05,0.000134281,3.7523e-05,-0.0010524,1.44631,0.00953279,725,903,0.870817,0.110338,33.2794,8.14394,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0846307,-0.00685514,-0.0248875,-0.000740454,-9.53208e-06,4.03423e-05,-7.31219e-06,-0.000742674,1.51583,0.00954313,732,903,0.858244,0.105614,32.7162,8.03674,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0836251,-0.00688474,-0.0250283,-0.000474841,-3.03716e-05,-4.53345e-05,-2.57948e-05,-0.000479418,-1.47018,0.00952787,739,903,0.847135,0.0994387,32.1459,7.92992,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0827775,-0.00705785,-0.0256424,-0.000262653,-3.90509e-05,-0.000107469,4.22576e-06,-0.00030593,-1.18797,0.00935433,746,903,0.837247,0.0918675,31.6151,7.81902,30.7451,7.73075
-38.153,4.25743,1.55249,0.0829179,-0.00759801,-0.0259753,-0.000106901,-3.91067e-05,-0.000144227,7.51531e-05,-0.000221161,-0.900817,0.00902115,753,903,0.837829,0.094368,31.1192,7.74551,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0835056,-0.00837882,-0.0252709,2.14521e-07,-3.41874e-05,-0.000161394,0.000145322,-0.000179295,-0.73231,0.00892005,760,903,0.843964,0.104273,30.6594,7.66423,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0841749,-0.00906222,-0.0237786,6.79208e-05,-2.68238e-05,-0.000167168,0.000194299,-0.000153202,-0.647327,0.00918276,767,903,0.851681,0.113444,30.2341,7.57635,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0852834,-0.00993221,-0.0216352,0.000107718,-1.97229e-05,-0.00016257,0.000218609,-0.000130614,-0.598622,0.00922378,774,903,0.864615,0.119697,29.8755,7.50179,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0859885,-0.0107761,-0.021336,0.000140031,-1.69911e-05,-0.000153537,0.000233965,-0.000110926,-0.549055,0.00913714,781,903,0.871651,0.122829,29.5263,7.43969,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0860876,-0.011377,-0.02302,0.000161533,-1.8679e-05,-0.000144146,0.000241419,-9.85651e-05,-0.506063,0.0093075,788,903,0.870447,0.127179,29.1693,7.3697,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0854969,-0.0111572,-0.0251602,0.000172132,-2.57164e-05,-0.000145157,0.000248868,-0.000102452,-0.486298,0.00954763,795,903,0.861539,0.13073,28.7874,7.26314,27.8912,7.1304
-33.417,4.29044,1.40962,0.0847595,-0.0108147,-0.0243883,0.000165752,-3.41345e-05,-0.000153548,0.000249018,-0.0001174,-0.496897,0.00938229,802,903,0.853999,0.132842,28.3597,7.15993,27.4726,7.03765
-32.7416,4.294,1.41215,0.0847125,-0.0110257,-0.0247162,0.000146552,-4.40085e-05,-0.00015846,0.000236172,-0.000133628,-0.514715,0.00933557,809,903,0.852544,0.141466,27.9057,7.05852,27.018,6.9402
-32.0663,4.29638,1.41784,0.0847649,-0.0115393,-0.025022,0.000137195,-5.06985e-05,-0.000164815,0.000232959,-0.000146462,-0.526359,0.00937941,816,903,0.852175,0.147876,27.4474,6.98551,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0850468,-0.0129165,-0.025063,0.000162729,-5.62143e-05,-0.000184435,0.000267734,-0.000161219,-0.517565,0.00891896,823,903,0.854505,0.16045,26.9715,6.92408,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0851396,-0.0138068,-0.0247254,0.000235969,-6.37679e-05,-0.000220282,0.00035253,-0.000180329,-0.48669,0.00873026,830,903,0.855283,0.165708,26.4798,6.8638,25.5873,6.71258
-30.0424,4.30125,1.46505,0.085046,-0.0144714,-0.0239507,0.000344218,-7.59626e-05,-0.000265361,0.000472587,-0.000204331,-0.450564,0.00880456,837,903,0.854611,0.167018,25.9956,6.79469,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0850491,-0.0148258,-0.0216491,0.000473303,-9.1748e-05,-0.000316188,0.000614801,-0.000233245,-0.420782,0.00867013,844,903,0.856565,0.166927,25.5896,6.71033,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0851703,-0.0148992,-0.0200775,0.000620061,-0.000109115,-0.000367583,0.0007732,-0.000262254,-0.394744,0.00871491,851,903,0.858944,0.162197,25.3095,6.60141,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0850612,-0.0147453,-0.0220433,0.000778552,-0.000124733,-0.00041264,0.000938672,-0.000284852,-0.370151,0.00869304,858,903,0.854989,0.156808,25.1013,6.49064,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0847987,-0.0148299,-0.023475,0.000956431,-0.000140422,-0.00044971,0.00111724,-0.000301228,-0.343409,0.00848124,865,903,0.850006,0.157335,24.8557,6.38855,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0857356,-0.0156937,-0.0218599,0.00115109,-0.000161076,-0.000478099,0.00130681,-0.000316796,-0.314871,0.0083395,872,903,0.860865,0.174828,24.5456,6.30301,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0874663,-0.0174163,-0.0162761,0.00134723,-0.000188591,-0.000504138,0.00149793,-0.000339289,-0.290468,0.00833643,879,903,0.88456,0.205735,24.2211,6.20954,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0899014,-0.0197293,-0.00920926,0.00154061,-0.000225675,-0.000527007,0.0016859,-0.000370966,-0.26901,0.00847863,886,903,0.917473,0.232442,23.9289,6.14809,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0910984,-0.0213044,-0.00592538,0.00173287,-0.000273163,-0.000536357,0.00186727,-0.000407565,-0.245527,0.00911173,893,903,0.933337,0.241412,23.6518,6.09505,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0924166,-0.023093,-0.00275335,0.00192836,-0.000330028,-0.000525205,0.00204452,-0.000446194,-0.217676,0.00945298,900,903,0.950418,0.248513,23.4057,6.04784,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0937711,-0.0241443,0.00124184,0.00213732,-0.000395362,-0.000502917,0.00223353,-0.000491572,-0.18902,0.00922777,907,903,0.968896,0.246584,23.2193,5.97884,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0955178,-0.0248453,0.0048781,0.00237342,-0.000461643,-0.000483629,0.00245365,-0.000541874,-0.164397,0.00873323,914,903,0.991008,0.246369,23.0746,5.8885,22.1538,5.63654
-21.8637,4.37022,1.10359,0.097156,-0.0254432,0.00649437,0.00263298,-0.000525275,-0.000460299,0.0026987,-0.000590994,-0.141815,0.00861732,921,903,1.00958,0.252192,22.8568,5.79564,21.9234,5.53975
-21.184,4.37368,1.10654,0.0987455,-0.0263492,0.0100648,0.00292294,-0.000582485,-0.000420778,0.00297274,-0.000632286,-0.117807,0.00894163,928,903,1.0302,0.26211,22.5196,5.706,21.5791,5.44699
-20.5066,4.37553,1.12913,0.10034,-0.0275889,0.0143213,0.00327377,-0.000631422,-0.000366465,0.00330786,-0.000665513,-0.0927613,0.00932286,935,903,1.05191,0.272557,22.1145,5.62549,21.1683,5.35794
-19.8283,4.377,1.14614,0.102819,-0.0292,0.0191444,0.00372755,-0.000667641,-0.000311973,0.00374958,-0.000689674,-0.0705095,0.0100112,942,903,1.08353,0.289506,21.744,5.56153,20.7848,5.28535
-19.1479,4.38008,1.1481,0.10533,-0.0303228,0.0221545,0.00430306,-0.000689225,-0.000262195,0.00431679,-0.000702957,-0.0523281,0.0106185,949,903,1.11317,0.306219,21.4411,5.48027,20.4639,5.20261
-18.4674,4.38475,1.15132,0.107882,-0.0310473,0.0210181,0.00498931,-0.000694017,-0.000202826,0.00499654,-0.000701247,-0.0356274,0.0111068,956,903,1.13784,0.319706,21.1511,5.36584,20.1452,5.08525
-17.7885,4.38906,1.16947,0.110242,-0.0316814,0.0207558,0.0057613,-0.000681419,-0.000120951,0.00576357,-0.000683689,-0.0187645,0.0118011,963,903,1.16168,0.33077,20.8083,5.23565,19.7776,4.95282
-17.1118,4.39185,1.20601,0.113392,-0.0333287,0.0267963,0.00657352,-0.000660734,-1.32376e-05,0.00657354,-0.000660758,-0.00182985,0.0119495,970,903,1.20223,0.335086,20.3959,5.12718,19.3481,4.82389
-16.4357,4.39283,1.24744,0.116971,-0.0343569,0.0346388,0.00740735,-0.000643857,0.000113803,0.00740896,-0.000645466,0.0141312,0.0118219,977,903,1.24978,0.328329,19.9718,5.04473,18.9066,4.72521
-15.7576,4.39349,1.27585,0.121648,-0.0348933,0.0431595,0.00828984,-0.000647742,0.000239338,0.00829625,-0.000654147,0.0267532,0.0116665,984,903,1.30962,0.323375,19.6121,4.97586,18.5201,4.65316
-15.076,4.39498,1.27901,0.128011,-0.0344901,0.0508294,0.00922761,-0.000680821,0.000343318,0.00923949,-0.000692702,0.0345938,0.0115456,991,903,1.38561,0.319551,19.3721,4.90912,18.2345,4.60266
-14.3915,4.39943,1.26316,0.136565,-0.0353164,0.06384,0.0101919,-0.000751303,0.000416773,0.0102077,-0.000767152,0.0380118,0.01256,998,903,1.49168,0.325117,19.2192,4.81787,18.0269,4.51997
-13.7074,4.40511,1.2524,0.145844,-0.0356611,0.0780491,0.0111807,-0.000871753,0.000415325,0.011195,-0.000886047,0.0344053,0.0137694,1005,903,1.60718,0.3198,19.059,4.69314,17.8073,4.40451
-13.0288,4.40824,1.28305,0.154327,-0.0340661,0.0866156,0.0121793,-0.00104567,0.000302443,0.0121862,-0.00105259,0.0228532,0.0147388,1012,903,1.70689,0.288699,18.757,4.5529,17.4395,4.2787
-12.3568,4.40718,1.36283,0.16361,-0.0324659,0.0728371,0.0131059,-0.00128756,5.85136e-05,0.0131062,-0.0012878,0.00406519,0.0159709,1019,903,1.783,0.276346,18.3381,4.43964,16.8941,4.16498
-11.6866,4.4059,1.45515,0.172311,-0.0318438,0.0605331,0.0138521,-0.00160087,-0.000341375,0.0138596,-0.0016084,-0.0220768,0.0173525,1026,903,1.85501,0.265195,17.8694,4.32877,16.3081,4.03689
-11.016,4.40489,1.54529,0.182151,-0.031579,0.0408213,0.014289,-0.00198313,-0.000897163,0.0143383,-0.00203244,-0.0549132,0.0178966,1033,903,1.92744,0.262056,17.4434,4.22614,15.7366,3.90659
-10.3378,4.4038,1.58235,0.193848,-0.0334506,0.0260063,0.0142569,-0.0024134,-0.00159119,0.0144074,-0.00256392,-0.0943159,0.0173757,1040,903,2.02539,0.284908,17.229,4.2166,15.3704,3.85916
-9.65611,4.40308,1.59699,0.206544,-0.0351623,0.0105149,0.0136459,-0.0028725,-0.00240148,0.0139879,-0.00321455,-0.141482,0.0170126,1047,903,2.13179,0.330994,17.1164,4.20754,15.095,3.83816
-8.97501,4.40196,1.61713,0.220537,-0.0375188,-0.0129574,0.0124248,-0.00332082,-0.00329116,0.013085,-0.00398106,-0.197981,0.0175863,1054,903,2.23892,0.396024,17.0208,4.2048,14.8056,3.81727
