 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7807,5.62748,1.31816,0.063736,0.019214,-0.0161099,-9.99692e-05,0.000327464,-0.000152058,0.000376038,-0.000148543,-1.2616,0.00949642,767,889,0.64568,-0.184124,30.9838,7.78945,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0633769,0.0192133,-0.0157611,-6.58867e-05,0.000330511,-0.000153259,0.000382854,-0.000118229,-1.24169,0.00964697,774,889,0.641801,-0.180534,30.5676,7.68715,29.909,7.87671
-35.4268,5.63775,1.27472,0.0632107,0.0191305,-0.0159678,-3.46957e-05,0.00032908,-0.000154106,0.000385587,-9.12023e-05,-1.21935,0.00949267,781,889,0.639396,-0.177417,30.1903,7.59553,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0632323,0.0186933,-0.01663,-5.50564e-07,0.000320712,-0.000159405,0.000386383,-6.6221e-05,-1.18001,0.00957569,788,889,0.638506,-0.173898,29.8511,7.51411,29.1911,7.69827
-34.07,5.6495,1.21285,0.0631066,0.019155,-0.0206902,3.09676e-05,0.000304995,-0.000165238,0.000382635,-4.66728e-05,-1.13154,0.00988634,795,889,0.632699,-0.181125,29.508,7.41692,28.838,7.59675
-33.3919,5.65533,1.18899,0.0630784,0.0195075,-0.0240729,5.10488e-05,0.000286031,-0.00016913,0.000374474,-3.73945e-05,-1.08897,0.00988676,802,889,0.62847,-0.185999,29.1537,7.31547,28.4746,7.49221
-32.7143,5.66106,1.17291,0.064129,0.019418,-0.0251088,4.98427e-05,0.000261739,-0.000163339,0.000350482,-3.89002e-05,-1.07311,0.00994322,809,889,0.637732,-0.187816,28.7815,7.20621,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0652179,0.0186023,-0.0228222,3.09801e-05,0.000236668,-0.000160435,0.000324392,-5.67445e-05,-1.07042,0.0100354,816,889,0.650833,-0.185867,28.3793,7.11793,27.6826,7.27803
-31.3614,5.66765,1.17241,0.065854,0.0179926,-0.0219805,1.34569e-05,0.000218508,-0.000184112,0.000326717,-9.47513e-05,-1.03945,0.00979627,823,889,0.657798,-0.183753,27.922,7.04906,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0655444,0.0177642,-0.0230417,1.15801e-05,0.000209628,-0.00022775,0.00035895,-0.000137742,-0.990466,0.00985556,830,889,0.652956,-0.180572,27.4327,6.97398,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0645366,0.0181678,-0.0270152,2.2998e-05,0.000208574,-0.00027849,0.000409327,-0.000177755,-0.946206,0.00995716,837,889,0.637691,-0.180435,26.9773,6.87882,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0643683,0.0177584,-0.0265026,3.51912e-05,0.000217876,-0.000333676,0.000472486,-0.000219418,-0.918998,0.00973871,844,889,0.635854,-0.170957,26.6322,6.78477,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0644663,0.0187249,-0.0237261,4.20583e-05,0.000234583,-0.000391037,0.000541032,-0.000264391,-0.906084,0.0102867,851,889,0.639322,-0.195538,26.3748,6.68602,25.6823,6.83726
-27.9671,5.69103,1.09385,0.0641006,0.0196662,-0.0217928,3.75832e-05,0.000259739,-0.000438267,0.000600785,-0.000303463,-0.909509,0.0108537,858,889,0.637128,-0.219226,26.1344,6.58938,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0622337,0.0220277,-0.0244291,2.78796e-05,0.000286605,-0.000463855,0.000638798,-0.000324314,-0.921386,0.0106881,865,889,0.614332,-0.261565,25.8425,6.49915,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0619703,0.0209738,-0.0226918,1.42961e-05,0.000311737,-0.000471001,0.000656939,-0.000330906,-0.938321,0.0109652,872,889,0.612963,-0.238313,25.5085,6.39295,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0635376,0.0181103,-0.0130464,-7.81921e-06,0.000329983,-0.000465491,0.000656269,-0.000334105,-0.959434,0.0111853,879,889,0.639734,-0.195734,25.1564,6.27608,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0656069,0.015557,-0.00543648,-3.34033e-05,0.00034241,-0.000444148,0.000636765,-0.000327759,-0.985516,0.010598,886,889,0.669593,-0.164237,24.8326,6.18318,24.176,6.32984
-24.5651,5.7173,1.00918,0.066276,0.0149299,-0.00313702,-6.68964e-05,0.000348551,-0.000400852,0.000592304,-0.000310649,-1.02445,0.0101159,893,889,0.678902,-0.160041,24.5246,6.09104,23.8671,6.23263
-23.883,5.72246,0.984206,0.0663681,0.0147757,-0.0027999,-0.000109057,0.000349194,-0.00034348,0.000532958,-0.000292821,-1.07954,0.00960515,900,889,0.679905,-0.154729,24.2578,6.00218,23.6001,6.14659
-23.1989,5.72819,0.945305,0.0657351,0.0151713,-0.00174723,-0.000156429,0.000341416,-0.000279804,0.000466997,-0.00028201,-1.14893,0.00934864,907,889,0.674264,-0.153719,24.0406,5.91575,23.3913,6.07099
-22.5146,5.73457,0.908005,0.065312,0.0155951,-0.00316822,-0.000202561,0.000327396,-0.000212172,0.000401874,-0.000277039,-1.23321,0.00943495,914,889,0.667785,-0.152696,23.8325,5.81695,23.1835,5.97973
-21.8331,5.73961,0.896512,0.0644525,0.016156,-0.00670756,-0.000247393,0.000305889,-0.000133097,0.000336242,-0.000277746,-1.34658,0.00973588,921,889,0.654204,-0.156094,23.5367,5.71052,22.8868,5.87578
-21.1534,5.74305,0.902511,0.0638594,0.0165155,-0.00861263,-0.000286763,0.000274257,-5.11953e-05,0.00027889,-0.000291396,-1.48054,0.00959724,928,889,0.64536,-0.159161,23.181,5.61085,22.5318,5.77735
-20.4746,5.74583,0.917212,0.06337,0.015973,-0.00791175,-0.00030186,0.00022834,5.45036e-06,0.000228396,-0.000301916,1.56052,0.00954558,935,889,0.640871,-0.151941,22.794,5.5155,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0637335,0.0150258,-0.00404231,-0.000268285,0.000170313,2.75374e-05,0.000172035,-0.000270007,1.50834,0.00960031,942,889,0.649224,-0.13868,22.4389,5.42679,21.8019,5.59066
-19.114,5.75158,0.92782,0.0638461,0.0147181,-0.00237214,-0.000193971,0.000103092,3.25184e-05,0.00010661,-0.000197489,1.46303,0.00987756,949,889,0.652218,-0.131647,22.1136,5.34176,21.4793,5.50913
-18.4336,5.75493,0.935367,0.0634475,0.0148116,-0.00415715,-0.000106329,3.42748e-05,3.89259e-05,4.43319e-05,-0.000116387,1.31796,0.00999578,956,889,0.645488,-0.129974,21.7802,5.24311,21.1451,5.41125
-17.7552,5.75829,0.960386,0.062458,0.0156199,-0.0101525,-2.63506e-05,-3.41045e-05,4.63779e-05,1.63121e-05,-7.67672e-05,0.743697,0.0101604,963,889,0.627092,-0.138962,21.3932,5.11949,20.7527,5.28568
-17.0779,5.76163,0.994987,0.0621,0.0159835,-0.0137776,3.14725e-05,-9.61211e-05,4.65264e-05,4.66361e-05,-0.000111285,0.315057,0.00998977,970,889,0.618249,-0.148577,20.9773,4.98744,20.3312,5.14556
-16.3993,5.76453,1.02147,0.0621812,0.01606,-0.0162801,6.02167e-05,-0.000153327,4.78953e-05,7.0467e-05,-0.000163577,0.210835,0.00989361,977,889,0.615292,-0.149594,20.5996,4.87288,19.9463,5.02759
-15.7183,5.76679,1.03075,0.0626297,0.015544,-0.0152585,6.24518e-05,-0.000202754,6.33428e-05,7.68041e-05,-0.000217107,0.222819,0.00972769,984,889,0.620853,-0.146716,20.2874,4.80167,19.6321,4.9503
-15.0356,5.76916,1.02912,0.0629583,0.0155416,-0.0170933,5.68924e-05,-0.000244183,8.38899e-05,7.8689e-05,-0.000265979,0.254203,0.00984619,991,889,0.621225,-0.146784,20.0284,4.74242,19.3651,4.88801
-14.3534,5.77252,1.03373,0.0642586,0.0154236,-0.0176097,3.9226e-05,-0.00027108,9.73543e-05,6.72405e-05,-0.000299094,0.280188,0.0100151,998,889,0.633334,-0.143704,19.7592,4.65021,19.0818,4.79568
-13.6766,5.77355,1.07889,0.0654008,0.0151785,-0.0172256,-4.56231e-07,-0.000281082,0.00010662,3.54569e-05,-0.000316995,0.324896,0.01014,1005,889,0.645132,-0.141172,19.3417,4.54414,18.6537,4.68777
-13.004,5.77328,1.15615,0.0656476,0.0150553,-0.0173896,-6.41087e-05,-0.000275637,0.000116932,-1.22051e-05,-0.000327541,0.417752,0.0104325,1012,889,0.646997,-0.136506,18.8033,4.41061,18.1122,4.55626
-12.3302,5.77231,1.2247,0.0644797,0.0154504,-0.0175146,-0.000137588,-0.000260736,0.000120753,-6.36166e-05,-0.000334707,0.549622,0.0103928,1019,889,0.63437,-0.135553,18.2894,4.29879,17.6094,4.45333
-11.6558,5.77193,1.28982,0.0630261,0.0156883,-0.0158429,-0.000196818,-0.000239972,0.000105455,-0.000110756,-0.000326034,0.684487,0.010097,1026,889,0.621431,-0.13509,17.7879,4.18115,17.1261,4.34373
-10.9785,5.77233,1.33504,0.0617482,0.0158075,-0.0136311,-0.000232221,-0.000216753,7.96178e-05,-0.000144495,-0.00030448,0.833816,0.00989547,1033,889,0.61113,-0.136164,17.3681,4.08215,16.7237,4.24953
-10.2985,5.7736,1.36313,0.0619198,0.015653,-0.0128471,-0.000254438,-0.000189577,5.57406e-05,-0.000157519,-0.000286496,1.04887,0.00956228,1040,889,0.613673,-0.141839,17.0367,4.00481,16.3921,4.16449
-9.61808,5.7738,1.38907,0.0626504,0.0149471,-0.0107094,-0.00026684,-0.000161273,2.86629e-05,-0.000153993,-0.00027412,1.32206,0.00953383,1047,889,0.62398,-0.140153,16.7222,3.95502,16.0752,4.10524
-8.93861,5.77278,1.42316,0.0628696,0.0144079,-0.010089,-0.000254675,-0.00013406,-1.91724e-05,-0.000131086,-0.000257649,-1.41689,0.0100422,1054,889,0.626799,-0.134539,16.3823,3.91266,15.7343,4.05844
-8.26071,5.77253,1.46916,0.0628476,0.0146,-0.0120842,-0.000220502,-0.000113706,-9.25437e-05,-6.02602e-05,-0.000273949,-1.04707,0.010348,1061,889,0.623194,-0.137999,16.0081,3.83414,15.3554,3.97724
-7.58177,5.77321,1.5094,0.0620969,0.0154013,-0.014295,-0.000188614,-9.16934e-05,-0.000173251,3.97471e-05,-0.000320055,-0.921769,0.0103352,1068,889,0.611715,-0.148055,15.6556,3.74033,15.005,3.88627
-6.90091,5.77602,1.53821,0.061858,0.0156721,-0.0134589,-0.000174196,-6.64117e-05,-0.000235921,0.000121694,-0.000362302,-0.897688,0.0103799,1075,889,0.610131,-0.154816,15.3511,3.62361,14.7045,3.76958
-6.21698,5.77911,1.54835,0.0614344,0.0150335,-0.00991843,-0.000168955,-3.32942e-05,-0.000282523,0.000189427,-0.000391676,-0.903212,0.00961451,1082,889,0.610912,-0.151642,15.1155,3.53502,14.481,3.6766
-5.53167,5.78268,1.55122,0.0615031,0.0143279,-0.00825817,-0.000169613,3.07045e-06,-0.000329167,0.000257031,-0.000423574,-0.913661,0.00917884,1089,889,0.613805,-0.138936,14.9234,3.44289,14.2917,3.58544
-4.84706,5.78587,1.56043,0.0609773,0.0141249,-0.00900911,-0.000183812,3.68658e-05,-0.00037399,0.000316454,-0.0004634,-0.928845,0.00958215,1096,889,0.606865,-0.134502,14.7138,3.3508,14.0855,3.49244
-4.16364,5.78971,1.57913,0.0610538,0.0137089,-0.0125554,-0.000199564,6.5563e-05,-0.000408602,0.000362567,-0.000496568,-0.942257,0.0105486,1103,889,0.601631,-0.129464,14.4875,3.23883,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0608222,0.0136629,-0.0150538,-0.000205843,8.8815e-05,-0.000428954,0.000395036,-0.000512064,-0.950817,0.0110176,1110,889,0.594838,-0.131919,14.277,3.13133,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0608137,0.012927,-0.0131496,-0.000197499,0.000106835,-0.000430209,0.000410996,-0.000501659,-0.955384,0.0112045,1117,889,0.597429,-0.128728,14.1166,3.02078,13.4803,3.13703
-2.10356,5.8037,1.58356,0.0605596,0.012246,-0.00985074,-0.000178559,0.000116601,-0.000409085,0.000403912,-0.000465871,-0.95851,0.0108314,1124,889,0.599837,-0.127437,14.0087,2.9311,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0607492,0.0117824,-0.00357085,-0.000165561,0.000115142,-0.00037107,0.000371517,-0.000421936,-0.966199,0.0103965,1131,889,0.611705,-0.123523,13.9364,2.86449,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0612826,0.0114547,0.00143018,-0.000166248,0.000104333,-0.000332964,0.000328442,-0.000390357,-0.97837,0.0104881,1138,889,0.62514,-0.125792,13.8702,2.78782,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0618403,0.0110812,0.0055141,-0.000170184,8.92296e-05,-0.000310313,0.000295853,-0.000376808,-0.983355,0.0106731,1145,889,0.63739,-0.123526,13.8082,2.67504,13.2009,2.78793
0.659551,5.82589,1.51727,0.0617159,0.01077,0.00523333,-0.000176535,7.42776e-05,-0.00029649,0.000270792,-0.00037305,-0.985473,0.0107944,1152,889,0.635386,-0.113698,13.7353,2.5263,13.1283,2.64227
1.3499,5.83315,1.50883,0.0613382,0.00959266,0.00316907,-0.000184569,5.79742e-05,-0.000272133,0.000234634,-0.000361229,-0.995006,0.0110747,1159,889,0.627829,-0.094467,13.6599,2.38758,13.0521,2.49547
2.04013,5.83949,1.50304,0.0609715,0.00965802,0.000585015,-0.000189818,4.37969e-05,-0.000240452,0.000194311,-0.000340333,-1.0115,0.0111341,1166,889,0.619415,-0.0964879,13.5827,2.26066,12.9727,2.36375
2.73123,5.84365,1.49402,0.0608777,0.0100785,-0.00310353,-0.000200186,3.13778e-05,-0.00021871,0.000163062,-0.00033187,-1.02884,0.0108919,1173,889,0.611808,-0.10816,13.5295,2.18785,12.9124,2.28201
3.42405,5.84901,1.47705,0.0612493,0.0100891,-0.00669294,-0.000229921,2.7518e-05,-0.000217047,0.000151143,-0.000353546,-1.05304,0.0103134,1180,889,0.608985,-0.111201,13.5179,2.10281,12.8895,2.18845
4.119,5.8556,1.45008,0.0611072,0.00973278,-0.00849438,-0.000289654,3.27252e-05,-0.000225651,0.000148845,-0.000405774,-1.09554,0.00991614,1187,889,0.60396,-0.104434,13.5427,2.00333,12.9117,2.08554
4.81399,5.86351,1.42532,0.0603638,0.00979908,-0.00763602,-0.000368513,4.28505e-05,-0.000226628,0.000143217,-0.000468879,-1.15389,0.00997166,1194,889,0.597481,-0.103951,13.555,1.86694,12.933,1.95237
5.50676,5.86874,1.41524,0.059464,0.0100186,-0.00751543,-0.000439852,5.36812e-05,-0.0002191,0.000136913,-0.000523084,-1.20776,0.0101997,1201,889,0.588138,-0.104944,13.5182,1.76237,12.9054,1.85144
6.19642,5.87122,1.42457,0.0590239,0.00999209,-0.00839452,-0.00049299,6.34837e-05,-0.000213794,0.000136137,-0.000565643,-1.24321,0.0103618,1208,889,0.581663,-0.0970491,13.4212,1.68149,12.8108,1.77655
6.88309,5.87171,1.45218,0.0597028,0.0097312,-0.0124389,-0.000533037,7.00386e-05,-0.000215428,0.000139087,-0.000602085,-1.26062,0.0103498,1215,889,0.580821,-0.0888131,13.2791,1.62229,12.6536,1.71388
7.5687,5.87428,1.48735,0.0604472,0.00895565,-0.0151833,-0.000559187,7.02993e-05,-0.00022172,0.000140554,-0.000629441,-1.26394,0.0103373,1222,889,0.582953,-0.076639,13.1135,1.51346,12.4749,1.59708
8.25528,5.87777,1.51859,0.0596457,0.00852246,-0.013465,-0.000568528,6.20306e-05,-0.000217165,0.000129585,-0.000636083,-1.26921,0.0102107,1229,889,0.577566,-0.0726507,12.9455,1.38625,12.3183,1.46761
8.94348,5.88248,1.54244,0.0577756,0.00850121,-0.00794333,-0.000547059,4.46799e-05,-0.000191961,0.000101497,-0.000603876,-1.28303,0.0106431,1236,889,0.568431,-0.0748185,12.7948,1.23772,12.197,1.32515
9.63237,5.88619,1.56399,0.056438,0.00845352,-0.00150064,-0.000492732,2.15155e-05,-0.000158405,6.6393e-05,-0.000537609,-1.29472,0.010988,1243,889,0.566593,-0.0823167,12.6634,1.11799,12.0914,1.20704
10.3215,5.88668,1.58538,0.0561695,0.00807384,0.00332849,-0.000420575,-9.09311e-06,-0.000129817,2.84389e-05,-0.000458107,-1.28936,0.0109177,1250,889,0.572712,-0.0832887,12.5532,1.06738,11.993,1.15528
11.0118,5.88684,1.60253,0.0563874,0.00752031,0.00450949,-0.000346736,-4.02464e-05,-0.000106597,-6.81776e-06,-0.000380165,-1.26691,0.0106234,1257,889,0.576971,-0.0794484,12.4782,1.03497,11.9178,1.11724
11.7052,5.88908,1.60429,0.0562559,0.00664743,0.00398557,-0.000283492,-6.51671e-05,-8.62903e-05,-3.51806e-05,-0.000313479,-1.23634,0.00986947,1264,889,0.574478,-0.0691596,12.4691,0.987306,11.9087,1.06112
12.401,5.8946,1.59585,0.0563688,0.00604695,0.00394303,-0.00023291,-7.60481e-05,-6.74561e-05,-5.10298e-05,-0.000257928,-1.21564,0.00922114,1271,889,0.575334,-0.0631826,12.5081,0.886525,11.9463,0.953935
13.0939,5.89998,1.60505,0.0567663,0.0058303,0.00271193,-0.000189606,-7.60079e-05,-5.29839e-05,-5.51319e-05,-0.000210482,-1.19547,0.00922151,1278,889,0.576745,-0.0605611,12.4923,0.758657,11.9237,0.822292
13.7845,5.90358,1.62741,0.0570802,0.00636851,-0.00222278,-0.000166552,-6.9406e-05,-4.9179e-05,-4.88567e-05,-0.000187102,-1.175,0.00968556,1285,889,0.570017,-0.0628994,12.4391,0.641853,11.8578,0.706388
14.4747,5.90575,1.65318,0.0571138,0.00721379,-0.00787385,-0.000173084,-6.03996e-05,-5.04683e-05,-4.11012e-05,-0.000192382,-1.20557,0.0103445,1292,889,0.558856,-0.0615343,12.3782,0.540549,11.7858,0.614865
15.1676,5.90768,1.66652,0.0575742,0.00731535,-0.0105375,-0.000207825,-4.35208e-05,-5.54538e-05,-2.65564e-05,-0.00022479,-1.27392,0.010863,1299,889,0.557785,-0.0550317,12.3705,0.469237,11.7684,0.547879
15.8645,5.91013,1.6615,0.0578023,0.00656516,-0.00661303,-0.000272745,-1.81521e-05,-6.78213e-05,-1.21229e-06,-0.000289685,-1.32603,0.0109798,1306,889,0.567459,-0.0471303,12.4259,0.422087,11.8285,0.499447
16.5624,5.91426,1.65335,0.0579363,0.00561336,-0.00295033,-0.000352869,7.63851e-06,-8.94672e-05,2.86204e-05,-0.000373851,-1.34044,0.0108418,1313,889,0.575806,-0.0403195,12.5005,0.351499,11.9082,0.421897
17.2605,5.92049,1.64627,0.0570397,0.00539834,-0.00396883,-0.00044028,2.86387e-05,-0.000121209,5.81167e-05,-0.000469758,-1.33223,0.010806,1320,889,0.564458,-0.0442955,12.5767,0.239259,11.9914,0.299715
17.9604,5.92756,1.63238,0.0557073,0.00539007,-0.00617209,-0.000528006,4.2258e-05,-0.000161117,8.463e-05,-0.000570378,-1.31363,0.0111424,1327,889,0.546296,-0.0501762,12.6842,0.120681,12.1083,0.171578
18.661,5.9338,1.61678,0.054367,0.00555283,-0.00651476,-0.000601323,4.76751e-05,-0.000205563,0.000107306,-0.000660954,-1.28846,0.0114007,1334,889,0.531721,-0.0507389,12.802,0.00998087,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0528598,0.00585039,-0.00723068,-0.000651946,4.33605e-05,-0.000238432,0.000117267,-0.000725853,-1.27022,0.0114727,1341,889,0.514659,-0.0471565,12.9248,-0.11117,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.051772,0.00658921,-0.00942807,-0.000672865,2.83289e-05,-0.000250226,0.000108465,-0.000753001,-1.26086,0.0112291,1348,889,0.498761,-0.054555,13.0385,-0.23942,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0512801,0.00679045,-0.0112453,-0.00066687,1.08818e-05,-0.000250501,9.34173e-05,-0.000749405,-1.25252,0.0110034,1355,889,0.48964,-0.0585239,13.1662,-0.349757,12.6257,-0.286642
21.464,5.95769,1.5732,0.0513577,0.00594757,-0.0112157,-0.000633649,-1.10002e-05,-0.000252004,7.82112e-05,-0.00072286,-1.23056,0.0107149,1362,889,0.490126,-0.0515214,13.3039,-0.428067,12.7626,-0.375217
22.165,5.96183,1.56556,0.0514373,0.00478362,-0.00860889,-0.000577346,-3.50457e-05,-0.000255343,6.62589e-05,-0.000678651,-1.1931,0.0109458,1369,889,0.49605,-0.0385206,13.4369,-0.49804,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0508807,0.00429659,-0.00853218,-0.000521277,-5.84258e-05,-0.00024836,4.96194e-05,-0.000629323,-1.16046,0.0111337,1376,889,0.490289,-0.0337684,13.5538,-0.627281,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0506603,0.00432263,-0.00964353,-0.000480729,-7.35197e-05,-0.000226044,2.70969e-05,-0.000581346,-1.15201,0.0110578,1383,889,0.485322,-0.0331543,13.6477,-0.746936,13.116,-0.706557
24.2617,5.97693,1.5852,0.0505657,0.00414009,-0.00986175,-0.000445559,-7.9054e-05,-0.000192733,3.63993e-06,-0.000528253,-1.16549,0.0105053,1390,889,0.483525,-0.0310534,13.7214,-0.840217,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0508589,0.00369899,-0.00985893,-0.000413596,-7.92794e-05,-0.000159873,-1.51342e-05,-0.000477741,-1.18923,0.0103701,1397,889,0.486141,-0.0278204,13.6772,-0.959697,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0508541,0.0025729,-0.00853531,-0.000389557,-8.40598e-05,-0.000129138,-3.67867e-05,-0.000436831,-1.21988,0.010653,1404,889,0.488684,-0.0147457,13.6352,-1.08786,13.1029,-1.06323
26.3348,5.98541,1.72758,0.0511898,0.00106237,-0.00541644,-0.000377054,-9.29602e-05,-9.92698e-05,-6.17102e-05,-0.000408304,-1.26582,0.0108446,1411,889,0.498619,0.000354192,13.6041,-1.22103,13.0734,-1.20738
27.0261,5.98498,1.77626,0.0514154,-0.000524068,-0.00342145,-0.000378903,-0.000102622,-7.41758e-05,-8.39669e-05,-0.000397558,-1.32441,0.011186,1418,889,0.505113,0.0129226,13.5737,-1.27446,13.0437,-1.27754
27.7151,5.9845,1.83622,0.0514935,-0.0016932,-0.00231699,-0.000384541,-0.000114048,-5.83206e-05,-0.00010201,-0.00039658,-1.36723,0.0112857,1425,889,0.508179,0.0232566,13.5069,-1.34928,12.9777,-1.36425
28.4007,5.98418,1.91292,0.0510074,-0.00202762,-0.00310999,-0.000394992,-0.000129426,-5.67953e-05,-0.000117789,-0.000406628,-1.36871,0.0111505,1432,889,0.501366,0.026537,13.38,-1.46055,12.8543,-1.48038
29.0903,5.9839,1.9724,0.0503392,-0.00177291,-0.0050646,-0.000410991,-0.000149274,-6.82591e-05,-0.000132541,-0.000427724,-1.3304,0.0107904,1439,889,0.490032,0.0265289,13.3268,-1.55221,12.8045,-1.56991
29.7848,5.98515,2.01145,0.0499622,-0.00148321,-0.00613237,-0.000418626,-0.0001751,-8.98074e-05,-0.000145563,-0.000448163,-1.25305,0.0100193,1446,889,0.483499,0.0278077,13.3615,-1.64601,12.8413,-1.65827
30.484,5.98508,2.03104,0.0498539,-0.00111742,-0.00743587,-0.000412489,-0.000203642,-0.000111377,-0.000155393,-0.000460739,-1.16199,0.00973536,1453,889,0.479043,0.0297605,13.4817,-1.68417,12.9604,-1.68914
31.1798,5.98295,2.06659,0.0498679,-0.000815093,-0.0081408,-0.000394413,-0.000234524,-0.000130347,-0.000161559,-0.000467379,-1.06048,0.0099712,1460,889,0.477164,0.0303195,13.5475,-1.70343,13.0249,-1.70279
31.8717,5.98111,2.12091,0.0496255,-0.00101383,-0.0106046,-0.000378006,-0.000262419,-0.000152919,-0.000156737,-0.000483688,-0.966069,0.0107551,1467,889,0.468807,0.0325352,13.5481,-1.74669,13.024,-1.75183
32.5658,5.98121,2.1671,0.0485648,-0.00106779,-0.0102712,-0.000370383,-0.000287478,-0.000179107,-0.000145089,-0.000512772,-0.899116,0.0116505,1474,889,0.458722,0.0248489,13.5753,-1.81382,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0471583,-0.00205754,-0.0078312,-0.000356675,-0.000311718,-0.000199682,-0.000133253,-0.00053514,-0.841448,0.0115596,1481,889,0.450204,0.0224644,13.6882,-1.89255,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0462681,-0.00383784,-0.0036664,-0.00032512,-0.000337348,-0.000207695,-0.000123449,-0.000539019,-0.770685,0.011128,1488,889,0.450891,0.0382641,13.8238,-1.96351,13.344,-2.00963
34.6646,5.98981,2.24315,0.0460877,-0.00489947,-0.00385744,-0.000285269,-0.000362785,-0.000204847,-0.000115546,-0.000532509,-0.6919,0.0107274,1495,889,0.448471,0.0501262,13.9438,-2.06617,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0470734,-0.0048704,-0.00834227,-0.000257692,-0.000391003,-0.000193705,-0.000119495,-0.0005292,-0.61969,0.0106689,1502,889,0.447363,0.0562062,14.0854,-2.17724,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0480297,-0.00462748,-0.0123342,-0.000239477,-0.000413724,-0.000166599,-0.000138595,-0.000514605,-0.544478,0.0110883,1509,889,0.44695,0.0620171,14.2634,-2.37063,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0481458,-0.00554877,-0.00917412,-0.000202888,-0.000444573,-0.000114229,-0.000157443,-0.000490017,-0.378636,0.0112809,1516,889,0.455243,0.0731499,14.4935,-2.51595,13.986,-2.57124
37.4724,6.01413,2.32762,0.0473137,-0.00708924,-0.00153506,-0.000137959,-0.000479116,-4.21113e-05,-0.000132837,-0.000484237,-0.121017,0.011338,1523,889,0.465034,0.0866872,14.6643,-2.68596,14.1761,-2.74728
38.1717,6.018,2.3636,0.0456807,-0.00877866,0.00766511,-4.93011e-05,-0.000511764,3.77906e-05,-4.62334e-05,-0.000514832,0.081,0.0111356,1530,889,0.470888,0.101829,14.7729,-2.81486,14.3143,-2.88127
38.8719,6.0209,2.39675,0.0444955,-0.00925693,0.00821185,6.00001e-05,-0.000545223,0.000114863,8.10663e-05,-0.000566289,0.181387,0.0111737,1537,889,0.460405,0.106592,14.9169,-2.92033,14.4708,-2.99095
39.5734,6.02301,2.42655,0.0451743,-0.0081044,-0.00194191,0.000201265,-0.000586134,0.000189777,0.000244618,-0.000629487,0.224587,0.0119631,1544,889,0.442218,0.0959572,15.1151,-3.00526,14.6478,-3.07885
40.2764,6.0259,2.45132,0.046624,-0.00785429,-0.0108804,0.000429125,-0.000641572,0.000292984,0.000504053,-0.000716501,0.250375,0.0124935,1551,889,0.434435,0.0940878,15.3466,-3.09032,14.852,-3.17469
-40.8341,4.92496,1.40945,0.0658378,0.0187626,-0.0167044,1.49348e-05,0.000211829,-0.000118099,0.000267132,-4.03689e-05,-1.13284,0.00983284,725,896,0.669796,-0.177689,33.5721,8.13929,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0660009,0.018464,-0.0141932,-1.47784e-05,0.000230645,-0.000115966,0.000276771,-6.09049e-05,-1.19222,0.00953444,732,896,0.673236,-0.175313,33.0309,8.02598,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0658726,0.0181635,-0.0128656,-2.54214e-05,0.000267027,-0.000137246,0.000321347,-7.97418e-05,-1.19393,0.00941659,739,896,0.672664,-0.170426,32.4894,7.9181,31.816,8.1014
-38.8149,4.93603,1.42991,0.0655767,0.0180102,-0.0145642,-4.05234e-05,0.000305852,-0.000157553,0.000366794,-0.000101466,-1.20171,0.00934999,746,896,0.667701,-0.170572,31.9624,7.81571,31.2868,7.99308
