 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7253,3.23731,2.35771,0.00150358,0.00542085,-0.0247274,0.000149902,-0.000505276,0.000111875,0.000168478,-0.000523853,0.164546,0.00920146,1516,917,-0.0445578,-0.0352461,13.4117,-1.90349,13.3608,-1.864
37.4249,3.2444,2.3899,0.0012022,0.00577309,-0.0256819,0.00016586,-0.000518679,0.000131861,0.000190381,-0.000543201,0.183865,0.00949186,1523,917,-0.0501816,-0.0399946,13.5552,-2.09634,13.5064,-2.05573
38.1221,3.24941,2.43276,0.00127345,0.00622282,-0.0267846,0.000203605,-0.000522661,0.000138111,0.000228983,-0.000548038,0.181718,0.00963597,1530,917,-0.0525551,-0.0394035,13.6683,-2.26929,13.6176,-2.22058
38.8215,3.25305,2.46825,0.00188173,0.00730642,-0.0293494,0.000270049,-0.000514832,0.00012665,0.00028998,-0.000534763,0.156087,0.00997022,1537,917,-0.053262,-0.0434967,13.8249,-2.40954,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0026462,0.00796284,-0.0304676,0.000370687,-0.000495674,0.000100782,0.000382256,-0.000507243,0.114294,0.0104757,1544,917,-0.0489655,-0.0399045,14.05,-2.52404,13.9809,-2.4459
40.2325,3.26006,2.49408,0.00293548,0.00834582,-0.0302954,0.00050827,-0.00047043,7.75048e-05,0.000514369,-0.000476529,0.0785393,0.0106297,1551,917,-0.0461943,-0.0370828,14.329,-2.61574,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0493376,0.0344303,-0.0120721,0.000343087,7.94544e-05,0.000112377,0.000384488,3.80535e-05,0.35298,0.011911,725,924,0.502502,-0.363871,31.6498,6.91738,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0494007,0.0352466,-0.0123371,0.000446984,6.17626e-05,6.92243e-05,0.000459046,4.97006e-05,0.172512,0.0121343,732,924,0.502585,-0.374335,31.1059,6.83469,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0497404,0.0358048,-0.0159036,0.000529741,3.25825e-05,5.61528e-05,0.000536004,2.63191e-05,0.111083,0.0124205,739,924,0.502585,-0.372872,30.5883,6.74539,30.059,7.0831
-38.8521,2.21872,1.79577,0.0503649,0.0361842,-0.0201013,0.000593671,-2.79604e-06,7.387e-05,0.000602683,-1.18084e-05,0.121403,0.0124379,746,924,0.504863,-0.367875,30.1156,6.64813,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0510997,0.0365365,-0.0221804,0.000632883,-3.42602e-05,0.000111894,0.00065115,-5.25271e-05,0.161824,0.0118867,753,924,0.510122,-0.369159,29.6497,6.5818,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0518671,0.0368955,-0.0198944,0.000651497,-6.2171e-05,0.000163365,0.000687115,-9.77891e-05,0.214668,0.0116207,760,924,0.519715,-0.378545,29.204,6.52009,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0526881,0.0369292,-0.0161755,0.000667594,-9.45686e-05,0.000216833,0.000724964,-0.000151939,0.258655,0.0114288,767,924,0.531243,-0.382112,28.812,6.45344,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0530852,0.037301,-0.0144312,0.000707353,-0.000132642,0.000257325,0.000779915,-0.000205204,0.274846,0.0110243,774,924,0.536524,-0.379206,28.4502,6.35753,27.892,6.72215
-35.4748,2.23833,1.69951,0.0530311,0.037868,-0.0156597,0.000767667,-0.000173621,0.000280817,0.000845078,-0.000251032,0.268982,0.0109501,781,924,0.534303,-0.378057,28.0577,6.25648,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0531496,0.0387472,-0.0184059,0.000815933,-0.000211402,0.000294456,0.000894345,-0.000289815,0.260256,0.0114446,788,924,0.532391,-0.385914,27.6191,6.1691,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0535525,0.0389652,-0.0218658,0.000845252,-0.000246418,0.000297396,0.000921012,-0.000322178,0.249439,0.0113077,795,924,0.532712,-0.393874,27.1372,6.08244,26.5534,6.45581
-33.4531,2.24653,1.72305,0.053591,0.039938,-0.0249276,0.000864642,-0.000276499,0.000290091,0.000934152,-0.000346009,0.235182,0.0107893,802,924,0.529547,-0.410933,26.625,6.00271,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0535421,0.0405227,-0.0269198,0.00088446,-0.000297094,0.000278334,0.000946742,-0.000359377,0.220144,0.0100224,809,924,0.526463,-0.417883,26.103,5.92029,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0542615,0.0417669,-0.0281679,0.000906008,-0.000297902,0.000255494,0.000957985,-0.000349879,0.200698,0.0100144,816,924,0.531996,-0.426081,25.6221,5.81899,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0560001,0.0427074,-0.0271171,0.000928848,-0.000279961,0.000214581,0.000965809,-0.000316922,0.170574,0.0104333,823,924,0.550453,-0.433019,25.2232,5.73132,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0595711,0.042104,-0.021639,0.000958736,-0.000255543,0.000161426,0.00097983,-0.000276636,0.129933,0.0110493,830,924,0.592624,-0.417717,24.838,5.63814,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0622278,0.0411374,-0.0167903,0.000998032,-0.00023359,0.000106675,0.0010072,-0.000242761,0.085762,0.0112754,837,924,0.624802,-0.401262,24.4575,5.54845,23.8023,5.96715
-29.4015,2.26576,1.73977,0.062968,0.0411192,-0.015319,0.00105355,-0.000223539,6.09274e-05,0.00105645,-0.000226439,0.0475641,0.011244,844,924,0.633565,-0.397012,24.0479,5.42283,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0613255,0.0419395,-0.0197269,0.00112733,-0.000230276,2.42107e-05,0.00112776,-0.000230708,0.0178258,0.0115728,851,924,0.61119,-0.405568,23.7024,5.32425,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0594803,0.0429556,-0.025237,0.0012089,-0.000253072,-4.48692e-06,0.00120891,-0.000253086,-0.00306905,0.0120281,858,924,0.585341,-0.416905,23.4629,5.26727,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0589598,0.0437817,-0.0286674,0.0013019,-0.00029123,-2.20555e-05,0.00130221,-0.000291535,-0.0138406,0.0118374,865,924,0.575381,-0.42434,23.2913,5.25651,22.636,5.68895
-26.6758,2.28243,1.56857,0.0598843,0.0440178,-0.028565,0.00141241,-0.000346499,-1.99638e-05,0.00141264,-0.000346725,-0.0113481,0.0120187,872,924,0.584312,-0.420794,23.0953,5.24204,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0612973,0.0442191,-0.0303817,0.00153031,-0.000424882,-4.0243e-06,0.00153032,-0.00042489,-0.00205825,0.0123325,879,924,0.596108,-0.420989,22.8345,5.1891,22.152,5.6315
-25.3159,2.29155,1.52672,0.0631431,0.0444552,-0.0298808,0.00165837,-0.000524927,1.10897e-05,0.00165843,-0.000524984,0.00507916,0.0122527,886,924,0.615073,-0.427588,22.5302,5.08118,21.8309,5.52247
-24.636,2.29714,1.51032,0.0654139,0.0441058,-0.0256948,0.00180891,-0.000642622,1.93668e-05,0.00180906,-0.000642775,0.00789922,0.0118356,893,924,0.642835,-0.432458,22.2349,4.97918,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0669238,0.0454331,-0.0211022,0.00197491,-0.000767421,2.20067e-05,0.00197509,-0.000767597,0.00802413,0.0111805,900,924,0.663232,-0.451606,21.9739,4.86892,21.26,5.31856
-23.2729,2.3083,1.45771,0.0679721,0.0461078,-0.0191799,0.00213755,-0.000890882,3.13612e-05,0.00213788,-0.000891206,0.0103541,0.010371,907,924,0.675769,-0.464525,21.7235,4.7747,21.004,5.22786
-22.5898,2.31355,1.42138,0.0687952,0.0466744,-0.0231244,0.00228772,-0.00100736,5.10238e-05,0.00228851,-0.00100815,0.0154799,0.0104238,914,924,0.678764,-0.46644,21.5289,4.69889,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0703161,0.0470447,-0.0282095,0.00242365,-0.00111807,8.65511e-05,0.00242577,-0.00112018,0.0244182,0.010653,921,924,0.687423,-0.466811,21.3659,4.63291,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0723566,0.0480263,-0.0326034,0.00256218,-0.00121478,0.000137448,0.00256718,-0.00121978,0.0363269,0.0109794,928,924,0.702107,-0.471887,21.2173,4.56858,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0737206,0.048197,-0.0311642,0.00272126,-0.00129298,0.000193594,0.00273058,-0.00130229,0.0480781,0.0112422,935,924,0.717144,-0.468584,20.9865,4.49333,20.18,4.96824
-19.8606,2.32994,1.33165,0.0739305,0.0488645,-0.0293232,0.0029106,-0.00135721,0.000253072,0.00292556,-0.00137216,0.0590221,0.0115414,942,924,0.720879,-0.47056,20.6045,4.39685,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0753429,0.0484939,-0.0251336,0.00314339,-0.00142484,0.000326853,0.00316666,-0.0014481,0.0710668,0.0118516,949,924,0.740151,-0.463823,20.196,4.29724,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0782805,0.0492009,-0.0217662,0.00343622,-0.00150594,0.000419341,0.00347155,-0.00154127,0.0840492,0.0126738,956,924,0.774052,-0.464193,19.8387,4.13998,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0816279,0.0510354,-0.016965,0.00380926,-0.00160126,0.000522577,0.00385927,-0.00165127,0.0954101,0.0137275,963,924,0.814077,-0.480809,19.5443,3.99691,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0847731,0.0535126,-0.014056,0.00423474,-0.00170279,0.000620007,0.00429879,-0.00176684,0.102942,0.014472,970,924,0.849538,-0.500985,19.2806,3.86912,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0867009,0.0548383,-0.00754003,0.004669,-0.00181275,0.000696824,0.00474306,-0.00188682,0.105893,0.0146105,977,924,0.877552,-0.521589,18.9779,3.82688,18.1,4.41965
-15.7852,2.34541,1.40634,0.0890075,0.0553193,-0.000672041,0.00509672,-0.00193347,0.000759186,0.00517777,-0.00201452,0.106356,0.0141101,984,924,0.910238,-0.545379,18.6208,3.78527,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0918276,0.0560826,0.00263431,0.00552599,-0.00206986,0.000802061,0.00560976,-0.00215362,0.104063,0.0133018,991,924,0.943494,-0.576427,18.2311,3.7423,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0953302,0.0577412,0.00494535,0.00596829,-0.00221363,0.000803016,0.00604635,-0.0022917,0.096913,0.0122944,998,924,0.98238,-0.616817,17.8763,3.64783,16.941,4.22192
-13.7512,2.34925,1.49311,0.0997357,0.0600099,0.00665824,0.00641377,-0.00236292,0.000742095,0.00647607,-0.00242522,0.0837606,0.0117139,1005,924,1.02964,-0.658844,17.5845,3.54795,16.6088,4.12876
-13.0714,2.35223,1.51175,0.105099,0.0612665,0.0136747,0.00683814,-0.00251433,0.00060673,0.00687733,-0.00255352,0.0645134,0.0114425,1012,924,1.09427,-0.682801,17.2979,3.43449,16.285,4.02717
-12.3962,2.35343,1.56504,0.111322,0.0635051,0.030054,0.0072182,-0.00267032,0.000401366,0.00723446,-0.00268658,0.0405003,0.0115734,1019,924,1.18123,-0.700364,16.8748,3.2676,15.8379,3.91263
-11.724,2.35279,1.63987,0.116081,0.0660181,0.0445837,0.00754029,-0.00282437,0.000137972,0.00754213,-0.00282621,0.0133086,0.011933,1026,924,1.25098,-0.725604,16.3677,3.11249,15.3165,3.80512
-11.0516,2.35125,1.71444,0.119887,0.0685595,0.0543653,0.00776689,-0.00298078,-0.000167637,0.0077695,-0.0029834,-0.0155925,0.0119794,1033,924,1.30442,-0.755858,15.8699,2.98796,14.8022,3.7168
-10.376,2.34855,1.76673,0.122538,0.0706771,0.0565764,0.00785626,-0.00314077,-0.00050941,0.00787981,-0.00316432,-0.0461906,0.0121158,1040,924,1.33505,-0.780794,15.4683,2.93396,14.3779,3.68466
-9.69679,2.34959,1.79533,0.126604,0.0731089,0.0623168,0.00779209,-0.00330331,-0.000913903,0.00786686,-0.00337808,-0.0816346,0.0128755,1047,924,1.38538,-0.806739,15.1686,2.8265,14.0495,3.60952
-9.01677,2.35189,1.82001,0.132186,0.0741162,0.0746718,0.00755551,-0.00347664,-0.00142095,0.00773559,-0.00365672,-0.12606,0.0131563,1054,924,1.46141,-0.825896,14.8907,2.71181,13.7428,3.51431
-8.33787,2.35349,1.85373,0.138746,0.0747879,0.0904185,0.00712475,-0.00368836,-0.00204064,0.00749704,-0.00406065,-0.180453,0.0134306,1061,924,1.55294,-0.841732,14.5875,2.59734,13.4088,3.42062
-7.65843,2.35344,1.88503,0.145253,0.0749421,0.105737,0.00646889,-0.00397104,-0.002779,0.00716254,-0.0046647,-0.244607,0.0135452,1068,924,1.64367,-0.851136,14.3009,2.52538,13.0903,3.36474
-6.97691,2.35368,1.90385,0.151606,0.0753876,0.122552,0.00552496,-0.0043655,-0.00366779,0.00673668,-0.00557721,-0.319078,0.0131057,1075,924,1.73542,-0.858101,14.0635,2.45485,12.8256,3.32083
-6.29282,2.35538,1.90752,0.157571,0.0766277,0.139474,0.00417679,-0.00489167,-0.00476865,0.00622277,-0.00693766,-0.405296,0.01289,1082,924,1.8237,-0.877999,13.8868,2.37285,12.6249,3.26888
-5.60761,2.3597,1.90597,0.162118,0.0788861,0.158518,0.00220251,-0.00556694,-0.00615703,0.0055979,-0.00896233,-0.503968,0.0135523,1089,924,1.90115,-0.912586,13.7185,2.23508,12.4512,3.17035
-4.92375,2.36316,1.91499,0.16282,0.0811464,0.182406,-0.000583402,-0.00639179,-0.00787744,0.00490814,-0.0118833,-0.608792,0.0153866,1096,924,1.94763,-0.964128,13.4689,2.11039,12.2445,3.07473
-4.24175,2.36456,1.93747,0.161009,0.0810005,0.206272,-0.00419501,-0.00724919,-0.00988444,0.00427961,-0.0157238,-0.708757,0.0171813,1103,924,1.96926,-0.99083,13.1503,2.03339,11.9935,3.00232
-3.56032,2.36531,1.96509,0.15687,0.0785768,0.226947,-0.00860051,-0.00807438,-0.0120178,0.00368322,-0.0203581,-0.796341,0.0184718,1110,924,1.96281,-0.993766,12.8033,1.99005,11.7299,2.93602
-2.87604,2.36738,1.97635,0.150671,0.0727747,0.234304,-0.0138492,-0.00882094,-0.0141402,0.00302696,-0.025697,-0.873378,0.0194788,1117,924,1.91428,-0.940364,12.5337,1.97551,11.5351,2.8664
-2.18743,2.37177,1.96252,0.142007,0.0642094,0.239035,-0.0197951,-0.00941939,-0.0160962,0.00230438,-0.0315188,-0.941293,0.0208239,1124,924,1.83666,-0.858092,12.3473,1.98111,11.4425,2.78522
-1.49859,2.37679,1.94942,0.128359,0.0529441,0.249212,-0.0259629,-0.00975822,-0.0176104,0.00152431,-0.0372454,-1.001,0.0224789,1131,924,1.71754,-0.732912,12.1033,1.97733,11.3542,2.69012
-0.808941,2.382,1.93355,0.109528,0.0376029,0.272017,-0.0316578,-0.00973879,-0.0183499,0.000675255,-0.0420718,-1.0546,0.0235082,1138,924,1.56743,-0.579926,11.7978,2.01155,11.2834,2.59522
-0.118062,2.38812,1.91246,0.083701,0.0125291,0.278227,-0.0361275,-0.00931424,-0.0182012,-0.000115052,-0.0453267,-1.10283,0.0220902,1145,924,1.31964,-0.324554,11.4844,2.1561,11.2397,2.48932
0.576447,2.39638,1.87194,0.0471426,-0.0164656,0.270007,-0.0385948,-0.00854286,-0.0170026,-0.000878099,-0.0462596,-1.14728,0.0205996,1152,924,0.938874,-0.0318985,11.1747,2.3488,11.2769,2.36745
1.27222,2.40262,1.82632,0.00278909,-0.0488162,0.24626,-0.039029,-0.00751231,-0.0149043,-0.00158048,-0.0449608,-1.19202,0.0203694,1159,924,0.452712,0.3072,10.8453,2.63539,11.3404,2.29481
1.96742,2.40843,1.78667,-0.0505103,-0.0805312,0.224983,-0.0374083,-0.00627337,-0.0120551,-0.00215144,-0.0415302,-1.24134,0.0211477,1166,924,-0.120397,0.659082,10.4044,2.89292,11.3884,2.2227
2.66129,2.41235,1.75727,-0.109139,-0.110399,0.200519,-0.0337837,-0.00492546,-0.0086626,-0.00252484,-0.0361844,-1.30046,0.0237711,1173,924,-0.753316,1.0055,9.88383,3.14661,11.4044,2.17467
3.35394,2.41722,1.7374,-0.155174,-0.132243,0.166943,-0.0283799,-0.00357262,-0.00498823,-0.00260717,-0.0293454,-1.37961,0.02634,1180,924,-1.2748,1.28094,9.47916,3.28665,11.3915,2.0938
4.04328,2.42345,1.73905,-0.176277,-0.129624,0.159015,-0.0215999,-0.00231518,-0.00130921,-0.00222671,-0.0216883,-1.50332,0.0241048,1187,924,-1.49998,1.23573,9.19817,3.15027,11.3043,1.95418
4.73224,2.42819,1.74457,-0.177807,-0.112193,0.153628,-0.0139778,-0.00122557,0.00209612,-0.000889865,-0.0143136,1.41199,0.0209226,1194,924,-1.52317,1.03726,9.10134,2.88463,11.2093,1.83966
5.42116,2.43039,1.75193,-0.165596,-0.0937327,0.160717,-0.00621288,-0.000360074,0.00498561,0.00249454,-0.00906749,1.05079,0.0187294,1201,924,-1.38505,0.838239,9.11676,2.63015,11.114,1.77506
6.11324,2.43201,1.7432,-0.14773,-0.0795589,0.165157,0.000928569,0.000180188,0.00715783,0.00772198,-0.00661322,0.759283,0.0183049,1208,924,-1.19398,0.69415,9.26259,2.4476,11.0868,1.74569
6.80444,2.43613,1.74157,-0.129868,-0.0682348,0.162428,0.00692557,0.000435412,0.00846342,0.0127447,-0.00538372,0.60233,0.0171101,1215,924,-1.01576,0.572995,9.40331,2.24937,11.0401,1.65487
7.49395,2.44047,1.75131,-0.112283,-0.0581629,0.153155,0.0115879,0.000486788,0.00895074,0.0165694,-0.00449472,0.507856,0.0162116,1222,924,-0.85251,0.471328,9.51823,2.04594,10.9574,1.54324
8.18077,2.44367,1.77753,-0.0982469,-0.0493468,0.142044,0.0147513,0.0004063,0.00876785,0.0189066,-0.00374904,0.442575,0.0156486,1229,924,-0.728963,0.390524,9.54492,1.85033,10.8188,1.43185
8.86704,2.44415,1.80794,-0.086102,-0.0423049,0.134128,0.0162918,0.00022652,0.00803124,0.019618,-0.00309972,0.392656,0.0151792,1236,924,-0.618999,0.335578,9.53666,1.71047,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0762414,-0.0348496,0.122294,0.0163143,-1.45433e-05,0.00688126,0.0188274,-0.00252765,0.35016,0.0147372,1243,924,-0.539811,0.274955,9.48993,1.53657,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0669687,-0.0294363,0.114391,0.0149124,-0.000298231,0.00554845,0.0167212,-0.00210706,0.315142,0.0144981,1250,924,-0.459381,0.22669,9.44873,1.37138,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0587458,-0.0254594,0.106369,0.0130251,-0.00048088,0.00436292,0.0143119,-0.00176767,0.286805,0.0144062,1257,924,-0.390005,0.202912,9.52921,1.31939,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0510925,-0.0236006,0.0986283,0.0112459,-0.000568686,0.00345422,0.0121817,-0.00150447,0.264561,0.014949,1264,924,-0.32601,0.207959,9.63524,1.28137,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0433504,-0.0231269,0.0836895,0.0097184,-0.000625838,0.00276022,0.0104088,-0.00131628,0.245111,0.0154109,1271,924,-0.275016,0.214802,9.73359,1.19525,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0360412,-0.0213054,0.067986,0.00842505,-0.000665695,0.00222143,0.00893885,-0.00117949,0.227293,0.0159048,1278,924,-0.230406,0.198865,9.81612,1.04221,10.3103,0.901513
13.6989,2.46395,1.91592,-0.0311118,-0.0179359,0.058804,0.00730286,-0.000697499,0.00180069,0.00768947,-0.00108411,0.211491,0.0146539,1285,924,-0.197713,0.15992,9.81048,0.881153,10.2366,0.757502
14.387,2.46484,1.9486,-0.0271045,-0.0149001,0.0502622,0.00629803,-0.000728145,0.00146953,0.006593,-0.00102312,0.198092,0.0126814,1292,924,-0.173337,0.124841,9.76797,0.794283,10.1368,0.68559
15.0765,2.46248,1.97527,-0.0240148,-0.0126963,0.0414629,0.00539805,-0.000761126,0.00121452,0.00562889,-0.000991963,0.187825,0.0111001,1299,924,-0.158969,0.108259,9.74607,0.781752,10.0667,0.689024
15.7679,2.46144,1.99446,-0.0205066,-0.0118395,0.0314937,0.00461188,-0.000790844,0.00101695,0.00479696,-0.000975922,0.180024,0.0120215,1306,924,-0.142857,0.106562,9.7663,0.767576,10.0325,0.676429
16.462,2.46817,2.00188,-0.0175125,-0.0111386,0.0231625,0.00394292,-0.00081197,0.000855334,0.0040921,-0.000961151,0.172676,0.0129423,1313,924,-0.128877,0.0976167,9.8316,0.619394,10.052,0.521759
17.1586,2.47889,1.99865,-0.0151129,-0.0103353,0.0184692,0.00337602,-0.00081643,0.000719815,0.00349617,-0.000936575,0.165385,0.0127877,1320,924,-0.113774,0.0795381,9.93309,0.406867,10.1203,0.30095
17.8578,2.4864,1.98412,-0.013759,-0.00926259,0.0162731,0.00290027,-0.000803907,0.000604455,0.00299641,-0.000900048,0.157733,0.0118741,1327,924,-0.104358,0.0668517,10.0695,0.261967,10.2387,0.162265
18.5607,2.4888,1.95321,-0.0130077,-0.00745326,0.0109295,0.00252258,-0.000781307,0.000507195,0.00259868,-0.000857416,0.148947,0.0100449,1334,924,-0.107599,0.0556333,10.2747,0.23338,10.4266,0.151856
19.2661,2.48899,1.91207,-0.0126837,-0.00626113,0.00550318,0.00224033,-0.000756517,0.000430307,0.00230089,-0.000817079,0.139824,0.00901818,1341,924,-0.115444,0.0591697,10.522,0.262766,10.6608,0.201393
19.9717,2.49448,1.87334,-0.0114571,-0.00549122,0.004145,0.00203026,-0.000725297,0.000371965,0.00207959,-0.000774624,0.131844,0.00868074,1348,924,-0.105899,0.0583154,10.7701,0.18771,10.8941,0.13925
20.6747,2.50392,1.84907,-0.00977776,-0.00474962,0.00711682,0.00186362,-0.000689076,0.000331427,0.00190595,-0.000731405,0.127029,0.00862883,1355,924,-0.0827997,0.044564,10.968,0.0184675,11.08,-0.0241771
21.3738,2.51108,1.84582,-0.0084349,-0.00398786,0.00722936,0.00171943,-0.00065114,0.000300448,0.00175692,-0.000688626,0.124126,0.00847375,1362,924,-0.0690053,0.0331667,11.0936,-0.132492,11.192,-0.170717
22.0722,2.51603,1.8478,-0.00744019,-0.00312273,0.00507729,0.00159496,-0.00061964,0.000268201,0.00162697,-0.000651658,0.118818,0.00826171,1369,924,-0.0634979,0.0236469,11.2064,-0.246494,11.291,-0.279588
22.7717,2.51869,1.84612,-0.00662899,-0.00234084,-0.000823746,0.00148538,-0.000596367,0.000235455,0.00151168,-0.000622666,0.111233,0.00829532,1376,924,-0.0678392,0.0193792,11.3448,-0.306261,11.411,-0.336092
23.4748,2.52248,1.8294,-0.0055756,-0.00192982,-0.00487559,0.00138349,-0.000580681,0.000203441,0.00140434,-0.000601531,0.102131,0.00828085,1383,924,-0.0660001,0.026461,11.5479,-0.373821,11.5966,-0.394028
24.1766,2.52566,1.82096,-0.00451024,-0.0015097,-0.0062648,0.00128226,-0.0005681,0.000174445,0.00129857,-0.000584402,0.0931819,0.00851206,1390,924,-0.0584615,0.0328657,11.7219,-0.443918,11.7575,-0.451174
24.8736,2.52545,1.83651,-0.00372613,-0.000759429,-0.00621989,0.00117189,-0.000559234,0.000150592,0.00118489,-0.000572236,0.0861287,0.00825558,1397,924,-0.0506793,0.0279586,11.8052,-0.476476,11.8329,-0.473245
25.5673,2.52201,1.8684,-0.00300286,-1.35623e-05,-0.00755638,0.00105612,-0.000551981,0.000129569,0.0010665,-0.000562354,0.0798856,0.00791456,1404,924,-0.0464554,0.0154415,11.8339,-0.45697,11.8521,-0.452816
26.2586,2.51946,1.9129,-0.00235724,0.000659691,-0.0101094,0.00094343,-0.000542467,0.000109912,0.000951516,-0.000550553,0.0734376,0.00779136,1411,924,-0.0456862,0.00244409,11.8225,-0.469715,11.8301,-0.468365
26.9481,2.52196,1.96709,-0.0019364,0.000613602,-0.0123794,0.00083613,-0.000528346,8.94869e-05,0.000841974,-0.00053419,0.065211,0.00786634,1418,924,-0.0465551,-0.00104929,11.7789,-0.594402,11.7786,-0.600694
27.636,2.52867,2.0303,-0.0013506,0.000243767,-0.013108,0.000743302,-0.000511869,6.68825e-05,0.000746856,-0.000515423,0.0530852,0.0076739,1425,924,-0.0424459,0.00412228,11.7076,-0.821729,11.7003,-0.831513
28.3231,2.53598,2.09821,-0.000811275,0.000250907,-0.0136205,0.000664654,-0.000492531,4.2668e-05,0.000666225,-0.000494102,0.0368056,0.0075168,1432,924,-0.0383609,0.00195717,11.6245,-1.06869,11.6111,-1.08118
29.0122,2.54138,2.15777,-0.000246836,0.00133392,-0.0132898,0.000592959,-0.000473989,1.99974e-05,0.000593334,-0.000474364,0.0187338,0.00734362,1439,924,-0.032284,-0.0097888,11.5796,-1.27824,11.561,-1.27978
29.7086,2.54082,2.18558,0.000234143,0.00290056,-0.0151247,0.000528893,-0.000459417,4.53999e-06,0.000528914,-0.000459438,0.00459356,0.00737422,1446,924,-0.0319606,-0.024387,11.6663,-1.32438,11.6402,-1.311
30.4025,2.54028,2.22596,0.000728885,0.0042345,-0.0179814,0.000469524,-0.00044874,-3.76373e-06,0.00046954,-0.000448755,-0.00409866,0.00760322,1453,924,-0.0338593,-0.033497,11.7136,-1.38817,11.678,-1.36068
31.0979,2.53785,2.26125,0.00141214,0.00453651,-0.0205132,0.000407359,-0.000438315,-7.44285e-06,0.000407425,-0.000438381,-0.00880017,0.00768119,1460,924,-0.0331103,-0.0328699,11.7888,-1.39488,11.7426,-1.36429
31.7924,2.54244,2.30185,0.0018434,0.00385691,-0.0223513,0.0003488,-0.000430383,-5.11716e-06,0.000348834,-0.000430416,-0.00656696,0.00795615,1467,924,-0.033246,-0.022836,11.8482,-1.54242,11.7952,-1.51838
32.4898,2.54552,2.33162,0.00200062,0.00337601,-0.0247677,0.000296027,-0.000427533,1.95999e-06,0.000296033,-0.000427538,0.00270879,0.00816697,1474,924,-0.0375188,-0.0129059,11.9549,-1.64654,11.8969,-1.62599
33.1926,2.54797,2.33923,0.0021598,0.00303477,-0.0246782,0.00024732,-0.00043342,1.50762e-05,0.000247654,-0.000433754,0.0221324,0.00843982,1481,924,-0.0360747,-0.00239392,12.1511,-1.71296,12.092,-1.6889
33.8949,2.54552,2.35058,0.00231166,0.00363465,-0.0229483,0.000208733,-0.000444801,2.99901e-05,0.000210106,-0.000446174,0.0457609,0.00840455,1488,924,-0.0309661,-0.00596892,12.337,-1.6925,12.2792,-1.65725
34.5977,2.54751,2.36157,0.00217856,0.00453769,-0.0205176,0.000180317,-0.000457036,4.45151e-05,0.000183411,-0.00046013,0.0693946,0.0085234,1495,924,-0.0270136,-0.0164834,12.5287,-1.76189,12.4761,-1.71519
35.302,2.55126,2.36805,0.00245001,0.00501663,-0.0198732,0.000160764,-0.000470455,6.02523e-05,0.000166463,-0.000476155,0.094319,0.00831856,1502,924,-0.0231391,-0.0219203,12.7527,-1.85431,12.6985,-1.80229
36.0086,2.55261,2.36681,0.00221813,0.00527673,-0.0217303,0.000147761,-0.000476364,7.78852e-05,0.000157333,-0.000485936,0.122293,0.00857556,1509,924,-0.0300645,-0.0332751,13.0122,-1.873,12.958,-1.82951
36.7165,2.55232,2.3616,0.001471,0.00566078,-0.0235023,0.000146698,-0.000484817,9.80527e-05,0.000161572,-0.000499691,0.150545,0.00904312,1516,924,-0.0419688,-0.0428274,13.2891,-1.85664,13.2402,-1.81725
