 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.1861,-2.22437,1.91012,0.00758351,-0.000743537,-0.00743642,-0.00015204,2.06264e-05,-1.51992e-05,2.19541e-05,-0.000153367,-1.48366,0.00989252,1530,973,0.0571962,0.00885016,14.899,-1.18722,14.8106,-1.20285
38.8969,-2.22179,1.89971,0.00683657,-0.00162123,-0.00319251,-0.000190927,5.99937e-05,-6.6406e-05,7.64843e-05,-0.000207417,-1.32739,0.0103608,1537,973,0.0600508,0.0104855,15.2116,-1.21913,15.1369,-1.24572
39.6055,-2.22061,1.90042,0.00610987,-0.00300109,0.00280612,-0.000231695,0.000125812,-0.000124564,0.000164932,-0.000270815,-1.26649,0.0106662,1544,973,0.0675197,0.0212665,15.4862,-1.23728,15.4272,-1.27388
40.3114,-2.21709,1.91426,0.00514335,-0.00358295,0.00759446,-0.000312771,0.000224098,-0.000173449,0.000275259,-0.000363933,-1.28396,0.0116363,1551,973,0.0697437,0.0241342,15.7171,-1.32605,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.00981833,-0.00195814,-0.00704741,-0.000193129,-0.00019865,-7.76345e-05,-0.000118206,-0.000273573,-0.767625,0.00873533,725,980,0.0962829,0.0320322,29.7508,5.21197,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.00968725,-0.00157333,-0.00840916,-0.000230602,-0.000224508,-4.60124e-05,-0.000181442,-0.000273668,-0.818465,0.00835709,732,980,0.093588,0.0307413,29.2603,5.0461,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.00969667,-0.00158732,-0.00710453,-0.000261698,-0.000235611,-2.71917e-05,-0.000218496,-0.000278813,-1.00903,0.00772107,739,980,0.0946898,0.030474,28.7971,4.99778,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.00918482,-0.00169643,-0.00610721,-0.000283606,-0.000238632,-1.09239e-05,-0.000236119,-0.000286119,-1.34469,0.00730662,746,980,0.09014,0.0296981,28.24,4.8893,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.00848889,-0.00165464,-0.00715352,-0.000289712,-0.000238737,6.58524e-06,-0.0002379,-0.000290549,1.44438,0.00703291,753,980,0.0818345,0.0290374,27.7173,4.86834,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.00795214,-0.00149084,-0.00852283,-0.000283744,-0.000238958,2.10466e-05,-0.00023062,-0.000292082,1.19359,0.00707298,760,980,0.0748428,0.0305453,27.2644,4.86155,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.00786307,-0.00165174,-0.00670306,-0.000269604,-0.000240527,2.9037e-05,-0.000222592,-0.000287539,1.0175,0.00733755,767,980,0.0754781,0.0325233,26.9049,4.82929,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.00763694,-0.00147715,-0.00472475,-0.000249889,-0.000243348,2.99172e-05,-0.000216523,-0.000276714,0.839839,0.00715165,774,980,0.0748661,0.033472,26.6747,4.76829,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0071992,-0.0015441,-0.00248282,-0.000233068,-0.00024568,3.17795e-05,-0.000206975,-0.000271773,0.687454,0.00711099,781,980,0.072392,0.0329603,26.3704,4.72909,26.294,4.72809
-34.8263,-3.1444,1.80573,0.00675847,-0.00129221,-0.00272708,-0.000212654,-0.000247357,3.68197e-05,-0.000189302,-0.000270709,0.565203,0.00739359,788,980,0.0675156,0.0283245,25.9487,4.67161,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.00656689,-0.000737306,-0.00582973,-0.000186148,-0.000246928,4.15999e-05,-0.00016502,-0.000268056,0.469936,0.00770211,795,980,0.0623783,0.0198174,25.4708,4.61081,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.00720247,-0.000424381,-0.00621315,-0.000156974,-0.000246729,4.35027e-05,-0.000139349,-0.000264353,0.384922,0.00805702,802,980,0.0684806,0.0162302,24.9529,4.56588,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.00783902,-0.000634426,-0.0053561,-0.000139654,-0.000243714,4.49424e-05,-0.000122931,-0.000260437,0.35622,0.00804162,809,980,0.075866,0.0174785,24.4183,4.54964,24.3277,4.548
-32.1361,-3.14418,1.87919,0.00823531,-0.00104774,-0.00540611,-0.00013483,-0.000240427,4.7516e-05,-0.000116597,-0.00025866,0.366393,0.00788195,816,980,0.079852,0.0196762,23.8962,4.53723,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.00823568,-0.00140202,-0.00686561,-0.000131769,-0.000237214,4.82993e-05,-0.00011299,-0.000255993,0.37082,0.00774384,823,980,0.0782417,0.0223877,23.4211,4.49026,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.00794863,-0.00159936,-0.00724683,-0.000122106,-0.000235129,4.49643e-05,-0.000106401,-0.000250835,0.336047,0.00769832,830,980,0.074737,0.0264879,23.0144,4.40306,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.00759733,-0.00133296,-0.00696836,-0.00010961,-0.000233234,3.92339e-05,-9.82096e-05,-0.000244634,0.282782,0.00793001,837,980,0.0712434,0.0272208,22.651,4.30618,22.5585,4.29804
-29.432,-3.12949,1.84591,0.00750971,-0.000909681,-0.00567261,-0.000104312,-0.000231245,3.17702e-05,-9.6804e-05,-0.000238753,0.232056,0.00809914,844,980,0.0716112,0.0216085,22.3134,4.22176,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.00733773,-0.000439237,-0.00630278,-0.000108895,-0.000228935,2.22417e-05,-0.000104906,-0.000232923,0.177442,0.00811609,851,980,0.0690085,0.0165287,21.9948,4.17495,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.00715425,0.000159563,-0.00735863,-0.000114743,-0.000226168,1.14968e-05,-0.000113569,-0.000227342,0.101752,0.00813776,858,980,0.06579,0.00957238,21.6968,4.14579,21.6076,4.15003
-27.395,-3.12032,1.76287,0.00667126,0.000717519,-0.00912138,-0.000112601,-0.000222559,7.59573e-07,-0.000112596,-0.000222565,0.00690738,0.00799591,865,980,0.0586436,0.00331808,21.4154,4.08859,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.00634261,0.000869611,-0.0101265,-0.000104653,-0.000218097,-9.94926e-06,-0.000103787,-0.000218963,-0.0868188,0.0080841,872,980,0.0539329,0.00114822,21.1757,4.00418,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.00627686,0.000287831,-0.0103422,-9.32749e-05,-0.000215988,-2.09177e-05,-8.98073e-05,-0.000219456,-0.164282,0.00808251,879,980,0.0528572,0.00766216,20.9849,3.92582,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.00665849,-0.000450904,-0.0103647,-8.08928e-05,-0.000216774,-3.41478e-05,-7.2794e-05,-0.000224873,-0.232867,0.007739,886,980,0.056627,0.0178933,20.7738,3.86185,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.00699954,-0.000928764,-0.00952769,-7.12647e-05,-0.000217571,-4.73102e-05,-5.72993e-05,-0.000231536,-0.287036,0.00738806,893,980,0.060987,0.0246591,20.5349,3.81904,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.00706009,-0.000848284,-0.00831001,-6.62901e-05,-0.000216929,-5.51018e-05,-4.82863e-05,-0.000234933,-0.315802,0.00716584,900,980,0.062914,0.0228134,20.2847,3.77893,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.00678724,-0.000771082,-0.00745064,-6.49689e-05,-0.000213073,-5.62172e-05,-4.60474e-05,-0.000231994,-0.324669,0.00694786,907,980,0.0610043,0.0193899,20.0162,3.7528,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.00675013,-0.000640319,-0.00739469,-6.49607e-05,-0.000208167,-5.26823e-05,-4.76682e-05,-0.000225459,-0.317161,0.00693406,914,980,0.0605526,0.0184282,19.7375,3.72161,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.00683294,-0.000579503,-0.0067385,-6.61877e-05,-0.000203885,-4.49943e-05,-5.2789e-05,-0.000217283,-0.289425,0.00692285,921,980,0.0620969,0.0156659,19.49,3.67514,19.406,3.67099
-21.2604,-3.08431,1.45958,0.00709089,-0.000314743,-0.00746057,-6.74063e-05,-0.000202174,-3.25217e-05,-5.99688e-05,-0.000209612,-0.224828,0.007063,928,980,0.0637208,0.0112436,19.2813,3.62639,19.193,3.62233
-20.576,-3.0812,1.41638,0.00691639,-0.000409198,-0.00910687,-6.82204e-05,-0.000202742,-1.59705e-05,-6.63503e-05,-0.000204612,-0.116562,0.00710299,935,980,0.059699,0.0132309,19.1156,3.60611,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.00668855,-0.000764502,-0.0105088,-6.77528e-05,-0.000205154,-2.64024e-07,-6.77523e-05,-0.000205154,-0.00192155,0.00729225,942,980,0.0554232,0.0154383,18.8655,3.5603,18.7736,3.54745
-19.215,-3.07573,1.40166,0.00646264,-0.00112541,-0.0105666,-6.24537e-05,-0.000208525,9.72313e-06,-6.18093e-05,-0.00020917,0.0661749,0.00720619,949,980,0.0528754,0.0181195,18.5323,3.5017,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.00647885,-0.00107705,-0.0101325,-5.34072e-05,-0.000213238,1.60484e-05,-5.18117e-05,-0.000214833,0.0990911,0.0070585,956,980,0.0534432,0.0170464,18.1559,3.42486,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.00633595,-0.000885754,-0.010112,-4.38127e-05,-0.000218728,2.2336e-05,-4.10055e-05,-0.000221535,0.125023,0.0069271,963,980,0.0518285,0.0150351,17.7828,3.37634,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.00618863,-0.000677767,-0.0102902,-3.18303e-05,-0.000224346,2.77749e-05,-2.79033e-05,-0.000228273,0.140458,0.0067624,970,980,0.0498881,0.0163728,17.449,3.35294,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.00612872,-0.000612127,-0.0105084,-1.64872e-05,-0.000227547,2.96621e-05,-1.23978e-05,-0.000231637,0.137004,0.00649166,977,980,0.0488021,0.0176599,17.116,3.30028,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.00632797,-0.000283261,-0.00985441,-5.00872e-06,-0.000225256,2.63917e-05,-1.8904e-06,-0.000228374,0.11761,0.00649497,984,980,0.051562,0.0134018,16.7736,3.24318,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.00640715,8.69008e-05,-0.00887554,-4.30264e-07,-0.000220383,1.82239e-05,1.06942e-06,-0.000221883,0.0821076,0.00660351,991,980,0.0535432,0.0102379,16.4614,3.17248,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.00625486,6.26297e-05,-0.00839442,2.44383e-07,-0.000213327,8.30778e-06,5.67066e-07,-0.00021365,0.0388211,0.00662317,998,980,0.0524941,0.012907,16.1718,3.11682,16.0899,3.12109
-13.7831,-3.06589,1.512,0.00616253,-9.53753e-05,-0.00829888,-1.14045e-06,-0.000205356,-1.33422e-06,-1.13173e-06,-0.000205364,-0.00653304,0.00669447,1005,980,0.0515465,0.0157643,15.829,3.06124,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.00611388,-0.00010146,-0.00835979,-3.55294e-06,-0.000196214,-1.10721e-05,-2.91872e-06,-0.000196848,-0.0572181,0.00657977,1012,980,0.0508185,0.0178524,15.4205,2.97934,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.00626081,-0.000173419,-0.00796765,-1.07392e-05,-0.00018515,-1.88183e-05,-8.73188e-06,-0.000187158,-0.106267,0.00617463,1019,980,0.0527573,0.0191384,14.9467,2.85782,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.00659423,-0.000154416,-0.00681957,-2.91303e-05,-0.000172285,-2.35622e-05,-2.53519e-05,-0.000176063,-0.159006,0.00608109,1026,980,0.0577119,0.0186301,14.4753,2.74798,14.394,2.75549
-11.0851,-3.06314,1.73216,0.00696992,-0.000233318,-0.00691929,-5.64848e-05,-0.000157525,-2.63032e-05,-5.00475e-05,-0.000163962,-0.240015,0.00620901,1033,980,0.0613156,0.0179417,14.0279,2.69581,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.00675224,-0.000207287,-0.00963819,-8.305e-05,-0.000139843,-2.86218e-05,-7.11281e-05,-0.000151765,-0.394675,0.00606784,1040,980,0.0549628,0.0151474,13.6075,2.69427,13.5182,2.6937
-9.732,-3.07046,1.8182,0.00647705,-7.19093e-05,-0.0125593,-0.000100844,-0.000118663,-3.14965e-05,-7.70215e-05,-0.000142486,-0.647564,0.00612372,1047,980,0.0476423,0.00993917,13.2615,2.73507,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.00606525,0.000184525,-0.0146281,-0.000109624,-9.45018e-05,-3.40463e-05,-6.71871e-05,-0.000136939,-0.894666,0.00611057,1054,980,0.0401142,0.00450528,12.8869,2.6997,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.00585671,2.28816e-05,-0.013615,-0.000109987,-6.88988e-05,-3.63549e-05,-4.76849e-05,-0.000131201,-1.04258,0.00596921,1061,980,0.0392961,0.00772657,12.5637,2.70606,12.4743,2.6978
-7.69635,-3.073,1.91634,0.00582393,-0.000215155,-0.0115162,-0.000104576,-4.20392e-05,-3.86106e-05,-2.36236e-05,-0.000122991,-1.12575,0.00598152,1068,980,0.0419692,0.01276,12.2578,2.63893,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.00588428,-0.000239667,-0.0106464,-9.88381e-05,-1.41256e-05,-4.14878e-05,2.808e-06,-0.000115772,-1.18328,0.00591765,1075,980,0.0437358,0.0164894,12.0538,2.62305,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.00564608,-0.000300906,-0.0104797,-9.05822e-05,1.24631e-05,-4.42964e-05,2.88872e-05,-0.000107006,-1.21573,0.00588608,1082,980,0.0413933,0.0170905,11.8391,2.56313,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.00551439,-0.000390148,-0.00905431,-7.45822e-05,3.59392e-05,-4.68175e-05,5.31051e-05,-9.17482e-05,-1.21936,0.00611034,1089,980,0.0421345,0.015876,11.6204,2.45947,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.00525116,-0.000590232,-0.00670315,-5.50477e-05,5.5697e-05,-4.78942e-05,7.35364e-05,-7.28871e-05,-1.21424,0.00625342,1096,980,0.0430457,0.0155735,11.4623,2.43289,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.00506777,-0.000613722,-0.00654922,-3.81322e-05,6.93009e-05,-4.7554e-05,8.73259e-05,-5.61571e-05,-1.20849,0.00622457,1103,980,0.0413077,0.0146727,11.4197,2.61358,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0050214,-0.00040127,-0.00780253,-2.14291e-05,7.46486e-05,-4.38509e-05,9.1653e-05,-3.84336e-05,-1.20087,0.00604683,1110,980,0.0386888,0.0119323,11.3531,2.61366,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.00528552,5.61183e-05,-0.0111082,-5.80189e-06,7.08244e-05,-3.48195e-05,8.42828e-05,-1.92603e-05,-1.20196,0.00586306,1117,980,0.035853,0.00629294,11.3383,2.62096,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.00562827,7.21648e-05,-0.0133484,1.00554e-05,5.90304e-05,-2.47012e-05,6.93249e-05,-2.39103e-07,-1.17592,0.00569485,1124,980,0.035501,0.00677654,11.1528,2.25048,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.00586599,-0.000138913,-0.0143369,3.1827e-05,4.20959e-05,-1.5704e-05,5.34835e-05,2.04394e-05,-0.943397,0.00584434,1131,980,0.036096,0.00998814,11.004,2.12284,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.00599162,-0.000633318,-0.0129733,5.75628e-05,2.16167e-05,-5.91971e-06,5.85126e-05,2.06669e-05,-0.159088,0.00602901,1138,980,0.0394527,0.0174115,10.8738,2.10965,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.00579088,-0.000915294,-0.0124325,7.81775e-05,-1.24879e-06,6.84057e-06,7.87624e-05,-1.83362e-06,0.0852878,0.00641306,1145,980,0.0381336,0.0203904,10.7492,2.06644,10.6648,2.05303
0.540522,-3.03885,1.85643,0.00552403,-0.000795802,-0.0119874,8.99028e-05,-2.30033e-05,2.08807e-05,9.36407e-05,-2.67412e-05,0.177136,0.00659989,1152,980,0.0359653,0.0197258,10.6091,1.90879,10.5284,1.8977
1.22708,-3.03405,1.86323,0.00558084,-0.000588703,-0.0132117,9.70206e-05,-3.9239e-05,3.01309e-05,0.000103386,-4.56044e-05,0.208198,0.00657803,1159,980,0.0342489,0.0185871,10.4761,1.79197,10.3924,1.78248
1.92008,-3.02807,1.83381,0.00579522,-0.000182864,-0.0131767,0.000100631,-4.54864e-05,3.45661e-05,0.000108395,-5.32509e-05,0.22096,0.00641231,1166,980,0.0362545,0.01427,10.4868,1.69238,10.4011,1.68695
2.61997,-3.02488,1.7661,0.00583342,0.000359829,-0.0129315,0.000103492,-4.38375e-05,3.56597e-05,0.000111669,-5.20147e-05,0.225416,0.00645174,1173,980,0.0368234,0.00716232,10.6474,1.69695,10.5618,1.69582
3.32115,-3.02249,1.69387,0.00596376,0.000680519,-0.011212,0.000107489,-3.72983e-05,3.54803e-05,0.000115716,-4.55253e-05,0.227848,0.00661822,1180,980,0.0409337,9.47044e-05,10.83,1.72637,10.7469,1.72683
4.02336,-3.02102,1.61867,0.00606161,0.000694993,-0.0112221,0.000107269,-2.67128e-05,3.60493e-05,0.000116352,-3.57965e-05,0.24684,0.00662538,1187,980,0.0417434,-0.00519415,11.0345,1.78491,10.9505,1.78035
4.72032,-3.01822,1.57672,0.00631139,0.000681361,-0.0128612,0.000106002,-1.32902e-05,3.51178e-05,0.000115572,-2.28605e-05,0.26606,0.00654822,1194,980,0.0411946,-0.00607634,11.1249,1.77367,11.0352,1.76595
5.41444,-3.01407,1.55356,0.00627962,0.000814882,-0.0136532,0.0001098,-5.29105e-07,3.10467e-05,0.000117937,-8.6656e-06,0.256309,0.006333,1201,980,0.0392264,-0.0035744,11.1469,1.70467,11.0559,1.70125
6.10821,-3.00849,1.53473,0.00614141,0.00101732,-0.0129637,0.00011537,6.66264e-06,2.60549e-05,0.000121292,7.40456e-07,0.223499,0.00621967,1208,980,0.0387997,0.00269112,11.1555,1.59386,11.0676,1.60174
6.79654,-2.99956,1.5487,0.00608333,0.000755067,-0.0123638,0.000114604,6.74305e-06,2.04781e-05,0.000118361,2.98599e-06,0.181449,0.00635535,1215,980,0.0391062,0.00767747,11.0483,1.38528,10.9622,1.39349
7.4817,-2.99618,1.5816,0.00613988,0.000602687,-0.0119214,0.000108249,2.36059e-06,1.10929e-05,0.000109398,1.21097e-06,0.103267,0.00664994,1222,980,0.0403158,0.0067518,10.8765,1.27193,10.7909,1.27665
8.16618,-2.99639,1.61932,0.00625652,0.000592732,-0.0125707,0.000101447,-5.87592e-06,-1.41647e-07,0.000101447,-5.87611e-06,-0.00131981,0.00668214,1229,980,0.0401507,-0.00144363,10.6956,1.23215,10.6077,1.22761
8.85314,-2.99885,1.64467,0.00639225,0.000901666,-0.011485,9.78625e-05,-1.68035e-05,-1.07576e-05,9.8863e-05,-1.78041e-05,-0.0927381,0.00683491,1236,980,0.04332,-0.00626204,10.5653,1.24172,10.4782,1.24004
9.54124,-2.9993,1.66541,0.00631025,0.00125793,-0.0105873,9.59394e-05,-2.87689e-05,-2.10621e-05,9.94006e-05,-3.223e-05,-0.162874,0.0069281,1243,980,0.0439489,-0.00916475,10.4582,1.21286,10.3738,1.21671
10.2315,-2.99846,1.67618,0.00685697,0.00120533,-0.0115497,9.2549e-05,-3.82548e-05,-3.10206e-05,9.95328e-05,-4.52386e-05,-0.221442,0.00672649,1250,980,0.0474814,-0.00448165,10.4063,1.17308,10.3147,1.17933
10.9236,-2.99692,1.67892,0.00742346,0.00105695,-0.0132193,8.46871e-05,-4.27033e-05,-4.10386e-05,9.67629e-05,-5.47791e-05,-0.286178,0.00657546,1257,980,0.0498547,0.000325568,10.394,1.13131,10.2935,1.13732
11.6161,-2.99589,1.68153,0.0077354,0.00102996,-0.0146422,6.7463e-05,-3.95885e-05,-4.85417e-05,8.61958e-05,-5.83213e-05,-0.368303,0.00658396,1264,980,0.0500797,0.000908746,10.3861,1.10164,10.2799,1.10594
12.3075,-2.99142,1.69138,0.00728951,0.00109001,-0.0131758,4.40522e-05,-2.98719e-05,-5.48353e-05,7.32196e-05,-5.90394e-05,-0.488848,0.00668264,1271,980,0.048167,-0.00277631,10.3452,0.991793,10.2464,0.995383
13.0005,-2.98753,1.69517,0.00671912,0.000600379,-0.0106727,1.66192e-05,-1.23604e-05,-5.82824e-05,6.2186e-05,-5.79271e-05,-0.663561,0.00682675,1278,980,0.0470987,-0.00252398,10.3313,0.9072,10.2431,0.904056
13.6938,-2.98537,1.69869,0.00655009,-0.000118799,-0.00944222,-1.18128e-05,1.16888e-05,-6.05586e-05,6.16261e-05,-6.17502e-05,-0.881227,0.00702842,1285,980,0.0476931,0.000346771,10.3318,0.862259,10.2478,0.848712
14.3857,-2.98633,1.71146,0.00708719,-0.000489763,-0.0100603,-3.62983e-05,3.69396e-05,-6.50075e-05,7.49325e-05,-7.42912e-05,-1.0419,0.00692607,1292,980,0.0517676,0.00471277,10.3142,0.863682,10.2238,0.846145
15.0757,-2.98538,1.73574,0.00723163,-0.00056312,-0.00943783,-5.1482e-05,5.95173e-05,-7.08271e-05,9.39993e-05,-8.59639e-05,-1.11773,0.00682748,1299,980,0.0542824,0.00708578,10.254,0.806543,10.1633,0.790616
15.7655,-2.98194,1.76232,0.00698144,-6.06448e-05,-0.00942816,-5.61383e-05,7.65858e-05,-7.71354e-05,0.000111977,-9.15298e-05,-1.14063,0.00684553,1306,980,0.0515596,0.00625581,10.1895,0.687708,10.1015,0.681281
16.4588,-2.97657,1.77309,0.00653033,-0.000148473,-0.0089586,-5.19757e-05,8.70312e-05,-8.18807e-05,0.00012493,-8.98742e-05,-1.13731,0.00683075,1313,980,0.0478125,0.00549727,10.1903,0.560123,10.1078,0.551734
17.1549,-2.97178,1.77122,0.00627996,-0.000345782,-0.0094469,-4.04375e-05,8.96425e-05,-8.13487e-05,0.000128755,-7.95503e-05,-1.12262,0.0070399,1320,980,0.0441929,0.00361859,10.2505,0.464378,10.1698,0.449428
17.8525,-2.96754,1.76421,0.00629691,-0.00067802,-0.00932164,-2.45714e-05,8.35322e-05,-7.34803e-05,0.0001207,-6.17389e-05,-1.10251,0.00756345,1327,980,0.0444952,0.00549166,10.3393,0.384634,10.2587,0.364896
18.5532,-2.96477,1.74343,0.00641392,-0.000488914,-0.00671098,-6.72667e-06,7.21781e-05,-6.1179e-05,0.000105522,-4.0071e-05,-1.07178,0.00806206,1334,980,0.0508121,0.00449088,10.4847,0.340945,10.4077,0.327281
19.2551,-2.96283,1.71922,0.00631269,-0.000344003,-0.00349122,5.65351e-06,5.86986e-05,-4.80538e-05,8.70634e-05,-2.27112e-05,-1.03756,0.00849925,1341,980,0.0562553,0.0043465,10.6473,0.317755,10.577,0.310817
19.9578,-2.96181,1.69312,0.00603636,-0.000414842,-0.00129501,1.28333e-05,4.40851e-05,-3.71396e-05,6.87521e-05,-1.18337e-05,-0.984524,0.00872624,1348,980,0.0579378,0.00536462,10.8246,0.320537,10.761,0.315826
20.66,-2.96089,1.67151,0.00650658,-0.00100029,-0.00421099,2.0842e-05,2.95709e-05,-2.87978e-05,5.43331e-05,-3.92021e-06,-0.860603,0.00837804,1355,980,0.0566044,0.0101195,11.0085,0.33274,10.9351,0.317294
21.3611,-2.95938,1.65736,0.00687012,-0.0013972,-0.00734369,2.97773e-05,1.61585e-05,-1.8439e-05,4.26241e-05,3.31174e-06,-0.608518,0.00795518,1362,980,0.0536388,0.0157689,11.1704,0.319432,11.088,0.297627
22.0621,-2.95386,1.64589,0.00721938,-0.00148327,-0.0103328,3.86606e-05,7.07527e-06,-8.29084e-06,4.07046e-05,5.03128e-06,-0.241716,0.00766048,1369,980,0.0507273,0.0159874,11.3297,0.219736,11.2386,0.192794
22.767,-2.94786,1.61815,0.00701633,-0.000974709,-0.0092546,4.66795e-05,3.49699e-06,-1.97195e-06,4.67693e-05,3.40713e-06,-0.0455392,0.00729348,1376,980,0.0507501,0.0107305,11.5465,0.118729,11.4594,0.0982338
23.474,-2.94386,1.5826,0.00673657,-0.000649469,-0.00797549,5.42042e-05,4.88303e-06,-1.7723e-06,5.42678e-05,4.81942e-06,-0.0358721,0.00725372,1383,980,0.0504709,0.00940163,11.7995,0.0675252,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.00667677,-0.000378701,-0.00854703,6.07822e-05,7.59905e-06,-5.07108e-06,6.12615e-05,7.11984e-06,-0.0942199,0.00751427,1390,980,0.0484836,0.00545968,12.0087,0.0719372,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.00696782,-0.000458699,-0.00976703,7.15179e-05,1.03187e-05,-8.48264e-06,7.26719e-05,9.1647e-06,-0.135212,0.00784876,1397,980,0.0486316,0.0042136,12.1249,0.0377093,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.00712567,-0.000863597,-0.0101893,8.32182e-05,1.03763e-05,-1.54416e-05,8.63564e-05,7.23803e-06,-0.200501,0.00773092,1404,980,0.0491692,0.00821507,12.1832,-0.0259725,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.00726227,-0.00140029,-0.00857433,9.37548e-05,8.46646e-06,-2.83823e-05,0.000102336,-1.15135e-07,-0.293618,0.00770604,1411,980,0.0539173,0.0185465,12.2351,-0.0917949,12.147,-0.112374
26.964,-2.93867,1.64312,0.00731025,-0.00120557,-0.00841196,0.000102779,4.99855e-06,-4.43876e-05,0.000119923,-1.21454e-05,-0.368583,0.00727101,1418,980,0.05456,0.0218845,12.2865,-0.139252,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.00754345,-0.00111466,-0.00923178,0.000110216,1.13835e-06,-6.04586e-05,0.0001371,-2.57459e-05,-0.418415,0.00741073,1425,980,0.054904,0.0243849,12.3446,-0.191357,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.00797667,-0.000683612,-0.0102817,0.00012175,-3.31563e-06,-7.20779e-05,0.00015464,-3.62059e-05,-0.428094,0.00761621,1432,980,0.0566942,0.0182421,12.4373,-0.258261,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.00832964,-0.000410267,-0.0120359,0.00012396,-8.32779e-06,-7.5472e-05,0.000158171,-4.25385e-05,-0.425586,0.00777484,1439,980,0.0560979,0.0128772,12.5727,-0.291504,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.00839969,-3.26289e-05,-0.0125045,0.000107613,-1.15007e-05,-6.78202e-05,0.000138315,-4.22024e-05,-0.42509,0.00779423,1446,980,0.0555354,0.00126939,12.7015,-0.319126,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.00847737,-3.39581e-05,-0.0122526,7.84883e-05,-1.0311e-05,-4.7115e-05,9.88277e-05,-3.06505e-05,-0.40753,0.00784248,1453,980,0.0566979,-0.00532398,12.8326,-0.365218,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.00823646,-0.000635447,-0.0119665,5.04441e-05,-8.73902e-06,-2.01575e-05,5.66573e-05,-1.49523e-05,-0.298995,0.00778195,1460,980,0.0548369,-0.00539568,12.9638,-0.43791,12.8611,-0.470607
31.8541,-2.9277,1.778,0.00812897,-0.00144573,-0.0113647,3.12797e-05,-9.07492e-06,5.73674e-06,3.20794e-05,-9.87459e-06,0.138503,0.00783738,1467,980,0.0550282,0.00300714,13.0899,-0.533514,12.9893,-0.573731
