 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.05362,3.10881,1.709,-0.636274,-1.17016,-1.25856,0.00162248,0.00289089,0.0311158,0.0333789,-0.0288655,0.795588,0.0455199,1187,917,-8.56511,12.8001,7.64583,14.9216,11.5206,1.95029
4.74331,3.11406,1.71095,-0.744708,-1.12082,-1.42389,0.0194632,0.0091037,0.0467104,0.0612802,-0.0327133,0.730178,0.0425949,1194,917,-9.96999,12.5866,6.80099,14.2402,11.4393,1.83028
5.4329,3.11616,1.71507,-0.731986,-1.06396,-1.13411,0.0387895,0.0140027,0.0629288,0.0905337,-0.0377415,0.688171,0.0404204,1201,917,-9.34832,11.7118,6.23939,13.4858,11.3564,1.77224
6.12562,3.11906,1.70344,-0.691767,-0.978066,-0.909461,0.0598328,0.0145172,0.0731618,0.113765,-0.039415,0.635235,0.0369803,1208,917,-8.55855,10.6774,6.1611,12.3923,11.3406,1.72084
6.81718,3.12318,1.7005,-0.645615,-0.884562,-0.716355,0.0747784,0.0113489,0.0719398,0.121684,-0.0355567,0.577789,0.0340448,1215,917,-7.76013,9.605,6.18648,11.1869,11.2991,1.63194
7.50624,3.12632,1.71327,-0.599197,-0.790106,-0.546077,0.0849601,0.0083934,0.0685395,0.125183,-0.0318298,0.530703,0.0314839,1222,917,-6.99564,8.55225,6.21271,9.97097,11.2048,1.54022
8.19249,3.12744,1.74301,-0.551414,-0.711806,-0.391479,0.0910647,0.00586457,0.063812,0.12519,-0.0282605,0.491078,0.0306849,1229,917,-6.24003,7.60457,6.23004,9.01939,11.0526,1.4653
8.87858,3.12805,1.77505,-0.499233,-0.638022,-0.254619,0.0936617,0.00372832,0.0583026,0.122324,-0.0249338,0.456912,0.0309005,1236,917,-5.46838,6.7385,6.32877,8.11024,10.8987,1.39787
9.56359,3.1312,1.81457,-0.440657,-0.566825,-0.126543,0.0938512,0.00209816,0.0524399,0.11765,-0.0217002,0.426028,0.0305115,1243,917,-4.64472,5.89895,6.49203,7.17614,10.7236,1.26734
10.2497,3.13538,1.84942,-0.377696,-0.503453,-0.0260359,0.0907852,0.00105473,0.0461021,0.11025,-0.0184096,0.399497,0.0288177,1250,917,-3.82412,5.09957,6.78191,6.3869,10.5734,1.12279
10.9408,3.13697,1.85892,-0.32449,-0.452029,0.057703,0.0851038,0.000488266,0.0398505,0.100917,-0.0153246,0.377749,0.026189,1257,917,-3.13057,4.47896,7.11182,5.7776,10.5267,1.06888
11.6345,3.13693,1.85594,-0.282334,-0.417307,0.12925,0.078178,0.000344034,0.0341758,0.091054,-0.012532,0.360312,0.0232712,1264,917,-2.56916,4.13282,7.4094,5.30512,10.5346,1.06648
12.3266,3.13939,1.86382,-0.241553,-0.384852,0.182168,0.0708257,0.000422754,0.0290716,0.0812784,-0.01003,0.345157,0.0231069,1271,917,-2.05525,3.76116,7.69719,4.86486,10.5086,0.997343
13.0178,3.14643,1.87823,-0.195891,-0.350706,0.227685,0.0634617,0.000575076,0.0246413,0.0719668,-0.00793003,0.332353,0.0240329,1278,917,-1.50546,3.36753,8.0332,4.31902,10.4655,0.824826
13.708,3.15127,1.89945,-0.155538,-0.319712,0.258069,0.0564299,0.000833198,0.0209077,0.0634149,-0.00615176,0.322428,0.0251719,1285,917,-1.03775,3.03493,8.32609,3.83421,10.4032,0.687717
14.3976,3.15087,1.92498,-0.11971,-0.294897,0.278782,0.049948,0.00119034,0.0177847,0.0557457,-0.00460738,0.315131,0.0254052,1292,917,-0.633817,2.7926,8.58182,3.50152,10.3307,0.651945
15.0896,3.14926,1.93947,-0.08914,-0.277921,0.301437,0.0441703,0.00151887,0.0152105,0.049039,-0.00334981,0.309781,0.0235202,1299,917,-0.278262,2.64645,8.83022,3.27154,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0673066,-0.259208,0.304569,0.0391765,0.00177747,0.0131697,0.0433486,-0.00239466,0.306796,0.0210143,1306,917,-0.0490754,2.44539,9.03851,3.04673,10.2952,0.619988
16.4758,3.15866,1.96363,-0.051187,-0.241797,0.287006,0.0350321,0.00196394,0.0115129,0.0386455,-0.00164948,0.304123,0.0191242,1313,917,0.0813173,2.24038,9.24701,2.71666,10.3031,0.416907
17.172,3.16689,1.96301,-0.0358142,-0.228813,0.270893,0.0315776,0.00213219,0.0101773,0.0347528,-0.00104302,0.30242,0.0185059,1320,917,0.206735,2.09646,9.49477,2.44382,10.3611,0.243396
17.8707,3.1734,1.95139,-0.0211756,-0.219753,0.267319,0.02875,0.0023236,0.00906771,0.0315621,-0.000488563,0.300723,0.0212733,1327,917,0.349819,2.00205,9.7613,2.23511,10.4683,0.121319
18.5747,3.17653,1.91584,8.55827e-05,-0.213356,0.256949,0.0264794,0.00259806,0.00811929,0.0289783,9.91132e-05,0.298578,0.0300972,1334,917,0.545632,1.92128,10.2058,2.18158,10.6742,0.103711
19.2817,3.17805,1.8676,0.0231749,-0.207301,0.233517,0.0245892,0.0028805,0.0072881,0.026809,0.000660709,0.295651,0.0415549,1341,917,0.73245,1.84797,10.7479,2.19809,10.9361,0.137647
-40.87,2.21021,1.78593,0.109273,-0.0411958,-0.0218808,-0.000119455,-0.000930902,-0.000136714,-9.70404e-05,-0.000953317,-0.162507,0.0108812,725,924,1.11949,0.411236,32.2461,7.70175,31.1357,7.24126
-40.1979,2.21244,1.7938,0.109288,-0.0420624,-0.0217807,0.000184783,-0.000927705,-0.000322194,0.000271358,-0.00101428,-0.262504,0.0112267,732,924,1.11918,0.418456,31.7008,7.63537,30.5902,7.16437
-39.5255,2.21504,1.79945,0.109077,-0.0423651,-0.0197666,0.000391536,-0.000925678,-0.000495502,0.000557117,-0.00109126,-0.322501,0.0116067,739,924,1.11813,0.433239,31.1623,7.54224,30.059,7.0831
-38.8521,2.21872,1.79577,0.109399,-0.0434094,-0.016552,0.000566111,-0.000934125,-0.000634803,0.000798669,-0.00116668,-0.351162,0.0116394,746,924,1.12374,0.457891,30.666,7.44361,29.5684,6.99292
-38.1784,2.22123,1.79061,0.109629,-0.0443683,-0.013548,0.000727397,-0.000954137,-0.000730167,0.0010002,-0.00122694,-0.357555,0.0110655,753,924,1.12827,0.482027,30.1812,7.37098,29.0894,6.92962
-37.5038,2.2241,1.77844,0.110303,-0.0459483,-0.0100839,0.000869802,-0.000990248,-0.0007845,0.00115649,-0.00127693,-0.350362,0.0107934,760,924,1.13798,0.501323,29.7315,7.31832,28.6425,6.86898
-36.8278,2.22811,1.7524,0.111274,-0.0478745,-0.00578106,0.00100151,-0.00104621,-0.000812765,0.00128489,-0.00132959,-0.335482,0.0113216,767,924,1.15169,0.51202,29.3397,7.27691,28.2529,6.80476
-36.1509,2.23343,1.72036,0.112264,-0.049188,-0.0012015,0.00114982,-0.00112124,-0.000833316,0.00142278,-0.0013942,-0.316544,0.0115257,774,924,1.16598,0.510881,28.9762,7.21618,27.892,6.72215
-35.4748,2.23833,1.69951,0.112886,-0.0507855,0.00371013,0.00132677,-0.00120339,-0.000863316,0.00159327,-0.00146989,-0.299415,0.0116589,781,924,1.1769,0.512682,28.5738,7.15065,27.4965,6.63231
-34.7999,2.24171,1.6946,0.11357,-0.0534034,0.00663695,0.00150256,-0.00129669,-0.000886332,0.00175959,-0.00155373,-0.28226,0.0120079,788,924,1.1867,0.53522,28.1254,7.09648,27.0489,6.55114
-34.1262,2.24475,1.70449,0.114831,-0.0563359,0.00626027,0.00166273,-0.00140308,-0.000910381,0.00191269,-0.00165304,-0.267958,0.0114035,795,924,1.19927,0.568084,27.6436,7.02881,26.5534,6.45581
-33.4531,2.24653,1.72305,0.116277,-0.0578617,0.00357837,0.00181548,-0.00152735,-0.000945373,0.00206431,-0.00177618,-0.257376,0.0104248,802,924,1.2114,0.587363,27.1445,6.96309,26.0323,6.37431
-32.7803,2.24803,1.74496,0.117158,-0.0588301,0.00155405,0.00198256,-0.00167032,-0.000995713,0.00223634,-0.0019241,-0.249562,0.00969781,809,924,1.21822,0.606756,26.6322,6.88598,25.5052,6.29405
-32.1065,2.25035,1.7589,0.118117,-0.0593902,0.00399631,0.00216493,-0.00182132,-0.00105793,0.0024283,-0.00208469,-0.243988,0.00981197,816,924,1.23043,0.611962,26.1443,6.8032,25.0138,6.2084
-31.4305,2.25345,1.75331,0.11999,-0.0609678,0.00702399,0.00235555,-0.00197141,-0.00112313,0.00262971,-0.00224557,-0.239418,0.0103191,823,924,1.25281,0.619683,25.7421,6.75001,24.6007,6.13472
-30.7542,2.25698,1.74736,0.124333,-0.0648183,0.0171662,0.00257681,-0.00212136,-0.00119213,0.00286199,-0.00240654,-0.234809,0.0113513,830,924,1.30844,0.658498,25.3524,6.69344,24.1956,6.05285
-30.0776,2.26081,1.73998,0.128533,-0.0693742,0.0254227,0.0028513,-0.00226472,-0.00126783,0.00314825,-0.00256167,-0.230074,0.0119644,837,924,1.36083,0.707531,24.9784,6.63993,23.8023,5.96715
-29.4015,2.26576,1.73977,0.130507,-0.0715071,0.0278973,0.00318077,-0.0024029,-0.00134111,0.00348618,-0.00270831,-0.22391,0.0120943,844,924,1.38403,0.724566,24.579,6.54371,23.3892,5.84769
-28.7232,2.27087,1.7219,0.129206,-0.0712301,0.0234415,0.00357563,-0.00253172,-0.00140142,0.00388185,-0.00283794,-0.215128,0.0125085,851,924,1.36561,0.714488,24.238,6.45805,23.0478,5.75087
-28.0418,2.27585,1.67731,0.128848,-0.0718809,0.0207456,0.00406345,-0.00264292,-0.00144665,0.0043622,-0.00294168,-0.203651,0.0130523,858,924,1.35878,0.711849,24.0064,6.42252,22.8116,5.69525
-27.3585,2.27949,1.6181,0.130636,-0.0748544,0.027241,0.00465247,-0.00273325,-0.00147022,0.00493437,-0.00301515,-0.189444,0.0128346,865,924,1.38443,0.74991,23.8318,6.42929,22.636,5.68895
-26.6758,2.28243,1.56857,0.134244,-0.0789605,0.0371467,0.00533485,-0.00280304,-0.00146325,0.00558996,-0.00305814,-0.172607,0.0131445,872,924,1.43303,0.800144,23.6371,6.44262,22.4313,5.68314
-25.9953,2.28606,1.54106,0.13751,-0.081504,0.0489067,0.00609698,-0.00285809,-0.00142951,0.00631964,-0.00308075,-0.154517,0.0136793,879,924,1.4805,0.830604,23.3601,6.39548,22.152,5.6315
-25.3159,2.29155,1.52672,0.141395,-0.0825284,0.0607595,0.00694635,-0.00290333,-0.00137551,0.00713483,-0.00309181,-0.13618,0.0135716,886,924,1.53483,0.832641,23.0478,6.28846,21.8309,5.52247
-24.636,2.29714,1.51032,0.146965,-0.0841774,0.0726253,0.00790646,-0.00294412,-0.00131408,0.00806334,-0.003101,-0.118819,0.0132339,893,924,1.60692,0.835172,22.7666,6.19472,21.5241,5.41432
-23.9546,2.30282,1.48421,0.153818,-0.0863331,0.0843888,0.0089674,-0.00297808,-0.00124169,0.00909511,-0.00310578,-0.102487,0.0125524,900,924,1.69241,0.839312,22.541,6.12233,21.26,5.31856
-23.2729,2.3083,1.45771,0.161503,-0.0891253,0.0945041,0.0100945,-0.00299922,-0.00115215,0.0101951,-0.00309982,-0.0871005,0.011741,907,924,1.78471,0.860856,22.3363,6.05266,21.004,5.22786
-22.5898,2.31355,1.42138,0.170182,-0.0916165,0.101007,0.0112664,-0.00300517,-0.00104982,0.0113432,-0.00308199,-0.0730363,0.0118067,914,924,1.88299,0.880163,22.194,6.00315,20.7911,5.15609
-21.9058,2.31882,1.38093,0.179335,-0.0942296,0.108445,0.0124894,-0.00300438,-0.000940092,0.0125462,-0.00306121,-0.0603804,0.0121347,921,924,1.98741,0.898407,22.0762,5.96158,20.6003,5.09003
-21.2213,2.32368,1.33932,0.188898,-0.0969732,0.11886,0.013793,-0.00300662,-0.000819226,0.0138329,-0.00304648,-0.0486108,0.0128307,928,924,2.09993,0.917356,21.9663,5.92817,20.4205,5.03448
-20.5387,2.32779,1.31589,0.198019,-0.0997634,0.131134,0.0152232,-0.00300992,-0.000672782,0.015248,-0.00303471,-0.0368322,0.0137041,935,924,2.21058,0.928753,21.7871,5.89018,20.18,4.96824
-19.8606,2.32994,1.33165,0.206417,-0.101241,0.139,0.0168299,-0.00301171,-0.000491669,0.0168421,-0.00302389,-0.0247594,0.0146358,942,924,2.30846,0.93544,21.4733,5.82059,19.8004,4.88624
-19.1837,2.33196,1.35791,0.217123,-0.102532,0.144589,0.018667,-0.00301574,-0.000283596,0.0186707,-0.00301945,-0.0130764,0.0152075,949,924,2.42733,0.939876,21.1557,5.74045,19.3883,4.79203
-18.5056,2.33662,1.37689,0.230288,-0.103259,0.155308,0.0207706,-0.00303758,-4.19704e-05,0.0207707,-0.00303765,-0.00176285,0.0159028,956,924,2.57826,0.939045,20.8839,5.60274,19.0103,4.65394
-17.8254,2.3412,1.38096,0.244444,-0.10344,0.177142,0.0231044,-0.00308879,0.000258819,0.023107,-0.00309135,0.00987985,0.0168823,963,924,2.75418,0.939265,20.6571,5.45953,18.6943,4.53891
-17.1443,2.34513,1.37928,0.258959,-0.102512,0.205851,0.0255799,-0.00318369,0.000605241,0.0255926,-0.00319642,0.0210295,0.0176744,970,924,2.94343,0.926268,20.4459,5.31912,18.4063,4.44599
-16.4637,2.34539,1.38421,0.27318,-0.101458,0.239758,0.0281235,-0.00334804,0.000956358,0.0281526,-0.00337708,0.0303506,0.0177069,977,924,3.13745,0.909567,20.2017,5.23898,18.1,4.41965
-15.7852,2.34541,1.40634,0.289605,-0.0993756,0.270441,0.030744,-0.00361463,0.00125274,0.0307896,-0.00366025,0.0363962,0.0176789,984,924,3.35068,0.864676,19.9309,5.15142,17.7361,4.37368
-15.1084,2.34482,1.44269,0.309359,-0.0974189,0.288964,0.0334703,-0.0040295,0.00143959,0.0335255,-0.00408469,0.0383141,0.0181476,991,924,3.5821,0.82411,19.6766,5.07151,17.3258,4.3198
-14.4308,2.34672,1.47404,0.334352,-0.0971773,0.296798,0.0362809,-0.00462477,0.00149214,0.0363352,-0.00467913,0.0364131,0.0187156,998,924,3.8528,0.801512,19.5258,4.98009,16.941,4.22192
-13.7512,2.34925,1.49311,0.362207,-0.0972528,0.302736,0.039152,-0.00544048,0.00136953,0.0391941,-0.00548251,0.0306736,0.0193817,1005,924,4.15007,0.79553,19.4607,4.88562,16.6088,4.12876
-13.0714,2.35223,1.51175,0.39463,-0.0951063,0.302406,0.0420509,-0.00653922,0.00101031,0.0420719,-0.00656021,0.0207804,0.0194504,1012,924,4.48508,0.768318,19.4648,4.76736,16.285,4.02717
-12.3962,2.35343,1.56504,0.427669,-0.0870334,0.297957,0.0448939,-0.00797955,0.00036141,0.0448963,-0.00798202,0.00683496,0.0195194,1019,924,4.82015,0.689542,19.3625,4.5721,15.8379,3.91263
-11.724,2.35279,1.63987,0.45799,-0.0770177,0.268984,0.047532,-0.00978439,-0.000612986,0.0475385,-0.00979095,-0.0106932,0.0196204,1026,924,5.09139,0.585834,19.2169,4.40448,15.3165,3.80512
-11.0516,2.35125,1.71444,0.485984,-0.0698257,0.22825,0.0497563,-0.0119599,-0.00195467,0.0498181,-0.0120218,-0.0316296,0.019331,1033,924,5.32058,0.520451,19.0824,4.29243,14.8022,3.7168
-10.376,2.34855,1.76673,0.517762,-0.0713617,0.186418,0.0512848,-0.0145119,-0.00370418,0.0514926,-0.0147198,-0.0560613,0.0195456,1040,924,5.58557,0.587359,19.076,4.28397,14.3779,3.68466
-9.69679,2.34959,1.79533,0.554626,-0.0755866,0.148836,0.0518748,-0.0174594,-0.00596562,0.0523844,-0.017969,-0.085207,0.0205979,1047,924,5.90754,0.67522,19.2054,4.26063,14.0495,3.60952
-9.01677,2.35189,1.82001,0.596563,-0.0813586,0.112516,0.0513303,-0.0208079,-0.00889885,0.0524119,-0.0218894,-0.120943,0.0210328,1054,924,6.2821,0.763164,19.4034,4.24712,13.7428,3.51431
-8.33787,2.35349,1.85373,0.643082,-0.0872294,0.0565666,0.0494675,-0.0245568,-0.0126153,0.0515583,-0.0266476,-0.164247,0.022985,1061,924,6.67225,0.861302,19.6638,4.25518,13.4088,3.42062
-7.65843,2.35344,1.88503,0.690099,-0.0984639,-0.00618932,0.0460593,-0.0286786,-0.0171985,0.049827,-0.0324463,-0.215666,0.0258309,1068,924,7.05519,1.04039,19.9588,4.33943,13.0903,3.36474
-6.97691,2.35368,1.90385,0.733566,-0.116772,-0.0909117,0.0405974,-0.0329592,-0.0225978,0.0469851,-0.0393469,-0.275482,0.027778,1075,924,7.36574,1.29384,20.3198,4.53792,12.8256,3.32083
-6.29282,2.35538,1.90752,0.771787,-0.131864,-0.154737,0.0326554,-0.0373673,-0.0287803,0.0429663,-0.0476781,-0.344014,0.0295567,1082,924,7.65229,1.51441,20.6443,4.66521,12.6249,3.26888
-5.60761,2.3597,1.90597,0.807436,-0.145339,-0.219694,0.0225993,-0.0415156,-0.0355093,0.038381,-0.0572974,-0.418221,0.0313561,1089,924,7.90887,1.64859,20.9717,4.80167,12.4512,3.17035
-4.92375,2.36316,1.91499,0.822447,-0.16148,-0.272362,0.0107499,-0.0449837,-0.0424253,0.033642,-0.0678758,-0.494813,0.0339636,1096,924,7.9727,1.81379,21.0318,4.94731,12.2445,3.07473
-4.24175,2.36456,1.93747,0.822713,-0.187273,-0.338901,-0.00283404,-0.047836,-0.0495975,0.0291279,-0.0797979,-0.572447,0.0359604,1103,924,7.86279,2.13434,20.929,5.17809,11.9935,3.00232
-3.56032,2.36531,1.96509,0.806846,-0.222422,-0.409747,-0.0180829,-0.0504336,-0.05709,0.025079,-0.0935955,-0.647351,0.0357671,1110,924,7.58009,2.60519,20.6595,5.46218,11.7299,2.93602
-2.87604,2.36738,1.97635,0.770133,-0.284578,-0.497495,-0.0346317,-0.052041,-0.0642596,0.0215101,-0.108183,-0.718077,0.0353958,1117,924,7.05729,3.36042,20.2828,6.03607,11.5351,2.8664
-2.18743,2.37177,1.96252,0.697619,-0.372074,-0.553998,-0.0513646,-0.052083,-0.0698974,0.0181745,-0.121622,-0.782829,0.0389832,1124,924,6.2216,4.28072,19.5789,6.90867,11.4425,2.78522
-1.49859,2.37679,1.94942,0.610066,-0.4684,-0.554174,-0.0664053,-0.0497604,-0.0724331,0.0148268,-0.130992,-0.842596,0.0409952,1131,924,5.32645,5.27628,18.6055,7.79299,11.3542,2.69012
-0.808941,2.382,1.93355,0.515523,-0.56436,-0.52509,-0.0764783,-0.0442803,-0.0685557,0.0100413,-0.1308,-0.900724,0.0400026,1138,924,4.41021,6.21951,17.5168,8.68132,11.2834,2.59522
-0.118062,2.38812,1.91246,0.426933,-0.641194,-0.564838,-0.0774033,-0.0371381,-0.0574747,0.00362806,-0.118169,-0.953863,0.0366295,1145,924,3.4386,7.04196,16.6618,9.38406,11.2397,2.48932
0.576447,2.39638,1.87194,0.341921,-0.712865,-0.607888,-0.0703113,-0.0301591,-0.0424465,-0.00328037,-0.09719,-1.0063,0.0402061,1152,924,2.49808,7.6807,15.9297,10.1535,11.2769,2.36745
4.73224,2.42819,1.74457,-0.80919,-1.10343,-1.48875,0.0282053,0.00284978,0.0433732,0.0607156,-0.0296606,0.643212,0.0439129,1194,924,-10.7384,12.3334,6.06023,14.2051,11.2093,1.83966
5.42116,2.43039,1.75193,-0.802767,-1.05747,-1.26573,0.0473145,0.00966918,0.0621035,0.0933851,-0.0364015,0.638256,0.0422246,1201,924,-10.2992,11.7445,5.55588,13.4807,11.114,1.77506
6.11324,2.43201,1.7432,-0.751413,-0.971946,-0.999837,0.0697678,0.0117793,0.0760042,0.12212,-0.0405733,0.603177,0.0399915,1208,924,-9.3252,10.6883,5.49197,12.3876,11.0868,1.74569
6.80444,2.43613,1.74157,-0.690229,-0.880573,-0.788443,0.0845331,0.00854599,0.073997,0.12972,-0.0366413,0.548224,0.0372737,1215,924,-8.34276,9.61092,5.62448,11.2085,11.0401,1.65487
7.49395,2.44047,1.75131,-0.630815,-0.789361,-0.590086,0.0941625,0.00563065,0.0698848,0.132621,-0.032828,0.503085,0.033146,1222,924,-7.39628,8.53416,5.7354,10.0282,10.9574,1.54324
8.18077,2.44367,1.77753,-0.577176,-0.711706,-0.434182,0.0995922,0.00320447,0.0645813,0.13198,-0.0291833,0.46485,0.0307957,1229,924,-6.57967,7.63,5.82138,9.01167,10.8188,1.43185
8.86704,2.44415,1.80794,-0.517043,-0.636227,-0.286512,0.101334,0.00123343,0.0585889,0.12834,-0.0257727,0.431916,0.0303935,1236,924,-5.70823,6.73185,5.98429,8.0939,10.6708,1.37026
9.55214,2.44588,1.84627,-0.452153,-0.56199,-0.159098,0.100632,-0.000187977,0.0523649,0.122908,-0.022464,0.40221,0.0301415,1243,924,-4.82243,5.84823,6.21626,7.1777,10.4999,1.27178
10.2381,2.44858,1.88139,-0.383991,-0.501142,-0.0391651,0.0965659,-0.000976679,0.0457409,0.114659,-0.0190699,0.376673,0.0298102,1250,924,-3.91316,5.08729,6.51852,6.40756,10.3483,1.15812
10.9304,2.44833,1.88362,-0.325511,-0.454052,0.0732135,0.0898677,-0.00129265,0.0392957,0.104468,-0.0158931,0.355745,0.0275477,1257,924,-3.1121,4.5258,6.87291,5.83754,10.3289,1.15247
11.6243,2.44856,1.87935,-0.281043,-0.419669,0.147304,0.0820172,-0.00118986,0.0335273,0.0938453,-0.0130179,0.339157,0.0241612,1264,924,-2.52221,4.19597,7.19394,5.35029,10.3417,1.14657
12.3171,2.45239,1.8829,-0.239556,-0.388242,0.202184,0.0738683,-0.000888775,0.028395,0.0834305,-0.010451,0.324828,0.0232761,1271,924,-1.99707,3.84878,7.50192,4.88327,10.3323,1.05562
13.0093,2.45895,1.89175,-0.195507,-0.354411,0.234067,0.0658146,-0.000558052,0.0239834,0.0735738,-0.00831723,0.312896,0.0234068,1278,924,-1.48943,3.45466,7.86889,4.38329,10.3103,0.901513
13.6989,2.46395,1.91592,-0.156724,-0.323474,0.258891,0.0582099,-0.000155256,0.0203037,0.0645782,-0.00652354,0.303933,0.0233094,1285,924,-1.04812,3.10502,8.1452,3.91849,10.2366,0.757502
14.387,2.46484,1.9486,-0.120226,-0.296647,0.275186,0.0512476,0.000311038,0.0172551,0.0565425,-0.00498386,0.297738,0.0242206,1292,924,-0.64602,2.81556,8.3889,3.5622,10.1368,0.68559
15.0765,2.46248,1.97527,-0.088719,-0.278775,0.295375,0.0450698,0.000717395,0.0147705,0.0495385,-0.00375129,0.293788,0.0229185,1299,924,-0.285937,2.65739,8.6046,3.32825,10.0667,0.689024
15.7679,2.46144,1.99446,-0.0650636,-0.261858,0.300084,0.0397762,0.0010131,0.0128049,0.0436242,-0.00283487,0.291922,0.022256,1306,924,-0.0351513,2.4739,8.80632,3.14513,10.0325,0.676429
16.462,2.46817,2.00188,-0.0491053,-0.245209,0.27638,0.0353899,0.00121993,0.0111909,0.0387287,-0.00211895,0.289947,0.0226876,1313,924,0.0813215,2.28205,9.03584,2.87418,10.052,0.521759
17.1586,2.47889,1.99865,-0.0331894,-0.229922,0.26001,0.0317798,0.00141122,0.00985828,0.0346994,-0.00150831,0.287921,0.0253526,1320,924,0.211321,2.11771,9.29996,2.52704,10.1203,0.30095
17.8578,2.4864,1.98412,-0.0191046,-0.219132,0.251752,0.0289866,0.00162673,0.00872798,0.0315337,-0.000920419,0.283951,0.0335041,1327,924,0.339093,1.99865,9.5805,2.29736,10.2387,0.162265
18.5607,2.4888,1.95321,0.00161539,-0.206227,0.220234,0.0269184,0.00197127,0.00773074,0.0291197,-0.00023012,0.277415,0.0432636,1334,924,0.486036,1.77817,10.0398,2.28678,10.4266,0.151856
-40.8775,1.53343,1.86119,0.108483,-0.0408882,-0.0234744,-0.000110511,-0.000992944,-0.000154467,-8.42532e-05,-0.0010192,-0.168379,0.0113759,725,931,1.11018,0.41038,31.8736,7.43427,30.766,6.97719
-40.205,1.53685,1.86092,0.10867,-0.0422376,-0.0220607,0.000204759,-0.000972089,-0.000328083,0.000290042,-0.00105737,-0.254315,0.0113029,732,931,1.11283,0.412824,31.3558,7.36866,30.25,6.88797
-39.5318,1.54038,1.8561,0.109016,-0.043185,-0.0178721,0.000399639,-0.000960349,-0.000486273,0.000555619,-0.00111633,-0.310399,0.0110712,739,931,1.11949,0.429675,30.8545,7.28024,29.7569,6.80317
-38.8578,1.54384,1.84384,0.109464,-0.0436314,-0.01336,0.000555982,-0.000966337,-0.000612616,0.000771891,-0.00118225,-0.338844,0.0108102,746,931,1.12755,0.451017,30.387,7.18847,29.2974,6.73064
-38.1837,1.54616,1.83355,0.109738,-0.0439701,-0.0122859,0.000698593,-0.000988058,-0.000696465,0.000949005,-0.00123847,-0.345154,0.0105295,753,931,1.13081,0.46854,29.9266,7.12436,28.837,6.67912
-37.5096,1.54885,1.82442,0.110272,-0.0450404,-0.00898522,0.000823858,-0.00102783,-0.00073979,0.00108312,-0.00128709,-0.337079,0.0105876,760,931,1.13892,0.483484,29.4647,7.06581,28.3787,6.61839
-36.8345,1.55198,1.8083,0.111166,-0.0468097,-0.00290264,0.000942315,-0.00108873,-0.000757703,0.00119384,-0.00134025,-0.320507,0.012865,767,931,1.15352,0.496641,29.0307,7.0204,27.9525,6.55838
-36.1585,1.55629,1.78456,0.112113,-0.0486423,0.00247622,0.00108207,-0.00116965,-0.000770094,0.00132025,-0.00140783,-0.299956,0.0133595,774,931,1.16816,0.507037,28.6337,6.96685,27.5609,6.48503
-35.4837,1.56011,1.7764,0.112369,-0.0504681,0.0056645,0.00125472,-0.00125668,-0.000793607,0.00148448,-0.00148645,-0.281809,0.0131073,781,931,1.17368,0.520451,28.1857,6.90118,27.1186,6.3997
-34.8095,1.56375,1.77699,0.11279,-0.0528968,0.00538423,0.00142973,-0.00135554,-0.000808927,0.00164762,-0.00157344,-0.263114,0.0136916,788,931,1.17758,0.549857,27.723,6.82811,26.6505,6.30601
-34.136,1.56698,1.78715,0.114367,-0.0549525,0.00442872,0.00159036,-0.00146731,-0.000822322,0.00179748,-0.00167443,-0.246743,0.0123601,795,931,1.19285,0.568243,27.2448,6.75472,26.1537,6.20736
-33.4625,1.56844,1.7994,0.115965,-0.056135,0.00264004,0.0017422,-0.00159591,-0.000844037,0.00194348,-0.00179719,-0.234097,0.0103548,802,931,1.20746,0.574438,26.7676,6.71081,25.6554,6.14265
-32.79,1.56995,1.82307,0.116836,-0.0569146,-1.21951e-05,0.00190969,-0.00174163,-0.000881061,0.00211117,-0.00194311,-0.224815,0.00985888,809,931,1.21356,0.584325,26.2502,6.63896,25.1215,6.06095
-32.1167,1.5727,1.84097,0.117492,-0.057061,0.00105143,0.00209967,-0.00189458,-0.000932626,0.0023067,-0.00210161,-0.218444,0.0101473,816,931,1.22119,0.582159,25.7483,6.5436,24.6153,5.96168
-31.4407,1.57606,1.83326,0.118959,-0.0587798,0.00425823,0.00230422,-0.00204607,-0.000987902,0.00251806,-0.0022599,-0.213161,0.0107252,823,931,1.23949,0.596806,25.3491,6.48424,24.2098,5.88619
-30.7639,1.58076,1.82054,0.122357,-0.0618916,0.00880968,0.00253962,-0.00219471,-0.00104696,0.00276082,-0.00241591,-0.208209,0.012023,830,931,1.27929,0.634425,24.99,6.40762,23.8295,5.79016
-30.0865,1.58583,1.80428,0.125795,-0.0658408,0.0137552,0.00282193,-0.00233364,-0.00111253,0.00305176,-0.00256347,-0.203718,0.0126832,837,931,1.32008,0.674315,24.6501,6.34301,23.4688,5.69159
-29.4099,1.59015,1.79829,0.12715,-0.0677847,0.0143676,0.00315178,-0.00246503,-0.00117709,0.00338849,-0.00270173,-0.198445,0.0129646,844,931,1.33468,0.687169,24.2704,6.27207,23.0767,5.59434
