 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.64823,-2.39209,1.97379,0.113624,0.0830856,0.115831,0.0135278,-0.00376651,0.00191883,0.0137381,-0.00397685,0.109182,0.0131213,1089,973,1.33896,-0.948907,12.3744,1.65544,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.125268,0.0857246,0.13809,0.012979,-0.00459608,0.00145343,0.0130983,-0.00471546,0.0819566,0.0145971,1096,973,1.49414,-0.972351,12.2767,1.59015,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.138919,0.0890584,0.158042,0.0111094,-0.00568449,0.000396949,0.0111187,-0.00569387,0.023619,0.0156126,1103,973,1.66638,-0.982302,12.3361,1.68842,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.154704,0.0943185,0.17337,0.00778453,-0.00704423,-0.00118055,0.00787793,-0.00713763,-0.0789497,0.016313,1110,973,1.85318,-1.01692,12.4831,1.65145,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.171297,0.102724,0.173887,0.00280771,-0.00863856,-0.00325172,0.00366697,-0.00949782,-0.258343,0.016889,1117,973,2.02431,-1.10766,12.5795,1.38724,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.191096,0.114173,0.179817,-0.00381279,-0.010396,-0.00586173,-0.000381717,-0.0138271,-0.529567,0.0187724,1124,973,2.23689,-1.25727,12.6014,1.01132,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.217026,0.128248,0.19033,-0.011857,-0.0122694,-0.00893455,-0.00312626,-0.0210001,-0.773862,0.0224556,1131,973,2.51943,-1.42237,12.6107,0.659991,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.243474,0.14602,0.201935,-0.020828,-0.014148,-0.0122072,-0.00483216,-0.0301438,-0.918933,0.0296295,1138,973,2.80867,-1.606,12.7005,0.452482,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.222102,0.174566,0.214714,-0.0299355,-0.0159236,-0.0155598,-0.0058652,-0.0399938,-0.996933,0.0428541,1145,973,2.61199,-1.93756,12.3557,0.1709,10.5768,2.08817
0.538088,-2.36297,1.89996,0.170723,0.105752,0.25796,-0.0373915,-0.0173436,-0.0183433,-0.00646408,-0.0482711,-1.03546,0.0445911,1152,973,2.16925,-1.32786,11.6348,0.80288,10.4637,1.96958
1.22553,-2.35733,1.90147,0.110909,0.0669697,0.307787,-0.0424005,-0.018337,-0.0203342,-0.00674161,-0.0539959,-1.05254,0.0432067,1159,973,1.65126,-1.01007,10.8154,1.09392,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0550133,0.0229894,0.301141,-0.0448913,-0.0188184,-0.0214332,-0.00676835,-0.0569414,-1.05863,0.0383523,1166,973,1.07764,-0.560816,10.3236,1.48332,10.4015,1.76945
2.62089,-2.34859,1.78979,-0.00994992,0.00430382,0.299778,-0.0446633,-0.018757,-0.021542,-0.00657361,-0.0568466,-1.05608,0.0325142,1173,973,0.418989,-0.244137,9.84777,1.56852,10.5725,1.78588
3.32301,-2.34756,1.71211,-0.0765697,-0.0311702,0.281864,-0.0417852,-0.0181659,-0.020685,-0.0061567,-0.0537944,-1.04478,0.0304637,1180,973,-0.283171,0.201107,9.42291,1.942,10.7781,1.85346
4.02234,-2.3444,1.65381,-0.159128,-0.0526638,0.235819,-0.0365505,-0.0170977,-0.0189719,-0.00550427,-0.0481439,-1.02227,0.0307636,1187,973,-1.19712,0.44851,8.83018,2.19369,10.9177,1.85308
4.71769,-2.33988,1.62117,-0.233263,-0.0651067,0.173219,-0.0292303,-0.0156462,-0.0165899,-0.00451182,-0.0403647,-0.979693,0.032908,1194,973,-2.05574,0.61077,8.26483,2.30514,10.9673,1.79274
5.40977,-2.3343,1.60969,-0.266543,-0.0642084,0.175196,-0.0205158,-0.0139181,-0.0136181,-0.00320502,-0.0312289,-0.904229,0.0338135,1201,973,-2.38619,0.543017,7.90427,2.24424,10.9439,1.6844
6.10404,-2.32772,1.5879,-0.230988,-0.0533449,0.169156,-0.0115559,-0.0120526,-0.0103555,-0.00144578,-0.0221627,-0.773409,0.0278716,1208,973,-2.03342,0.422426,8.29888,2.03285,10.9669,1.56833
6.79173,-2.31846,1.60539,-0.193552,-0.0433482,0.16613,-0.00327249,-0.0101742,-0.00727078,0.00132482,-0.0147715,-0.56383,0.0235819,1215,973,-1.65674,0.304306,8.56449,1.7294,10.8481,1.34864
7.47493,-2.31585,1.64893,-0.164748,-0.0365265,0.153107,0.00379079,-0.00841016,-0.00461166,0.00533774,-0.00995712,-0.323649,0.0202308,1222,973,-1.38606,0.227567,8.66999,1.56669,10.6361,1.23329
8.15814,-2.31752,1.6933,-0.14526,-0.0316445,0.142669,0.0092256,-0.006853,-0.00242714,0.009584,-0.0072114,-0.146604,0.016723,1229,973,-1.20555,0.191521,8.67937,1.48693,10.4273,1.20492
8.8452,-2.32083,1.71775,-0.130148,-0.0289365,0.140897,0.0128604,-0.00551099,-0.000770086,0.0128926,-0.00554322,-0.04182,0.0145247,1236,973,-1.05356,0.184933,8.71012,1.47012,10.301,1.23512
9.53399,-2.32191,1.73448,-0.116567,-0.0257938,0.130965,0.0147484,-0.00441286,0.000297747,0.014753,-0.00441749,0.015534,0.0138784,1243,973,-0.932442,0.165151,8.77849,1.43159,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.103939,-0.0221115,0.120312,0.014658,-0.00361808,0.000816647,0.0146944,-0.00365449,0.0445656,0.0164682,1250,973,-0.822695,0.127316,8.89077,1.36092,10.1745,1.18315
10.917,-2.31725,1.74413,-0.0940773,-0.018807,0.109627,0.0132554,-0.0030341,0.000906924,0.0133057,-0.00308443,0.055447,0.0169486,1257,973,-0.741333,0.0875456,8.98406,1.26985,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0877474,-0.0159287,0.100678,0.0114672,-0.00254869,0.000834,0.0115166,-0.00259814,0.0592254,0.0163845,1264,973,-0.692698,0.0526412,9.0523,1.20773,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.0828383,-0.0143815,0.093892,0.00983432,-0.00218622,0.000687209,0.00987348,-0.00222538,0.0569224,0.0158873,1271,973,-0.654467,0.0349722,9.11437,1.09202,10.1308,0.948034
12.996,-2.30565,1.74881,-0.0772197,-0.0138484,0.0914654,0.00847603,-0.00191345,0.000507662,0.00850077,-0.00193819,0.0487084,0.0137893,1278,973,-0.60083,0.0340797,9.18617,0.979114,10.1404,0.842262
13.6873,-2.30453,1.76266,-0.0711996,-0.0132532,0.0874296,0.00734941,-0.00170855,0.00032845,0.00736131,-0.00172044,0.0361976,0.0117971,1285,973,-0.546445,0.038677,9.22047,0.920445,10.1054,0.795457
14.3778,-2.30677,1.78228,-0.0656075,-0.0117314,0.07749,0.00637705,-0.00155,0.000160767,0.00638031,-0.00155326,0.0202697,0.0112495,1292,973,-0.508282,0.05394,9.24582,0.901077,10.0549,0.810196
15.0671,-2.30727,1.80978,-0.0603727,-0.010658,0.0710983,0.0055176,-0.00141928,2.70119e-06,0.0055176,-0.00141929,0.000389396,0.0114721,1299,973,-0.466975,0.0651078,9.23813,0.84531,9.98167,0.779712
15.7578,-2.30512,1.83162,-0.0559095,-0.00853777,0.0672403,0.0047773,-0.00130817,-0.000137651,0.00478042,-0.00131128,-0.0226043,0.0126526,1306,973,-0.428641,0.0477106,9.2472,0.746296,9.93771,0.702042
16.4516,-2.29933,1.83929,-0.0537889,-0.00871331,0.0643695,0.00414938,-0.001217,-0.000254282,0.0041614,-0.00122902,-0.0472431,0.0139509,1313,973,-0.411826,0.0492485,9.29279,0.61711,9.95592,0.567299
17.1471,-2.29341,1.84071,-0.0524413,-0.00965813,0.0583147,0.00359509,-0.00114167,-0.000344837,0.00362006,-0.00116664,-0.0722922,0.0147417,1320,973,-0.409248,0.0659056,9.36742,0.498193,10.0054,0.4381
17.8445,-2.2877,1.83462,-0.0510361,-0.0110425,0.049057,0.00309572,-0.00107768,-0.000403675,0.0031344,-0.00111637,-0.0955455,0.0149352,1327,973,-0.412756,0.0990916,9.48429,0.389272,10.091,0.322372
18.5451,-2.28387,1.81408,-0.0493574,-0.0104733,0.0406194,0.00265794,-0.00102542,-0.000433249,0.00270821,-0.00107569,-0.115523,0.014386,1334,973,-0.412232,0.104543,9.66499,0.323783,10.2391,0.263451
19.2478,-2.28285,1.78547,-0.0475218,-0.00970334,0.0346709,0.00229037,-0.000985036,-0.000442909,0.00234921,-0.00104387,-0.132063,0.0138873,1341,973,-0.405234,0.0974995,9.8806,0.330979,10.4252,0.27207
19.9505,-2.28159,1.75899,-0.0458798,-0.00856399,0.0282483,0.00198708,-0.000954241,-0.00043958,0.00205137,-0.00101853,-0.145224,0.0136394,1348,973,-0.401324,0.0764375,10.0944,0.337837,10.6106,0.273316
20.6525,-2.27999,1.73854,-0.044638,-0.00785548,0.0234468,0.00173111,-0.000928046,-0.000426608,0.00179787,-0.00099481,-0.155241,0.0127897,1355,973,-0.398215,0.06009,10.2854,0.332383,10.7803,0.26018
21.3533,-2.27667,1.7258,-0.04358,-0.00663658,0.0172914,0.0015141,-0.000899002,-0.000401488,0.00157914,-0.000964048,-0.160616,0.0121663,1362,973,-0.39998,0.040138,10.4546,0.277114,10.928,0.20236
22.0562,-2.26991,1.70515,-0.0438681,-0.00548047,0.0151721,0.00133296,-0.000868232,-0.000365315,0.001392,-0.000927277,-0.160241,0.0119077,1369,973,-0.40692,0.0239005,10.6416,0.153788,11.1141,0.0839788
22.7618,-2.26313,1.67374,-0.0440982,-0.00565168,0.0194324,0.00118454,-0.000838441,-0.000331469,0.00123747,-0.000891368,-0.158337,0.0119338,1376,973,-0.399741,0.0300413,10.8671,0.040769,11.3492,-0.0211559
23.4675,-2.26059,1.6443,-0.0444088,-0.00651856,0.0236129,0.00106236,-0.000807948,-0.000307452,0.0011116,-0.000857192,-0.15882,0.012095,1383,973,-0.393387,0.0496134,11.0911,0.0130338,11.5834,-0.0419785
24.1702,-2.26154,1.63081,-0.0437345,-0.00693354,0.019629,0.000957532,-0.000775676,-0.000290312,0.00100487,-0.00082301,-0.161625,0.0121693,1390,973,-0.394635,0.0701944,11.2843,0.0368771,11.7631,-0.0111551
24.8681,-2.26131,1.64164,-0.0420617,-0.00651968,0.00773264,0.000866231,-0.000742849,-0.000268713,0.000909919,-0.000786537,-0.161173,0.0118015,1397,973,-0.403101,0.0701158,11.4148,0.0197519,11.8567,-0.0346299
25.5631,-2.26088,1.66736,-0.0402589,-0.00537492,-0.00354984,0.000787449,-0.00071116,-0.000245529,0.000826651,-0.000750362,-0.158325,0.0110277,1404,973,-0.409342,0.0601297,11.4952,-0.0255617,11.9002,-0.0804608
26.2584,-2.26114,1.69324,-0.0390231,-0.004817,-0.00817089,0.000717018,-0.000681647,-0.000226266,0.000752711,-0.00071734,-0.156458,0.0106143,1411,973,-0.406942,0.0492296,11.5653,-0.0523205,11.9503,-0.112332
26.9528,-2.26009,1.72463,-0.0387859,-0.00381714,-0.0118316,0.000637379,-0.000656339,-0.000211124,0.000670961,-0.000689921,-0.157741,0.0100454,1418,973,-0.412593,0.0358554,11.6098,-0.120329,11.9867,-0.177732
27.6469,-2.25783,1.75926,-0.0387484,-0.00305465,-0.0146152,0.000543743,-0.00063779,-0.000196331,0.000575512,-0.000669559,-0.160425,0.0101494,1425,973,-0.418397,0.0290274,11.6457,-0.219737,12.0182,-0.271785
28.3426,-2.25476,1.78828,-0.0384118,-0.00278741,-0.0160815,0.000437783,-0.000626842,-0.000176664,0.000466333,-0.000655392,-0.160221,0.01046,1432,973,-0.418316,0.0279702,11.7116,-0.325781,12.0787,-0.375207
29.0404,-2.25233,1.80884,-0.0384459,-0.00301116,-0.0126633,0.000326249,-0.00061844,-0.000153699,0.000350627,-0.000642817,-0.157295,0.0102233,1439,973,-0.411019,0.0341507,11.806,-0.411318,12.1793,-0.454968
29.7415,-2.25044,1.81656,-0.0381669,-0.00342459,-0.00361128,0.000225675,-0.0006056,-0.000133895,0.00024671,-0.000626634,-0.155823,0.00948549,1446,973,-0.387812,0.0383626,11.952,-0.471056,12.3368,-0.507782
30.4425,-2.24814,1.82639,-0.0377361,-0.00334759,0.00230109,0.000149036,-0.000587965,-0.000122996,0.00016902,-0.000607949,-0.161073,0.00925139,1453,973,-0.370005,0.0377445,12.1039,-0.542921,12.4938,-0.571333
31.1425,-2.24729,1.84268,-0.036704,-0.00376461,0.00671541,0.000102946,-0.000573254,-0.000118156,0.000122997,-0.000593306,-0.168102,0.0090928,1460,973,-0.349385,0.0338072,12.2466,-0.578105,12.6329,-0.613368
31.8413,-2.24627,1.86524,-0.0358266,-0.00427534,0.0065159,9.09666e-05,-0.000564775,-0.000111512,0.000109411,-0.00058322,-0.163918,0.00923573,1467,973,-0.340757,0.0357837,12.3782,-0.622461,12.7552,-0.666444
32.54,-2.24568,1.89023,-0.0367065,-0.00415294,-0.000489167,9.16192e-05,-0.000559043,-9.99519e-05,0.000106627,-0.000574051,-0.149039,0.00951028,1474,973,-0.365307,0.0312093,12.5,-0.659022,12.8755,-0.713694
33.2442,-2.24512,1.89279,-0.038036,-0.0033787,-0.00596211,7.86222e-05,-0.000548264,-8.52938e-05,9.002e-05,-0.000559662,-0.132843,0.0094024,1481,973,-0.391036,0.0269516,12.7091,-0.682553,13.0903,-0.732432
33.9464,-2.24207,1.90563,-0.0388727,-0.00194083,-0.00873287,5.46339e-05,-0.000532834,-7.83193e-05,6.48959e-05,-0.000543096,-0.130286,0.00937687,1488,973,-0.405802,0.0158869,12.8873,-0.779614,13.2731,-0.81456
34.6501,-2.23888,1.91431,-0.0385301,-0.00139524,-0.007028,2.36498e-05,-0.000516268,-7.90264e-05,3.4979e-05,-0.000527597,-0.142389,0.00980346,1495,973,-0.398394,0.0169969,13.0945,-0.873788,13.4796,-0.894374
35.3529,-2.23618,1.92835,-0.0374821,-0.00117859,-0.00601337,-1.27773e-05,-0.000485802,-7.70642e-05,-5.38799e-07,-0.000498041,-0.157494,0.00980984,1502,973,-0.385526,0.0178545,13.2967,-0.956312,13.6728,-0.970432
36.0564,-2.23483,1.94083,-0.0363461,-0.00103751,-0.00951607,-6.12239e-05,-0.000459135,-7.79473e-05,-4.64995e-05,-0.000473859,-0.186701,0.00974974,1509,973,-0.382444,0.0218513,13.5196,-1.00558,13.8793,-1.01721
36.7612,-2.23064,1.94998,-0.0353262,-0.000833161,-0.0158094,-0.000135238,-0.000423042,-8.39385e-05,-0.000112546,-0.000445733,-0.264026,0.0100239,1516,973,-0.387242,0.0248141,13.7663,-1.10502,14.1068,-1.1174
37.4735,-2.22778,1.92956,-0.034799,-0.000338531,-0.0195176,-0.000237561,-0.000372499,-0.000104939,-0.000180273,-0.000429787,-0.499701,0.0106561,1523,973,-0.390927,0.0253134,14.1264,-1.14763,14.4567,-1.15404
38.1861,-2.22437,1.91012,-0.0354429,-0.00028827,-0.0180272,-0.000402323,-0.00030175,-0.000147568,-0.000196136,-0.000507937,-0.949613,0.0113699,1530,973,-0.393738,0.0246469,14.4712,-1.19863,14.8106,-1.20285
38.8969,-2.22179,1.89971,-0.0370091,-0.00170438,-0.0123209,-0.000654435,-0.000204303,-0.000206743,-0.00012376,-0.000734978,-1.1993,0.0115347,1537,973,-0.395276,0.0372669,14.7731,-1.23218,15.1369,-1.24572
39.6055,-2.22061,1.90042,-0.038521,-0.00366334,-0.00638946,-0.000975336,-7.05418e-05,-0.00027062,4.22192e-06,-0.0010501,-1.30125,0.0116619,1544,973,-0.395499,0.0528711,15.0393,-1.2432,15.4272,-1.27388
40.3114,-2.21709,1.91426,-0.0391752,-0.00470958,-0.00744769,-0.00129338,0.000122439,-0.000341678,0.000200583,-0.00137153,-1.34596,0.0127274,1551,973,-0.40423,0.0568498,15.281,-1.31638,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.000397775,0.0257979,-0.0128828,0.000407784,-0.000369774,-0.000506764,0.000657721,-0.000619712,-0.458196,0.00942403,725,980,-0.00751216,-0.274566,29.68,4.95806,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.000366365,0.0262035,-0.0170812,0.000419382,-0.000351253,-0.00027631,0.000508213,-0.000440084,-0.311054,0.0094465,732,980,-0.0117234,-0.270513,29.1984,4.78967,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.000270844,0.0261994,-0.0188669,0.000440193,-0.000336146,-7.41358e-05,0.000447209,-0.000343162,-0.0943578,0.00891121,739,980,-0.014611,-0.254047,28.7427,4.72756,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.000254851,0.0260802,-0.0177289,0.000475387,-0.000327231,6.9421e-05,0.000481347,-0.000333191,0.0856457,0.00843689,746,980,-0.0140911,-0.238809,28.1896,4.60244,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.000744043,0.0255333,-0.0140236,0.00052007,-0.000322781,0.00016106,0.000549798,-0.000352509,0.182525,0.00802652,753,980,-0.00590942,-0.226057,27.6647,4.57394,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.00140151,0.0255618,-0.0104351,0.000559034,-0.000318514,0.000224364,0.00061307,-0.000372551,0.236341,0.00792803,760,980,0.00403633,-0.229467,27.2094,4.56894,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.00120676,0.0290108,-0.0100448,0.000585706,-0.000312734,0.000268845,0.000660009,-0.000387037,0.269647,0.00886407,767,980,0.00206219,-0.254959,26.8531,4.4916,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.00124204,0.0327072,-0.00810112,0.000603839,-0.000306883,0.000294364,0.000690699,-0.000393743,0.286935,0.00903311,774,980,0.00391268,-0.271291,26.6258,4.37514,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0014154,0.0351569,-0.0080287,0.000617683,-0.000301585,0.000310376,0.000712663,-0.000396565,0.296967,0.00895027,781,980,0.00552291,-0.28623,26.3335,4.3011,26.294,4.72809
-34.8263,-3.1444,1.80573,0.00214645,0.0340842,-0.010051,0.000629532,-0.000295237,0.000315717,0.000727037,-0.000392743,0.299545,0.00903003,788,980,0.0110751,-0.287916,25.9278,4.27037,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0029779,0.0316045,-0.0123473,0.000637877,-0.000292115,0.000317247,0.00073579,-0.000390028,0.29936,0.00897177,795,980,0.0174274,-0.286033,25.4573,4.26105,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.00433038,0.0288045,-0.011823,0.000639745,-0.000296009,0.000318244,0.00073772,-0.000393984,0.298652,0.00872566,802,980,0.0319737,-0.280522,24.9435,4.27042,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.00514994,0.0295404,-0.0131849,0.000640285,-0.000305297,0.000318769,0.000737708,-0.000402721,0.296609,0.00894224,809,980,0.0388442,-0.283051,24.4167,4.24103,24.3277,4.548
-32.1361,-3.14418,1.87919,0.00568114,0.0309263,-0.0149823,0.000648707,-0.00032068,0.000311092,0.000739953,-0.000411926,0.285306,0.00905374,816,980,0.0422121,-0.294352,23.9007,4.20717,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.00571568,0.0329446,-0.0179652,0.000664017,-0.000339986,0.000305456,0.000749646,-0.000425614,0.273314,0.00909115,823,980,0.0391116,-0.313931,23.4302,4.13562,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.00583527,0.0340385,-0.0187543,0.000684215,-0.000362231,0.000317737,0.000773135,-0.000451151,0.272874,0.00910308,830,980,0.0392017,-0.331978,23.0286,4.04486,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.00603757,0.0340532,-0.0183989,0.000709844,-0.000385984,0.000351661,0.000812987,-0.000489127,0.285301,0.00919776,837,980,0.0414051,-0.340801,22.6701,3.96296,22.5585,4.29804
-29.432,-3.12949,1.84591,0.00651865,0.0340631,-0.0157434,0.000740896,-0.000409793,0.000398129,0.000865215,-0.000534111,0.302663,0.00939517,844,980,0.0490174,-0.350773,22.3343,3.88996,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.00697078,0.0347731,-0.0172756,0.000776583,-0.000432971,0.000440959,0.000920271,-0.000576659,0.315004,0.00964824,851,980,0.0517146,-0.3593,22.0241,3.84281,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.00759556,0.0354304,-0.018456,0.000823344,-0.000461521,0.000460895,0.000971572,-0.000609748,0.311161,0.0099441,858,980,0.0565223,-0.360592,21.7342,3.80674,21.6076,4.15003
-27.395,-3.12032,1.76287,0.00818726,0.0359503,-0.0211524,0.000886251,-0.000491087,0.000460749,0.00102617,-0.000631004,0.294823,0.0099734,865,980,0.0592302,-0.358329,21.4655,3.7427,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.00869802,0.0361962,-0.0233931,0.000959798,-0.000518749,0.000463031,0.00109283,-0.000651785,0.279778,0.0100283,872,980,0.0615683,-0.357292,21.2371,3.65458,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.00922141,0.0366109,-0.0247975,0.00104245,-0.0005417,0.00047261,0.00117274,-0.000671982,0.268984,0.00985516,879,980,0.064958,-0.365043,21.055,3.57167,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0100554,0.0374156,-0.0258162,0.00113437,-0.000566182,0.000487994,0.00126446,-0.000696266,0.260512,0.00955247,886,980,0.0719396,-0.374048,20.8509,3.49663,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0112532,0.0385117,-0.0244535,0.00122955,-0.000591366,0.000496528,0.00135615,-0.000717958,0.249637,0.00937518,893,980,0.0854532,-0.385126,20.619,3.43881,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0123328,0.0392176,-0.0219313,0.00132011,-0.000616863,0.000492409,0.0014381,-0.000734854,0.235185,0.00956425,900,980,0.0991879,-0.393444,20.3753,3.39075,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.012809,0.0398872,-0.0219376,0.00140445,-0.000639809,0.000486528,0.00151434,-0.000749695,0.22213,0.00972041,907,980,0.103696,-0.404074,20.1163,3.36076,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0134058,0.0406548,-0.0224556,0.00149751,-0.000662425,0.000491313,0.00160401,-0.000768931,0.213475,0.00992974,914,980,0.108797,-0.4119,19.8452,3.32408,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0144314,0.0418367,-0.0222491,0.00162345,-0.000685719,0.000514491,0.00173289,-0.000795163,0.209598,0.00994972,921,980,0.119171,-0.422247,19.608,3.26266,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0160395,0.0427705,-0.0224276,0.00179065,-0.000709826,0.000551568,0.00190691,-0.000826088,0.207743,0.0101604,928,980,0.13507,-0.429644,19.4111,3.20241,19.193,3.62233
-20.576,-3.0812,1.41638,0.017787,0.0430732,-0.0242992,0.00199951,-0.000729274,0.000595952,0.00212398,-0.000853748,0.205907,0.0101996,935,980,0.150279,-0.434302,19.2647,3.18099,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0194341,0.043278,-0.0248579,0.00225275,-0.000742655,0.000646531,0.00238634,-0.000876245,0.203758,0.0105099,942,980,0.166076,-0.436188,19.0308,3.12669,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0207291,0.0433369,-0.024097,0.00256988,-0.000752929,0.000705348,0.00271341,-0.000896457,0.200744,0.0105463,949,980,0.179946,-0.436841,18.7104,3.06173,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0215443,0.0441894,-0.0213028,0.0029775,-0.000760687,0.000771093,0.00313031,-0.000913497,0.195639,0.0107864,956,980,0.191529,-0.448864,18.3361,2.97645,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0219118,0.0459773,-0.0198027,0.00348126,-0.000768743,0.000844916,0.00364307,-0.000930555,0.189221,0.011223,963,980,0.196836,-0.476232,17.9645,2.91886,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0231435,0.0478756,-0.0175322,0.00405935,-0.000780632,0.000920886,0.00422865,-0.000949924,0.181806,0.0115492,970,980,0.212084,-0.503904,17.6384,2.887,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0256232,0.048923,-0.0116759,0.00467589,-0.000799316,0.000986918,0.00484835,-0.000971778,0.173001,0.0120003,977,980,0.245121,-0.52556,17.3159,2.82986,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.02876,0.0493757,-0.00346484,0.00529118,-0.000828413,0.00104703,0.00546536,-0.0010026,0.16485,0.0127094,984,980,0.288277,-0.533858,16.9842,2.76493,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0321602,0.0503213,0.00588213,0.00588935,-0.000864293,0.00110916,0.00606685,-0.00104179,0.15868,0.01335,991,980,0.335866,-0.544747,16.685,2.6798,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0357348,0.0523064,0.0112127,0.00646608,-0.000909466,0.00118153,0.00665073,-0.00109412,0.155028,0.0135422,998,980,0.37982,-0.566873,16.4211,2.60176,16.0899,3.12109
-13.7831,-3.06589,1.512,0.040878,0.0543711,0.0142501,0.00700185,-0.000968395,0.00126798,0.00719871,-0.00116525,0.154025,0.0135348,1005,980,0.436805,-0.597248,16.1237,2.53025,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0472064,0.0555892,0.0216861,0.00746986,-0.00104509,0.00136349,0.00768286,-0.0012581,0.154969,0.0133476,1012,980,0.51232,-0.619796,15.761,2.43866,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0537457,0.0558592,0.0367833,0.00784668,-0.001135,0.00146561,0.00807979,-0.0013681,0.157728,0.0131861,1019,980,0.601221,-0.628507,15.3164,2.3019,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0595609,0.056915,0.0489739,0.00814971,-0.00123523,0.00157284,0.00840629,-0.00149181,0.161707,0.0133711,1026,980,0.678799,-0.640302,14.8744,2.16825,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0648075,0.0587543,0.0530787,0.00843228,-0.00134294,0.0016926,0.00871706,-0.00162772,0.16669,0.0136517,1033,980,0.738947,-0.656176,14.4666,2.08641,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0698138,0.061489,0.049918,0.00876175,-0.00146163,0.00182164,0.00907663,-0.00177652,0.171168,0.0134749,1040,980,0.785947,-0.689961,14.1004,2.06063,13.5182,2.6937
-9.732,-3.07046,1.8182,0.075511,0.0642856,0.0503393,0.00918087,-0.00159557,0.0019513,0.00952331,-0.00193801,0.173725,0.0141166,1047,980,0.845203,-0.722601,13.8072,2.06993,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0815205,0.0669671,0.0560708,0.0097003,-0.00174974,0.00208279,0.0100674,-0.00211683,0.17446,0.014288,1054,980,0.915639,-0.754591,13.4799,2.00154,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0871812,0.069944,0.064338,0.0103557,-0.00193319,0.00222029,0.0107445,-0.00232203,0.173375,0.0140139,1061,980,0.986387,-0.781519,13.2,1.96448,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0924975,0.0733909,0.0733579,0.0111898,-0.00215233,0.0023839,0.011603,-0.00256547,0.171603,0.0134161,1068,980,1.05491,-0.814854,12.9333,1.85138,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0988462,0.0773166,0.0843442,0.0122403,-0.00242194,0.00258469,0.0126826,-0.00286423,0.169479,0.0129344,1075,980,1.13717,-0.856382,12.7708,1.78717,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.106227,0.0810524,0.100108,0.0134321,-0.00277618,0.00279959,0.013902,-0.00324612,0.166308,0.0127011,1082,980,1.23772,-0.900037,12.5989,1.67431,11.7593,2.56147
