 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7221,3.83728,1.85757,-0.640115,-0.672064,0.264437,0.0687374,-0.0214015,0.0392596,0.0834389,-0.0361031,0.358305,0.0312391,1285,910,-5.88239,6.55833,3.65551,7.52296,10.6668,0.686297
14.414,3.83629,1.87165,-0.595756,-0.616976,0.18962,0.0638365,-0.0198177,0.0341311,0.075995,-0.0319761,0.342212,0.0304774,1292,910,-5.57892,6.09795,4.21953,6.95587,10.6382,0.679026
15.1079,3.83538,1.87696,-0.559967,-0.576575,0.127125,0.0592224,-0.0179879,0.0294492,0.0691725,-0.027938,0.325831,0.0278333,1299,910,-5.33887,5.78526,4.71219,6.53582,10.6504,0.683179
15.8029,3.83574,1.8791,-0.535406,-0.542705,0.0752181,0.0553265,-0.0160413,0.02534,0.0634085,-0.0241233,0.308744,0.0257725,1306,910,-5.1922,5.49263,5.08966,6.19297,10.6822,0.666107
16.4983,3.84219,1.88121,-0.51672,-0.508434,0.0286243,0.052379,-0.0139936,0.0219727,0.0589938,-0.0206084,0.292417,0.0254981,1313,910,-5.0953,5.11525,5.40539,5.79455,10.7224,0.524947
17.1937,3.85078,1.88535,-0.494735,-0.47919,0.00153206,0.050212,-0.0119739,0.0192625,0.0556952,-0.0174571,0.277321,0.0290734,1320,910,-4.92726,4.78755,5.71759,5.37423,10.7623,0.337047
17.8915,3.85803,1.87969,-0.468887,-0.453404,-0.0113689,0.0485398,-0.00987204,0.0173091,0.0532837,-0.0146159,0.267501,0.0343327,1327,910,-4.69255,4.51423,6.08713,4.99165,10.847,0.191369
18.5939,3.86235,1.85275,-0.434696,-0.421295,-0.0455491,0.0470847,-0.00772275,0.0161231,0.0514759,-0.012114,0.265907,0.0400983,1334,910,-4.41874,4.25293,6.66795,4.59059,11.0202,0.137555
-40.8623,2.88706,1.70856,0.141611,0.0427682,-0.00573714,-0.000505887,-0.00123875,-0.000510273,-0.000244105,-0.00150053,-0.474012,0.0118518,725,917,1.46776,-0.462732,32.8989,7.10687,31.513,7.51344
-40.1909,2.88902,1.72567,0.140931,0.042851,-0.00542427,-0.000531919,-0.0013966,-0.00072309,-0.000121776,-0.00180674,-0.515959,0.012226,732,917,1.46048,-0.463702,32.3133,7.01984,30.934,7.42766
-39.519,2.89136,1.73979,0.139733,0.0435005,-0.00404035,-0.000533688,-0.00154224,-0.000928256,1.84239e-05,-0.00209435,-0.536575,0.0125385,739,917,1.44869,-0.462284,31.7369,6.91339,30.3721,7.33826
-38.8459,2.89525,1.74088,0.139147,0.0436041,-1.66938e-06,-0.000476777,-0.00167927,-0.00109736,0.00017325,-0.0023293,-0.534781,0.012647,746,917,1.44564,-0.453468,31.2128,6.79398,29.8643,7.23611
-38.1719,2.89861,1.73363,0.138703,0.0423638,0.00591735,-0.000369069,-0.00180895,-0.00122646,0.000333146,-0.00251117,-0.519993,0.0122002,753,917,1.44594,-0.436877,30.7216,6.71516,29.3933,7.15742
-37.4967,2.90233,1.71658,0.139057,0.0400775,0.0101754,-0.000232197,-0.00194825,-0.00132488,0.000488228,-0.00266868,-0.498045,0.0119169,760,917,1.45318,-0.413179,30.285,6.66045,28.9646,7.08594
-36.8199,2.90724,1.68313,0.139456,0.0378566,0.0123192,-5.9194e-05,-0.00211556,-0.00140212,0.000651329,-0.00282609,-0.469032,0.0115351,767,917,1.45899,-0.395296,29.9215,6.613,28.6025,7.01388
-36.1425,2.91254,1.64758,0.139354,0.0365762,0.0140268,0.000158431,-0.00231121,-0.00146679,0.000840967,-0.00299375,-0.435526,0.0114429,774,917,1.45925,-0.393636,29.5687,6.55843,28.2546,6.93688
-35.4661,2.91726,1.62513,0.138731,0.0355224,0.0182589,0.000377458,-0.00252597,-0.00153208,0.00103637,-0.00318489,-0.406164,0.0116974,781,917,1.45663,-0.398755,29.1626,6.49549,27.8652,6.85294
-34.7905,2.92053,1.61479,0.138338,0.0340426,0.0232238,0.000593055,-0.00275885,-0.00159568,0.00123119,-0.00339699,-0.380434,0.0123358,788,917,1.45727,-0.392799,28.7187,6.44147,27.4378,6.78157
-34.116,2.92363,1.61797,0.138483,0.0323186,0.0256039,0.000796665,-0.00301703,-0.00168205,0.00143252,-0.00365289,-0.361421,0.012251,795,917,1.46101,-0.36948,28.2439,6.362,26.9672,6.69388
-33.4425,2.92588,1.63353,0.139681,0.0315432,0.0274461,0.000997673,-0.00331249,-0.00180689,0.00165493,-0.00396975,-0.34887,0.0116105,802,917,1.4752,-0.355323,27.7418,6.2727,26.4575,6.60593
-32.7686,2.92782,1.64661,0.140779,0.0311064,0.0279766,0.00120583,-0.00364227,-0.00196996,0.00190537,-0.00434181,-0.34121,0.0107679,809,917,1.48702,-0.340395,27.2579,6.18772,25.9632,6.52809
-32.0943,2.92944,1.65751,0.142145,0.0305133,0.0287563,0.00141902,-0.00399734,-0.00216756,0.00217963,-0.00475795,-0.337484,0.0107039,816,917,1.50192,-0.33254,26.7903,6.12299,25.4833,6.46034
-31.4188,2.93204,1.65908,0.144103,0.030123,0.0304575,0.00164524,-0.00437193,-0.00239467,0.00248192,-0.0052086,-0.336132,0.0108279,823,917,1.52394,-0.333063,26.3668,6.0548,25.0442,6.38606
-30.7434,2.9339,1.66263,0.14671,0.0284697,0.0327207,0.00191531,-0.00477269,-0.00264154,0.00283278,-0.00569016,-0.334287,0.0122578,830,917,1.55334,-0.319285,25.9473,6.00984,24.6042,6.32439
-30.0681,2.93584,1.66965,0.147795,0.0260916,0.0330712,0.00223986,-0.00520227,-0.00289091,0.00323088,-0.00619328,-0.330249,0.0131533,837,917,1.56498,-0.293784,25.5116,5.96432,24.1579,6.25628
-29.392,2.94087,1.6714,0.147312,0.0255629,0.0318532,0.0026267,-0.00566809,-0.00312375,0.00367148,-0.00671287,-0.322768,0.0131091,844,917,1.55862,-0.290569,25.0914,5.84913,23.7378,6.13163
-28.7133,2.94789,1.65093,0.146079,0.0256184,0.0331698,0.00311129,-0.00617213,-0.00335011,0.00419398,-0.00725482,-0.312584,0.0133818,851,917,1.54719,-0.295857,24.7458,5.71859,23.4065,5.99866
-28.0315,2.95475,1.60394,0.147093,0.0247207,0.0405505,0.00373612,-0.00670904,-0.00358024,0.00484548,-0.0078184,-0.300474,0.0139957,858,917,1.56577,-0.291199,24.5105,5.63124,23.1796,5.90832
-27.3485,2.96008,1.54972,0.149611,0.0220773,0.0522022,0.00450726,-0.00728234,-0.00378767,0.00561925,-0.00839433,-0.285558,0.014229,865,917,1.60494,-0.264636,24.3118,5.59373,22.9859,5.86046
-26.6665,2.96394,1.50747,0.152764,0.0184226,0.0641292,0.00540379,-0.00790163,-0.00396544,0.00649596,-0.00899381,-0.26876,0.0152022,872,917,1.6514,-0.231324,24.0813,5.58283,22.7546,5.82559
-25.9867,2.9677,1.48734,0.157356,0.0152398,0.0778159,0.00642928,-0.0085844,-0.004126,0.00748844,-0.00964356,-0.25128,0.0157449,879,917,1.71519,-0.218014,23.7857,5.54995,22.4483,5.76057
-25.3067,2.97231,1.46956,0.163777,0.0137846,0.090203,0.00761103,-0.00934221,-0.00429902,0.00863886,-0.01037,-0.234681,0.0153944,886,917,1.79666,-0.226213,23.5102,5.48432,22.14,5.67471
-24.6265,2.97754,1.4514,0.17039,0.0132744,0.0963244,0.00890453,-0.0101781,-0.00451811,0.0099202,-0.0111937,-0.221125,0.0150588,893,917,1.87286,-0.233762,23.2611,5.3952,21.8399,5.57643
-23.9442,2.98302,1.41782,0.176305,0.0123671,0.0919763,0.0101936,-0.011102,-0.00478989,0.0112213,-0.0121298,-0.211364,0.0148746,900,917,1.92922,-0.216466,23.0958,5.32227,21.6036,5.49616
-23.2605,2.98967,1.37609,0.181879,0.00814692,0.0835127,0.0113975,-0.0121326,-0.00512511,0.0124654,-0.0132004,-0.205416,0.0143019,907,917,1.97695,-0.157302,22.9743,5.26884,21.4043,5.40357
-22.5761,2.99655,1.33057,0.188945,0.00331716,0.0744902,0.0124999,-0.0132884,-0.00555685,0.0136463,-0.0144349,-0.203453,0.0137267,914,917,2.03912,-0.0956747,22.8895,5.22735,21.226,5.31203
-21.8922,3.00198,1.29247,0.197906,-0.00152028,0.0688706,0.0135518,-0.0145892,-0.00610109,0.0148176,-0.015855,-0.20457,0.0136263,921,917,2.12488,-0.0529693,22.7938,5.21972,21.0267,5.23986
-21.209,3.0067,1.26329,0.207936,-0.0060516,0.0691997,0.0146591,-0.016044,-0.00675206,0.0160784,-0.0174632,-0.207182,0.0143341,928,917,2.22891,-0.0146235,22.6673,5.20314,20.801,5.16941
-20.5288,3.01018,1.26048,0.220659,-0.0106422,0.0703692,0.0159592,-0.0176467,-0.00749238,0.0175539,-0.0192414,-0.209718,0.0159832,935,917,2.36168,0.0441994,22.4741,5.1527,20.4841,5.08611
-19.8512,3.01098,1.28082,0.234291,-0.0163812,0.0790779,0.0175956,-0.0193949,-0.0082822,0.0193654,-0.0211647,-0.210512,0.0183167,942,917,2.51356,0.122251,22.1914,5.11682,20.0876,5.02435
-19.1729,3.01241,1.29715,0.245852,-0.023155,0.0899012,0.019661,-0.0212815,-0.00907855,0.0215838,-0.0232043,-0.208708,0.0207563,949,917,2.64712,0.198731,21.905,5.09417,19.7126,4.95584
-18.4936,3.01709,1.30757,0.255296,-0.0319426,0.101992,0.0221813,-0.0232959,-0.00980512,0.0242053,-0.0253198,-0.20356,0.0235742,956,917,2.76103,0.264312,21.6241,5.06399,19.3666,4.82873
-17.8141,3.02245,1.31839,0.262088,-0.041783,0.125139,0.0250814,-0.0254146,-0.0104145,0.027145,-0.0274781,-0.195612,0.0265873,963,917,2.86266,0.347482,21.2955,5.00706,19.0259,4.68729
-17.1346,3.02621,1.33026,0.268713,-0.0589384,0.165683,0.0283198,-0.0276358,-0.0109262,0.0303776,-0.0296936,-0.186158,0.0283018,970,917,2.98694,0.49552,20.9253,5.04145,18.6877,4.57754
-16.4566,3.02628,1.35572,0.279957,-0.0779078,0.199967,0.0319041,-0.0299679,-0.0113929,0.0339353,-0.0319991,-0.17643,0.0280355,977,917,3.15144,0.669085,20.5724,5.15298,18.305,4.52433
-15.7791,3.02568,1.38571,0.295394,-0.094668,0.236535,0.0356242,-0.0324342,-0.0118673,0.0376341,-0.0344441,-0.167775,0.0267661,984,917,3.36287,0.835595,20.2459,5.23009,17.9119,4.47849
-15.1006,3.02668,1.41032,0.319352,-0.10933,0.2729,0.0392331,-0.0350614,-0.0124302,0.0412576,-0.0370859,-0.161454,0.0272312,991,917,3.6625,0.954547,20.0325,5.28734,17.5458,4.40745
-14.4201,3.03034,1.42138,0.352785,-0.130337,0.321276,0.0427535,-0.0378666,-0.0131829,0.0448544,-0.0399675,-0.158037,0.0283492,998,917,4.07745,1.1131,19.9423,5.38295,17.2372,4.30171
-13.7383,3.03457,1.42533,0.388605,-0.15084,0.373883,0.0461638,-0.0408729,-0.0142567,0.0484396,-0.0431486,-0.158292,0.0283096,1005,917,4.52388,1.28039,19.9006,5.45178,16.962,4.19476
-13.0571,3.03857,1.43496,0.422791,-0.170774,0.438409,0.0492624,-0.0440941,-0.0157902,0.0518608,-0.0466925,-0.163096,0.0269537,1012,917,4.97188,1.43831,19.802,5.49766,16.6722,4.08441
-12.383,3.03821,1.497,0.452452,-0.187969,0.49844,0.0518515,-0.0475107,-0.017894,0.0549758,-0.0506349,-0.172856,0.0261768,1019,917,5.369,1.56809,19.4816,5.53586,16.1925,3.98727
-11.7121,3.03682,1.58264,0.483223,-0.203572,0.558307,0.0537038,-0.0510537,-0.02058,0.0576017,-0.0549517,-0.187189,0.0284839,1026,917,5.77894,1.70162,19.0924,5.52485,15.6308,3.87713
-11.0415,3.03517,1.67033,0.514624,-0.220502,0.61692,0.0548033,-0.0546171,-0.0237766,0.0597465,-0.0595603,-0.204983,0.0301778,1033,917,6.19525,1.84258,18.7128,5.53805,15.0677,3.76931
-10.3657,3.0325,1.7224,0.537195,-0.235442,0.700299,0.0548654,-0.0581071,-0.0274045,0.0611621,-0.0644039,-0.22585,0.0338032,1040,917,6.55891,1.95115,18.33,5.58058,14.6444,3.73524
-9.68532,3.03347,1.74371,0.547594,-0.263196,0.847481,0.0536511,-0.0614224,-0.0314844,0.061702,-0.0694733,-0.250347,0.0338436,1047,917,6.89661,2.1266,17.8029,5.69672,14.3437,3.67109
-9.00533,3.03357,1.76929,0.563052,-0.299151,1.01764,0.0513308,-0.064442,-0.0360457,0.0616363,-0.0747474,-0.278471,0.0319212,1054,917,7.32598,2.35232,17.2669,5.90991,14.0335,3.61878
-8.32642,3.03387,1.8037,0.57956,-0.346272,1.18877,0.0478871,-0.0670637,-0.041038,0.0610342,-0.0802108,-0.310033,0.0305793,1061,917,7.77321,2.71013,16.7158,6.20236,13.6969,3.54978
-7.64734,3.03319,1.83819,0.591386,-0.403127,1.37798,0.0430411,-0.0691738,-0.0463681,0.0597213,-0.0858541,-0.345321,0.0312593,1068,917,8.20595,3.17165,16.0866,6.58549,13.3665,3.50082
-6.96626,3.03351,1.8608,0.596008,-0.46653,1.5853,0.0366338,-0.0706662,-0.0518747,0.0576116,-0.091644,-0.384288,0.0338488,1075,917,8.59882,3.70192,15.4002,7.0059,13.0878,3.449
-6.28292,3.03499,1.8701,0.593701,-0.520321,1.76154,0.0286449,-0.0713584,-0.0574449,0.0548015,-0.097515,-0.427281,0.0383515,1082,917,8.87657,4.17237,14.7773,7.32968,12.8661,3.39281
-5.59919,3.04026,1.87898,0.599003,-0.564957,2.03718,0.019125,-0.0710429,-0.0627505,0.0513081,-0.103226,-0.473893,0.0379057,1089,917,9.39614,4.37759,14.0225,7.51038,12.6534,3.25925
-4.91675,3.04517,1.89792,0.566598,-0.580924,2.23919,0.00836296,-0.0696722,-0.0677227,0.0475038,-0.108813,-0.524054,0.0357792,1096,917,9.4167,4.33727,13.032,7.44715,12.4096,3.11856
-4.23456,3.04843,1.91989,0.525241,-0.612172,2.4405,-0.00361666,-0.0672783,-0.0723943,0.0436356,-0.114531,-0.578276,0.0343785,1103,917,9.35101,4.48777,11.9511,7.53849,12.1609,3.00772
-3.55021,3.05075,1.9296,0.460049,-0.667957,2.61118,-0.0168509,-0.0638987,-0.0765962,0.0397523,-0.120502,-0.636412,0.0350336,1110,917,8.9974,5.00559,10.7535,7.8497,11.9653,2.9344
-2.86308,3.05228,1.92354,0.384092,-0.736063,2.80337,-0.0307416,-0.0597045,-0.080238,0.0363113,-0.126757,-0.696119,0.035114,1117,917,8.57486,5.58318,9.46977,8.36481,11.8361,2.90064
-2.1747,3.05419,1.91178,0.288967,-0.80625,3.02909,-0.0446623,-0.0544601,-0.0818371,0.0324224,-0.131545,-0.755503,0.034362,1124,917,8.01733,6.1643,7.95187,8.87238,11.7354,2.86755
-1.48672,3.05845,1.90475,0.203117,-0.872328,3.19894,-0.0572378,-0.0479315,-0.0801324,0.0276828,-0.132852,-0.8144,0.0335756,1131,917,7.4674,6.74416,6.64264,9.32267,11.6242,2.77933
-0.797872,3.06413,1.89453,0.126661,-0.932318,3.31793,-0.0656484,-0.0401795,-0.0706451,0.0188697,-0.124698,-0.87457,0.0331311,1138,917,6.93241,7.28431,5.56132,9.73627,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0677242,-0.994738,3.38759,-0.0692297,-0.0327419,-0.0559953,0.00790662,-0.109878,-0.942881,0.0374713,1145,917,6.49691,7.84622,4.80541,10.2284,11.4804,2.53288
4.05362,3.10881,1.709,-0.977169,-1.59766,2.85094,-0.00995831,-0.00106568,0.0507362,0.0454187,-0.0564426,0.829104,0.0412669,1187,917,-4.80529,14.3737,-4.34628,16.3274,11.5206,1.95029
4.74331,3.11406,1.71095,-1.07593,-1.56249,2.68424,0.00512963,0.00359142,0.0705942,0.0749589,-0.0662379,0.779951,0.0361792,1194,917,-6.067,14.1008,-5.0404,15.9922,11.4393,1.83028
5.4329,3.11616,1.71507,-1.15997,-1.52049,2.49839,0.0240048,0.00639574,0.0913479,0.106971,-0.076571,0.737354,0.039376,1201,917,-7.21611,13.7546,-5.55267,15.6793,11.3564,1.77224
6.12562,3.11906,1.70344,-1.14364,-1.42319,2.19968,0.0470488,0.00195906,0.100445,0.127448,-0.0784404,0.675003,0.0380573,1208,917,-7.55349,13.0552,-4.7546,14.7451,11.3406,1.72084
6.81718,3.12318,1.7005,-1.11382,-1.32915,1.97028,0.0673465,-0.00422702,0.100679,0.13841,-0.07529,0.614635,0.0390903,1215,917,-7.63531,12.1924,-3.99619,13.9081,11.2991,1.63194
7.50624,3.12632,1.71327,-1.08462,-1.24623,1.72864,0.0815649,-0.0099751,0.0966751,0.142757,-0.0711675,0.56431,0.0400237,1222,917,-7.75184,11.518,-3.28015,13.1282,11.2048,1.54022
8.19249,3.12744,1.74301,-1.04346,-1.17337,1.49649,0.0914421,-0.0149372,0.0914899,0.14408,-0.0675755,0.522094,0.0375653,1229,917,-7.73566,10.9077,-2.52829,12.4963,11.0526,1.4653
8.87858,3.12805,1.77505,-0.991503,-1.1029,1.25697,0.0973409,-0.0193449,0.0852312,0.142285,-0.0642892,0.485266,0.0348974,1236,917,-7.63019,10.3491,-1.6613,11.8809,10.8987,1.39787
9.56359,3.1312,1.81457,-0.930065,-1.02732,1.03043,0.100739,-0.0229485,0.0783175,0.138686,-0.060896,0.451198,0.0337727,1243,917,-7.41202,9.71077,-0.751571,11.1596,10.7236,1.26734
10.2497,3.13538,1.84942,-0.867772,-0.952731,0.820163,0.10034,-0.0253414,0.0706768,0.132073,-0.0570743,0.42201,0.033578,1250,917,-7.16137,9.04727,0.153889,10.4472,10.5734,1.12279
10.9408,3.13697,1.85892,-0.812757,-0.899021,0.6823,0.0967155,-0.0267015,0.0627735,0.123032,-0.0530183,0.396977,0.0342467,1257,917,-6.85265,8.58188,0.941843,9.95256,10.5267,1.06888
11.6345,3.13693,1.85594,-0.771408,-0.857253,0.595399,0.0912766,-0.0271564,0.0552618,0.113057,-0.0489366,0.375433,0.0358519,1264,917,-6.58907,8.25777,1.54353,9.54058,10.5346,1.06648
12.3266,3.13939,1.86382,-0.734616,-0.798672,0.470639,0.0854018,-0.0268901,0.0483279,0.103337,-0.0448248,0.355352,0.0365126,1271,917,-6.4484,7.79802,2.13659,8.90735,10.5086,0.997343
13.0178,3.14643,1.87823,-0.681607,-0.72708,0.372017,0.0792217,-0.026075,0.0419175,0.0938707,-0.0407239,0.336203,0.0358922,1278,917,-6.09815,7.09808,2.82475,8.10674,10.4655,0.824826
13.708,3.15127,1.89945,-0.630462,-0.656061,0.26898,0.0731265,-0.0245782,0.0361745,0.0850618,-0.0365135,0.318692,0.0349272,1285,917,-5.77871,6.40969,3.48066,7.34884,10.4032,0.687717
14.3976,3.15087,1.92498,-0.586327,-0.600167,0.191367,0.0672511,-0.0226183,0.0309464,0.0768765,-0.0322437,0.30155,0.0313622,1292,917,-5.48306,5.93364,4.00398,6.75445,10.3307,0.651945
15.0896,3.14926,1.93947,-0.550036,-0.564711,0.127713,0.0616733,-0.0203966,0.0261727,0.0693095,-0.0280328,0.283881,0.0280519,1299,917,-5.23974,5.6511,4.46818,6.40668,10.3074,0.657211
15.7822,3.14979,1.95306,-0.527711,-0.530638,0.0678057,0.056942,-0.0180812,0.0219906,0.0629126,-0.0240519,0.265118,0.027348,1306,917,-5.13148,5.34413,4.79394,6.06404,10.2952,0.619988
16.4758,3.15866,1.96363,-0.510463,-0.495065,0.0143812,0.053186,-0.0155946,0.0185373,0.0578639,-0.0202725,0.24719,0.0288166,1313,917,-5.06284,4.93134,5.07555,5.62094,10.3031,0.416907
17.172,3.16689,1.96301,-0.483829,-0.471437,-0.00342188,0.0502662,-0.0131293,0.0157579,0.053967,-0.0168302,0.230675,0.0364351,1320,917,-4.82902,4.64675,5.43555,5.27253,10.3611,0.243396
-40.87,2.21021,1.78593,0.141812,0.042912,-0.00250997,-0.000302975,-0.00136311,-0.000386684,-0.00017692,-0.00148916,-0.315125,0.0123192,725,924,1.473,-0.479142,32.5146,6.84377,31.1357,7.24126
-40.1979,2.21244,1.7938,0.141404,0.0431829,-0.00157799,-0.000348941,-0.001477,-0.000611192,-8.12953e-05,-0.00174465,-0.412753,0.0126539,732,924,1.46909,-0.481693,31.9635,6.7625,30.5902,7.16437
-39.5255,2.21504,1.79945,0.140517,0.0446764,-0.00231578,-0.000390178,-0.00159984,-0.000820025,2.39424e-05,-0.00201396,-0.467647,0.0130827,739,924,1.45863,-0.481269,31.4268,6.65071,30.059,7.0831
-38.8521,2.21872,1.79577,0.140012,0.0449317,-0.000956853,-0.000367662,-0.00172692,-0.000991856,0.000155072,-0.00224965,-0.485034,0.0132355,746,924,1.45402,-0.472162,30.9283,6.54375,29.5684,6.99292
-38.1784,2.22123,1.79061,0.139499,0.0441485,0.00138073,-0.000284186,-0.00185206,-0.00111951,0.000298577,-0.00243482,-0.479953,0.012686,753,924,1.4503,-0.455097,30.4385,6.47568,29.0894,6.92962
-37.5038,2.2241,1.77844,0.139336,0.042028,0.00500676,-0.000162072,-0.00198844,-0.00120985,0.000440544,-0.00259106,-0.462118,0.0122854,760,924,1.45153,-0.433422,29.9805,6.43153,28.6425,6.86898
-36.8278,2.22811,1.7524,0.139601,0.0394862,0.00807022,6.04422e-06,-0.00215313,-0.00127544,0.000597465,-0.00274455,-0.434186,0.0125621,767,924,1.45677,-0.411292,29.5855,6.39289,28.2529,6.80476
-36.1509,2.23343,1.72036,0.13951,0.0379447,0.00974478,0.000229265,-0.00234599,-0.00132889,0.000792026,-0.00290875,-0.400584,0.0125201,774,924,1.457,-0.3958,29.2198,6.32393,27.892,6.72215
-35.4748,2.23833,1.69951,0.138696,0.0371978,0.0115761,0.000460068,-0.00255513,-0.00138557,0.00100007,-0.00309513,-0.371623,0.0125817,781,924,1.44997,-0.394503,28.8123,6.24569,27.4965,6.63231
-34.7999,2.24171,1.6946,0.138211,0.0361548,0.0168837,0.000693311,-0.00278122,-0.00143799,0.00121124,-0.00329915,-0.345712,0.0129668,788,924,1.4499,-0.39463,28.3464,6.17868,27.0489,6.55114
-34.1262,2.24475,1.70449,0.138769,0.0344286,0.0208633,0.000917412,-0.00303098,-0.00150693,0.00142682,-0.00354039,-0.325984,0.012363,795,924,1.45952,-0.382317,27.8463,6.10073,26.5534,6.45581
-33.4531,2.24653,1.72305,0.140138,0.0338997,0.0222702,0.00113925,-0.00331646,-0.00160968,0.00165992,-0.00383714,-0.312842,0.0113159,802,924,1.47502,-0.377871,27.3357,6.02352,26.0323,6.37431
-32.7803,2.24803,1.74496,0.141185,0.0336047,0.0210173,0.00136799,-0.00363405,-0.00175089,0.00191995,-0.00418602,-0.305387,0.0106749,809,924,1.48447,-0.370138,26.8233,5.94315,25.5052,6.29405
-32.1065,2.25035,1.7589,0.142628,0.0338925,0.0199335,0.00160537,-0.00397587,-0.0019282,0.00220673,-0.00457723,-0.302315,0.0109445,816,924,1.49813,-0.372725,26.35,5.85572,25.0138,6.2084
-31.4305,2.25345,1.75331,0.144781,0.0337643,0.0205567,0.00185829,-0.00433648,-0.00213434,0.00252245,-0.00500064,-0.30168,0.0115815,823,924,1.52089,-0.37763,25.9574,5.78881,24.6007,6.13472
-30.7542,2.25698,1.74736,0.147514,0.032239,0.0222616,0.00215005,-0.00472254,-0.00235708,0.00288076,-0.00545326,-0.300613,0.013406,830,924,1.55082,-0.362639,25.5752,5.72062,24.1956,6.05285
-30.0776,2.26081,1.73998,0.149602,0.0299407,0.0235026,0.00248274,-0.0051375,-0.0025789,0.00327346,-0.00592822,-0.297511,0.0144104,837,924,1.5736,-0.337141,25.1999,5.65455,23.8023,5.96715
-29.4015,2.26576,1.73977,0.149318,0.0291239,0.0220115,0.00286422,-0.00558917,-0.0027838,0.00369859,-0.00642354,-0.291207,0.0146383,844,924,1.56886,-0.329217,24.7891,5.54606,23.3892,5.84769
-28.7232,2.27087,1.7219,0.148106,0.0290482,0.0216382,0.00333592,-0.00607931,-0.00298762,0.00420392,-0.00694731,-0.282749,0.0149323,851,924,1.55565,-0.334756,24.4381,5.45713,23.0478,5.75087
-28.0418,2.27585,1.67731,0.149558,0.0275581,0.026938,0.00393739,-0.00660321,-0.00319958,0.00483258,-0.00749841,-0.27281,0.0151418,858,924,1.57629,-0.324086,24.203,5.41381,22.8116,5.69525
-27.3585,2.27949,1.6181,0.152591,0.0245351,0.038586,0.00466949,-0.00716196,-0.00339,0.00557197,-0.00806444,-0.260184,0.0149629,865,924,1.62057,-0.287268,24.0272,5.41552,22.636,5.68895
-26.6758,2.28243,1.56857,0.156559,0.0209227,0.0488513,0.00551443,-0.00776109,-0.0035493,0.00640378,-0.00865044,-0.245516,0.0155922,872,924,1.67328,-0.246132,23.8353,5.4275,22.4313,5.68314
-25.9953,2.28606,1.54106,0.160663,0.0187068,0.0592875,0.00648794,-0.00841434,-0.00368971,0.00735145,-0.00927786,-0.229895,0.0162272,879,924,1.72793,-0.231329,23.5703,5.39152,22.152,5.6315
-25.3159,2.29155,1.52672,0.16618,0.0181454,0.0675519,0.00762671,-0.00912871,-0.00384176,0.00846557,-0.00996757,-0.214978,0.0158493,886,924,1.7949,-0.243841,23.2835,5.29491,21.8309,5.52247
-24.636,2.29714,1.51032,0.172514,0.0185354,0.0732361,0.0088869,-0.00990999,-0.0040371,0.00971728,-0.0107404,-0.202859,0.015223,893,924,1.86733,-0.256986,23.026,5.18381,21.5241,5.41432
-23.9546,2.30282,1.48421,0.178631,0.0197245,0.0714381,0.010149,-0.0107693,-0.00428173,0.0109915,-0.0116118,-0.194282,0.0143808,900,924,1.92848,-0.263019,22.8283,5.07208,21.26,5.31856
-23.2729,2.3083,1.45771,0.185562,0.0160226,0.0661156,0.0113302,-0.0117241,-0.00458218,0.0122075,-0.0126015,-0.18918,0.0135476,907,924,1.99375,-0.204486,22.6553,5.00565,21.004,5.22786
-22.5898,2.31355,1.42138,0.192752,0.0110961,0.0579772,0.0124089,-0.0127926,-0.0049682,0.0133529,-0.0137366,-0.187782,0.0136623,914,924,2.05815,-0.153536,22.5349,4.99543,20.7911,5.15609
-21.9058,2.31882,1.38093,0.20099,0.00586877,0.0528966,0.0134282,-0.0139981,-0.00545809,0.0144745,-0.0150444,-0.189399,0.0142694,921,924,2.13697,-0.12035,22.4391,5.01089,20.6003,5.09003
-21.2213,2.32368,1.33932,0.210437,0.000469787,0.0533338,0.0144945,-0.0153565,-0.00605341,0.0156753,-0.0165373,-0.192652,0.0153984,928,924,2.23495,-0.0804782,22.3522,5.02552,20.4205,5.03448
-20.5387,2.32779,1.31589,0.222928,-0.003028,0.0529264,0.0157387,-0.0168724,-0.00674202,0.0170776,-0.0182112,-0.196037,0.017166,935,924,2.36294,-0.0275698,22.2368,4.97788,20.18,4.96824
-19.8606,2.32994,1.33165,0.236888,-0.00662149,0.0534779,0.0172998,-0.0185513,-0.00748492,0.0187997,-0.0200513,-0.197774,0.0190115,942,924,2.50732,0.0337891,21.9946,4.90647,19.8004,4.88624
-19.1837,2.33196,1.35791,0.249299,-0.00966261,0.0536232,0.0192761,-0.0203992,-0.00823644,0.020918,-0.0220411,-0.196767,0.0206369,949,924,2.63526,0.0764139,21.7061,4.83117,19.3883,4.79203
-18.5056,2.33662,1.37689,0.258778,-0.0128986,0.066155,0.0217129,-0.0224129,-0.00891854,0.0234473,-0.0241473,-0.192075,0.0238799,956,924,2.74934,0.0932331,21.3925,4.72468,19.0103,4.65394
-17.8254,2.3412,1.38096,0.267539,-0.017111,0.0936646,0.0245681,-0.0245676,-0.00948163,0.0263343,-0.0263337,-0.184162,0.0273219,963,924,2.87615,0.124391,21.0973,4.62512,18.6943,4.53891
