 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.16364,5.78971,1.57913,0.68229,-0.525795,0.163607,-0.0335688,-0.0372129,-0.0568529,0.0214912,-0.0922729,-0.76938,0.0308824,1103,889,7.2546,5.31707,20.2467,8.55196,13.8505,3.37143
-3.47938,5.79355,1.59403,0.639895,-0.600034,0.199973,-0.0455331,-0.0350103,-0.0591053,0.0190673,-0.0996107,-0.82979,0.0315522,1110,889,6.88627,6.05968,19.5308,9.16005,13.6366,3.25649
-2.7927,5.79864,1.59555,0.598158,-0.672419,0.226695,-0.0573099,-0.0318947,-0.060033,0.0167609,-0.105965,-0.889697,0.0302421,1117,889,6.50992,6.79341,18.9004,9.74927,13.4803,3.13703
-2.10356,5.8037,1.58356,0.560584,-0.735644,0.226297,-0.0681503,-0.0278274,-0.0591917,0.0145423,-0.11052,-0.949542,0.0276158,1124,889,6.13136,7.47992,18.4289,10.2616,13.3819,3.03984
-1.41276,5.8077,1.56342,0.516748,-0.787028,0.209772,-0.076898,-0.0226691,-0.0557128,0.012177,-0.111744,-1.01187,0.0266714,1131,889,5.66188,8.0317,17.9678,10.726,13.3211,2.97753
-0.721919,5.81231,1.54527,0.469539,-0.843902,0.22072,-0.0829812,-0.016842,-0.04957,0.0096769,-0.1095,-1.07956,0.0321929,1138,889,5.20493,8.57543,17.4131,11.2535,13.26,2.89971
-0.0309201,5.81848,1.52853,0.381311,-0.92658,0.213011,-0.0854491,-0.0107562,-0.0406739,0.00711622,-0.103322,-1.15679,0.035915,1145,889,4.30248,9.30957,16.488,12.1152,13.2009,2.78793
0.659551,5.82589,1.51727,0.234757,-1.00949,0.0333748,-0.0838541,-0.00476607,-0.029691,0.00513972,-0.0937598,-1.24878,0.0354454,1152,889,2.51501,10.3035,15.3272,12.951,13.1283,2.64227
1.3499,5.83315,1.50883,0.0622839,-1.10763,-0.208326,-0.0781367,0.000860023,-0.01721,0.00444652,-0.0817232,-1.36534,0.0394342,1159,889,0.356717,11.5919,14.0268,13.8958,13.0521,2.49547
2.04013,5.83949,1.50304,-0.0749104,-1.15849,-0.26355,-0.0695085,0.00602726,-0.00403933,0.00624265,-0.0697239,-1.51752,0.0391436,1166,889,-1.12883,12.084,12.6849,14.3997,12.9727,2.36375
2.73123,5.84365,1.49402,-0.189744,-1.18519,-0.228972,-0.058442,0.0105453,0.00914002,0.0117357,-0.0596324,1.44128,0.0368056,1173,889,-2.23448,12.326,11.3981,14.5714,12.9124,2.28201
3.42405,5.84901,1.47705,-0.27833,-1.17705,-0.229263,-0.0453722,0.0142463,0.0217629,0.0213452,-0.0524712,1.25548,0.0321974,1180,889,-3.13515,12.2342,10.4859,14.4042,12.8895,2.18845
4.119,5.8556,1.45008,-0.325245,-1.13629,-0.212021,-0.0305725,0.016894,0.0334086,0.0341413,-0.0478198,1.09423,0.0293442,1187,889,-3.58395,11.7664,10.0024,13.9085,12.9117,2.08554
4.81399,5.86351,1.42532,-0.347098,-1.07527,-0.188226,-0.0142185,0.0182756,0.0435577,0.0485177,-0.0444606,0.963906,0.0274054,1194,889,-3.76809,11.1143,9.75708,13.1417,12.933,1.95237
5.50676,5.86874,1.41524,-0.345179,-1.00619,-0.146202,0.00288404,0.01834,0.0514002,0.0625899,-0.0413659,0.860014,0.0261141,1201,889,-3.67909,10.3782,9.66491,12.2984,12.9054,1.85144
6.19642,5.87122,1.42457,-0.329161,-0.927283,-0.0996505,0.019218,0.0169347,0.0557925,0.0738805,-0.0377278,0.775168,0.0253085,1208,889,-3.4391,9.53584,9.63996,11.3798,12.8108,1.77655
6.88309,5.87171,1.45218,-0.296157,-0.84085,-0.0632618,0.0329679,0.0152283,0.0567944,0.0815809,-0.0333848,0.707937,0.0259757,1215,889,-3.04522,8.62061,9.74506,10.4078,12.6536,1.71388
7.5687,5.87428,1.48735,-0.256481,-0.750791,-0.0139616,0.0433166,0.013187,0.0554774,0.0857382,-0.0292346,0.652821,0.0252377,1222,889,-2.55994,7.64142,9.87171,9.35115,12.4749,1.59708
8.25528,5.87777,1.51859,-0.215295,-0.666258,0.0577531,0.0499689,0.0110338,0.0523315,0.0863366,-0.0253339,0.607327,0.0232684,1229,889,-2.0169,6.70791,9.99241,8.31396,12.3183,1.46761
8.94348,5.88248,1.54244,-0.177615,-0.591689,0.138592,0.0536907,0.00893636,0.0481395,0.0843998,-0.0217727,0.567835,0.0221437,1236,889,-1.49023,5.89519,10.0967,7.33193,12.197,1.32515
9.63237,5.88619,1.56399,-0.139539,-0.53405,0.205453,0.0547385,0.00711182,0.0431995,0.0802533,-0.018403,0.5335,0.0205801,1243,889,-0.982504,5.28267,10.2492,6.54186,12.0914,1.20704
10.3215,5.88668,1.58538,-0.107392,-0.482839,0.239952,0.0533833,0.00563189,0.0378511,0.0742598,-0.0152445,0.504026,0.0188486,1250,889,-0.593537,4.76097,10.4135,5.90905,11.993,1.15528
11.0118,5.88684,1.60253,-0.0794169,-0.435749,0.252231,0.0500093,0.00448865,0.0325715,0.0669848,-0.0124868,0.480445,0.0176018,1257,889,-0.287799,4.29239,10.6027,5.35566,11.9178,1.11724
11.7052,5.88908,1.60429,-0.0520247,-0.395624,0.25192,0.0454049,0.0036239,0.027667,0.0591824,-0.0101537,0.462029,0.0152544,1264,889,-0.0111797,3.877,10.8767,4.89308,11.9087,1.06112
12.401,5.8946,1.59585,-0.0250161,-0.365709,0.250731,0.0403491,0.00297025,0.0233131,0.0515394,-0.00822003,0.447519,0.0141359,1271,889,0.260443,3.55985,11.1946,4.49156,11.9463,0.953935
13.0939,5.89998,1.60505,-0.00065857,-0.33863,0.245484,0.0352917,0.00248239,0.0195937,0.0444414,-0.00666731,0.436878,0.0139678,1278,889,0.497237,3.29281,11.4333,4.08021,11.9237,0.822292
13.7845,5.90358,1.62741,0.021099,-0.314296,0.229591,0.030593,0.0021197,0.016503,0.0381515,-0.00543887,0.429497,0.013722,1285,889,0.686899,3.06362,11.622,3.71982,11.8578,0.706388
14.4747,5.90575,1.65318,0.0379464,-0.294756,0.216611,0.0263976,0.00189294,0.0139671,0.0327248,-0.00443427,0.425353,0.0137878,1292,889,0.832526,2.88546,11.749,3.42654,11.7858,0.614865
15.1676,5.90768,1.66652,0.0498183,-0.278292,0.207462,0.0227557,0.00177937,0.0118949,0.028126,-0.00359094,0.424083,0.014555,1299,889,0.935327,2.73625,11.8728,3.18586,11.7684,0.547879
15.8645,5.91013,1.6615,0.060135,-0.26351,0.201572,0.0196482,0.00172657,0.0102136,0.0242746,-0.00289988,0.425321,0.0152507,1306,889,1.02876,2.5898,12.0524,2.99008,11.8285,0.499447
16.5624,5.91426,1.65335,0.0695124,-0.247795,0.187884,0.0170171,0.00170985,0.00886473,0.0210751,-0.00234812,0.429293,0.0154926,1313,889,1.09686,2.42601,12.2562,2.77564,11.9082,0.421897
17.2605,5.92049,1.64627,0.0783612,-0.23231,0.169955,0.0147539,0.00173307,0.00779512,0.0183997,-0.00191276,0.437481,0.0151863,1320,889,1.15069,2.25957,12.4655,2.53045,11.9914,0.299715
17.9604,5.92756,1.63238,0.0873799,-0.219961,0.149602,0.0127571,0.00176853,0.00691359,0.0160937,-0.00156809,0.449646,0.0147232,1327,889,1.20093,2.13497,12.7139,2.30561,12.1083,0.171578
18.661,5.9338,1.61678,0.0957935,-0.208416,0.137373,0.010992,0.00187204,0.00613885,0.0140792,-0.00121512,0.465956,0.0149289,1334,889,1.26096,2.02786,12.9547,2.08669,12.2389,0.0630936
19.3621,5.94024,1.60151,0.103308,-0.198926,0.129014,0.00944124,0.00200043,0.00544026,0.0123116,-0.000869902,0.485491,0.0152544,1341,889,1.31967,1.93879,13.1854,1.88166,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.109744,-0.189209,0.120518,0.00799258,0.00214527,0.00485801,0.0107388,-0.000600997,0.514519,0.0147671,1348,889,1.36699,1.8422,13.3893,1.66839,12.4962,-0.173626
20.7629,5.95283,1.58281,0.114883,-0.180273,0.112323,0.0066499,0.00230995,0.00431642,0.0093111,-0.000351251,0.552485,0.0167359,1355,889,1.40161,1.76596,13.5879,1.46136,12.6257,-0.286642
21.464,5.95769,1.5732,0.116416,-0.170562,0.120787,0.00542835,0.00250083,0.00381707,0.0080527,-0.000123516,0.602307,0.0229953,1362,889,1.43424,1.71659,13.7282,1.21039,12.7626,-0.375217
22.165,5.96183,1.56556,0.115715,-0.162374,0.133608,0.00437025,0.00272115,0.003272,0.00691999,0.000171409,0.661967,0.0302807,1369,889,1.4541,1.67105,13.8383,0.991735,12.8992,-0.451915
-40.8341,4.92496,1.40945,0.186094,-0.0234633,-0.0152093,0.000831638,-0.000799538,-0.000353204,0.000904834,-0.000872734,-0.204341,0.0102134,725,896,1.92199,0.249435,34.7203,8.56855,32.8885,8.32158
-40.1611,4.9289,1.41509,0.186724,-0.0241325,-0.0137679,0.00101314,-0.000823623,-0.000444514,0.00111506,-0.000925545,-0.225391,0.0100395,732,896,1.92907,0.257062,34.1874,8.45924,32.3526,8.20843
-39.4881,4.93242,1.42265,0.186795,-0.0247228,-0.0132334,0.00122432,-0.000843249,-0.000526464,0.00135065,-0.000969583,-0.235514,0.00989777,739,896,1.92957,0.265917,33.651,8.35459,31.816,8.1014
-38.8149,4.93603,1.42991,0.186883,-0.0252816,-0.0141861,0.00145648,-0.000866976,-0.00059884,0.00160174,-0.00101224,-0.237975,0.00963245,746,896,1.92894,0.271466,33.1263,8.25365,31.2868,7.99308
-38.1418,4.93828,1.44077,0.187766,-0.0263792,-0.0143254,0.00168727,-0.000901403,-0.000665715,0.00184843,-0.00106257,-0.237523,0.0095142,753,896,1.93729,0.284784,32.6,8.1776,30.7506,7.90767
-37.4679,4.94116,1.44346,0.189313,-0.0281194,-0.0112989,0.00189544,-0.000955765,-0.000729987,0.00207147,-0.00113179,-0.236623,0.00967805,760,896,1.95542,0.306941,32.1073,8.10035,30.2505,7.82188
-36.793,4.94527,1.43745,0.190621,-0.029747,-0.00756014,0.00207416,-0.00103423,-0.00078973,0.00226329,-0.00122336,-0.235064,0.0100554,767,896,1.97178,0.324852,31.6488,8.01236,29.7888,7.72433
-36.1161,4.95042,1.4125,0.192712,-0.0319208,-0.00360991,0.00222716,-0.00113432,-0.000842175,0.00242635,-0.00133351,-0.232254,0.0102069,774,896,1.99655,0.340332,31.2731,7.94578,29.4029,7.63472
-35.438,4.95587,1.37737,0.195373,-0.0329315,-9.89942e-05,0.00236691,-0.00124547,-0.000899201,0.00257837,-0.00145692,-0.230961,0.0100948,781,896,2.02681,0.345301,30.948,7.87648,29.0608,7.55506
-34.7595,4.96151,1.34155,0.19851,-0.0343213,0.00266378,0.00248718,-0.00137168,-0.000972776,0.00271854,-0.00160303,-0.233492,0.0101288,788,896,2.06136,0.352411,30.6389,7.81122,28.7278,7.4726
-34.0815,4.96751,1.314,0.20069,-0.0344224,0.00195341,0.00259425,-0.00151361,-0.00107784,0.00285988,-0.00177925,-0.241634,0.0104206,795,896,2.08257,0.352374,30.3065,7.71172,28.371,7.36991
-33.4042,4.97288,1.29662,0.202427,-0.0359731,0.00127446,0.00270032,-0.00167081,-0.00121387,0.00301479,-0.00198528,-0.253491,0.0104967,802,896,2.09925,0.370246,29.9388,7.62148,27.9836,7.26483
-32.7278,4.97773,1.29133,0.203801,-0.0377725,0.00343596,0.00280743,-0.00184304,-0.00135636,0.00317412,-0.00220972,-0.264033,0.0109196,809,896,2.11506,0.394531,29.522,7.51759,27.5582,7.15197
-32.0516,4.9816,1.29069,0.204984,-0.0404145,0.00816889,0.00291029,-0.00201865,-0.00148773,0.00332452,-0.00243288,-0.271557,0.0115429,816,896,2.13171,0.419181,29.0857,7.44017,27.1221,7.05242
-31.3766,4.98313,1.30299,0.20631,-0.0422298,0.0135253,0.00303121,-0.00219089,-0.00161649,0.0034911,-0.00265077,-0.277171,0.0114429,823,896,2.15064,0.435059,28.608,7.38243,26.6446,6.98159
-30.7021,4.98407,1.32208,0.207599,-0.0434093,0.017305,0.00321827,-0.00235882,-0.00175322,0.00372362,-0.00286417,-0.280636,0.0114117,830,896,2.16765,0.44457,28.1158,7.3224,26.1486,6.9127
-30.0271,4.98602,1.33784,0.209525,-0.0447492,0.0160478,0.00350097,-0.00252456,-0.00188862,0.00404399,-0.00306758,-0.279972,0.0112198,837,896,2.18592,0.456905,27.6621,7.25508,25.6713,6.82824
-29.3489,4.99011,1.32513,0.212173,-0.0477424,0.0181672,0.00388893,-0.00268876,-0.00200385,0.00445131,-0.00325114,-0.27361,0.0109019,844,896,2.21522,0.48347,27.3176,7.20191,25.3054,6.74361
-28.667,4.99749,1.28127,0.218941,-0.0519439,0.039592,0.00438457,-0.00285101,-0.00209078,0.00494527,-0.00341171,-0.262012,0.0151246,851,896,2.30847,0.505928,27.0839,7.12824,25.0612,6.63938
-27.9839,5.0057,1.22868,0.22669,-0.0555438,0.0653846,0.00499732,-0.0030098,-0.0021548,0.00554037,-0.00355285,-0.246878,0.0169566,858,896,2.41725,0.514627,26.8879,7.04583,24.856,6.53153
-27.3021,5.01332,1.19135,0.23225,-0.0560314,0.0801495,0.00571982,-0.00316322,-0.00219218,0.00623136,-0.00367475,-0.229244,0.0153193,865,896,2.49152,0.496288,26.651,6.93293,24.6012,6.41267
-26.623,5.0179,1.18183,0.229782,-0.0557582,0.0624646,0.00653377,-0.00332025,-0.0022029,0.00700381,-0.00379029,-0.210223,0.0159104,872,896,2.44593,0.514043,26.3243,6.83762,24.2502,6.31369
-25.9436,5.02227,1.17105,0.231339,-0.0567416,0.0583924,0.00742506,-0.00348731,-0.00219974,0.0078518,-0.00391405,-0.191616,0.015282,879,896,2.45727,0.537283,26.0122,6.74822,23.9104,6.22145
-25.2635,5.0268,1.1573,0.235253,-0.0585138,0.0630617,0.0083893,-0.0036733,-0.00218465,0.00877277,-0.00405678,-0.173759,0.0125514,886,896,2.50313,0.557479,25.7181,6.66609,23.5882,6.13066
-24.5828,5.03124,1.14063,0.24194,-0.0600447,0.0759833,0.00941902,-0.00387439,-0.00215883,0.00976082,-0.00421619,-0.157024,0.0132165,893,896,2.58749,0.571924,25.4476,6.57857,23.2834,6.04643
-23.9008,5.03596,1.1148,0.248957,-0.0615565,0.0854018,0.0104797,-0.00408553,-0.00212001,0.010782,-0.00438783,-0.141638,0.0134614,900,896,2.67126,0.589578,25.2301,6.50145,23.0191,5.97084
-23.2165,5.04211,1.07253,0.256971,-0.0629712,0.0928264,0.0115468,-0.00430319,-0.00207777,0.0118147,-0.00457103,-0.128204,0.0127918,907,896,2.76301,0.602301,25.0955,6.42643,22.8226,5.89126
-22.5312,5.04895,1.02465,0.266315,-0.0647213,0.100648,0.0126291,-0.00452418,-0.00205381,0.0128716,-0.00476666,-0.11752,0.0120381,914,896,2.86909,0.612125,25.0007,6.35526,22.6536,5.80633
-21.8488,5.05432,1.00394,0.275789,-0.0657421,0.102673,0.0137659,-0.0047501,-0.0020557,0.0139914,-0.00497559,-0.10925,0.0119663,921,896,2.96958,0.611054,24.8284,6.27785,22.3908,5.70998
-21.1696,5.0577,1.01155,0.284769,-0.0668325,0.102635,0.0150074,-0.00497886,-0.0020617,0.0152179,-0.00518932,-0.101729,0.0123764,928,896,3.06255,0.609218,24.5583,6.20319,22.0295,5.61092
-20.4917,5.06004,1.03211,0.293571,-0.0691807,0.108076,0.0164144,-0.0052047,-0.00204699,0.0166065,-0.00539682,-0.0935764,0.0129937,935,896,3.16066,0.629199,24.2313,6.12568,21.6267,5.5138
-19.8128,5.06222,1.04634,0.304114,-0.0731209,0.123588,0.0180554,-0.00542797,-0.00200424,0.0182253,-0.0055978,-0.0845325,0.0135532,942,896,3.28973,0.667739,23.9263,6.05961,21.2539,5.42982
-19.1325,5.06517,1.0504,0.315104,-0.0760955,0.145674,0.0199565,-0.0056604,-0.00194041,0.0201026,-0.00580655,-0.0751757,0.0144002,949,896,3.43216,0.699068,23.6544,5.97075,20.9255,5.34585
-18.4517,5.06908,1.05278,0.325612,-0.0779955,0.162914,0.0221073,-0.005916,-0.00185834,0.02223,-0.0060387,-0.0659292,0.0148499,956,896,3.56374,0.719093,23.4036,5.86195,20.6102,5.24508
-17.7726,5.07263,1.07056,0.33594,-0.0783685,0.174406,0.024452,-0.00622308,-0.00178661,0.0245557,-0.00632679,-0.0579817,0.0173102,963,896,3.68636,0.709858,23.1153,5.74387,20.2442,5.12779
-17.0957,5.07576,1.10681,0.348668,-0.0801501,0.188621,0.0269187,-0.00663955,-0.00177944,0.0270128,-0.00673364,-0.052828,0.0183371,970,896,3.83781,0.702232,22.7823,5.62965,19.8161,4.99104
-16.4187,5.07799,1.14349,0.363179,-0.0827012,0.205203,0.0294843,-0.00723027,-0.00189132,0.0295814,-0.00732744,-0.0513332,0.0180303,977,896,4.01111,0.70617,22.4664,5.53389,19.3929,4.8724
-15.7393,5.08001,1.16331,0.382616,-0.0871902,0.226532,0.0321336,-0.00806988,-0.00218632,0.0322522,-0.00818842,-0.0541684,0.0163921,984,896,4.24171,0.742932,22.2572,5.46762,19.039,4.78422
-15.057,5.08168,1.16323,0.408664,-0.0905366,0.248748,0.034757,-0.00920748,-0.00272004,0.0349246,-0.00937512,-0.0615562,0.0154318,991,896,4.54152,0.780428,22.1926,5.414,18.7658,4.73452
-14.3735,5.08587,1.15612,0.439598,-0.0926718,0.271751,0.0372413,-0.0106837,-0.00353576,0.0375008,-0.0109431,-0.0732484,0.0162249,998,896,4.89294,0.786427,22.2087,5.32485,18.5259,4.64365
-13.692,5.08989,1.16564,0.471784,-0.0930564,0.287069,0.0394975,-0.0125279,-0.00471694,0.0399217,-0.0129521,-0.0896915,0.0173826,1005,896,5.24688,0.763013,22.2015,5.2197,18.2307,4.53098
-13.0168,5.09092,1.22252,0.501227,-0.0948034,0.280689,0.0414228,-0.0147377,-0.00633916,0.0421294,-0.0154444,-0.111015,0.0185834,1012,896,5.54246,0.759807,22.0488,5.14424,17.765,4.40658
-12.3443,5.08934,1.29928,0.53044,-0.102432,0.251682,0.0429,-0.0172791,-0.00841863,0.0440555,-0.0184347,-0.136405,0.0214722,1019,896,5.80299,0.859422,21.8783,5.14436,17.2312,4.30586
-11.6722,5.08867,1.37962,0.560095,-0.113299,0.229493,0.0437351,-0.0200803,-0.0109239,0.0455533,-0.0218984,-0.164926,0.0250749,1026,896,6.07723,0.990047,21.6889,5.14494,16.6905,4.18079
-10.9981,5.08838,1.44637,0.597985,-0.126077,0.2157,0.0436737,-0.0230491,-0.0138132,0.0464203,-0.0257957,-0.196279,0.0276022,1033,896,6.44735,1.13015,21.6185,5.1755,16.207,4.06901
-10.3189,5.08867,1.47801,0.637875,-0.14346,0.218901,0.0424489,-0.026106,-0.0170816,0.0464693,-0.0301264,-0.231157,0.027166,1040,896,6.86246,1.29515,21.6664,5.29214,15.8616,3.99993
-9.63784,5.08823,1.49822,0.672358,-0.166398,0.219764,0.0398619,-0.0292049,-0.0207866,0.0456353,-0.0349783,-0.270918,0.0256563,1047,896,7.21857,1.54038,21.7155,5.47865,15.5657,3.96381
-8.95702,5.08716,1.52166,0.706411,-0.194496,0.206292,0.0358578,-0.0322483,-0.0249983,0.0440484,-0.0404389,-0.316623,0.0237163,1054,896,7.54857,1.86131,21.7873,5.72528,15.2644,3.93588
-8.27835,5.08637,1.56105,0.735173,-0.234596,0.186086,0.0304964,-0.0351524,-0.029682,0.0419265,-0.0465825,-0.367584,0.0237143,1061,896,7.81439,2.3303,21.768,6.04964,14.9099,3.87766
-7.60009,5.08624,1.6045,0.759117,-0.275646,0.167252,0.0237412,-0.0378049,-0.0347067,0.0393529,-0.0534165,-0.4227,0.0239896,1068,896,8.03262,2.78443,21.6892,6.38732,14.5469,3.79983
-6.91988,5.08781,1.6363,0.780989,-0.315924,0.162532,0.0155439,-0.0400496,-0.039883,0.036361,-0.0608667,-0.481058,0.0258395,1075,896,8.2509,3.20841,21.6087,6.70102,14.2346,3.70511
-6.23679,5.08988,1.6505,0.79322,-0.348752,0.178194,0.00603574,-0.0416671,-0.0450219,0.0331339,-0.0687653,-0.541807,0.0268263,1082,896,8.40172,3.55013,21.4603,6.9303,13.9954,3.62748
-5.55206,5.09336,1.65584,0.788843,-0.377989,0.170776,-0.00467043,-0.0424952,-0.0499686,0.0298451,-0.0770107,-0.604487,0.027389,1089,896,8.34641,3.85728,21.2389,7.14129,13.7965,3.53483
-4.8681,5.09762,1.66808,0.769004,-0.412222,0.153587,-0.0162798,-0.0423631,-0.0544078,0.0266276,-0.0852705,-0.667767,0.0303966,1096,896,8.11813,4.20307,20.8657,7.4049,13.5787,3.41553
-4.18459,5.10222,1.68487,0.730843,-0.470805,0.150563,-0.0283816,-0.0411235,-0.058167,0.0237623,-0.0932674,-0.730851,0.0331702,1103,896,7.72755,4.74765,20.266,7.93398,13.3506,3.28244
-3.49986,5.10616,1.69551,0.683211,-0.545108,0.192835,-0.0408851,-0.0394017,-0.0612382,0.0210993,-0.101386,-0.791454,0.0337278,1110,896,7.31493,5.48301,19.5006,8.54816,13.1525,3.17265
-2.81359,5.1115,1.69836,0.632947,-0.624291,0.256005,-0.0533599,-0.03666,-0.0629929,0.018534,-0.108554,-0.851291,0.0326593,1117,896,6.91154,6.25521,18.7001,9.17738,12.9909,3.04633
-2.12495,5.11592,1.6882,0.586498,-0.698253,0.303448,-0.0649923,-0.0328258,-0.0629226,0.0160365,-0.113855,-0.910521,0.0291328,1124,896,6.52233,7.03343,18.0286,9.75649,12.8852,2.9595
-1.43436,5.11958,1.66797,0.543297,-0.756932,0.294959,-0.0744131,-0.0276463,-0.0598923,0.0132655,-0.115325,-0.97151,0.0271007,1131,896,6.07374,7.67656,17.5569,10.2735,12.8245,2.904
-0.743036,5.12345,1.64558,0.499822,-0.816275,0.2924,-0.080989,-0.0215894,-0.0537644,0.0101331,-0.112711,-1.03774,0.0325529,1138,896,5.63278,8.29676,17.0846,10.8175,12.779,2.84773
-0.0509417,5.1284,1.62087,0.428738,-0.899118,0.311685,-0.0835523,-0.0151567,-0.044393,0.00668318,-0.105392,-1.1136,0.0380461,1145,896,4.95065,9.02532,16.304,11.6844,12.7496,2.77292
0.640929,5.13514,1.59997,0.302228,-0.987598,0.239549,-0.0816325,-0.00881377,-0.0327222,0.00372974,-0.094176,-1.20474,0.0400517,1152,896,3.55091,9.88446,15.1541,12.6325,12.7131,2.65583
1.33211,5.14269,1.58556,0.0683798,-1.09027,-0.222194,-0.0751339,-0.00282776,-0.0194733,0.00208318,-0.0800449,-1.32376,0.0437834,1159,896,0.393345,11.5141,13.7253,13.657,12.6593,2.51218
2.02258,5.1493,1.57739,-0.0804855,-1.15129,-0.252347,-0.0658601,0.00280166,-0.0055562,0.00324836,-0.0663068,-1.49057,0.0452163,1166,896,-1.1673,12.0622,12.222,14.2725,12.5888,2.37848
2.71314,5.15407,1.57055,-0.208355,-1.18192,-0.164946,-0.0544237,0.00795474,0.00837829,0.00906046,-0.0555294,1.43958,0.0421112,1173,896,-2.31348,12.2484,10.6863,14.4873,12.5201,2.28072
3.40435,5.16013,1.56211,-0.302435,-1.1833,-0.192699,-0.0413016,0.0124596,0.0217977,0.0201869,-0.0490289,1.23012,0.0377712,1180,896,-3.31628,12.2549,9.74328,14.4305,12.4647,2.15927
4.09766,5.16698,1.54356,-0.350004,-1.15395,-0.199084,-0.026561,0.01577,0.0343464,0.0349487,-0.0457397,1.06153,0.0342056,1187,896,-3.81197,11.936,9.26898,14.0363,12.4548,2.03745
4.7921,5.17465,1.52084,-0.373583,-1.09805,-0.182129,-0.0102871,0.0177084,0.0455154,0.0513298,-0.0439085,0.934578,0.0307957,1194,896,-4.02505,11.3398,9.01178,13.3301,12.4681,1.90549
5.48569,5.17952,1.50495,-0.36963,-1.02182,-0.137969,0.0070756,0.0180635,0.0543035,0.0671503,-0.0420112,0.835812,0.0274755,1201,896,-3.91201,10.5435,8.9579,12.4139,12.4622,1.8208
6.17688,5.18193,1.50457,-0.348287,-0.937863,-0.0833829,0.0240336,0.0165659,0.0591505,0.079568,-0.0389685,0.753878,0.0246749,1208,896,-3.6038,9.65417,9.00699,11.4437,12.4042,1.76273
6.86464,5.18293,1.52519,-0.312946,-0.851063,-0.0480719,0.0382576,0.014627,0.0598107,0.0874088,-0.0345242,0.687881,0.0261861,1215,896,-3.1878,8.73814,9.16429,10.4679,12.2734,1.70124
7.55031,5.18688,1.55922,-0.272884,-0.761606,-0.00396866,0.0487432,0.0123766,0.0580413,0.0913828,-0.0302629,0.6336,0.0263594,1222,896,-2.70746,7.74619,9.30951,9.4194,12.0989,1.5588
8.23586,5.1905,1.59525,-0.227989,-0.675659,0.0537687,0.0551979,0.0100731,0.0544114,0.0915393,-0.0262684,0.588857,0.0251452,1229,896,-2.15247,6.82328,9.47691,8.35629,11.9239,1.42038
8.92319,5.19393,1.62281,-0.186027,-0.602715,0.13972,0.0585694,0.00787597,0.0498041,0.0891057,-0.0226603,0.550016,0.0242714,1236,896,-1.57279,6.02311,9.59939,7.41011,11.788,1.29906
9.61201,5.19587,1.64368,-0.144361,-0.544783,0.210793,0.0591544,0.00600345,0.0444692,0.084384,-0.0192261,0.516066,0.0231516,1243,896,-1.02086,5.42078,9.78171,6.63683,11.6845,1.21895
10.3018,5.19595,1.66067,-0.107926,-0.493072,0.240498,0.0572266,0.00451465,0.0387506,0.0777348,-0.0159935,0.486761,0.0212752,1250,896,-0.597435,4.90306,10.0151,6.01349,11.6025,1.1831
10.9923,5.19633,1.67574,-0.0772007,-0.442898,0.24966,0.0531631,0.00338846,0.0331718,0.0697456,-0.0131941,0.463566,0.019383,1257,896,-0.269922,4.39552,10.2461,5.43973,11.535,1.14417
11.6851,5.19898,1.67984,-0.0497162,-0.39971,0.244803,0.0478629,0.00257455,0.028028,0.061251,-0.0108136,0.445625,0.0164147,1264,896,-0.00123025,3.94471,10.5209,4.94451,11.5168,1.07609
12.379,5.20495,1.6807,-0.0233934,-0.368772,0.245321,0.0421861,0.00198728,0.023496,0.0530067,-0.00883335,0.431577,0.015314,1271,896,0.26675,3.5982,10.7932,4.52493,11.5187,0.945171
13.0715,5.21037,1.69097,0.0025438,-0.341022,0.247025,0.036592,0.00156587,0.0196378,0.0453915,-0.00723361,0.421264,0.0154035,1278,896,0.532894,3.31258,11.0305,4.10504,11.4919,0.811167
13.7621,5.21306,1.71207,0.0251549,-0.317086,0.237667,0.0314271,0.00127384,0.0164363,0.0386542,-0.00595326,0.414259,0.0157401,1285,896,0.744013,3.07781,11.22,3.76896,11.4303,0.716541
14.4533,5.21391,1.73168,0.043134,-0.297685,0.226423,0.0268547,0.00112128,0.0138133,0.0328654,-0.0048895,0.410432,0.0154831,1292,896,0.90452,2.90749,11.3784,3.50466,11.3814,0.662163
15.1472,5.21552,1.73922,0.0556084,-0.280408,0.21122,0.0229203,0.00108412,0.0116762,0.0279878,-0.00398337,0.40947,0.0155638,1299,896,1.00144,2.75925,11.5417,3.27096,11.3859,0.610945
15.844,5.21724,1.73339,0.0659037,-0.265628,0.200939,0.0196033,0.00110109,0.00995309,0.0239407,-0.00323629,0.410968,0.0154505,1306,896,1.08586,2.62988,11.7318,3.08079,11.4488,0.578591
16.5424,5.22123,1.72228,0.0738232,-0.250283,0.18147,0.0168438,0.0011521,0.00857315,0.0206194,-0.00262342,0.414832,0.015594,1313,896,1.12776,2.46947,11.9426,2.88587,11.5396,0.507988
17.24,5.22751,1.71692,0.0812554,-0.235215,0.163923,0.0145176,0.00125486,0.00747058,0.0178754,-0.002103,0.42242,0.0154217,1320,896,1.16815,2.29521,12.1302,2.6521,11.6161,0.382007
