 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.576,-3.0812,1.41638,0.0471212,-0.0125463,-0.00398027,1.28752e-05,-0.000163622,-5.89414e-05,3.07488e-05,-0.000181495,-0.294429,0.0113637,935,980,0.481124,0.131452,19.4967,3.7299,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0464119,-0.0128027,-0.00222401,5.22017e-05,-0.00012095,-5.20137e-05,6.66249e-05,-0.000135373,-0.270499,0.0112669,942,980,0.475836,0.135826,19.2342,3.67596,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0461316,-0.0137589,-0.000941615,7.54556e-05,-8.17215e-05,-3.77105e-05,8.40349e-05,-9.03008e-05,-0.223698,0.0109602,949,980,0.474464,0.146359,18.8974,3.62004,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0458197,-0.0143855,-0.00194922,9.25198e-05,-4.82325e-05,-1.93325e-05,9.51268e-05,-5.08396e-05,-0.134045,0.0108188,956,980,0.469809,0.150592,18.5217,3.55356,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0458873,-0.0146053,-0.000893417,0.00011619,-2.1317e-05,3.1971e-06,0.000116265,-2.13913e-05,0.0232337,0.0109382,963,980,0.471752,0.149167,18.1485,3.51171,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0465849,-0.0147245,0.00157316,0.000146913,-4.82893e-06,2.98458e-05,0.000152572,-1.04882e-05,0.187392,0.0108822,970,980,0.482064,0.150621,17.8168,3.49174,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0480252,-0.0145962,0.00468255,0.000173039,4.39774e-06,5.69676e-05,0.00019048,-1.30425e-05,0.297083,0.0109124,977,980,0.500921,0.151924,17.491,3.43367,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0487774,-0.013856,0.00414935,0.000182537,6.7803e-06,7.77798e-05,0.000212014,-2.26968e-05,0.362257,0.0113557,984,980,0.507772,0.147228,17.1574,3.36997,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0482664,-0.0127179,0.00143542,0.000187012,1.99032e-06,8.35452e-05,0.000219153,-3.01506e-05,0.367259,0.0118543,991,980,0.498584,0.138107,16.8488,3.294,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0467162,-0.0116787,-0.00368692,0.000200725,-9.15664e-06,7.81857e-05,0.000226649,-3.50806e-05,0.320162,0.0121475,998,980,0.475293,0.130188,16.5593,3.23401,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0457199,-0.0111023,-0.0055429,0.000227784,-2.57306e-05,6.44735e-05,0.000243238,-4.11853e-05,0.235267,0.0122047,1005,980,0.462216,0.121978,16.2126,3.17692,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0460396,-0.0111939,-0.0046073,0.000252346,-4.20666e-05,3.96189e-05,0.000257584,-4.73049e-05,0.131455,0.0117721,1012,980,0.46663,0.119238,15.8057,3.10051,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0472002,-0.0119715,0.00279591,0.000252324,-5.27522e-05,9.42971e-06,0.000252616,-5.30434e-05,0.0308701,0.0111721,1019,980,0.489022,0.126828,15.3256,2.97861,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0479692,-0.0128504,0.0112809,0.000224889,-5.87093e-05,-1.90085e-05,0.000226157,-5.99777e-05,-0.066629,0.0110272,1026,980,0.509158,0.13865,14.8417,2.86585,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0482711,-0.013047,0.0116209,0.000187873,-6.04943e-05,-4.03962e-05,0.000194278,-6.68995e-05,-0.157249,0.0112151,1033,980,0.512779,0.142455,14.393,2.81105,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0477354,-0.0127946,0.00427067,0.000153862,-5.72646e-05,-5.51516e-05,0.000167401,-7.08034e-05,-0.240723,0.0109641,1040,980,0.49645,0.13644,13.9807,2.81381,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0479621,-0.0127266,-0.00321603,0.000113191,-4.60646e-05,-6.20517e-05,0.000134514,-6.73873e-05,-0.330986,0.010909,1047,980,0.487526,0.131721,13.6507,2.86111,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0489286,-0.0131513,-0.00589928,6.15646e-05,-2.68436e-05,-5.47607e-05,8.77362e-05,-5.30153e-05,-0.445833,0.0107624,1054,980,0.493227,0.134755,13.2915,2.83199,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0493434,-0.0136535,-0.00197492,4.83564e-06,-7.43077e-06,-3.27793e-05,3.20506e-05,-3.46458e-05,-0.692915,0.010567,1061,980,0.503196,0.143532,12.9682,2.8362,12.4743,2.6978
-7.69635,-3.073,1.91634,0.048616,-0.0136974,0.000780543,-5.59303e-05,2.7948e-06,-5.42216e-06,3.29124e-06,-5.64267e-05,-1.47949,0.0105834,1068,980,0.499749,0.148679,12.6544,2.76418,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.047485,-0.0135905,-0.000418103,-0.000111843,7.49301e-06,2.22641e-05,1.15114e-05,-0.000115862,1.39223,0.0105073,1075,980,0.486118,0.149732,12.4436,2.75085,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.046822,-0.0136329,0.00352891,-0.000152231,8.04809e-06,5.26264e-05,2.37828e-05,-0.000167966,1.28027,0.0104766,1082,980,0.485308,0.146452,12.2165,2.68988,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0472879,-0.0140377,0.0123752,-0.000176601,7.73849e-06,8.44333e-05,4.05657e-05,-0.000209428,1.19999,0.0106898,1089,980,0.503882,0.14687,11.9875,2.58201,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0476547,-0.0145731,0.0276448,-0.000193888,7.75403e-06,0.000113419,5.86853e-05,-0.00024482,1.14873,0.0109508,1096,980,0.531839,0.153297,11.8075,2.53975,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0478226,-0.0155746,0.0389807,-0.00021033,4.92866e-06,0.000132442,6.79599e-05,-0.000273361,1.1266,0.0114111,1103,980,0.551865,0.169135,11.7442,2.71003,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0473306,-0.015033,0.0372272,-0.000208189,-9.66272e-07,0.000136774,6.70102e-05,-0.000276165,1.10955,0.011586,1110,980,0.544256,0.167616,11.6751,2.70271,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0468525,-0.0136046,0.0224119,-0.00016889,-9.72295e-06,0.000127346,6.08617e-05,-0.000239474,1.06468,0.0113349,1117,980,0.515476,0.145574,11.679,2.72063,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0464451,-0.0123103,0.00340499,-9.81444e-05,-2.11109e-05,0.000105838,5.30008e-05,-0.000172256,0.95991,0.0108081,1124,980,0.480215,0.122495,11.5233,2.36808,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0464632,-0.0115711,-0.00427265,-7.81486e-06,-3.24631e-05,7.68999e-05,5.77422e-05,-9.80202e-05,0.705943,0.0105763,1131,980,0.467522,0.109742,11.3873,2.24514,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0465015,-0.0117736,-0.000785685,8.47953e-05,-4.71861e-05,4.73971e-05,0.000100053,-6.24435e-05,0.311431,0.0105025,1138,980,0.473461,0.11455,11.2521,2.22597,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0467035,-0.0120911,0.00383611,0.000158872,-6.6224e-05,2.77182e-05,0.000162234,-6.9587e-05,0.120737,0.0112336,1145,980,0.483071,0.12166,11.1232,2.17435,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0465567,-0.0120919,0.00444978,0.000213963,-8.78445e-05,2.19486e-05,0.000215551,-8.94324e-05,0.0722174,0.0118501,1152,980,0.482457,0.122783,10.9844,2.01716,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0463398,-0.0116657,-0.00179508,0.000251205,-0.000105921,2.34245e-05,0.000252735,-0.000107451,0.0652193,0.0123014,1159,980,0.469406,0.12018,10.8596,1.90345,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0466691,-0.0114929,-0.00600353,0.000261645,-0.000113596,3.23148e-05,0.000264408,-0.000116358,0.0852806,0.0123406,1166,980,0.46523,0.120702,10.8808,1.80896,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0473939,-0.0113385,-0.00995036,0.000247116,-0.000110109,5.0748e-05,0.000254185,-0.000117178,0.138414,0.0122468,1173,980,0.465384,0.119156,11.0572,1.82101,10.5618,1.69582
3.32115,-3.02249,1.69387,0.048021,-0.0112908,-0.0103388,0.000210166,-0.000107232,7.66032e-05,0.000227686,-0.000124753,0.224854,0.0121854,1180,980,0.470682,0.111028,11.2494,1.85966,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0485852,-0.0112383,-0.00957103,0.000151698,-0.000107059,0.00010638,0.000189818,-0.000145178,0.344078,0.012076,1187,980,0.477355,0.102608,11.4572,1.91957,10.9505,1.78035
4.72032,-3.01822,1.57672,0.0489093,-0.0116049,-0.00769479,8.83203e-05,-0.000103288,0.000132835,0.000156295,-0.000171262,0.472982,0.0120001,1194,980,0.483616,0.102936,11.5414,1.91007,11.0352,1.76595
5.41444,-3.01407,1.55356,0.0484541,-0.0115634,-0.00538998,2.88083e-05,-9.28376e-05,0.000152979,0.000132612,-0.000196641,0.596184,0.0117847,1201,980,0.482766,0.100189,11.5531,1.84445,11.0559,1.70125
6.10821,-3.00849,1.53473,0.0480927,-0.0113794,-0.00464633,-2.11453e-05,-7.71372e-05,0.000164113,0.000117343,-0.000215625,0.700917,0.011509,1208,980,0.480092,0.101675,11.5597,1.73874,11.0676,1.60174
6.79654,-2.99956,1.5487,0.0474275,-0.0106562,-0.00633694,-6.87086e-05,-5.95529e-05,0.000165634,0.000101566,-0.000229828,0.799214,0.0114333,1215,980,0.46992,0.1017,11.4514,1.51768,10.9622,1.39349
7.4817,-2.99618,1.5816,0.046976,-0.010337,-0.00865907,-0.000107819,-4.18551e-05,0.000161977,9.04633e-05,-0.000240138,0.885836,0.011488,1222,980,0.46075,0.110347,11.2803,1.38843,10.7909,1.27665
8.16618,-2.99639,1.61932,0.0468922,-0.0100948,-0.0093508,-0.000119827,-2.84501e-05,0.000154592,8.70631e-05,-0.00023534,0.92908,0.0112506,1229,980,0.45829,0.110389,11.0978,1.33528,10.6077,1.22761
8.85314,-2.99885,1.64467,0.0467777,-0.00960915,-0.00780947,-0.000104354,-1.79614e-05,0.000140975,8.62863e-05,-0.000208602,0.934063,0.0114298,1236,980,0.459619,0.105261,10.9643,1.34099,10.4782,1.24004
9.54124,-2.9993,1.66541,0.046633,-0.00913651,-0.00207016,-6.96739e-05,-8.54629e-06,0.000120393,8.51023e-05,-0.000163322,0.909705,0.0118249,1243,980,0.468543,0.0939635,10.8475,1.31227,10.3738,1.21671
10.2315,-2.99846,1.67618,0.0476497,-0.0100815,0.00384537,-2.24067e-05,8.19447e-07,9.47983e-05,8.47133e-05,-0.000106301,0.846346,0.0119872,1250,980,0.489797,0.0980513,10.7872,1.28303,10.3147,1.17933
10.9236,-2.99692,1.67892,0.0486777,-0.0111347,0.00686661,2.15603e-05,8.97598e-06,6.29369e-05,7.85187e-05,-4.79825e-05,0.735576,0.011849,1257,980,0.505845,0.100589,10.7709,1.2564,10.2935,1.13732
11.6161,-2.99589,1.68153,0.0495033,-0.0120431,0.00499051,4.52642e-05,1.3934e-05,2.93645e-05,6.28808e-05,-3.68259e-06,0.540366,0.0120369,1264,980,0.510546,0.106564,10.7695,1.23997,10.2799,1.10594
12.3075,-2.99142,1.69138,0.0490395,-0.011644,-0.000855975,5.28742e-05,1.63212e-05,-2.88095e-06,5.30999e-05,1.60955e-05,-0.0781724,0.0121831,1271,980,0.494435,0.101862,10.7429,1.13309,10.2464,0.995383
13.0005,-2.98753,1.69517,0.0477358,-0.0105187,-0.00613886,5.24558e-05,2.3907e-05,-3.34259e-05,7.45276e-05,1.83517e-06,-0.583597,0.0120978,1278,980,0.470714,0.0911912,10.7367,1.03576,10.2431,0.904056
13.6938,-2.98537,1.69869,0.0470049,-0.00973496,-0.0077704,5.60528e-05,4.17982e-05,-6.40146e-05,0.000113336,-1.54847e-05,-0.729957,0.0115943,1285,980,0.459786,0.0816761,10.7373,0.975851,10.2478,0.848712
14.3857,-2.98633,1.71146,0.0471609,-0.00953601,-0.0104994,6.78893e-05,6.89634e-05,-9.55892e-05,0.000164017,-2.71643e-05,-0.788207,0.0110667,1292,980,0.455651,0.081953,10.7201,0.972243,10.2238,0.846145
15.0757,-2.98538,1.73574,0.0481369,-0.0101792,-0.0082227,8.33175e-05,9.89166e-05,-0.000124565,0.000215926,-3.36917e-05,-0.816665,0.0108084,1299,980,0.469635,0.0975441,10.6654,0.911587,10.1633,0.790616
15.7655,-2.98194,1.76232,0.0492906,-0.0103664,-0.00535407,9.71764e-05,0.000128165,-0.000149499,0.000262971,-3.76295e-05,-0.837034,0.0110046,1306,980,0.486595,0.108552,10.6101,0.791605,10.1015,0.681281
16.4588,-2.97657,1.77309,0.0490256,-0.0109274,-0.00344303,9.4542e-05,0.000156302,-0.000166138,0.000294406,-4.35615e-05,-0.877285,0.0112567,1313,980,0.487497,0.111008,10.6104,0.668764,10.1078,0.551734
17.1549,-2.97178,1.77122,0.0481989,-0.0109268,-0.00302144,7.13092e-05,0.000182312,-0.000174754,0.000310167,-5.65456e-05,-0.939159,0.0116112,1320,980,0.479745,0.106518,10.6634,0.570466,10.1698,0.449428
17.8525,-2.96754,1.76421,0.0475039,-0.0109383,-0.00446813,3.83181e-05,0.000203576,-0.000177465,0.000316705,-7.48111e-05,-1.00328,0.0120171,1327,980,0.469514,0.109955,10.7481,0.484514,10.2587,0.364896
18.5532,-2.96477,1.74343,0.0477837,-0.0110042,-0.00678976,4.42576e-06,0.000217625,-0.000173866,0.000314969,-9.29181e-05,-1.0604,0.0121942,1334,980,0.467254,0.114166,10.9041,0.446857,10.4077,0.327281
19.2551,-2.96283,1.71922,0.0486026,-0.0107767,-0.00824868,-3.00291e-05,0.000220032,-0.000162341,0.000299909,-0.000109907,-1.11354,0.0121517,1341,980,0.472091,0.112778,11.0846,0.428892,10.577,0.310817
19.9578,-2.96181,1.69312,0.0488447,-0.0108108,-0.00694241,-6.57801e-05,0.000210566,-0.000143908,0.000271895,-0.00012711,-1.16793,0.0120818,1348,980,0.476866,0.104383,11.2689,0.441345,10.761,0.315826
20.66,-2.96089,1.67151,0.0489558,-0.011292,-0.0037269,-0.000105448,0.000191077,-0.000127351,0.000238263,-0.000152634,-1.21596,0.0115233,1355,980,0.484346,0.106403,11.4386,0.446671,10.9351,0.317294
21.3611,-2.95938,1.65736,0.0487035,-0.0115675,-0.00278831,-0.000151624,0.000165738,-0.000110755,0.000200567,-0.000186454,-1.26611,0.0111256,1362,980,0.483484,0.107879,11.5874,0.430073,11.088,0.297627
22.0621,-2.95386,1.64589,0.0473186,-0.0111021,-0.000347727,-0.000195363,0.000139388,-9.30293e-05,0.000163504,-0.000219479,-1.31715,0.010945,1369,980,0.474377,0.106262,11.7201,0.314335,11.2386,0.192794
22.767,-2.94786,1.61815,0.0452899,-0.0108145,0.00598571,-0.000219678,0.000114273,-7.83921e-05,0.00013176,-0.000237164,-1.35133,0.0107588,1376,980,0.467118,0.112347,11.9097,0.200217,11.4594,0.0982338
23.474,-2.94386,1.5826,0.0440243,-0.0102177,0.00992456,-0.000216338,9.16139e-05,-7.07789e-05,0.000107103,-0.000231827,-1.35536,0.0105888,1383,980,0.46257,0.109366,12.1485,0.141874,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.0446089,-0.0101772,0.00602273,-0.000191219,7.23352e-05,-7.28081e-05,9.11111e-05,-0.000209995,-1.31841,0.010493,1390,980,0.459921,0.107983,12.3702,0.152492,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.0462865,-0.0105728,-0.000818736,-0.000152929,5.76801e-05,-7.84463e-05,8.36876e-05,-0.000178937,-1.25067,0.0105148,1397,980,0.461838,0.106368,12.5103,0.131896,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.0473543,-0.011128,-0.00409619,-0.000106045,4.95619e-05,-7.84288e-05,8.22323e-05,-0.000138715,-1.1761,0.0100091,1404,980,0.465214,0.109409,12.5829,0.0757031,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.04768,-0.0121664,-0.00291836,-4.75851e-05,4.94053e-05,-7.09916e-05,8.68845e-05,-8.50642e-05,-1.08505,0.00981747,1411,980,0.470841,0.120969,12.6377,0.0194465,12.147,-0.112374
26.964,-2.93867,1.64312,0.0468599,-0.0112048,-0.00561524,1.21764e-05,5.65051e-05,-5.7724e-05,9.61737e-05,-2.74922e-05,-0.968705,0.00961322,1418,980,0.456348,0.114677,12.6853,-0.0306509,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.046255,-0.00980218,-0.00907367,5.53158e-05,6.98081e-05,-3.75186e-05,0.000100774,2.435e-05,-0.880791,0.0101063,1425,980,0.442219,0.101895,12.7393,-0.0911983,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.0468397,-0.009378,-0.00854812,7.30322e-05,8.53615e-05,-1.84505e-05,9.865e-05,5.97438e-05,-0.946627,0.0105651,1432,980,0.448813,0.097083,12.8312,-0.161185,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.0480257,-0.0106716,-0.00342379,6.37437e-05,0.000103113,-3.46851e-06,0.000103416,6.34404e-05,-1.48359,0.0104495,1439,980,0.471841,0.110426,12.9644,-0.189293,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.0483235,-0.0122957,0.00284378,4.06861e-05,0.000125164,5.9058e-06,0.000125575,4.02753e-05,1.50134,0.00986355,1446,980,0.488776,0.121934,13.0853,-0.20708,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.0478143,-0.0128801,0.00509267,1.76472e-05,0.000150681,1.05719e-05,0.000151516,1.68123e-05,1.49199,0.00950989,1453,980,0.488664,0.119917,13.2077,-0.24821,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.0474936,-0.0125886,0.00652157,3.31273e-06,0.000174166,1.3855e-05,0.000175282,2.19647e-06,1.4904,0.00954959,1460,980,0.488531,0.110173,13.3368,-0.33094,12.8611,-0.470607
31.8541,-2.9277,1.778,0.0475937,-0.0122519,0.00573201,1.05679e-05,0.000190622,1.24141e-05,0.000191474,9.71604e-06,1.50228,0.00995751,1467,980,0.487532,0.103036,13.4676,-0.432907,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.0473355,-0.0115868,0.00525901,2.82334e-05,0.000198266,5.18316e-06,0.000198424,2.80756e-05,1.54035,0.0102738,1474,980,0.4836,0.101332,13.6158,-0.483467,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.0466203,-0.01142,0.00464468,3.63551e-05,0.000201781,-1.00956e-06,0.000201787,3.6349e-05,-1.56469,0.0100282,1481,980,0.474808,0.110497,13.816,-0.511356,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.0464313,-0.0107404,0.00641464,3.44091e-05,0.000200853,-3.12303e-06,0.000200911,3.43505e-05,-1.55204,0.00995435,1488,980,0.476724,0.111767,14.0408,-0.569638,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.0467981,-0.0112164,0.0096524,3.13582e-05,0.000197013,-3.38066e-06,0.000197082,3.12892e-05,-1.5504,0.0100955,1495,980,0.487794,0.115875,14.2721,-0.624075,13.8064,-0.726408
35.374,-2.91967,1.80757,0.0478088,-0.011661,0.00980258,3.55111e-05,0.000203404,-4.19409e-06,0.000203509,3.54064e-05,-1.54584,0.0099408,1502,980,0.498103,0.110819,14.5135,-0.678758,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.048589,-0.0118915,0.00672168,5.18206e-05,0.000198759,-5.74267e-06,0.000198983,5.15965e-05,-1.53179,0.0100031,1509,980,0.49845,0.106567,14.7565,-0.747646,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.0485459,-0.0113328,0.00162285,5.57559e-05,0.000194732,-7.03939e-06,0.000195088,5.54002e-05,-1.52032,0.0104486,1516,980,0.485644,0.100888,15.0163,-0.799368,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.0485029,-0.0107512,-0.00220361,3.97904e-05,0.000194407,-4.70624e-06,0.00019455,3.96473e-05,-1.5404,0.0110578,1523,980,0.475737,0.0937788,15.3343,-0.861452,14.833,-0.990403
38.2083,-2.9075,1.78679,0.0485783,-0.0109168,-0.00195224,-2.38155e-05,0.000201899,4.66314e-06,0.000201996,-2.39118e-05,1.55015,0.0114744,1530,980,0.476782,0.0913687,15.6876,-0.898945,15.1857,-1.03331
38.9191,-2.905,1.77724,0.0482843,-0.0118879,0.00173953,-0.000154695,0.000220602,1.81703e-05,0.00022148,-0.000155572,1.52253,0.0114223,1537,980,0.482596,0.0954488,16.0026,-0.930779,15.5087,-1.07639
39.629,-2.90325,1.77296,0.0481587,-0.0134581,0.00395189,-0.000336805,0.000250865,1.53202e-05,0.000251264,-0.000337205,1.54475,0.0113196,1544,980,0.486623,0.112109,16.3086,-0.952045,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0488666,-0.0152936,0.0137421,0.000213669,-0.000195929,0.000263015,0.000342216,-0.000324476,0.454602,0.0110149,725,987,0.521276,0.161693,30.0206,4.95108,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0490068,-0.0149289,0.0123503,-2.29673e-05,-0.000119465,0.000177234,0.000112468,-0.0002549,0.652503,0.0110363,732,987,0.521576,0.154485,29.5465,4.86722,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0492135,-0.0145789,0.0164746,-0.000150957,-6.28597e-05,8.22478e-05,-1.36078e-05,-0.000200209,1.03124,0.0109378,739,987,0.527403,0.14411,29.0805,4.8165,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0493296,-0.0145378,0.0214397,-0.000206865,-2.76328e-05,-1.22538e-06,-2.76244e-05,-0.000206873,-1.56396,0.0107803,746,987,0.533139,0.144892,28.6046,4.74586,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.049032,-0.014749,0.0213472,-0.000231364,-1.09571e-05,-6.14724e-05,5.02837e-06,-0.00024735,-1.31639,0.0104849,753,987,0.530113,0.147961,28.1256,4.74405,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0478532,-0.0151016,0.0175779,-0.000235439,-1.0777e-05,-9.89061e-05,2.65606e-05,-0.000272777,-1.20983,0.01035,760,987,0.514526,0.152586,27.6494,4.74176,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0477179,-0.0154216,0.020746,-0.000213312,-2.15783e-05,-0.000118873,3.5268e-05,-0.000270159,-1.12473,0.0105341,767,987,0.516207,0.147302,27.2737,4.71804,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0476159,-0.01509,0.0223999,-0.00017114,-3.69409e-05,-0.000123878,3.68431e-05,-0.000244924,-1.03361,0.0105492,774,987,0.516811,0.14265,26.9768,4.65748,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0472141,-0.0151399,0.024528,-0.000151287,-4.58327e-05,-0.000116775,2.95673e-05,-0.000226687,-0.997459,0.0105807,781,987,0.514811,0.145269,26.6649,4.60642,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0465064,-0.0149325,0.019412,-0.000142221,-5.85926e-05,-9.25803e-05,1.17817e-06,-0.000201992,-0.997513,0.0103887,788,987,0.502625,0.142164,26.2738,4.54614,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0454823,-0.0145936,0.00834081,-0.000127407,-7.58064e-05,-5.52791e-05,-4.06033e-05,-0.00016261,-1.00374,0.0102884,795,987,0.48112,0.135966,25.8188,4.5113,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0452293,-0.0141022,0.00121052,-9.43956e-05,-9.88262e-05,-1.19715e-05,-8.44361e-05,-0.000108786,-0.693909,0.0105429,802,987,0.47129,0.127736,25.3425,4.50026,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0455404,-0.0139056,0.0030038,-5.00405e-05,-0.000121953,2.71143e-05,-4.0963e-05,-0.000131031,0.323057,0.0108351,809,987,0.476219,0.131014,24.8358,4.45303,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.046229,-0.0140046,0.00839056,-1.2868e-05,-0.000144165,5.81529e-05,9.18465e-06,-0.000166217,0.362464,0.0111286,816,987,0.488845,0.13782,24.325,4.39932,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0469981,-0.0141405,0.0122978,1.42485e-05,-0.000165842,7.9934e-05,4.46092e-05,-0.000196203,0.362991,0.0110877,823,987,0.500872,0.151242,23.8413,4.32942,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0476337,-0.0143027,0.0102679,3.24798e-05,-0.000182636,9.673e-05,6.9578e-05,-0.000219734,0.366222,0.0111084,830,987,0.505327,0.153698,23.4362,4.25413,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0475917,-0.0142316,0.0042046,3.11323e-05,-0.000195146,0.000102879,7.09135e-05,-0.000234928,0.368969,0.0117408,837,987,0.498329,0.15268,23.0955,4.19219,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0472164,-0.0132635,-0.00334314,2.78574e-05,-0.000206914,9.39972e-05,6.08541e-05,-0.00023991,0.337601,0.0120425,844,987,0.486046,0.14242,22.7877,4.12492,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.047172,-0.0123985,-0.00707783,3.17981e-05,-0.000220681,7.53892e-05,5.25958e-05,-0.000241479,0.269176,0.0122101,851,987,0.481179,0.138616,22.4895,4.07565,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0474027,-0.0117206,-0.00856759,3.07082e-05,-0.000236787,5.33248e-05,4.09466e-05,-0.000247025,0.189692,0.0120215,858,987,0.481573,0.136491,22.2002,4.03397,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0474166,-0.0112009,-0.0114463,1.34879e-05,-0.000253134,3.39379e-05,1.774e-05,-0.000257386,0.124641,0.0119415,865,987,0.478138,0.128996,21.9106,3.98349,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0466854,-0.0107108,-0.0143376,-2.46385e-05,-0.000269857,1.88447e-05,-2.31988e-05,-0.000271296,0.0762521,0.0122915,872,987,0.466918,0.115662,21.648,3.92748,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0461602,-0.0113578,-0.0130332,-6.50134e-05,-0.000287855,6.43014e-06,-6.4828e-05,-0.00028804,0.0288232,0.012616,879,987,0.462647,0.117407,21.4248,3.86699,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0464194,-0.0125891,-0.00747887,-8.64538e-05,-0.000306386,-5.58498e-06,-8.63121e-05,-0.000306528,-0.0253723,0.0126036,886,987,0.471518,0.131243,21.2044,3.80347,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0471748,-0.0141137,-0.00114299,-8.92843e-05,-0.000316599,-2.32485e-05,-8.69309e-05,-0.000318952,-0.100883,0.01196,893,987,0.486597,0.152309,20.9737,3.76121,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0471024,-0.0142435,-0.00239763,-8.92232e-05,-0.000314488,-4.53714e-05,-8.04282e-05,-0.000323283,-0.19147,0.0115824,900,987,0.484128,0.156657,20.7372,3.72102,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0464331,-0.0136017,-0.00804664,-9.57539e-05,-0.000300454,-6.29514e-05,-7.7944e-05,-0.000318264,-0.27571,0.0113138,907,987,0.470117,0.146032,20.484,3.7103,20.0097,3.56873
