 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2089,-5.09543,1.27409,0.018719,0.00585603,-0.00684267,-3.68862e-05,-6.99805e-05,-1.81881e-06,-3.67865e-05,-7.00801e-05,-0.0547386,0.00926516,949,1001,0.183564,-0.0633479,18.8264,2.98029,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0194251,0.004973,-0.00335281,-3.94707e-05,-5.15751e-05,-4.72234e-06,-3.78463e-05,-5.31994e-05,-0.331297,0.00899003,956,1001,0.195253,-0.0439182,18.4762,2.90126,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0196641,0.00462043,-0.00183826,-2.52282e-05,-3.56034e-05,-8.95169e-06,-2.00696e-05,-4.0762e-05,-0.52279,0.00901002,963,1001,0.199595,-0.0327646,18.107,2.81994,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0194088,0.00516231,-0.00316486,5.34144e-06,-2.23633e-05,-1.5285e-05,1.21172e-05,-2.91391e-05,-0.417263,0.00906682,970,1001,0.19506,-0.0379208,17.7801,2.77589,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0191006,0.00622385,-0.00542193,4.44675e-05,-1.04006e-05,-2.6281e-05,5.50245e-05,-2.09576e-05,-0.381968,0.00883455,977,1001,0.188674,-0.0541798,17.4908,2.72889,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0190095,0.00695735,-0.0071374,7.43387e-05,1.31017e-06,-3.85122e-05,9.08949e-05,-1.52461e-05,-0.406011,0.00869647,984,1001,0.185215,-0.0678248,17.2463,2.68446,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0185616,0.00700267,-0.00549794,9.38346e-05,9.32465e-06,-4.99273e-05,0.000116988,-1.38285e-05,-0.434219,0.00858296,991,1001,0.182707,-0.0724814,16.9628,2.66305,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0180459,0.00667678,-0.00492725,0.00011303,1.09602e-05,-5.86959e-05,0.000139775,-1.57852e-05,-0.427551,0.00858942,998,1001,0.178084,-0.0712344,16.6166,2.67137,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0179954,0.00642752,-0.00319997,0.00013491,7.79573e-06,-6.68485e-05,0.000163593,-2.08873e-05,-0.405317,0.00877882,1005,1001,0.179889,-0.0716082,16.2063,2.64493,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0185769,0.00584402,-0.00277324,0.000153433,3.25519e-06,-8.02706e-05,0.000188261,-3.15728e-05,-0.40937,0.00880043,1012,1001,0.186398,-0.068062,15.8069,2.57746,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0191434,0.00527018,-0.000102696,0.000155552,1.80519e-07,-9.63015e-05,0.000201596,-4.58634e-05,-0.445993,0.00848587,1019,1001,0.195971,-0.0630033,15.4424,2.52969,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0193014,0.00490572,0.00251267,0.000140419,-1.82299e-06,-0.000112032,0.000201999,-6.34025e-05,-0.502581,0.00822172,1026,1001,0.201326,-0.058525,15.0827,2.49426,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0192812,0.00485324,0.0057489,0.000120097,-6.64671e-07,-0.000126046,0.000199478,-8.00454e-05,-0.562028,0.00815704,1033,1001,0.205825,-0.0586931,14.6795,2.47676,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0193728,0.00501019,0.00510393,0.000105138,1.29892e-06,-0.000135943,0.000198739,-9.23015e-05,-0.602985,0.0081239,1040,1001,0.205828,-0.0624319,14.225,2.40903,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0195759,0.00528519,0.00278277,9.55749e-05,6.68409e-06,-0.000141225,0.000199184,-9.69246e-05,-0.632949,0.00809952,1047,1001,0.204448,-0.0665172,13.7644,2.34234,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0195173,0.00565299,-0.000226889,8.00858e-05,1.88217e-05,-0.000142471,0.00019518,-9.62727e-05,-0.679507,0.00820184,1054,1001,0.19926,-0.0664967,13.3494,2.26005,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0198119,0.005559,-0.00204616,5.18723e-05,3.64994e-05,-0.000142209,0.000186602,-9.82304e-05,-0.758399,0.00823528,1061,1001,0.199434,-0.0622854,13.0138,2.22112,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.019798,0.00531685,-0.00385517,2.24796e-05,5.56949e-05,-0.000142086,0.00018214,-0.000103966,-0.843576,0.00837061,1068,1001,0.196419,-0.0564485,12.7193,2.19228,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0196215,0.00524289,-0.0038596,3.28234e-06,7.44592e-05,-0.000143267,0.000186491,-0.00010875,-0.907138,0.00830641,1075,1001,0.194476,-0.0548998,12.4333,2.18516,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0198056,0.00489481,-0.00145921,-6.60556e-07,9.28524e-05,-0.000143115,0.000196655,-0.000104463,-0.943285,0.00808737,1082,1001,0.199983,-0.0497659,12.1696,2.11375,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.020678,0.00441515,0.00297312,1.30594e-05,0.000110912,-0.000141476,0.000211683,-8.77113e-05,-0.951875,0.00811578,1089,1001,0.215787,-0.0439739,11.9912,1.98822,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0214789,0.00381898,0.00735454,3.16042e-05,0.00013087,-0.000137847,0.000227747,-6.52724e-05,-0.958203,0.00818275,1096,1001,0.23091,-0.0417152,11.8803,1.87947,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.021985,0.00335226,0.00826599,3.65791e-05,0.00015303,-0.000132637,0.000239659,-5.00502e-05,-0.992225,0.00861193,1103,1001,0.237579,-0.0440803,11.8233,1.81619,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0216243,0.00348874,0.00378895,2.67788e-05,0.000176147,-0.000123543,0.000245826,-4.29e-05,-1.05727,0.00887856,1110,1001,0.226677,-0.0471268,11.7228,1.79875,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0213286,0.00345154,0.00101327,1.26599e-05,0.000194398,-0.000109937,0.000246159,-3.91011e-05,-1.13076,0.00870113,1117,1001,0.219106,-0.0496743,11.6008,1.79412,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0211781,0.00344623,0.000368499,6.54165e-06,0.000205563,-9.92459e-05,0.000246594,-3.44899e-05,-1.17876,0.0082828,1124,1001,0.216421,-0.0486685,11.4831,1.77659,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0208975,0.00312115,0.00269097,5.22289e-06,0.000209414,-9.38175e-05,0.000245974,-3.13365e-05,-1.19921,0.00795152,1131,1001,0.217302,-0.0386477,11.3688,1.76652,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0206418,0.00338638,0.00395615,-1.66896e-06,0.000206358,-8.89552e-05,0.000239209,-3.45198e-05,-1.21704,0.00846358,1138,1001,0.216685,-0.0330957,11.3186,1.78346,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0202349,0.00440006,0.00138633,-1.50484e-05,0.000199341,-8.39699e-05,0.000228314,-4.40215e-05,-1.23855,0.00884534,1145,1001,0.208082,-0.0411969,11.3233,1.75775,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0203133,0.00530764,-0.00155954,-2.74091e-05,0.000191447,-8.04515e-05,0.000217839,-5.38006e-05,-1.25382,0.00918662,1152,1001,0.203726,-0.0477505,11.3206,1.71968,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0201165,0.00628755,-0.00447504,-3.4474e-05,0.000184849,-8.15784e-05,0.000211865,-6.14898e-05,-1.251,0.00968975,1159,1001,0.196551,-0.0583473,11.2633,1.69951,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0201966,0.00653044,-0.00483311,-4.51037e-05,0.000183691,-8.0325e-05,0.000209075,-7.04878e-05,-1.26471,0.0099169,1166,1001,0.196581,-0.0636367,11.1541,1.65387,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0203267,0.00663063,-0.00547961,-6.39548e-05,0.000188506,-7.59983e-05,0.000209618,-8.5067e-05,-1.29983,0.0100775,1173,1001,0.19662,-0.0696331,11.1268,1.64346,10.911,1.70395
3.33119,-5.0601,1.54722,0.0205801,0.00651706,-0.00671381,-7.96953e-05,0.000195938,-7.54772e-05,0.000215253,-9.901e-05,-1.32027,0.00991111,1180,1001,0.196875,-0.0752792,11.2216,1.67097,11.0006,1.72202
4.028,-5.05236,1.50396,0.0204603,0.00641403,-0.00746805,-8.462e-05,0.000204982,-8.17772e-05,0.000226479,-0.000106116,-1.31375,0.00931853,1187,1001,0.194137,-0.0770654,11.3052,1.5582,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0198846,0.00666687,-0.00653032,-7.41252e-05,0.000216704,-9.09959e-05,0.000242828,-0.00010025,-1.29122,0.00910294,1194,1001,0.189707,-0.0762946,11.3757,1.46689,11.162,1.52019
5.4201,-5.04145,1.43345,0.0191113,0.00671202,-0.00360337,-4.96194e-05,0.000229848,-9.56222e-05,0.000259434,-7.92053e-05,-1.27073,0.00911924,1201,1001,0.18688,-0.0740867,11.4103,1.3858,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0189503,0.00641872,-0.000331681,-1.57955e-05,0.000240294,-9.29659e-05,0.000270484,-4.59851e-05,-1.2568,0.00909248,1208,1001,0.190989,-0.0679656,11.4601,1.31527,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0191491,0.00591224,0.0030917,1.71342e-05,0.000245481,-8.88645e-05,0.000275988,-1.33729e-05,-1.2401,0.0092408,1215,1001,0.199134,-0.061877,11.4932,1.24874,11.3064,1.31192
7.50607,-5.02983,1.35755,0.0194778,0.00603335,0.00386165,5.97124e-05,0.000247818,-8.25922e-05,0.000278935,2.85957e-05,-1.21049,0.00946521,1222,1001,0.203781,-0.0599373,11.5291,1.20294,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0195328,0.00608034,0.000535234,0.000110908,0.00024525,-6.91066e-05,0.000274452,8.17068e-05,-1.17099,0.00919753,1229,1001,0.198147,-0.0565133,11.5278,1.1579,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0198542,0.00584682,-0.00359177,0.000154102,0.000239236,-5.27746e-05,0.000264471,0.000128867,-1.12477,0.00891993,1236,1001,0.193658,-0.047865,11.4698,1.13908,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0201957,0.00483629,-0.00527897,0.000178981,0.000227384,-4.37237e-05,0.000253157,0.000153208,-1.03817,0.00883175,1243,1001,0.193881,-0.0322733,11.3911,1.1063,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0203921,0.00430631,-0.00398598,0.000182449,0.000209936,-4.63047e-05,0.000244494,0.000147891,-0.929663,0.00881107,1250,1001,0.198157,-0.0238246,11.3327,1.11273,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0204426,0.00447484,-0.00159046,0.00016872,0.000191945,-5.77969e-05,0.000239285,0.000121381,-0.884542,0.00901897,1257,1001,0.203045,-0.0308656,11.314,1.10015,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0205447,0.00479162,-0.00084064,0.000140692,0.000175924,-7.17368e-05,0.000232176,8.44395e-05,-0.905798,0.00894111,1264,1001,0.20536,-0.0376341,11.3204,1.05824,11.111,1.11821
12.3456,-5.02284,1.40176,0.0208133,0.00468301,-0.00151828,0.00010704,0.000163568,-9.10049e-05,0.000230597,4.00108e-05,-0.935964,0.00853936,1271,1001,0.206672,-0.0386494,11.262,0.973293,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0220325,0.0042172,0.00355713,6.89618e-05,0.000158424,-0.000114065,0.000236216,-8.82968e-06,-0.97226,0.00857396,1278,1001,0.228704,-0.0354252,11.1688,0.900945,10.9526,0.956339
13.7262,-5.0207,1.44072,0.021647,0.00417315,0.0100095,2.62352e-05,0.000160705,-0.000135309,0.000244563,-5.7623e-05,-1.01598,0.00906463,1285,1001,0.237328,-0.0396505,11.1295,0.870065,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0210924,0.00435913,0.0140382,-2.13279e-05,0.000166383,-0.000154457,0.000253264,-0.000108209,-1.05841,0.00934036,1292,1001,0.239656,-0.0478251,11.1326,0.844849,10.945,0.902612
15.1135,-5.01743,1.45199,0.0202471,0.00429739,0.0122329,-6.24645e-05,0.00017281,-0.000171581,0.000263208,-0.000152862,-1.0859,0.00922229,1299,1001,0.227667,-0.0485792,11.1271,0.780917,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0202798,0.00401902,0.00464388,-8.37254e-05,0.000176677,-0.000184534,0.000272319,-0.000179368,-1.09262,0.00868664,1306,1001,0.212996,-0.0411952,11.0837,0.755581,10.8867,0.802324
16.4938,-5.01988,1.50565,0.020498,0.00359884,-0.00280808,-8.28301e-05,0.000177336,-0.00018838,0.000276182,-0.000181676,-1.08757,0.00829394,1313,1001,0.200266,-0.0290704,11.0385,0.769019,10.8255,0.810826
17.1901,-5.02061,1.50379,0.020883,0.00339903,-0.00560645,-7.20138e-05,0.000175063,-0.000179046,0.000269054,-0.000166005,-1.08738,0.00856765,1320,1001,0.198372,-0.0262378,11.109,0.784028,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0208415,0.00326028,-0.00452768,-7.08635e-05,0.000169899,-0.000160138,0.000249857,-0.000150821,-1.1077,0.00862635,1327,1001,0.199967,-0.0288592,11.2537,0.699284,11.034,0.732371
18.5925,-5.00812,1.45823,0.0210507,0.00329898,-0.00239672,-6.86095e-05,0.000162901,-0.000140011,0.000228811,-0.00013452,-1.13082,0.00862217,1334,1001,0.206241,-0.0340607,11.4125,0.573275,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0207088,0.00373999,-0.00417971,-5.14518e-05,0.000154732,-0.000116465,0.000207178,-0.000103898,-1.14768,0.00868879,1341,1001,0.198966,-0.0417872,11.5458,0.459646,11.328,0.490069
19.9925,-4.99927,1.433,0.0203292,0.00413848,-0.00627002,-1.96421e-05,0.000147024,-8.93682e-05,0.000185883,-5.85018e-05,-1.16063,0.00855561,1348,1001,0.190629,-0.0454804,11.6706,0.406578,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0198673,0.00432123,-0.00624517,1.43753e-05,0.00014258,-6.57612e-05,0.000170312,-1.33573e-05,-1.17171,0.00822166,1355,1001,0.18583,-0.0474925,11.8175,0.425409,11.6044,0.459719
21.3963,-4.99897,1.39672,0.02024,0.00408738,-0.00304982,2.75097e-05,0.000140077,-5.24422e-05,0.000160722,6.86458e-06,-1.19576,0.00835164,1362,1001,0.196068,-0.0462362,11.9933,0.427223,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0205205,0.00332667,9.62483e-06,1.59179e-05,0.000142414,-5.29555e-05,0.000161656,-3.32412e-06,-1.22227,0.00836139,1369,1001,0.205223,-0.0390964,12.1737,0.384453,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0203471,0.00283872,0.00189218,-4.98255e-06,0.000148757,-6.12803e-05,0.000170194,-2.64196e-05,-1.23428,0.0077216,1376,1001,0.207385,-0.032327,12.3757,0.335172,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0205045,0.0021257,0.0039308,-1.79401e-05,0.000157427,-7.13097e-05,0.000182764,-4.32763e-05,-1.22941,0.00775252,1383,1001,0.213257,-0.0230682,12.604,0.291873,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0208734,0.00167311,0.00290033,-1.71194e-05,0.000166788,-7.87865e-05,0.000195924,-4.62557e-05,-1.21658,0.00784822,1390,1001,0.214718,-0.0209684,12.7937,0.239798,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0210918,0.00224557,0.0015041,-6.73758e-07,0.000172826,-8.16346e-05,0.000205196,-3.30447e-05,-1.19328,0.00804882,1397,1001,0.213771,-0.0318907,12.9217,0.174965,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0215617,0.00292663,0.000873621,2.23766e-05,0.000171835,-8.44243e-05,0.000209853,-1.56414e-05,-1.14768,0.00831343,1404,1001,0.216947,-0.043505,13.0351,0.096999,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0214513,0.00345334,0.00206302,4.74555e-05,0.000161775,-8.9154e-05,0.00021052,-1.2887e-06,-1.07046,0.00851165,1411,1001,0.218268,-0.0460934,13.1416,0.0391466,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0208862,0.00387715,0.000643551,7.35162e-05,0.000143633,-8.9435e-05,0.000204636,1.25137e-05,-0.972194,0.00843413,1418,1001,0.20935,-0.0425293,13.2716,0.0113935,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0198778,0.0041539,-0.00102065,9.6907e-05,0.000116854,-8.18397e-05,0.000189326,2.44355e-05,-0.846033,0.00883119,1425,1001,0.195452,-0.0365381,13.4042,-0.0130502,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0194266,0.00405313,-0.00203888,0.000117175,8.31795e-05,-7.12219e-05,0.0001734,2.69552e-05,-0.668259,0.00903465,1432,1001,0.188566,-0.0318066,13.5343,-0.0439225,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0195618,0.00330452,-0.000273284,0.000130263,4.49107e-05,-5.81995e-05,0.000159756,1.54173e-05,-0.469044,0.00918465,1439,1001,0.193807,-0.0287684,13.6838,-0.0737392,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0204694,0.00271465,0.000984516,0.000135236,9.39715e-06,-4.57438e-05,0.000150107,-5.47386e-06,-0.314316,0.00938229,1446,1001,0.20562,-0.0266367,13.8535,-0.111211,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.021648,0.0023678,0.000464919,0.000132771,-1.58855e-05,-3.05284e-05,0.000138796,-2.19107e-05,-0.194859,0.00927405,1453,1001,0.216096,-0.0220392,13.9969,-0.146689,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0223937,0.00264947,-0.00546507,0.000125385,-3.40229e-05,-7.78967e-06,0.000125765,-3.44026e-05,-0.0487114,0.00901166,1460,1001,0.209883,-0.0230289,14.1291,-0.193821,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0230976,0.00313846,-0.0100954,0.000124141,-4.90136e-05,2.08466e-05,0.000126615,-5.1488e-05,0.118144,0.00907469,1467,1001,0.206047,-0.0285312,14.2827,-0.237152,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0231408,0.00354363,-0.0109097,0.000126543,-6.39388e-05,4.53871e-05,0.000136804,-7.42006e-05,0.222357,0.00901255,1474,1001,0.204299,-0.0332512,14.4537,-0.292546,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0222818,0.00333485,-0.00604413,0.000113531,-7.43613e-05,6.31634e-05,0.00013279,-9.36208e-05,0.295959,0.00904829,1481,1001,0.206746,-0.0273162,14.6675,-0.345403,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0213866,0.00324979,-0.00417926,8.2078e-05,-7.96334e-05,7.72968e-05,0.000113081,-0.000110637,0.38145,0.00968671,1488,1001,0.201979,-0.0224974,14.9223,-0.392714,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0208294,0.00317942,-0.00531428,4.67182e-05,-8.8855e-05,9.05047e-05,9.20073e-05,-0.000134144,0.463973,0.0100874,1495,1001,0.193623,-0.0225373,15.2139,-0.422723,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0207938,0.00396002,-0.00743909,2.05567e-05,-9.18907e-05,9.96893e-05,7.87841e-05,-0.000150118,0.528638,0.0100785,1502,1001,0.188013,-0.0363249,15.5178,-0.50513,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0212518,0.00477258,-0.00618716,3.1263e-06,-0.000102256,0.000105014,6.79268e-05,-0.000167057,0.552873,0.00999241,1509,1001,0.195214,-0.0518406,15.8073,-0.578969,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.021848,0.00552634,-0.00453413,-1.19069e-05,-0.000122676,9.77864e-05,4.50903e-05,-0.000179673,0.527732,0.0102785,1516,1001,0.204779,-0.0707808,16.0939,-0.612383,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.022129,0.0054445,-0.00250139,-3.25231e-05,-0.00015712,7.12299e-05,-1.917e-07,-0.000189451,0.426094,0.0102334,1523,1001,0.212244,-0.0764251,16.3811,-0.644817,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.022144,0.00498389,-0.00296641,-8.04232e-05,-0.000204535,2.70384e-05,-7.47886e-05,-0.000210169,0.205454,0.0103706,1530,1001,0.211144,-0.0701542,16.7033,-0.669863,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0215971,0.00428729,-0.00120988,-0.000175552,-0.000260694,-3.40777e-05,-0.000163592,-0.000272654,-0.337519,0.0105771,1537,1001,0.209851,-0.0556501,17.0147,-0.697213,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0215061,0.00374769,0.00170501,-0.000311436,-0.000322235,-0.000116222,-0.000200488,-0.000433183,-0.762185,0.0111574,1544,1001,0.215892,-0.0404769,17.328,-0.720802,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0220864,0.00432176,0.00159798,-0.000414661,-0.000184495,4.29005e-05,-0.000176758,-0.000422397,1.39239,0.009955,725,1008,0.231342,-0.0525356,30.1236,3.90502,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0211866,0.00453297,-0.000668029,-0.000379074,-0.000150624,1.35423e-05,-0.000149824,-0.000379874,1.51179,0.0100817,732,1008,0.219937,-0.0505954,29.6104,3.8921,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0207672,0.0047359,0.00138589,-0.000340043,-0.000119356,-1.70557e-05,-0.000118046,-0.000341353,-1.49412,0.0101114,739,1008,0.217274,-0.0471946,29.1736,3.86483,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0205206,0.00479358,0.00358558,-0.000288542,-9.52183e-05,-4.0782e-05,-8.69674e-05,-0.000296793,-1.37117,0.0099738,746,1008,0.216607,-0.045382,28.7939,3.82256,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0208493,0.00474219,0.00720217,-0.000232601,-7.82387e-05,-5.66582e-05,-5.9675e-05,-0.000251165,-1.25418,0.00979734,753,1008,0.223281,-0.0414466,28.3936,3.79913,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0210781,0.00484037,0.00709948,-0.000186625,-6.7617e-05,-7.0523e-05,-3.48485e-05,-0.000219394,-1.13583,0.00969099,760,1008,0.225595,-0.0447351,27.9688,3.73922,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0211745,0.00533829,0.00405083,-0.000152846,-6.31314e-05,-8.29401e-05,-1.36954e-05,-0.000202282,-1.03329,0.00965957,767,1008,0.223757,-0.0547883,27.5562,3.71399,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0210925,0.00508612,-0.00163926,-0.000123757,-6.64773e-05,-9.4319e-05,3.45412e-06,-0.000193689,-0.932799,0.00980307,774,1008,0.217469,-0.0508665,27.1632,3.68491,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.020962,0.00454288,-0.00525578,-0.000104472,-7.43219e-05,-0.000101964,1.36751e-05,-0.000192469,-0.85879,0.00973913,781,1008,0.212537,-0.0449158,26.7722,3.65079,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0208621,0.00410433,-0.0078752,-0.000101915,-8.28853e-05,-0.000102032,1.00739e-05,-0.000194875,-0.831891,0.00944675,788,1008,0.208801,-0.0419739,26.382,3.59841,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0210544,0.00375075,-0.00565332,-0.000107686,-9.42501e-05,-9.58246e-05,-4.90823e-06,-0.000197028,-0.820394,0.00933488,795,1008,0.212838,-0.0401271,25.9757,3.56498,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0212197,0.00388969,-0.00156164,-0.000114521,-0.000109783,-8.42835e-05,-2.78354e-05,-0.000196469,-0.79945,0.00922296,802,1008,0.218518,-0.0431689,25.5773,3.60494,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0211566,0.00392356,0.000592202,-0.000119022,-0.000124028,-7.14059e-05,-5.00754e-05,-0.000192975,-0.767878,0.00905977,809,1008,0.219962,-0.0442497,25.184,3.62175,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0206291,0.00414505,-0.000617428,-0.000122504,-0.00013439,-5.79236e-05,-7.02193e-05,-0.000186675,-0.734278,0.00869754,816,1008,0.21317,-0.0472973,24.7282,3.59434,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0204184,0.00402688,-0.002428,-0.000127536,-0.000139111,-4.24225e-05,-9.05079e-05,-0.000176139,-0.717602,0.00845047,823,1008,0.209021,-0.0485299,24.2661,3.52208,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0201493,0.00387701,-0.00381058,-0.00013054,-0.000136351,-2.38215e-05,-0.000109448,-0.000157444,-0.724713,0.00844713,830,1008,0.204658,-0.0444569,23.8067,3.44604,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0196353,0.00423631,-0.00369077,-0.000134312,-0.000126718,-7.19634e-06,-0.000122378,-0.000138651,-1.02815,0.00858567,837,1008,0.199307,-0.0439708,23.4041,3.38264,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0192763,0.0046986,-0.00347836,-0.000138397,-0.000110924,4.50529e-06,-0.000110204,-0.000139117,1.41233,0.00875695,844,1008,0.195656,-0.0439856,23.0788,3.33609,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.019084,0.00521563,-0.00517401,-0.000137362,-9.14335e-05,1.35187e-05,-8.77498e-05,-0.000141045,1.30476,0.00877534,851,1008,0.191627,-0.0459832,22.8117,3.29536,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0195152,0.00517414,-0.00506847,-0.000129946,-7.16179e-05,2.24999e-05,-6.39473e-05,-0.000137616,1.24224,0.00876653,858,1008,0.196045,-0.0429971,22.5524,3.25619,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0201288,0.00481322,-0.00484749,-0.000118538,-5.40129e-05,3.23148e-05,-4.06124e-05,-0.000131939,1.17769,0.00892411,865,1008,0.202493,-0.0364062,22.2942,3.22133,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0202335,0.00485094,-0.00395536,-0.000112117,-4.08777e-05,4.16431e-05,-2.16986e-05,-0.000131296,1.1392,0.00928549,872,1008,0.204431,-0.0331456,22.0191,3.18549,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0199625,0.00539885,-0.00282111,-0.000111327,-3.3309e-05,4.83423e-05,-1.01997e-05,-0.000134436,1.12487,0.00977068,879,1008,0.202774,-0.0379118,21.7505,3.14383,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0196968,0.00539111,-0.00118244,-0.0001047,-3.2629e-05,4.81811e-05,-8.49819e-06,-0.00012883,1.10648,0.00997925,886,1008,0.201842,-0.0435134,21.4856,3.12834,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0191979,0.00506644,-0.000214817,-9.15574e-05,-3.77424e-05,3.96309e-05,-1.67477e-05,-0.000112552,1.08363,0.00987883,893,1008,0.197773,-0.0478216,21.2212,3.11009,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0187576,0.00538117,-0.000583282,-7.92707e-05,-4.67303e-05,2.50381e-05,-3.31403e-05,-9.28606e-05,1.07352,0.00971469,900,1008,0.192702,-0.0582917,20.968,3.08373,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.018382,0.00611644,-0.00397787,-7.18273e-05,-5.65434e-05,1.11785e-05,-5.06444e-05,-7.77263e-05,1.08523,0.00946622,907,1008,0.184594,-0.0731194,20.7569,3.04553,20.5659,3.09328
