 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3696,3.72303,1.42781,0.396019,0.0470173,0.297819,0.0407526,-0.00537654,0.000264599,0.0407541,-0.00537806,0.00573581,0.0212037,1019,910,4.48593,-0.729422,19.7745,3.38583,16.5513,4.06923
-11.6998,3.72134,1.52193,0.423045,0.0556442,0.26536,0.0421692,-0.00674598,-0.000783016,0.0421817,-0.00675851,-0.0160022,0.0216912,1026,910,4.71825,-0.779634,19.5321,3.18719,15.9582,3.94984
-11.0295,3.71986,1.61289,0.451691,0.0641794,0.21811,0.042979,-0.00839038,-0.00216701,0.0430703,-0.00848163,-0.0420851,0.021732,1033,910,4.94438,-0.833989,19.3578,3.0174,15.3832,3.83099
-10.3528,3.71815,1.66002,0.481687,0.0708048,0.171218,0.0429392,-0.0103066,-0.00391448,0.0432254,-0.0105929,-0.0729942,0.02125,1040,910,5.18306,-0.881762,19.3658,2.95032,14.9788,3.78247
-9.67163,3.71811,1.6767,0.513264,0.0739984,0.126126,0.0417978,-0.0124885,-0.00607799,0.04247,-0.0131606,-0.110145,0.0204169,1047,910,5.43889,-0.888541,19.5051,2.92116,14.6956,3.74526
-8.99113,3.71728,1.69979,0.548011,0.0763137,0.070017,0.0393091,-0.0149043,-0.0087584,0.0406889,-0.0162842,-0.15626,0.0200494,1054,910,5.70899,-0.86823,19.6826,2.90594,14.3948,3.71491
-8.31225,3.71659,1.73536,0.582382,0.0762933,-0.000438573,0.0353879,-0.0175563,-0.0120182,0.0379883,-0.0201567,-0.213086,0.0210985,1061,910,5.95158,-0.795734,19.8478,2.88603,14.0541,3.66309
-7.6339,3.71565,1.77577,0.614387,0.0714478,-0.092412,0.0299699,-0.0204075,-0.0159267,0.0345828,-0.0250203,-0.281915,0.0226539,1068,910,6.1348,-0.64221,20.0246,2.91415,13.7017,3.60957
-6.95339,3.71588,1.80309,0.640685,0.065155,-0.193493,0.0229525,-0.0234575,-0.020382,0.0306328,-0.0311377,-0.360361,0.0257265,1075,910,6.24262,-0.463025,20.219,2.95541,13.4054,3.55153
-6.27068,3.71717,1.81741,0.660232,0.0613454,-0.293568,0.0141943,-0.0265524,-0.0252972,0.0263021,-0.0386602,-0.446398,0.0269778,1082,910,6.27982,-0.321578,20.3974,2.98,13.165,3.49112
-5.58721,3.72205,1.82883,0.670914,0.0624941,-0.395677,0.00327242,-0.029469,-0.0306913,0.0216861,-0.0478827,-0.540394,0.0265786,1089,910,6.22037,-0.273759,20.5087,2.93115,12.9429,3.36143
-4.90484,3.72794,1.84907,0.669818,0.0663171,-0.49393,-0.00936178,-0.0322015,-0.0363112,0.017283,-0.0588463,-0.633045,0.0301328,1096,910,6.04415,-0.270931,20.4658,2.8333,12.6946,3.19776
-4.2216,3.73307,1.86532,0.647205,0.0654829,-0.591996,-0.0233302,-0.0346743,-0.0420308,0.0134096,-0.0714141,-0.718329,0.0366621,1103,910,5.64682,-0.252193,20.2271,2.83723,12.468,3.05607
-3.53664,3.73673,1.87213,0.593333,0.038998,-0.698175,-0.0382623,-0.037006,-0.0479557,0.0103256,-0.085594,-0.791947,0.0403318,1110,910,4.91735,0.0234772,19.7319,3.16627,12.2837,2.95882
-2.84951,3.7396,1.86707,0.537959,0.00148184,-0.774824,-0.0540414,-0.0388933,-0.0536287,0.00769355,-0.100628,-0.85555,0.0408089,1117,910,4.2188,0.477464,19.2045,3.53198,12.1511,2.89599
-2.1613,3.74089,1.8571,0.474227,-0.0581583,-0.823938,-0.0694657,-0.0398912,-0.0579102,0.00508989,-0.114447,-0.910401,0.0386742,1124,910,3.4805,1.16456,18.5553,4.11599,12.0438,2.87316
-1.47281,3.74354,1.84765,0.401461,-0.120884,-0.889177,-0.0836866,-0.0400233,-0.0604852,0.00244968,-0.12616,-0.958593,0.0385062,1131,910,2.6234,1.88416,17.8538,4.72586,11.9417,2.82161
-0.782303,3.74812,1.82801,0.323493,-0.182676,-0.976966,-0.0952175,-0.0389467,-0.0605697,-0.000296749,-0.133868,-1.00283,0.0400753,1138,910,1.67493,2.61719,17.1919,5.31168,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.22947,-0.238509,-1.07685,-0.0997203,-0.036341,-0.0552705,-0.00431985,-0.131741,-1.0457,0.0413698,1145,910,0.542091,3.20519,16.4418,5.90608,11.8777,2.63685
0.606872,3.76291,1.74678,0.101444,-0.310737,-1.1447,-0.0960339,-0.0331875,-0.0453746,-0.00941771,-0.119804,-1.08824,0.0432839,1152,910,-0.880888,3.79207,15.3649,6.80368,11.9539,2.54142
6.14121,3.80506,1.6455,-0.726185,-0.633492,-1.33872,0.0492573,0.0004789,0.0614807,0.0910097,-0.0412735,0.596571,0.0398495,1208,910,-9.69499,7.43973,7.03091,9.25559,11.6633,1.74944
6.8319,3.80875,1.64812,-0.715072,-0.58428,-1.11458,0.0648129,0.00136527,0.0633479,0.103936,-0.0377583,0.55326,0.0340718,1215,910,-9.19905,6.81598,6.6127,8.45767,11.6008,1.66097
7.51948,3.81241,1.66992,-0.696652,-0.531172,-0.879986,0.0764556,0.00167174,0.0628912,0.112231,-0.0341037,0.517197,0.0319148,1222,910,-8.60447,6.10148,6.18696,7.62702,11.4724,1.54469
8.20524,3.81414,1.70311,-0.663116,-0.485862,-0.669237,0.085084,0.00172185,0.061084,0.117353,-0.0305468,0.486005,0.0315938,1229,910,-7.89339,5.4675,5.92939,6.93197,11.3074,1.45138
8.891,3.81563,1.73766,-0.625636,-0.44036,-0.468192,0.0900415,0.00159999,0.057803,0.118599,-0.0269574,0.458874,0.0330562,1236,910,-7.15457,4.86232,5.73776,6.22005,11.1442,1.36106
9.57762,3.81772,1.76892,-0.585297,-0.38719,-0.317618,0.0918362,0.00133473,0.0535718,0.116711,-0.0235399,0.434701,0.0350532,1243,910,-6.47521,4.1798,5.69963,5.49455,11.0006,1.26358
10.2667,3.82033,1.78845,-0.531704,-0.333633,-0.191074,0.0916335,0.00115188,0.0488862,0.113,-0.020215,0.412054,0.0341473,1250,910,-5.70275,3.51297,5.89834,4.78648,10.9089,1.173
10.9583,3.82292,1.79583,-0.481665,-0.288197,-0.0767906,0.0891376,0.00105574,0.0439768,0.107335,-0.0171413,0.392335,0.0323361,1257,910,-4.98553,2.96659,6.14152,4.16056,10.8706,1.10138
11.6502,3.82587,1.80376,-0.437441,-0.25522,0.0438208,0.0850345,0.000898041,0.0390489,0.100364,-0.0144319,0.374097,0.0292665,1264,910,-4.31127,2.55514,6.32167,3.63709,10.8375,1.02158
12.3406,3.82942,1.82116,-0.393079,-0.225237,0.133793,0.0799827,0.000890781,0.0344789,0.0929027,-0.0120292,0.358527,0.0265116,1271,910,-3.69088,2.16771,6.53655,3.16992,10.7754,0.915564
13.0306,3.83507,1.84271,-0.342934,-0.194474,0.229144,0.0744646,0.000970855,0.0302832,0.085335,-0.00989958,0.344633,0.0246666,1278,910,-2.99981,1.78372,6.79391,2.62607,10.705,0.760713
13.7221,3.83728,1.85757,-0.295068,-0.1674,0.294355,0.0688846,0.00124115,0.026453,0.0780008,-0.00787511,0.331875,0.0238188,1285,910,-2.38774,1.45825,7.12023,2.22439,10.6668,0.686297
14.414,3.83629,1.87165,-0.251625,-0.148232,0.345487,0.0635302,0.00164158,0.023106,0.071205,-0.00603323,0.320691,0.0215412,1292,910,-1.84597,1.25134,7.4393,1.95434,10.6382,0.679026
15.1079,3.83538,1.87696,-0.214457,-0.13429,0.383463,0.058526,0.00200994,0.0202803,0.0650502,-0.00451429,0.311247,0.0187301,1299,910,-1.39189,1.10436,7.76168,1.76256,10.6504,0.683179
15.8029,3.83574,1.8791,-0.185229,-0.118553,0.398606,0.0540148,0.00235887,0.0179435,0.0596361,-0.00326236,0.30359,0.01757,1306,910,-1.06256,0.940324,8.06685,1.56384,10.6822,0.666107
16.4983,3.84219,1.88121,-0.159005,-0.100701,0.394399,0.0501095,0.00267489,0.0160088,0.0550067,-0.00222234,0.296869,0.0171889,1313,910,-0.80194,0.717106,8.38628,1.28535,10.7224,0.524947
17.1937,3.85078,1.88535,-0.133842,-0.0872448,0.388821,0.0468432,0.00299408,0.0144351,0.0511685,-0.00133129,0.291129,0.0172787,1320,910,-0.554778,0.538554,8.69726,1.00772,10.7623,0.337047
17.8915,3.85803,1.87969,-0.109031,-0.0779327,0.39155,0.0442266,0.0034861,0.0129924,0.0480172,-0.000304533,0.283879,0.0189796,1327,910,-0.294611,0.430766,9.03406,0.774278,10.847,0.191369
18.5939,3.86235,1.85275,-0.0796901,-0.0723466,0.398789,0.0420549,0.00413674,0.0117178,0.0453838,0.000807866,0.276795,0.0234055,1334,910,0.020186,0.390128,9.49745,0.635369,11.0202,0.137555
19.2991,3.86614,1.81415,-0.0408883,-0.0695707,0.389902,0.0400241,0.0048355,0.0104515,0.0428943,0.00196534,0.268009,0.0333068,1341,910,0.396754,0.418865,10.1378,0.537403,11.2455,0.112154
-40.8623,2.88706,1.70856,0.0689244,0.0167401,-0.00175287,0.000369265,9.31688e-05,0.000190255,0.000466279,-3.84504e-06,0.471549,0.0108372,725,917,0.715374,-0.184043,32.184,7.35622,31.513,7.51344
-40.1909,2.88902,1.72567,0.0686059,0.0164634,-0.00155069,0.000520595,2.64364e-05,9.54128e-06,0.000520779,2.62523e-05,0.0192986,0.011156,732,917,0.712012,-0.178889,31.6017,7.27051,30.934,7.42766
-39.519,2.89136,1.73979,0.0687353,0.0163808,-0.00119767,0.000646923,-2.66499e-05,-0.000123667,0.000668911,-4.86373e-05,-0.175956,0.0113244,739,917,0.713437,-0.17585,31.0406,7.17916,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0692511,0.0162138,-0.00106145,0.000772556,-6.86649e-05,-0.000209312,0.000821759,-0.000117868,-0.230878,0.0113588,746,917,0.71869,-0.174419,30.5378,7.07881,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0704392,0.0157112,0.00118514,0.000893448,-0.000105493,-0.000250456,0.000952725,-0.00016477,-0.232401,0.0108608,753,917,0.732856,-0.172262,30.0724,7.00498,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0718682,0.0149265,0.00561216,0.0010061,-0.000144887,-0.000257475,0.00106107,-0.000199858,-0.210344,0.0106276,760,917,0.751588,-0.168109,29.6454,6.93896,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0727338,0.0137573,0.010254,0.00111305,-0.000195632,-0.000242061,0.00115639,-0.00023897,-0.177159,0.0104009,767,917,0.764776,-0.161923,29.2791,6.878,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0728325,0.0129262,0.0130318,0.0012267,-0.000260818,-0.000215551,0.0012573,-0.000291424,-0.141043,0.0100577,774,917,0.768338,-0.158549,28.925,6.81069,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0729235,0.0116794,0.0141998,0.00135041,-0.000338814,-0.000193567,0.00137231,-0.000360711,-0.112644,0.0100004,781,917,0.770351,-0.146281,28.5337,6.73826,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0737881,0.0102358,0.0134621,0.00146656,-0.000430825,-0.000168848,0.00148147,-0.000445733,-0.0880678,0.0103602,788,917,0.778552,-0.126261,28.1171,6.67732,27.4378,6.78157
-34.116,2.92363,1.61797,0.0755515,0.00848621,0.0148404,0.00157599,-0.000537596,-0.000162083,0.00158835,-0.000549954,-0.0760934,0.010364,795,917,0.798186,-0.104494,27.6602,6.60145,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0770281,0.00768235,0.0182743,0.00168999,-0.000662401,-0.00018333,0.00170419,-0.000676603,-0.0773113,0.00997892,802,917,0.816957,-0.0965174,27.156,6.51681,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0779722,0.00720088,0.0201148,0.00181831,-0.000804607,-0.000223947,0.00183729,-0.000823591,-0.0845654,0.00936329,809,917,0.828658,-0.0925814,26.6666,6.44221,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0789489,0.00718368,0.0214669,0.00195797,-0.00096082,-0.000273148,0.00198331,-0.000986162,-0.0925122,0.0090388,816,917,0.840205,-0.0909256,26.1932,6.37109,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0809019,0.00645212,0.0218448,0.00211284,-0.0011219,-0.000323996,0.00214498,-0.00115403,-0.0988528,0.00898593,823,917,0.860894,-0.08431,25.7728,6.30459,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0832789,0.00485998,0.0210524,0.00231694,-0.00128585,-0.000384382,0.00235749,-0.0013264,-0.105114,0.00952752,830,917,0.884757,-0.0683543,25.3586,6.26065,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0854643,0.00315662,0.0212403,0.00259243,-0.00144912,-0.000454214,0.00264285,-0.00149954,-0.110549,0.00990434,837,917,0.907678,-0.0537589,24.9337,6.21257,24.1579,6.25628
-29.392,2.94087,1.6714,0.086395,0.00249664,0.0230966,0.00294951,-0.0016095,-0.000518407,0.00300772,-0.0016677,-0.111809,0.00974944,844,917,0.91939,-0.0525597,24.5186,6.09762,23.7378,6.13163
-28.7133,2.94789,1.65093,0.086325,0.00218989,0.027035,0.00341609,-0.00176085,-0.000579265,0.00348011,-0.00182487,-0.11008,0.0100504,851,917,0.923055,-0.0586052,24.1769,5.97148,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0871687,0.00122269,0.0338299,0.004009,-0.00189837,-0.000639221,0.00407737,-0.00196674,-0.106564,0.0107208,858,917,0.939438,-0.0572658,23.9411,5.88982,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0895428,-0.000775489,0.0427285,0.00472124,-0.00201831,-0.000683561,0.00478987,-0.00208694,-0.100068,0.0106513,865,917,0.974199,-0.0404758,23.748,5.85299,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0928396,-0.00304364,0.0523851,0.00553931,-0.00212081,-0.000706467,0.00560392,-0.00218542,-0.0912015,0.0111176,872,917,1.0196,-0.0165389,23.5244,5.82627,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0974667,-0.00484814,0.0618843,0.00645694,-0.00221108,-0.000705444,0.00651398,-0.00226812,-0.0806771,0.0115684,879,917,1.07886,-0.00458959,23.2396,5.77235,22.4483,5.76057
-25.3067,2.97231,1.46956,0.102514,-0.00579409,0.0705378,0.00748405,-0.00228927,-0.000677475,0.00753078,-0.00233601,-0.0688798,0.0118086,886,917,1.14172,-0.00999466,22.9597,5.69882,22.14,5.67471
-24.6265,2.97754,1.4514,0.108367,-0.00671585,0.0801982,0.00861491,-0.00235385,-0.000624579,0.00865036,-0.0023893,-0.0566973,0.0120151,893,917,1.21429,-0.0171897,22.6935,5.61267,21.8399,5.57643
-23.9442,2.98302,1.41782,0.114929,-0.00802988,0.0919036,0.00982961,-0.0024011,-0.000538981,0.00985332,-0.00242481,-0.0439543,0.0121817,900,917,1.29679,-0.0142958,22.4929,5.53927,21.6036,5.49616
-23.2605,2.98967,1.37609,0.123456,-0.0104007,0.108141,0.0111185,-0.00242334,-0.000432804,0.0111323,-0.00243716,-0.0319171,0.0117369,907,917,1.40532,0.00488088,22.3373,5.45204,21.4043,5.40357
-22.5761,2.99655,1.33057,0.133552,-0.0134581,0.126139,0.012471,-0.00241799,-0.000321743,0.0124779,-0.00242494,-0.0215961,0.0112688,914,917,1.53257,0.0310914,22.214,5.37025,21.226,5.31203
-21.8922,3.00198,1.29247,0.143038,-0.0153663,0.139561,0.0138611,-0.00238808,-0.000200541,0.0138636,-0.00239056,-0.0123391,0.0110703,921,917,1.64828,0.038897,22.076,5.30963,21.0267,5.23986
-21.209,3.0067,1.26329,0.152748,-0.0168738,0.153808,0.0152667,-0.00234394,-5.02098e-05,0.0152668,-0.00234408,-0.00285107,0.0115456,928,917,1.76761,0.0452623,21.9123,5.24268,20.801,5.16941
-20.5288,3.01018,1.26048,0.163259,-0.016628,0.165838,0.016729,-0.00228995,0.000149078,0.0167302,-0.00229112,0.00783772,0.0122732,935,917,1.89269,0.0349923,21.6714,5.14689,20.4841,5.08611
-19.8512,3.01098,1.28082,0.17413,-0.0153562,0.175146,0.018332,-0.00222241,0.000398379,0.0183397,-0.00223013,0.019372,0.0141867,942,917,2.01827,0.0172314,21.3617,5.06306,20.0876,5.02435
-19.1729,3.01241,1.29715,0.186291,-0.0138006,0.184045,0.0201244,-0.00214548,0.000676535,0.020145,-0.00216602,0.0303416,0.0160206,949,917,2.15676,-0.00970271,21.0878,4.97651,19.7126,4.95584
-18.4936,3.01709,1.30757,0.200084,-0.0112677,0.190766,0.0221179,-0.00206876,0.000985768,0.022158,-0.00210887,0.0406668,0.0173868,956,917,2.30936,-0.0633217,20.8647,4.84161,19.3666,4.82873
-17.8141,3.02245,1.31839,0.214745,-0.0096264,0.201613,0.0242839,-0.00200483,0.00133439,0.0243515,-0.00207239,0.0505855,0.0188024,963,917,2.47641,-0.0962353,20.6456,4.68351,19.0259,4.68729
-17.1346,3.02621,1.33026,0.230808,-0.00786467,0.22203,0.0265617,-0.00197423,0.00168596,0.0266609,-0.0020735,0.0588094,0.0186457,970,917,2.6709,-0.131831,20.4198,4.54329,18.6877,4.57754
-16.4566,3.02628,1.35572,0.245635,-0.0032039,0.24427,0.0289034,-0.00200515,0.00200674,0.0290332,-0.00213489,0.0645637,0.0169138,977,917,2.85536,-0.168226,20.1339,4.3977,18.305,4.52433
-15.7791,3.02568,1.38571,0.261545,0.00254429,0.270715,0.0313042,-0.0021297,0.00226163,0.0314565,-0.00228199,0.0672366,0.0151528,984,917,3.05724,-0.224399,19.8389,4.25098,17.9119,4.47849
-15.1006,3.02668,1.41032,0.28235,0.0112491,0.291439,0.0337588,-0.00238146,0.00240811,0.0339185,-0.00254121,0.0662422,0.0150575,991,917,3.30209,-0.341756,19.6342,4.08861,17.5458,4.40745
-14.4201,3.03034,1.42138,0.309216,0.019931,0.302082,0.0362403,-0.00279311,0.00243067,0.0363911,-0.00294389,0.0619526,0.0164579,998,917,3.59546,-0.472151,19.5721,3.92001,17.2372,4.30171
-13.7383,3.03457,1.42533,0.338707,0.0277295,0.313935,0.0387031,-0.00340029,0.00229608,0.038828,-0.00352513,0.0543195,0.0182033,1005,917,3.91747,-0.582713,19.5667,3.74634,16.962,4.19476
-13.0571,3.03857,1.43496,0.370727,0.0361008,0.318894,0.0410849,-0.00425021,0.00194024,0.0411677,-0.0043331,0.0426936,0.0193057,1012,917,4.2555,-0.666762,19.5887,3.5405,16.6722,4.08441
-12.383,3.03821,1.497,0.402408,0.0464639,0.314863,0.0432794,-0.00537639,0.00131088,0.0433147,-0.00541169,0.0269159,0.0201718,1019,917,4.57709,-0.731262,19.4392,3.29992,16.1925,3.98727
-11.7121,3.03682,1.58264,0.43335,0.0568812,0.28211,0.0451312,-0.00679626,0.000381154,0.045134,-0.00679905,0.0073396,0.0204081,1026,917,4.8492,-0.795704,19.2681,3.08748,15.6308,3.87713
-11.0415,3.03517,1.67033,0.461411,0.0682763,0.23153,0.0464356,-0.00851949,-0.000884731,0.0464499,-0.00853373,-0.0160936,0.0202573,1033,917,5.06452,-0.8875,19.1084,2.91132,15.0677,3.76931
-10.3657,3.0325,1.7224,0.49248,0.0757276,0.178054,0.0469487,-0.0105467,-0.00251953,0.0470589,-0.0106569,-0.0437097,0.0209389,1040,917,5.30454,-0.932054,19.1237,2.84669,14.6444,3.73524
-9.68532,3.03347,1.74371,0.526084,0.0812904,0.121314,0.0464247,-0.012869,-0.00458359,0.046777,-0.0132213,-0.0766959,0.0208887,1047,917,5.56365,-0.957193,19.2929,2.77617,14.3437,3.67109
-9.00533,3.03357,1.76929,0.563214,0.0853116,0.0614685,0.0445977,-0.0154491,-0.00717929,0.0454442,-0.0162955,-0.117358,0.020316,1054,917,5.85231,-0.952429,19.4936,2.72351,14.0335,3.61878
-8.32642,3.03387,1.8037,0.601958,0.0870149,-0.0126241,0.0413348,-0.0182906,-0.0103907,0.0430937,-0.0200495,-0.167684,0.0216831,1061,917,6.13381,-0.894839,19.7148,2.66933,13.6969,3.54978
-7.64734,3.03319,1.83819,0.640487,0.0848863,-0.106323,0.036529,-0.0213638,-0.0143191,0.0398771,-0.0247118,-0.22969,0.0237947,1068,917,6.38055,-0.764178,19.9827,2.66921,13.3665,3.50082
-6.96626,3.03351,1.8608,0.669814,0.0826378,-0.211603,0.0299934,-0.0246994,-0.0188665,0.0358701,-0.030576,-0.301961,0.0264228,1075,917,6.51209,-0.619672,20.2344,2.67188,13.0878,3.449
-6.28292,3.03499,1.8701,0.690681,0.0835439,-0.33159,0.0215285,-0.0281472,-0.0239725,0.0312103,-0.0378289,-0.383836,0.0275514,1082,917,6.53087,-0.541313,20.4897,2.69397,12.8661,3.39281
-5.59919,3.04026,1.87898,0.705628,0.0860339,-0.438521,0.0106245,-0.0314249,-0.0296271,0.0259288,-0.0467292,-0.476814,0.0277311,1089,917,6.50653,-0.515653,20.6635,2.64039,12.6534,3.25925
-4.91675,3.04517,1.89792,0.70991,0.0896502,-0.549133,-0.00222372,-0.0345389,-0.0355612,0.0206785,-0.0574411,-0.572162,0.0296339,1096,917,6.36451,-0.488439,20.7055,2.56055,12.4096,3.11856
-4.23456,3.04843,1.91989,0.704134,0.0879745,-0.652259,-0.0166626,-0.0373878,-0.0416525,0.015897,-0.0699474,-0.66348,0.0354909,1103,917,6.12941,-0.407308,20.6228,2.55402,12.1609,3.00772
-3.55021,3.05075,1.9296,0.665599,0.0695173,-0.743332,-0.0323886,-0.0402025,-0.0481005,0.0119634,-0.0845545,-0.744875,0.0393982,1110,917,5.57871,-0.194752,20.2361,2.78039,11.9653,2.9344
-2.86308,3.05228,1.92354,0.603208,0.033571,-0.851514,-0.0493749,-0.0426326,-0.0544335,0.00853406,-0.100542,-0.816324,0.0403695,1117,917,4.75595,0.275955,19.7102,3.17043,11.8361,2.90064
-2.1747,3.05419,1.91178,0.539545,-0.0162578,-0.910692,-0.066393,-0.0442318,-0.0595331,0.00524312,-0.115868,-0.877408,0.040376,1124,917,3.99941,0.914577,19.0898,3.605,11.7354,2.86755
-0.797872,3.06413,1.89453,0.366947,-0.148239,-1.07479,-0.0962159,-0.0444878,-0.0639837,-0.0013383,-0.139365,-0.977472,0.0411649,1138,917,1.95145,2.32191,17.4856,4.93948,11.5323,2.66667
-0.107234,3.07147,1.87567,0.267831,-0.20928,-1.16596,-0.101521,-0.0421231,-0.0585134,-0.00620295,-0.137441,-1.02023,0.0391068,1145,917,0.780214,2.96353,16.6206,5.54695,11.4804,2.53288
0.589496,3.08065,1.82251,0.15443,-0.281541,-1.20737,-0.0971051,-0.0391272,-0.0476591,-0.0123331,-0.123899,-1.05863,0.0415812,1152,917,-0.451259,3.54035,15.642,6.38962,11.5658,2.41165
4.74331,3.11406,1.71095,-0.773818,-0.708433,-1.91328,0.0108252,-0.0158783,0.0321104,0.0322492,-0.0373022,0.588369,0.0420101,1194,917,-11.1502,8.57615,7.54074,10.5195,11.4393,1.83028
5.4329,3.11616,1.71507,-0.798611,-0.69725,-1.7854,0.0330416,-0.0105713,0.0477875,0.0637629,-0.0412926,0.571349,0.0432163,1201,917,-11.1981,8.40373,6.92251,10.2238,11.3564,1.77224
6.12562,3.11906,1.70344,-0.781781,-0.651004,-1.48373,0.0596166,-0.00461168,0.0658101,0.10073,-0.0457252,0.558405,0.0405284,1208,917,-10.5153,7.69258,6.44299,9.50773,11.3406,1.72084
6.81718,3.12318,1.7005,-0.760248,-0.593822,-1.22455,0.0752642,-0.0031885,0.0670256,0.113698,-0.0416226,0.520649,0.0360661,1215,917,-9.85366,6.94436,6.07814,8.62682,11.2991,1.63194
7.50624,3.12632,1.71327,-0.735101,-0.534936,-0.952867,0.0866211,-0.00241945,0.0659056,0.121635,-0.0374329,0.488346,0.0325086,1222,917,-9.12595,6.15436,5.67854,7.7309,11.2048,1.54022
8.19249,3.12744,1.74301,-0.705106,-0.488159,-0.731419,0.0947398,-0.00195671,0.0635222,0.12622,-0.0334371,0.460107,0.0315441,1229,917,-8.43246,5.53704,5.37546,6.99772,11.0526,1.4653
8.87858,3.12805,1.77505,-0.664004,-0.438515,-0.535016,0.0990319,-0.00170439,0.0597152,0.126785,-0.0294571,0.435052,0.0332672,1236,917,-7.66676,4.90739,5.23761,6.26038,10.8987,1.39787
9.56359,3.1312,1.81457,-0.616933,-0.381948,-0.376573,0.100062,-0.00161011,0.0550318,0.124145,-0.0256927,0.412504,0.0348263,1243,917,-6.9058,4.15455,5.21956,5.49533,10.7236,1.26734
10.2497,3.13538,1.84942,-0.55601,-0.329106,-0.25742,0.0991809,-0.00146093,0.049994,0.119794,-0.0220737,0.39107,0.0343402,1250,917,-6.07379,3.48589,5.44677,4.76393,10.5734,1.12279
10.9408,3.13697,1.85892,-0.502512,-0.289996,-0.132459,0.0958803,-0.00125596,0.0448033,0.113389,-0.0187651,0.37255,0.0324611,1257,917,-5.30178,2.99652,5.69429,4.21581,10.5267,1.06888
11.6345,3.13693,1.85594,-0.456394,-0.259578,0.00402823,0.0909593,-0.0011453,0.0396657,0.105687,-0.0158728,0.355514,0.030366,1264,917,-4.57877,2.63293,5.90297,3.75437,10.5346,1.06648
12.3266,3.13939,1.86382,-0.411261,-0.230578,0.118524,0.0851544,-0.000911347,0.0349569,0.0975635,-0.0133205,0.341107,0.0281754,1271,917,-3.90413,2.27547,6.11389,3.28086,10.5086,0.997343
13.0178,3.14643,1.87823,-0.358228,-0.196505,0.20681,0.078946,-0.000633415,0.0306548,0.0893851,-0.0110725,0.328221,0.0261623,1278,917,-3.1977,1.84387,6.4413,2.71175,10.4655,0.824826
13.708,3.15127,1.89945,-0.30654,-0.16811,0.279033,0.0727315,-0.000187132,0.0267378,0.0814849,-0.00894054,0.316383,0.0248662,1285,917,-2.53366,1.48595,6.76864,2.24405,10.4032,0.687717
14.3976,3.15087,1.92498,-0.262113,-0.146749,0.33519,0.0667596,0.00036877,0.023343,0.0741453,-0.00701698,0.306435,0.0225239,1292,917,-1.97235,1.24197,7.04428,1.93162,10.3307,0.651945
15.0896,3.14926,1.93947,-0.22234,-0.134798,0.382389,0.0611668,0.000860395,0.0205264,0.0674903,-0.00546311,0.298841,0.0199597,1299,917,-1.47371,1.11325,7.33996,1.75098,10.3074,0.657211
15.7822,3.14979,1.95306,-0.192615,-0.118482,0.395073,0.0561383,0.0012959,0.0181855,0.0616205,-0.00418633,0.292797,0.0185948,1306,917,-1.14417,0.934285,7.61073,1.53905,10.2952,0.619988
16.4758,3.15866,1.96363,-0.165639,-0.0999764,0.385485,0.0518026,0.0017017,0.0162134,0.0565918,-0.00308743,0.287213,0.0182302,1313,917,-0.88674,0.703768,7.91537,1.20016,10.3031,0.416907
17.172,3.16689,1.96301,-0.139268,-0.0860377,0.374939,0.0482569,0.00214304,0.0145593,0.052469,-0.00206899,0.281612,0.0214015,1320,917,-0.637443,0.516551,8.26554,0.942649,10.3611,0.243396
17.8707,3.1734,1.95139,-0.113201,-0.0817001,0.382129,0.0455537,0.00282171,0.0130258,0.0492113,-0.000835801,0.273742,0.0317218,1327,917,-0.355194,0.449718,8.62933,0.787345,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0767044,-0.0875981,0.382694,0.0434969,0.00374854,0.0116445,0.046657,0.00058846,0.264998,0.044947,1334,917,0.0193692,0.469939,9.20957,0.869061,10.6742,0.103711
-40.87,2.21021,1.78593,0.0679894,0.0164546,0.00288604,0.000461781,5.54893e-05,0.000154692,0.000513974,3.29653e-06,0.325405,0.0111468,725,924,0.70981,-0.190298,31.7846,7.0897,31.1357,7.24126
