 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2817,3.17805,1.8676,0.0227283,-0.0276354,0.0146887,-0.000118558,-0.000589138,-0.000255363,-6.61364e-06,-0.000701082,-0.413144,0.00998726,1341,917,0.260875,0.273592,11.1393,0.408921,10.9361,0.137647
19.9866,3.1843,1.83238,0.0232182,-0.0288149,0.0163316,-0.000134843,-0.000589439,-0.000260317,-1.65555e-05,-0.000707726,-0.426505,0.0101101,1348,917,0.269335,0.289143,11.3616,0.33353,11.1561,0.056045
20.6882,3.19216,1.8158,0.0228086,-0.029189,0.0159002,-0.000146442,-0.000576006,-0.000260453,-2.36338e-05,-0.000698814,-0.440603,0.010489,1355,917,0.264476,0.291997,11.5148,0.197558,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.0222712,-0.0287516,0.0135052,-0.000148249,-0.000552426,-0.000259877,-2.11325e-05,-0.000679542,-0.454923,0.0103626,1362,917,0.25419,0.281787,11.6286,0.0742293,11.4269,-0.213372
22.0858,3.20383,1.81498,0.0217741,-0.0286462,0.00968802,-0.000147025,-0.000519874,-0.000249966,-2.16203e-05,-0.000645279,-0.464994,0.0100378,1369,917,0.241309,0.273616,11.7251,-0.0330654,11.5217,-0.332175
22.785,3.20797,1.81529,0.0210969,-0.0288837,0.00703118,-0.000155493,-0.000482574,-0.000223208,-4.23257e-05,-0.000595741,-0.469236,0.00987697,1376,917,0.228978,0.274264,11.8358,-0.114517,11.6344,-0.421712
23.4877,3.21319,1.80104,0.020958,-0.0296093,0.00571732,-0.000172159,-0.000442266,-0.000183409,-7.94443e-05,-0.00053498,-0.468044,0.0100224,1383,917,0.224843,0.283638,12.0131,-0.197006,11.8108,-0.511644
24.1899,3.21777,1.7913,0.0209247,-0.0299576,0.00635188,-0.000185709,-0.000399778,-0.000137909,-0.000118172,-0.000467315,-0.455393,0.0102195,1390,917,0.225891,0.285128,12.1783,-0.275728,11.9772,-0.595064
24.8868,3.21755,1.80732,0.0206494,-0.0300721,0.00796884,-0.000184846,-0.000356936,-0.000102234,-0.000137266,-0.000404516,-0.435587,0.0101708,1397,917,0.226608,0.289076,12.2466,-0.302516,12.0509,-0.617909
25.5813,3.21273,1.83604,0.02006,-0.0303913,0.0107774,-0.000167816,-0.00031874,-8.03969e-05,-0.000133014,-0.000353542,-0.408526,0.00997051,1404,917,0.22683,0.296396,12.2675,-0.254927,12.0822,-0.565497
26.2737,3.20943,1.87599,0.0201499,-0.0314288,0.0119687,-0.000144736,-0.000285715,-6.38331e-05,-0.000120129,-0.000310322,-0.367943,0.0101112,1411,917,0.230461,0.312176,12.2622,-0.245734,12.0777,-0.560139
26.9637,3.21113,1.92852,0.0206713,-0.0322026,0.00999472,-0.000125265,-0.000253568,-4.62832e-05,-0.000110312,-0.000268521,-0.312494,0.0103492,1418,917,0.231516,0.318317,12.2261,-0.34798,12.0328,-0.675046
27.653,3.21576,1.98595,0.0210195,-0.0324679,0.00658854,-0.00010244,-0.000220343,-3.03926e-05,-9.50666e-05,-0.000227717,-0.238005,0.0106539,1425,917,0.22763,0.312019,12.1793,-0.51282,11.9766,-0.856556
28.3416,3.22069,2.04726,0.0207661,-0.0314364,0.00173292,-7.02089e-05,-0.000191405,-3.14139e-05,-6.25504e-05,-0.000199064,-0.239129,0.0106564,1432,917,0.214362,0.284183,12.1209,-0.692155,11.9127,-1.04953
29.0324,3.22549,2.09956,0.0200677,-0.0291439,-0.00479387,-3.43814e-05,-0.000166307,-5.47556e-05,-1.46163e-05,-0.000186072,-0.346414,0.0107452,1439,917,0.192691,0.240304,12.1027,-0.863045,11.8909,-1.22657
29.7253,3.22515,2.14386,0.0192967,-0.0275003,-0.00940679,-3.37257e-06,-0.000145769,-8.66135e-05,3.755e-05,-0.000186692,-0.441385,0.0102268,1446,917,0.174406,0.21495,12.1177,-0.925239,11.9064,-1.28708
30.4121,3.2247,2.21601,0.0192687,-0.0286495,-0.00680544,1.37444e-05,-0.000132139,-0.000110278,7.30214e-05,-0.000191416,-0.493213,0.0100493,1453,917,0.17987,0.236247,12.0282,-1.02532,11.8214,-1.38579
31.1033,3.2226,2.26989,0.0196879,-0.0315514,-0.00321166,1.55476e-05,-0.000126386,-0.000126607,8.97211e-05,-0.000200559,-0.529954,0.0098854,1460,917,0.19227,0.277948,12.0194,-1.05072,11.814,-1.42395
31.798,3.22544,2.3098,0.0201087,-0.0334153,-0.00256057,4.0844e-06,-0.000121946,-0.000142339,9.67331e-05,-0.000214595,-0.577009,0.0102202,1467,917,0.198041,0.294815,12.0778,-1.14863,11.869,-1.54225
32.4964,3.22819,2.33519,0.0204287,-0.0337308,-0.00649822,-1.31434e-05,-0.000118069,-0.000164648,0.000107198,-0.00023841,-0.631166,0.0106134,1474,917,0.192178,0.286102,12.2059,-1.22293,11.9877,-1.63729
33.2007,3.23,2.33672,0.0209038,-0.0329364,-0.0106313,-2.3942e-05,-0.000107805,-0.000192989,0.000131618,-0.000263365,-0.678424,0.010692,1481,917,0.187139,0.270308,12.4357,-1.25848,12.2064,-1.67826
33.9012,3.23001,2.35625,0.0207733,-0.0320455,-0.00927243,-3.12427e-05,-9.1305e-05,-0.000215017,0.000155831,-0.000278378,-0.716013,0.0104163,1488,917,0.188639,0.26579,12.5884,-1.30441,12.3624,-1.70846
34.6031,3.22954,2.37121,0.0208568,-0.0324557,-0.00438133,-4.37864e-05,-7.49947e-05,-0.000222143,0.0001633,-0.000282081,-0.750334,0.00987176,1495,917,0.200608,0.286191,12.763,-1.33719,12.5435,-1.72237
35.3093,3.23142,2.36955,0.0206793,-0.0333705,0.002029,-6.62393e-05,-5.87529e-05,-0.00020811,0.000145648,-0.00027064,-0.79439,0.0102848,1502,917,0.213685,0.318255,13.0055,-1.39648,12.7972,-1.7594
36.0172,3.23277,2.36295,0.0201041,-0.0339288,0.00387852,-9.03632e-05,-4.16213e-05,-0.000196993,0.000132503,-0.000264487,-0.846943,0.0111621,1509,917,0.212399,0.315352,13.2775,-1.40389,13.0776,-1.77827
36.7253,3.23731,2.35771,0.0194583,-0.0357328,0.00611088,-8.81059e-05,-2.39798e-05,-0.00019996,0.000146471,-0.000258557,-0.864895,0.0112579,1516,917,0.211522,0.324857,13.551,-1.46554,13.3608,-1.864
37.4249,3.2444,2.3899,0.0190039,-0.0360422,0.00385104,-5.55302e-05,4.33531e-06,-0.000216372,0.000192835,-0.00024403,-0.854131,0.0112577,1523,917,0.201817,0.307135,13.6954,-1.63031,13.5064,-2.05573
38.1221,3.24941,2.43276,0.0190399,-0.0375283,0.00417321,-7.98379e-06,4.86876e-05,-0.000233872,0.000255934,-0.000215231,-0.845684,0.0115003,1530,917,0.203102,0.321428,13.8067,-1.77943,13.6176,-2.22058
38.8215,3.25305,2.46825,0.0193383,-0.0380991,0.00221889,5.32263e-05,0.000107783,-0.000250123,0.00033211,-0.000171101,-0.839713,0.0118319,1537,917,0.20131,0.337479,13.9597,-1.90671,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0196495,-0.038057,-0.00147695,0.000146976,0.000182273,-0.000282056,0.000447231,-0.000117983,-0.816643,0.0122663,1544,917,0.195269,0.349927,14.1842,-2.01369,13.9809,-2.4459
40.2325,3.26006,2.49408,0.0199377,-0.036507,-0.00214938,0.00027628,0.000283575,-0.000317075,0.000597023,-3.71681e-05,-0.791149,0.0123027,1551,917,0.196087,0.347391,14.4649,-2.12265,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0318471,-0.01942,0.00132612,-0.000623509,-0.00011883,6.75159e-05,-0.000109954,-0.000632385,1.44008,0.0108091,725,924,0.333054,0.186993,31.4365,7.44917,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0313568,-0.0196632,0.00427792,-0.000579076,-0.000176099,5.64512e-05,-0.00016834,-0.000586834,1.43421,0.0109991,732,924,0.330482,0.185094,30.8781,7.3751,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0303751,-0.0188616,0.00212936,-0.000541215,-0.000209387,1.7824e-05,-0.000208433,-0.000542169,1.51729,0.0113525,739,924,0.318326,0.181261,30.3439,7.28427,30.059,7.0831
-38.8521,2.21872,1.79577,0.0293501,-0.0184039,-0.0026703,-0.000501644,-0.0002353,-2.98258e-05,-0.000232001,-0.000504943,-1.46063,0.0113833,746,924,0.303313,0.176888,29.8572,7.19606,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0288607,-0.0181196,-0.00546895,-0.000465674,-0.000259269,-6.63955e-05,-0.000239756,-0.000485187,-1.28495,0.0108432,753,924,0.29555,0.176686,29.3815,7.13113,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0290543,-0.0184811,-0.0045205,-0.000435067,-0.000281609,-8.79413e-05,-0.000241629,-0.000475047,-1.14411,0.0104046,760,924,0.298265,0.184732,28.9339,7.06834,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0295608,-0.0186377,-0.000197444,-0.000399317,-0.000301939,-9.79183e-05,-0.000241273,-0.000459983,-1.01612,0.00997976,767,924,0.307436,0.183871,28.5373,7.00199,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0294756,-0.0181318,0.00434862,-0.000340248,-0.000321335,-9.87555e-05,-0.000231584,-0.000429999,-0.833132,0.0094481,774,924,0.310791,0.171699,28.1632,6.91485,27.892,6.72215
-35.4748,2.23833,1.69951,0.0292657,-0.0177673,0.00700255,-0.000271843,-0.000342885,-8.79445e-05,-0.000212517,-0.000402211,-0.593467,0.0092629,781,924,0.311176,0.158834,27.7587,6.8269,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0288926,-0.0185348,0.00970152,-0.000209445,-0.000360745,-6.88271e-05,-0.000182821,-0.00038737,-0.369104,0.00963254,788,924,0.310021,0.158623,27.3003,6.75804,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0286092,-0.01926,0.00911851,-0.000173114,-0.000377137,-4.30916e-05,-0.000164386,-0.000385865,-0.199841,0.00961198,795,924,0.306584,0.166877,26.8039,6.67014,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0285834,-0.0194962,0.00696862,-0.000167213,-0.000390044,-6.62918e-06,-0.000167016,-0.000390241,-0.0297148,0.00939378,802,924,0.304189,0.176243,26.2886,6.58701,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0282324,-0.0192354,0.00574648,-0.000179174,-0.000398032,3.83153e-05,-0.00017266,-0.000404546,0.168399,0.00899315,809,924,0.299285,0.182166,25.7617,6.49702,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0281529,-0.018457,0.00488732,-0.000198998,-0.000395428,7.96628e-05,-0.000170752,-0.000423674,0.340739,0.00912892,816,924,0.297529,0.179883,25.2721,6.39884,25.0138,6.2084
-31.4305,2.25345,1.75331,0.02869,-0.0177227,0.00469439,-0.000226597,-0.000389182,0.000110667,-0.000170574,-0.000445205,0.468623,0.0094336,823,924,0.302862,0.170972,24.8652,6.31936,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0309023,-0.0174011,0.00981015,-0.000268597,-0.00037973,0.000129243,-0.000183481,-0.000464845,0.582374,0.00995445,830,924,0.331188,0.165461,24.4681,6.22902,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0323741,-0.0171605,0.0148449,-0.00032187,-0.000372381,0.000138878,-0.00020597,-0.000488281,0.695454,0.010216,837,924,0.3519,0.158333,24.0761,6.13835,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0322749,-0.0170025,0.0177838,-0.000365512,-0.000365608,0.000133162,-0.000232398,-0.000498722,0.785218,0.010102,844,924,0.354194,0.153572,23.6546,6.01627,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0296658,-0.0167992,0.0147679,-0.000380504,-0.000362226,0.000106171,-0.000264802,-0.000477929,0.828332,0.0104202,851,924,0.324004,0.15001,23.2963,5.92335,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0272923,-0.0167828,0.00829951,-0.000379175,-0.000363005,7.1449e-05,-0.000299185,-0.000442995,0.841737,0.0108047,858,924,0.292318,0.149541,23.0543,5.87726,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0261494,-0.0170689,0.00378234,-0.000368234,-0.000372595,3.89619e-05,-0.000331392,-0.000409437,0.757443,0.0105335,865,924,0.275365,0.160286,22.8795,5.87237,22.636,5.68895
-26.6758,2.28243,1.56857,0.0260248,-0.0172042,0.00233166,-0.000342953,-0.000391128,6.53476e-06,-0.000342082,-0.000391999,0.132458,0.0105457,872,924,0.272321,0.170631,22.6775,5.8608,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0254226,-0.0168851,0.003585,-0.000305421,-0.000413501,-2.49142e-05,-0.000299955,-0.000418968,-0.215995,0.0106197,879,924,0.267457,0.171316,22.3893,5.80008,22.152,5.6315
-25.3159,2.29155,1.52672,0.0250115,-0.017076,0.00670783,-0.000256216,-0.000436783,-4.61577e-05,-0.000245101,-0.000447898,-0.236305,0.0103909,886,924,0.266859,0.170001,22.0563,5.69185,21.8309,5.52247
-24.636,2.29714,1.51032,0.0253508,-0.0176091,0.0109997,-0.000204897,-0.000459323,-5.03242e-05,-0.000195305,-0.000468915,-0.18835,0.0100695,893,924,0.275507,0.169881,21.7421,5.58868,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0264244,-0.0187878,0.0135323,-0.000158514,-0.000480531,-4.14923e-05,-0.000153254,-0.000485791,-0.126108,0.00963023,900,924,0.28977,0.174487,21.4821,5.50896,21.26,5.31856
-23.2729,2.3083,1.45771,0.0271849,-0.019177,0.013639,-0.000132902,-0.000499307,-2.31279e-05,-0.000131448,-0.000500761,-0.0627889,0.00916953,907,924,0.297832,0.181879,21.2336,5.41856,21.004,5.22786
-22.5898,2.31355,1.42138,0.0268129,-0.0184338,0.0123531,-0.000143442,-0.000510082,4.40456e-06,-0.000143389,-0.000510135,0.012011,0.00940706,914,924,0.292463,0.175354,21.0208,5.33993,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0266414,-0.0177181,0.0134051,-0.000185582,-0.000514281,4.34173e-05,-0.000179944,-0.000519919,0.129138,0.00978917,921,924,0.292052,0.163687,20.826,5.26947,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0265483,-0.0178085,0.0161943,-0.000234974,-0.000509218,8.51115e-05,-0.000210707,-0.000533485,0.27775,0.0100525,928,924,0.294709,0.156979,20.6386,5.21861,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0262294,-0.0175666,0.0155273,-0.000271395,-0.000496905,0.000118654,-0.000220466,-0.000547834,0.405443,0.0100555,935,924,0.290673,0.158117,20.397,5.14714,20.18,4.96824
-19.8606,2.32994,1.33165,0.0248305,-0.0167688,0.00683795,-0.000291042,-0.000477567,0.000137128,-0.000218468,-0.000550141,0.486771,0.00996126,942,924,0.265197,0.158417,20.0257,5.06093,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0235062,-0.0158049,0.000160173,-0.000299338,-0.000464057,0.000141662,-0.000217834,-0.00054556,0.52209,0.0100534,949,924,0.242872,0.154637,19.6176,4.96029,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0230523,-0.0156491,0.00198677,-0.000291256,-0.000458542,0.00013449,-0.00021652,-0.000533278,0.507205,0.010342,956,924,0.240503,0.156154,19.2307,4.81487,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0234864,-0.0160095,0.00843679,-0.000232079,-0.000463158,0.000112233,-0.000186542,-0.000508694,0.38544,0.0107238,963,924,0.253469,0.159153,18.9033,4.69489,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0237707,-0.0165016,0.0141714,-0.000133643,-0.000471952,8.43175e-05,-0.000113793,-0.000491802,0.231209,0.0109928,970,924,0.264146,0.157972,18.6043,4.60512,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0234403,-0.0164715,0.0128766,-3.92438e-05,-0.000484145,6.52546e-05,-2.98702e-05,-0.000493518,0.14267,0.0108025,977,924,0.259135,0.154831,18.2982,4.58322,18.1,4.41965
-15.7852,2.34541,1.40634,0.0231978,-0.016802,0.0100048,2.75256e-05,-0.000496859,5.38431e-05,3.2997e-05,-0.00050233,0.101271,0.0105357,984,924,0.252858,0.157501,17.9392,4.54559,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0234478,-0.0174655,0.00795002,7.02907e-05,-0.00051002,4.11586e-05,7.31953e-05,-0.000512925,0.070455,0.0103414,991,924,0.252698,0.165782,17.5365,4.49992,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0239012,-0.017951,0.00597742,0.000103897,-0.000516733,3.03463e-05,0.000105377,-0.000518214,0.0487409,0.00984193,998,924,0.254653,0.175546,17.1611,4.40503,16.941,4.22192
-13.7512,2.34925,1.49311,0.0240389,-0.0182603,0.00750139,0.000124597,-0.000511363,2.65231e-05,0.000125701,-0.000512467,0.0416093,0.0096415,1005,924,0.258208,0.183122,16.8268,4.30835,16.6088,4.12876
-13.0714,2.35223,1.51175,0.0242162,-0.0190313,0.0121144,0.000120422,-0.000490898,2.97284e-05,0.000121864,-0.00049234,0.0484774,0.00981224,1012,924,0.26663,0.193012,16.4939,4.20602,16.285,4.02717
-12.3962,2.35343,1.56504,0.0256313,-0.0195937,0.0225612,7.55105e-05,-0.000459382,3.96947e-05,7.84402e-05,-0.000462312,0.0736728,0.00979224,1019,924,0.296256,0.196641,16.0366,4.08438,15.8379,3.91263
-11.724,2.35279,1.63987,0.026405,-0.019652,0.0256834,-4.74669e-06,-0.000416674,4.70443e-05,5.57717e-07,-0.000421978,0.112279,0.0100912,1026,924,0.308993,0.192851,15.5158,3.97748,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0268927,-0.0195688,0.0252023,-0.000102535,-0.000367849,5.24956e-05,-9.25256e-05,-0.000377858,0.188408,0.0100777,1033,924,0.31364,0.18273,15.0082,3.89847,14.8022,3.7168
-10.376,2.34855,1.76673,0.0253025,-0.0195352,0.0177815,-0.000198021,-0.000315878,5.64155e-05,-0.000175369,-0.00033853,0.381805,0.0100877,1040,924,0.286709,0.178648,14.5858,3.88055,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0240939,-0.0192536,0.011962,-0.000275084,-0.000264048,5.54315e-05,-0.000213861,-0.000325272,0.835006,0.0100722,1047,924,0.265834,0.174264,14.2593,3.81254,14.0495,3.60952
-9.01677,2.35189,1.82001,0.0234648,-0.0193404,0.00905854,-0.000326894,-0.000212323,4.67951e-05,-0.00019564,-0.000343578,1.22832,0.00997663,1054,924,0.255135,0.174123,13.9534,3.72344,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0241021,-0.0197541,0.00748157,-0.000351877,-0.000169877,2.60238e-05,-0.000166229,-0.000355525,1.43153,0.00999154,1061,924,0.259328,0.182452,13.6295,3.63218,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0246822,-0.0198936,0.00481858,-0.000368533,-0.000140154,-4.98852e-06,-0.000140045,-0.000368642,-1.54897,0.0101198,1068,924,0.261196,0.189958,13.323,3.5754,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0244881,-0.0200692,0.00218237,-0.000373914,-0.000128053,-3.36977e-05,-0.000123518,-0.000378449,-1.43702,0.00986491,1075,924,0.255115,0.196251,13.0626,3.53259,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0238208,-0.0201058,0.00126944,-0.000352553,-0.000129673,-4.91292e-05,-0.000119324,-0.000362902,-1.36318,0.00947663,1082,924,0.246813,0.197183,12.8576,3.48179,12.6249,3.26888
-5.60761,2.3597,1.90597,0.0225318,-0.0194221,0.00119878,-0.000306099,-0.00014224,-4.83622e-05,-0.000129031,-0.000319308,-1.30417,0.00929992,1089,924,0.233427,0.188101,12.6714,3.37846,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0218356,-0.0184931,0.00165818,-0.000244556,-0.000159678,-3.51335e-05,-0.000147022,-0.000257212,-1.22505,0.00940518,1096,924,0.2269,0.181744,12.4569,3.26949,12.2445,3.07473
-4.24175,2.36456,1.93747,0.0217872,-0.0180608,0.00289278,-0.000182171,-0.000186997,-1.15303e-05,-0.000172804,-0.000196364,-0.682243,0.00965176,1103,924,0.228275,0.181248,12.2029,3.18691,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0221354,-0.0183623,0.00718851,-0.00012718,-0.00022361,1.97539e-05,-0.000123291,-0.0002275,0.194422,0.00966096,1110,924,0.238716,0.187175,11.9335,3.11464,11.7299,2.93602
-2.87604,2.36738,1.97635,0.0225485,-0.0198398,0.0144284,-8.32237e-05,-0.000266122,4.99153e-05,-7.0488e-05,-0.000278858,0.249816,0.00988642,1117,924,0.254819,0.19917,11.727,3.05296,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0222751,-0.0207816,0.0204702,-3.92029e-05,-0.000307057,7.39266e-05,-2.01542e-05,-0.000326106,0.252185,0.0101794,1124,924,0.262142,0.199376,11.6188,2.98227,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0213965,-0.0201534,0.0217204,1.42058e-05,-0.000342279,9.01908e-05,3.57251e-05,-0.000363798,0.234218,0.0101967,1131,924,0.255463,0.180639,11.5195,2.89136,11.3542,2.69012
-0.808941,2.382,1.93355,0.0210557,-0.0193899,0.0214949,7.48061e-05,-0.000368745,9.58228e-05,9.4622e-05,-0.000388561,0.203923,0.0101066,1138,924,0.251763,0.172871,11.4464,2.78889,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0211553,-0.0190611,0.0171591,0.000126036,-0.000387484,9.4061e-05,0.000142723,-0.000404171,0.175577,0.00990371,1145,924,0.245676,0.169998,11.4134,2.68535,11.2397,2.48932
0.576447,2.39638,1.87194,0.0225334,-0.0202765,0.0134612,0.000151469,-0.000403448,9.11996e-05,0.000166073,-0.000418052,0.158786,0.00972225,1152,924,0.25367,0.181533,11.4724,2.58216,11.2769,2.36745
1.27222,2.40262,1.82632,0.0240701,-0.0214468,0.00854739,0.000160186,-0.000420222,9.12356e-05,0.00017419,-0.000434225,0.1523,0.00999912,1159,924,0.261086,0.192431,11.5619,2.52964,11.3404,2.29481
1.96742,2.40843,1.78667,0.0249289,-0.0229262,0.00673901,0.00016002,-0.000437121,9.57723e-05,0.000175004,-0.000452106,0.1552,0.0101017,1166,924,0.266797,0.210801,11.6224,2.472,11.3884,2.2227
2.66129,2.41235,1.75727,0.0240569,-0.0231218,0.00584215,0.000155073,-0.00045452,9.69552e-05,0.000170122,-0.00046957,0.153988,0.00994445,1173,924,0.256381,0.211727,11.6318,2.42834,11.4044,2.17467
3.35394,2.41722,1.7374,0.022681,-0.0230616,0.00708595,0.000143976,-0.000470658,8.53483e-05,0.000155607,-0.00048229,0.135447,0.00972268,1180,924,0.244525,0.214587,11.6028,2.34156,11.3915,2.0938
4.04328,2.42345,1.73905,0.0222424,-0.0240808,0.00869843,0.000111135,-0.000485441,7.09208e-05,0.00011945,-0.000493756,0.116713,0.00963118,1187,924,0.242898,0.240039,11.5079,2.195,11.3043,1.95418
4.73224,2.42819,1.74457,0.02236,-0.0243154,0.00708821,5.53591e-05,-0.000502145,6.57292e-05,6.30037e-05,-0.00050979,0.115784,0.0097291,1194,924,0.241202,0.256901,11.4175,2.07068,11.2093,1.83966
5.42116,2.43039,1.75193,0.0228899,-0.0241563,0.00614131,-1.41582e-05,-0.00051651,6.57064e-05,-5.70621e-06,-0.000524962,0.127931,0.00990421,1201,924,0.244877,0.256061,11.3297,2.005,11.114,1.77506
6.11324,2.43201,1.7432,0.0230883,-0.0231991,0.00537685,-8.81741e-05,-0.000519165,6.05169e-05,-7.9838e-05,-0.000527501,0.136888,0.0102836,1208,924,0.245514,0.231295,11.3064,1.98199,11.0868,1.74569
6.80444,2.43613,1.74157,0.0231863,-0.0221782,0.00477979,-0.000157863,-0.000508039,5.28542e-05,-0.000150059,-0.000515842,0.146587,0.0102883,1215,924,0.245387,0.209857,11.2623,1.89257,11.0401,1.65487
7.49395,2.44047,1.75131,0.0231596,-0.0218301,0.00652922,-0.00021062,-0.00048654,4.8205e-05,-0.000202441,-0.000494719,0.168076,0.0105848,1222,924,0.248243,0.207502,11.176,1.77367,10.9574,1.54324
8.18077,2.44367,1.77753,0.0234767,-0.0226393,0.00634038,-0.00024595,-0.000457132,4.28283e-05,-0.000237595,-0.000465487,0.192665,0.0105848,1229,924,0.251145,0.220389,11.0411,1.66626,10.8188,1.43185
8.86704,2.44415,1.80794,0.0235466,-0.0234783,0.00855325,-0.000272004,-0.000422738,3.7666e-05,-0.000263116,-0.000431626,0.23173,0.0103949,1236,924,0.255985,0.233934,10.8897,1.60516,10.6708,1.37026
9.55214,2.44588,1.84627,0.0227696,-0.0232183,0.00909059,-0.000289202,-0.000380144,2.662e-05,-0.000281983,-0.000387363,0.264819,0.0100001,1243,924,0.249155,0.229136,10.7101,1.5054,10.4999,1.27178
10.2381,2.44858,1.88139,0.0217223,-0.0222297,0.00980285,-0.000290531,-0.000333029,5.88093e-06,-0.000289732,-0.000333828,0.135,0.00981749,1250,924,0.239935,0.2078,10.547,1.39182,10.3483,1.15812
10.9304,2.44833,1.88362,0.0212802,-0.022947,0.0122128,-0.000270626,-0.000286934,-1.7634e-05,-0.000259352,-0.000298208,-0.568837,0.00976394,1257,924,0.240255,0.193801,10.5188,1.41145,10.3289,1.15247
11.6243,2.44856,1.87935,0.0213788,-0.0243842,0.015027,-0.000238418,-0.000247869,-3.70262e-05,-0.000205817,-0.00028047,-0.721928,0.00995137,1264,924,0.246851,0.200253,10.5274,1.42454,10.3417,1.14657
12.3171,2.45239,1.8829,0.0215555,-0.0253265,0.0138728,-0.000200949,-0.000220077,-4.97537e-05,-0.000159848,-0.000261178,-0.690444,0.00989792,1271,924,0.246588,0.214007,10.5223,1.3408,10.3323,1.05562
13.0093,2.45895,1.89175,0.0213298,-0.0249348,0.0106142,-0.000166197,-0.00020976,-5.28592e-05,-0.000130808,-0.000245149,-0.589967,0.0099323,1278,924,0.238002,0.223074,10.5044,1.17429,10.3103,0.901513
13.6989,2.46395,1.91592,0.0205584,-0.0242664,0.00690696,-0.000138603,-0.000222126,-5.63685e-05,-0.000110211,-0.000250517,-0.466583,0.00962643,1285,924,0.222933,0.23023,10.4301,1.01475,10.2366,0.757502
14.387,2.46484,1.9486,0.0202499,-0.0234049,0.00489649,-0.000111016,-0.000258842,-7.38723e-05,-8.04289e-05,-0.000289429,-0.392562,0.00954477,1292,924,0.21578,0.229491,10.3312,0.928832,10.1368,0.68559
15.0765,2.46248,1.97527,0.0202512,-0.0239776,0.00445914,-8.23922e-05,-0.000307338,-0.000102992,-4.2361e-05,-0.00034737,-0.370712,0.00937093,1299,924,0.214945,0.239297,10.262,0.934887,10.0667,0.689024
15.7679,2.46144,1.99446,0.020618,-0.0248485,0.00443843,-6.16538e-05,-0.000357219,-0.000130683,-1.21602e-05,-0.000406712,-0.362036,0.0097599,1306,924,0.218683,0.243407,10.2318,0.936055,10.0325,0.676429
16.462,2.46817,2.00188,0.0204277,-0.0254407,0.00304234,-5.35497e-05,-0.000405737,-0.000151645,2.74654e-06,-0.000462033,-0.355468,0.0101001,1313,924,0.214046,0.24302,10.252,0.795902,10.052,0.521759
17.1586,2.47889,1.99865,0.0205574,-0.0257522,0.00440703,-5.84039e-05,-0.000453549,-0.000175027,7.97288e-06,-0.000519926,-0.362481,0.0105619,1320,924,0.218103,0.241319,10.3193,0.581207,10.1203,0.30095
17.8578,2.4864,1.98412,0.0209937,-0.0256747,0.00663346,-7.02579e-05,-0.000496138,-0.000204994,1.23791e-05,-0.000578775,-0.383193,0.0108215,1327,924,0.226924,0.243966,10.4384,0.435065,10.2387,0.162265
