 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7954,-5.14878,1.65278,0.0483427,-0.00629497,-0.00827098,-0.000183331,-0.000125217,-5.39723e-05,-9.29772e-05,-0.000215571,-1.03233,0.0107629,809,1001,0.493391,0.0594958,25.2816,3.96576,24.79,3.88725
-32.122,-5.14751,1.66586,0.047979,-0.00667267,-0.00769918,-0.000136051,-0.000147126,-3.65794e-05,-0.000104592,-0.000178585,-0.71028,0.0107118,816,1001,0.489954,0.0679716,24.7875,3.91335,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0480388,-0.00695843,-0.0066498,-8.10362e-05,-0.000167326,-1.87291e-05,-7.71464e-05,-0.000171216,-0.204776,0.0102423,823,1001,0.491434,0.0731683,24.2868,3.81884,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0475555,-0.00674494,-0.00748769,-2.39842e-05,-0.000181751,-3.40693e-07,-2.39835e-05,-0.000181752,-0.00215946,0.0101356,830,1001,0.485299,0.0675767,23.8091,3.7498,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0464909,-0.00589231,-0.00843279,1.48922e-05,-0.000191538,9.29889e-06,1.53102e-05,-0.000191956,0.0449249,0.0106041,837,1001,0.472942,0.0582865,23.4298,3.6978,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0457522,-0.00539964,-0.0120748,3.39935e-05,-0.000198607,7.21028e-06,3.42168e-05,-0.00019883,0.030959,0.0112053,844,1001,0.461002,0.049495,23.1416,3.66085,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0454474,-0.00455455,-0.0146941,3.19117e-05,-0.000205986,9.12776e-07,3.19153e-05,-0.00020599,0.00383676,0.0113869,851,1001,0.454541,0.0464093,22.8766,3.62409,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0465892,-0.00459368,-0.0179044,9.88833e-06,-0.000213507,-4.19728e-06,9.96717e-06,-0.000213586,-0.0187797,0.0110741,858,1001,0.462358,0.0532118,22.6189,3.58337,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.048532,-0.00511694,-0.0220974,-2.25383e-05,-0.000219756,-4.79543e-06,-2.24218e-05,-0.000219873,-0.0242963,0.0110194,865,1001,0.477295,0.0582723,22.3628,3.55029,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0495845,-0.00518419,-0.0263198,-6.8281e-05,-0.000226253,-6.97987e-06,-6.79732e-05,-0.00022656,-0.0440699,0.0115461,872,1001,0.482848,0.0555723,22.1097,3.52685,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0503217,-0.00558882,-0.0209589,-0.000121815,-0.00023525,-1.56552e-05,-0.000119694,-0.000237371,-0.134657,0.0120689,879,1001,0.496128,0.0626162,21.8466,3.47259,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0506221,-0.00593027,-0.0147935,-0.000169468,-0.000245947,-2.82519e-05,-0.000160164,-0.000255252,-0.318153,0.0123716,886,1001,0.505987,0.0659358,21.5846,3.44121,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0497887,-0.00589133,-0.00903675,-0.000207376,-0.000253488,-4.38145e-05,-0.000180922,-0.000279943,-0.543198,0.012359,893,1001,0.503797,0.0647509,21.3268,3.40282,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0486975,-0.00554061,-0.00780543,-0.000235236,-0.000257796,-5.86363e-05,-0.000186804,-0.000306227,-0.690373,0.0120066,900,1001,0.493658,0.0601698,21.0877,3.37411,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.047889,-0.00634214,-0.0102969,-0.000251173,-0.000257564,-6.91877e-05,-0.000185107,-0.00032363,-0.762321,0.0117889,907,1001,0.48201,0.0679883,20.8526,3.34153,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0464834,-0.00573482,-0.0174988,-0.0002504,-0.000252014,-7.83745e-05,-0.000172828,-0.000329585,-0.780251,0.0120451,914,1001,0.458297,0.0593843,20.6053,3.2807,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0458148,-0.00547067,-0.0239357,-0.000219091,-0.000240258,-8.80527e-05,-0.000140988,-0.000318361,-0.725587,0.0123087,921,1001,0.442957,0.0577435,20.3466,3.23126,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0453394,-0.00545032,-0.0282165,-0.000161555,-0.00022222,-9.54281e-05,-9.17548e-05,-0.000292021,-0.631518,0.0125454,928,1001,0.432167,0.058982,20.0512,3.23541,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0453209,-0.00571864,-0.0283901,-0.000102746,-0.000198081,-9.54347e-05,-4.37367e-05,-0.000257091,-0.553784,0.012308,935,1001,0.431211,0.0597895,19.7558,3.24603,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0454049,-0.00614797,-0.024253,-6.11717e-05,-0.000172241,-8.46524e-05,-1.54635e-05,-0.000217949,-0.495096,0.011903,942,1001,0.436857,0.0602732,19.4478,3.21376,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0461189,-0.00710874,-0.014956,-4.16089e-05,-0.000149353,-6.58324e-05,-1.04156e-05,-0.000180546,-0.442492,0.0112339,949,1001,0.455817,0.0711614,19.1148,3.12045,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0471687,-0.008142,-0.00435814,-2.86801e-05,-0.000129763,-4.69608e-05,-1.02305e-05,-0.000148212,-0.374346,0.0108026,956,1001,0.480188,0.0879733,18.7505,3.0391,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0474719,-0.00875591,-0.000123237,-1.06346e-05,-0.000112481,-2.77815e-05,-3.54938e-06,-0.000119567,-0.249712,0.0108647,963,1001,0.488721,0.0980464,18.3755,2.96121,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0474412,-0.00893032,-0.00056079,1.47238e-05,-9.73489e-05,-4.42028e-06,1.48979e-05,-9.75229e-05,-0.0393597,0.0112632,970,1001,0.487651,0.101024,18.0488,2.92269,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0467968,-0.00786228,-0.00487203,4.38685e-05,-8.20951e-05,2.28639e-05,4.78902e-05,-8.61168e-05,0.174115,0.0114073,977,1001,0.474957,0.0867513,17.7614,2.87588,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0465916,-0.0066774,-0.0105837,6.41366e-05,-6.56487e-05,4.89781e-05,8.05454e-05,-8.20574e-05,0.323269,0.0114295,984,1001,0.464732,0.0709694,17.5256,2.82885,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0461976,-0.00556579,-0.0155184,8.43061e-05,-5.18228e-05,6.33217e-05,0.000109206,-7.67229e-05,0.374658,0.0113484,991,1001,0.453506,0.0523938,17.2587,2.80708,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0460331,-0.00535694,-0.0187343,0.000110395,-4.21431e-05,6.48609e-05,0.000134246,-6.59935e-05,0.35237,0.0113502,998,1001,0.446964,0.0440212,16.9251,2.81847,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0461506,-0.00540274,-0.020806,0.000138437,-3.45072e-05,5.66861e-05,0.000155361,-5.14311e-05,0.29013,0.0115336,1005,1001,0.444868,0.0396837,16.5257,2.79621,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0468785,-0.00622234,-0.0210727,0.000157115,-2.73014e-05,4.2767e-05,0.00016655,-3.67365e-05,0.21714,0.0114371,1012,1001,0.451574,0.047832,16.1293,2.72976,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0466192,-0.00680903,-0.016631,0.000156438,-1.86249e-05,2.98914e-05,0.000161401,-2.35881e-05,0.164538,0.0111791,1019,1001,0.454856,0.0593891,15.7523,2.67365,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0461882,-0.00700393,-0.00933469,0.000134966,-8.69128e-06,1.7486e-05,0.000137064,-1.0789e-05,0.119398,0.0109111,1026,1001,0.460611,0.0677796,15.3758,2.62542,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0463249,-0.00687033,-0.00358708,0.000104146,2.82209e-06,2.67482e-06,0.000104216,2.75153e-06,0.0263743,0.0110573,1033,1001,0.470121,0.0713273,14.9683,2.59745,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0467781,-0.0067657,-0.0027688,7.84117e-05,1.60907e-05,-1.39048e-05,8.13733e-05,1.3129e-05,-0.209858,0.0109375,1040,1001,0.475786,0.0705327,14.5141,2.52617,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0471088,-0.00660522,-0.00656169,5.18099e-05,3.30448e-05,-2.63694e-05,7.04163e-05,1.44384e-05,-0.614477,0.0107019,1047,1001,0.473347,0.0674909,14.0583,2.46251,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0469585,-0.00655852,-0.0103387,1.23712e-05,5.51692e-05,-2.96294e-05,7.0319e-05,-2.77862e-06,-1.09814,0.0105276,1054,1001,0.465895,0.0654431,13.6442,2.38988,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0470893,-0.00668594,-0.0113459,-4.20938e-05,7.78329e-05,-2.26332e-05,8.19622e-05,-4.6223e-05,-1.39034,0.0105604,1061,1001,0.465419,0.0634209,13.3052,2.35707,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0470855,-0.00678104,-0.01038,-9.61109e-05,9.51055e-05,-1.39415e-05,9.61166e-05,-9.7122e-05,-1.4984,0.0106191,1068,1001,0.466553,0.0595247,13.0046,2.33191,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0470327,-0.00644933,-0.0079475,-0.000131696,0.000108424,-8.86224e-06,0.000108751,-0.000132023,-1.53396,0.0105469,1075,1001,0.469437,0.0540196,12.7145,2.32079,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.046629,-0.00654631,-0.00343575,-0.000135744,0.000119165,-5.06344e-06,0.000119266,-0.000135844,-1.55094,0.0101786,1082,1001,0.472048,0.0574839,12.4403,2.24349,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0472271,-0.00707088,0.00248823,-0.000109982,0.000129599,-3.17041e-06,0.000129641,-0.000110024,-1.55757,0.00993372,1089,1001,0.487248,0.0678599,12.2559,2.11256,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0480081,-0.00824182,0.00815669,-7.90677e-05,0.000143755,-1.58674e-06,0.000143766,-7.9079e-05,-1.56368,0.00977396,1096,1001,0.504112,0.0792136,12.1421,2.005,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0483821,-0.0086673,0.00940742,-5.58318e-05,0.000158657,-3.19704e-06,0.000158705,-5.58795e-05,-1.5559,0.0102255,1103,1001,0.509839,0.0823902,12.0831,1.93487,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0475994,-0.00837072,0.00275556,-2.76602e-05,0.000169829,-1.37529e-05,0.000170782,-2.86133e-05,-1.5016,0.0106621,1110,1001,0.491002,0.0778189,11.9833,1.91815,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0470804,-0.00781395,-0.00417959,1.62921e-05,0.000172565,-3.51877e-05,0.000180122,8.73442e-06,-1.35923,0.010842,1117,1001,0.474222,0.067513,11.8685,1.91384,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.046816,-0.00771354,-0.00663971,6.27602e-05,0.000165708,-6.57669e-05,0.00019775,3.07185e-05,-1.11744,0.0109366,1124,1001,0.467215,0.0648526,11.7537,1.89991,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0466626,-0.00754977,-0.00471593,0.000100484,0.000152732,-9.42688e-05,0.00022443,2.87862e-05,-0.920568,0.0107372,1131,1001,0.468493,0.0687503,11.6416,1.88639,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0466603,-0.00720124,-0.00183576,0.00012426,0.000133239,-0.000109552,0.000238394,1.91053e-05,-0.805876,0.0114052,1138,1001,0.47291,0.0772503,11.5905,1.89678,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0465203,-0.0067651,-0.00237081,0.000128905,0.000108374,-0.000108329,0.000227454,9.8255e-06,-0.738158,0.0116838,1145,1001,0.470261,0.0794338,11.5935,1.87028,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0464652,-0.0065423,-0.00640108,0.000121443,8.27343e-05,-9.41452e-05,0.000198203,5.97473e-06,-0.68402,0.0118163,1152,1001,0.462594,0.0741869,11.5919,1.84624,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0467675,-0.00685842,-0.0112867,0.000107285,5.96467e-05,-7.43829e-05,0.00016157,5.36242e-06,-0.630444,0.0122024,1159,1001,0.457065,0.0701851,11.5437,1.84836,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0476388,-0.00788117,-0.0129656,7.74194e-05,4.24789e-05,-4.8333e-05,0.000111343,8.55561e-06,-0.611976,0.0125162,1166,1001,0.46275,0.0794067,11.4452,1.81568,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0483027,-0.00830028,-0.0149629,3.39837e-05,3.36294e-05,-1.86314e-05,5.24388e-05,1.51743e-05,-0.780645,0.0127972,1173,1001,0.465663,0.0807289,11.426,1.81012,10.911,1.70395
3.33119,-5.0601,1.54722,0.0482337,-0.00808359,-0.0160063,-1.41894e-05,2.7878e-05,6.71718e-06,2.89245e-05,-1.52359e-05,1.41624,0.0126666,1180,1001,0.462639,0.0819141,11.5172,1.82371,11.0006,1.72202
4.028,-5.05236,1.50396,0.0475622,-0.00698668,-0.0140489,-6.79774e-05,2.69081e-05,2.50565e-05,3.31183e-05,-7.41876e-05,1.32784,0.0120619,1187,1001,0.458705,0.0692303,11.5898,1.69411,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0472757,-0.00664193,-0.00544254,-0.000111858,3.30329e-05,3.64949e-05,4.1706e-05,-0.000120531,1.33747,0.0119921,1194,1001,0.47057,0.0697118,11.6476,1.59246,11.162,1.52019
5.4201,-5.04145,1.43345,0.0465968,-0.00633667,0.00417009,-0.000130844,4.37944e-05,4.15372e-05,5.31705e-05,-0.00014022,1.34879,0.0121153,1201,1001,0.480499,0.0693964,11.6698,1.50095,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0460256,-0.00619656,0.00521887,-0.000125771,5.60957e-05,3.80047e-05,6.37181e-05,-0.000133393,1.37286,0.0119727,1208,1001,0.476401,0.0637899,11.7202,1.43581,11.2685,1.37881
6.81112,-5.03262,1.37854,0.045601,-0.00614408,0.00372426,-0.000115416,6.86276e-05,2.53669e-05,7.20599e-05,-0.000118849,1.43631,0.0119947,1215,1001,0.469228,0.0573817,11.7572,1.37592,11.3064,1.31192
7.50607,-5.02983,1.35755,0.045926,-0.00625935,0.00143399,-9.62074e-05,8.24647e-05,1.02284e-05,8.30483e-05,-9.6791e-05,1.5138,0.0120595,1222,1001,0.468151,0.0584773,11.7993,1.33929,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0466274,-0.00671102,-0.00295903,-5.52084e-05,9.41854e-05,-2.88216e-06,9.4241e-05,-5.5264e-05,-1.55151,0.0117062,1229,1001,0.466987,0.0632881,11.8067,1.30431,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0469299,-0.00685297,-0.0120749,-3.48055e-06,0.000103266,-1.83953e-05,0.000106347,-6.56165e-06,-1.40484,0.011341,1236,1001,0.452895,0.0671664,11.7584,1.29405,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0467749,-0.00726292,-0.0169463,4.06116e-05,0.000109205,-3.74945e-05,0.000125722,2.40938e-05,-1.15584,0.0111243,1243,1001,0.4419,0.0682666,11.681,1.26707,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0468761,-0.00810631,-0.0158775,7.03063e-05,0.000112396,-5.63448e-05,0.000151498,3.12044e-05,-0.964125,0.0110003,1250,1001,0.444545,0.0790713,11.6221,1.27783,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0474431,-0.00904921,-0.00811639,8.32647e-05,0.00011456,-6.89136e-05,0.00016958,2.82447e-05,-0.897037,0.0111305,1257,1001,0.464597,0.0895837,11.5982,1.26439,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0478917,-0.00910691,-0.0055059,7.77105e-05,0.000115035,-7.33192e-05,0.00017203,2.07157e-05,-0.910019,0.0109353,1264,1001,0.473761,0.0894951,11.6045,1.22136,11.111,1.11821
12.3456,-5.02284,1.40176,0.0484076,-0.00871834,-0.00576814,6.44253e-05,0.000115785,-8.00279e-05,0.000174152,6.05796e-06,-0.940651,0.0103619,1271,1001,0.478122,0.0884794,11.548,1.12575,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0490212,-0.00746377,-0.00486198,4.78942e-05,0.00011936,-8.98946e-05,0.000180363,-1.31089e-05,-0.974573,0.0100925,1278,1001,0.485671,0.0723624,11.4567,1.04218,10.9526,0.956339
13.7262,-5.0207,1.44072,0.0480741,-0.00655891,0.000849616,3.39677e-05,0.000126155,-9.99827e-05,0.000190157,-3.00348e-05,-1.00139,0.0103839,1285,1001,0.486858,0.0630373,11.4132,0.997782,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0473552,-0.0067387,0.00793787,2.87108e-05,0.00013406,-0.000108638,0.00020212,-3.93492e-05,-1.01113,0.0107942,1292,1001,0.493283,0.0659941,11.409,0.965486,10.945,0.902612
15.1135,-5.01743,1.45199,0.0464532,-0.00713822,0.00822548,2.79061e-05,0.000143103,-0.000113102,0.000212429,-4.14194e-05,-1.02091,0.0109399,1299,1001,0.484644,0.0772377,11.3991,0.894143,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0463274,-0.00757999,0.000866161,2.27691e-05,0.0001551,-0.000116286,0.000222727,-4.48574e-05,-1.04405,0.0104842,1306,1001,0.468658,0.0909359,11.3537,0.865615,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0466309,-0.00709965,-0.00772633,8.33679e-06,0.000167988,-0.000116677,0.000229533,-5.32084e-05,-1.0854,0.0100169,1313,1001,0.454288,0.0843826,11.3116,0.88052,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0470898,-0.00701826,-0.011276,-1.11667e-05,0.000178699,-0.00011284,0.000231228,-6.36958e-05,-1.13511,0.0100873,1320,1001,0.451432,0.074403,11.3843,0.903378,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0475195,-0.00765505,-0.0114842,-3.067e-05,0.000184611,-0.000104173,0.000226766,-7.28242e-05,-1.18628,0.00999031,1327,1001,0.455002,0.0710754,11.5361,0.830979,11.034,0.732371
18.5925,-5.00812,1.45823,0.0483309,-0.00836695,-0.0137732,-4.46895e-05,0.000185929,-9.11432e-05,0.000217601,-7.63608e-05,-1.23636,0.0099158,1334,1001,0.458142,0.0728815,11.7089,0.718354,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0488364,-0.00879359,-0.010444,-5.51213e-05,0.000179375,-7.35586e-05,0.000200539,-7.62856e-05,-1.29064,0.00992663,1341,1001,0.469642,0.0747316,11.8418,0.607144,11.328,0.490069
19.9925,-4.99927,1.433,0.0496656,-0.00856542,-0.00227895,-6.25802e-05,0.000166307,-5.37321e-05,0.000178293,-7.45663e-05,-1.35132,0.00982726,1348,1001,0.494395,0.0712122,11.9609,0.545743,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0507023,-0.00881986,0.0153808,-7.32837e-05,0.000150342,-4.00989e-05,0.000157315,-8.02565e-05,-1.39863,0.00962883,1355,1001,0.541208,0.0710774,12.0926,0.551649,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0501005,-0.00895679,0.0184056,-9.47129e-05,0.00013059,-3.83571e-05,0.000136942,-0.000101064,-1.40671,0.0099469,1362,1001,0.541409,0.0753319,12.2592,0.548696,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0488315,-0.00858048,0.00705718,-0.000117456,0.000109878,-4.66317e-05,0.000119071,-0.00012665,-1.37614,0.00977579,1369,1001,0.504728,0.0722537,12.449,0.509138,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0472522,-0.00823956,-0.00866537,-0.000124915,8.6541e-05,-5.77166e-05,0.000101269,-0.000139643,-1.32095,0.00899753,1376,1001,0.455381,0.0753309,12.6668,0.466506,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0471274,-0.00825774,-0.0116795,-0.000105493,6.24828e-05,-7.15775e-05,8.88457e-05,-0.000131856,-1.2179,0.0089743,1383,1001,0.447303,0.078784,12.9007,0.42047,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0470992,-0.00841467,-0.00951947,-6.25368e-05,3.93595e-05,-8.67692e-05,8.90324e-05,-0.00011221,-1.05086,0.00909123,1390,1001,0.451228,0.0830615,13.081,0.35658,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0471969,-0.0084643,-0.00325441,-5.5995e-06,1.71984e-05,-0.000100231,0.000106676,-9.50774e-05,-0.842019,0.00926384,1397,1001,0.465332,0.0835473,13.195,0.284486,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0477095,-0.00847529,0.00220169,5.57476e-05,-2.74834e-06,-0.000110109,0.000140427,-8.74278e-05,-0.655582,0.00958625,1404,1001,0.481987,0.0838115,13.2988,0.20201,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0479596,-0.00827684,0.00283009,0.000118888,-1.89382e-05,-0.000114908,0.000183963,-8.40132e-05,-0.515289,0.0098056,1411,1001,0.48562,0.0775738,13.4101,0.155108,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0475607,-0.00748849,-0.00164027,0.000170507,-2.68719e-05,-0.000116955,0.000224847,-8.12125e-05,-0.434951,0.0097884,1418,1001,0.471527,0.0680446,13.5469,0.136313,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0468353,-0.00630514,-0.00592652,0.000198206,-2.22435e-05,-0.000114694,0.000247054,-7.10916e-05,-0.402632,0.010086,1425,1001,0.454431,0.0551248,13.6868,0.115024,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0463033,-0.00540695,-0.00786218,0.000200725,-7.5286e-06,-0.00011254,0.000249921,-5.67241e-05,-0.412105,0.0101023,1432,1001,0.444401,0.0472061,13.8177,0.0773073,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0465923,-0.00564678,-0.00744606,0.000187874,1.48803e-05,-0.000112041,0.000242922,-4.01676e-05,-0.456678,0.0101307,1439,1001,0.447876,0.0479775,13.9709,0.0408721,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0474939,-0.00676661,-0.00593953,0.000178877,4.40066e-05,-0.000112166,0.000242319,-1.94353e-05,-0.514745,0.0104057,1446,1001,0.459992,0.0577873,14.1401,0.00633737,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.0486725,-0.00807307,-0.00515604,0.000175408,7.92255e-05,-0.000111856,0.000249073,5.56035e-06,-0.582376,0.0104666,1453,1001,0.473277,0.0719136,14.2816,-0.0204597,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0491833,-0.00896013,-0.00707792,0.000171122,0.000114809,-0.000103232,0.000249969,3.59632e-05,-0.652261,0.0103762,1460,1001,0.473726,0.0877684,14.4052,-0.0649131,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0493879,-0.00931936,-0.00971499,0.000173143,0.000146605,-8.45528e-05,0.000245462,7.42865e-05,-0.707566,0.0104093,1467,1001,0.469385,0.097541,14.5507,-0.108264,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0486102,-0.00901066,-0.0114865,0.000180546,0.000168491,-6.34707e-05,0.000238275,0.000110762,-0.738057,0.0101141,1474,1001,0.457123,0.103515,14.7148,-0.171132,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0478218,-0.00858093,-0.00948142,0.000183934,0.00018059,-4.01226e-05,0.00022242,0.000142105,-0.764578,0.00988333,1481,1001,0.453435,0.104368,14.9338,-0.228755,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0475342,-0.00797992,-0.0102393,0.00017552,0.000180971,-8.53788e-06,0.000187208,0.000169283,-0.939915,0.010329,1488,1001,0.44833,0.102274,15.1987,-0.280275,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0478972,-0.00750168,-0.0131826,0.000160357,0.000161728,3.01906e-05,0.000191241,0.000130844,0.79675,0.0105937,1495,1001,0.444571,0.0969485,15.5026,-0.314221,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0486559,-0.00722404,-0.0160971,0.000148399,0.000139092,7.15802e-05,0.000215477,7.20142e-05,0.752936,0.0106463,1502,1001,0.444763,0.0872683,15.8157,-0.389556,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0492205,-0.00751105,-0.0133579,0.00013368,9.41906e-05,0.000118181,0.000233755,-5.88379e-06,0.702626,0.0105412,1509,1001,0.456383,0.0798177,16.1041,-0.450642,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.0488672,-0.00692305,-0.0108653,9.47407e-05,3.07697e-05,0.00016939,0.000235139,-0.000109628,0.692083,0.0107829,1516,1001,0.458317,0.0613941,16.3798,-0.482139,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.0490001,-0.00672759,-0.0102381,1.54564e-05,-5.03355e-05,0.000220569,0.000205569,-0.000240448,0.711373,0.0106002,1523,1001,0.460694,0.0522352,16.6675,-0.515178,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0494421,-0.00670943,-0.0123844,-0.000134058,-0.000146126,0.000269139,0.000129115,-0.000409299,0.774189,0.0106792,1530,1001,0.45946,0.0533109,16.9965,-0.542973,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0498197,-0.00748157,-0.0118669,-0.000360876,-0.000250181,0.000320774,1.9985e-05,-0.000631043,0.870829,0.0108536,1537,1001,0.464042,0.0639456,17.3191,-0.563616,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0496471,-0.0076604,-0.00736895,-0.000629418,-0.000357652,0.000378527,-9.13571e-05,-0.000895713,0.957723,0.0115232,1544,1001,0.472804,0.0666281,17.6294,-0.584087,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0503495,-0.00601465,-0.00774852,-7.43678e-05,9.39308e-05,0.000261868,0.000284837,-0.000265274,0.940858,0.0112242,725,1008,0.518058,0.0626641,30.4217,4.01142,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.050459,-0.00652504,-0.0108755,-0.000109792,0.000116924,0.000187634,0.000222785,-0.000215652,1.05713,0.0112389,732,1008,0.516238,0.0689342,29.9206,4.01005,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.049931,-0.00684884,-0.0110197,-0.000137644,0.000123893,0.000105902,0.000161398,-0.000175149,1.23044,0.0114356,739,1008,0.510309,0.0689056,29.4891,3.99981,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0496109,-0.00688045,-0.00658027,-0.000164526,0.000116275,3.62615e-05,0.000120882,-0.000169133,1.44442,0.0115485,746,1008,0.51064,0.0630149,29.1023,3.96488,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0496607,-0.00651863,-0.00228855,-0.000180916,0.000100417,-1.76503e-05,0.00010152,-0.000182019,-1.50838,0.0114568,753,1008,0.514787,0.0589738,28.6976,3.94034,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0502835,-0.00618264,-0.00253163,-0.00018996,7.85828e-05,-6.04421e-05,9.15597e-05,-0.000202937,-1.35931,0.0112122,760,1008,0.520826,0.0566547,28.2771,3.87461,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0506429,-0.00555412,-0.00745164,-0.000198999,5.23228e-05,-9.31274e-05,8.30696e-05,-0.000229745,-1.25191,0.0109617,767,1008,0.519705,0.0541352,27.8724,3.84093,27.362,3.77344
