 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2396,3.9501,2.49853,-0.0372839,-0.00675338,-0.0244718,0.000103515,-0.000634971,-2.10198e-05,0.000104112,-0.000635569,-0.0284327,0.0118324,1551,910,-0.427323,0.12445,13.9957,-2.63562,14.347,-2.68718
-40.8623,2.88706,1.70856,-0.00038582,0.0183186,-0.0253494,0.000530321,0.000111682,0.000304579,0.000690573,-4.85702e-05,0.484343,0.00951445,725,917,-0.0260545,-0.171402,31.5838,7.34707,31.513,7.51344
-40.1909,2.88902,1.72567,-0.000571088,0.0192985,-0.0266275,0.000499967,6.84789e-05,0.000239188,0.000606336,-3.78895e-05,0.418443,0.0097728,732,917,-0.0295148,-0.174353,31.0064,7.24577,30.934,7.42766
-39.519,2.89136,1.73979,-0.000604659,0.0200614,-0.0262474,0.000488217,8.57238e-06,0.000186577,0.000552247,-5.54568e-05,0.330585,0.00990824,739,917,-0.0299555,-0.178152,30.4429,7.14385,30.3721,7.33826
-38.8459,2.89525,1.74088,-0.000119416,0.0204197,-0.0247932,0.0004948,-5.34477e-05,0.000151197,0.000533733,-9.23806e-05,0.252022,0.00991227,746,917,-0.0240108,-0.180225,29.9354,7.03424,29.8643,7.23611
-38.1719,2.89861,1.73363,0.000478598,0.0208984,-0.0229242,0.000514558,-0.000109063,0.000132492,0.000541539,-0.000136045,0.200898,0.00947631,753,917,-0.0164301,-0.193685,29.4648,6.95674,29.3933,7.15742
-37.4967,2.90233,1.71658,0.00107643,0.021143,-0.0219788,0.000537679,-0.000156787,0.000130119,0.000561258,-0.000180366,0.179267,0.00921363,760,917,-0.00966987,-0.200586,29.0389,6.88589,28.9646,7.08594
-36.8199,2.90724,1.68313,0.00123635,0.0214041,-0.0227397,0.000557524,-0.000198003,0.000141633,0.000583202,-0.000223681,0.179353,0.00896132,767,917,-0.0090574,-0.202639,28.6802,6.81167,28.6025,7.01388
-36.1425,2.91254,1.64758,0.00103922,0.021837,-0.025043,0.000573428,-0.000231362,0.000157837,0.000603276,-0.00026121,0.186901,0.00858263,774,917,-0.0136593,-0.203227,28.3366,6.72966,28.2546,6.93688
-35.4661,2.91726,1.62513,0.000880167,0.0220547,-0.0265634,0.000586752,-0.000258448,0.0001674,0.0006187,-0.000290395,0.188578,0.00832708,781,917,-0.0171628,-0.202953,27.9495,6.64313,27.8652,6.85294
-34.7905,2.92053,1.61479,0.00123752,0.0219013,-0.0266507,0.000601707,-0.000278897,0.000172819,0.000634409,-0.000311598,0.187013,0.00848735,788,917,-0.0139228,-0.202244,27.5255,6.57438,27.4378,6.78157
-34.116,2.92363,1.61797,0.0019342,0.0216757,-0.0263425,0.000614887,-0.000295638,0.000179735,0.000649082,-0.000329833,0.188005,0.00844162,795,917,-0.00677064,-0.201524,27.0605,6.49016,26.9672,6.69388
-33.4425,2.92588,1.63353,0.00275123,0.0215877,-0.0250452,0.000622622,-0.000307843,0.000194313,0.00066157,-0.000346792,0.197822,0.00828048,802,917,0.00263833,-0.204963,26.5549,6.40557,26.4575,6.60593
-32.7686,2.92782,1.64661,0.00326307,0.0218063,-0.0246473,0.000624997,-0.000317549,0.000218006,0.000672978,-0.00036553,0.216637,0.00811374,809,917,0.00797811,-0.209325,26.0643,6.3271,25.9632,6.52809
-32.0943,2.92944,1.65751,0.00364737,0.0225597,-0.025315,0.000628094,-0.000317208,0.000235797,0.000683647,-0.000372761,0.231376,0.00803646,816,917,0.0108826,-0.218305,25.5897,6.25392,25.4833,6.46034
-31.4188,2.93204,1.65908,0.00374074,0.0233834,-0.0245149,0.000635956,-0.000311308,0.000235275,0.000691173,-0.000366525,0.230521,0.00790601,823,917,0.0122808,-0.227393,25.1492,6.17069,25.0442,6.38606
-30.7434,2.9339,1.66263,0.00417761,0.022896,-0.0229997,0.000651028,-0.000308186,0.000223053,0.000700359,-0.000357517,0.217659,0.00776501,830,917,0.0180305,-0.21785,24.709,6.10701,24.6042,6.32439
-30.0681,2.93584,1.66965,0.00486039,0.0225092,-0.0211878,0.000669226,-0.000316429,0.000211616,0.000712738,-0.000359941,0.202793,0.00765368,837,917,0.0266899,-0.210952,24.2642,6.03712,24.1579,6.25628
-29.392,2.94087,1.6714,0.00571533,0.0224585,-0.0194721,0.000693911,-0.000338268,0.00020923,0.00073471,-0.000379068,0.192583,0.00740757,844,917,0.0370597,-0.207329,23.8476,5.90721,23.7378,6.13163
-28.7133,2.94789,1.65093,0.00628854,0.0234776,-0.0205992,0.000736643,-0.000373497,0.000206467,0.000773799,-0.000410653,0.178054,0.00788654,851,917,0.0413852,-0.214797,23.5247,5.76244,23.4065,5.99866
-28.0315,2.95475,1.60394,0.00649367,0.0248463,-0.0219809,0.000801942,-0.000416974,0.000196461,0.000832824,-0.000447857,0.155918,0.00873094,858,917,0.0415936,-0.230588,23.3034,5.66201,23.1796,5.90832
-27.3485,2.96008,1.54972,0.00706114,0.0256712,-0.0210707,0.000891779,-0.000465553,0.000185621,0.000916706,-0.00049048,0.13349,0.00898517,865,917,0.048122,-0.242401,23.1128,5.60785,22.9859,5.86046
-26.6665,2.96394,1.50747,0.00795291,0.0256124,-0.0175285,0.00100405,-0.000518693,0.000181593,0.00102541,-0.000540049,0.117066,0.00914358,872,917,0.0610656,-0.245677,22.8807,5.57234,22.7546,5.82559
-25.9867,2.9677,1.48734,0.00881226,0.0258878,-0.0147436,0.00113497,-0.000578761,0.000185078,0.00115473,-0.000598521,0.106363,0.00923376,879,917,0.0728828,-0.253249,22.5754,5.50531,22.4483,5.76057
-25.3067,2.97231,1.46956,0.00911692,0.0267073,-0.015766,0.00127163,-0.00064285,0.00019206,0.00129071,-0.000661927,0.0990052,0.00903927,886,917,0.074534,-0.26073,22.2728,5.41165,22.14,5.67471
-24.6265,2.97754,1.4514,0.00940491,0.0274245,-0.01789,0.00140332,-0.000711151,0.000198247,0.00142175,-0.000729577,0.0926808,0.00896029,893,917,0.0746914,-0.269125,21.9808,5.31024,21.8399,5.57643
-23.9442,2.98302,1.41782,0.0100167,0.0281936,-0.0205601,0.00153305,-0.000780174,0.000201677,0.0015505,-0.000797625,0.0863167,0.00907743,900,917,0.077476,-0.279344,21.7572,5.22844,21.6036,5.49616
-23.2605,2.98967,1.37609,0.011334,0.0284824,-0.0197114,0.00166236,-0.000846357,0.000205733,0.00167912,-0.000863116,0.0812834,0.00893574,907,917,0.0917088,-0.279475,21.5685,5.12876,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0131393,0.0284163,-0.0190835,0.00179399,-0.000907097,0.000214649,0.00181094,-0.000924048,0.0788085,0.00899999,914,917,0.110712,-0.273525,21.406,5.03155,21.226,5.31203
-21.8922,3.00198,1.29247,0.0151414,0.0285666,-0.0188746,0.00192892,-0.000970273,0.000241216,0.00194886,-0.000990205,0.0824456,0.00939323,921,917,0.131208,-0.268365,21.2256,4.95064,21.0267,5.23986
-21.209,3.0067,1.26329,0.0168948,0.0290034,-0.0178762,0.00207336,-0.00103499,0.000284707,0.00209922,-0.00106085,0.0905901,0.00997024,928,917,0.150123,-0.268707,21.0144,4.86999,20.801,5.16941
-20.5288,3.01018,1.26048,0.0183123,0.0299108,-0.0195549,0.00224369,-0.00110201,0.000324471,0.00227487,-0.00113319,0.0957918,0.0103327,935,917,0.162199,-0.275617,20.7156,4.77743,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0189863,0.0308589,-0.0218244,0.00246484,-0.00117118,0.000345117,0.00249731,-0.00120364,0.0938001,0.0108651,942,917,0.165795,-0.279794,20.3313,4.70363,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0199464,0.0311332,-0.0217425,0.00275094,-0.00125165,0.00035109,0.0027815,-0.00128222,0.0868321,0.0113955,949,917,0.175365,-0.281566,19.9654,4.63106,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0219692,0.0314522,-0.0187055,0.0031071,-0.00134421,0.000359027,0.00313587,-0.00137298,0.0799676,0.012135,956,917,0.199673,-0.276014,19.6317,4.48718,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0239152,0.0319654,-0.0147029,0.00353665,-0.00144398,0.000376025,0.00356488,-0.00147221,0.0749315,0.013413,963,917,0.224519,-0.271048,19.3001,4.32408,19.0259,4.68729
-17.1346,3.02621,1.33026,0.025755,0.0323569,-0.0089599,0.00401616,-0.00154482,0.000380362,0.00404206,-0.00157071,0.0679765,0.0145842,970,917,0.25073,-0.270553,18.9659,4.19728,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0269775,0.0341784,-0.00394986,0.00451194,-0.00164463,0.000356667,0.00453253,-0.00166523,0.0576755,0.0151836,977,917,0.269736,-0.292863,18.5834,4.12171,18.305,4.52433
-15.7791,3.02568,1.38571,0.0288987,0.0360831,0.00227847,0.00499439,-0.00174574,0.000318549,0.00500941,-0.00176076,0.0471216,0.0152405,984,917,0.297759,-0.325616,18.1946,4.06065,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0315149,0.0381302,0.00679837,0.0054495,-0.00185377,0.000277194,0.00546001,-0.00186427,0.0378821,0.0147291,991,917,0.33075,-0.367213,17.8438,3.98299,17.5458,4.40745
-14.4201,3.03034,1.42138,0.036453,0.0385879,0.00704232,0.005863,-0.00196582,0.000230382,0.00586978,-0.0019726,0.0293935,0.0139553,998,917,0.381786,-0.389908,17.5839,3.89048,17.2372,4.30171
-13.7383,3.03457,1.42533,0.04196,0.0385094,0.00988593,0.00620632,-0.00208359,0.000166863,0.00620968,-0.00208695,0.0201176,0.0132165,1005,917,0.442263,-0.400965,17.3566,3.79209,16.962,4.19476
-13.0571,3.03857,1.43496,0.048547,0.0379642,0.0178289,0.0064526,-0.00221259,8.62226e-05,0.00645346,-0.00221344,0.00994914,0.0130251,1012,917,0.521094,-0.404215,17.1135,3.68446,16.6722,4.08441
-12.383,3.03821,1.497,0.0542776,0.0390937,0.0322348,0.00659142,-0.00235963,-1.04658e-05,0.00659143,-0.00235964,-0.00116922,0.0131362,1019,917,0.60047,-0.412683,16.6572,3.55115,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0590368,0.0396472,0.0460084,0.00663044,-0.00252236,-0.000135958,0.00663246,-0.00252438,-0.0148498,0.0138909,1026,917,0.669473,-0.426919,16.1111,3.42355,15.6308,3.87713
-11.0415,3.03517,1.67033,0.0619342,0.0418456,0.0543069,0.00657634,-0.00270346,-0.000298915,0.00658596,-0.00271308,-0.0321669,0.0142251,1033,917,0.711665,-0.456822,15.5584,3.28831,15.0677,3.76931
-10.3657,3.0325,1.7224,0.0644967,0.0451342,0.0583719,0.00642792,-0.00290182,-0.000506066,0.00645529,-0.00292919,-0.054031,0.0147789,1040,917,0.744297,-0.500859,15.1525,3.22491,14.6444,3.73524
-9.68532,3.03347,1.74371,0.0682308,0.0482248,0.0629382,0.00618213,-0.00311394,-0.000787164,0.00624832,-0.00318012,-0.0838812,0.0144405,1047,917,0.789727,-0.543555,14.8797,3.13344,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0729185,0.0499553,0.0691257,0.00582828,-0.00334088,-0.00117983,0.00597766,-0.00349026,-0.125941,0.0135417,1054,917,0.847484,-0.564135,14.6032,3.05703,14.0335,3.61878
-8.32642,3.03387,1.8037,0.0780038,0.0514134,0.0791966,0.00534927,-0.00359848,-0.001705,0.00566315,-0.00391236,-0.182054,0.0132868,1061,917,0.915369,-0.583595,14.2954,2.96261,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0821846,0.0531656,0.08909,0.00472677,-0.00390301,-0.00237893,0.0053391,-0.00451535,-0.251932,0.0136034,1068,917,0.97391,-0.599912,13.9857,2.87935,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0864098,0.0543306,0.100943,0.00390546,-0.00427788,-0.0032248,0.0050235,-0.00539592,-0.333733,0.0139736,1075,917,1.03615,-0.606247,13.7238,2.7923,13.0878,3.449
-6.28292,3.03499,1.8701,0.0899946,0.0552395,0.114896,0.00275765,-0.00473347,-0.00428731,0.00470508,-0.00668091,-0.426369,0.014193,1082,917,1.09542,-0.613549,13.5081,2.70408,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0926185,0.0568862,0.131968,0.00106947,-0.0052764,-0.00561876,0.00434928,-0.00855621,-0.528367,0.0147512,1089,917,1.15022,-0.654862,13.2856,2.55315,12.6534,3.25925
-4.91675,3.04517,1.89792,0.0926903,0.0594483,0.152331,-0.00134052,-0.00589129,-0.00722271,0.00395673,-0.0111885,-0.632803,0.0159284,1096,917,1.18465,-0.720345,12.9998,2.39587,12.4096,3.11856
-4.23456,3.04843,1.91989,0.090712,0.0595518,0.175407,-0.00448727,-0.00647263,-0.00903328,0.00360771,-0.0145676,-0.730672,0.0173884,1103,917,1.20322,-0.761665,12.683,2.29059,12.1609,3.00772
-3.55021,3.05075,1.9296,0.0852496,0.0558208,0.196781,-0.00834975,-0.0069917,-0.0109207,0.00327106,-0.0186125,-0.816447,0.0182951,1110,917,1.18423,-0.745604,12.3882,2.24654,11.9653,2.9344
-2.86308,3.05228,1.92354,0.0782477,0.048955,0.206156,-0.0129687,-0.00738377,-0.012751,0.00287697,-0.0232294,-0.893196,0.0188174,1117,917,1.13071,-0.676077,12.1709,2.27034,11.8361,2.90064
-2.1747,3.05419,1.91178,0.0701885,0.0401054,0.210937,-0.0181509,-0.00761079,-0.014353,0.00240907,-0.0281708,-0.961345,0.0192708,1124,917,1.05929,-0.579753,11.9817,2.31543,11.7354,2.86755
-1.48672,3.05845,1.90475,0.0593213,0.0299233,0.211977,-0.0234173,-0.00756864,-0.0154588,0.00187859,-0.0328645,-1.02224,0.0200348,1131,917,0.953382,-0.46947,11.7618,2.32433,11.6242,2.77933
-0.797872,3.06413,1.89453,0.0442354,0.0155051,0.218669,-0.0281531,-0.00720264,-0.015783,0.00126504,-0.0366208,-1.07837,0.0207506,1138,917,0.814351,-0.319075,11.5064,2.34725,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0220802,-0.00516957,0.215455,-0.0317147,-0.00650613,-0.0152771,0.00069507,-0.0389159,-1.13031,0.0201718,1145,917,0.587532,-0.113353,11.2411,2.43682,11.4804,2.53288
0.589496,3.08065,1.82251,-0.0114689,-0.0307414,0.207539,-0.0334959,-0.00555239,-0.0138802,0.00017027,-0.0392185,-1.17974,0.0194577,1152,917,0.237255,0.14771,11.0085,2.59104,11.5658,2.41165
1.28594,3.08791,1.77372,-0.0511817,-0.0595243,0.189752,-0.0334934,-0.0044177,-0.0117485,-0.000263954,-0.0376471,-1.23096,0.0196927,1159,917,-0.192155,0.453472,10.7244,2.81394,11.6416,2.32367
1.98036,3.09403,1.73951,-0.0955078,-0.0878966,0.171338,-0.0316868,-0.00315623,-0.00901506,-0.00054639,-0.0342966,-1.289,0.020482,1166,917,-0.669574,0.759804,10.3465,3.03093,11.6691,2.23791
2.67275,3.09806,1.71948,-0.14133,-0.111707,0.157075,-0.0281701,-0.00186455,-0.0058673,-0.000615215,-0.0294195,-1.361,0.0216211,1173,917,-1.1554,1.02948,9.8973,3.20745,11.6497,2.17473
3.36464,3.10319,1.70477,-0.170553,-0.124627,0.139226,-0.0231913,-0.000639025,-0.00253226,-0.000358189,-0.0234722,-1.46034,0.0227906,1180,917,-1.47954,1.18341,9.60927,3.25115,11.6175,2.08123
4.05362,3.10881,1.709,-0.188098,-0.117806,0.123092,-0.0171251,0.000428779,0.00073956,0.000459882,-0.0171562,1.52876,0.0202392,1187,917,-1.68371,1.11908,9.37099,3.06849,11.5206,1.95029
4.74331,3.11406,1.71095,-0.190612,-0.100704,0.107722,-0.0104636,0.00127792,0.0036947,0.00234377,-0.0115295,1.28994,0.0181088,1194,917,-1.73505,0.947822,9.29796,2.79164,11.4393,1.83028
5.4329,3.11616,1.71507,-0.179647,-0.0854516,0.127846,-0.00382243,0.00186154,0.00610228,0.00575118,-0.00771206,1.00333,0.016432,1201,917,-1.58672,0.783817,9.28577,2.55537,11.3564,1.77224
6.12562,3.11906,1.70344,-0.163363,-0.075905,0.152258,0.00214168,0.00211412,0.00780034,0.00992826,-0.00567245,0.784515,0.0163472,1208,917,-1.37587,0.681172,9.38583,2.37489,11.3406,1.72084
6.81718,3.12318,1.7005,-0.148116,-0.0679213,0.163398,0.00699685,0.00211373,0.00872119,0.0136118,-0.00450122,0.648913,0.0159613,1215,917,-1.19902,0.608032,9.47689,2.17882,11.2991,1.63194
7.50624,3.12632,1.71327,-0.134503,-0.0609133,0.158218,0.0106181,0.00191747,0.00892813,0.0161994,-0.00366381,0.558695,0.0154639,1222,917,-1.06832,0.554361,9.53163,2.00447,11.2048,1.54022
8.19249,3.12744,1.74301,-0.124102,-0.0537307,0.141222,0.0128837,0.00161837,0.0085509,0.0174904,-0.00298834,0.494157,0.0146349,1229,917,-0.992103,0.492573,9.5197,1.86887,11.0526,1.4653
8.87858,3.12805,1.77505,-0.113686,-0.0474762,0.125497,0.0137431,0.00123383,0.00769653,0.017406,-0.00242904,0.444192,0.014312,1236,917,-0.91376,0.421752,9.50322,1.76694,10.8987,1.39787
9.56359,3.1312,1.81457,-0.10406,-0.0400719,0.105186,0.0133724,0.000826178,0.00649856,0.0161316,-0.00193305,0.401524,0.013842,1243,917,-0.852565,0.337564,9.46649,1.59847,10.7236,1.26734
10.2497,3.13538,1.84942,-0.0956748,-0.0334964,0.0877814,0.0119352,0.000430546,0.00520311,0.0139393,-0.00157352,0.367654,0.0132895,1250,917,-0.799041,0.26324,9.43598,1.4188,10.5734,1.12279
10.9408,3.13697,1.85892,-0.0898199,-0.0303195,0.0778949,0.0101871,0.000147377,0.00408323,0.0116381,-0.0013036,0.341433,0.0129729,1257,917,-0.757213,0.239515,9.46833,1.33784,10.5267,1.06888
11.6345,3.13693,1.85594,-0.0849003,-0.0300701,0.0746801,0.00862676,-4.63328e-05,0.00322772,0.00969612,-0.00111569,0.319924,0.0137114,1264,917,-0.712256,0.254127,9.5326,1.32039,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0815851,-0.029199,0.0651541,0.00735294,-0.000198584,0.00256219,0.00814021,-0.000985849,0.298106,0.0143161,1271,917,-0.695732,0.254361,9.55879,1.24706,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0769691,-0.0279072,0.0605455,0.00633737,-0.00031908,0.00202673,0.0069059,-0.000887613,0.273488,0.0151385,1278,917,-0.656909,0.246533,9.57153,1.06253,10.4655,0.824826
13.708,3.15127,1.89945,-0.0736093,-0.0244732,0.0548713,0.00550519,-0.000415078,0.00158513,0.00590289,-0.000812776,0.245819,0.0148381,1285,917,-0.633203,0.219209,9.55439,0.890579,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0699487,-0.0211069,0.0532486,0.00479019,-0.000495168,0.00122661,0.00506098,-0.000765962,0.217281,0.0137426,1292,917,-0.598774,0.199082,9.52245,0.808333,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0666842,-0.0190075,0.0512409,0.00417494,-0.00056198,0.000953024,0.00435949,-0.00074653,0.191279,0.0123932,1299,917,-0.56906,0.193189,9.53626,0.779351,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0640782,-0.0177779,0.0479303,0.00365966,-0.000609487,0.000757333,0.00379003,-0.000739854,0.170469,0.012184,1306,917,-0.548487,0.184065,9.557,0.730885,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0624164,-0.0170787,0.0393253,0.00323112,-0.000638528,0.000616931,0.00332709,-0.000734504,0.154333,0.0121748,1313,917,-0.547969,0.169406,9.59781,0.540649,10.3031,0.416907
17.172,3.16689,1.96301,-0.0609437,-0.0163893,0.0324249,0.00286118,-0.000651164,0.000510931,0.00293399,-0.000723978,0.14156,0.0121239,1320,917,-0.546162,0.155408,9.68351,0.377049,10.3611,0.243396
17.8707,3.1734,1.95139,-0.0593654,-0.0152258,0.0293696,0.00253956,-0.000648544,0.000421375,0.00259431,-0.000703297,0.129215,0.0121806,1327,917,-0.535809,0.14495,9.81252,0.246001,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0571697,-0.0151073,0.0247778,0.00227102,-0.000633399,0.000338544,0.00230996,-0.000672339,0.114516,0.0115204,1334,917,-0.522398,0.151813,10.049,0.225845,10.6742,0.103711
19.2817,3.17805,1.8676,-0.0549129,-0.0160032,0.0225075,0.0020558,-0.000603698,0.000270198,0.00208297,-0.000630872,0.100233,0.0110411,1341,917,-0.503662,0.169342,10.3378,0.263939,10.9361,0.137647
19.9866,3.1843,1.83238,-0.0530187,-0.0166475,0.0211848,0.00188408,-0.000556556,0.000221122,0.00190395,-0.000576428,0.0896277,0.0110572,1348,917,-0.486694,0.178395,10.5794,0.188401,11.1561,0.056045
20.6882,3.19216,1.8158,-0.052381,-0.0154316,0.0176407,0.00173984,-0.000490984,0.000186792,0.00175537,-0.000506516,0.0829624,0.0115464,1355,917,-0.487145,0.163286,10.7484,0.0423254,11.3123,-0.0853627
21.3875,3.19847,1.81186,-0.0517515,-0.0139502,0.0123097,0.00161219,-0.00041679,0.00015949,0.00162465,-0.00042925,0.0779677,0.0115875,1362,917,-0.491562,0.148044,10.8788,-0.093055,11.4269,-0.213372
22.0858,3.20383,1.81498,-0.0509749,-0.0126587,0.00453509,0.00149841,-0.000344082,0.000127106,0.00150713,-0.000352809,0.0685534,0.0114843,1369,917,-0.499776,0.135441,10.9947,-0.214405,11.5217,-0.332175
22.785,3.20797,1.81529,-0.0503334,-0.0117533,-0.0040269,0.00139271,-0.000280971,9.25404e-05,0.00139781,-0.000286072,0.0550679,0.0114564,1376,917,-0.511186,0.128279,11.1285,-0.30282,11.6344,-0.421712
23.4877,3.21319,1.80104,-0.0489088,-0.0116465,-0.0064998,0.00129257,-0.000226116,6.58543e-05,0.00129542,-0.000228966,0.0432544,0.0113161,1383,917,-0.501985,0.133003,11.3232,-0.395996,11.8108,-0.511644
24.1899,3.21777,1.7913,-0.0478978,-0.0113494,-0.00638691,0.00119887,-0.000176375,5.21136e-05,0.00120084,-0.000178347,0.0378217,0.0113265,1390,917,-0.491466,0.131588,11.4994,-0.484244,11.9772,-0.595064
24.8868,3.21755,1.80732,-0.0474289,-0.0108142,-0.00581779,0.00110595,-0.000131444,4.38013e-05,0.0011075,-0.000132993,0.0353392,0.0111147,1397,917,-0.485422,0.125137,11.5766,-0.51247,12.0509,-0.617909
25.5813,3.21273,1.83604,-0.046987,-0.0109856,-0.0025986,0.001016,-9.72488e-05,3.46645e-05,0.00101708,-9.83272e-05,0.031098,0.0109343,1404,917,-0.473841,0.125825,11.6068,-0.461961,12.0822,-0.565497
26.2737,3.20943,1.87599,-0.0466666,-0.0110559,-0.00175121,0.000940568,-7.52829e-05,2.65013e-05,0.000941259,-7.59738e-05,0.0260642,0.011077,1411,917,-0.468595,0.127992,11.6039,-0.458554,12.0777,-0.560139
26.9637,3.21113,1.92852,-0.0461984,-0.0100823,-0.00406837,0.000881109,-6.02699e-05,2.34951e-05,0.000881695,-6.08559e-05,0.0249375,0.0112085,1418,917,-0.468886,0.116934,11.5673,-0.578957,12.0328,-0.675046
27.653,3.21576,1.98595,-0.0458359,-0.00928455,-0.00664098,0.000836342,-4.96618e-05,2.60091e-05,0.000837105,-5.04246e-05,0.0293218,0.0112813,1425,917,-0.470856,0.108897,11.5187,-0.765009,11.9766,-0.856556
28.3416,3.22069,2.04726,-0.0456043,-0.00794035,-0.0121698,0.000789241,-4.24392e-05,2.80813e-05,0.000790188,-4.33863e-05,0.0337134,0.0113074,1432,917,-0.480795,0.0924676,11.4657,-0.961047,11.9127,-1.04953
29.0324,3.22549,2.09956,-0.0456105,-0.00670777,-0.0174648,0.000732325,-4.34018e-05,2.82059e-05,0.00073335,-4.4426e-05,0.0362967,0.0114505,1439,917,-0.492721,0.0787545,11.4519,-1.14195,11.8909,-1.22657
29.7253,3.22515,2.14386,-0.0453441,-0.00545072,-0.0212913,0.000683959,-5.32326e-05,2.45547e-05,0.000684776,-5.40496e-05,0.0332593,0.0108767,1446,917,-0.498787,0.066888,11.4757,-1.21074,11.9064,-1.28708
30.4121,3.2247,2.21601,-0.0447334,-0.00526412,-0.0208368,0.000655698,-7.08199e-05,1.45809e-05,0.00065599,-7.11124e-05,0.0200588,0.0104765,1453,917,-0.491775,0.0645217,11.3956,-1.31159,11.8214,-1.38579
31.1033,3.2226,2.26989,-0.0434277,-0.00549714,-0.0201478,0.000640918,-9.33364e-05,-2.97687e-06,0.00064093,-9.33485e-05,-0.00405419,0.0102118,1460,917,-0.477295,0.0733574,11.4,-1.35475,11.814,-1.42395
31.798,3.22544,2.3098,-0.0418806,-0.00584726,-0.020663,0.000627799,-0.00011501,-2.74388e-05,0.000628811,-0.000116022,-0.0368723,0.0106224,1467,917,-0.463098,0.0788569,11.4711,-1.4706,11.869,-1.54225
32.4964,3.22819,2.33519,-0.0403881,-0.00574859,-0.0258623,0.000609532,-0.000136153,-5.69964e-05,0.000613863,-0.000140485,-0.0758477,0.011106,1474,917,-0.460252,0.078767,11.6126,-1.55998,11.9877,-1.63729
33.2007,3.23,2.33672,-0.0397492,-0.00482023,-0.0321518,0.000584013,-0.000159534,-8.53982e-05,0.000593695,-0.000169216,-0.112894,0.0113037,1481,917,-0.468637,0.0727591,11.8466,-1.60471,12.2064,-1.67826
33.9012,3.23001,2.35625,-0.0397291,-0.00464505,-0.0331643,0.000557755,-0.000188179,-0.00011352,0.000574648,-0.000205073,-0.147731,0.0110351,1488,917,-0.471022,0.0748022,12.0037,-1.63905,12.3624,-1.70846
34.6031,3.22954,2.37121,-0.0399367,-0.0050707,-0.0307129,0.000527874,-0.0002224,-0.000138194,0.000552519,-0.000247045,-0.176479,0.0104742,1495,917,-0.467502,0.0785911,12.1784,-1.65162,12.5435,-1.72237
35.3093,3.23142,2.36955,-0.0394894,-0.00631246,-0.0255402,0.000484806,-0.000264817,-0.000151432,0.000514241,-0.000294253,-0.191985,0.010782,1502,917,-0.450961,0.0953547,12.4285,-1.6874,12.7972,-1.7594
36.0172,3.23277,2.36295,-0.0391966,-0.00694659,-0.0220769,0.000436946,-0.00030555,-0.000163027,0.000471164,-0.000339768,-0.20689,0.0116583,1509,917,-0.439894,0.102359,12.7064,-1.70533,13.0776,-1.77827
36.7253,3.23731,2.35771,-0.0396419,-0.00661648,-0.0220719,0.000381993,-0.000349711,-0.000161629,0.000416105,-0.000383823,-0.208002,0.0116177,1516,917,-0.444346,0.0971596,12.9845,-1.79264,13.3608,-1.864
37.4249,3.2444,2.3899,-0.0396891,-0.00582917,-0.0261258,0.000328776,-0.000392036,-0.000148419,0.00035814,-0.0004214,-0.195324,0.0115188,1523,917,-0.45462,0.0872405,13.1349,-1.98474,13.5064,-2.05573
38.1221,3.24941,2.43276,-0.0388859,-0.00654492,-0.0248647,0.000274422,-0.00043046,-0.000122999,0.000295268,-0.000451306,-0.167887,0.0116105,1530,917,-0.443721,0.0988709,13.252,-2.14828,13.6176,-2.22058
38.8215,3.25305,2.46825,-0.0375085,-0.0064894,-0.0266504,0.000203448,-0.000468421,-8.20989e-05,0.000213335,-0.000478308,-0.119846,0.0117806,1537,917,-0.434568,0.105321,13.4152,-2.27911,13.7647,-2.3466
39.5251,3.25652,2.48796,-0.0363741,-0.00682446,-0.0271442,9.77115e-05,-0.000515851,-2.61101e-05,9.88206e-05,-0.00051696,-0.0424526,0.0121135,1544,917,-0.424708,0.118745,13.6431,-2.38403,13.9809,-2.4459
40.2325,3.26006,2.49408,-0.0363883,-0.00574012,-0.0276981,-2.01419e-05,-0.000577459,4.82006e-05,-1.6004e-05,-0.000581597,0.0856395,0.0122769,1551,917,-0.426472,0.111941,13.92,-2.47949,14.2577,-2.5268
