 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.076,4.39498,1.27901,0.162001,0.124695,0.0119546,0.00796536,-0.00271465,0.000685297,0.00800915,-0.00275844,0.0638175,0.0128957,991,903,1.67242,-1.2951,19.816,3.32538,18.2345,4.60266
-14.3915,4.39943,1.26316,0.170088,0.128158,0.0197903,0.00817956,-0.00295638,0.000653394,0.00821777,-0.00299459,0.0584072,0.0131077,998,903,1.76561,-1.35998,19.671,3.22517,18.0269,4.51997
-13.7074,4.40511,1.2524,0.177877,0.13238,0.0265608,0.00830847,-0.0032154,0.000553347,0.00833498,-0.00324191,0.0478707,0.0136804,1005,903,1.85434,-1.42713,19.5139,3.08043,17.8073,4.40451
-13.0288,4.40824,1.28305,0.183745,0.138482,0.0347039,0.00833004,-0.00348608,0.000369969,0.00834161,-0.00349766,0.0312697,0.0142355,1012,903,1.92545,-1.50544,19.187,2.89556,17.4395,4.2787
-12.3568,4.40718,1.36283,0.189331,0.144647,0.0383043,0.0082373,-0.00376519,9.4587e-05,0.00823804,-0.00376594,0.00787996,0.0152306,1019,903,1.98743,-1.57144,18.6905,2.71557,16.8941,4.16498
-11.6866,4.4059,1.45515,0.19413,0.148537,0.046406,0.00801951,-0.00404491,-0.000288566,0.00802641,-0.00405181,-0.0239005,0.0168872,1026,903,2.04821,-1.63091,18.1354,2.55457,16.3081,4.03689
-11.016,4.40489,1.54529,0.199478,0.152305,0.0545934,0.00764246,-0.00432105,-0.000773706,0.00769229,-0.00437088,-0.064315,0.017816,1033,903,2.11491,-1.68657,17.6001,2.38974,15.7366,3.90659
-10.3378,4.4038,1.58235,0.204297,0.156433,0.0731055,0.00702488,-0.00459897,-0.00134272,0.00717796,-0.00475205,-0.113522,0.0171402,1040,903,2.19143,-1.75555,17.2411,2.29848,15.3704,3.85916
-9.65611,4.40308,1.59699,0.208303,0.163329,0.0971531,0.0060673,-0.00489266,-0.00203144,0.00643171,-0.00525708,-0.177499,0.0159086,1047,903,2.2679,-1.82334,16.9525,2.16694,15.095,3.83816
-8.97501,4.40196,1.61713,0.212013,0.170162,0.1213,0.00470483,-0.00521809,-0.0028961,0.00548824,-0.0060015,-0.264182,0.0145375,1054,903,2.34206,-1.88171,16.6474,2.027,14.8056,3.81727
-8.29588,4.40068,1.65217,0.214259,0.177335,0.145086,0.00291377,-0.00560934,-0.00394725,0.00446097,-0.00715654,-0.373564,0.0135736,1061,903,2.40143,-1.95202,16.2801,1.87358,14.4671,3.7773
-7.61792,4.39961,1.69629,0.21708,0.182802,0.163881,0.000653768,-0.00609022,-0.00517756,0.00346056,-0.00889701,-0.496764,0.0136697,1068,903,2.45989,-2.01902,15.903,1.74124,14.1011,3.71909
-6.93779,4.40062,1.72727,0.219392,0.187354,0.184967,-0.00216033,-0.00668351,-0.00660026,0.00255505,-0.0113989,-0.620341,0.0149135,1075,903,2.51718,-2.07713,15.5724,1.59288,13.7915,3.6384
-6.25547,4.40215,1.74533,0.220417,0.191388,0.213893,-0.00563072,-0.00738119,-0.00825919,0.00179949,-0.0148114,-0.73261,0.0150203,1082,903,2.57398,-2.12127,15.2673,1.43825,13.5373,3.56681
-5.57177,4.40633,1.75621,0.217633,0.197263,0.241548,-0.00986294,-0.0081393,-0.0101644,0.0011997,-0.0192019,-0.827691,0.0147012,1089,903,2.59056,-2.19635,14.9622,1.23536,13.3174,3.45154
-4.88852,4.4119,1.77177,0.207477,0.205739,0.257617,-0.0148821,-0.00890183,-0.0122662,0.000733455,-0.0245174,-0.904951,0.0161786,1096,903,2.5143,-2.32738,14.5999,1.018,13.0869,3.30098
-4.20443,4.4171,1.78361,0.191155,0.207314,0.270473,-0.0205543,-0.00954822,-0.014448,0.000409303,-0.0305118,-0.967358,0.0187532,1103,903,2.371,-2.40701,14.2039,0.909227,12.8772,3.1638
-3.51935,4.42119,1.79082,0.170998,0.201756,0.291331,-0.0266836,-0.00999014,-0.0165488,0.000197742,-0.0368715,-1.01897,0.02073,1110,903,2.20218,-2.3787,13.7754,0.856128,12.6917,3.05659
-2.83308,4.42619,1.79244,0.147382,0.192438,0.316514,-0.0329751,-0.0102256,-0.0184001,3.17581e-05,-0.0432324,-1.06224,0.0227925,1117,903,2.00607,-2.31195,13.3311,0.825326,12.5344,2.93961
-2.14473,4.42873,1.78272,0.121681,0.180952,0.342821,-0.0390328,-0.0100967,-0.0198038,-3.89945e-05,-0.0490905,-1.10087,0.0220943,1124,903,1.79128,-2.18728,12.9129,0.847083,12.4266,2.89057
-1.45471,4.43108,1.76475,0.0924038,0.164287,0.36243,-0.0443867,-0.00946272,-0.0204647,-2.26013e-05,-0.0538268,-1.13859,0.0215216,1131,903,1.53016,-1.9926,12.5116,0.932076,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0595603,0.136891,0.368567,-0.0485671,-0.00838792,-0.0201284,-3.9069e-05,-0.056916,-1.17761,0.0220222,1138,903,1.21175,-1.67877,12.1362,1.11972,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.016621,0.0994743,0.35773,-0.0509844,-0.00693835,-0.0187019,-6.8929e-05,-0.0578538,-1.21878,0.0224264,1145,903,0.763492,-1.28955,11.7256,1.43399,12.3143,2.72647
0.624016,4.44808,1.67264,-0.0383633,0.0583892,0.321283,-0.0511444,-0.00518003,-0.0161598,-6.73626e-05,-0.056257,-1.26438,0.0218467,1152,903,0.149853,-0.859585,11.276,1.79194,12.3362,2.61578
1.3169,4.45602,1.64709,-0.0974956,0.0179938,0.273607,-0.0485425,-0.00320285,-0.0125352,3.19853e-05,-0.0517773,-1.31825,0.0227971,1159,903,-0.525352,-0.44112,10.7735,2.14006,12.3244,2.48092
2.00794,4.46302,1.63472,-0.154815,-0.0176759,0.225191,-0.0435376,-0.00118839,-0.00817838,0.000336118,-0.0450621,-1.3865,0.0240905,1166,903,-1.18441,-0.0491698,10.2463,2.41806,12.2697,2.34563
2.69849,4.46759,1.62716,-0.202487,-0.0446532,0.207457,-0.0364019,0.000749021,-0.00345,0.00106669,-0.0367196,-1.47898,0.0251692,1173,903,-1.69386,0.270609,9.73905,2.58566,12.2035,2.25293
3.38888,4.47327,1.6226,-0.233783,-0.0642299,0.19546,-0.027714,0.00244203,0.00128634,0.0024968,-0.0277688,1.52824,0.0254291,1180,903,-2.0274,0.493216,9.37976,2.66297,12.1331,2.13329
4.08036,4.48004,1.61384,-0.253861,-0.0696804,0.171745,-0.018168,0.00382377,0.00578687,0.00525356,-0.0195978,1.32857,0.0238486,1187,903,-2.26856,0.563375,9.18109,2.60515,12.086,1.99781
4.77301,4.48673,1.60035,-0.257773,-0.0628076,0.147962,-0.0082335,0.00485516,0.00981782,0.0101099,-0.0134882,1.07937,0.0220427,1194,903,-2.34709,0.495604,9.16997,2.44177,12.0639,1.87146
5.4663,4.49057,1.58515,-0.245608,-0.0502323,0.148434,0.00154761,0.00549467,0.0131625,0.0168308,-0.00978852,0.859812,0.0208382,1201,903,-2.22049,0.362216,9.28381,2.25163,12.055,1.80657
6.15825,4.49351,1.57954,-0.22503,-0.0372911,0.154465,0.0105495,0.00565365,0.0156066,0.023899,-0.00769589,0.707607,0.0188897,1208,903,-1.99891,0.230863,9.44171,2.04738,12.0167,1.74563
6.84782,4.49551,1.5892,-0.200638,-0.0263931,0.160151,0.0181848,0.00538537,0.0170032,0.0299528,-0.0063826,0.605407,0.0186283,1215,903,-1.7393,0.122026,9.58774,1.85928,11.9274,1.68104
7.53416,4.49977,1.61868,-0.176788,-0.0154303,0.156589,0.0237631,0.00482,0.0172207,0.0339451,-0.005362,0.533973,0.0179052,1222,903,-1.50211,0.00602391,9.67918,1.61474,11.7701,1.54014
8.21899,4.50344,1.65786,-0.15559,-0.00728141,0.158415,0.0270474,0.00399518,0.0164511,0.0356084,-0.00456577,0.479824,0.0176153,1229,903,-1.28204,-0.0784405,9.70318,1.38583,11.5828,1.39689
8.90544,4.50528,1.6893,-0.135437,0.000487229,0.163721,0.0281773,0.00298797,0.0149078,0.0350984,-0.00393318,0.434653,0.0187033,1236,903,-1.06631,-0.141795,9.74613,1.18776,11.4317,1.30309
9.59385,4.50691,1.71152,-0.115672,0.00810496,0.168379,0.027911,0.0021091,0.0130113,0.033333,-0.00331285,0.394828,0.0200985,1243,903,-0.855687,-0.20898,9.82896,1.01619,11.3227,1.22788
10.2841,4.50744,1.72538,-0.0978221,0.0136166,0.161705,0.0266019,0.00142868,0.0110667,0.0307752,-0.00274465,0.360615,0.0199228,1250,903,-0.685488,-0.263688,9.95368,0.927991,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0815122,0.0169325,0.139899,0.0246178,0.000922977,0.00926691,0.0278116,-0.00227078,0.331892,0.0188368,1257,903,-0.559521,-0.304966,10.1106,0.877386,11.2008,1.13113
11.6669,4.51243,1.74587,-0.0648612,0.0181193,0.118311,0.022329,0.000514667,0.00766527,0.0247531,-0.00190943,0.306293,0.0173068,1264,903,-0.430316,-0.317834,10.2823,0.806853,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0515789,0.0201135,0.114377,0.0200527,0.000201645,0.00628354,0.0218745,-0.00162013,0.28219,0.0175194,1271,903,-0.302151,-0.335175,10.3789,0.656329,11.1153,0.906738
13.0493,4.52252,1.77592,-0.038458,0.0248478,0.109254,0.017896,-2.04159e-06,0.00510016,0.0192473,-0.00135334,0.259001,0.0170927,1278,903,-0.178356,-0.384764,10.4712,0.482562,11.0638,0.772864
13.7405,4.52414,1.79276,-0.0278749,0.0321437,0.094923,0.0159278,2.01197e-06,0.00404949,0.0168984,-0.000968514,0.23523,0.0155064,1285,903,-0.0985707,-0.45323,10.561,0.357515,11.0181,0.70725
14.4325,4.52309,1.80716,-0.0187056,0.0363626,0.0783423,0.0141337,4.28352e-05,0.00317115,0.0148145,-0.000637944,0.211469,0.0143173,1292,903,-0.0377585,-0.475668,10.6562,0.311501,10.9885,0.70013
15.1272,4.5236,1.80963,-0.0109246,0.0381469,0.0666271,0.0124812,0.000153768,0.00246469,0.0129557,-0.000320747,0.190198,0.0133875,1299,903,0.0182717,-0.465676,10.7811,0.261929,11.012,0.679327
15.8235,4.52441,1.80586,-0.00475242,0.038777,0.0612925,0.0110265,0.000253365,0.00190698,0.0113541,-7.42311e-05,0.170128,0.0131881,1306,903,0.0704734,-0.445704,10.9087,0.219912,11.0667,0.662091
16.5208,4.53017,1.79925,-0.000647397,0.0391969,0.0540068,0.00972612,0.000433882,0.00142011,0.0099383,0.000221696,0.148318,0.0131059,1313,903,0.0979429,-0.443644,11.038,0.106341,11.1404,0.548133
17.2169,4.53858,1.80106,0.00315527,0.0397934,0.0476197,0.00859374,0.00062026,0.00105288,0.00873042,0.000483572,0.1291,0.0135276,1320,903,0.123956,-0.447936,11.1379,-0.072551,11.1895,0.367489
17.9143,4.54567,1.79786,0.00643507,0.0428001,0.0411655,0.00760409,0.00078685,0.000813683,0.00769987,0.000691077,0.117164,0.0159284,1327,903,0.144266,-0.493616,11.2591,-0.224696,11.2649,0.221591
18.6141,4.55149,1.78433,0.00883468,0.0474405,0.0361152,0.00672577,0.000907974,0.000749566,0.0068208,0.000812952,0.126097,0.0233581,1334,903,0.158227,-0.555826,11.4156,-0.353932,11.3871,0.117647
19.3166,4.55675,1.76022,0.0136981,0.0477316,0.0296185,0.00601314,0.00100692,0.000830873,0.00614743,0.000872624,0.160246,0.0391536,1341,903,0.194238,-0.580596,11.6471,-0.40154,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.0979737,0.0941713,-0.0449035,0.000507392,0.000145438,0.00023413,0.000622336,3.04938e-05,0.456375,0.00972399,725,910,0.978908,-0.954871,33.0006,6.89951,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0981564,0.0948025,-0.045435,0.000597098,8.72648e-05,0.00022875,0.000684685,-3.22674e-07,0.365675,0.0100056,732,910,0.979351,-0.957546,32.4188,6.783,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0981949,0.095324,-0.0469769,0.000647741,4.11705e-05,0.000208001,0.000712215,-2.33026e-05,0.300575,0.0101805,739,910,0.977394,-0.96101,31.853,6.68014,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0985461,0.0958137,-0.0480126,0.000682265,-3.26157e-06,0.00019208,0.000732416,-5.34121e-05,0.255391,0.0100953,746,910,0.979069,-0.96536,31.3523,6.57112,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0991428,0.0965158,-0.049115,0.000703771,-5.34124e-05,0.000192957,0.000750108,-9.9749e-05,0.235677,0.00942329,753,910,0.983222,-0.978948,30.8819,6.47847,29.775,7.40231
-37.4883,3.58136,1.63978,0.100185,0.0970742,-0.0495452,0.000710426,-0.00011256,0.000205215,0.000758758,-0.000160892,0.231307,0.00905781,760,910,0.992529,-0.98512,30.4595,6.3859,29.3413,7.3144
-36.8117,3.58622,1.61085,0.101089,0.097625,-0.0493959,0.00070804,-0.000182239,0.000218364,0.000758715,-0.000232914,0.228031,0.0089183,767,910,1.00089,-0.988926,30.0894,6.30059,28.9629,7.23683
-36.1343,3.59183,1.57596,0.101542,0.0981283,-0.0490823,0.000710147,-0.00025999,0.000229577,0.000761732,-0.000311575,0.221025,0.00854399,774,910,1.00471,-0.992872,29.7429,6.20977,28.6129,7.1528
-35.4574,3.59658,1.55066,0.101306,0.0984171,-0.0492206,0.000727204,-0.000340545,0.000237238,0.000777542,-0.000390882,0.209082,0.00847588,781,910,1.00099,-0.997711,29.3623,6.12848,28.2342,7.07228
-34.7809,3.6005,1.53239,0.101533,0.0988068,-0.0482567,0.000748164,-0.000425583,0.000245809,0.000797563,-0.000474982,0.198323,0.0087862,788,910,1.00315,-1.0019,28.9639,6.0498,27.8361,6.99885
-34.1049,3.60475,1.52165,0.10223,0.0996615,-0.0497732,0.000765757,-0.000512351,0.00024599,0.000811466,-0.000558061,0.183723,0.00898785,795,910,1.00771,-1.00549,28.5558,5.94635,27.417,6.90726
-33.43,3.60765,1.52405,0.103113,0.100701,-0.0510276,0.000782633,-0.000600038,0.000232636,0.000820725,-0.00063813,0.1623,0.00894915,802,910,1.01445,-1.0114,28.1069,5.84964,26.956,6.82426
-32.7553,3.60993,1.53182,0.103585,0.101707,-0.0530594,0.000804468,-0.000689843,0.000215892,0.000835034,-0.00072041,0.140645,0.00896432,809,910,1.01609,-1.01829,27.6427,5.76088,26.4817,6.74634
-32.0805,3.61157,1.54021,0.103729,0.102362,-0.0541642,0.000835707,-0.000776158,0.000199241,0.00085997,-0.000800421,0.121179,0.00891621,816,910,1.01526,-1.02194,27.1769,5.68733,26.0114,6.68106
-31.4055,3.61426,1.54786,0.103951,0.102636,-0.0546405,0.000874361,-0.000855722,0.000186482,0.000894234,-0.000875594,0.106163,0.00838193,823,910,1.01588,-1.02587,26.7193,5.60019,25.5503,6.59496
-30.7309,3.61558,1.56155,0.10465,0.102856,-0.0533973,0.000923511,-0.000926728,0.000182954,0.000941428,-0.000944645,0.0976217,0.00809441,830,910,1.02326,-1.02773,26.2457,5.52914,25.0733,6.52857
-30.0564,3.61709,1.57796,0.105604,0.103228,-0.0505795,0.000986305,-0.000988667,0.000186889,0.00100383,-0.0010062,0.0935223,0.00788406,837,910,1.035,-1.02966,25.767,5.44478,24.5927,6.45435
-29.3801,3.62062,1.57979,0.106566,0.104064,-0.0464817,0.00107106,-0.00104091,0.000194558,0.00108883,-0.00105868,0.0911001,0.00751113,844,910,1.04823,-1.03714,25.3454,5.33478,24.1725,6.36025
-28.7006,3.62749,1.55328,0.107622,0.105014,-0.0418065,0.00119224,-0.00108451,0.000199544,0.00120959,-0.00110187,0.0867626,0.00784065,851,910,1.06312,-1.04668,25.0346,5.19702,23.8637,6.23942
-28.0182,3.63609,1.5026,0.108263,0.106134,-0.0404306,0.00134698,-0.00111813,0.000208505,0.00136449,-0.00113564,0.0837891,0.00875086,858,910,1.07013,-1.06607,24.8245,5.0714,23.6508,6.119
-27.3359,3.64244,1.45619,0.108924,0.106873,-0.0403258,0.00153937,-0.00114486,0.000232057,0.00155929,-0.00116478,0.0856055,0.00929527,865,910,1.07597,-1.08221,24.6088,4.99288,23.4287,6.03928
-26.655,3.64708,1.42606,0.109708,0.106679,-0.0389699,0.0017738,-0.00116641,0.000267335,0.00179791,-0.00119052,0.0899409,0.00908762,872,910,1.08459,-1.09028,24.3373,4.93464,23.153,5.97069
-25.9752,3.65128,1.40778,0.110042,0.106939,-0.0387089,0.00204559,-0.0011912,0.000303036,0.00207372,-0.00121932,0.0925508,0.0088547,879,910,1.0873,-1.098,24.0272,4.85976,22.8402,5.89366
-25.2947,3.65537,1.38667,0.110682,0.107973,-0.0396375,0.00234733,-0.00122117,0.000333612,0.00237825,-0.00125209,0.092421,0.00884799,886,910,1.09172,-1.11091,23.7403,4.78275,22.5444,5.82342
-24.6137,3.66028,1.36355,0.112055,0.10915,-0.0403464,0.00267136,-0.00125841,0.000357757,0.00270366,-0.00129071,0.0900513,0.00929605,893,910,1.10391,-1.12197,23.4743,4.68656,22.2629,5.7392
-23.9313,3.66559,1.3306,0.114712,0.109995,-0.0406924,0.00301996,-0.00130061,0.000383099,0.00305367,-0.00133432,0.0877562,0.00976471,900,910,1.12969,-1.12594,23.2629,4.59611,22.0244,5.66163
-23.2467,3.67246,1.28209,0.117651,0.110462,-0.038417,0.00339428,-0.00134568,0.000406009,0.00342881,-0.00138021,0.0848331,0.00961281,907,910,1.16152,-1.12701,23.112,4.49797,21.8506,5.57544
-22.5615,3.68013,1.23192,0.120245,0.110728,-0.036174,0.00378418,-0.00139077,0.000413703,0.00381705,-0.00142363,0.0792723,0.00951486,914,910,1.18981,-1.12895,22.971,4.39081,21.6897,5.47505
-21.8779,3.68625,1.19754,0.123085,0.111472,-0.034504,0.0041773,-0.00144458,0.000412964,0.00420747,-0.00147475,0.072935,0.00961904,921,910,1.21995,-1.13378,22.7821,4.28644,21.477,5.38365
-21.1964,3.69054,1.18404,0.126336,0.112273,-0.0300885,0.00457072,-0.0015113,0.000410921,0.00459835,-0.00153894,0.0671565,0.0103049,928,910,1.25782,-1.13668,22.5196,4.18144,21.1934,5.29895
-20.5182,3.69286,1.19913,0.129783,0.11362,-0.0267839,0.00496735,-0.00158766,0.000410123,0.00499291,-0.00161322,0.0622427,0.0109556,935,910,1.29646,-1.1477,22.1625,4.07313,20.8102,5.21236
-19.8403,3.69415,1.21796,0.133113,0.115279,-0.0249439,0.00538362,-0.00166969,0.000418602,0.00540837,-0.00169445,0.059072,0.0118581,942,910,1.33205,-1.15811,21.8006,3.97589,20.4196,5.14179
-19.1607,3.69674,1.22524,0.136062,0.116829,-0.0228308,0.00582565,-0.00176437,0.00044817,0.00585202,-0.00179074,0.058775,0.0127305,949,910,1.3641,-1.17267,21.484,3.87536,20.0787,5.06176
-18.481,3.70101,1.23336,0.140114,0.11857,-0.0200708,0.00628363,-0.00187458,0.000513517,0.00631582,-0.00190677,0.0626155,0.0134422,956,910,1.40834,-1.1864,21.1805,3.73327,19.7415,4.94594
-17.8019,3.70564,1.24894,0.144142,0.119946,-0.0142344,0.00676043,-0.00200051,0.000613663,0.0068032,-0.00204328,0.0695924,0.0144859,963,910,1.45646,-1.19162,20.8482,3.56685,19.3832,4.8116
-17.1243,3.70853,1.27663,0.148323,0.119877,-0.00289863,0.00723196,-0.00214156,0.000723619,0.00728749,-0.00219709,0.0765935,0.0153472,970,910,1.51379,-1.1901,20.4654,3.43322,18.9862,4.69538
-16.4477,3.7086,1.31378,0.152558,0.121228,0.00751279,0.00766254,-0.00229954,0.000824027,0.00773024,-0.00236724,0.081974,0.0154279,977,910,1.57072,-1.21241,20.0569,3.34012,18.5603,4.6234
-15.7701,3.70831,1.34372,0.156832,0.12384,0.0156877,0.00805328,-0.00247709,0.000902694,0.00813011,-0.00255391,0.0848975,0.0152831,984,910,1.62521,-1.25433,19.6881,3.26303,18.1677,4.5701
-15.09,3.70942,1.35702,0.162354,0.127987,0.0195504,0.0084119,-0.00267611,0.00094861,0.00849247,-0.00275668,0.0847323,0.0144569,991,910,1.68667,-1.32365,19.4112,3.18457,17.8439,4.51267
-14.4068,3.71363,1.34978,0.170533,0.13208,0.0221513,0.00872755,-0.00289207,0.000949639,0.00880465,-0.00296917,0.0810108,0.0136045,998,910,1.77368,-1.40203,19.2475,3.08538,17.6039,4.42222
-13.7232,3.71926,1.34115,0.17889,0.136233,0.0270186,0.0089668,-0.00312388,0.000883143,0.00903096,-0.00318805,0.0725302,0.0131278,1005,910,1.86563,-1.47144,19.0924,2.94503,17.3761,4.30448
-13.0424,3.72378,1.35503,0.186073,0.141464,0.0347043,0.00910329,-0.00336983,0.000732373,0.00914614,-0.00341269,0.0584484,0.0130443,1012,910,1.94956,-1.53976,18.8419,2.76655,17.0708,4.17631
-12.3696,3.72303,1.42781,0.191755,0.147713,0.0421912,0.00912973,-0.00362893,0.000488102,0.00914838,-0.00364757,0.0381822,0.0148071,1019,910,2.01801,-1.59702,18.3631,2.57688,16.5513,4.06923
-11.6998,3.72134,1.52193,0.196104,0.152236,0.0504326,0.00904127,-0.00389527,0.000135167,0.00904269,-0.00389668,0.010447,0.0171206,1026,910,2.07437,-1.65457,17.7961,2.40949,15.9582,3.94984
-11.0295,3.71986,1.61289,0.20056,0.156872,0.0583041,0.00880533,-0.00417044,-0.000318671,0.00881315,-0.00417826,-0.0245392,0.0182247,1033,910,2.13147,-1.71734,17.2492,2.24613,15.3832,3.83099
-10.3528,3.71815,1.66002,0.205909,0.161993,0.0717136,0.00833283,-0.00446342,-0.000855401,0.00838976,-0.00452035,-0.0664537,0.0179268,1040,910,2.20593,-1.7958,16.8694,2.15096,14.9788,3.78247
-9.67163,3.71811,1.6767,0.212225,0.167863,0.0908336,0.00751722,-0.0047868,-0.00151231,0.00770037,-0.00496995,-0.120522,0.0160404,1047,910,2.29883,-1.86266,16.6072,2.03138,14.6956,3.74526
-8.99113,3.71728,1.69979,0.217613,0.174539,0.112866,0.00628521,-0.00515596,-0.00234604,0.00674758,-0.00561833,-0.194593,0.0142454,1054,910,2.38695,-1.92212,16.3121,1.89009,14.3948,3.71491
-8.31225,3.71659,1.73536,0.222106,0.181076,0.137721,0.00460405,-0.00560753,-0.00337362,0.00561793,-0.00662141,-0.291945,0.0135794,1061,910,2.47086,-1.98859,15.9624,1.73294,14.0541,3.66309
-7.6339,3.71565,1.77577,0.226702,0.186265,0.160228,0.0024152,-0.0061701,-0.00459722,0.00441232,-0.00816723,-0.409823,0.0137354,1068,910,2.55303,-2.04775,15.6081,1.598,13.7017,3.60957
-6.95339,3.71588,1.80309,0.231067,0.19043,0.180905,-0.000388788,-0.00687667,-0.00603862,0.00322206,-0.0104875,-0.538917,0.014433,1075,910,2.63054,-2.09141,15.3121,1.46677,13.4054,3.55153
-6.27068,3.71717,1.81741,0.234482,0.194596,0.208471,-0.0039404,-0.00772094,-0.00775715,0.00215347,-0.0138148,-0.665887,0.0147171,1082,910,2.70956,-2.13933,15.0475,1.32726,13.165,3.49112
-5.58721,3.72205,1.82883,0.233761,0.201478,0.235028,-0.00838567,-0.00865643,-0.00976958,0.00124947,-0.0182916,-0.77847,0.0148086,1089,910,2.74539,-2.2377,14.7635,1.11502,12.9429,3.36143
-4.90484,3.72794,1.84907,0.225203,0.211367,0.256709,-0.013751,-0.00965027,-0.012022,0.000494972,-0.0238962,-0.86986,0.0167275,1096,910,2.69421,-2.39985,14.387,0.878733,12.6946,3.19776
-4.2216,3.73307,1.86532,0.210146,0.214892,0.273048,-0.0198423,-0.0105038,-0.0144077,-2.76016e-05,-0.0303185,-0.942099,0.0193193,1103,910,2.56917,-2.49813,13.9791,0.7391,12.468,3.05607
-3.53664,3.73673,1.87213,0.189632,0.210985,0.290534,-0.0265074,-0.0111471,-0.0167609,-0.000390464,-0.037264,-1.00023,0.0213647,1110,910,2.39109,-2.49109,13.556,0.689143,12.2837,2.95882
-2.84951,3.7396,1.86707,0.165724,0.202953,0.308779,-0.0334473,-0.0116059,-0.0189074,-0.000691989,-0.0443612,-1.04729,0.0229553,1117,910,2.18039,-2.42585,13.1486,0.698735,12.1511,2.89599
-2.1613,3.74089,1.8571,0.139473,0.19274,0.337139,-0.0402695,-0.0116934,-0.0206454,-0.000874052,-0.0510888,-1.08809,0.0231522,1124,910,1.96296,-2.29914,12.7211,0.716087,12.0438,2.87316
-1.47281,3.74354,1.84765,0.108086,0.177189,0.35825,-0.0464722,-0.011239,-0.0216513,-0.00094281,-0.0567684,-1.1269,0.0239853,1131,910,1.68254,-2.11366,12.263,0.766451,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0721396,0.150811,0.376999,-0.051512,-0.0102876,-0.0216103,-0.00103565,-0.060764,-1.16628,0.0248317,1138,910,1.35334,-1.82293,11.8096,0.912918,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0261744,0.112609,0.380467,-0.0546929,-0.00889649,-0.0203745,-0.00114429,-0.0624451,-1.20723,0.0249084,1145,910,0.898328,-1.43915,11.3365,1.1994,11.8777,2.63685
0.606872,3.76291,1.74678,-0.0321064,0.0677953,0.357387,-0.0554017,-0.00713196,-0.0178866,-0.0012265,-0.0613072,-1.2519,0.0244321,1152,910,0.274143,-0.987664,10.8799,1.60708,11.9539,2.54142
1.30164,3.77103,1.709,-0.0953339,0.0228487,0.315218,-0.0529088,-0.00507956,-0.0141495,-0.00120717,-0.0567812,-1.30366,0.0244538,1159,910,-0.432758,-0.526736,10.3711,2.01099,11.9882,2.42055
1.99451,3.7774,1.68491,-0.158252,-0.0207011,0.263051,-0.0476788,-0.0029575,-0.00957822,-0.000992423,-0.0496439,-1.36844,0.0250745,1166,910,-1.15416,-0.0635619,9.83984,2.41424,11.9776,2.31544
2.6855,3.78232,1.67402,-0.215924,-0.0531733,0.228137,-0.0399991,-0.000861525,-0.00459385,-0.000329545,-0.0405311,-1.45551,0.0258355,1173,910,-1.79415,0.325782,9.28067,2.64816,11.9239,2.22059
3.37588,3.78801,1.66877,-0.251942,-0.0767335,0.209124,-0.0306018,0.00102303,0.00037917,0.00102758,-0.0306064,1.55881,0.0265941,1180,910,-2.18738,0.605693,8.89078,2.76085,11.856,2.10179
4.06596,3.79382,1.66734,-0.278282,-0.0805817,0.17783,-0.0203045,0.00264671,0.00511893,0.00373665,-0.0213945,1.36101,0.0256094,1187,910,-2.50542,0.675184,8.61682,2.69037,11.7808,1.97515
4.75662,3.79895,1.6644,-0.288452,-0.0720883,0.143913,-0.00953064,0.00398457,0.00947141,0.00886195,-0.014408,1.09525,0.02489,1194,910,-2.66549,0.6206,8.523,2.5109,11.7182,1.8647
5.44864,3.80178,1.65545,-0.278369,-0.0572745,0.139522,0.00126006,0.00501517,0.0132624,0.0165323,-0.0102571,0.855716,0.0246507,1201,910,-2.56876,0.471499,8.60178,2.30877,11.6853,1.81079
6.14121,3.80506,1.6455,-0.254112,-0.0431444,0.149392,0.0113584,0.00538107,0.0162072,0.0248502,-0.00811075,0.694221,0.0225347,1208,910,-2.30288,0.310934,8.80515,2.10332,11.6633,1.74944
6.8319,3.80875,1.64812,-0.224628,-0.0311278,0.158023,0.0201301,0.00523682,0.018046,0.0322055,-0.00683856,0.589717,0.0207469,1215,910,-1.98618,0.174199,9.02335,1.89203,11.6008,1.66097
7.51948,3.81241,1.66992,-0.196177,-0.0190534,0.159708,0.0265411,0.00474041,0.018444,0.037065,-0.00578346,0.518511,0.0194536,1222,910,-1.69279,0.046326,9.17936,1.65318,11.4724,1.54469
