 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3761,0.920067,1.73369,0.0154151,0.0435924,-0.0318089,0.000876251,-0.000428438,0.000479533,0.00103354,-0.000585726,0.316946,0.0115186,865,938,0.121777,-0.446647,22.2529,4.95515,22.0142,5.35731
-26.6932,0.925942,1.67912,0.016067,0.0446123,-0.032177,0.000982086,-0.000468516,0.000460885,0.00111613,-0.000602562,0.283036,0.011192,872,938,0.127469,-0.448395,22.0739,4.87516,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0166856,0.0451528,-0.0315644,0.00111728,-0.000523957,0.000442622,0.00122904,-0.000635717,0.247326,0.0108745,879,938,0.133966,-0.446633,21.8161,4.73819,21.5662,5.17308
-25.3317,0.940162,1.62003,0.017458,0.0451646,-0.0304348,0.00127165,-0.000592863,0.000423405,0.0013633,-0.000684508,0.213159,0.0105705,886,938,0.14271,-0.443405,21.5456,4.61356,21.2914,5.05355
-24.651,0.94525,1.59396,0.0185221,0.0450046,-0.0284564,0.00143076,-0.000672186,0.000399942,0.00150426,-0.000745679,0.181732,0.0103413,893,938,0.155521,-0.441587,21.2793,4.52832,21.02,4.96965
-23.9696,0.948783,1.56504,0.0201589,0.0456404,-0.0259054,0.0015884,-0.000753187,0.000369066,0.00164519,-0.00080998,0.152684,0.0101535,900,938,0.174913,-0.442751,21.0341,4.46524,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0214145,0.0465772,-0.0249201,0.00174292,-0.000828863,0.00034286,0.00178784,-0.000873787,0.130285,0.0102414,907,938,0.1885,-0.44299,20.7573,4.40669,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0218457,0.0477724,-0.0258234,0.00189877,-0.00089185,0.000332305,0.0019378,-0.000930875,0.116901,0.010469,914,938,0.191305,-0.452766,20.4826,4.32353,20.1981,4.8145
-21.9261,0.958891,1.50075,0.022722,0.0485063,-0.026961,0.00206283,-0.000950398,0.000342067,0.00210117,-0.000988742,0.11163,0.0109322,921,938,0.198448,-0.468632,20.2555,4.27104,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0245431,0.0494643,-0.0275182,0.00224276,-0.000999907,0.000364012,0.00228312,-0.00104027,0.110426,0.0114276,928,938,0.215959,-0.479177,20.1144,4.19139,19.7994,4.68796
-20.557,0.968086,1.41508,0.026546,0.04979,-0.0301481,0.00244576,-0.00103906,0.000382795,0.00248731,-0.00108062,0.108129,0.0121453,935,938,0.232655,-0.471792,19.9563,4.15283,19.6153,4.66
-19.8768,0.971837,1.4116,0.0281153,0.0503853,-0.0337763,0.00268398,-0.00106714,0.000392688,0.00272465,-0.00110781,0.103195,0.0124738,942,938,0.243526,-0.468332,19.6721,4.05542,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0286755,0.0509215,-0.0307062,0.00297885,-0.00110133,0.000404836,0.00301863,-0.00114111,0.0979478,0.0128226,949,938,0.252652,-0.476086,19.2695,3.91128,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0298287,0.0516623,-0.0244944,0.00335301,-0.00115041,0.000430071,0.00339371,-0.00119111,0.0943623,0.0134209,956,938,0.272052,-0.484658,18.8829,3.76061,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0324315,0.0526003,-0.0183213,0.00381868,-0.00121471,0.000461103,0.00386057,-0.00125661,0.0906039,0.0137304,963,938,0.306461,-0.497401,18.5952,3.65201,18.226,4.20789
-17.1591,0.987722,1.44216,0.0359498,0.0539126,-0.0144031,0.0043438,-0.00128773,0.000479605,0.00438435,-0.00132828,0.0843548,0.0140227,970,938,0.347402,-0.516463,18.3694,3.57993,17.9751,4.149
-16.4769,0.989859,1.43307,0.0395217,0.0545151,-0.0151116,0.0048682,-0.00136932,0.000483645,0.00490548,-0.0014066,0.0769253,0.0147485,977,938,0.382715,-0.519614,18.1523,3.52704,17.7209,4.10445
-15.797,0.991876,1.44349,0.0424707,0.0540142,-0.00920224,0.00535024,-0.00146049,0.000497889,0.00538644,-0.00149669,0.0725893,0.0151475,984,938,0.420733,-0.521452,17.8469,3.46192,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0451633,0.052401,-0.000405572,0.0057888,-0.00156084,0.000532369,0.00582716,-0.0015992,0.0719343,0.0154969,991,938,0.460324,-0.512719,17.4494,3.45658,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0482745,0.0521061,0.00866978,0.00618849,-0.00166705,0.00057737,0.0062307,-0.00170926,0.0729758,0.0148352,998,938,0.504744,-0.511881,17.0027,3.41067,16.5419,3.97965
-13.7698,0.986127,1.57537,0.052811,0.0533971,0.0139498,0.00653546,-0.00178103,0.000619781,0.00658139,-0.00182696,0.0739798,0.0143118,1005,938,0.558631,-0.53389,16.5962,3.35301,16.1026,3.93381
-13.092,0.987887,1.60719,0.0590484,0.0554756,0.0210986,0.0068045,-0.0019062,0.000648786,0.00685255,-0.00195426,0.0739378,0.0141704,1012,938,0.632681,-0.564777,16.2679,3.23852,15.7288,3.84098
-12.4153,0.988712,1.64746,0.0653819,0.0584347,0.0302289,0.00697994,-0.00204104,0.000661435,0.00702818,-0.00208928,0.0728029,0.014456,1019,938,0.710602,-0.59207,15.9111,3.10716,15.33,3.75592
-11.7402,0.988759,1.70099,0.0700945,0.0608907,0.0410515,0.00709403,-0.00217707,0.000647808,0.00713908,-0.00222212,0.0694242,0.0150213,1026,938,0.774626,-0.617443,15.4913,2.9797,14.8879,3.6687
-11.0673,0.988071,1.77023,0.0732882,0.0626866,0.0494304,0.007189,-0.00231638,0.000599633,0.00722668,-0.00235405,0.062752,0.0154086,1033,938,0.819897,-0.647717,15.01,2.86776,14.3934,3.57501
-10.3935,0.988169,1.8337,0.07628,0.06482,0.0564228,0.00729358,-0.00246702,0.000502027,0.00731934,-0.00249277,0.0512537,0.0142617,1040,938,0.861274,-0.689201,14.5584,2.75409,13.927,3.47323
-9.71655,0.989473,1.87685,0.0795709,0.06734,0.062549,0.00740979,-0.00263263,0.000326569,0.0074204,-0.00264324,0.0324733,0.0130207,1047,938,0.904517,-0.730975,14.195,2.63728,13.5437,3.37482
-9.03632,0.992072,1.89865,0.0838451,0.0696451,0.0699542,0.00750965,-0.00281942,5.07627e-05,0.0075099,-0.00281967,0.00491438,0.0121879,1054,938,0.959882,-0.773531,13.9257,2.52695,13.2475,3.2794
-8.35486,0.993732,1.91358,0.088686,0.0714656,0.0792403,0.00757468,-0.00305001,-0.00033628,0.00758531,-0.00306064,-0.0316086,0.0115738,1061,938,1.02405,-0.804072,13.6904,2.44092,12.9837,3.21304
-7.67348,0.994463,1.93056,0.0940241,0.0735729,0.0865884,0.00758803,-0.00335045,-0.000834228,0.00765129,-0.0034137,-0.0756822,0.0117174,1068,938,1.09048,-0.827701,13.4635,2.36108,12.7189,3.16317
-6.99234,0.994771,1.95081,0.0991622,0.0755424,0.0984439,0.00750193,-0.00376215,-0.00147456,0.00769176,-0.00395198,-0.128034,0.0130913,1075,938,1.16197,-0.846459,13.2192,2.27718,12.4485,3.11766
-6.3101,0.99546,1.96537,0.105389,0.07672,0.111861,0.00717273,-0.00433014,-0.00233821,0.00762985,-0.00478726,-0.193067,0.0142961,1082,938,1.24731,-0.848899,13.0106,2.19114,12.2064,3.07228
-5.62624,0.999183,1.97132,0.112088,0.0779135,0.128587,0.00620294,-0.00509503,-0.00351256,0.00720596,-0.00609804,-0.278149,0.0159305,1089,938,1.343,-0.85703,12.8397,2.05536,12.0041,2.97633
-4.94108,1.00385,1.97071,0.120104,0.0790098,0.143807,0.00422789,-0.00609802,-0.00512351,0.00633862,-0.00820875,-0.390782,0.0173549,1096,938,1.4502,-0.877008,12.7175,1.92548,11.8335,2.87019
-4.25665,1.00579,1.97653,0.127274,0.0794633,0.163381,0.0011963,-0.00723055,-0.0071323,0.00526675,-0.011301,-0.518602,0.017993,1103,938,1.55615,-0.893336,12.5599,1.84646,11.6452,2.81143
-3.57766,1.0098,2.01883,0.131892,0.080176,0.186454,-0.00291213,-0.00847599,-0.00938237,0.00409206,-0.0154802,-0.641274,0.0177478,1110,938,1.6423,-0.92019,12.2392,1.67494,11.3263,2.65984
-2.898,1.01049,2.05783,0.13569,0.0790858,0.207611,-0.00825372,-0.00974315,-0.0117749,0.00279998,-0.0207969,-0.753817,0.0184254,1117,938,1.71765,-0.923228,11.9337,1.59216,11.0262,2.58117
-2.21446,1.01337,2.07407,0.133678,0.0791798,0.222467,-0.014723,-0.0109637,-0.014194,0.0014746,-0.0271613,-0.851227,0.0191766,1124,938,1.72378,-0.945889,11.6778,1.50038,10.8192,2.48915
-1.52233,1.01725,2.03891,0.122374,0.0731719,0.235882,-0.0218435,-0.0120027,-0.0163965,0.000195744,-0.0340419,-0.931168,0.0207834,1131,938,1.63346,-0.910698,11.5335,1.52926,10.8139,2.44802
-0.828227,1.02234,1.99431,0.101726,0.0608565,0.249553,-0.0288997,-0.0127283,-0.0180041,-0.00107762,-0.0405504,-0.996452,0.021902,1138,938,1.44917,-0.802902,11.3379,1.60261,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0716647,0.039204,0.258404,-0.0350524,-0.0130604,-0.0188837,-0.00220451,-0.0459083,-1.04905,0.021688,1145,938,1.16213,-0.595246,11.0382,1.77442,10.8697,2.34158
0.555845,1.03115,1.93783,0.0331172,0.00601432,0.251496,-0.0389915,-0.0129323,-0.0187131,-0.00315944,-0.0487643,-1.08951,0.0200722,1152,938,0.763329,-0.252389,10.6226,2.05354,10.8244,2.27237
1.24972,1.03501,1.90213,-0.00840687,-0.0263615,0.239839,-0.040569,-0.0124044,-0.017583,-0.00395946,-0.0490139,-1.12304,0.0219646,1159,938,0.326294,0.0858671,10.2573,2.35689,10.8497,2.23288
1.94654,1.04127,1.85163,-0.062706,-0.0569417,0.218414,-0.0398064,-0.0114924,-0.0155892,-0.00459126,-0.0467075,-1.15404,0.0279815,1166,938,-0.257524,0.426361,9.84755,2.6056,10.9387,2.16446
2.6433,1.04837,1.80436,-0.135558,-0.0916587,0.195251,-0.0367272,-0.0102733,-0.0128707,-0.00504473,-0.0419559,-1.18492,0.0323682,1173,938,-1.03247,0.798437,9.24936,2.88893,11.0227,2.07478
3.33702,1.0546,1.77731,-0.210532,-0.121863,0.163775,-0.0315729,-0.00884383,-0.00964357,-0.00530363,-0.0351131,-1.21897,0.0336176,1180,938,-1.84362,1.13339,8.5764,3.11788,11.0371,1.9749
4.02745,1.05958,1.77153,-0.258346,-0.132371,0.151848,-0.0247531,-0.00730606,-0.00616428,-0.00534791,-0.0267112,-1.26322,0.0329779,1187,938,-2.34593,1.22247,8.06197,3.15825,10.9777,1.87165
4.71807,1.06208,1.76649,-0.255846,-0.113337,0.131864,-0.0167509,-0.0057667,-0.0027107,-0.00513418,-0.0173835,-1.34155,0.0263787,1194,938,-2.35407,1.05971,8.07463,2.90476,10.9223,1.81855
5.41041,1.06243,1.75346,-0.224142,-0.0912532,0.162758,-0.00831962,-0.00431845,0.00050499,-0.0042557,-0.00838237,1.44717,0.0224602,1201,938,-1.97592,0.830984,8.31398,2.63951,10.904,1.82071
6.09975,1.0634,1.7595,-0.190245,-0.0725473,0.169403,-0.000425224,-0.00312719,0.00318625,0.00168462,-0.00523704,0.584884,0.0210209,1208,938,-1.61848,0.659927,8.55995,2.38034,10.8204,1.78397
6.7877,1.0681,1.77538,-0.161759,-0.0589627,0.169374,0.00625963,-0.00218522,0.00508878,0.00864966,-0.00457524,0.439087,0.0191102,1215,938,-1.32772,0.535813,8.7352,2.09861,10.707,1.65716
7.47381,1.07467,1.80323,-0.140652,-0.0477757,0.172237,0.0114872,-0.00151587,0.00620042,0.0139698,-0.0039985,0.380848,0.0174542,1222,938,-1.10644,0.410397,8.79248,1.80867,10.5554,1.47549
8.16015,1.07915,1.83112,-0.124949,-0.0381236,0.169005,0.0150384,-0.00106663,0.00661553,0.0174074,-0.00343564,0.343872,0.0155507,1229,938,-0.951055,0.294719,8.81423,1.59213,10.4103,1.33703
8.84678,1.07949,1.85859,-0.112748,-0.028588,0.147988,0.0167625,-0.00081833,0.0064235,0.0188593,-0.00291519,0.31553,0.0152173,1236,938,-0.864335,0.195043,8.84371,1.4722,10.2732,1.28409
9.53373,1.07878,1.88566,-0.101489,-0.0236904,0.12389,0.0167947,-0.000724432,0.00570679,0.0184897,-0.0024194,0.288711,0.0153669,1243,938,-0.793211,0.145039,8.87742,1.4244,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0909602,-0.0218039,0.107787,0.015124,-0.0007719,0.00466851,0.0163937,-0.00204159,0.265546,0.015558,1250,938,-0.714902,0.115296,8.94094,1.37277,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0823687,-0.0198371,0.101564,0.0127854,-0.000804268,0.00365779,0.0137073,-0.00172625,0.246916,0.0154293,1257,938,-0.63807,0.0940539,9.04091,1.3006,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0749231,-0.0176276,0.0979396,0.0106158,-0.000777927,0.00284688,0.0112876,-0.00144966,0.231714,0.0146423,1264,938,-0.568312,0.0998472,9.13554,1.19073,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0689584,-0.0149312,0.0939051,0.00887913,-0.000756644,0.00220444,0.0093595,-0.00123702,0.214559,0.0140783,1271,938,-0.514612,0.115937,9.18075,1.0522,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0643776,-0.0122952,0.0889802,0.00753844,-0.000740361,0.00168743,0.00786917,-0.00107109,0.193542,0.0128708,1278,938,-0.476703,0.120857,9.19081,0.905803,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0609255,-0.0104189,0.0785349,0.00646856,-0.000729935,0.00127313,0.00668709,-0.000948466,0.169993,0.0125562,1285,938,-0.460845,0.10165,9.18716,0.776508,9.95166,0.772443
14.3724,1.10005,1.96271,-0.057686,-0.00810853,0.0672944,0.00556111,-0.000724906,0.000943703,0.00569973,-0.000863525,0.145845,0.0123627,1292,938,-0.448976,0.0662806,9.16718,0.668506,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0560109,-0.00599839,0.0517052,0.00478203,-0.000718927,0.000682462,0.00486543,-0.00080233,0.121607,0.0134277,1299,938,-0.46179,0.0389218,9.14523,0.641523,9.80854,0.628408
15.7528,1.09666,2.00931,-0.0539506,-0.00549897,0.0352062,0.00413158,-0.000703842,0.000473195,0.00417745,-0.000749714,0.0966384,0.0147642,1306,938,-0.472856,0.0361498,9.15786,0.681553,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0521603,-0.00468164,0.0252669,0.00359165,-0.000681425,0.000303536,0.0036131,-0.000702879,0.0705623,0.0152777,1313,938,-0.473993,0.0281836,9.26381,0.677195,9.83893,0.64385
17.1466,1.10372,1.99594,-0.0487182,-0.00377118,0.0254299,0.00312315,-0.000650662,0.000170272,0.00313081,-0.000658329,0.0449976,0.0155515,1320,938,-0.438497,0.0188631,9.38235,0.538142,9.92263,0.514446
17.8427,1.10995,1.99653,-0.0457344,-0.00288853,0.0229029,0.00270966,-0.000611738,6.94063e-05,0.00271111,-0.000613188,0.0208845,0.0145206,1327,938,-0.41315,0.020398,9.47727,0.387645,9.98266,0.380103
18.5396,1.11261,1.99432,-0.0434216,-0.00185574,0.0169198,0.00235016,-0.000570229,-4.03262e-06,0.00235016,-0.000570235,-0.00138085,0.0126688,1334,938,-0.4017,0.0214325,9.58914,0.316524,10.0602,0.322881
19.2375,1.1156,1.98964,-0.0431811,-0.00116316,0.013363,0.00204973,-0.000532195,-5.54052e-05,0.00205092,-0.000533384,-0.0214457,0.0119297,1341,938,-0.406244,0.0264459,9.69225,0.242008,10.1546,0.262595
19.9404,1.12345,1.96254,-0.041929,-0.000965049,0.0129952,0.00180535,-0.000495525,-8.88559e-05,0.00180877,-0.000498951,-0.0385418,0.0115468,1348,938,-0.394046,0.0290552,9.89441,0.107037,10.3434,0.133823
20.6473,1.1321,1.91849,-0.0399563,-0.00110945,0.0164353,0.00160336,-0.000458782,-9.97575e-05,0.00160817,-0.000463597,-0.0482256,0.0113098,1355,938,-0.36665,0.0273991,10.17,-0.0147079,10.605,0.0122122
21.3507,1.13824,1.89366,-0.0382085,-0.000995907,0.0159186,0.00143552,-0.00041906,-9.10626e-05,0.00143998,-0.000423521,-0.0489445,0.0111641,1362,938,-0.349735,0.021607,10.3835,-0.106916,10.7997,-0.0841146
22.0524,1.14269,1.87872,-0.0376479,-0.000943404,0.0138817,0.00129539,-0.0003869,-7.79638e-05,0.001299,-0.000390505,-0.0462118,0.0110274,1369,938,-0.347952,0.0178935,10.5564,-0.17704,10.9634,-0.159668
22.7568,1.14624,1.85338,-0.0381047,0.000289283,0.0103099,0.00118092,-0.000366146,-7.32514e-05,0.00118438,-0.000369606,-0.0472078,0.0110547,1376,938,-0.359809,0.0093866,10.7691,-0.231439,11.1746,-0.202233
23.4621,1.14904,1.82568,-0.0379349,0.00154724,0.00691158,0.00109151,-0.000354382,-7.85657e-05,0.00109576,-0.000358638,-0.0541249,0.0109938,1383,938,-0.365144,0.00525378,11.0041,-0.272091,11.4022,-0.22598
24.1631,1.15102,1.82013,-0.036882,0.00180428,0.00584599,0.00101721,-0.000345144,-8.56244e-05,0.00102257,-0.000350504,-0.0625225,0.0111695,1390,938,-0.356662,0.0107827,11.1661,-0.318597,11.5517,-0.263282
24.8576,1.15292,1.84672,-0.0358568,0.00144419,0.00439332,0.000944418,-0.000338783,-8.82958e-05,0.000950465,-0.00034483,-0.0683795,0.0112498,1397,938,-0.349235,0.0134516,11.2118,-0.391922,11.5847,-0.343308
25.5487,1.15572,1.89092,-0.0349677,0.00126222,0.00430834,0.000876611,-0.000338829,-9.44882e-05,0.000883912,-0.000346131,-0.0771225,0.0112115,1404,938,-0.340279,0.0134881,11.1935,-0.510564,11.5573,-0.465713
26.2404,1.15563,1.9332,-0.0345194,0.0023119,0.00401163,0.000828625,-0.000342093,-0.000107595,0.000838432,-0.0003519,-0.0908907,0.0107035,1411,938,-0.336286,-0.00431527,11.1852,-0.574573,11.544,-0.526356
26.9333,1.15603,1.97126,-0.0341051,0.00335616,0.00406451,0.000790521,-0.000342917,-0.000121302,0.000803357,-0.000355754,-0.105431,0.0105405,1418,938,-0.331892,-0.0192115,11.1996,-0.6459,11.5543,-0.591014
27.6218,1.16291,2.03074,-0.0334213,0.00329661,0.00397212,0.000748464,-0.000340147,-0.000130526,0.000763895,-0.000355578,-0.117679,0.0103409,1425,938,-0.32508,-0.0155274,11.1425,-0.874383,11.4902,-0.817197
28.307,1.17163,2.10668,-0.0323123,0.00215171,0.00590155,0.000681392,-0.000335351,-0.00012822,0.000697312,-0.000351271,-0.123533,0.0103543,1432,938,-0.309471,0.00317324,11.0303,-1.15828,11.37,-1.10328
28.9944,1.17671,2.17344,-0.0315828,0.00160541,0.00445934,0.000591368,-0.000330865,-0.000112227,0.000604829,-0.000344325,-0.119369,0.0101554,1439,938,-0.305142,0.00919182,10.9618,-1.35017,11.2918,-1.30234
29.6919,1.17745,2.19568,-0.0317347,0.00175561,0.00232796,0.00050773,-0.000325254,-8.87095e-05,0.000517072,-0.000334597,-0.104928,0.00992017,1446,938,-0.311192,0.00158256,11.0642,-1.39195,11.3926,-1.35155
30.3968,1.17478,2.18713,-0.0320778,0.00262752,-0.00233626,0.000445143,-0.000318411,-7.412e-05,0.000452271,-0.000325539,-0.0958796,0.0100559,1453,938,-0.324937,-0.0192361,11.2948,-1.3197,11.6195,-1.28847
31.0986,1.17703,2.19431,-0.0316563,0.00279187,-0.00357005,0.000398271,-0.000307549,-7.62004e-05,0.000406404,-0.000315682,-0.106328,0.00979882,1460,938,-0.323405,-0.0215454,11.4752,-1.37797,11.7938,-1.3474
31.7961,1.18131,2.22198,-0.0303776,0.00263247,-0.000518598,0.000359982,-0.000295666,-8.45636e-05,0.000370714,-0.000306397,-0.126226,0.00986795,1467,938,-0.303652,-0.0083087,11.5861,-1.52026,11.8965,-1.47568
32.4942,1.18448,2.24858,-0.0293552,0.00194549,0.0034136,0.000322722,-0.000283398,-8.62616e-05,0.00033476,-0.000295435,-0.138651,0.0098875,1474,938,-0.2843,0.0105176,11.7044,-1.63414,12.0106,-1.57958
33.199,1.18169,2.24733,-0.0296599,0.00274406,-0.000113996,0.000280799,-0.000276387,-7.72562e-05,0.000291313,-0.0002869,-0.135256,0.0102416,1481,938,-0.295363,0.00576684,11.9351,-1.58507,12.2392,-1.52377
33.9042,1.17743,2.24606,-0.0310759,0.00453006,-0.00727323,0.000249758,-0.000275325,-7.12902e-05,0.000259265,-0.000284832,-0.132573,0.0104743,1488,938,-0.326015,-0.0208033,12.1672,-1.49938,12.4753,-1.43779
34.6093,1.17582,2.24715,-0.0315912,0.0063303,-0.0160508,0.000230705,-0.000275456,-7.29559e-05,0.000241011,-0.000285761,-0.140331,0.0108396,1495,938,-0.351713,-0.0423838,12.4097,-1.47378,12.7101,-1.40883
35.3091,1.18144,2.27304,-0.0309366,0.00723553,-0.0167218,0.000212438,-0.000271207,-7.52619e-05,0.000223879,-0.000282648,-0.150863,0.0107034,1502,938,-0.346917,-0.0544598,12.5642,-1.63162,12.8574,-1.56108
36.0112,1.18651,2.29083,-0.029912,0.0055858,-0.0126205,0.000189859,-0.000271903,-7.44968e-05,0.00020158,-0.000283624,-0.156059,0.0107756,1509,938,-0.326959,-0.0343883,12.7545,-1.75319,13.0435,-1.69081
36.715,1.18808,2.30322,-0.0294315,0.00364403,-0.00660235,0.000154419,-0.000276607,-6.09081e-05,0.000162861,-0.000285048,-0.137718,0.0108562,1516,938,-0.307685,-0.014361,12.9646,-1.79253,13.2577,-1.7417
37.4211,1.18638,2.30731,-0.0293775,0.00293595,-0.00160934,0.000125923,-0.000283288,-3.78544e-05,0.000129396,-0.00028676,-0.0914715,0.0108485,1523,938,-0.295054,-0.00815374,13.2113,-1.76393,13.5111,-1.71454
38.1275,1.18526,2.31189,-0.0300534,0.00426734,-0.00269056,9.79737e-05,-0.00028685,-4.97378e-06,9.8038e-05,-0.000286915,-0.0129219,0.0112897,1530,938,-0.304299,-0.0263922,13.465,-1.75688,13.7703,-1.69982
38.8324,1.18912,2.32446,-0.0304241,0.00557037,-0.00465393,4.7475e-05,-0.000284402,4.7825e-05,5.42293e-05,-0.000291156,0.140302,0.0115064,1537,938,-0.312731,-0.0359656,13.7003,-1.86857,14.0069,-1.79712
39.5394,1.1941,2.33056,-0.0305203,0.00622169,-0.00411733,-3.88621e-05,-0.000278386,0.000138652,2.45901e-05,-0.000341838,0.429185,0.0113925,1544,938,-0.312367,-0.0371892,13.968,-1.99217,14.2764,-1.90792
40.2463,1.19954,2.33913,-0.0303835,0.00644464,-0.00523793,-0.000115534,-0.000268764,0.000272392,9.08128e-05,-0.000475111,0.648306,0.0113329,1551,938,-0.313686,-0.0328241,14.2383,-2.12293,14.5441,-2.03148
40.9538,1.20364,2.3466,-0.029536,0.00667055,-0.0097517,-9.54484e-05,-0.000244822,0.000392535,0.000229441,-0.000569712,0.691388,0.0111815,1558,938,-0.316294,-0.0354984,14.5323,-2.21321,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.00824968,0.0341348,-0.020944,-0.000203817,-0.000371319,0.000177439,-9.13567e-05,-0.000483779,0.5649,0.00979661,725,945,0.0672138,-0.341154,30.2495,6.06884,30.1061,6.39844
-40.2175,0.186712,1.9758,0.00873397,0.0335913,-0.0244648,-4.92358e-05,-0.000311028,0.000179234,4.18109e-05,-0.000402075,0.470008,0.00967701,732,945,0.0688896,-0.339894,29.7981,6.04339,29.6402,6.35819
-39.5427,0.188761,1.94806,0.00892831,0.0333379,-0.0268071,8.52974e-05,-0.000284733,0.000200175,0.000172864,-0.000372299,0.412367,0.00995608,739,945,0.0684649,-0.33913,29.3964,6.02985,29.2302,6.33692
-38.8674,0.192251,1.91845,0.00843089,0.0344686,-0.0278125,0.000201035,-0.000279755,0.000220694,0.000286977,-0.000365697,0.371349,0.0104793,746,945,0.0619232,-0.349479,28.9978,5.96978,28.8338,6.28829
-38.192,0.19654,1.89028,0.00862574,0.0343321,-0.0243513,0.000302221,-0.000284704,0.000239975,0.000387847,-0.000370331,0.342732,0.0103488,753,945,0.0665849,-0.333291,28.5944,5.88385,28.4386,6.2211
-37.5173,0.202161,1.87335,0.00875911,0.0350704,-0.022022,0.000385912,-0.00029635,0.000265173,0.000476854,-0.000387292,0.330384,0.0102164,760,945,0.0696647,-0.332503,28.1593,5.75428,28.009,6.11094
-36.8422,0.206603,1.85481,0.00995713,0.0339976,-0.0188177,0.000453616,-0.000315206,0.000293629,0.00055293,-0.00041452,0.326151,0.00958149,767,945,0.0847248,-0.309355,27.744,5.665,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0115258,0.0315757,-0.0148376,0.000515753,-0.000339213,0.000317042,0.000620489,-0.00044395,0.319067,0.0086031,774,945,0.104457,-0.263338,27.2726,5.54835,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0121127,0.0318731,-0.0150979,0.000576445,-0.000362259,0.000330318,0.000681028,-0.000466842,0.306627,0.00895817,781,945,0.110026,-0.265956,26.7256,5.45247,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0121118,0.0338489,-0.016734,0.000635112,-0.000383208,0.000341598,0.000739086,-0.000487182,0.295465,0.00952626,788,945,0.108143,-0.29932,26.2052,5.4024,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0119134,0.0359377,-0.0198551,0.000684072,-0.000404593,0.000355429,0.000789838,-0.000510358,0.289227,0.0097426,795,945,0.102697,-0.336851,25.7174,5.37619,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0119088,0.0380155,-0.0229055,0.000707432,-0.000422876,0.000377082,0.000821682,-0.000537126,0.294193,0.00957094,802,945,0.0992429,-0.373897,25.2496,5.32748,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0121857,0.0393801,-0.0255221,0.000708873,-0.000435063,0.000403482,0.000836866,-0.000563055,0.30718,0.00957122,809,945,0.0990473,-0.394806,24.7489,5.24338,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0122241,0.0408945,-0.0286166,0.000704486,-0.00043114,0.000422644,0.000844515,-0.000571169,0.319933,0.00963656,816,945,0.0957694,-0.410199,24.268,5.13598,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0126621,0.0415237,-0.0287895,0.000696182,-0.000413244,0.000437839,0.000848158,-0.00056522,0.334094,0.0101288,823,945,0.0996276,-0.415005,23.8533,5.05213,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0137538,0.0418972,-0.0282392,0.000690816,-0.000388384,0.000454417,0.000856668,-0.000554237,0.349956,0.0103931,830,945,0.111016,-0.414704,23.4783,4.97298,23.264,5.37875
-30.1012,0.23187,1.90086,0.0150781,0.0422583,-0.027823,0.000692944,-0.000369195,0.000475793,0.000874906,-0.000551157,0.365277,0.0104436,837,945,0.124681,-0.415594,23.145,4.87237,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0158108,0.0427175,-0.0297004,0.000707839,-0.00036182,0.000501787,0.000906381,-0.000560361,0.376767,0.010436,844,945,0.129735,-0.421494,22.8196,4.80539,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0157803,0.0430474,-0.0299829,0.000744267,-0.000367779,0.000516522,0.000947162,-0.000570674,0.374293,0.0106792,851,945,0.128611,-0.43002,22.5104,4.77286,22.2724,5.18441
-28.064,0.240218,1.81404,0.0152659,0.0432431,-0.0300358,0.000799177,-0.000387122,0.00051086,0.000988846,-0.00057679,0.3555,0.0110713,858,945,0.122726,-0.43617,22.248,4.77716,22.0151,5.18635
