 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.133863,-4.39728,1.71972,0.0277013,-0.00559303,0.00489684,-1.92166e-05,0.000232129,-7.13079e-05,0.00025095,-3.80377e-05,-1.31274,0.00977506,1145,994,0.290785,0.055023,11.2292,2.0101,10.9628,1.9563
0.555917,-4.39354,1.70575,0.0279533,-0.00484317,0.00397093,-1.78082e-06,0.000207821,-5.94319e-05,0.0002235,-1.74597e-05,-1.31286,0.0102497,1152,994,0.291651,0.0496868,11.1696,1.93244,10.8985,1.88767
1.24327,-4.39043,1.70835,0.0278362,-0.00322414,-0.000915946,2.35314e-05,0.00018612,-4.97466e-05,0.000200133,9.51839e-06,-1.29622,0.0109024,1159,994,0.281942,0.0285617,11.059,1.85117,10.7784,1.81275
1.93154,-4.38481,1.70753,0.0275164,-0.00191102,-0.00498453,4.1313e-05,0.000172944,-4.11567e-05,0.000184753,2.9504e-05,-1.29138,0.011194,1166,994,0.271481,0.00671309,10.9648,1.72851,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0272525,-0.00117067,-0.00864415,4.0909e-05,0.000167764,-3.31266e-05,0.000175894,3.27794e-05,-1.33014,0.0114733,1173,994,0.262203,-0.00796338,11.0453,1.76749,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0273529,-0.00179505,-0.0101389,2.70417e-05,0.000162361,-2.87644e-05,0.000168222,2.11811e-05,-1.36981,0.0112323,1180,994,0.260385,-0.00322192,11.2025,1.79986,10.9071,1.74816
4.02637,-4.37604,1.54267,0.0276746,-0.00261316,-0.00958453,4.42888e-06,0.000159311,-2.72787e-05,0.000163975,-2.35166e-07,-1.40146,0.0106571,1187,994,0.264392,0.00518595,11.3349,1.73841,11.0375,1.67896
4.72201,-4.37038,1.5085,0.0281283,-0.00317339,-0.00614288,-1.16942e-05,0.000162039,-2.86874e-05,0.000166653,-1.63086e-05,-1.41131,0.0106787,1194,994,0.27484,0.0170539,11.3879,1.6497,11.0931,1.59471
5.41592,-4.36576,1.48649,0.0277897,-0.003032,-0.00038752,-1.06149e-05,0.000166374,-3.19132e-05,0.000171953,-1.61934e-05,-1.39774,0.011121,1201,994,0.281423,0.0220717,11.3894,1.55822,11.1095,1.51785
6.11103,-4.36063,1.46005,0.0271784,-0.00277621,0.00296038,7.66686e-06,0.000165852,-3.96861e-05,0.00017525,-1.7314e-06,-1.33827,0.0111912,1208,994,0.281067,0.0218617,11.4172,1.46711,11.1501,1.43569
6.80532,-4.35492,1.44052,0.0271541,-0.00328862,0.00476015,2.47727e-05,0.000157486,-5.39131e-05,0.000176627,5.63185e-06,-1.22965,0.0110425,1215,994,0.284014,0.0288966,11.435,1.36651,11.1716,1.33374
7.49847,-4.35131,1.42935,0.0272746,-0.00334352,0.00237046,4.50158e-05,0.000145914,-6.69333e-05,0.000179281,1.16486e-05,-1.10834,0.0106768,1222,994,0.280803,0.0282884,11.4379,1.30272,11.1683,1.2654
8.18853,-4.35042,1.43708,0.0273829,-0.00341284,-0.00200365,7.65269e-05,0.000131687,-7.30841e-05,0.000182222,2.59918e-05,-0.965822,0.0101561,1229,994,0.273752,0.0308528,11.3792,1.27218,11.0997,1.23095
8.87686,-4.35214,1.45581,0.0275343,-0.00333389,-0.00630657,0.000112821,0.000115406,-8.08504e-05,0.000194974,3.32529e-05,-0.793391,0.00995258,1236,994,0.267133,0.0350961,11.2855,1.27781,10.9959,1.23746
9.5649,-4.35158,1.47787,0.0275536,-0.00327186,-0.00642095,0.000144523,9.53811e-05,-9.89674e-05,0.000221924,1.79803e-05,-0.663721,0.0100166,1243,994,0.2669,0.0347268,11.1769,1.2329,10.8868,1.19326
10.2554,-4.35221,1.48814,0.027933,-0.00380247,-0.0043733,0.000167827,7.40355e-05,-0.000126406,0.000255756,-1.38934e-05,-0.607771,0.0099098,1250,994,0.274417,0.0382265,11.1196,1.23188,10.8296,1.18729
10.9478,-4.35169,1.49014,0.0286559,-0.0041866,-0.00145263,0.00018034,5.74422e-05,-0.000155526,0.000286116,-4.83346e-05,-0.59726,0.00984393,1257,994,0.287108,0.0354982,11.103,1.21913,10.8113,1.1673
11.641,-4.3505,1.48971,0.0294481,-0.00448731,-0.00120145,0.000174211,4.81207e-05,-0.000175926,0.000298048,-7.57158e-05,-0.613346,0.00967148,1264,994,0.295455,0.0362284,11.109,1.19337,10.8096,1.13638
12.3307,-4.34662,1.5098,0.0294501,-0.00459539,-0.00375483,0.000154273,4.95662e-05,-0.000190854,0.000299824,-9.59848e-05,-0.651535,0.00930572,1271,994,0.290431,0.0368028,11.0415,1.08827,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0290509,-0.00431911,-0.00684216,0.000123234,6.61904e-05,-0.000202004,0.00029872,-0.000109296,-0.715265,0.00935298,1278,994,0.280229,0.0337705,10.9573,0.999571,10.6511,0.93705
13.7122,-4.34317,1.54336,0.0283151,-0.00416269,-0.0048502,8.77373e-05,9.93684e-05,-0.000211267,0.0003049,-0.000117795,-0.799158,0.00974739,1285,994,0.27644,0.0316425,10.9334,0.962437,10.6382,0.903304
14.4057,-4.34219,1.54815,0.0280873,-0.0043423,-0.00160357,5.13959e-05,0.000141502,-0.000222141,0.000323112,-0.000130215,-0.885447,0.00985119,1292,994,0.280313,0.0337558,10.9323,0.928119,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0277451,-0.0041794,-0.00014553,2.0119e-05,0.00018653,-0.0002304,0.000348288,-0.000141639,-0.958678,0.00978866,1299,994,0.279564,0.0333918,10.9113,0.856571,10.6304,0.804277
15.7879,-4.33943,1.588,0.0274711,-0.00410967,-0.00204641,1.66862e-06,0.000230281,-0.000230697,0.000373437,-0.000141488,-1.01541,0.00943286,1306,994,0.272889,0.0336582,10.8471,0.80782,10.5653,0.755045
16.48,-4.34018,1.60525,0.027848,-0.0040564,-0.00760965,-3.89474e-06,0.000269517,-0.000215314,0.000387857,-0.000122236,-1.06825,0.00896562,1313,994,0.265399,0.0314582,10.8418,0.804359,10.546,0.743979
17.1765,-4.3411,1.60205,0.0281841,-0.00447815,-0.00910263,3.3888e-06,0.00030157,-0.000186194,0.000391009,-8.60501e-05,-1.12299,0.00918467,1320,994,0.265567,0.0345829,10.9144,0.827568,10.6123,0.759984
17.877,-4.33708,1.58092,0.0284309,-0.00523985,-0.00752269,1.70613e-05,0.000321868,-0.000153532,0.000385795,-4.68654e-05,-1.17625,0.0093817,1327,994,0.271029,0.044392,11.0573,0.767289,10.7556,0.695715
18.5778,-4.32973,1.56116,0.028605,-0.00607055,-0.00480066,3.72941e-05,0.000331215,-0.000122806,0.000375771,-7.26202e-06,-1.22275,0.00949114,1334,994,0.278133,0.0550454,11.2001,0.636827,10.9016,0.56197
19.2776,-4.32485,1.54768,0.028631,-0.006053,-0.00552516,6.40776e-05,0.000332757,-9.04139e-05,0.000360349,3.64858e-05,-1.2746,0.009663,1341,994,0.276691,0.0528537,11.3306,0.548752,11.0304,0.471286
19.9778,-4.32197,1.53445,0.028622,-0.00595107,-0.00625816,0.000101744,0.000328577,-5.58539e-05,0.000341585,8.87364e-05,-1.342,0.00969322,1348,994,0.274871,0.0450658,11.4668,0.50565,11.1653,0.421645
20.6782,-4.32117,1.52244,0.028881,-0.00572123,-0.00312049,0.000144386,0.0003227,-2.67639e-05,0.000326631,0.000140455,-1.42498,0.0093422,1355,994,0.28374,0.037989,11.6013,0.495697,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0293669,-0.00548375,-0.00156198,0.000169928,0.000313996,-1.15248e-05,0.000314912,0.000169012,-1.49147,0.0093773,1362,994,0.291643,0.0355943,11.7401,0.461315,11.439,0.382975
22.0804,-4.31547,1.49753,0.0293189,-0.00505435,-0.00163913,0.000173683,0.000307303,-1.49528e-05,0.000308956,0.00017203,-1.46071,0.00938502,1369,994,0.290761,0.033372,11.9043,0.38512,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0288572,-0.00438167,-0.00553575,0.000171112,0.000304347,-3.17551e-05,0.000311529,0.000163931,-1.34839,0.00868425,1376,994,0.277614,0.0298258,12.1357,0.324691,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0292542,-0.00395202,-0.00725676,0.000178524,0.000306874,-5.39579e-05,0.000326544,0.000158854,-1.22123,0.00861343,1383,994,0.277625,0.0257396,12.4116,0.301613,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0301879,-0.00414113,-0.00944383,0.00019469,0.000311824,-7.45879e-05,0.000348091,0.000158423,-1.11823,0.00839864,1390,994,0.282007,0.0306781,12.6586,0.28932,12.3355,0.224465
24.8997,-4.30271,1.40234,0.0315129,-0.00437765,-0.00858028,0.000215207,0.000317566,-8.91493e-05,0.000369182,0.000163591,-1.04597,0.00844813,1397,994,0.296834,0.0342426,12.8047,0.204278,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0326922,-0.00491563,-0.00577044,0.000228746,0.000321813,-9.8452e-05,0.000384174,0.000166384,-1.00616,0.00862579,1404,994,0.314465,0.0428634,12.8898,0.0926666,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0327352,-0.00513204,-0.0020525,0.00023438,0.000325629,-0.000103893,0.000393474,0.000166534,-0.992294,0.0088357,1411,994,0.322764,0.0489382,12.9684,0.0254304,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0318373,-0.00474611,-0.00367654,0.00023529,0.000327125,-0.000104732,0.000395563,0.000166852,-0.991994,0.00881591,1418,994,0.309993,0.0473928,13.0589,0.0143994,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0309101,-0.00445997,-0.00621805,0.000228206,0.000324244,-9.62307e-05,0.000383771,0.000168679,-1.01682,0.00912404,1425,994,0.294881,0.0465459,13.168,0.0115637,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0306854,-0.0048659,-0.00806499,0.000215694,0.000314746,-8.28283e-05,0.000361725,0.000168714,-1.05485,0.00929425,1432,994,0.28833,0.0508078,13.3006,-0.00755045,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0311213,-0.00572603,-0.00654678,0.000198912,0.000299323,-6.54197e-05,0.000331582,0.000166653,-1.11268,0.00933674,1439,994,0.29587,0.0604804,13.4475,-0.0371749,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0317973,-0.00642978,-0.00469691,0.000175645,0.000281411,-4.50317e-05,0.000297986,0.00015907,-1.2181,0.00944892,1446,994,0.306564,0.0688452,13.5992,-0.0744125,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0322346,-0.00623441,-0.00520945,0.000144962,0.00026488,-2.213e-05,0.000268834,0.000141008,-1.39401,0.00948372,1453,994,0.309511,0.0649711,13.7199,-0.130344,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0320023,-0.00572453,-0.00666688,0.000115953,0.000246173,3.34871e-06,0.000246259,0.000115867,1.5451,0.00950551,1460,994,0.303622,0.0527287,13.8458,-0.193661,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0318597,-0.00525398,-0.00714529,0.00010421,0.000224176,3.10288e-05,0.000231726,9.66598e-05,1.3321,0.00984687,1467,994,0.300822,0.0421369,13.9934,-0.25704,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0315858,-0.00552667,-0.00266691,0.000106598,0.000198465,5.23427e-05,0.000222171,8.28922e-05,1.14554,0.00998642,1474,994,0.308143,0.0478243,14.1477,-0.300405,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0310816,-0.00574514,-0.00070075,0.00010138,0.000175259,6.28624e-05,0.000211232,6.54071e-05,1.05103,0.00981008,1481,994,0.30746,0.0571964,14.3503,-0.337069,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0307388,-0.00570172,-0.00218785,8.26194e-05,0.000155425,6.27709e-05,0.000191585,4.64594e-05,1.04816,0.00984191,1488,994,0.300377,0.0638715,14.5898,-0.392563,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0308708,-0.00566296,-0.00456472,6.34903e-05,0.00013822,5.48324e-05,0.000167208,3.45022e-05,1.08448,0.0100154,1495,994,0.295924,0.0594764,14.8754,-0.440295,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0311402,-0.00531232,-0.00548168,5.89817e-05,0.000130248,4.00132e-05,0.000148194,4.10351e-05,1.14918,0.0101369,1502,994,0.296174,0.0504338,15.1595,-0.528205,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0319016,-0.00511673,-0.00426216,6.43593e-05,0.00012121,1.45555e-05,0.00012472,6.08494e-05,1.33417,0.0104212,1509,994,0.306317,0.0468758,15.4344,-0.606356,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0321519,-0.00465443,-0.00140239,6.60727e-05,0.00012169,-3.01366e-05,0.000134888,5.28749e-05,-1.15802,0.0108179,1516,994,0.315284,0.0433023,15.6938,-0.645563,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0324861,-0.00457223,0.0010484,5.24988e-05,0.000137467,-0.000103881,0.000207216,-1.72499e-05,-0.979506,0.0103721,1523,994,0.324242,0.03565,15.9818,-0.671904,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0324608,-0.005101,0.00140512,1.73289e-06,0.000176801,-0.000216798,0.00032307,-0.000144536,-0.977269,0.0103,1530,994,0.324726,0.0378089,16.3083,-0.68391,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0321781,-0.0058979,0.00295018,-9.36265e-05,0.000250379,-0.000385112,0.000500153,-0.000343401,-0.995422,0.0103608,1537,994,0.325564,0.0457686,16.6372,-0.694031,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.0317042,-0.00633325,0.00239033,-0.00020866,0.000367149,-0.000625709,0.000768012,-0.000609523,-1.00102,0.0112489,1544,994,0.319385,0.0572213,16.9514,-0.729945,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0310745,-0.0062561,0.000511559,-0.000119181,-4.53509e-06,0.000518209,0.000459512,-0.000583228,0.840483,0.0109213,725,1001,0.324356,0.0690113,29.9758,4.21043,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0313854,-0.0062733,-0.00219205,-0.000299449,1.37467e-05,0.000385283,0.000273041,-0.000558743,0.978425,0.0109204,732,1001,0.325172,0.0657293,29.4895,4.17751,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.031095,-0.00611225,0.000381509,-0.000372069,1.74084e-05,0.000244042,0.000134887,-0.000489547,1.12215,0.0108492,739,1001,0.324293,0.0578827,29.077,4.18693,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0300173,-0.00555232,0.00594347,-0.000381138,1.14563e-05,0.000118971,4.4695e-05,-0.000414376,1.29836,0.0105933,746,1001,0.317943,0.0492946,28.6937,4.18478,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0291189,-0.00494398,0.00769972,-0.000363435,4.18406e-07,1.802e-05,1.30867e-06,-0.000364326,1.52143,0.010392,753,1001,0.310158,0.0404197,28.2916,4.18083,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0290137,-0.00489973,0.00416804,-0.000335491,-1.27366e-05,-6.2793e-05,-9.504e-07,-0.000347278,-1.38526,0.0101311,760,1001,0.305811,0.0405738,27.8502,4.12117,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0293062,-0.00502198,-0.000441874,-0.000296887,-2.59796e-05,-0.000126506,2.39081e-05,-0.000346775,-1.19517,0.0100991,767,1001,0.304493,0.0409621,27.45,4.09414,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0300381,-0.00603748,-0.00465089,-0.000249905,-3.88409e-05,-0.00017395,5.90857e-05,-0.000347832,-1.05806,0.0102473,774,1001,0.308015,0.0520788,27.082,4.06087,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.030295,-0.00690939,-0.00496217,-0.000231942,-4.79413e-05,-0.000204794,8.45684e-05,-0.000364452,-0.996507,0.0101996,781,1001,0.310239,0.062576,26.6993,4.02556,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0300378,-0.00730907,-0.00378499,-0.000219393,-5.4347e-05,-0.000214882,9.33136e-05,-0.000367053,-0.968733,0.00995544,788,1001,0.308553,0.0691997,26.3032,3.96837,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0298,-0.00746248,-0.00211024,-0.000196331,-6.02874e-05,-0.000205981,8.86128e-05,-0.000345231,-0.944877,0.00981761,795,1001,0.307583,0.0762779,25.8929,3.93225,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0292316,-0.00726527,-0.0013659,-0.000167421,-6.83592e-05,-0.000180523,6.93047e-05,-0.000305085,-0.919291,0.00984427,802,1001,0.302279,0.0792032,25.4944,3.97614,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0289501,-0.00735595,0.000243155,-0.000147802,-7.30122e-05,-0.000144533,3.88853e-05,-0.000259699,-0.911987,0.00977865,809,1001,0.300884,0.0825469,25.0698,3.95456,24.79,3.88725
-32.122,-5.14751,1.66586,0.028751,-0.00735944,0.00279667,-0.000144158,-7.6941e-05,-0.00010177,-3.37304e-06,-0.000217726,-0.944879,0.00953623,816,1001,0.301378,0.0844019,24.572,3.89893,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0291405,-0.00769025,0.00359998,-0.0001498,-8.21685e-05,-5.37446e-05,-5.24863e-05,-0.000179482,-1.0662,0.0090798,823,1001,0.306232,0.0881546,24.0751,3.80713,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0290512,-0.00775437,0.0017232,-0.00015465,-8.7729e-05,-3.52334e-06,-8.7544e-05,-0.000154835,-1.51834,0.00906906,830,1001,0.303298,0.0825414,23.604,3.74508,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0281865,-0.00653202,0.000469454,-0.000162683,-9.18453e-05,3.84548e-05,-7.49835e-05,-0.000179545,1.15756,0.00951297,837,1001,0.292848,0.0736471,23.2275,3.68533,22.9548,3.6262
-29.419,-5.13638,1.64915,0.027636,-0.00544614,-0.000301261,-0.000174246,-9.57964e-05,6.84706e-05,-5.61111e-05,-0.000213931,1.04551,0.00999376,844,1001,0.286158,0.0611522,22.9336,3.63656,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0275906,-0.00449943,-4.06149e-05,-0.000186312,-0.000100478,8.9774e-05,-4.38902e-05,-0.0002429,1.00837,0.0100781,851,1001,0.285797,0.0582719,22.6635,3.59417,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.028317,-0.00452293,0.00119225,-0.000203576,-0.000109212,0.000104356,-4.18674e-05,-0.000270921,0.997706,0.00983268,858,1001,0.294561,0.0655653,22.3901,3.54754,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0292266,-0.0050605,0.000788142,-0.000231591,-0.000119245,0.000112872,-4.93403e-05,-0.000301496,1.01629,0.00997691,865,1001,0.303435,0.0725514,22.1141,3.50847,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.029433,-0.0050103,-0.00142357,-0.000270702,-0.0001304,0.000115075,-6.57792e-05,-0.000335322,1.05913,0.0106013,872,1001,0.302939,0.0676285,21.8476,3.48259,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0292945,-0.00413675,-0.00162897,-0.000303999,-0.000146189,0.000108482,-9.09506e-05,-0.000359237,1.09982,0.0111166,879,1001,0.301098,0.0550783,21.5908,3.4283,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0290604,-0.00378536,-0.00112154,-0.000311279,-0.000168327,8.96174e-05,-0.000125173,-0.000354434,1.12203,0.0113073,886,1001,0.299139,0.043292,21.3385,3.40453,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0286176,-0.00406208,0.00214428,-0.00029505,-0.000193296,5.76728e-05,-0.000167267,-0.00032108,1.14684,0.0111555,893,1001,0.298327,0.0428523,21.0909,3.37479,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0280952,-0.00412416,0.00401382,-0.000263953,-0.00021591,1.8751e-05,-0.000209458,-0.000270405,1.2394,0.0107476,900,1001,0.295098,0.0407323,20.8558,3.35139,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0271095,-0.00382922,-0.000291882,-0.000228905,-0.000233995,-1.50455e-05,-0.000216191,-0.000246709,-0.701614,0.0105531,907,1001,0.279629,0.0333348,20.6237,3.31373,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0256625,-0.00349255,-0.00884946,-0.000197587,-0.000247659,-4.00901e-05,-0.000175358,-0.000269888,-0.506284,0.0105607,914,1001,0.254047,0.0317464,20.3794,3.25287,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0243409,-0.00299151,-0.017474,-0.00015871,-0.000254841,-5.94087e-05,-0.000130358,-0.000283193,-0.445277,0.0106996,921,1001,0.229447,0.0289091,20.1198,3.20226,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0234391,-0.00238575,-0.0216119,-0.000107058,-0.000255838,-7.69167e-05,-7.44429e-05,-0.000288453,-0.401047,0.0108296,928,1001,0.214581,0.0251556,19.8199,3.19921,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0238198,-0.0026604,-0.0185428,-5.67645e-05,-0.000248769,-8.95082e-05,-2.15107e-05,-0.000284023,-0.375203,0.0107019,935,1001,0.222037,0.0250921,19.5202,3.20714,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0248631,-0.00342176,-0.0112757,-2.83272e-05,-0.000233288,-9.26459e-05,7.34258e-06,-0.000268958,-0.367519,0.0104436,942,1001,0.241812,0.0300452,19.2138,3.17359,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0263448,-0.00496642,-0.00528919,-2.08461e-05,-0.000212149,-8.76838e-05,1.32625e-05,-0.000246257,-0.370984,0.0100928,949,1001,0.264684,0.0406989,18.8965,3.09639,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0276287,-0.00616861,0.00119052,-1.22234e-05,-0.000186257,-8.1298e-05,1.9845e-05,-0.000218325,-0.375718,0.00983698,956,1001,0.286275,0.0585112,18.5447,3.02222,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0279159,-0.00618863,0.00434947,8.96182e-06,-0.000154712,-7.33072e-05,3.6994e-05,-0.000182744,-0.365236,0.00988332,963,1001,0.293329,0.0626176,18.1721,2.93934,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0274325,-0.0052695,0.00234945,3.99042e-05,-0.000123415,-6.31629e-05,6.14814e-05,-0.000144992,-0.329183,0.0101078,970,1001,0.285596,0.0509071,17.8448,2.89494,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0268146,-0.00406447,-0.0010332,7.47485e-05,-9.20813e-05,-5.70415e-05,9.2387e-05,-0.00010972,-0.299895,0.0100184,977,1001,0.274542,0.0346594,17.5553,2.84624,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0262016,-0.00288887,-0.00609363,9.99212e-05,-5.84955e-05,-5.52353e-05,0.000117278,-7.58527e-05,-0.30447,0.00992146,984,1001,0.261153,0.018366,17.3139,2.79918,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0253831,-0.00250903,-0.00520691,0.00012367,-2.79279e-05,-6.20662e-05,0.000145839,-5.00967e-05,-0.343057,0.00983781,991,1001,0.25376,0.014454,17.0286,2.77095,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0248083,-0.00265063,-0.00354081,0.00015558,-4.94319e-06,-7.51336e-05,0.00018526,-3.46224e-05,-0.376205,0.00992862,998,1001,0.25001,0.0203671,16.6792,2.76946,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0251353,-0.00287225,-0.000424878,0.000194046,8.90553e-06,-9.43009e-05,0.000233619,-3.06677e-05,-0.397329,0.010234,1005,1001,0.257621,0.0276543,16.2695,2.73307,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0264781,-0.00362714,-0.000753469,0.000232791,1.73603e-05,-0.000121444,0.000287406,-3.72549e-05,-0.422617,0.010316,1012,1001,0.270893,0.0356064,15.8794,2.66554,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0270356,-0.00389308,0.000277349,0.000254308,2.24491e-05,-0.000146596,0.000325274,-4.85169e-05,-0.450842,0.0100526,1019,1001,0.27801,0.0374244,15.5188,2.61659,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0270866,-0.00443271,0.00213891,0.000253831,2.46256e-05,-0.000163807,0.000339145,-6.06882e-05,-0.480163,0.00970477,1026,1001,0.281177,0.0418042,15.1599,2.58577,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0268656,-0.00485721,0.00617433,0.000244889,2.73986e-05,-0.000176817,0.000343724,-7.14372e-05,-0.509705,0.00961479,1033,1001,0.284781,0.046942,14.7528,2.56968,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0268074,-0.00551683,0.00750615,0.000237542,3.0807e-05,-0.000187581,0.00034835,-8.00015e-05,-0.533571,0.00945079,1040,1001,0.286201,0.05373,14.2923,2.50592,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0272333,-0.00555302,0.00405793,0.000224746,3.79622e-05,-0.000193439,0.000346158,-8.34499e-05,-0.560503,0.00923426,1047,1001,0.285464,0.0522512,13.8365,2.44434,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0273645,-0.00503466,-0.000353613,0.000190424,5.19413e-05,-0.000190119,0.000323518,-8.11529e-05,-0.610764,0.00917568,1054,1001,0.280121,0.0455634,13.4267,2.36738,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0277496,-0.0047241,-0.00193597,0.000134285,7.10214e-05,-0.000176515,0.00028198,-7.6674e-05,-0.696739,0.00918826,1061,1001,0.281546,0.0418866,13.0916,2.32784,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0277438,-0.00491151,-0.00182405,7.7809e-05,9.07381e-05,-0.000159889,0.000244293,-7.57458e-05,-0.805603,0.00935142,1068,1001,0.281537,0.0448654,12.7929,2.29858,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0277405,-0.00520888,-6.30313e-05,3.62552e-05,0.000114665,-0.000145945,0.000226579,-7.56586e-05,-0.916615,0.00938161,1075,1001,0.284102,0.051857,12.5046,2.28857,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0281205,-0.00552811,0.00375925,1.3116e-05,0.000141246,-0.00013134,0.000223312,-6.89509e-05,-1.01231,0.0092086,1082,1001,0.293852,0.0572938,12.2398,2.21465,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.029574,-0.0060395,0.0101286,7.37911e-06,0.000169177,-0.000117508,0.000230941,-5.43854e-05,-1.08686,0.00923117,1089,1001,0.31869,0.0629127,12.063,2.08774,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.030783,-0.00676887,0.0174672,2.42599e-06,0.00019942,-0.000102408,0.000243011,-4.11653e-05,-1.16836,0.00926201,1096,1001,0.342751,0.0642562,11.9497,1.97928,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0310993,-0.00722469,0.0177389,-1.56206e-05,0.000230712,-8.71719e-05,0.000258439,-4.3348e-05,-1.26284,0.00969364,1103,1001,0.346568,0.058347,11.8924,1.92009,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0297688,-0.00681932,0.00977857,-3.99133e-05,0.000259962,-7.29757e-05,0.000276778,-5.67292e-05,-1.34432,0.00998307,1110,1001,0.320221,0.0514893,11.7901,1.90493,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0288436,-0.00639791,0.00300917,-5.61745e-05,0.000282623,-6.33982e-05,0.000294098,-6.76493e-05,-1.39174,0.00980087,1117,1001,0.299745,0.0450113,11.6707,1.89936,11.3897,1.81657
