 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.188,0.870872,1.86302,0.0242324,-0.00342659,0.00610235,-0.000294466,-0.000152209,-2.98539e-07,-0.000152208,-0.000294467,-1.5687,0.00969521,753,938,0.257622,0.0344056,28.8503,6.48323,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0238374,-0.00315929,0.00941595,-0.000298646,-0.000158271,6.39992e-06,-0.00015798,-0.000298937,1.52533,0.00953288,760,938,0.25658,0.0304992,28.3845,6.38478,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0242031,-0.00316007,0.014263,-0.000292449,-0.000166968,1.73659e-05,-0.000164609,-0.000294808,1.43578,0.0093454,767,938,0.264982,0.0281583,27.942,6.30515,27.7479,6.28898
-36.1644,0.88266,1.82898,0.024656,-0.00354462,0.0163298,-0.000258285,-0.000178092,2.64618e-05,-0.000170147,-0.00026623,1.27913,0.00846426,774,938,0.271781,0.0326094,27.4956,6.22476,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0245981,-0.00361054,0.0134794,-0.000216751,-0.000193472,3.5169e-05,-0.000168067,-0.000242156,0.945201,0.00817871,781,938,0.268568,0.0386212,26.9772,6.13304,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0243641,-0.00321834,0.00996049,-0.000167146,-0.000204782,5.20439e-05,-0.000130623,-0.000241306,0.61192,0.00888295,788,938,0.262803,0.0344426,26.4733,6.05886,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0243074,-0.00280696,0.00775704,-0.00012368,-0.000216852,7.75568e-05,-7.97935e-05,-0.000260739,0.514944,0.00912067,795,938,0.260087,0.029198,25.9961,5.99469,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0241595,-0.0023917,0.00637096,-9.64019e-05,-0.000228444,0.000107212,-3.65133e-05,-0.000288332,0.509421,0.00906976,802,938,0.257181,0.0242895,25.5248,5.9399,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0240856,-0.00248063,0.00458972,-8.82419e-05,-0.000237301,0.000135729,-7.92636e-06,-0.000317617,0.53432,0.00906266,809,938,0.254615,0.0270221,25.0034,5.85521,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0233024,-0.00222481,0.000193935,-9.75351e-05,-0.000240948,0.000159308,5.46029e-06,-0.000343943,0.573924,0.00922876,816,938,0.241929,0.025137,24.5031,5.75503,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0229786,-0.00202191,-0.0001898,-0.000118595,-0.000243202,0.000179458,9.06755e-06,-0.000370864,0.61832,0.00967281,823,938,0.238102,0.019826,24.0921,5.67941,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0237978,-0.00188096,0.0022429,-0.000149015,-0.000239942,0.000195595,6.33109e-06,-0.000395287,0.671208,0.0100134,830,938,0.249097,0.0158017,23.7206,5.59293,23.4951,5.57375
-30.095,0.908588,1.86401,0.0248735,-0.00174877,0.00622462,-0.000185019,-0.000234176,0.0002046,-3.52653e-06,-0.000415669,0.72562,0.0101305,837,938,0.264462,0.0143613,23.3773,5.48786,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0247158,-0.00109541,0.00598607,-0.000212386,-0.00022546,0.00020063,-1.81865e-05,-0.000419659,0.769112,0.0100507,844,938,0.262536,0.00844011,23.0145,5.40608,22.7896,5.40092
-28.739,0.914474,1.82538,0.0237313,-0.000785816,0.00639594,-0.000222635,-0.000218266,0.000182696,-3.77416e-05,-0.000403159,0.791376,0.0102139,851,938,0.252767,0.00604066,22.6862,5.37691,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0228059,-0.000782631,0.00752548,-0.000224362,-0.000215194,0.000161721,-5.79922e-05,-0.000381564,0.799567,0.0106374,858,938,0.244453,0.00340335,22.4055,5.37186,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0225751,-0.00145865,0.00820747,-0.000216415,-0.000218921,0.000140372,-7.72904e-05,-0.000358046,0.780935,0.0106611,865,938,0.24286,0.0104945,22.2129,5.3649,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0225248,-0.00193574,0.00536374,-0.000194412,-0.000226559,0.000111469,-9.78636e-05,-0.000323107,0.713793,0.0104078,872,938,0.239103,0.0173746,22.0339,5.31054,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0222939,-0.0023321,0.000957676,-0.000164354,-0.000237433,7.58796e-05,-0.000116675,-0.000285113,0.561011,0.0100126,879,938,0.231616,0.0200301,21.7814,5.19908,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0219474,-0.00226382,-0.00265378,-0.000124663,-0.000249789,4.0689e-05,-0.000112596,-0.000261856,0.288318,0.00950729,886,938,0.223735,0.0170604,21.5128,5.08626,21.2914,5.05355
-24.651,0.94525,1.59396,0.0218667,-0.00252738,-0.000801512,-8.24776e-05,-0.00026261,1.3438e-05,-8.14806e-05,-0.000263607,0.0740546,0.00902949,893,938,0.224991,0.0182352,21.2359,5.00401,21.02,4.96965
-23.9696,0.948783,1.56504,0.0221068,-0.00245341,0.00312064,-4.63366e-05,-0.000273777,-4.96566e-06,-4.62282e-05,-0.000273886,-0.0218189,0.00873214,900,938,0.232065,0.0180176,20.974,4.94972,20.7657,4.92212
-23.2891,0.951163,1.54656,0.021751,-0.00211913,0.00447608,-2.38969e-05,-0.000283304,-1.28096e-05,-2.32659e-05,-0.000283935,-0.0492208,0.00863738,907,938,0.229942,0.0220785,20.6807,4.89877,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0207918,-0.00135213,0.00280049,-2.45007e-05,-0.000287507,-7.994e-06,-2.4258e-05,-0.00028775,-0.0303574,0.00866636,914,938,0.217915,0.0180548,20.3947,4.81968,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0205511,-0.0010835,0.00172232,-4.46327e-05,-0.000287181,9.67317e-06,-4.42475e-05,-0.000287566,0.0397972,0.0088994,921,938,0.214041,0.0136772,20.1568,4.76497,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0211095,-0.00164238,0.00368217,-6.93062e-05,-0.000280808,3.23867e-05,-6.44581e-05,-0.000285656,0.148593,0.0089751,928,938,0.222223,0.0158362,19.9972,4.70021,19.7994,4.68796
-20.557,0.968086,1.41508,0.0218413,-0.00264318,0.00403671,-8.73716e-05,-0.000271364,5.26761e-05,-7.3358e-05,-0.000285378,0.26001,0.00907226,935,938,0.230192,0.0302123,19.8194,4.6778,19.6153,4.66
-19.8768,0.971837,1.4116,0.0218724,-0.00285069,0.000831721,-9.98029e-05,-0.000259369,7.05216e-05,-7.3103e-05,-0.000286069,0.361929,0.00892633,942,938,0.226361,0.0373945,19.5195,4.59267,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0206125,-0.00209388,-0.00310513,-0.000112468,-0.000252665,8.6877e-05,-7.09356e-05,-0.000294197,0.44594,0.00893984,949,938,0.208184,0.0323354,19.1167,4.45104,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0193856,-0.00124941,-0.00226827,-0.000114799,-0.000252247,9.8909e-05,-6.30821e-05,-0.000303964,0.481777,0.00930879,956,938,0.196516,0.0206946,18.7203,4.30895,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0194551,-0.00109243,0.00140903,-7.73939e-05,-0.000257803,9.97134e-05,-3.3138e-05,-0.000302059,0.417712,0.00962048,963,938,0.201991,0.0172851,18.4139,4.21052,18.226,4.20789
-17.1591,0.987722,1.44216,0.0202031,-0.00105263,0.00409497,-1.49302e-05,-0.000266173,9.62033e-05,1.76755e-05,-0.000298779,0.326774,0.00966575,970,938,0.213202,0.0178566,18.1639,4.1465,17.9751,4.149
-16.4769,0.989859,1.43307,0.0210771,-0.00118017,0.00130841,3.86608e-05,-0.00027667,0.000101157,6.83218e-05,-0.000306331,0.285222,0.00948378,977,938,0.21838,0.0232437,17.9254,4.10294,17.7209,4.10445
-15.797,0.991876,1.44349,0.0218268,-0.00151227,0.000406681,6.45137e-05,-0.000287702,0.000112204,9.72211e-05,-0.000320409,0.283639,0.00935035,984,938,0.224823,0.0239212,17.6149,4.04132,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0222443,-0.002274,0.00199142,6.73368e-05,-0.000301351,0.000118191,0.000101972,-0.000335987,0.285062,0.00902482,991,938,0.231269,0.0319189,17.2124,4.02929,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0227715,-0.00305777,0.00248781,6.97565e-05,-0.000315937,0.000112946,0.000100397,-0.000346577,0.26491,0.00866456,998,938,0.237376,0.0403774,16.7605,3.99784,16.5419,3.97965
-13.7698,0.986127,1.57537,0.0227544,-0.00342943,0.00302165,7.09775e-05,-0.000330467,0.000100771,9.48534e-05,-0.000354343,0.232641,0.00832107,1005,938,0.237939,0.043871,16.3199,3.9554,16.1026,3.93381
-13.092,0.987887,1.60719,0.0224392,-0.002676,0.00186067,5.30328e-05,-0.000344441,8.96632e-05,7.23231e-05,-0.000363731,0.211911,0.00848798,1012,938,0.232992,0.0340799,15.9461,3.85859,15.7288,3.84098
-12.4153,0.988712,1.64746,0.021748,-0.00204698,0.00214628,-8.46835e-07,-0.000357349,8.70344e-05,1.92665e-05,-0.000377462,0.22711,0.00864588,1019,938,0.226234,0.0267303,15.54,3.76766,15.33,3.75592
-11.7402,0.988759,1.70099,0.0210165,-0.00136801,-3.02944e-05,-8.49322e-05,-0.000365771,8.86086e-05,-5.93121e-05,-0.000391391,0.281461,0.00911536,1026,938,0.21551,0.0197553,15.096,3.67656,14.8879,3.6687
-11.0673,0.988071,1.77023,0.0208297,-0.00133461,-0.00250923,-0.000175794,-0.000371577,8.79933e-05,-0.000142059,-0.000405312,0.366099,0.00933602,1033,938,0.209893,0.0238805,14.6056,3.58144,14.3934,3.57501
-10.3935,0.988169,1.8337,0.0209844,-0.00143774,-0.0050166,-0.000252799,-0.000375519,7.97892e-05,-0.000213504,-0.000414814,0.457614,0.00911498,1040,938,0.207669,0.0295749,14.1467,3.47951,13.927,3.47323
-9.71655,0.989473,1.87685,0.0211638,-0.00148539,-0.00408614,-0.000314843,-0.000377985,6.49677e-05,-0.000274182,-0.000418647,0.559225,0.00900361,1047,938,0.210756,0.0300543,13.7631,3.3803,13.5437,3.37482
-9.03632,0.992072,1.89865,0.0211403,-0.00184707,-0.00232984,-0.000363496,-0.000374667,4.57621e-05,-0.00032298,-0.000415183,0.724669,0.00907487,1054,938,0.213073,0.0270789,13.4627,3.29293,13.2475,3.2794
-8.35486,0.993732,1.91358,0.0210144,-0.00255106,-0.000709409,-0.000397449,-0.000368438,2.62701e-05,-0.000352935,-0.000412952,1.03765,0.00892936,1061,938,0.214199,0.0285622,13.194,3.23742,12.9837,3.21304
-7.67348,0.994463,1.93056,0.021063,-0.00291784,-0.00112688,-0.000427411,-0.000361383,1.0594e-05,-0.000359725,-0.000429069,1.41554,0.00882624,1068,938,0.214019,0.0269128,12.9306,3.19738,12.7189,3.16317
-6.99234,0.994771,1.95081,0.0210346,-0.00243227,-0.00269325,-0.00044202,-0.000356158,-4.40326e-06,-0.000355933,-0.000442245,-1.51969,0.00867065,1075,938,0.211183,0.0222616,12.6637,3.14869,12.4485,3.11766
-6.3101,0.99546,1.96537,0.0207072,-0.00164582,-0.00405339,-0.000430088,-0.00035096,-2.01159e-05,-0.00034614,-0.000434908,-1.33561,0.00826542,1082,938,0.205524,0.0184963,12.4215,3.09282,12.2064,3.07228
-5.62624,0.999183,1.97132,0.0202355,-0.00125142,-0.00226593,-0.000395397,-0.000342963,-3.22211e-05,-0.00032764,-0.00041072,-1.12691,0.00819736,1089,938,0.203329,0.0166453,12.2107,2.98815,12.0041,2.97633
-4.94108,1.00385,1.97071,0.0198826,-0.00125441,-0.000180998,-0.000347584,-0.000330368,-3.60547e-05,-0.000301908,-0.000376044,-0.902578,0.00829788,1096,938,0.202929,0.0122609,12.032,2.88362,11.8335,2.87019
-4.25665,1.00579,1.97653,0.0195501,-0.00160362,0.00145172,-0.000298022,-0.000318449,-2.44664e-05,-0.000281723,-0.000334749,-0.587668,0.00851495,1103,938,0.202094,0.0125432,11.8368,2.82949,11.6452,2.81143
-3.57766,1.0098,2.01883,0.0192106,-0.0021414,0.00328813,-0.000244982,-0.000309759,-2.26449e-06,-0.000244903,-0.000309838,-0.0349014,0.0087054,1110,938,0.201563,0.0196767,11.5107,2.67924,11.3263,2.65984
-2.898,1.01049,2.05783,0.0187982,-0.00231689,0.00377917,-0.000187908,-0.000305909,1.50219e-05,-0.000186026,-0.000307791,0.124655,0.00890567,1117,938,0.19812,0.0248794,11.2054,2.59827,11.0262,2.58117
-2.21446,1.01337,2.07407,0.0184467,-0.00243977,0.00485055,-0.000126488,-0.000309102,2.02604e-05,-0.000124267,-0.000311323,0.109177,0.0089498,1124,938,0.196283,0.0240074,10.9928,2.50822,10.8192,2.48915
-1.52233,1.01725,2.03891,0.018231,-0.00243176,0.00468206,-5.83186e-05,-0.000317971,2.19036e-05,-5.64838e-05,-0.000319806,0.0835703,0.00893963,1131,938,0.193841,0.011338,10.9859,2.47997,10.8139,2.44802
-0.828227,1.02234,1.99431,0.0183485,-0.0023571,0.00373292,1.0274e-05,-0.000328819,2.84132e-05,1.26383e-05,-0.000331184,0.0830203,0.00864452,1138,938,0.193448,0.0047133,11.027,2.43323,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0182455,-0.00263119,0.00311193,6.46213e-05,-0.000339165,4.28531e-05,6.91191e-05,-0.000343663,0.104576,0.00855035,1145,938,0.191331,0.00730917,11.0455,2.38388,10.8697,2.34158
0.555845,1.03115,1.93783,0.0183452,-0.00297897,0.00360281,0.000101438,-0.000350224,5.82279e-05,0.000108824,-0.00035761,0.126171,0.00830834,1152,938,0.19314,0.013158,11.0003,2.31519,10.8244,2.27237
1.24972,1.03501,1.90213,0.0188133,-0.00235964,0.00340831,0.000124598,-0.000363352,7.07892e-05,0.00013466,-0.000373415,0.141197,0.00877422,1159,938,0.197472,0.00729699,11.0309,2.26911,10.8497,2.23288
1.94654,1.04127,1.85163,0.0197962,-0.00247282,0.00299157,0.000134672,-0.000372361,8.13292e-05,0.000147398,-0.000385087,0.155216,0.00884869,1166,938,0.206663,0.0146258,11.1306,2.19619,10.9387,2.16446
2.6433,1.04837,1.80436,0.0202433,-0.00262714,0.00174437,0.000135898,-0.000375041,8.57711e-05,0.000149912,-0.000389055,0.161957,0.00865105,1173,938,0.208962,0.0206727,11.222,2.10535,11.0227,2.07478
3.33702,1.0546,1.77731,0.0200556,-0.00336408,0.00320956,0.000127932,-0.00037079,8.56248e-05,0.000142223,-0.000385082,0.165381,0.00826981,1180,938,0.209566,0.0312816,11.2315,2.0079,11.0371,1.9749
4.02745,1.05958,1.77153,0.0199233,-0.00340068,0.00216423,0.000105545,-0.000362218,8.56658e-05,0.000120741,-0.000377413,0.175551,0.00817534,1187,938,0.206354,0.0281734,11.173,1.91001,10.9777,1.87165
4.71807,1.06208,1.76649,0.0195735,-0.00286883,0.00144476,7.61842e-05,-0.000351582,8.13734e-05,9.11408e-05,-0.000366538,0.181773,0.00849893,1194,938,0.20144,0.0195684,11.1158,1.85562,10.9223,1.81855
5.41041,1.06243,1.75346,0.0194615,-0.00213479,-0.000512948,4.78283e-05,-0.000337072,6.41413e-05,5.82357e-05,-0.000347479,0.160855,0.00904337,1201,938,0.196666,0.0135984,11.1005,1.85142,10.904,1.82071
6.09975,1.0634,1.7595,0.0193289,-0.00156418,-0.000478265,1.67904e-05,-0.000316044,3.32977e-05,2.00889e-05,-0.000319342,0.098739,0.00926541,1208,938,0.195235,0.00884777,11.0156,1.80763,10.8204,1.78397
6.7877,1.0681,1.77538,0.0189439,-0.00114941,0.000764824,-2.32743e-05,-0.000291463,2.24079e-06,-2.32556e-05,-0.000291481,0.0083545,0.00926254,1215,938,0.193471,0.00216265,10.8959,1.67732,10.707,1.65716
7.47381,1.07467,1.80323,0.0186817,-0.00093228,0.00283358,-6.38877e-05,-0.000265437,-1.79333e-05,-6.23045e-05,-0.00026702,-0.0880556,0.00926697,1222,938,0.194522,-0.0038004,10.7377,1.49434,10.5554,1.47549
8.16015,1.07915,1.83112,0.0188222,-0.00163199,0.00319794,-9.58775e-05,-0.000238578,-3.2136e-05,-8.89745e-05,-0.000245481,-0.211592,0.00889728,1229,938,0.196626,0.00339511,10.5935,1.36249,10.4103,1.33703
8.84678,1.07949,1.85859,0.0189416,-0.00212257,0.00404168,-0.000123589,-0.000214882,-4.66137e-05,-0.000103994,-0.000234477,-0.397939,0.00880552,1236,938,0.19938,0.0115239,10.456,1.31034,10.2732,1.28409
9.53373,1.07878,1.88566,0.0190606,-0.00268488,0.0031946,-0.000150704,-0.000191609,-6.32945e-05,-0.00010464,-0.000237674,-0.629128,0.00885021,1243,938,0.199082,0.00631266,10.3304,1.29775,10.1445,1.25359
10.2232,1.08056,1.90069,0.0189021,-0.0032357,0.00444236,-0.000172483,-0.000170357,-7.79967e-05,-9.34161e-05,-0.000249424,-0.792211,0.00906587,1250,938,0.199907,-0.00265578,10.2513,1.2515,10.0693,1.18875
10.9164,1.08338,1.89791,0.0190151,-0.00460296,0.00710419,-0.000184124,-0.000151131,-8.53481e-05,-8.06997e-05,-0.000254555,-0.880862,0.00904458,1257,938,0.206236,-0.00168357,10.2475,1.21336,10.0693,1.12726
11.6101,1.08639,1.89401,0.0192574,-0.00590323,0.0129661,-0.000185828,-0.000132943,-8.77185e-05,-6.77683e-05,-0.000251003,-0.931791,0.0089508,1264,938,0.219947,0.0135931,10.2503,1.15301,10.0809,1.06365
12.3021,1.0891,1.90119,0.0197144,-0.00659357,0.0169673,-0.000179879,-0.000120022,-8.64911e-05,-5.84274e-05,-0.000241473,-0.951965,0.00899221,1271,938,0.232264,0.040001,10.2239,1.06259,10.0573,0.99102
12.9929,1.09233,1.91626,0.0195901,-0.0059166,0.0170508,-0.000167047,-0.000113455,-7.98054e-05,-5.60672e-05,-0.000224435,-0.947369,0.00902447,1278,938,0.231159,0.0483876,10.1763,0.946039,10.0108,0.896844
13.6831,1.0967,1.93654,0.0192621,-0.0048904,0.0127986,-0.000141609,-0.000115134,-7.80978e-05,-4.91597e-05,-0.000207583,-0.869351,0.00914853,1285,938,0.219597,0.0433471,10.1222,0.811509,9.95166,0.772443
14.3724,1.10005,1.96271,0.0187248,-0.00399654,0.00900756,-0.000101757,-0.000125526,-8.84026e-05,-2.44438e-05,-0.00020284,-0.718582,0.00916366,1292,938,0.206763,0.0341895,10.0495,0.696126,9.87698,0.66099
15.0619,1.09955,1.98896,0.0179867,-0.00391602,0.00463307,-5.36384e-05,-0.000139485,-0.00010738,1.90793e-05,-0.000212203,-0.595259,0.0090888,1299,938,0.190748,0.0304722,9.98185,0.671674,9.80854,0.628408
15.7528,1.09666,2.00931,0.0172748,-0.0043572,0.000600867,-5.73905e-06,-0.000151497,-0.000128244,6.88871e-05,-0.000226124,-0.527011,0.00857764,1306,938,0.17562,0.0302342,9.9432,0.71124,9.7695,0.653091
16.4493,1.0972,2.00341,0.0170389,-0.00471808,-0.00144398,3.63725e-05,-0.000161296,-0.000148136,0.000115618,-0.000240541,-0.491217,0.00809329,1313,938,0.16912,0.0323425,10.014,0.710088,9.83893,0.64385
17.1466,1.10372,1.99594,0.0178108,-0.00498572,0.00125737,6.77983e-05,-0.000169987,-0.000171969,0.000157972,-0.000260161,-0.482946,0.00850122,1320,938,0.182222,0.036635,10.1008,0.578133,9.92263,0.514446
17.8427,1.10995,1.99653,0.017961,-0.00381972,0.00121329,8.60357e-05,-0.000176427,-0.000201043,0.000194888,-0.000285279,-0.496244,0.00904153,1327,938,0.183462,0.02424,10.1626,0.432311,9.98266,0.380103
18.5396,1.11261,1.99432,0.0184955,-0.00343509,0.00184356,8.89676e-05,-0.00017811,-0.000225641,0.000217625,-0.000306767,-0.518207,0.00929148,1334,938,0.18999,0.0222106,10.2446,0.368387,10.0602,0.322881
19.2375,1.1156,1.98964,0.018612,-0.00370729,0.00157123,7.30608e-05,-0.000171491,-0.00023661,0.000217123,-0.000315553,-0.546907,0.00907556,1341,938,0.190555,0.0243519,10.3407,0.31193,10.1546,0.262595
19.9404,1.12345,1.96254,0.0190124,-0.00504922,0.00413336,4.13422e-05,-0.000160199,-0.000231856,0.000193379,-0.000312236,-0.5804,0.00877275,1348,938,0.199893,0.038558,10.5291,0.192888,10.3434,0.133823
20.6473,1.1321,1.91849,0.0195149,-0.00677374,0.00647157,1.05376e-07,-0.000143403,-0.000217449,0.000157333,-0.00030063,-0.626033,0.00863919,1355,938,0.209892,0.0552354,10.7918,0.0867586,10.605,0.0122122
21.3507,1.13824,1.89366,0.0200691,-0.0076944,0.0058423,-4.10769e-05,-0.000123423,-0.000199427,0.000121383,-0.000285883,-0.6836,0.00863326,1362,938,0.214206,0.062357,10.9934,0.00302082,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0200303,-0.00743652,0.0023751,-7.54461e-05,-0.000103273,-0.000178948,9.01281e-05,-0.000268847,-0.7466,0.00857526,1369,938,0.206498,0.0545053,11.1628,-0.0652261,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0195414,-0.00701938,0.00225974,-0.00010433,-8.45748e-05,-0.000155567,6.14279e-05,-0.000250333,-0.817103,0.00871319,1376,938,0.201219,0.0525654,11.3694,-0.114264,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0189541,-0.00709867,0.00306983,-0.000132715,-6.72362e-05,-0.000127698,3.18526e-05,-0.000231804,-0.910886,0.00893748,1383,938,0.196986,0.0536994,11.5897,-0.138649,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0183097,-0.00740526,0.00487116,-0.000153833,-5.01032e-05,-9.65833e-05,7.65999e-06,-0.000211596,-1.0318,0.00936288,1390,938,0.194373,0.0555144,11.7298,-0.173926,11.5517,-0.263282
24.8576,1.15292,1.84672,0.018298,-0.00798738,0.00522064,-0.000148474,-3.51181e-05,-7.3567e-05,1.07215e-06,-0.000184664,-1.11362,0.00932888,1397,938,0.195054,0.059589,11.7622,-0.246596,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0181327,-0.00810295,0.00723984,-0.00011207,-2.79193e-05,-6.3652e-05,6.30675e-06,-0.000146296,-1.07744,0.00925509,1404,938,0.197755,0.0643602,11.73,-0.374173,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0178028,-0.00800962,0.00813073,-5.71421e-05,-2.75984e-05,-6.2439e-05,2.17923e-05,-0.000106533,-0.901553,0.00883175,1411,938,0.196364,0.070487,11.712,-0.443973,11.544,-0.526356
26.9333,1.15603,1.97126,0.0180625,-0.0078766,0.00807891,-2.67316e-06,-2.58406e-05,-6.33928e-05,5.01855e-05,-7.86993e-05,-0.69503,0.00882618,1418,938,0.19885,0.0696723,11.7253,-0.510481,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0186406,-0.00805044,0.00619666,4.29824e-05,-1.56914e-05,-6.09358e-05,8.12755e-05,-5.39845e-05,-0.561054,0.00880206,1425,938,0.200555,0.0642058,11.6704,-0.725099,11.4902,-0.817197
28.307,1.17163,2.10668,0.0188314,-0.00779455,0.00404688,8.92147e-05,1.06056e-07,-6.43186e-05,0.000122903,-3.35826e-05,-0.482489,0.00895353,1432,938,0.197717,0.0534952,11.5558,-1.00285,11.37,-1.10328
28.9944,1.17671,2.17344,0.0186818,-0.00791932,0.00207982,0.000134209,2.0477e-05,-7.91363e-05,0.000174792,-2.01059e-05,-0.473853,0.00889037,1439,938,0.191874,0.0461518,11.4794,-1.18941,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0185655,-0.00783387,-0.00250249,0.000165894,4.35329e-05,-9.97657e-05,0.000221745,-1.23175e-05,-0.510348,0.00894746,1446,938,0.18036,0.042842,11.5862,-1.23075,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0194437,-0.00917522,-0.00431334,0.000175938,6.97583e-05,-0.000115792,0.000250231,-4.53452e-06,-0.570451,0.00930272,1453,938,0.185017,0.0562001,11.825,-1.15107,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0206208,-0.00985171,-0.00538441,0.000168382,9.45772e-05,-0.000126395,0.000263152,-1.92711e-07,-0.643366,0.00928005,1460,938,0.194216,0.0613918,12.0131,-1.19984,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0214337,-0.010272,-0.00271674,0.000150247,0.000118047,-0.000137005,0.000272095,-3.80099e-06,-0.72691,0.00928597,1467,938,0.208257,0.0672446,12.12,-1.32902,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0214477,-0.00946197,7.67085e-05,0.000127276,0.000136024,-0.000147362,0.000279077,-1.57767e-05,-0.800235,0.00932105,1474,938,0.21459,0.0581317,12.2301,-1.44431,12.0106,-1.57958
33.199,1.18169,2.24733,0.0210532,-0.00904573,0.00174142,0.000106995,0.000151086,-0.000157554,0.000288129,-3.00489e-05,-0.854909,0.00977299,1481,938,0.21434,0.0556138,12.4523,-1.39684,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0210868,-0.0103463,0.0031052,8.79192e-05,0.000162264,-0.000163763,0.00029302,-4.2837e-05,-0.897002,0.0101421,1488,938,0.217809,0.0813643,12.6867,-1.31157,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0209861,-0.0112045,0.00205382,6.581e-05,0.000170832,-0.000164386,0.000290891,-5.42487e-05,-0.939994,0.0104796,1495,938,0.214317,0.0985141,12.9222,-1.28061,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0206196,-0.0116442,-0.000326263,3.50273e-05,0.000180259,-0.00015375,0.000277679,-6.23925e-05,-1.00602,0.0101339,1502,938,0.205069,0.101264,13.0692,-1.4233,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0197865,-0.0109948,-0.00327834,1.27631e-06,0.000187288,-0.000139861,0.000262244,-7.36795e-05,-1.07882,0.00998583,1509,938,0.189712,0.085334,13.2512,-1.54656,13.0435,-1.69081
36.715,1.18808,2.30322,0.0187805,-0.0106591,-0.00190839,-1.73371e-05,0.000192475,-0.000129562,0.000254278,-7.91393e-05,-1.12571,0.0100204,1516,938,0.182875,0.0722583,13.4532,-1.59332,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0191547,-0.0112738,0.0024438,-1.3598e-05,0.00020178,-0.000126454,0.000260186,-7.20037e-05,-1.13811,0.0100472,1523,938,0.19693,0.0752077,13.7044,-1.56256,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0198599,-0.0117403,0.00754661,-7.2688e-06,0.000222281,-0.000122084,0.00027507,-6.00581e-05,-1.16267,0.0105867,1530,938,0.216111,0.0830815,13.9639,-1.55311,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0206952,-0.0119243,0.00774524,-1.29987e-05,0.00026013,-0.000115262,0.000302269,-5.51384e-05,-1.22029,0.0110342,1537,938,0.224835,0.0881888,14.2089,-1.65198,14.0069,-1.79712
39.5394,1.1941,2.33056,0.020831,-0.0117873,0.00653239,-9.74186e-06,0.000319967,-0.000127538,0.000363542,-5.33168e-05,-1.24157,0.0109459,1544,938,0.223179,0.0898415,14.4818,-1.76556,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0207846,-0.0121563,0.0065598,1.15699e-05,0.000408012,-0.000168835,0.000470169,-5.05875e-05,-1.21804,0.010887,1551,938,0.222805,0.0922203,14.749,-1.88396,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0208824,-0.0128073,0.00592793,2.32515e-06,0.000535269,-0.000205186,0.000605113,-6.75193e-05,-1.2427,0.0108512,1558,938,0.222274,0.0969355,15.0304,-1.96903,14.8234,-2.12601
