 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7881,8.72142,1.11961,-0.498166,-0.476271,0.0267378,0.0510915,-0.00618926,0.0342411,0.067091,-0.0221888,0.437116,0.0189119,1334,861,-4.89381,4.7766,9.44528,4.76258,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.458204,-0.429988,0.0173365,0.0500079,-0.00513296,0.0319359,0.0646279,-0.019753,0.429315,0.0182308,1341,861,-4.51324,4.30076,9.98851,4.15999,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.41938,-0.38243,0.0211518,0.0482989,-0.00408186,0.0297324,0.0617311,-0.0175141,0.424326,0.0179642,1348,861,-4.11805,3.82325,10.5007,3.53753,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.38627,-0.340785,0.0289969,0.0460127,-0.00311623,0.0275551,0.058363,-0.0154665,0.421358,0.0173396,1355,861,-3.77173,3.41113,10.911,2.97668,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.356258,-0.304936,0.0401499,0.0431977,-0.00222627,0.0252958,0.0544815,-0.01351,0.419583,0.0166728,1362,861,-3.44922,3.05237,11.2556,2.47085,14.9551,-0.644096
22.284,8.74813,1.12985,-0.327497,-0.271413,0.0350696,0.0400456,-0.00139541,0.022959,0.0502517,-0.0116016,0.418302,0.0175482,1369,861,-3.17311,2.73033,11.5954,2.02288,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.298051,-0.244514,0.0311468,0.03681,-0.000442896,0.0207713,0.0460832,-0.00971612,0.419893,0.0196257,1376,861,-2.88745,2.46375,11.9524,1.65534,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.273875,-0.223512,0.0228494,0.0335666,0.000423189,0.0187103,0.0419888,-0.00799904,0.422969,0.0205552,1383,861,-2.66357,2.25605,12.242,1.38082,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.254468,-0.20871,0.0322054,0.0303316,0.00117576,0.016903,0.0380746,-0.00656731,0.429561,0.0211006,1390,861,-2.44958,2.10066,12.4091,1.12192,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.241172,-0.195421,0.0552658,0.0272468,0.00179103,0.0153473,0.0344573,-0.00541948,0.439215,0.0263585,1397,861,-2.26678,1.93323,12.4828,0.842241,15.0368,-1.1276
27.8228,8.76534,1.48291,-0.18779,-0.158356,0.0265535,0.0172013,0.00220853,0.0100934,0.0222776,-0.00286778,0.465991,0.0310445,1425,861,-1.79317,1.4523,12.8014,0.0408967,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.169203,-0.142879,-0.0123683,0.0150249,0.00225412,0.0089664,0.0196472,-0.0023682,0.475983,0.0246158,1432,861,-1.69512,1.36977,12.9854,-0.22988,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.16074,-0.129255,-0.00754534,0.0132434,0.00231107,0.00799973,0.0174661,-0.00191167,0.485687,0.0211231,1439,861,-1.60132,1.27664,13.0414,-0.508037,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.15346,-0.119305,-0.00787912,0.0117893,0.00216897,0.00716166,0.0156063,-0.00164797,0.489673,0.0210806,1446,861,-1.53009,1.18857,13.1172,-0.71802,14.677,-1.98297
30.5936,8.76794,1.68287,-0.145902,-0.10958,-0.0180315,0.0106097,0.00188726,0.00631489,0.013923,-0.00142604,0.483195,0.0185041,1453,861,-1.47822,1.107,13.2652,-0.9263,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.138793,-0.100966,-0.0299143,0.00967991,0.00170216,0.00553785,0.0125159,-0.00113384,0.47329,0.0159174,1460,861,-1.43492,1.03621,13.4725,-1.12633,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.133359,-0.0943629,-0.0301832,0.0089214,0.00151778,0.00491764,0.0113748,-0.000935618,0.462765,0.0124012,1467,861,-1.38193,0.976301,13.6628,-1.30723,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.128329,-0.0885859,-0.0268291,0.00828469,0.00127349,0.00444725,0.0104419,-0.000883707,0.451627,0.0119118,1474,861,-1.32462,0.91982,13.8097,-1.4896,15.086,-2.42725
33.3886,8.78014,1.79791,-0.123492,-0.082764,-0.0217085,0.00768722,0.000947646,0.00406176,0.00959507,-0.000960195,0.439122,0.0115768,1481,861,-1.2651,0.855595,13.9126,-1.6569,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.117709,-0.0771231,-0.0239848,0.00716607,0.000556116,0.00382542,0.00891646,-0.00119427,0.429129,0.0115775,1488,861,-1.21327,0.795717,14.0196,-1.80099,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.112153,-0.0717853,-0.0305773,0.00669048,4.04191e-06,0.0036884,0.00832536,-0.00163084,0.417225,0.011665,1495,861,-1.17385,0.744336,14.1564,-1.94852,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.106877,-0.0668304,-0.0350522,0.00619654,-0.000740573,0.00362429,0.00774459,-0.00228862,0.403675,0.012681,1502,861,-1.13242,0.697358,14.3096,-2.12276,15.357,-2.85175
36.1753,8.78822,1.97116,-0.10363,-0.0608008,-0.0421942,0.00568092,-0.00174571,0.00362618,0.00715778,-0.00322257,0.386763,0.0155041,1509,861,-1.11767,0.639815,14.4506,-2.30509,15.4551,-2.98029
36.872,8.79092,2.01774,-0.101425,-0.0525331,-0.048493,0.00517629,-0.00301683,0.00367557,0.00658351,-0.00442406,0.365642,0.0199567,1516,861,-1.11149,0.534874,14.5643,-2.49003,15.538,-3.1112
37.5682,8.79257,2.06754,-0.0984562,-0.0448118,-0.0490045,0.00468768,-0.00452053,0.00373038,0.00600924,-0.00584209,0.340473,0.0243937,1523,861,-1.08409,0.43197,14.6724,-2.65948,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.0961518,-0.0383718,-0.0577965,0.00422924,-0.00624761,0.00375594,0.0054366,-0.00745497,0.311022,0.0275856,1530,861,-1.08301,0.348687,14.8271,-2.79933,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.0930813,-0.0351962,-0.0576977,0.00382649,-0.00809078,0.0037356,0.00490063,-0.00916493,0.27999,0.0264935,1537,861,-1.05296,0.311019,15.0197,-2.9443,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.0900242,-0.0346871,-0.056572,0.00351731,-0.00980286,0.00362834,0.00444153,-0.0107271,0.249417,0.0219969,1544,861,-1.0205,0.324513,15.2256,-3.11696,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.147938,0.050835,0.0343056,-0.00179781,-0.00247079,-0.00166429,-0.00043634,-0.00383226,-0.685651,0.0109974,725,868,1.56391,-0.538532,36.9324,8.77781,35.6012,9.33755
-40.1035,7.6726,0.779348,0.147569,0.0492998,0.0413664,-0.00178255,-0.00242002,-0.0016866,-0.000384836,-0.00381773,-0.692008,0.011205,732,868,1.56627,-0.526414,36.3576,8.6852,35.0488,9.23743
-39.4299,7.67544,0.793,0.146532,0.0478295,0.0466731,-0.00172899,-0.00242102,-0.00173103,-0.000309728,-0.00384028,-0.686753,0.010995,739,868,1.5604,-0.520544,35.7772,8.59377,34.492,9.13041
-38.7568,7.67754,0.814163,0.144579,0.0466728,0.0511838,-0.00163708,-0.00246076,-0.00178531,-0.000216723,-0.00388112,-0.67204,0.0109352,746,868,1.5445,-0.520289,35.1692,8.50618,33.9141,9.02658
-38.0831,7.6803,0.830128,0.141584,0.0445888,0.0522649,-0.001527,-0.00253229,-0.00187351,-8.98769e-05,-0.00396941,-0.654339,0.0108349,753,868,1.51474,-0.499897,34.5859,8.41781,33.3613,8.91778
-37.4086,7.68347,0.838208,0.140052,0.0427458,0.0546961,-0.0014283,-0.00264239,-0.00200355,5.81527e-05,-0.00412884,-0.638302,0.010572,760,868,1.50141,-0.481281,34.0479,8.32882,32.8437,8.81384
-36.7344,7.68588,0.852637,0.139001,0.0403016,0.055008,-0.00134324,-0.00279786,-0.00216678,0.000215038,-0.00435614,-0.623475,0.0106908,767,868,1.49118,-0.454054,33.5035,8.25248,32.3091,8.71546
-36.06,7.6882,0.865992,0.138891,0.0384806,0.0557,-0.00125664,-0.00300109,-0.00235285,0.000380459,-0.00463819,-0.607896,0.010861,774,868,1.49108,-0.437534,32.9775,8.17736,31.7847,8.62081
-35.3842,7.69168,0.866723,0.138693,0.0376016,0.0589589,-0.00117742,-0.00323732,-0.00254507,0.000538203,-0.00495294,-0.593129,0.0106899,781,868,1.49248,-0.427328,32.4962,8.08203,31.3129,8.52325
-34.7064,7.69696,0.848045,0.138837,0.036733,0.0629614,-0.00111575,-0.0035289,-0.0027633,0.000692911,-0.00533756,-0.579552,0.0104508,788,868,1.49823,-0.424208,32.0937,7.98773,30.9185,8.42082
-34.0271,7.70332,0.815953,0.138492,0.0350836,0.0684577,-0.00107373,-0.00387399,-0.00302536,0.000859785,-0.0058075,-0.568676,0.00997435,795,868,1.50047,-0.411741,31.7381,7.89772,30.5798,8.31858
-33.3468,7.71021,0.77756,0.138005,0.0324983,0.0750858,-0.00103069,-0.00425792,-0.00334451,0.00106912,-0.00635773,-0.560637,0.00960037,802,868,1.50258,-0.396313,31.4077,7.82183,30.2708,8.21595
-32.667,7.71683,0.747516,0.13708,0.0294077,0.0812896,-0.000972834,-0.00467879,-0.00369586,0.00130854,-0.00696016,-0.553028,0.00972899,809,868,1.49993,-0.373705,31.0503,7.74166,29.9378,8.10532
-31.9875,7.72341,0.722789,0.135206,0.0267102,0.0858397,-0.000881017,-0.0051332,-0.00405161,0.00156845,-0.00758267,-0.543772,0.0102089,816,868,1.48596,-0.356155,30.6756,7.65374,29.5919,7.98706
-31.3079,7.72971,0.700325,0.134057,0.0250218,0.0913599,-0.00071698,-0.00560927,-0.00441428,0.00188361,-0.00820986,-0.532389,0.0104361,823,868,1.48062,-0.349129,30.3037,7.55625,29.2442,7.87093
-30.6285,7.73562,0.682933,0.133804,0.0230368,0.098972,-0.000435177,-0.00610421,-0.00479522,0.00230064,-0.00884003,-0.518469,0.0107936,830,868,1.48693,-0.337533,29.9228,7.45667,28.8845,7.75487
-29.9493,7.74129,0.669423,0.133837,0.0198891,0.109658,9.01102e-06,-0.00662794,-0.00519092,0.00285153,-0.00947046,-0.500995,0.0111843,837,868,1.49973,-0.31192,29.529,7.36038,28.5171,7.63755
-29.2699,7.74686,0.656534,0.132978,0.0156839,0.119826,0.000631799,-0.00719514,-0.00557387,0.00352886,-0.0100922,-0.479328,0.0117283,844,868,1.50308,-0.274174,29.1322,7.27583,28.1539,7.52163
-28.5885,7.75354,0.627529,0.131126,0.0108616,0.130472,0.00144797,-0.00781624,-0.00593369,0.00434348,-0.0107118,-0.453985,0.0116706,851,868,1.49699,-0.232516,28.7906,7.20286,27.8566,7.4094
-27.9058,7.76031,0.589231,0.12921,0.00637448,0.142405,0.00248228,-0.00849888,-0.00629225,0.00534268,-0.0113593,-0.426665,0.0116384,858,868,1.49195,-0.195592,28.486,7.13988,27.6001,7.31124
-27.2234,7.7665,0.556579,0.128869,0.00198727,0.156162,0.00375105,-0.00925208,-0.0066714,0.00656495,-0.012066,-0.399145,0.0114556,865,868,1.50555,-0.157359,28.1781,7.07324,27.3294,7.21597
-26.5423,7.77045,0.539075,0.130658,-0.00247689,0.171124,0.0052193,-0.0101009,-0.0070784,0.00798901,-0.0128706,-0.372976,0.0113508,872,868,1.5429,-0.11353,27.8388,7.02163,27.0095,7.14198
-25.8631,7.77392,0.540391,0.134034,-0.00814157,0.188326,0.00682876,-0.011064,-0.00752226,0.00957092,-0.0138062,-0.349569,0.0113557,879,868,1.59975,-0.0669162,27.4469,6.96732,26.6269,7.0471
-25.1838,7.77759,0.542699,0.139088,-0.0143071,0.20299,0.00855279,-0.0121594,-0.00800425,0.0112855,-0.0148921,-0.328999,0.0117188,886,868,1.67136,-0.00900427,27.0812,6.91039,26.2472,6.94661
-24.5032,7.78244,0.536204,0.146119,-0.0214622,0.217254,0.0103666,-0.0133915,-0.00852019,0.0131062,-0.0161312,-0.311103,0.0147853,893,868,1.76325,0.0575219,26.7753,6.85617,25.9066,6.83663
-23.8211,7.78823,0.519222,0.155203,-0.0278121,0.234346,0.0121961,-0.0147538,-0.0090805,0.0149701,-0.0175278,-0.29649,0.0162657,900,868,1.87995,0.115579,26.5282,6.78744,25.6114,6.72485
-23.1386,7.79393,0.500637,0.165338,-0.0340441,0.257494,0.0139766,-0.0162363,-0.00970427,0.016825,-0.0190848,-0.285504,0.0177788,907,868,2.01526,0.164858,26.2891,6.71989,25.3288,6.61777
-22.4572,7.79929,0.494173,0.173943,-0.0428418,0.27403,0.0157058,-0.0178202,-0.010407,0.0186736,-0.020788,-0.277798,0.0177223,914,868,2.12757,0.222073,26.0143,6.69553,25.0081,6.49791
-21.7765,7.8042,0.495708,0.18247,-0.05346,0.292871,0.0174385,-0.0194715,-0.0111983,0.0205702,-0.0226033,-0.272698,0.0164827,921,868,2.24238,0.307772,25.7102,6.67227,24.6644,6.37452
-21.0949,7.80939,0.49234,0.193493,-0.0690964,0.313551,0.0192185,-0.0211817,-0.0120481,0.0225386,-0.0245018,-0.268897,0.0144622,928,868,2.38578,0.451324,25.4507,6.69268,24.3455,6.25354
-20.4127,7.81446,0.485533,0.207314,-0.0889381,0.333637,0.0210496,-0.022938,-0.0129301,0.0245688,-0.0264573,-0.265737,0.0153013,935,868,2.5578,0.646823,25.2397,6.75612,24.046,6.14093
-19.7313,7.81896,0.487216,0.221344,-0.107728,0.350982,0.0229565,-0.0247417,-0.0138476,0.0266852,-0.0284704,-0.263029,0.017398,942,868,2.72893,0.830986,25.0135,6.81223,23.7217,6.02646
-19.0525,7.8212,0.512224,0.233848,-0.126017,0.367235,0.02497,-0.0265838,-0.0148602,0.0289467,-0.0305604,-0.261478,0.0196101,949,868,2.88358,0.999493,24.6958,6.88401,23.3174,5.92005
-18.3756,7.823,0.553223,0.244161,-0.147581,0.395624,0.0270776,-0.0284878,-0.0160304,0.0313706,-0.0327808,-0.261665,0.0206476,956,868,3.03233,1.19413,24.2743,6.95993,22.8603,5.79672
-17.6977,7.82485,0.587104,0.255887,-0.170926,0.438309,0.029101,-0.0305093,-0.0174109,0.0338138,-0.0352221,-0.264345,0.020197,963,868,3.21534,1.405,23.8653,7.04322,22.4361,5.68421
-17.0171,7.82811,0.601937,0.270785,-0.196172,0.491124,0.0308242,-0.032726,-0.0190636,0.0361042,-0.0380059,-0.270193,0.0182406,970,868,3.44565,1.62478,23.5414,7.14255,22.0893,5.57443
-16.3336,7.8317,0.59612,0.292548,-0.220996,0.549563,0.0322245,-0.0352128,-0.0211043,0.0382844,-0.0412727,-0.279621,0.0180151,977,868,3.75535,1.82908,23.3565,7.26712,21.8259,5.49223
-15.6494,7.83671,0.587562,0.321179,-0.244806,0.611849,0.0332194,-0.038011,-0.023636,0.0403489,-0.0451404,-0.292955,0.0190319,984,868,4.1422,2.02377,23.2489,7.34973,21.5795,5.38566
-14.9681,7.84013,0.602784,0.348815,-0.271077,0.664681,0.0336242,-0.0410965,-0.0266571,0.0421593,-0.0496316,-0.309869,0.0201948,991,868,4.50757,2.26141,23.074,7.44899,21.2513,5.2728
-14.2925,7.83998,0.661032,0.372362,-0.299548,0.706545,0.0333714,-0.0444034,-0.0301451,0.0436872,-0.0547192,-0.329715,0.0206356,998,868,4.81757,2.52352,22.7323,7.58986,20.7693,5.16228
-13.62,7.83736,0.743048,0.392621,-0.334705,0.747354,0.032392,-0.047831,-0.0340656,0.0449055,-0.0603445,-0.352036,0.0213107,1005,868,5.09423,2.83474,22.2792,7.83316,20.2049,5.06387
-12.9457,7.83458,0.811682,0.41275,-0.374274,0.805249,0.0306214,-0.0512335,-0.0383356,0.0457714,-0.0663834,-0.376355,0.0225299,1012,868,5.39509,3.19916,21.8414,8.11069,19.6967,4.99082
-12.2688,7.83422,0.863069,0.429172,-0.42423,0.865013,0.0280354,-0.0544124,-0.0428659,0.0462833,-0.0726603,-0.402461,0.0265665,1019,868,5.66262,3.67247,21.4344,8.4682,19.2595,4.89696
-11.5891,7.8362,0.895757,0.435765,-0.482212,0.911552,0.0245134,-0.0571822,-0.0474595,0.0462831,-0.0789519,-0.430065,0.0291418,1026,868,5.81197,4.24697,21.0385,8.8934,18.899,4.78595
-10.9093,7.83781,0.928579,0.441333,-0.553728,0.974937,0.0200115,-0.0593535,-0.0519634,0.0457117,-0.0850537,-0.459304,0.0311945,1033,868,5.97777,4.94765,20.5994,9.45002,18.5445,4.68251
-10.2301,7.83882,0.967582,0.447181,-0.641004,1.0245,0.0146294,-0.0607926,-0.0562836,0.0446677,-0.0908309,-0.490239,0.0294482,1040,868,6.12871,5.82146,20.1787,10.1817,18.1735,4.58139
-9.55304,7.83908,1.02179,0.448025,-0.724564,1.06478,0.00842207,-0.0614389,-0.0603599,0.0432301,-0.096247,-0.523092,0.0268726,1047,868,6.21596,6.65821,19.6811,10.8814,17.7522,4.47089
-8.87589,7.83974,1.07657,0.443023,-0.801429,1.13671,0.00143504,-0.0612044,-0.0640628,0.0414242,-0.101194,-0.558037,0.0251147,1054,868,6.29247,7.3733,19.0595,11.5065,17.3354,4.35144
-8.19668,7.84206,1.11851,0.434974,-0.866315,1.2228,-0.00616437,-0.0600214,-0.0672315,0.039331,-0.105517,-0.594914,0.0230736,1061,868,6.36074,7.95314,18.433,11.9862,16.9734,4.21933
-7.51502,7.84442,1.14511,0.422574,-0.926436,1.32249,-0.0141616,-0.0578227,-0.0697065,0.0370529,-0.109037,-0.633647,0.0236199,1068,868,6.40742,8.49046,17.799,12.4137,16.6756,4.11203
-6.83097,7.84753,1.15739,0.393036,-0.975638,1.42112,-0.0224309,-0.0546956,-0.0714289,0.0346647,-0.111791,-0.674336,0.0257532,1075,868,6.2793,8.8967,17.0607,12.7593,16.4384,4.01342
-6.14579,7.85157,1.16405,0.349039,-1.02351,1.53394,-0.0310547,-0.05074,-0.0724451,0.0322134,-0.114008,-0.71788,0.0273974,1082,868,6.02827,9.2927,16.1766,13.0553,16.2292,3.90493
-5.4602,7.8561,1.16989,0.293191,-1.07201,1.63899,-0.0401644,-0.0460666,-0.0726576,0.0296021,-0.115833,-0.765101,0.0277607,1089,868,5.64723,9.68724,15.2039,13.3708,16.03,3.78827
-4.77438,7.86081,1.1761,0.231751,-1.12983,1.74513,-0.049692,-0.0408081,-0.0720854,0.026972,-0.117472,-0.816169,0.0271458,1096,868,5.21461,10.1752,14.1795,13.7784,15.8364,3.66729
-4.08871,7.86509,1.185,0.167722,-1.19564,1.81955,-0.0594983,-0.0351877,-0.0707814,0.0244746,-0.119161,-0.870434,0.0259678,1103,868,4.70793,10.8093,13.1968,14.2599,15.6395,3.55123
-3.40169,7.86938,1.18713,0.114071,-1.27198,1.85977,-0.0693159,-0.0289999,-0.0684499,0.0221985,-0.120514,-0.928597,0.0243364,1110,868,4.25496,11.572,12.426,14.8952,15.475,3.4463
-2.71408,7.87328,1.18739,0.0658067,-1.34937,1.89118,-0.078635,-0.0227173,-0.0649614,0.0200464,-0.121399,-0.988612,0.0241634,1117,868,3.84415,12.3665,11.7425,15.5457,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0143342,-1.42096,1.91364,-0.0874047,-0.0162888,-0.0597714,0.0177016,-0.121395,-1.05373,0.0261057,1124,868,3.3869,13.0853,11.0559,16.1609,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.0366496,-1.49391,1.94095,-0.0948977,-0.00968448,-0.0527377,0.015507,-0.120089,-1.12517,0.029574,1131,868,2.94414,13.7865,10.3666,16.7879,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.129991,-1.58834,1.90941,-0.100363,-0.00323333,-0.0438058,0.0136044,-0.117201,-1.20383,0.0318819,1138,868,1.9733,14.7449,9.43652,17.6727,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.255609,-1.68326,1.82191,-0.103171,0.00281073,-0.0329415,0.0122152,-0.112575,-1.2927,0.0308994,1145,868,0.579049,15.7842,8.31768,18.5856,14.8956,2.84165
0.734271,7.90342,1.15564,-0.382581,-1.77338,1.76323,-0.102896,0.00830732,-0.0202746,0.0118884,-0.106477,-1.39597,0.0313612,1152,868,-0.78103,16.7341,7.09296,19.4643,14.8022,2.72515
1.42332,7.9075,1.15884,-0.50183,-1.8231,1.74006,-0.0995312,0.0128986,-0.00631131,0.0132517,-0.0998844,-1.51489,0.0278056,1159,868,-2.00486,17.2506,5.84441,19.9067,14.6824,2.6246
2.11185,7.91125,1.16693,-0.612057,-1.84801,1.74484,-0.0932723,0.0164728,0.00833523,0.0171023,-0.0939018,1.49542,0.0246904,1166,868,-3.09009,17.4961,4.61617,20.0655,14.5513,2.52312
2.80248,7.91478,1.16444,-0.705443,-1.85392,1.74265,-0.0842318,0.0188681,0.0230407,0.0237829,-0.0891466,1.36064,0.0245373,1173,868,-4.01625,17.5678,3.61926,20.0405,14.467,2.44377
3.49779,7.91923,1.13662,-0.784474,-1.83877,1.72248,-0.0725564,0.020114,0.0372956,0.0332591,-0.0857016,1.23193,0.026504,1180,868,-4.8283,17.4534,2.90846,19.8189,14.4858,2.38779
4.19412,7.92619,1.10554,-0.853495,-1.80448,1.66934,-0.0586236,0.0202233,0.0506406,0.0449768,-0.0833771,1.11614,0.0283853,1187,868,-5.59711,17.1276,2.38729,19.4226,14.5244,2.28596
4.8882,7.93356,1.08977,-0.904586,-1.76174,1.5876,-0.0429888,0.0192019,0.0624412,0.057862,-0.0816489,1.01642,0.0301778,1194,868,-6.23563,16.7492,2.05266,18.918,14.5124,2.15078
5.57814,7.94031,1.09971,-0.930147,-1.7023,1.46653,-0.0265618,0.017127,0.0721972,0.0707122,-0.0801469,0.932303,0.0308367,1201,868,-6.68771,16.2087,1.96279,18.2679,14.41,1.98594
6.26444,7.94339,1.13157,-0.935723,-1.62664,1.34689,-0.0104536,0.0142151,0.0794364,0.0822691,-0.0785076,0.86242,0.0307804,1208,868,-6.93887,15.503,1.99147,17.4889,14.231,1.86056
6.95224,7.94485,1.15631,-0.934932,-1.53929,1.22666,0.00425599,0.0105749,0.0839524,0.0914273,-0.0765964,0.804206,0.0301222,1215,868,-7.13073,14.7076,2.11675,16.6063,14.0858,1.78022
7.64264,7.94698,1.16811,-0.936332,-1.45225,1.11805,0.0166339,0.00690677,0.0858234,0.0977315,-0.0741908,0.757094,0.029753,1222,868,-7.32688,13.9185,2.24974,15.7127,13.9968,1.70794
8.33278,7.94993,1.18315,-0.931022,-1.3677,0.99878,0.0271129,0.0033281,0.0860121,0.102051,-0.0716098,0.716702,0.0278926,1229,868,-7.47737,13.1692,2.46326,14.8264,13.9027,1.61374
9.02172,7.9538,1.20653,-0.910795,-1.29199,0.86903,0.0354395,-0.000190327,0.0846824,0.104161,-0.0689115,0.681723,0.0261841,1236,868,-7.49876,12.5066,2.81916,14.0197,13.7841,1.48709
9.70997,7.95853,1.23524,-0.883225,-1.22664,0.740289,0.0414788,-0.00334767,0.082037,0.104109,-0.065978,0.652048,0.0262479,1243,868,-7.44695,11.9413,3.22984,13.301,13.6525,1.33425
10.4008,7.96246,1.25166,-0.856955,-1.16203,0.63072,0.0454342,-0.00599635,0.0783497,0.102181,-0.0627429,0.626831,0.0265671,1250,868,-7.37606,11.3667,3.64061,12.6132,13.5745,1.21862
11.0936,7.9661,1.25857,-0.828493,-1.09648,0.525564,0.0477485,-0.00813688,0.0739835,0.0988903,-0.0592787,0.604836,0.0285943,1257,868,-7.27805,10.7855,4.10547,11.9272,13.5398,1.12476
11.7882,7.96926,1.25827,-0.799389,-1.03158,0.432058,0.0489633,-0.0097148,0.0693212,0.0948985,-0.05565,0.585212,0.0310102,1264,868,-7.15449,10.1917,4.58649,11.2709,13.5396,1.05296
12.4799,7.97282,1.27444,-0.767991,-0.958767,0.311835,0.0495543,-0.0108418,0.0645997,0.0906657,-0.0519532,0.566757,0.0321071,1271,868,-7.06252,9.53762,5.08388,10.5217,13.4839,0.945858
13.1693,7.97577,1.30501,-0.743336,-0.884862,0.19405,0.0498652,-0.0115131,0.060002,0.0865709,-0.0482188,0.549008,0.0312932,1278,868,-7.03771,8.86132,5.45748,9.75881,13.3804,0.827892
13.8587,7.97914,1.33637,-0.727488,-0.816303,0.108199,0.0500825,-0.0118089,0.0556285,0.0827934,-0.0445198,0.531568,0.0283566,1285,868,-7.04288,8.20487,5.68308,9.02458,13.2811,0.70033
14.55,7.98361,1.35981,-0.710042,-0.755012,0.0517308,0.0503709,-0.0117854,0.0515461,0.0794829,-0.0408974,0.514117,0.023656,1292,868,-6.97668,7.60779,5.90482,8.32257,13.2192,0.563388
15.2454,7.98884,1.3639,-0.688604,-0.699289,0.0343245,0.0507877,-0.0114553,0.0477188,0.0766367,-0.0373043,0.496443,0.0212515,1299,868,-6.79486,7.03588,6.17421,7.66238,13.2385,0.443443
15.9434,7.99499,1.35675,-0.657667,-0.646559,0.0325082,0.0512799,-0.0108119,0.0441163,0.0741793,-0.0337113,0.478786,0.0195358,1306,868,-6.48724,6.49415,6.56073,7.00745,13.3082,0.323451
16.643,8.00095,1.34317,-0.625235,-0.597354,0.0246308,0.051752,-0.0099078,0.0408508,0.0721009,-0.0302567,0.462149,0.0196718,1313,868,-6.17678,6.0014,7.00536,6.40024,13.4096,0.218245
17.345,8.00791,1.32013,-0.589718,-0.554775,0.0149642,0.0520543,-0.00887337,0.0379405,0.0702477,-0.0270668,0.447133,0.0213072,1320,868,-5.83886,5.57842,7.52783,5.85714,13.5548,0.108522
18.0483,8.01518,1.29237,-0.550534,-0.514928,0.0027378,0.0520697,-0.00776832,0.0353109,0.0684325,-0.0241311,0.433935,0.0204009,1327,868,-5.46971,5.1816,8.11737,5.34984,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.506232,-0.473,-0.000737037,0.0515869,-0.00665177,0.0329344,0.066429,-0.0214939,0.4234,0.0201115,1334,868,-5.0326,4.76281,8.75721,4.81087,13.91,-0.104029
19.455,8.02957,1.24356,-0.463281,-0.4295,-0.00569591,0.0504765,-0.00548238,0.0307198,0.0640489,-0.0190548,0.416024,0.0194249,1341,868,-4.61293,4.31973,9.35493,4.25328,14.0632,-0.222275
20.1562,8.03638,1.233,-0.422969,-0.383652,-0.00135801,0.0487695,-0.00431193,0.0286303,0.0612686,-0.016811,0.411627,0.0185484,1348,868,-4.20175,3.86142,9.88338,3.64028,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.390096,-0.343452,0.00582484,0.0465319,-0.00322558,0.0265798,0.0580598,-0.0147534,0.409222,0.0175515,1355,868,-3.85917,3.46392,10.293,3.08549,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.3598,-0.308431,0.0196941,0.0437855,-0.00219693,0.024419,0.0543336,-0.012745,0.407753,0.0166389,1362,868,-3.52819,3.10714,10.6502,2.58299,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.330659,-0.275064,0.0148165,0.0407026,-0.0012028,0.0221574,0.0502452,-0.0107454,0.406667,0.0178418,1369,868,-3.24799,2.78907,11.0045,2.13316,14.4017,-0.679838
22.947,8.05212,1.27537,-0.301512,-0.244954,0.0148715,0.0375717,-2.66909e-06,0.0200762,0.0462802,-0.00871114,0.409277,0.0204083,1376,868,-2.95752,2.4995,11.3438,1.73211,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.276525,-0.21823,0.0148323,0.0343666,0.00102232,0.0181168,0.0423152,-0.00692626,0.413451,0.0218533,1383,868,-2.70892,2.25306,11.6351,1.37554,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.261876,-0.2028,0.04821,0.0310836,0.00191444,0.016483,0.0385081,-0.00551004,0.423214,0.0236171,1390,868,-2.49118,2.07338,11.7544,1.10151,14.5084,-0.894483
