 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3457,-1.59256,1.7933,0.0386578,-0.00217468,-0.00365988,-5.8978e-05,0.00011214,4.29596e-05,0.000122319,-6.91575e-05,1.33813,0.0112133,1362,966,0.380134,0.0128284,11.1714,0.114087,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0375386,-0.00150619,-0.00281421,-0.00010019,0.00013629,6.31001e-05,0.000152074,-0.000115974,1.32569,0.0109364,1369,966,0.370343,0.00782853,11.379,-0.0241227,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0362994,-0.000961112,-0.000449681,-0.000128243,0.00015969,6.87443e-05,0.000175261,-0.000143813,1.34805,0.0110332,1376,966,0.362609,0.00289134,11.6223,-0.11716,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.035695,-0.000846023,0.00186526,-0.000135807,0.000182184,5.95816e-05,0.000192982,-0.000146604,1.39153,0.011402,1383,966,0.361243,0.0034729,11.8248,-0.125586,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0353413,-0.000753962,0.00222143,-0.0001208,0.000206437,3.94303e-05,0.000211121,-0.000125484,1.45256,0.0117837,1390,966,0.358281,0.00198916,11.9735,-0.107811,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0351406,-0.000422327,-8.14323e-05,-7.80619e-05,0.000231355,1.34075e-05,0.000231935,-7.86418e-05,1.52757,0.0117276,1397,966,0.351134,-0.00504854,12.0613,-0.126674,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0349258,-8.32851e-05,-0.00356336,-1.40266e-05,0.000252108,-1.46838e-05,0.000252916,-1.48343e-05,-1.51584,0.0111504,1404,966,0.341213,-0.00632639,12.0864,-0.149164,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0349473,0.000228545,-0.00396936,6.41194e-05,0.000264597,-4.51089e-05,0.00027428,5.44372e-05,-1.35936,0.0106299,1411,966,0.340255,-0.00341176,12.1247,-0.177587,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0350171,0.000534329,-0.00533513,0.000142948,0.000269084,-7.75664e-05,0.000305986,0.000106045,-1.12673,0.00994107,1418,966,0.337646,0.00188841,12.1757,-0.221663,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0355342,0.000638133,-0.00873566,0.000202795,0.000268817,-0.000100704,0.000341782,0.00012983,-0.943781,0.00976768,1425,966,0.33503,0.00214026,12.218,-0.355114,11.841,-0.350829
28.3329,-1.57188,1.86324,0.0360027,0.000300179,-0.0110397,0.000236531,0.000264607,-0.000111117,0.000362569,0.000138569,-0.848232,0.00982154,1432,966,0.334321,0.0049709,12.2783,-0.481111,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0363217,-0.000849805,-0.00927067,0.000244342,0.000258609,-0.000112016,0.000363719,0.000139232,-0.817198,0.0094956,1439,966,0.34124,0.0162559,12.3381,-0.604837,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0373513,-0.00226871,-3.60945e-05,0.000237226,0.000251876,-0.000112713,0.000357502,0.0001316,-0.817846,0.00890476,1446,966,0.372055,0.0312148,12.5103,-0.679863,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0380456,-0.00294045,0.00660988,0.000225921,0.000246084,-0.000116406,0.000352844,0.000119161,-0.828592,0.00902791,1453,966,0.393827,0.0396132,12.6995,-0.740934,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0391353,-0.00341791,0.0117173,0.000215384,0.00023655,-0.000116244,0.000342692,0.000109242,-0.830794,0.00887319,1460,966,0.416208,0.0423398,12.8459,-0.76414,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0391302,-0.00344514,0.00932438,0.000204318,0.000223825,-0.000107846,0.000322358,0.000105786,-0.830495,0.0093718,1467,966,0.410647,0.0397596,12.9542,-0.727143,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0379923,-0.00320531,0.00045381,0.000182577,0.000206739,-9.50785e-05,0.000290501,9.88152e-05,-0.848591,0.00986137,1474,966,0.378866,0.0316083,13.0543,-0.728631,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.036526,-0.00203326,-0.00829782,0.00014992,0.000189795,-8.34313e-05,0.000255638,8.4077e-05,-0.902682,0.00954085,1481,966,0.343775,0.0118989,13.2376,-0.76291,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0373018,-0.0028394,-0.00519204,0.000113865,0.000172146,-7.50362e-05,0.000223501,6.25093e-05,-0.970612,0.00946178,1488,966,0.358435,0.0273497,13.3775,-0.914697,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0378989,-0.00315565,-0.00106302,7.60014e-05,0.000149542,-6.67727e-05,0.000189,3.65442e-05,-1.03708,0.00992417,1495,966,0.373751,0.0338711,13.5369,-1.06251,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.0385922,-0.00356443,0.00309988,3.41909e-05,0.000137141,-5.38971e-05,0.000160195,1.11369e-05,-1.16661,0.0101444,1502,966,0.390264,0.032157,13.6629,-1.14378,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0390023,-0.00353886,-0.000149424,-6.62159e-06,0.000120778,-4.78171e-05,0.000136729,-2.25719e-05,-1.24883,0.0101125,1509,966,0.386479,0.0276998,13.8894,-1.17409,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0396181,-0.00322875,-0.00225373,-5.28783e-05,0.000110378,-4.05179e-05,0.000119881,-6.23811e-05,-1.34043,0.0101529,1516,966,0.387311,0.0230523,14.1511,-1.27605,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0394472,-0.00228462,-0.00424941,-0.000107099,0.000107233,-3.1552e-05,0.000111781,-0.000111648,-1.42763,0.0103981,1523,966,0.380412,0.0215098,14.5322,-1.29555,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0386833,-0.00233869,-0.000944163,-0.00019489,0.00011614,-1.775e-05,0.000117149,-0.0001959,-1.51397,0.0110584,1530,966,0.380469,0.0270768,14.843,-1.35472,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0375541,-0.00313794,0.00276723,-0.000331876,0.000142329,4.07319e-06,0.000142364,-0.000331911,1.56221,0.0114943,1537,966,0.378122,0.031872,15.1408,-1.38029,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.036934,-0.00476232,0.00663491,-0.000493019,0.000185718,2.5249e-05,0.000186656,-0.000493957,1.53366,0.0117595,1544,966,0.381427,0.0381311,15.4106,-1.39847,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0362331,-0.00521621,0.00725787,-0.000643342,0.000250562,2.32216e-05,0.000251165,-0.000643945,1.54484,0.0122353,1551,966,0.375954,0.0411846,15.6584,-1.49253,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0394309,-0.00475051,0.00652164,-0.000165133,-0.00013737,0.000378574,0.000227577,-0.000530079,0.803724,0.0102437,725,973,0.416456,0.0544389,30.0298,5.53596,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0404865,-0.00388381,0.00938723,-0.000330335,-0.000124749,0.000277593,6.84713e-05,-0.000523556,0.962721,0.0104021,732,973,0.429898,0.0407917,29.5624,5.3972,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0422666,-0.00367087,0.0133639,-0.000437168,-0.000114933,0.000187099,-2.91395e-05,-0.000522962,1.14086,0.0100878,739,973,0.451983,0.0272725,29.0886,5.37248,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0399718,-0.0037238,0.00932852,-0.000484917,-0.000114909,0.00011198,-8.36582e-05,-0.000516167,1.29865,0.00956594,746,973,0.424543,0.030196,28.5384,5.34255,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0364485,-0.00383531,0.000611751,-0.00049367,-0.000123863,5.22372e-05,-0.000116626,-0.000500907,1.43313,0.00913618,753,973,0.379928,0.0402202,28.0314,5.3148,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0350634,-0.00393962,0.00122584,-0.000478623,-0.000138721,6.22935e-06,-0.000138607,-0.000478737,1.55248,0.0089739,760,973,0.365962,0.0465227,27.5562,5.19591,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0356588,-0.00492415,0.0150698,-0.000442967,-0.000155098,-2.62965e-05,-0.000152715,-0.000445349,-1.48044,0.00911289,767,973,0.385094,0.046127,27.1663,5.10427,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0355135,-0.00514834,0.0243928,-0.000386882,-0.000170898,-4.74613e-05,-0.000160929,-0.000396851,-1.36376,0.00874311,774,973,0.392544,0.0420894,26.882,5.01729,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0341229,-0.0054492,0.029931,-0.000346005,-0.000182254,-5.77003e-05,-0.000163965,-0.000364294,-1.26385,0.0084929,781,973,0.383669,0.039916,26.5457,5.01799,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0342738,-0.00504788,0.0198815,-0.000306581,-0.000196449,-5.39254e-05,-0.000174442,-0.000328588,-1.18333,0.00934551,788,973,0.375672,0.0382436,26.1577,4.97194,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0345139,-0.00468682,0.0103351,-0.000253952,-0.000212232,-3.85258e-05,-0.000189281,-0.000276903,-1.03353,0.00993182,795,973,0.368831,0.0380336,25.696,4.88949,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0352677,-0.00442567,0.00318721,-0.000194945,-0.000226875,-1.31677e-05,-0.000190215,-0.000231605,-0.344836,0.0104231,802,973,0.369476,0.0402375,25.1991,4.84108,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0355151,-0.00483287,0.00224357,-0.000154285,-0.000232927,1.93023e-05,-0.000149803,-0.000237409,0.228166,0.0108045,809,973,0.371052,0.0423445,24.6673,4.82075,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0361364,-0.00516675,0.00448211,-0.000134464,-0.000235029,5.40652e-05,-0.000110913,-0.00025858,0.410816,0.0108118,816,973,0.379773,0.044456,24.1202,4.78437,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0367221,-0.00519236,0.00586358,-0.000117348,-0.000240716,8.72032e-05,-7.22179e-05,-0.000285847,0.477574,0.0107614,823,973,0.387246,0.0467849,23.6379,4.71568,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0366155,-0.00463121,0.0068971,-9.2863e-05,-0.000247333,0.000114994,-3.15745e-05,-0.000308621,0.489677,0.0108164,830,973,0.38716,0.044483,23.2403,4.61887,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0357407,-0.00415737,0.00528816,-8.12277e-05,-0.00025423,0.000133847,-8.36336e-06,-0.000327094,0.498524,0.0110789,837,973,0.376278,0.0453261,22.8936,4.52566,22.56,4.49311
-29.432,-2.45812,1.86963,0.0349012,-0.00378767,0.0041173,-7.94212e-05,-0.00026116,0.000142421,-1.34994e-06,-0.000339231,0.50144,0.011427,844,973,0.366221,0.0423776,22.5629,4.45776,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0343792,-0.00325313,0.00158557,-7.84846e-05,-0.000270712,0.000144392,-1.14289e-06,-0.000348054,0.49175,0.0116337,851,973,0.357915,0.0380838,22.238,4.40702,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0344717,-0.00253158,0.00144086,-8.82522e-05,-0.000285797,0.00014539,-1.12569e-05,-0.000362792,0.487028,0.0117623,858,973,0.358575,0.0292477,21.9206,4.36519,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0351677,-0.00190264,0.000112189,-0.000106338,-0.000304333,0.000140808,-3.32095e-05,-0.000377461,0.479008,0.0115956,865,973,0.364147,0.016772,21.6636,4.31693,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0360553,-0.00223551,0.00364174,-0.000125091,-0.000326797,0.000126279,-6.43338e-05,-0.000387554,0.448439,0.0113017,872,973,0.377271,0.00952314,21.4576,4.25797,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0360366,-0.00234368,0.000958327,-0.000135376,-0.000352847,0.000106431,-9.19575e-05,-0.000396266,0.387344,0.0112125,879,973,0.373876,0.00667153,21.2459,4.19323,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0345687,-0.00212082,-0.00514971,-0.000128919,-0.000380205,8.78043e-05,-0.000101278,-0.000407845,0.304973,0.0110296,886,973,0.351368,0.00918893,20.9954,4.11931,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0331579,-0.00229541,-0.00987699,-0.000116213,-0.000402269,7.33905e-05,-9.84828e-05,-0.000419999,0.237044,0.0109179,893,973,0.330933,0.0208753,20.7415,4.06285,20.3915,4.02477
-23.988,-2.42389,1.60083,0.03339,-0.00284473,-0.00865728,-0.000112077,-0.000415008,5.98146e-05,-0.000100694,-0.000426391,0.188053,0.0110285,900,973,0.334533,0.02882,20.4963,4.00026,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0336662,-0.00265836,-0.00491283,-0.000114741,-0.000418105,4.92812e-05,-0.000106936,-0.00042591,0.15707,0.0110528,907,973,0.341685,0.0219878,20.238,3.95025,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0337647,-0.00209639,-0.00160164,-0.000112075,-0.000413814,4.53217e-05,-0.000105415,-0.000420474,0.145914,0.0110654,914,973,0.346546,0.013376,19.9724,3.90535,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0335968,-0.00155493,-0.000565754,-9.09502e-05,-0.000402794,4.84897e-05,-8.35844e-05,-0.00041016,0.150753,0.010793,921,973,0.345903,0.00979411,19.7231,3.85092,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0337731,-0.00163731,-0.000752166,-5.36162e-05,-0.000383654,5.28691e-05,-4.53539e-05,-0.000391917,0.155025,0.010404,928,973,0.347325,0.0133536,19.5042,3.80394,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0339911,-0.00204026,-0.000195287,-1.49451e-05,-0.000355704,5.61645e-05,-5.92659e-06,-0.000364723,0.159213,0.0101485,935,973,0.350138,0.0170286,19.3086,3.77345,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0344019,-0.00213079,0.000430571,1.33738e-05,-0.000324498,6.07077e-05,2.39504e-05,-0.000335075,0.172491,0.0102309,942,973,0.355043,0.0156934,19.0548,3.73174,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0343863,-0.00235816,0.000291944,2.79333e-05,-0.000296787,6.77192e-05,4.14899e-05,-0.000310344,0.197577,0.0102602,949,973,0.354583,0.0191215,18.7496,3.6791,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0336703,-0.00218345,-0.0029769,4.52556e-05,-0.000274896,7.42625e-05,6.16427e-05,-0.000291283,0.217185,0.0101535,956,973,0.342794,0.0184536,18.4126,3.60357,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.032942,-0.00180665,-0.00658863,8.54972e-05,-0.000257854,7.66911e-05,0.000101848,-0.000274205,0.210062,0.0101653,963,973,0.330343,0.0122592,18.0676,3.55845,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0333093,-0.00187342,-0.00713132,0.000133129,-0.000246511,7.92262e-05,0.000148999,-0.000262381,0.197697,0.0100047,970,973,0.333182,0.0142581,17.7325,3.53015,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0344995,-0.00246991,-0.00246009,0.000161247,-0.000236159,8.64476e-05,0.000179237,-0.000254149,0.20518,0.00996176,977,973,0.351547,0.0220922,17.3682,3.47731,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0353008,-0.00247546,0.00154324,0.000157008,-0.000225595,9.18398e-05,0.000177911,-0.000246498,0.223792,0.0102977,984,973,0.365104,0.0211273,16.9923,3.40973,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0350688,-0.00201875,0.00124358,0.000140704,-0.000217366,8.65584e-05,0.000160531,-0.000237192,0.225169,0.0107322,991,973,0.36218,0.0142671,16.6737,3.3327,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0340211,-0.00145119,-0.00235559,0.000142637,-0.000212229,7.24543e-05,0.00015686,-0.000226452,0.193841,0.0110414,998,973,0.346258,0.00659321,16.3956,3.27476,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0333982,-0.000827747,-0.00463364,0.000167193,-0.000211773,5.52695e-05,0.000175089,-0.000219669,0.141906,0.0109861,1005,973,0.336484,-0.00501653,16.0811,3.21765,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0333687,-0.000205587,-0.00337282,0.000189733,-0.00021248,3.51739e-05,0.000192786,-0.000215532,0.0865751,0.010699,1012,973,0.33776,-0.0108748,15.6844,3.13142,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0342542,-0.000602512,0.00274101,0.000182793,-0.000209514,1.4716e-05,0.000183344,-0.000210065,0.0374413,0.0104007,1019,973,0.355483,-0.00379384,15.2181,3.02552,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0349427,-0.00150196,0.00995391,0.000147921,-0.000200649,-2.86609e-06,0.000147945,-0.000200673,-0.00822168,0.0103691,1026,973,0.372961,0.0107776,14.7531,2.94205,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0352756,-0.00245231,0.011761,0.000115766,-0.000187331,-1.67218e-05,0.000116686,-0.00018825,-0.0549476,0.0103253,1033,973,0.379095,0.0237149,14.2979,2.88813,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0346118,-0.00254535,0.00615094,0.000106763,-0.000171355,-3.05503e-05,0.00011008,-0.000174671,-0.108129,0.0100254,1040,973,0.364075,0.0237432,13.8669,2.88539,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0349136,-0.00236991,-0.00150457,0.00010379,-0.000149281,-4.53518e-05,0.000111672,-0.000157162,-0.172075,0.00989838,1047,973,0.355747,0.017208,13.4733,2.87552,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0356667,-0.00215963,-0.00716102,8.82744e-05,-0.000119957,-5.91686e-05,0.000103913,-0.000135595,-0.258391,0.0100644,1054,973,0.354806,0.0165093,13.0957,2.84984,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0367826,-0.00238921,-0.00594931,5.86373e-05,-8.99383e-05,-7.03012e-05,8.66282e-05,-0.000117929,-0.378917,0.010031,1061,973,0.367828,0.0272056,12.7628,2.82363,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0365342,-0.00247433,-0.0014653,1.74792e-05,-6.6989e-05,-7.62559e-05,6.24155e-05,-0.000111925,-0.532502,0.0100449,1068,973,0.371908,0.0334964,12.4776,2.7614,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.0356361,-0.00252638,0.00150489,-2.28511e-05,-5.01191e-05,-7.73664e-05,4.20735e-05,-0.000115044,-0.69818,0.00983943,1075,973,0.367126,0.0347891,12.2759,2.71643,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.0346437,-0.00248014,0.00683985,-5.08982e-05,-3.8754e-05,-7.72547e-05,3.26669e-05,-0.000122319,-0.824617,0.00959257,1082,973,0.365187,0.0261503,12.0548,2.65663,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.034647,-0.00273157,0.00678529,-6.92968e-05,-3.17285e-05,-7.50666e-05,2.68685e-05,-0.000127894,-0.907997,0.00973992,1089,973,0.365158,0.0158141,11.8241,2.58918,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.0345946,-0.00324174,0.0150539,-9.39902e-05,-2.74767e-05,-7.03598e-05,1.70902e-05,-0.000138557,-1.00617,0.0102784,1096,973,0.377713,0.0187645,11.6389,2.58,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.0342212,-0.00348927,0.0221488,-0.000133798,-2.88814e-05,-6.08084e-05,-1.03067e-06,-0.000161648,-1.1413,0.0107156,1103,973,0.385262,0.0263633,11.5846,2.75069,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.033577,-0.00332479,0.0244767,-0.00016844,-3.42685e-05,-4.55894e-05,-2.02439e-05,-0.000182465,-1.27236,0.010709,1110,973,0.382498,0.0341301,11.5935,2.7924,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.033348,-0.00292665,0.0148959,-0.00017415,-4.56379e-05,-3.13452e-05,-3.84002e-05,-0.000181387,-1.34387,0.0106881,1117,973,0.364717,0.0311095,11.5408,2.61761,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.033085,-0.00219195,0.00207634,-0.000146803,-6.15653e-05,-2.73505e-05,-5.35441e-05,-0.000154825,-1.28552,0.0104832,1124,973,0.341052,0.0170944,11.3993,2.34968,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.0334176,-0.00156613,-0.00595135,-9.03494e-05,-8.02117e-05,-3.2877e-05,-5.20151e-05,-0.000118546,-0.861884,0.0103589,1131,973,0.331055,0.00396941,11.1884,2.14615,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.0339433,-0.00203094,-0.00153925,-2.04235e-05,-9.98428e-05,-3.82123e-05,-5.0238e-06,-0.000115242,-0.383092,0.0104516,1138,973,0.343584,0.0046498,11.0292,2.1383,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.0341723,-0.00211829,0.00239427,4.30468e-05,-0.00011855,-3.25121e-05,4.93427e-05,-0.000124846,-0.191281,0.0109432,1145,973,0.35237,0.00105822,10.9136,2.12733,10.5768,2.08817
0.538088,-2.36297,1.89996,0.0336084,-0.001946,0.00557562,0.000102135,-0.000132711,-1.49238e-05,0.00010308,-0.000133655,-0.0632082,0.0110134,1152,973,0.351874,-0.000643254,10.7884,2.00294,10.4637,1.96958
1.22553,-2.35733,1.90147,0.0330157,-0.00139335,0.00259291,0.000158194,-0.000139113,4.00165e-06,0.000158248,-0.000139167,0.0134564,0.0111215,1159,973,0.340612,-0.00189663,10.6733,1.8701,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0330742,-0.000915317,-0.00122061,0.000198808,-0.000133631,1.96265e-05,0.000199963,-0.000134786,0.0587658,0.011081,1166,973,0.334435,-0.000403806,10.7357,1.78982,10.4015,1.76945
2.62089,-2.34859,1.78979,0.0335009,-0.00040884,-0.00338553,0.000217029,-0.000119569,3.03466e-05,0.000219743,-0.000122283,0.0891984,0.0107562,1173,973,0.334742,-0.00131324,10.9156,1.79945,10.5725,1.78588
3.32301,-2.34756,1.71211,0.0343889,-0.000262975,-0.00232979,0.000211309,-0.000105635,3.85988e-05,0.000215942,-0.000110268,0.119458,0.0110377,1180,973,0.345348,-0.00562501,11.1281,1.86704,10.7781,1.85346
4.02234,-2.3444,1.65381,0.0356397,-0.000331945,-0.00365591,0.000179947,-9.34556e-05,4.99958e-05,0.000188802,-0.000102311,0.17531,0.011158,1187,973,0.355487,-0.00633854,11.283,1.87042,10.9177,1.85308
4.71769,-2.33988,1.62117,0.0365967,-0.000628477,-0.00469799,0.000142274,-7.86629e-05,5.8808e-05,0.000156952,-9.3341e-05,0.244596,0.0112093,1194,973,0.363121,-0.00169879,11.3445,1.81283,10.9673,1.79274
5.40977,-2.3343,1.60969,0.0369058,-0.000744959,-0.004444,0.000111303,-6.13041e-05,5.86645e-05,0.000129354,-7.93548e-05,0.298501,0.0112147,1201,973,0.366469,-0.000533831,11.3238,1.70539,10.9439,1.6844
6.10404,-2.32772,1.5879,0.0367444,-0.000373631,-0.000504176,8.52443e-05,-4.41248e-05,4.7001e-05,0.000100517,-5.93977e-05,0.314184,0.0112836,1208,973,0.371615,0.000440401,11.3374,1.57581,10.9669,1.56833
6.79173,-2.31846,1.60539,0.0362407,-3.11816e-05,0.00104312,4.95714e-05,-2.75221e-05,2.98696e-05,5.97898e-05,-3.77406e-05,0.329621,0.0113272,1215,973,0.369099,7.10109e-05,11.2106,1.34751,10.8481,1.34864
7.47493,-2.31585,1.64893,0.0358745,0.00019159,-0.00306793,1.11105e-05,-8.47198e-06,1.75727e-05,2.14356e-05,-1.87971e-05,0.531226,0.0113236,1222,973,0.357718,0.000691918,11.0034,1.23211,10.6361,1.23329
8.15814,-2.31752,1.6933,0.0355934,6.44626e-05,-0.00690866,-9.08276e-06,9.29895e-06,9.79278e-06,1.35383e-05,-1.33221e-05,1.16225,0.0110194,1229,973,0.347658,-0.00471332,10.7995,1.21659,10.4273,1.20492
8.8452,-2.32083,1.71775,0.0345915,-6.49329e-05,-0.00226986,-8.51303e-06,2.41408e-05,7.88937e-07,2.41599e-05,-8.53208e-06,1.54665,0.010959,1236,973,0.345867,-0.00220663,10.6542,1.24115,10.301,1.23512
9.53399,-2.32191,1.73448,0.0339569,-0.00017974,0.00402896,7.68579e-06,3.62907e-05,-1.56527e-05,4.31912e-05,7.85261e-07,-1.15558,0.0110855,1243,973,0.351011,0.00106201,10.5463,1.2264,10.2117,1.22914
10.2253,-2.32033,1.73952,0.0348746,-0.00101258,0.00975272,3.50711e-05,4.64346e-05,-3.75932e-05,7.8773e-05,2.73267e-06,-0.860399,0.0109431,1250,973,0.370972,0.016356,10.5073,1.17503,10.1745,1.18315
10.917,-2.31725,1.74413,0.036213,-0.00187065,0.0114959,6.06133e-05,5.38687e-05,-6.24268e-05,0.000119759,-5.27686e-06,-0.758414,0.0105041,1257,973,0.387819,0.0260454,10.4895,1.10459,10.1463,1.10697
11.6094,-2.31537,1.74688,0.0367561,-0.00212622,0.00969224,7.44494e-05,5.89253e-05,-8.46932e-05,0.000151735,-1.83607e-05,-0.739701,0.0104408,1264,973,0.389874,0.0245666,10.4848,1.0646,10.1323,1.05795
12.3025,-2.31044,1.74834,0.0349922,-0.000733824,0.00668443,7.94888e-05,6.28984e-05,-9.99754e-05,0.000171513,-2.91253e-05,-0.744007,0.0109096,1271,973,0.366167,-0.00129595,10.4716,0.955685,10.1308,0.948034
12.996,-2.30565,1.74881,0.0337496,-0.000637114,0.0051244,8.008e-05,7.21716e-05,-0.000108012,0.00018421,-3.19583e-05,-0.767102,0.0108083,1278,973,0.350555,-0.0115469,10.4719,0.860129,10.1404,0.842262
13.6873,-2.30453,1.76266,0.0333967,-0.000250938,0.00256031,8.64916e-05,8.48745e-05,-0.000115136,0.000200822,-2.94556e-05,-0.781887,0.0103784,1285,973,0.3419,-0.02124,10.4385,0.818283,10.1054,0.795457
14.3778,-2.30677,1.78228,0.0348586,-0.000499339,-0.00212769,9.94465e-05,9.52222e-05,-0.000126416,0.000223768,-2.9099e-05,-0.777045,0.0098328,1292,973,0.347317,-0.0130309,10.4116,0.835771,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0365384,-0.00118707,-0.00252734,0.000113153,9.88035e-05,-0.000137026,0.000243192,-3.12351e-05,-0.759241,0.00969479,1299,973,0.363279,0.00292954,10.3563,0.803915,9.98167,0.779712
15.7578,-2.30512,1.83162,0.0379885,-0.00120818,-0.000371754,0.000124766,9.75022e-05,-0.000141163,0.000252954,-3.06859e-05,-0.737263,0.0104849,1306,973,0.381911,0.0125729,10.3232,0.714396,9.93771,0.702042
16.4516,-2.29933,1.83929,0.0374582,-0.0013465,0.00280554,0.000126793,9.67743e-05,-0.000134329,0.000246949,-2.33817e-05,-0.729762,0.0110459,1313,973,0.382742,0.0126279,10.3305,0.57845,9.95592,0.567299
17.1471,-2.29341,1.84071,0.0364584,-0.00160882,0.00474781,0.000117675,9.80194e-05,-0.000121587,0.00022983,-1.4136e-05,-0.745072,0.0114397,1320,973,0.376471,0.0119395,10.3665,0.45292,10.0054,0.4381
17.8445,-2.2877,1.83462,0.0351132,-0.00180337,0.00536523,0.000104514,0.000100985,-0.000109315,0.000212078,-6.57941e-06,-0.777329,0.0116788,1327,973,0.364051,0.0191459,10.4375,0.333245,10.091,0.322372
