 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.52944,6.55798,1.31631,-1.11361,-1.41179,0.874061,-0.00739946,0.015712,0.0682361,0.0733639,-0.0650514,0.869277,0.0325863,1201,882,-9.62827,13.6936,0.319919,15.7658,13.3833,1.90411
6.21731,6.56037,1.33685,-1.09988,-1.34473,0.780972,0.00986038,0.0134002,0.0747394,0.0863906,-0.06313,0.797236,0.0326514,1208,882,-9.64231,13.0957,0.52139,15.042,13.2465,1.81269
6.90357,6.56021,1.36776,-1.07475,-1.26592,0.688877,0.0252695,0.0104797,0.0776677,0.0958936,-0.0601443,0.737935,0.0304871,1215,882,-9.54275,12.374,0.800957,14.2368,13.0769,1.75724
7.59044,6.56142,1.39681,-1.04128,-1.1827,0.597091,0.0379986,0.0073317,0.0782094,0.102363,-0.0570332,0.688598,0.029647,1222,882,-9.36125,11.5974,1.17612,13.3709,12.9216,1.67709
8.27895,6.56556,1.41845,-1.00149,-1.10342,0.526184,0.0478194,0.00416344,0.0767822,0.105816,-0.0538332,0.64691,0.0274581,1229,882,-9.08013,10.8405,1.60659,12.4852,12.8019,1.54878
8.96781,6.5709,1.43986,-0.959789,-1.03317,0.476271,0.0549747,0.0010831,0.0738755,0.106665,-0.0506074,0.610523,0.0276348,1236,882,-8.74282,10.1627,2.02058,11.6492,12.6903,1.39656
9.65612,6.57515,1.46575,-0.923839,-0.964829,0.435414,0.0598417,-0.00156893,0.0698932,0.105477,-0.0472041,0.57843,0.0284402,1243,882,-8.4488,9.50339,2.34738,10.8357,12.5686,1.25993
10.3447,6.57683,1.49118,-0.893873,-0.894492,0.376859,0.0624073,-0.00363174,0.0650968,0.10238,-0.0436046,0.550688,0.0272186,1250,882,-8.24997,8.83017,2.6563,10.0766,12.4553,1.17675
11.0353,6.57785,1.50759,-0.863468,-0.827917,0.316189,0.0629984,-0.00508772,0.0598905,0.0978451,-0.0399345,0.52696,0.0245886,1257,882,-8.05224,8.20124,3.01367,9.38175,12.3833,1.12167
11.7304,6.58093,1.50183,-0.828335,-0.764476,0.250575,0.0622491,-0.00601948,0.0545765,0.0924868,-0.0362571,0.50594,0.0219959,1264,882,-7.81753,7.60198,3.51899,8.72234,12.4033,1.06031
12.4264,6.58646,1.49338,-0.784293,-0.708362,0.196106,0.0607772,-0.00653055,0.049411,0.0869065,-0.0326599,0.486434,0.0204765,1271,882,-7.47322,7.0595,4.1088,8.09309,12.4412,0.953185
13.1181,6.59128,1.50979,-0.742215,-0.651789,0.141372,0.0589458,-0.00663922,0.0445674,0.081485,-0.0291784,0.468224,0.0204033,1278,882,-7.15171,6.51697,4.58998,7.43103,12.3913,0.821219
13.8076,6.59469,1.53894,-0.704916,-0.596247,0.0902082,0.0570476,-0.0064207,0.0401044,0.0764546,-0.0258277,0.450695,0.0196684,1285,882,-6.87359,5.98267,4.97326,6.78529,12.2997,0.697794
14.4971,6.59748,1.56899,-0.673536,-0.54721,0.0628464,0.0552331,-0.00598472,0.0360192,0.0718924,-0.022644,0.433211,0.0190882,1292,882,-6.60996,5.48678,5.25432,6.20862,12.2117,0.585998
15.1902,6.59983,1.58272,-0.643345,-0.507241,0.0575617,0.0535218,-0.00531984,0.032255,0.0677584,-0.0195564,0.415659,0.0194487,1299,882,-6.31536,5.09265,5.55085,5.71615,12.1932,0.50969
15.887,6.60287,1.57902,-0.610626,-0.474014,0.0587272,0.0519614,-0.0044789,0.0288721,0.0641141,-0.0166317,0.398408,0.0195436,1306,882,-5.98235,4.77186,5.93483,5.29156,12.2486,0.447047
16.5843,6.60709,1.5748,-0.578415,-0.443768,0.0491368,0.0505913,-0.00353387,0.0259883,0.0610491,-0.0139916,0.382576,0.0196437,1313,882,-5.67592,4.48987,6.34303,4.88345,12.3134,0.361598
17.2834,6.61401,1.56369,-0.547145,-0.413642,0.0377282,0.0493511,-0.00258726,0.0235399,0.0584322,-0.0116684,0.368185,0.0197921,1320,882,-5.38299,4.1891,6.7794,4.45534,12.4125,0.232136
17.986,6.62072,1.53697,-0.514424,-0.383404,0.0292071,0.0480388,-0.00164338,0.0215281,0.0560693,-0.00967385,0.357036,0.0200039,1327,882,-5.07011,3.86844,7.29255,4.0695,12.5785,0.132233
18.6888,6.62756,1.51175,-0.478062,-0.353462,0.0309129,0.0464883,-0.000631704,0.0199265,0.053785,-0.00792844,0.351018,0.0199715,1334,882,-4.70063,3.54893,7.82588,3.66773,12.7463,0.0275261
19.391,6.63413,1.49183,-0.438949,-0.32448,0.0347393,0.044665,0.000120989,0.0185684,0.05139,-0.00660401,0.34748,0.0198701,1341,882,-4.29972,3.24875,8.3707,3.26043,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.401698,-0.297035,0.0394797,0.0423259,0.000808037,0.017397,0.0486518,-0.00551784,0.348756,0.0210084,1348,882,-3.91589,2.95794,8.85913,2.84265,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.370096,-0.275082,0.0304556,0.0397343,0.00145191,0.0163305,0.045754,-0.00456781,0.353163,0.0251139,1355,882,-3.61668,2.69676,9.31767,2.53857,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.344494,-0.253787,0.0359883,0.0368351,0.00209492,0.0152227,0.0425616,-0.00363151,0.359803,0.0301026,1362,882,-3.34814,2.47336,9.68885,2.21153,13.2621,-0.453194
30.507,6.6768,1.96277,-0.155981,-0.107802,-0.0444817,0.0100003,0.00562191,0.00302573,0.0115457,0.00407645,0.47223,0.0256352,1453,882,-1.63927,1.05803,11.8003,-0.529436,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.150428,-0.0995664,-0.0381065,0.00965072,0.00530713,0.00207021,0.0104793,0.00447852,0.380728,0.0144766,1460,882,-1.57074,1.03677,11.9246,-0.715167,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.144578,-0.0940856,-0.0396838,0.0094798,0.0051421,0.00126793,0.00982323,0.00479867,0.264513,0.0137247,1467,882,-1.51665,1.00441,12.0256,-0.914873,13.449,-1.90164
32.5908,6.68372,2.09293,-0.140088,-0.086914,-0.0449703,0.00939474,0.0051146,0.000617723,0.00948211,0.00502723,0.140504,0.017752,1474,882,-1.48469,0.929853,12.0873,-1.17768,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.133981,-0.0853334,-0.0377382,0.00928681,0.00512743,0.000153018,0.00929243,0.00512181,0.0367224,0.0256151,1481,882,-1.40737,0.914743,12.2465,-1.2994,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.0510522,0.0299772,-0.000225638,-0.00254432,-0.000256983,-0.00134078,0.000361639,-0.00316294,-1.13851,0.0106398,725,889,0.529838,-0.308912,33.9554,8.24497,33.4598,8.54943
-40.149,5.61285,1.28445,0.0489744,0.0291371,0.000183104,-0.00261947,-0.00041963,-0.00143284,0.000286784,-0.00332589,-1.11275,0.0104557,732,889,0.508459,-0.302834,33.3989,8.15107,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0463905,0.0280812,0.000533645,-0.00269493,-0.000543472,-0.00151801,0.000241323,-0.00347972,-1.09365,0.0100559,739,889,0.481821,-0.297717,32.8389,8.07476,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0441451,0.0267111,0.000745152,-0.00277782,-0.000639383,-0.00158828,0.00020604,-0.00362324,-1.08165,0.00982651,746,889,0.458597,-0.287811,32.2865,8.00207,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0425623,0.025832,0.00356375,-0.00287378,-0.000723197,-0.00163962,0.000162283,-0.00375926,-1.07562,0.00973503,753,889,0.444621,-0.281348,31.7103,7.92398,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0409109,0.0248309,0.00819274,-0.00297946,-0.000809311,-0.00167979,0.000105385,-0.00389415,-1.07216,0.00983032,760,889,0.431661,-0.270314,31.1689,7.83443,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0392812,0.024532,0.0114922,-0.00307924,-0.000904245,-0.00171569,3.95726e-05,-0.00402306,-1.06787,0.0102242,767,889,0.417797,-0.266034,30.6715,7.72079,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0374828,0.0236233,0.0172427,-0.00315351,-0.0010091,-0.00175216,-2.71201e-05,-0.00413549,-1.05997,0.0104326,774,889,0.404608,-0.255114,30.2265,7.62126,29.909,7.87671
-35.4268,5.63775,1.27472,0.0354783,0.0223444,0.0225802,-0.00320343,-0.00112255,-0.00180451,-8.00139e-05,-0.00424597,-1.04691,0.0100553,781,889,0.389093,-0.245656,29.8163,7.53919,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0337179,0.0210593,0.0268051,-0.00325042,-0.00124637,-0.00187158,-0.000125456,-0.00437133,-1.03118,0.0098809,788,889,0.375175,-0.235483,29.4465,7.4608,29.1911,7.69827
-34.07,5.6495,1.21285,0.0312328,0.0203224,0.0250277,-0.00329328,-0.00138293,-0.00196184,-0.000156088,-0.00452012,-1.01195,0.00993439,795,889,0.347951,-0.234167,29.0746,7.37612,28.838,7.59675
-33.3919,5.65533,1.18899,0.0281693,0.0196283,0.0232736,-0.00332331,-0.00152755,-0.00208047,-0.000159481,-0.00469138,-0.989112,0.00975913,802,889,0.314709,-0.229519,28.6867,7.28406,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0251855,0.0186247,0.0254059,-0.00334906,-0.0016803,-0.00221659,-0.000146245,-0.00488311,-0.965407,0.00988956,809,889,0.286259,-0.226066,28.267,7.18342,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0227786,0.0167888,0.0335619,-0.00339888,-0.00183607,-0.00236266,-0.000128955,-0.005106,-0.945101,0.0101354,816,889,0.270088,-0.212258,27.8152,7.09486,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0206712,0.0153837,0.0427996,-0.00347225,-0.00199866,-0.00252467,-0.000105467,-0.00536545,-0.927373,0.00988901,823,889,0.258378,-0.201571,27.309,7.02042,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0187189,0.0144897,0.0482891,-0.00354742,-0.00217202,-0.00269648,-7.69324e-05,-0.00564251,-0.910254,0.00987605,830,889,0.244536,-0.191358,26.7865,6.94156,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0162813,0.0136734,0.0490728,-0.00361598,-0.00236321,-0.00286722,-5.47494e-05,-0.00592444,-0.89294,0.0100207,837,889,0.22079,-0.182422,26.305,6.85512,26.2756,7.02891
-29.3315,5.67675,1.18097,0.013341,0.0117111,0.0529448,-0.00367104,-0.0025677,-0.00303493,-3.47092e-05,-0.00620403,-0.875303,0.0100656,844,889,0.195311,-0.168929,25.9244,6.78389,25.9335,6.9369
-28.6496,5.68378,1.13909,0.014203,0.00828564,0.0722802,-0.00370684,-0.00278493,-0.00320288,-1.00045e-05,-0.00648177,-0.856867,0.0144961,851,889,0.226379,-0.152948,25.631,6.70818,25.6823,6.83726
-27.9671,5.69103,1.09385,0.0150736,0.00480014,0.0908406,-0.00371931,-0.00301255,-0.00337096,2.35061e-05,-0.00675537,-0.837622,0.0172665,858,889,0.2572,-0.135525,25.3593,6.63462,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0134534,0.00333527,0.0994009,-0.00369711,-0.00325751,-0.00353345,6.29704e-05,-0.00701759,-0.816461,0.017217,865,889,0.251364,-0.12139,25.041,6.54783,25.1691,6.64962
-26.6058,5.70186,1.0477,0.00694941,0.00350093,0.0876305,-0.00362872,-0.003531,-0.00370411,0.000124575,-0.00728429,-0.791993,0.0167374,872,889,0.172,-0.105455,24.6826,6.44542,24.8424,6.54828
-25.9261,5.70735,1.03769,0.00215727,0.00334757,0.0852793,-0.00350794,-0.00383965,-0.00390212,0.000231849,-0.00757944,-0.764159,0.0151155,879,889,0.121048,-0.107166,24.3009,6.33707,24.5003,6.43119
-25.2459,5.71233,1.0246,-0.00229911,0.00355742,0.08809,-0.00331363,-0.00419117,-0.0041264,0.000397258,-0.00790206,-0.732431,0.0121956,886,889,0.0795865,-0.118815,23.927,6.23902,24.176,6.32984
-24.5651,5.7173,1.00918,-0.00499577,0.00372262,0.0983652,-0.00303447,-0.00458241,-0.00437283,0.000632359,-0.00824924,-0.697808,0.0124558,893,889,0.0652129,-0.131499,23.5664,6.13524,23.8671,6.23263
-23.883,5.72246,0.984206,-0.00720315,0.00446911,0.108474,-0.00269661,-0.00500956,-0.00464214,0.00093094,-0.00863711,-0.66332,0.0120525,900,889,0.0559425,-0.147154,23.2532,6.03383,23.6001,6.14659
-23.1989,5.72819,0.945305,-0.00835573,0.00382373,0.124054,-0.00231681,-0.00547769,-0.00493984,0.00128925,-0.00908376,-0.630575,0.0113095,907,889,0.0645103,-0.149601,22.9948,5.94949,23.3913,6.07099
-22.5146,5.73457,0.908005,-0.00868538,0.0014063,0.136388,-0.00187252,-0.00599213,-0.00527428,0.0017299,-0.00959455,-0.599237,0.0109852,914,889,0.0781357,-0.140584,22.7538,5.87948,23.1835,5.97973
-21.8331,5.73961,0.896512,-0.00956772,-0.00186969,0.150342,-0.00130419,-0.00656015,-0.00563699,0.00228732,-0.0101517,-0.567275,0.0111036,921,889,0.0884615,-0.122756,22.4146,5.80295,22.8868,5.87578
-21.1534,5.74305,0.902511,-0.0112837,-0.00553194,0.165213,-0.000533352,-0.00718991,-0.00600747,0.00300621,-0.0107295,-0.532435,0.0114832,928,889,0.0917319,-0.0949942,22.0069,5.72835,22.5318,5.77735
-20.4746,5.74583,0.917212,-0.0147904,-0.00961543,0.184216,0.000520634,-0.00788857,-0.00638215,0.00395871,-0.0113267,-0.494128,0.0118014,935,889,0.0822369,-0.0601071,21.5458,5.649,22.1512,5.67927
-19.7947,5.74867,0.925208,-0.0177126,-0.0145304,0.208813,0.0019306,-0.00866362,-0.00676968,0.0052293,-0.0119623,-0.453417,0.0124192,942,889,0.0865251,-0.0214261,21.1084,5.5836,21.8019,5.59066
-19.114,5.75158,0.92782,-0.0199555,-0.0197554,0.238099,0.00370643,-0.00952712,-0.00716582,0.00684316,-0.0126638,-0.412607,0.0130934,949,889,0.104591,0.0176284,20.6932,5.52385,21.4793,5.50913
-18.4336,5.75493,0.935367,-0.0217362,-0.0262926,0.264072,0.0058239,-0.0105025,-0.00756031,0.00878707,-0.0134657,-0.373537,0.0137001,956,889,0.124014,0.0644236,20.2796,5.47226,21.1451,5.41125
-17.7552,5.75829,0.960386,-0.0232876,-0.0327846,0.283285,0.00821916,-0.0116185,-0.00798741,0.0110354,-0.0144347,-0.338976,0.0143093,963,889,0.137576,0.115797,19.8273,5.39796,20.7527,5.28568
-17.0779,5.76163,0.994987,-0.0222464,-0.0413194,0.30209,0.0108064,-0.0129357,-0.00851284,0.0135432,-0.0156725,-0.311059,0.0150079,970,889,0.177936,0.179667,19.3726,5.33923,20.3312,5.14556
-16.3993,5.76453,1.02147,-0.0180774,-0.0508501,0.32529,0.0135538,-0.014529,-0.00923039,0.016316,-0.0172912,-0.29077,0.0158656,977,889,0.256935,0.250319,18.9751,5.3093,19.9463,5.02759
-15.7183,5.76679,1.03075,-0.00945555,-0.0635962,0.351294,0.0163726,-0.0164693,-0.0102482,0.0193082,-0.0194048,-0.278973,0.0166943,984,889,0.386213,0.35944,18.6858,5.3427,19.6321,4.9503
-15.0356,5.76916,1.02912,0.00478494,-0.0776134,0.383112,0.0190582,-0.0187907,-0.0116217,0.0223418,-0.0220743,-0.275365,0.0174331,991,889,0.581827,0.490396,18.4858,5.38587,19.3651,4.88801
-14.3534,5.77252,1.03373,0.0214775,-0.0934072,0.419457,0.0214865,-0.0215066,-0.0133713,0.0253058,-0.0253259,-0.278228,0.0190303,998,889,0.80988,0.625913,18.2837,5.42389,19.0818,4.79568
-13.6766,5.77355,1.07889,0.0378546,-0.108876,0.455152,0.0235576,-0.0246013,-0.0155588,0.0281469,-0.0291906,-0.28683,0.0202606,1005,889,1.03478,0.756194,17.9362,5.44614,18.6537,4.68777
-13.004,5.77328,1.15615,0.0543189,-0.125612,0.47972,0.0251328,-0.0280212,-0.0182301,0.0307843,-0.0336727,-0.300612,0.021352,1012,889,1.24591,0.894473,17.5035,5.48049,18.1122,4.55626
-12.3302,5.77231,1.2247,0.0706264,-0.144955,0.50095,0.0260827,-0.0316617,-0.0213994,0.0331485,-0.0387275,-0.318915,0.0220651,1019,889,1.45133,1.07186,17.1163,5.56291,17.6094,4.45333
-11.6558,5.77193,1.28982,0.0875291,-0.167599,0.524886,0.0262328,-0.0353754,-0.0249912,0.0350954,-0.044238,-0.340795,0.0226649,1026,889,1.66741,1.29348,16.7485,5.65761,17.1261,4.34373
-10.9785,5.77233,1.33504,0.112696,-0.196755,0.564901,0.0253524,-0.0390033,-0.0288898,0.0364184,-0.0500693,-0.365804,0.0242952,1033,889,1.99262,1.57762,16.5065,5.81327,16.7237,4.24953
-10.2985,5.7736,1.36313,0.138805,-0.240001,0.608496,0.0233121,-0.0424105,-0.0330349,0.0370466,-0.056145,-0.394017,0.0247164,1040,889,2.33471,1.98078,16.3366,6.14251,16.3921,4.16449
-9.61808,5.7738,1.38907,0.159153,-0.29114,0.652744,0.020025,-0.0454767,-0.0374206,0.0370026,-0.0624542,-0.425924,0.0248536,1047,889,2.62023,2.48396,16.1233,6.55833,16.0752,4.10524
-8.93861,5.77278,1.42316,0.172266,-0.347055,0.698193,0.0154399,-0.0480765,-0.0420254,0.0363572,-0.0689939,-0.461831,0.025797,1054,889,2.83503,3.0291,15.8124,7.04133,15.7343,4.05844
-8.26071,5.77253,1.46916,0.172673,-0.409711,0.755093,0.00968702,-0.0500761,-0.0467418,0.0352825,-0.0756716,-0.500994,0.0261741,1061,889,2.93899,3.63622,15.3118,7.54903,15.3554,3.97724
-7.58177,5.77321,1.5094,0.16694,-0.469089,0.826271,0.00280753,-0.0513412,-0.0513523,0.0337856,-0.0823192,-0.542803,0.0267211,1068,889,3.00348,4.20585,14.7479,7.9955,15.005,3.88627
-6.90091,5.77602,1.53821,0.161624,-0.526321,0.913389,-0.00513013,-0.0517705,-0.0556549,0.0318928,-0.0887934,-0.587003,0.0273614,1075,889,3.09903,4.72034,14.2042,8.40323,14.7045,3.76958
-6.21698,5.77911,1.54835,0.149426,-0.572889,0.988685,-0.0139739,-0.0512221,-0.0595693,0.0298149,-0.0950108,-0.633889,0.0264418,1082,889,3.10725,5.15565,13.6984,8.71346,14.481,3.6766
-5.53167,5.78268,1.55122,0.122987,-0.619937,1.05613,-0.0237148,-0.0496099,-0.0628815,0.0275383,-0.100863,-0.683865,0.0265155,1089,889,2.9596,5.60644,13.1042,9.03238,14.2917,3.58544
-4.84706,5.78587,1.56043,0.0819791,-0.675973,1.14234,-0.0341398,-0.0469284,-0.0654386,0.0252162,-0.106284,-0.736696,0.0284144,1096,889,2.69575,6.11213,12.3066,9.45084,14.0855,3.49244
-4.16364,5.78971,1.57913,0.0188553,-0.749624,1.24845,-0.0449399,-0.0433236,-0.0672156,0.0230887,-0.111352,-0.79141,0.0309395,1103,889,2.24184,6.75859,11.2154,10.0325,13.8505,3.37143
-3.47938,5.79355,1.59403,-0.0438652,-0.824162,1.35606,-0.0560789,-0.0391447,-0.0679987,0.020912,-0.116136,-0.847339,0.0325551,1110,889,1.79769,7.43348,10.1477,10.608,13.6366,3.25649
-2.7927,5.79864,1.59555,-0.105986,-0.896595,1.46687,-0.0670788,-0.0342274,-0.0673686,0.018689,-0.119995,-0.904974,0.031773,1117,889,1.36796,8.10452,9.13851,11.1346,13.4803,3.13703
-2.10356,5.8037,1.58356,-0.156966,-0.964468,1.5201,-0.0774136,-0.0286291,-0.0649565,0.0163641,-0.122407,-0.96501,0.028759,1124,889,0.960388,8.77414,8.42718,11.6799,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.207345,-1.02957,1.54315,-0.0862085,-0.0222282,-0.0600872,0.013854,-0.122291,-1.03001,0.0278254,1131,889,0.510621,9.43972,7.82611,12.2536,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.260371,-1.10398,1.57897,-0.0923827,-0.0154199,-0.0521531,0.010912,-0.118715,-1.10324,0.0337852,1138,889,0.0570345,10.1827,7.17024,12.9062,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.358533,-1.20683,1.54884,-0.0948776,-0.00872097,-0.0412625,0.00785249,-0.111451,-1.18886,0.0377471,1145,889,-0.96412,11.2017,6.20404,13.9356,13.2009,2.78793
0.659551,5.82589,1.51727,-0.494905,-1.31235,1.45695,-0.0931522,-0.00250762,-0.0280038,0.00544599,-0.101106,-1.29406,0.0378931,1152,889,-2.47908,12.3069,4.97152,14.9939,13.1283,2.64227
1.3499,5.83315,1.50883,-0.639753,-1.42314,1.36327,-0.0870952,0.00297434,-0.0129765,0.0048066,-0.0889275,-1.43052,0.0398994,1159,889,-4.08357,13.4478,3.65063,16.1258,13.0521,2.49547
2.04013,5.83949,1.50304,-0.810126,-1.49735,1.21125,-0.0780356,0.0076857,0.00280749,0.00777756,-0.0781274,1.53809,0.0364586,1166,889,-6.05208,14.3975,2.19267,16.8003,12.9727,2.36375
2.73123,5.84365,1.49402,-0.93438,-1.52855,1.20919,-0.0664303,0.0114614,0.0185748,0.0156642,-0.0706331,1.34828,0.0323398,1173,889,-7.29688,14.7225,0.900063,17.0385,12.9124,2.28201
3.42405,5.84901,1.47705,-1.03754,-1.53053,1.18355,-0.0528436,0.0142785,0.033741,0.0283074,-0.0668725,1.17676,0.0290374,1180,889,-8.36871,14.7549,-0.0927969,16.9924,12.8895,2.18845
4.119,5.8556,1.45008,-1.10112,-1.50763,1.13709,-0.0375467,0.0158596,0.0480312,0.0441115,-0.0657986,1.0391,0.0305682,1187,889,-9.07554,14.5419,-0.598831,16.7023,12.9117,2.08554
4.81399,5.86351,1.42532,-1.13662,-1.46512,1.07046,-0.020453,0.0160441,0.0607462,0.0612236,-0.0656325,0.931313,0.03167,1194,889,-9.5342,14.1223,-0.782172,16.2162,12.933,1.95237
5.50676,5.86874,1.41524,-1.14472,-1.41149,0.979315,-0.00218805,0.01484,0.071045,0.0778793,-0.0652274,0.845034,0.0310472,1201,889,-9.7606,13.6314,-0.690783,15.6438,12.9054,1.85144
6.19642,5.87122,1.42457,-1.13062,-1.3444,0.875152,0.0158287,0.0124492,0.0780638,0.0922211,-0.0639432,0.774577,0.0302809,1208,889,-9.78885,13.0366,-0.418863,14.946,12.8108,1.77655
6.88309,5.87171,1.45218,-1.09992,-1.26696,0.763989,0.0318884,0.00923846,0.0806266,0.101982,-0.0608547,0.715624,0.030228,1215,889,-9.66529,12.3179,-0.0308864,14.1843,12.6536,1.71388
7.5687,5.87428,1.48735,-1.06177,-1.18399,0.652222,0.0449361,0.00579551,0.080655,0.108361,-0.0576295,0.666377,0.0310162,1222,889,-9.47126,11.5452,0.409355,13.3105,12.4749,1.59708
8.25528,5.87777,1.51859,-1.02123,-1.10234,0.566766,0.0547499,0.00238295,0.0786607,0.11147,-0.0543376,0.624733,0.0303919,1229,889,-9.20857,10.7765,0.84015,12.4069,12.3183,1.46761
8.94348,5.88248,1.54244,-0.982837,-1.0298,0.511031,0.0616749,-0.0008813,0.0752062,0.111848,-0.0510544,0.58833,0.0310135,1236,889,-8.9149,10.0797,1.22346,11.5597,12.197,1.32515
9.63237,5.88619,1.56399,-0.946195,-0.96267,0.468134,0.06623,-0.00364027,0.0707054,0.11016,-0.0475703,0.555942,0.0304342,1243,889,-8.6168,9.43444,1.57792,10.7768,12.0914,1.20704
10.3215,5.88668,1.58538,-0.913358,-0.892995,0.40685,0.0683248,-0.00572158,0.0654098,0.106462,-0.0438593,0.527869,0.027848,1250,889,-8.39342,8.7884,1.93639,10.0373,11.993,1.15528
11.0118,5.88684,1.60253,-0.880291,-0.823163,0.336537,0.0683039,-0.00711546,0.0597741,0.101269,-0.0400808,0.503994,0.0247482,1257,889,-8.18664,8.13475,2.33672,9.33007,11.9178,1.11724
11.7052,5.88908,1.60429,-0.842387,-0.758052,0.27117,0.0668601,-0.00792347,0.0540977,0.0952308,-0.0362942,0.483004,0.0219582,1264,889,-7.92336,7.5263,2.84079,8.64846,11.9087,1.06112
12.401,5.8946,1.59585,-0.797612,-0.702577,0.220967,0.0647013,-0.00827189,0.0486325,0.0890126,-0.0325832,0.463567,0.0200923,1271,889,-7.56307,6.99671,3.42984,8.0108,11.9463,0.953935
13.0939,5.89998,1.60505,-0.752204,-0.646824,0.172728,0.0621752,-0.00818638,0.0435266,0.0829609,-0.0289721,0.44552,0.0198793,1278,889,-7.19484,6.45811,3.96029,7.34968,11.9237,0.822292
13.7845,5.90358,1.62741,-0.710499,-0.592536,0.122867,0.0596395,-0.00774262,0.0388559,0.0773767,-0.0254799,0.428236,0.0195352,1285,889,-6.86898,5.93067,4.4117,6.72624,11.8578,0.706388
14.4747,5.90575,1.65318,-0.67439,-0.544692,0.089255,0.0572267,-0.00707593,0.0345994,0.072307,-0.0221563,0.411029,0.0199216,1292,889,-6.56916,5.44625,4.76876,6.19117,11.7858,0.614865
15.1676,5.90768,1.66652,-0.64206,-0.505969,0.0726471,0.0549462,-0.00617946,0.0306898,0.0676956,-0.0189289,0.393736,0.0208573,1299,889,-6.27465,5.07297,5.10943,5.72983,11.7684,0.547879
15.8645,5.91013,1.6615,-0.610109,-0.473849,0.0648891,0.0529008,-0.00512318,0.0272032,0.0636595,-0.0158819,0.376616,0.0213526,1306,889,-5.96663,4.77611,5.50718,5.33181,11.8285,0.499447
16.5624,5.91426,1.65335,-0.579641,-0.443721,0.0485979,0.0511703,-0.00398435,0.0242648,0.0603257,-0.0131397,0.360795,0.021337,1313,889,-5.69084,4.50092,5.925,4.93716,11.9082,0.421897
17.2605,5.92049,1.64627,-0.550187,-0.413901,0.0308307,0.0496881,-0.00285544,0.0218086,0.0575604,-0.0107278,0.346418,0.021027,1320,889,-5.42887,4.21204,6.33862,4.52015,11.9914,0.299715
17.9604,5.92756,1.63238,-0.519194,-0.384055,0.0219914,0.0482354,-0.00173921,0.0198533,0.0551623,-0.00866616,0.3357,0.0211176,1327,889,-5.13407,3.89355,6.7854,4.11228,12.1083,0.171578
18.661,5.9338,1.61678,-0.483767,-0.35392,0.026705,0.0466095,-0.000548936,0.018375,0.0529238,-0.00686322,0.330992,0.0212636,1334,889,-4.76792,3.56444,7.26669,3.70757,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.445092,-0.325068,0.0352655,0.0447244,0.000345462,0.0171584,0.0505846,-0.00551475,0.329114,0.0224756,1341,889,-4.36158,3.25207,7.78057,3.30227,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.411712,-0.29479,0.0611997,0.0422388,0.00116925,0.0161007,0.0477983,-0.00439021,0.332476,0.0282437,1348,889,-3.97319,2.93003,8.19475,2.83916,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.147086,-0.105909,-0.0453129,0.00985745,0.00707041,0.00106145,0.0102157,0.0067122,0.325474,0.027099,1460,889,-1.55334,1.0771,11.5851,-0.538819,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.14154,-0.102673,-0.0261464,0.00981595,0.00699239,0.000143886,0.00982326,0.00698507,0.0507838,0.0260435,1467,889,-1.45556,1.14747,11.6099,-0.752828,13.024,-1.75183
-40.8341,4.92496,1.40945,0.0511028,0.0300542,-0.00373152,-0.00243064,-0.000116835,-0.00127311,0.000446502,-0.00299398,-1.15421,0.0105519,725,896,0.527527,-0.307023,33.3947,8.0188,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0488908,0.0295645,-0.00358409,-0.00250522,-0.0002996,-0.00136569,0.000352955,-0.00315778,-1.12505,0.0103741,732,896,0.50446,-0.303517,32.8374,7.91203,32.3526,8.20843
