 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2318,1.6436,1.4009,0.164512,0.0117072,0.157373,0.0142698,-0.00206196,0.000643404,0.0142952,-0.00208727,0.0393145,0.013589,928,931,1.8927,-0.227573,21.3147,4.62944,20.0939,4.86559
-20.5478,1.64702,1.36515,0.17407,0.0112262,0.167537,0.0157914,-0.00198874,0.000931754,0.0158401,-0.00203744,0.0522137,0.0151024,935,931,2.00557,-0.237996,21.1909,4.60096,19.8988,4.83101
-19.8687,1.65034,1.37193,0.183814,0.0124368,0.175788,0.0175018,-0.0019099,0.00125175,0.0175821,-0.00199029,0.0641306,0.0165952,942,931,2.11821,-0.26924,20.9232,4.50343,19.5525,4.73852
-19.1926,1.65338,1.4039,0.195647,0.0142682,0.182776,0.0194454,-0.00182671,0.00158387,0.0195627,-0.001944,0.0739143,0.0175264,949,931,2.25095,-0.308877,20.5925,4.37358,19.1191,4.61631
-18.5154,1.65805,1.4284,0.211204,0.0158145,0.197028,0.0216576,-0.0017489,0.00192708,0.0218152,-0.0019065,0.0815985,0.0185414,956,931,2.43165,-0.345785,20.3154,4.21355,18.7203,4.47114
-17.8345,1.66255,1.42574,0.228899,0.0177734,0.217403,0.0241214,-0.00168265,0.0023012,0.0243251,-0.00188627,0.0882516,0.0189101,963,931,2.64259,-0.38443,20.1525,4.07997,18.4292,4.36794
-17.1521,1.6664,1.41371,0.24506,0.0223579,0.244531,0.0267589,-0.00164113,0.00268958,0.0270114,-0.0018936,0.0935949,0.0186739,970,931,2.84705,-0.452207,20.0005,3.93931,18.1796,4.29181
-16.47,1.66764,1.40676,0.259577,0.0281503,0.272469,0.0295035,-0.00165221,0.00305851,0.0298009,-0.00194962,0.0969354,0.0174653,977,931,3.03616,-0.508022,19.8187,3.80713,17.9175,4.26247
-15.7905,1.66867,1.42054,0.274179,0.0365992,0.296012,0.0323287,-0.00174672,0.00337529,0.0326599,-0.00207784,0.0977874,0.0163485,984,931,3.22081,-0.59962,19.5789,3.63788,17.5848,4.20841
-15.1145,1.66679,1.46221,0.294106,0.04273,0.313154,0.0352437,-0.0019578,0.0036116,0.0355911,-0.00230518,0.0958891,0.0166028,991,931,3.45208,-0.654906,19.3098,3.50948,17.1542,4.17533
-14.4388,1.66634,1.50688,0.318098,0.0488296,0.322878,0.0382409,-0.00231561,0.00375457,0.0385856,-0.00266027,0.0915396,0.0173067,998,931,3.71512,-0.714582,19.0948,3.3627,16.7192,4.10832
-13.7617,1.66634,1.54284,0.346368,0.0535532,0.329305,0.0412793,-0.00286258,0.00377717,0.0416002,-0.00318346,0.0847479,0.0181367,1005,931,4.01749,-0.756944,18.9696,3.23463,16.3234,4.0446
-13.0833,1.66836,1.57105,0.380215,0.0622119,0.3356,0.0443265,-0.00367047,0.0036187,0.0445978,-0.00394177,0.0748306,0.0185406,1012,931,4.37675,-0.865285,18.9369,3.06179,15.9634,3.9502
-12.4075,1.66978,1.61881,0.416599,0.075459,0.333896,0.0472924,-0.00479302,0.0032283,0.0474917,-0.00499235,0.0616662,0.0179607,1019,931,4.75026,-1.0103,18.8825,2.82762,15.5368,3.84092
-11.7338,1.66987,1.68216,0.452408,0.0897106,0.307811,0.0500175,-0.00625852,0.00257231,0.0501348,-0.00637585,0.045582,0.0182402,1026,931,5.08209,-1.15558,18.828,2.61295,15.0581,3.73705
-11.0612,1.66858,1.75412,0.48676,0.102307,0.263029,0.0522776,-0.00808203,0.00161492,0.0523207,-0.00812521,0.0267295,0.0186181,1033,931,5.3706,-1.27274,18.7764,2.44697,14.5535,3.64968
-10.3859,1.66727,1.80819,0.522657,0.112794,0.209439,0.0538464,-0.0102648,0.000325496,0.0538481,-0.0102664,0.00507688,0.0189989,1040,931,5.66012,-1.34411,18.8329,2.31624,14.1224,3.58799
-9.70716,1.66808,1.83944,0.559935,0.122002,0.145534,0.0545754,-0.0127795,-0.00136374,0.054603,-0.0128071,-0.020236,0.020189,1047,931,5.94618,-1.37828,19.0184,2.17779,13.7839,3.51508
-9.02712,1.67087,1.86321,0.600382,0.13138,0.0672199,0.0542039,-0.0155961,-0.00354886,0.0543839,-0.0157761,-0.0506691,0.0212074,1054,931,6.24062,-1.40924,19.3021,2.02291,13.4805,3.41195
-8.34726,1.67299,1.88968,0.644668,0.138132,-0.0208152,0.0525524,-0.0187181,-0.0063425,0.0531124,-0.0192782,-0.0880697,0.0221816,1061,931,6.55703,-1.40169,19.6409,1.90732,13.1735,3.31917
-7.66729,1.67417,1.91681,0.691587,0.141574,-0.118782,0.0493797,-0.0221169,-0.00988153,0.0507203,-0.0234575,-0.134843,0.0246227,1068,931,6.88235,-1.3515,20.0301,1.84922,12.8707,3.24472
-6.9857,1.6743,1.93452,0.727723,0.145086,-0.23688,0.0443341,-0.0257686,-0.0141586,0.0470857,-0.0285203,-0.191949,0.0276203,1075,931,7.06274,-1.2854,20.3973,1.8378,12.61,3.2056
-6.30178,1.67566,1.93863,0.754149,0.151116,-0.376671,0.0372298,-0.0293455,-0.0190475,0.0422941,-0.0344098,-0.259867,0.0293325,1082,931,7.10596,-1.24351,20.7718,1.82409,12.4075,3.16054
-5.61628,1.67968,1.93447,0.772515,0.160438,-0.516286,0.0279818,-0.0328264,-0.0244047,0.0365648,-0.0414095,-0.338186,0.0317571,1089,931,7.06293,-1.2561,21.1008,1.75433,12.2434,3.07216
-4.93103,1.68298,1.9339,0.776278,0.170639,-0.669699,0.0165411,-0.0360858,-0.0301553,0.0302494,-0.0497941,-0.426664,0.034283,1096,931,6.84492,-1.25582,21.3044,1.68333,12.0727,2.99389
-4.24845,1.68395,1.95216,0.77391,0.172678,-0.82389,0.00324805,-0.0390394,-0.0361275,0.0239642,-0.0597556,-0.520645,0.0362341,1103,931,6.55984,-1.16038,21.3798,1.70692,11.8375,2.9373
-3.56916,1.68536,1.99293,0.766013,0.169948,-0.976677,-0.0112539,-0.041866,-0.0424283,0.0185447,-0.0716647,-0.612288,0.0371735,1110,931,6.21748,-1.03839,21.3151,1.75922,11.5241,2.84002
-2.88899,1.68706,2.02934,0.753252,0.157842,-1.10082,-0.0274031,-0.0442975,-0.0486134,0.0134915,-0.0851921,-0.699376,0.0379837,1117,931,5.8695,-0.906372,21.1587,1.95384,11.2341,2.74284
-2.20185,1.69114,2.02387,0.688195,0.10389,-1.16012,-0.0444172,-0.0461353,-0.0541935,0.00892411,-0.0994766,-0.777473,0.041534,1124,931,5.09516,-0.282961,20.4984,2.43216,11.1096,2.65598
-1.51092,1.69658,1.99704,0.566264,0.0479774,-1.31712,-0.0614066,-0.0473086,-0.0584888,0.00455447,-0.11327,-0.845368,0.0429218,1131,931,3.57994,0.433693,19.5649,2.99743,11.0731,2.57164
-0.81877,1.70203,1.96509,0.449382,-0.0167777,-1.34247,-0.0739607,-0.0458937,-0.0570744,-0.00115284,-0.118702,-0.905947,0.0414516,1138,931,2.33406,1.14325,18.4226,3.57245,11.0631,2.49431
-0.126351,1.70755,1.93399,0.331507,-0.0855826,-1.35803,-0.0788888,-0.0428762,-0.0493471,-0.00835282,-0.113412,-0.960338,0.0362536,1145,931,1.09584,1.82742,17.252,4.23985,11.0571,2.41452
0.56569,1.71309,1.90761,0.216316,-0.153052,-1.37751,-0.0721853,-0.0380516,-0.0347502,-0.0164034,-0.0938335,-1.01366,0.0357829,1152,931,-0.120757,2.46687,16.1048,4.92317,11.0403,2.32779
7.48271,1.75794,1.7838,-0.814466,-0.46728,-1.25001,0.0995209,-0.00962797,0.068,0.132138,-0.0422451,0.447247,0.0430994,1222,931,-10.4727,5.59127,5.0068,7.2256,10.7316,1.4907
8.16995,1.76135,1.80715,-0.776095,-0.429319,-0.990944,0.109331,-0.00930338,0.0653294,0.138255,-0.0382271,0.416798,0.0360434,1229,931,-9.6295,5.00856,4.73253,6.56166,10.6038,1.37958
8.85614,1.76193,1.83748,-0.72458,-0.376189,-0.771339,0.114247,-0.00895744,0.0611733,0.139461,-0.0341712,0.390953,0.0325226,1236,931,-8.72004,4.33528,4.656,5.77954,10.456,1.31708
9.54165,1.76247,1.87294,-0.667005,-0.323079,-0.589704,0.116649,-0.00870507,0.0564789,0.138342,-0.0303978,0.366713,0.0329016,1243,931,-7.81335,3.65226,4.70869,5.05287,10.2956,1.24819
10.2288,1.76439,1.90089,-0.598959,-0.280931,-0.373186,0.115178,-0.0080395,0.0511349,0.133634,-0.0264958,0.346382,0.0344193,1250,931,-6.72975,3.05205,4.83966,4.40044,10.1712,1.16187
10.922,1.76462,1.89826,-0.540538,-0.24821,-0.172146,0.110535,-0.00741884,0.045465,0.126025,-0.022909,0.328371,0.0345315,1257,931,-5.76566,2.59836,5.03298,3.89271,10.1703,1.1532
11.6156,1.76437,1.8948,-0.489189,-0.223751,-0.00482405,0.104041,-0.00652819,0.0401002,0.117053,-0.0195401,0.313765,0.0325215,1264,931,-4.93118,2.29573,5.23528,3.46135,10.1798,1.15589
12.3089,1.76772,1.89536,-0.441274,-0.197707,0.119527,0.0969375,-0.0055673,0.0352613,0.107896,-0.0165256,0.301311,0.03033,1271,931,-4.20926,1.98297,5.48269,2.98831,10.1816,1.07931
13.0007,1.77314,1.90581,-0.388388,-0.16629,0.191773,0.0895483,-0.00469245,0.0309016,0.0987771,-0.0139213,0.290221,0.0273271,1278,931,-3.53474,1.58879,5.8534,2.50276,10.1532,0.946285
13.6908,1.77808,1.92686,-0.334025,-0.139962,0.259032,0.0821224,-0.00380942,0.0270666,0.0899371,-0.0116241,0.281077,0.0241868,1285,931,-2.85309,1.24675,6.21708,2.0717,10.0914,0.808641
14.3789,1.78026,1.9593,-0.28375,-0.11903,0.314253,0.0750801,-0.00291452,0.0238628,0.0818017,-0.00963619,0.274565,0.0219904,1292,931,-2.23455,0.985559,6.52702,1.72801,9.99258,0.711576
15.067,1.7793,1.99322,-0.239365,-0.105384,0.357567,0.0685096,-0.00219669,0.0213895,0.0744766,-0.00816369,0.272053,0.0205194,1299,931,-1.69743,0.849013,6.80162,1.48834,9.89476,0.676826
15.7578,1.77708,2.01463,-0.206479,-0.0947102,0.38087,0.0625189,-0.00167608,0.019455,0.0679546,-0.00711185,0.272454,0.0220239,1306,931,-1.31479,0.745815,7.05313,1.34827,9.85182,0.685773
16.4528,1.78174,2.01684,-0.177616,-0.0823318,0.380449,0.0572985,-0.00121852,0.0179229,0.0623517,-0.00627171,0.274806,0.0284266,1313,931,-1.01968,0.596309,7.39066,1.13889,9.89086,0.580835
17.1508,1.79167,2.00608,-0.140098,-0.0643446,0.357822,0.0528953,-0.000773351,0.0165327,0.0575793,-0.00545743,0.276087,0.043296,1320,931,-0.682536,0.326182,7.91526,0.876582,9.98777,0.386678
-40.8847,0.857337,1.93157,0.0938824,0.0458948,-0.0075074,-0.000480976,-0.000413558,0.000278511,-0.000166723,-0.000727811,0.845621,0.0104948,725,938,0.970222,-0.508039,31.3461,6.29016,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0937508,0.0460226,-0.00327888,-0.000161153,-0.00044361,0.000159758,-8.91488e-05,-0.000515614,0.423441,0.0101355,732,938,0.972118,-0.516442,30.8415,6.21535,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0931363,0.0468202,-0.00125836,7.00429e-05,-0.000488903,6.01305e-05,7.64384e-05,-0.000495298,0.105963,0.0100692,739,938,0.967079,-0.523083,30.3851,6.14764,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0927791,0.0478534,-0.00287251,0.000233239,-0.000544311,-1.89272e-05,0.000233699,-0.000544772,-0.0243229,0.0105666,746,938,0.961482,-0.528349,29.9703,6.08455,29.0603,6.53266
-38.188,0.870872,1.86302,0.0931181,0.0475681,-0.00298295,0.000352985,-0.000601853,-7.42894e-05,0.00035873,-0.000607599,-0.0771842,0.0105576,753,938,0.964472,-0.516869,29.5477,6.00264,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0937871,0.0466134,0.000653221,0.000446308,-0.000658368,-0.00010302,0.000455833,-0.000667893,-0.0921986,0.0109019,760,938,0.974418,-0.505919,29.0914,5.91374,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0954385,0.0447324,0.00985525,0.000522196,-0.000715205,-0.000113399,0.000532503,-0.000725511,-0.090637,0.0111917,767,938,0.999913,-0.487096,28.6493,5.84522,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0978426,0.0408889,0.0217713,0.000602442,-0.000771915,-0.000120838,0.000612985,-0.000782459,-0.0870333,0.0102724,774,938,1.03604,-0.429574,28.1943,5.76811,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0985287,0.0384885,0.0260819,0.000704864,-0.000828204,-0.000133928,0.000716476,-0.000839816,-0.0864867,0.0100463,781,938,1.04732,-0.390826,27.6635,5.68107,26.7766,6.11716
-34.8189,0.887259,1.85589,0.097407,0.0398007,0.0197193,0.000815725,-0.000886867,-0.000143877,0.000827798,-0.000898939,-0.0837136,0.0108315,788,938,1.02948,-0.411683,27.1596,5.60893,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0970713,0.0402742,0.0137704,0.000932497,-0.000949578,-0.000158218,0.000945705,-0.000962786,-0.0832866,0.0108702,795,938,1.02007,-0.429532,26.6906,5.56169,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0965612,0.0413564,0.00939785,0.00105333,-0.00102248,-0.000176952,0.0010683,-0.00103746,-0.0844331,0.0102923,802,938,1.01028,-0.458196,26.2246,5.52171,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0969656,0.0412149,0.0103019,0.0011904,-0.0011102,-0.000198091,0.00120733,-0.00112713,-0.0852681,0.00997558,809,938,1.01527,-0.466143,25.7012,5.4453,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0973036,0.0416286,0.0131572,0.00134621,-0.0012093,-0.000219936,0.001365,-0.00122809,-0.0852284,0.0100067,816,938,1.02157,-0.474759,25.1926,5.33857,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0981276,0.0400892,0.0171578,0.00152978,-0.00131193,-0.000236046,0.00154925,-0.00133141,-0.0823129,0.0103135,823,938,1.03417,-0.458077,24.7814,5.27033,23.8682,5.65804
-30.7728,0.903206,1.88505,0.100067,0.0384259,0.0185533,0.00177496,-0.00142047,-0.000253546,0.00179495,-0.00144046,-0.0786903,0.0109485,830,938,1.05562,-0.434325,24.4239,5.19413,23.4951,5.57375
-30.095,0.908588,1.86401,0.101849,0.0364767,0.0202832,0.00209874,-0.00153263,-0.000279779,0.00212017,-0.00155406,-0.0764439,0.0113311,837,938,1.07583,-0.410231,24.094,5.10914,23.1518,5.47556
-29.4177,0.912386,1.84983,0.1028,0.0349946,0.0222574,0.00249581,-0.00165014,-0.000301009,0.00251755,-0.00167188,-0.0720992,0.0115904,844,938,1.08779,-0.399627,23.7365,5.05162,22.7896,5.40092
-28.739,0.914474,1.82538,0.103476,0.0333928,0.0267794,0.00296648,-0.00176673,-0.000316914,0.0029876,-0.00178785,-0.0665595,0.0120061,851,938,1.09979,-0.398484,23.414,5.05277,22.4718,5.37626
-28.0588,0.916447,1.78944,0.104761,0.0314776,0.0332885,0.00351691,-0.0018768,-0.000334611,0.00353759,-0.00189748,-0.0617218,0.0124632,858,938,1.12043,-0.394606,23.1413,5.07335,22.2029,5.37007
-27.3761,0.920067,1.73369,0.107211,0.0294845,0.0419642,0.00415198,-0.00197254,-0.00034711,0.00417159,-0.00199215,-0.0564345,0.0123099,865,938,1.15565,-0.38138,22.9545,5.07628,22.0142,5.35731
-26.6932,0.925942,1.67912,0.110386,0.0273366,0.049117,0.0048806,-0.00204908,-0.000338282,0.00489707,-0.00206555,-0.0486623,0.0121563,872,938,1.19679,-0.355309,22.7816,5.02293,21.8281,5.29618
-26.0123,0.93331,1.64695,0.113871,0.0257428,0.0566019,0.00570148,-0.00210579,-0.000294276,0.00571255,-0.00211687,-0.0376214,0.0122592,879,938,1.24175,-0.340239,22.5353,4.90694,21.5662,5.17308
-25.3317,0.940162,1.62003,0.118368,0.0238124,0.0650314,0.00661981,-0.00214088,-0.000216046,0.00662513,-0.00214621,-0.0246409,0.0121902,886,938,1.29851,-0.329144,22.2839,4.80429,21.2914,5.05355
-24.651,0.94525,1.59396,0.124098,0.0220542,0.0779058,0.00764633,-0.00216086,-0.000114938,0.00764768,-0.00216221,-0.0117176,0.0121461,893,938,1.37347,-0.31742,22.0368,4.72675,21.02,4.96965
-23.9696,0.948783,1.56504,0.131328,0.0210058,0.0944916,0.00879391,-0.0021705,1.12494e-05,0.00879392,-0.00217051,0.00102599,0.0119374,900,938,1.46862,-0.308886,21.8122,4.66899,20.7657,4.92212
-23.2891,0.951163,1.54656,0.138774,0.0204688,0.113892,0.0100628,-0.0021602,0.000166144,0.0100651,-0.00216246,0.0135893,0.0118299,907,938,1.5698,-0.299986,21.551,4.60586,20.4792,4.88415
-22.6083,0.955049,1.5285,0.145576,0.0189771,0.133349,0.0114306,-0.00212548,0.000356363,0.0114399,-0.00213484,0.026264,0.0118006,914,938,1.66497,-0.287327,21.2893,4.52693,20.1981,4.8145
-21.9261,0.958891,1.50075,0.152683,0.0163905,0.147824,0.0128612,-0.00206932,0.000586739,0.0128843,-0.00209234,0.0392173,0.0122542,921,938,1.75761,-0.270844,21.0862,4.48827,19.9596,4.75934
-21.2412,0.964806,1.45382,0.161176,0.0139613,0.163254,0.0143404,-0.00200012,0.000861273,0.0143857,-0.00204539,0.0525138,0.0140649,928,938,1.866,-0.257061,20.973,4.43151,19.7994,4.68796
-20.557,0.968086,1.41508,0.171493,0.013144,0.17491,0.0159344,-0.00191973,0.00117605,0.0160115,-0.00199687,0.0654928,0.0158734,935,938,1.98871,-0.26298,20.864,4.41021,19.6153,4.66
-19.8768,0.971837,1.4116,0.182311,0.0144063,0.186177,0.0177244,-0.00182973,0.00152141,0.017842,-0.00194739,0.077186,0.0171824,942,938,2.11636,-0.293774,20.6373,4.31311,19.3069,4.57348
-19.1997,0.976235,1.43469,0.19431,0.0161273,0.197475,0.0197514,-0.00173386,0.00187769,0.0199143,-0.00189673,0.0865202,0.0180372,949,938,2.25651,-0.324691,20.3306,4.15641,18.9066,4.43686
-18.5219,0.980784,1.45474,0.209666,0.0170493,0.214528,0.0220535,-0.00164562,0.00224553,0.0222644,-0.00185651,0.0936414,0.0187028,956,938,2.43901,-0.345234,20.061,3.99883,18.5242,4.30149
-17.8414,0.984721,1.45392,0.226989,0.0184699,0.233499,0.0246207,-0.00157081,0.00264756,0.0248856,-0.00183576,0.0997406,0.0184434,963,938,2.64453,-0.370077,19.891,3.87447,18.226,4.20789
-17.1591,0.987722,1.44216,0.24403,0.0221549,0.25851,0.0273774,-0.00152023,0.00307109,0.0277002,-0.00184301,0.104717,0.0176483,970,938,2.85552,-0.43164,19.7516,3.76702,17.9751,4.149
-16.4769,0.989859,1.43307,0.259247,0.0277921,0.281928,0.0302546,-0.00152152,0.00348392,0.0306321,-0.00189902,0.107931,0.0165506,977,938,3.04601,-0.501529,19.5959,3.64421,17.7209,4.10445
-15.797,0.991876,1.44349,0.274357,0.0363132,0.301806,0.0332226,-0.00160924,0.00385382,0.0336439,-0.00203054,0.108886,0.0161349,984,938,3.23106,-0.609367,19.3827,3.48078,17.4007,4.03544
-15.1201,0.989813,1.4777,0.29323,0.0428491,0.314432,0.0363018,-0.0018179,0.00415308,0.0367491,-0.00226512,0.107271,0.0169564,991,938,3.44529,-0.666575,19.1418,3.36838,16.9978,4.01799
-14.4452,0.987695,1.52788,0.3159,0.0493474,0.319943,0.0394961,-0.002178,0.00437258,0.0399499,-0.00263184,0.103423,0.0175795,998,938,3.68885,-0.718664,18.9029,3.24039,16.5419,3.97965
-13.7698,0.986127,1.57537,0.344147,0.0556532,0.327982,0.0427719,-0.00273346,0.00449781,0.0432122,-0.00317377,0.0975832,0.0181835,1005,938,3.99324,-0.768111,18.7303,3.10257,16.1026,3.93381
-13.092,0.987887,1.60719,0.379705,0.0656256,0.342999,0.0461032,-0.00355941,0.00447543,0.0465033,-0.0039595,0.0891594,0.018775,1012,938,4.38248,-0.88552,18.6801,2.90127,15.7288,3.84098
-12.4153,0.988712,1.64746,0.417942,0.0788118,0.345473,0.0494092,-0.00471393,0.00425073,0.049741,-0.00504575,0.0779016,0.0184271,1019,938,4.78115,-1.03386,18.6622,2.69011,15.33,3.75592
-11.7402,0.988759,1.70099,0.456329,0.0924091,0.327085,0.0525382,-0.00623206,0.00378437,0.0527809,-0.00647475,0.0640402,0.0182712,1026,938,5.15081,-1.18024,18.6519,2.49525,14.8879,3.6687
-11.0673,0.988071,1.77023,0.495228,0.105109,0.279806,0.055267,-0.00813186,0.00303624,0.0554121,-0.00827694,0.0477455,0.0186491,1033,938,5.48254,-1.30216,18.6618,2.32775,14.3934,3.57501
-10.3935,0.988169,1.8337,0.532831,0.117561,0.224964,0.0573946,-0.0104213,0.00196897,0.0574517,-0.0104784,0.0290016,0.0191556,1040,938,5.78795,-1.4026,18.7036,2.14604,13.927,3.47323
-9.71655,0.989473,1.87685,0.572013,0.129195,0.160561,0.0588009,-0.013074,0.000512266,0.0588046,-0.0130776,0.00712671,0.0203325,1047,938,6.09301,-1.46977,18.8649,1.96426,13.5437,3.37482
-9.03632,0.992072,1.89865,0.614277,0.14059,0.0754921,0.0592536,-0.0160663,-0.00141424,0.0592801,-0.0160929,-0.0187677,0.0213859,1054,938,6.3959,-1.53054,19.19,1.81286,13.2475,3.2794
-8.35486,0.993732,1.91358,0.660085,0.150446,-0.0182675,0.0585671,-0.0194009,-0.00393389,0.058765,-0.0195989,-0.0502849,0.0221552,1061,938,6.71891,-1.56355,19.6005,1.70639,12.9837,3.21304
-7.67348,0.994463,1.93056,0.70951,0.159906,-0.125217,0.0564448,-0.0230511,-0.00719458,0.0570907,-0.023697,-0.0895331,0.0247595,1068,938,7.05546,-1.57599,20.0736,1.62205,12.7189,3.16317
-6.99234,0.994771,1.95081,0.751375,0.168518,-0.252171,0.0524856,-0.0269841,-0.0112305,0.0540422,-0.0285406,-0.137726,0.0285469,1075,938,7.28014,-1.56453,20.5087,1.56335,12.4485,3.11766
-6.3101,0.99546,1.96537,0.776878,0.176064,-0.406507,0.0465211,-0.0308957,-0.015901,0.0496598,-0.0340344,-0.194886,0.031005,1082,938,7.29059,-1.50329,20.8669,1.51494,12.2064,3.07228
-5.62624,0.999183,1.97132,0.795637,0.183826,-0.565777,0.0383443,-0.0347493,-0.0210938,0.0439948,-0.0403999,-0.261732,0.0335081,1089,938,7.21996,-1.46854,21.2048,1.44542,12.0041,2.97633
-4.94108,1.00385,1.97071,0.807048,0.196653,-0.738047,0.027831,-0.0384099,-0.0267423,0.0372795,-0.0478584,-0.339627,0.0357421,1096,938,7.04875,-1.47845,21.526,1.32486,11.8335,2.87019
-4.25665,1.00579,1.97653,0.813225,0.202793,-0.91401,0.0152253,-0.0417568,-0.0326748,0.0300861,-0.0566176,-0.426846,0.0369757,1103,938,6.81403,-1.4001,21.7804,1.30523,11.6452,2.81143
-3.57766,1.0098,2.01883,0.803976,0.201508,-1.0742,0.0012283,-0.045017,-0.039006,0.0234502,-0.0672389,-0.517845,0.0382589,1110,938,6.44454,-1.32146,21.7122,1.32368,11.3263,2.65984
-2.898,1.01049,2.05783,0.799786,0.203281,-1.23358,-0.0146874,-0.0478849,-0.0453228,0.0169805,-0.0795528,-0.609866,0.0405011,1117,938,6.12352,-1.27774,21.7073,1.38594,11.0262,2.58117
-2.21446,1.01337,2.07407,0.77394,0.1788,-1.23522,-0.0318589,-0.0501749,-0.0511498,0.0109462,-0.0929801,-0.696815,0.0442813,1124,938,5.83999,-1.13446,21.2338,1.65568,10.8192,2.48915
-1.52233,1.01725,2.03891,0.621168,0.114166,-1.48713,-0.0495126,-0.0518051,-0.0558294,0.00518225,-0.1065,-0.775134,0.0436079,1131,938,3.85236,-0.172003,20.2244,2.32331,10.8139,2.44802
-0.828227,1.02234,1.99431,0.484693,0.042087,-1.50266,-0.0624253,-0.050436,-0.054153,-0.00194681,-0.110914,-0.840523,0.0428562,1138,938,2.42201,0.594032,18.9107,3.00185,10.8516,2.39488
-0.134854,1.02698,1.95678,0.356974,-0.0331552,-1.50538,-0.0664808,-0.047056,-0.0451774,-0.0105588,-0.102978,-0.891278,0.0398541,1145,938,1.10368,1.34465,17.6364,3.74279,10.8697,2.34158
0.555845,1.03115,1.93783,0.243259,-0.114659,-1.49709,-0.0565936,-0.041426,-0.0283048,-0.0197066,-0.078313,-0.91629,0.0373811,1152,938,-0.0523791,2.18803,16.4139,4.48743,10.8244,2.27237
8.16015,1.07915,1.83112,-0.809341,-0.418665,-1.11306,0.118634,-0.0144756,0.0649072,0.145044,-0.0408857,0.386432,0.0381096,1229,938,-10.1896,4.94098,4.4482,6.51002,10.4103,1.33703
8.84678,1.07949,1.85859,-0.748506,-0.363296,-0.87781,0.123109,-0.0136829,0.0605474,0.146059,-0.0366324,0.362302,0.03312,1236,938,-9.15933,4.25441,4.44338,5.68944,10.2732,1.28409
9.53373,1.07878,1.88566,-0.682788,-0.315451,-0.672986,0.124956,-0.0129528,0.0557319,0.144662,-0.0326593,0.339874,0.0333955,1243,938,-8.12851,3.6252,4.56229,5.02813,10.1445,1.25359
10.2232,1.08056,1.90069,-0.614689,-0.278309,-0.421676,0.122578,-0.0117479,0.0502566,0.1393,-0.0284692,0.321198,0.0346946,1250,938,-6.98017,3.07439,4.67344,4.40854,10.0693,1.18875
10.9164,1.08338,1.89791,-0.553935,-0.248722,-0.208087,0.116946,-0.0106061,0.0445363,0.130957,-0.0246173,0.304799,0.0341649,1257,938,-5.96918,2.6291,4.86603,3.89209,10.0693,1.12726
11.6101,1.08639,1.89401,-0.498995,-0.223587,-0.0240068,0.10956,-0.00927425,0.0391939,0.121323,-0.0210369,0.291561,0.0321948,1264,938,-5.06703,2.30035,5.074,3.38818,10.0809,1.06365
12.3021,1.0891,1.90119,-0.452559,-0.196751,0.0803993,0.101694,-0.00795147,0.0344345,0.111612,-0.0178687,0.280414,0.0305581,1271,938,-4.39833,1.95771,5.31893,2.96353,10.0573,0.99102
12.9929,1.09233,1.91626,-0.403231,-0.168934,0.163029,0.0936235,-0.00678153,0.0302053,0.10201,-0.0151679,0.270823,0.0279565,1278,938,-3.7399,1.59373,5.61504,2.54824,10.0108,0.896844
13.6831,1.0967,1.93654,-0.349474,-0.143707,0.237268,0.0855799,-0.00568567,0.0265642,0.0927487,-0.0128545,0.263588,0.0258715,1285,938,-3.05093,1.24482,5.96174,2.15201,9.95166,0.772443
14.3724,1.10005,1.96271,-0.296249,-0.124136,0.29873,0.0779581,-0.00468761,0.0236061,0.0842254,-0.0109549,0.259509,0.0243026,1292,938,-2.3905,1.00088,6.31347,1.79733,9.87698,0.66099
15.0619,1.09955,1.98896,-0.247751,-0.108192,0.345354,0.0709049,-0.00395338,0.0214492,0.0766152,-0.00966366,0.260189,0.0255054,1299,938,-1.80567,0.843687,6.65286,1.52985,9.80854,0.628408
15.7528,1.09666,2.00931,-0.215872,-0.0920828,0.372793,0.0644916,-0.00349041,0.0198341,0.0698551,-0.00885397,0.264104,0.0330334,1306,938,-1.42569,0.70618,6.89049,1.32322,9.7695,0.653091
16.4493,1.0972,2.00341,-0.192854,-0.0774526,0.368666,0.0587734,-0.00311086,0.0185368,0.0639011,-0.00823851,0.269871,0.0409753,1313,938,-1.19717,0.547725,7.20586,1.17741,9.83893,0.64385
-40.8909,0.184645,1.98999,0.0937815,0.0464085,-0.00803309,-0.000463559,-0.000444373,0.000257166,-0.000196621,-0.000711311,0.804042,0.00994054,725,945,0.968841,-0.508708,31.0387,5.96695,30.1061,6.39844
