 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2886,-1.53352,2.03855,-0.0325807,-0.00881553,-0.0165023,-0.000267882,4.79229e-05,-0.000893413,0.00079728,-0.00101724,-0.872865,0.0120827,1551,966,-0.360897,0.113149,14.9817,-1.45956,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0064049,0.0195435,-0.0123717,-2.59916e-05,-0.000540875,-0.000483351,0.000264202,-0.000831068,-0.540697,0.00903045,725,973,0.055616,-0.190944,29.7683,5.3079,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.00617949,0.0188203,-0.0168518,8.24972e-05,-0.0004736,-0.000203024,0.00014873,-0.000539833,-0.315346,0.00843234,732,973,0.049166,-0.176431,29.3087,5.18234,29.199,5.37108
-39.5524,-2.49981,1.98401,0.00621225,0.0178657,-0.0172762,0.000157529,-0.00042575,2.0809e-05,0.00015827,-0.000426491,0.0356156,0.00771755,739,973,0.0488351,-0.152245,28.8298,5.14841,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.00604669,0.0181196,-0.0150107,0.000225342,-0.000390061,0.000168117,0.000268273,-0.000432992,0.250023,0.00723601,746,973,0.0488309,-0.147278,28.2817,5.10196,28.1789,5.30862
-38.2081,-2.49854,1.993,0.00613382,0.0189846,-0.012828,0.000296234,-0.000361082,0.000253537,0.000382663,-0.000447511,0.328538,0.0070182,753,973,0.0514406,-0.15251,27.7786,5.05586,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.00669975,0.0204617,-0.00979768,0.000360643,-0.000335377,0.000301507,0.000473086,-0.00044782,0.356962,0.00735734,760,973,0.0598606,-0.166054,27.3153,4.92146,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.00668688,0.0252325,-0.00745981,0.00041451,-0.000312712,0.000323544,0.000537617,-0.000435818,0.363578,0.00855366,767,973,0.0614866,-0.187375,26.9518,4.74594,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.00681112,0.0297563,-0.00714745,0.000468735,-0.00029338,0.000324721,0.000588325,-0.00041297,0.352872,0.00881666,774,973,0.0626608,-0.20301,26.695,4.58333,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.00622333,0.0329501,-0.00710822,0.000527756,-0.00027604,0.000325188,0.000642839,-0.000391122,0.340142,0.00856729,781,973,0.0562644,-0.216727,26.3815,4.53009,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.00635841,0.0295314,-0.00912842,0.000583752,-0.000260176,0.000321832,0.000692475,-0.0003689,0.32579,0.00913231,788,973,0.0557985,-0.218507,25.9703,4.55373,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0073904,0.0264933,-0.0106884,0.000632917,-0.000248102,0.000316392,0.000734766,-0.000349951,0.311432,0.00926707,795,973,0.0650027,-0.214532,25.4936,4.52775,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.00873042,0.023871,-0.00978583,0.000672036,-0.000242526,0.000310469,0.000767473,-0.000337962,0.298228,0.00888031,802,973,0.0798099,-0.210606,24.9798,4.5275,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.00977815,0.0245196,-0.0102487,0.000702646,-0.000240241,0.000310822,0.000795887,-0.000333482,0.291442,0.00908125,809,973,0.0899972,-0.214642,24.4542,4.49085,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.010223,0.0253862,-0.0116351,0.000734071,-0.000242779,0.000312587,0.000825534,-0.000334242,0.284653,0.00903317,816,973,0.0929609,-0.224524,23.915,4.44636,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.00997612,0.0266972,-0.013675,0.000767599,-0.000246519,0.000325025,0.000862827,-0.000341747,0.285011,0.00894719,823,973,0.0880041,-0.239131,23.4336,4.3716,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0104482,0.0273393,-0.0123876,0.000803664,-0.000251548,0.000358306,0.000913828,-0.000361713,0.298287,0.00909693,830,973,0.0940058,-0.24823,23.0406,4.27978,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0113673,0.0275831,-0.0124074,0.000841468,-0.000258556,0.000408641,0.000976657,-0.000393745,0.319493,0.00944243,837,973,0.103265,-0.249923,22.7067,4.19197,22.56,4.49311
-29.432,-2.45812,1.86963,0.012406,0.0282893,-0.0114283,0.000873866,-0.000269907,0.000466562,0.00104004,-0.000436082,0.34216,0.00991799,844,973,0.114833,-0.258336,22.3882,4.11997,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0129857,0.0293341,-0.0130081,0.000902207,-0.000287207,0.000513737,0.00109338,-0.000478377,0.35624,0.0102614,851,973,0.11883,-0.271082,22.0713,4.06611,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0133308,0.030842,-0.0146148,0.000941741,-0.000316212,0.000532462,0.00113686,-0.000511327,0.351245,0.0105456,858,973,0.120288,-0.285908,21.76,4.01594,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0136831,0.0320605,-0.0175582,0.00100589,-0.000351437,0.000529247,0.00118786,-0.000533404,0.331162,0.0103428,865,973,0.120255,-0.294408,21.5036,3.95339,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0142168,0.0327115,-0.020895,0.00109396,-0.00039162,0.000523308,0.00125979,-0.000557448,0.306874,0.00995452,872,973,0.121594,-0.300819,21.3117,3.88178,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0151626,0.0340884,-0.0235726,0.00119861,-0.000435336,0.000519764,0.00134994,-0.00058666,0.283309,0.0098117,879,973,0.127839,-0.316114,21.1092,3.79901,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0159278,0.0357406,-0.0250998,0.00131731,-0.000485914,0.000518737,0.00145589,-0.000624491,0.261046,0.00971483,886,973,0.133474,-0.33513,20.8683,3.71176,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.016597,0.0373217,-0.0252354,0.00144384,-0.000539866,0.00051139,0.00156792,-0.00066394,0.238021,0.00983709,893,973,0.139738,-0.356989,20.6228,3.64752,20.3915,4.02477
-23.988,-2.42389,1.60083,0.01729,0.0373034,-0.0247436,0.001566,-0.000597609,0.000496078,0.00167432,-0.000705928,0.214977,0.0101976,900,973,0.147054,-0.360766,20.3838,3.58687,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0179317,0.0364413,-0.0225999,0.0016796,-0.000655953,0.000485794,0.00177662,-0.000752968,0.197111,0.0104888,907,973,0.155882,-0.35259,20.1328,3.54525,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0191486,0.0351605,-0.0195952,0.00179621,-0.000713032,0.000494333,0.00189009,-0.000806905,0.187666,0.0106691,914,973,0.171742,-0.331604,19.8784,3.50862,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0205197,0.0359393,-0.0169174,0.00194027,-0.000766361,0.000523791,0.0020381,-0.00086419,0.184643,0.010548,921,973,0.188782,-0.337095,19.6397,3.44916,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0225635,0.0369647,-0.0154292,0.00212776,-0.000814351,0.000562275,0.00223156,-0.000918147,0.182545,0.0103603,928,973,0.211312,-0.345426,19.4347,3.38928,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.024928,0.0374139,-0.0157209,0.00236594,-0.000853527,0.000599674,0.00247401,-0.000961598,0.178302,0.0103544,935,973,0.234963,-0.354816,19.2621,3.35557,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0271062,0.0381394,-0.01608,0.00265474,-0.000881377,0.000634623,0.00276519,-0.000991822,0.172307,0.0107465,942,973,0.256572,-0.366968,19.0281,3.30923,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0284923,0.0391276,-0.0165245,0.00300577,-0.000899852,0.000674145,0.00311886,-0.00101294,0.166204,0.0109964,949,973,0.269879,-0.381548,18.7373,3.25016,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0287647,0.040424,-0.018725,0.00343819,-0.000908631,0.000722143,0.00355502,-0.00102546,0.160393,0.0113507,956,973,0.269375,-0.396198,18.4071,3.16429,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.028731,0.0425479,-0.0200411,0.00394755,-0.000909638,0.000781097,0.00407007,-0.00103216,0.155588,0.0117068,963,973,0.266796,-0.421873,18.0633,3.09995,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0303732,0.0440708,-0.0175019,0.00450961,-0.000910792,0.000841219,0.00463716,-0.00103834,0.150481,0.0118301,970,973,0.286589,-0.437388,17.7332,3.05268,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0335719,0.0447379,-0.00630829,0.00508446,-0.000919236,0.000894912,0.00521502,-0.00104979,0.144866,0.0121034,977,973,0.334201,-0.446349,17.3728,2.98254,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0373246,0.0452882,0.00808797,0.00562897,-0.000941663,0.000952839,0.00576435,-0.00107705,0.141142,0.0128513,984,973,0.392175,-0.453365,17.0008,2.89646,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0420796,0.0452256,0.0213928,0.00613553,-0.000975148,0.00102265,0.00627969,-0.0011193,0.140038,0.0135707,991,973,0.459317,-0.449765,16.6987,2.80233,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0470466,0.0458927,0.0274793,0.00660823,-0.00102405,0.00111061,0.00676656,-0.00118237,0.141604,0.013845,998,973,0.518881,-0.459563,16.4571,2.73224,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0530944,0.0468797,0.0325793,0.00703723,-0.00109203,0.00121633,0.00721532,-0.00127012,0.145384,0.0135203,1005,973,0.588289,-0.47628,16.1914,2.66342,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0591542,0.0482042,0.0381993,0.00740432,-0.00118368,0.00132935,0.00760538,-0.00138475,0.150113,0.0129347,1012,973,0.658681,-0.500911,15.8452,2.57612,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0646141,0.0491798,0.0477481,0.00769801,-0.00129555,0.00144206,0.00792358,-0.00152112,0.155163,0.0125046,1019,973,0.728737,-0.526487,15.417,2.47054,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0698348,0.0506896,0.0578986,0.00794383,-0.00142444,0.00155256,0.00819443,-0.00167504,0.160028,0.0124606,1026,973,0.797397,-0.553886,14.9909,2.376,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0739691,0.0537831,0.0610021,0.00820001,-0.00156763,0.00166597,0.00847634,-0.00184396,0.164371,0.0125141,1033,973,0.844734,-0.592488,14.5716,2.28898,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0777408,0.0577714,0.0565458,0.0085276,-0.00172688,0.00177623,0.00882655,-0.00202584,0.166745,0.0125054,1040,973,0.877174,-0.638344,14.1831,2.24678,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0831069,0.0615579,0.0540674,0.00895627,-0.00190311,0.00186758,0.00926848,-0.00221532,0.165641,0.0132622,1047,973,0.928728,-0.676326,13.829,2.18745,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0888795,0.0646724,0.0555685,0.00949047,-0.00209914,0.0019319,0.00980402,-0.00241269,0.160899,0.0136922,1054,973,0.990335,-0.700976,13.4859,2.11681,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0948385,0.0675969,0.0632338,0.0101494,-0.00232436,0.00196975,0.010453,-0.00262801,0.152955,0.0134305,1061,973,1.06319,-0.723371,13.1877,2.05067,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.100334,0.0710733,0.0749613,0.01096,-0.00258961,0.00199941,0.0112489,-0.00287848,0.143489,0.0131017,1068,973,1.13765,-0.760449,12.9446,1.94952,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.106804,0.0746689,0.0911057,0.0119323,-0.00291758,0.00202844,0.0122044,-0.00318968,0.133342,0.0128616,1075,973,1.22916,-0.80641,12.788,1.8604,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.11453,0.0778662,0.109648,0.0129632,-0.00335305,0.00202006,0.0132096,-0.00359942,0.121365,0.0130292,1082,973,1.33771,-0.855652,12.6259,1.75986,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.123766,0.0808865,0.127891,0.0134614,-0.00395133,0.00191714,0.01367,-0.00415991,0.10837,0.0135626,1089,973,1.46168,-0.894277,12.4482,1.63028,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.135086,0.0840876,0.149903,0.0128114,-0.00478732,0.00135465,0.0129151,-0.00489098,0.0763747,0.0148097,1096,973,1.61324,-0.925832,12.3481,1.56192,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.148246,0.0881398,0.166685,0.0108383,-0.00589707,0.000231577,0.0108416,-0.00590028,0.013834,0.0156621,1103,973,1.77548,-0.948169,12.4099,1.66189,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.16352,0.0943024,0.176577,0.00739616,-0.00729249,-0.00135789,0.00752064,-0.00741696,-0.0914125,0.0162854,1110,973,1.94831,-0.996728,12.564,1.62722,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.179952,0.102468,0.176591,0.00230631,-0.00893109,-0.00349277,0.00330344,-0.00992822,-0.278087,0.0168584,1117,973,2.117,-1.08663,12.66,1.36777,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.199657,0.112958,0.184084,-0.00440132,-0.0107454,-0.00617551,-0.000630822,-0.0145159,-0.548146,0.0186142,1124,973,2.33123,-1.2187,12.6775,0.991981,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.225459,0.126665,0.19722,-0.0125346,-0.0126716,-0.00930261,-0.00330023,-0.0219059,-0.781718,0.0221494,1131,973,2.61683,-1.37387,12.6799,0.634926,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.251796,0.144413,0.212139,-0.0215997,-0.0145983,-0.0126203,-0.00500224,-0.0311958,-0.920691,0.0292318,1138,973,2.91049,-1.54827,12.7615,0.414462,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.229133,0.176146,0.215482,-0.0308161,-0.0164178,-0.016022,-0.00605188,-0.0411821,-0.996546,0.0425592,1145,973,2.68462,-1.9116,12.4244,0.111099,10.5768,2.08817
0.538088,-2.36297,1.89996,0.175365,0.0968004,0.261212,-0.0383053,-0.0178431,-0.0189027,-0.00658033,-0.0495681,-1.03345,0.0443951,1152,973,2.22244,-1.17465,11.6734,0.828878,10.4637,1.96958
1.22553,-2.35733,1.90147,0.115709,0.0663921,0.313894,-0.0432824,-0.0188465,-0.0209383,-0.00682212,-0.0553067,-1.04951,0.0430768,1159,973,1.71031,-0.933643,10.8503,1.02111,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0565044,0.0289225,0.320609,-0.0457397,-0.0193217,-0.0220743,-0.00680616,-0.0582553,-1.05501,0.038314,1166,973,1.12561,-0.551769,10.2978,1.32753,10.4015,1.76945
2.62089,-2.34859,1.78979,-0.00764845,-0.00144861,0.319224,-0.045457,-0.0192386,-0.0222103,-0.00655733,-0.0581382,-1.052,0.0328009,1173,973,0.476517,-0.176103,9.82977,1.59422,10.5725,1.78588
3.32301,-2.34756,1.71211,-0.0754687,-0.0342682,0.281915,-0.0424999,-0.0186137,-0.02137,-0.00607585,-0.0550377,-1.04021,0.0305252,1180,973,-0.271693,0.241428,9.4336,1.96517,10.7781,1.85346
4.02234,-2.3444,1.65381,-0.159141,-0.0555793,0.228849,-0.0371524,-0.0175026,-0.0196617,-0.00534768,-0.0493073,-1.0171,0.0306069,1187,973,-1.2094,0.506597,8.84412,2.20398,10.9177,1.85308
4.71769,-2.33988,1.62117,-0.234816,-0.0689779,0.16752,-0.0296776,-0.0160072,-0.0172697,-0.00426929,-0.0414156,-0.973834,0.032689,1194,973,-2.0815,0.699212,8.26045,2.30301,10.9673,1.79274
5.40977,-2.3343,1.60969,-0.291748,-0.068565,0.0734304,-0.0207865,-0.0142352,-0.0142271,-0.00291154,-0.0321102,-0.898546,0.0357646,1201,973,-2.82356,0.752573,7.85754,2.25032,10.9439,1.6844
6.10404,-2.32772,1.5879,-0.235818,-0.0606905,0.169834,-0.0116661,-0.012327,-0.0109218,-0.0010698,-0.0229234,-0.770275,0.0284536,1208,973,-2.08085,0.551418,8.2482,2.0536,10.9669,1.56833
6.79173,-2.31846,1.60539,-0.195135,-0.0507395,0.179182,-0.00322136,-0.0104105,-0.00781294,0.00178424,-0.0154161,-0.569796,0.0237693,1215,973,-1.64874,0.417381,8.52164,1.75164,10.8481,1.34864
7.47493,-2.31585,1.64893,-0.165446,-0.0434279,0.167661,0.00398319,-0.00861623,-0.00504827,0.00575636,-0.0103894,-0.337782,0.0203085,1222,973,-1.36618,0.32906,8.63326,1.58863,10.6361,1.23329
8.15814,-2.31752,1.6933,-0.145253,-0.0389728,0.15612,0.00952057,-0.00702797,-0.00275498,0.00996717,-0.00747457,-0.160706,0.0166504,1229,973,-1.18029,0.294639,8.65212,1.5174,10.4273,1.20492
8.8452,-2.32083,1.71775,-0.129843,-0.0365964,0.152631,0.0132519,-0.00566465,-0.00101127,0.0133058,-0.00571856,-0.0532572,0.0146957,1236,973,-1.02823,0.288366,8.68943,1.50925,10.301,1.23512
9.53399,-2.32191,1.73448,-0.115988,-0.0335512,0.141228,0.0152215,-0.00454373,0.000136827,0.0152225,-0.00454468,0.00692214,0.0141914,1243,973,-0.906912,0.267853,8.76361,1.47531,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.103061,-0.0291538,0.127497,0.0151876,-0.00372066,0.000733459,0.015216,-0.00374906,0.0387129,0.0168749,1250,973,-0.799854,0.22469,8.88508,1.39913,10.1745,1.18315
10.917,-2.31725,1.74413,-0.0928524,-0.0250857,0.113688,0.0137541,-0.00312376,0.000919849,0.0138041,-0.00317374,0.054286,0.017175,1257,973,-0.720872,0.180818,8.98805,1.30038,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0862087,-0.0214899,0.101597,0.0118978,-0.0026025,0.000872848,0.0119502,-0.00265485,0.0599067,0.0166489,1264,973,-0.67508,0.142604,9.06559,1.23077,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.0807467,-0.0201398,0.0950627,0.0102277,-0.00221484,0.000746322,0.0102723,-0.00225944,0.0596961,0.0162107,1271,973,-0.630762,0.127563,9.13277,1.11618,10.1308,0.948034
12.996,-2.30565,1.74881,-0.0747169,-0.0196584,0.0923295,0.00883512,-0.00192728,0.000578998,0.00886618,-0.00195834,0.0535921,0.0142142,1278,973,-0.573551,0.126328,9.20935,1.00507,10.1404,0.842262
13.6873,-2.30453,1.76266,-0.0682581,-0.0193567,0.0892325,0.00767405,-0.00171403,0.0004054,0.00769153,-0.00173151,0.0430755,0.0122275,1285,973,-0.512883,0.133147,9.24633,0.949047,10.1054,0.795457
14.3778,-2.30677,1.78228,-0.062364,-0.018025,0.0800472,0.00666027,-0.00155202,0.000239779,0.00666727,-0.00155902,0.0291645,0.0116567,1292,973,-0.470152,0.146771,9.27337,0.93429,10.0549,0.810196
15.0671,-2.30727,1.80978,-0.0569135,-0.0165753,0.073398,0.00575084,-0.0014225,8.18335e-05,0.00575177,-0.00142343,0.011406,0.0118193,1299,973,-0.42717,0.149579,9.26845,0.879485,9.98167,0.779712
15.7578,-2.30512,1.83162,-0.0523821,-0.0138587,0.068199,0.00496039,-0.0013172,-6.32294e-05,0.00496102,-0.00131784,-0.0100709,0.0129715,1306,973,-0.390836,0.124156,9.28077,0.777933,9.93771,0.702042
16.4516,-2.29933,1.83929,-0.0503048,-0.0135743,0.0635286,0.00429012,-0.00123266,-0.000190694,0.0042967,-0.00123923,-0.0344738,0.0140487,1313,973,-0.378074,0.115908,9.32929,0.651324,9.95592,0.567299
17.1471,-2.29341,1.84071,-0.049073,-0.0143555,0.0559472,0.00370254,-0.00116188,-0.000294312,0.00372028,-0.00117962,-0.0602102,0.0146214,1320,973,-0.379747,0.125095,9.40555,0.538404,10.0054,0.4381
17.8445,-2.2877,1.83462,-0.0475422,-0.0156706,0.046508,0.00317337,-0.00109925,-0.000361965,0.00320382,-0.0011297,-0.0839203,0.0147156,1327,973,-0.382396,0.153975,9.52403,0.432577,10.091,0.322372
18.5451,-2.28387,1.81408,-0.0457549,-0.0151719,0.0399019,0.0027045,-0.00104363,-0.00039604,0.00274589,-0.00108502,-0.104131,0.0142061,1334,973,-0.377113,0.164163,9.70253,0.361538,10.2391,0.263451
19.2478,-2.28285,1.78547,-0.0439529,-0.0142033,0.0355869,0.00230467,-0.000993008,-0.000410142,0.00235491,-0.00104325,-0.121899,0.013785,1341,973,-0.367183,0.162674,9.9149,0.357112,10.4252,0.27207
19.9505,-2.28159,1.75899,-0.0427965,-0.0128061,0.028825,0.00197417,-0.000947562,-0.000411112,0.00203091,-0.00100431,-0.137161,0.0135293,1348,973,-0.368912,0.146251,10.1244,0.354513,10.6106,0.273316
20.6525,-2.27999,1.73854,-0.0419365,-0.0122181,0.0243813,0.00170231,-0.000903827,-0.000399657,0.00176222,-0.000963738,-0.148798,0.0126178,1355,973,-0.3689,0.133868,10.3108,0.347155,10.7803,0.26018
21.3533,-2.27667,1.7258,-0.0412129,-0.0110487,0.0181043,0.00148139,-0.000857493,-0.00037162,0.00153902,-0.000915119,-0.153842,0.0119574,1362,973,-0.374262,0.113165,10.477,0.293808,10.928,0.20236
22.0562,-2.26991,1.70515,-0.0414921,-0.00976465,0.0165527,0.00130407,-0.000806621,-0.000328342,0.00135397,-0.000856519,-0.150815,0.0117236,1369,973,-0.379915,0.0918696,10.6631,0.17219,11.1141,0.0839788
22.7618,-2.26313,1.67374,-0.0414852,-0.0102846,0.0203922,0.00116109,-0.000755664,-0.000282373,0.00120182,-0.000796397,-0.143265,0.0117927,1376,973,-0.371218,0.102357,10.8917,0.0625155,11.3492,-0.0211559
23.4675,-2.26059,1.6443,-0.0416797,-0.0111603,0.023677,0.00104775,-0.000706742,-0.000243821,0.001081,-0.000739995,-0.135548,0.0119792,1383,973,-0.365616,0.123971,11.1184,0.0340568,11.5834,-0.0419785
24.1702,-2.26154,1.63081,-0.0409094,-0.011976,0.0219997,0.000957499,-0.000662942,-0.000213973,0.000985278,-0.00069072,-0.129099,0.0120929,1390,973,-0.360946,0.150323,11.3088,0.0575112,11.7631,-0.0111551
24.8681,-2.26131,1.64164,-0.0392701,-0.0117483,0.0116349,0.000886259,-0.000624288,-0.000187967,0.000909298,-0.000647327,-0.121958,0.0117856,1397,973,-0.366388,0.146914,11.4364,0.0455992,11.8567,-0.0346299
25.5631,-2.26088,1.66736,-0.0373458,-0.0106299,0.00272659,0.000834434,-0.000589274,-0.000167094,0.000853782,-0.000608623,-0.115278,0.0109252,1404,973,-0.366221,0.13598,11.5142,-0.00117277,11.9002,-0.0804608
26.2584,-2.26114,1.69324,-0.0360121,-0.00988507,-0.00225058,0.000796494,-0.000557407,-0.000152102,0.000813371,-0.000574284,-0.110508,0.0104084,1411,973,-0.363579,0.125421,11.586,-0.0316253,11.9503,-0.112332
26.9528,-2.26009,1.72463,-0.0355658,-0.00879066,-0.00621988,0.000754163,-0.000531663,-0.000140873,0.000769416,-0.000546916,-0.107854,0.00973168,1418,973,-0.367809,0.120434,11.6333,-0.109456,11.9867,-0.177732
27.6469,-2.25783,1.75926,-0.0350929,-0.00833818,-0.00895015,0.000695523,-0.000514649,-0.000130064,0.000709344,-0.00052847,-0.105865,0.00983517,1425,973,-0.369088,0.122479,11.6735,-0.211355,12.0182,-0.271785
28.3426,-2.25476,1.78828,-0.0344283,-0.00825647,-0.00962263,0.000618306,-0.000507265,-0.000117361,0.000630413,-0.000519372,-0.102795,0.0102079,1432,973,-0.363894,0.12251,11.7417,-0.315652,12.0787,-0.375207
29.0404,-2.25233,1.80884,-0.034327,-0.00835619,-0.00718182,0.000529228,-0.000505096,-0.000104933,0.000539766,-0.000515634,-0.100092,0.0100339,1439,973,-0.357338,0.119401,11.8391,-0.393312,12.1793,-0.454968
29.7415,-2.25044,1.81656,-0.0344543,-0.00832835,0.000382809,0.000445455,-0.000501153,-9.61102e-05,0.000455115,-0.000510812,-0.100169,0.00934455,1446,973,-0.341463,0.109065,11.9834,-0.445825,12.3368,-0.507782
30.4425,-2.24814,1.82639,-0.0342294,-0.00765462,0.00324509,0.000381703,-0.000493136,-9.39927e-05,0.000391688,-0.00050312,-0.105831,0.00913016,1453,973,-0.332595,0.0962725,12.138,-0.514048,12.4938,-0.571333
31.1425,-2.24729,1.84268,-0.032976,-0.0076185,0.00475169,0.000336087,-0.000488025,-9.64013e-05,0.000347214,-0.000499151,-0.114909,0.00901484,1460,973,-0.316431,0.0877047,12.2876,-0.550287,12.6329,-0.613368
31.8413,-2.24627,1.86524,-0.0316299,-0.00799936,0.000529884,0.000309738,-0.000487013,-0.000101092,0.000322365,-0.000499639,-0.124258,0.00917174,1467,973,-0.31238,0.0859413,12.4301,-0.58861,12.7552,-0.666444
32.54,-2.24568,1.89023,-0.0316591,-0.00779265,-0.00912259,0.000293644,-0.000489861,-0.000108265,0.000308328,-0.000504546,-0.134815,0.00946977,1474,973,-0.334684,0.0841112,12.5645,-0.626306,12.8755,-0.713694
33.2442,-2.24512,1.89279,-0.0324314,-0.00731765,-0.0153609,0.000272037,-0.000489621,-0.000116164,0.000289359,-0.000506944,-0.148032,0.00937695,1481,973,-0.356766,0.0849656,12.7804,-0.647826,13.0903,-0.732432
33.9464,-2.24207,1.90563,-0.033177,-0.00543168,-0.0173415,0.000248625,-0.000485254,-0.00013428,0.000272423,-0.000509052,-0.175405,0.0092706,1488,973,-0.369009,0.073071,12.9582,-0.754163,13.2731,-0.81456
34.6501,-2.23888,1.91431,-0.0331889,-0.0049474,-0.0149854,0.000229872,-0.000476441,-0.000169959,0.000268641,-0.00051521,-0.22427,0.00963412,1495,973,-0.363731,0.0750384,13.1608,-0.848727,13.4796,-0.894374
35.3529,-2.23618,1.92835,-0.032453,-0.00478649,-0.0137138,0.000210557,-0.00045259,-0.000214166,0.000273709,-0.000515742,-0.286747,0.00961893,1502,973,-0.353448,0.0699729,13.3593,-0.924603,13.6728,-0.970432
36.0564,-2.23483,1.94083,-0.0315368,-0.00512432,-0.0145276,0.000185645,-0.000430023,-0.000268176,0.000286076,-0.000530454,-0.358329,0.0096462,1509,973,-0.346218,0.0689436,13.576,-0.962517,13.8793,-1.01721
36.7612,-2.23064,1.94998,-0.0312054,-0.00501759,-0.0148427,0.000153536,-0.00039651,-0.00034015,0.000315937,-0.000558911,-0.445437,0.0100936,1516,973,-0.343675,0.0644003,13.8071,-1.06,14.1068,-1.1174
37.4735,-2.22778,1.92956,-0.0313659,-0.00467371,-0.0145613,0.000121909,-0.00034683,-0.000438235,0.000384509,-0.00060943,-0.539848,0.0108034,1523,973,-0.344631,0.0658567,14.1546,-1.10544,14.4567,-1.15404
38.1861,-2.22437,1.91012,-0.0316308,-0.00459886,-0.0143593,6.62083e-05,-0.000275521,-0.000566254,0.000486815,-0.000696128,-0.638869,0.0114974,1530,973,-0.346759,0.0674559,14.5052,-1.15757,14.8106,-1.20285
38.8969,-2.22179,1.89971,-0.0320339,-0.00561878,-0.0134163,-4.43178e-05,-0.000175276,-0.000718504,0.000611685,-0.000831279,-0.739957,0.0115579,1537,973,-0.348323,0.0771958,14.8256,-1.19046,15.1369,-1.24572
39.6055,-2.22061,1.90042,-0.0323992,-0.00741095,-0.013464,-0.00020895,-3.88794e-05,-0.000885514,0.000765673,-0.0010135,-0.833266,0.0115502,1544,973,-0.351807,0.0953616,15.1118,-1.19998,15.4272,-1.27388
40.3114,-2.21709,1.91426,-0.03247,-0.00964039,-0.0158167,-0.000359191,0.00015223,-0.00107555,0.00100204,-0.00120901,-0.902106,0.012487,1551,973,-0.357983,0.122956,15.3612,-1.27066,15.6745,-1.36574
