 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7585,7.27427,1.38418,-0.821155,-1.22294,0.601622,0.0496801,-0.0158921,0.0770269,0.100608,-0.0668203,0.58419,0.0282737,1264,875,-7.03976,12.0505,3.44051,13.0936,12.9558,1.06203
12.4524,7.27865,1.38789,-0.7967,-1.14959,0.466971,0.0500355,-0.0171346,0.0718211,0.0957362,-0.0628353,0.566693,0.0265236,1271,875,-7.0426,11.3887,3.94596,12.3624,12.9474,0.958887
13.1423,7.28233,1.41468,-0.773946,-1.07372,0.338396,0.0501124,-0.0178194,0.0667643,0.0910541,-0.0587612,0.550089,0.0263085,1278,875,-7.05552,10.7113,4.33778,11.5643,12.8581,0.832875
13.8311,7.28547,1.44811,-0.759442,-1.00057,0.232815,0.0501135,-0.0180019,0.0620074,0.0868007,-0.0546891,0.534264,0.0264652,1285,875,-7.11068,10.0353,4.58096,10.7856,12.7504,0.707497
14.521,7.28912,1.47769,-0.747198,-0.928978,0.16395,0.0502692,-0.0177824,0.0576311,0.0831695,-0.0506826,0.51873,0.0263204,1292,875,-7.11994,9.33574,4.75182,10.0001,12.6646,0.578064
15.2146,7.2932,1.48945,-0.731296,-0.860854,0.12621,0.0506758,-0.0171949,0.0536265,0.0802023,-0.0467215,0.503301,0.0262431,1299,875,-7.03298,8.6562,4.97537,9.23596,12.6542,0.469095
15.9115,7.29812,1.48651,-0.701524,-0.800746,0.0952869,0.0513345,-0.0162478,0.0499118,0.0778179,-0.0427313,0.487831,0.0261867,1306,875,-6.7935,8.06787,5.38887,8.54034,12.7072,0.367004
16.6094,7.30333,1.48024,-0.672129,-0.746645,0.0523622,0.0521964,-0.0150211,0.0464916,0.0759551,-0.0387798,0.472433,0.0261343,1313,875,-6.58233,7.55183,5.83961,7.91474,12.7803,0.264917
17.3104,7.31003,1.46095,-0.638062,-0.694001,0.0169686,0.0530333,-0.0136196,0.0434441,0.0744612,-0.0350476,0.458217,0.026546,1320,875,-6.31034,7.03238,6.38039,7.30086,12.9108,0.153633
18.0145,7.31662,1.42796,-0.595544,-0.645983,-0.00249277,0.0535542,-0.0121847,0.0407815,0.0730635,-0.031694,0.446207,0.0246635,1327,875,-5.92241,6.56274,7.03692,6.73117,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.54573,-0.596527,-0.0109834,0.0535318,-0.010964,0.038487,0.0714952,-0.0289274,0.436687,0.0226864,1334,875,-5.44027,6.06403,7.75691,6.14018,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.498335,-0.548243,-0.0124089,0.0529481,-0.00970785,0.0363517,0.0696085,-0.0263683,0.429745,0.0208637,1341,875,-4.96881,5.5627,8.41105,5.55001,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.456532,-0.494502,-0.00720361,0.0517299,-0.00861417,0.034375,0.0672961,-0.0241804,0.425211,0.0190726,1348,875,-4.54116,5.00988,8.95677,4.85126,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.421886,-0.445402,-0.000698854,0.0499397,-0.00772923,0.0324644,0.0645261,-0.0223155,0.422273,0.0186513,1355,875,-4.18263,4.51109,9.40294,4.20708,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.389402,-0.402379,0.0171531,0.0475593,-0.00707229,0.0304349,0.061139,-0.0206519,0.419678,0.0184424,1362,875,-3.82192,4.07271,9.79062,3.61175,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.356587,-0.366488,0.0276934,0.0447159,-0.00661887,0.0283108,0.0572626,-0.0191655,0.417165,0.02104,1369,875,-3.47261,3.72261,10.1786,3.11279,13.867,-0.619425
22.9172,7.3561,1.38353,-0.327096,-0.331126,0.046457,0.0415672,-0.00619657,0.0262602,0.053181,-0.0178103,0.416397,0.0250206,1376,875,-3.13945,3.39064,10.5039,2.61343,13.9242,-0.697083
23.613,7.35747,1.40615,-0.305192,-0.296157,0.0714715,0.0382237,-0.00598557,0.0243582,0.0490118,-0.0167737,0.416931,0.027366,1383,875,-2.86893,3.08327,10.7202,2.09732,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.284057,-0.269202,0.0760147,0.0347923,-0.00585416,0.0229156,0.0450984,-0.0161603,0.422641,0.0290116,1390,875,-2.64818,2.818,10.9634,1.73422,13.9943,-0.834742
29.8376,7.37177,1.84416,-0.161099,-0.169743,0.0125286,0.0132238,0.0011306,0.00768869,0.0169587,-0.00260427,0.452192,0.0245418,1446,875,-1.5558,1.68274,12.0276,-0.0154844,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.150985,-0.160919,0.00678468,0.0116882,0.00115526,0.00669506,0.0149399,-0.00209645,0.452133,0.0143968,1453,875,-1.46816,1.61315,12.1818,-0.158761,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.143071,-0.151746,0.00175662,0.0106267,0.00105712,0.00592732,0.0134595,-0.00177566,0.445827,0.0143016,1460,875,-1.4011,1.54517,12.3454,-0.328485,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.137024,-0.141772,-0.00291956,0.00983904,0.00104906,0.00526396,0.0123015,-0.00141344,0.437561,0.0142556,1467,875,-1.35197,1.45575,12.5076,-0.574108,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.131573,-0.131851,-0.00669539,0.0092161,0.00115997,0.00467677,0.0113604,-0.000984278,0.429891,0.0140453,1474,875,-1.30686,1.36105,12.6352,-0.841764,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.125675,-0.123198,-0.0106354,0.00864558,0.0012903,0.00418722,0.0105409,-0.000605011,0.42505,0.0141347,1481,875,-1.25764,1.26873,12.7618,-1.06004,14.0381,-2.33156
34.0132,7.38489,2.0788,-0.119869,-0.116752,-0.00911142,0.00810802,0.00142416,0.00380394,0.00982953,-0.000297354,0.424982,0.0144524,1488,875,-1.19664,1.19952,12.8585,-1.23067,14.078,-2.43703
34.7109,7.38615,2.11494,-0.113801,-0.111197,-0.00638672,0.00753876,0.00145353,0.00353303,0.00915874,-0.000166452,0.42992,0.0155204,1495,875,-1.13009,1.13543,13.0165,-1.36854,14.1782,-2.52076
35.4113,7.38922,2.14132,-0.107856,-0.105868,-0.0113395,0.00693896,0.00152907,0.00328497,0.00848933,-2.13119e-05,0.440966,0.0211871,1502,875,-1.08284,1.09032,13.23,-1.52876,14.3239,-2.62517
36.1122,7.39337,2.16729,-0.102438,-0.101276,-0.0161402,0.00628248,0.00154919,0.00313272,0.00784202,-1.03489e-05,0.461905,0.0279059,1509,875,-1.04087,1.08598,13.4469,-1.73526,14.479,-2.7505
-40.8084,6.2949,1.1242,0.212776,0.0239125,0.047916,-0.000217854,-0.00238859,-0.00155851,0.000595979,-0.00320242,-0.48124,0.0111628,725,882,2.25102,-0.284692,36.0317,8.51602,34.1177,8.80252
-40.1349,6.29818,1.12921,0.212089,0.0231792,0.049813,-0.000315477,-0.00250995,-0.00169602,0.000607287,-0.00343272,-0.498284,0.0113122,732,882,2.24565,-0.288417,35.489,8.43178,33.585,8.70224
-39.4617,6.30051,1.14027,0.211675,0.021202,0.0534232,-0.00018426,-0.00268611,-0.00184432,0.000793337,-0.00366371,-0.487405,0.0108924,739,882,2.24473,-0.281407,34.9281,8.36993,33.0365,8.61234
-38.7887,6.30253,1.15577,0.210851,0.0190364,0.0573344,0.000102754,-0.00290957,-0.00200409,0.00110357,-0.00391038,-0.463155,0.0103759,746,882,2.23995,-0.271676,34.3525,8.30824,32.478,8.52197
-38.1157,6.30405,1.17267,0.209609,0.0161989,0.0603084,0.000475019,-0.00317533,-0.00218642,0.00149795,-0.00419826,-0.437603,0.00966425,753,882,2.23006,-0.244578,33.7765,8.25208,31.9206,8.43968
-37.4414,6.30726,1.17714,0.209129,0.0135567,0.0625114,0.000873195,-0.00348754,-0.00239452,0.00193131,-0.00454565,-0.416088,0.00949234,760,882,2.22736,-0.215157,33.2619,8.17606,31.415,8.34272
-36.7666,6.31128,1.17804,0.209662,0.0114337,0.0600278,0.00125351,-0.00384861,-0.00261813,0.00235793,-0.00495303,-0.399186,0.00980406,767,882,2.23077,-0.185913,32.7895,8.08594,30.9289,8.23475
-36.0908,6.31533,1.16977,0.211622,0.0090191,0.0608146,0.00160266,-0.00425445,-0.00285421,0.00276348,-0.00541527,-0.386271,0.0101945,774,882,2.25199,-0.153944,32.3618,8.00813,30.4826,8.14121
-35.4143,6.3201,1.15747,0.214337,0.00671239,0.0622043,0.00189953,-0.00467761,-0.00310911,0.00313658,-0.00591466,-0.378678,0.0100265,781,882,2.28158,-0.121388,31.9608,7.91819,30.0576,8.03927
-34.7366,6.32582,1.13405,0.217892,0.00402746,0.0684798,0.00216485,-0.00515319,-0.0033964,0.00349822,-0.00648656,-0.374096,0.0100509,788,882,2.32465,-0.0874646,31.6019,7.82516,29.6798,7.93575
-34.0579,6.33196,1.104,0.221431,0.00132143,0.0767821,0.00240954,-0.00568728,-0.00375054,0.00387985,-0.00715758,-0.373612,0.0151281,795,882,2.36979,-0.0701314,31.2685,7.74863,29.3329,7.83437
-33.3788,6.33844,1.07202,0.224578,-0.00248782,0.0892448,0.00266918,-0.00626678,-0.00418349,0.00432202,-0.00791962,-0.376263,0.0187429,802,882,2.41536,-0.0547508,30.9338,7.68657,28.9996,7.72925
-32.7,6.34436,1.04663,0.22772,-0.00659684,0.104499,0.00293528,-0.00688715,-0.00465886,0.00479348,-0.00874536,-0.379518,0.0211209,809,882,2.46407,-0.0331133,30.5742,7.62108,28.6487,7.62542
-32.0219,6.3491,1.03086,0.229066,-0.0103597,0.118733,0.0032129,-0.00754626,-0.00516009,0.00528761,-0.00962097,-0.382288,0.0207553,816,882,2.49351,-0.00253059,30.1714,7.55011,28.269,7.53084
-31.3457,6.35209,1.03622,0.229464,-0.0134494,0.128062,0.0035749,-0.00825102,-0.00568852,0.00586696,-0.0105431,-0.383027,0.0170063,823,882,2.50834,0.0421917,29.7016,7.46103,27.8181,7.43882
-30.6701,6.35472,1.04944,0.230443,-0.016524,0.135409,0.00411539,-0.00900639,-0.00624864,0.00661489,-0.0115059,-0.380513,0.0117556,830,882,2.52737,0.0863248,29.2206,7.37048,27.3446,7.34179
-29.9929,6.35881,1.04904,0.232129,-0.0216901,0.143911,0.00488317,-0.00983,-0.00681201,0.00755269,-0.0124995,-0.373491,0.0122307,837,882,2.55524,0.135637,28.8002,7.30807,26.9279,7.23674
-29.3132,6.36448,1.02775,0.232743,-0.0289795,0.154296,0.00591615,-0.0107476,-0.00735347,0.00869705,-0.0135285,-0.361551,0.0130515,844,882,2.57435,0.195385,28.4477,7.27689,26.5946,7.13259
-28.6316,6.37095,0.990475,0.236072,-0.0384101,0.177233,0.00724917,-0.0117697,-0.00788375,0.0100922,-0.0146127,-0.346101,0.0161347,851,882,2.63571,0.265901,28.1542,7.26796,26.3268,7.03775
-27.9497,6.37707,0.954077,0.241506,-0.0466894,0.200279,0.00888166,-0.0129027,-0.00841965,0.0117565,-0.0157775,-0.329029,0.0183732,858,882,2.71953,0.323006,27.885,7.25492,26.0623,6.94907
-27.2686,6.38253,0.928041,0.247121,-0.0546124,0.21195,0.0107778,-0.0141519,-0.0089558,0.0136616,-0.0170356,-0.311512,0.0189371,865,882,2.79284,0.397674,27.6164,7.23204,25.7664,6.8577
-26.5879,6.38797,0.907813,0.253048,-0.06333,0.217027,0.0128696,-0.0155418,-0.00949274,0.0157494,-0.0184216,-0.294543,0.0186621,872,882,2.86206,0.497629,27.3533,7.20144,25.4557,6.75756
-25.9075,6.39334,0.893312,0.260156,-0.0737845,0.224787,0.0150538,-0.0170788,-0.0100332,0.0179292,-0.0199543,-0.279115,0.0179909,879,882,2.94678,0.612176,27.0804,7.17988,25.1305,6.64982
-25.2274,6.39822,0.88317,0.269098,-0.0823443,0.235318,0.0172719,-0.0187683,-0.0105821,0.0201493,-0.0216457,-0.265492,0.0169442,886,882,3.05396,0.682364,26.8095,7.16362,24.7958,6.54547
-24.546,6.40364,0.865211,0.280467,-0.089564,0.246943,0.0194874,-0.0205929,-0.0111554,0.022383,-0.0234886,-0.253968,0.0166712,893,882,3.1875,0.750022,26.5954,7.12205,24.4966,6.44281
-23.8637,6.4094,0.840544,0.294808,-0.0954199,0.256837,0.0215877,-0.0225277,-0.0117658,0.0245295,-0.0254695,-0.245008,0.0158064,900,882,3.34973,0.803161,26.4468,7.07387,24.229,6.34419
-23.1797,6.41538,0.805011,0.313344,-0.107799,0.267888,0.023492,-0.0245601,-0.0124506,0.0265264,-0.0275945,-0.239055,0.0163606,907,882,3.55696,0.91794,26.3831,7.1083,24.0081,6.25842
-22.4967,6.42212,0.780897,0.333894,-0.125598,0.280753,0.0252185,-0.0266773,-0.0132363,0.0283995,-0.0298584,-0.235852,0.0174212,914,882,3.78769,1.0759,26.2991,7.17418,23.7519,6.1392
-21.8157,6.42707,0.776027,0.352674,-0.144751,0.296283,0.0268341,-0.0288479,-0.0141122,0.0302065,-0.0322203,-0.234571,0.0180079,921,882,4.00393,1.25177,26.1269,7.25175,23.4311,6.02611
-21.1355,6.43127,0.779356,0.370271,-0.164444,0.315211,0.0284134,-0.0310533,-0.0150339,0.0319981,-0.0346379,-0.234068,0.0178406,928,882,4.21268,1.43143,25.9115,7.33408,23.0865,5.91578
-20.4555,6.43454,0.786261,0.383323,-0.183853,0.336854,0.0300492,-0.0332642,-0.0159744,0.0338513,-0.0370664,-0.233665,0.0178411,935,882,4.37839,1.64184,25.6384,7.3885,22.7352,5.81908
-19.7745,6.43734,0.787079,0.397415,-0.209209,0.358547,0.031824,-0.0354558,-0.0169359,0.0358466,-0.0394785,-0.233201,0.0192819,942,882,4.55565,1.90377,25.4047,7.53273,22.413,5.74199
-19.0936,6.43989,0.790557,0.412208,-0.235867,0.374643,0.0337791,-0.0376076,-0.0179465,0.0380369,-0.0418654,-0.232941,0.021928,949,882,4.73346,2.1781,25.1891,7.70148,22.0875,5.66612
-18.4142,6.44272,0.807229,0.430044,-0.267467,0.401024,0.0359015,-0.0397368,-0.0190138,0.0404122,-0.0442475,-0.232925,0.0236119,956,882,4.95692,2.48543,24.9363,7.89553,21.7198,5.56345
-17.7364,6.44508,0.838463,0.447435,-0.297285,0.439883,0.0380199,-0.0418797,-0.0201781,0.0428266,-0.0466864,-0.233854,0.024801,963,882,5.19325,2.75578,24.6023,8.05766,21.3046,5.4475
-17.0582,6.44842,0.868167,0.468321,-0.328997,0.492346,0.0399931,-0.0441165,-0.0215186,0.0451787,-0.0493021,-0.236473,0.0250723,970,882,5.48506,3.01769,24.2831,8.22832,20.9017,5.31398
-16.3781,6.45141,0.885349,0.492025,-0.360974,0.555522,0.041829,-0.0465292,-0.0231657,0.0475342,-0.0522344,-0.241472,0.0249567,977,882,5.82159,3.289,24.0204,8.40516,20.5519,5.20788
-15.6957,6.45499,0.886166,0.520677,-0.393557,0.634494,0.0433901,-0.0491988,-0.0252616,0.0498339,-0.0556426,-0.249757,0.0237105,984,882,6.23206,3.57505,23.8378,8.56866,20.2697,5.11623
-15.0125,6.4592,0.882787,0.551822,-0.422214,0.727695,0.0443845,-0.0521488,-0.0278408,0.0518384,-0.0596027,-0.261598,0.0236024,991,882,6.68973,3.8142,23.6709,8.66996,20.01,5.01827
-14.3324,6.46112,0.904338,0.579108,-0.452157,0.825153,0.0447037,-0.0553717,-0.0309058,0.0534787,-0.0641468,-0.276648,0.023993,998,882,7.11675,4.05816,23.3719,8.79462,19.6638,4.92812
-13.6595,6.45972,0.979704,0.602395,-0.486111,0.92143,0.0443078,-0.0588025,-0.0344981,0.0547853,-0.06928,-0.294859,0.0249221,1005,882,7.50486,4.33228,22.8443,8.95689,19.1233,4.82034
-12.9875,6.458,1.0625,0.62703,-0.526653,1.01162,0.0431176,-0.0623058,-0.0386121,0.0557466,-0.0749349,-0.316108,0.0254719,1012,882,7.90124,4.68176,22.3249,9.18345,18.5614,4.70727
-12.3133,6.45628,1.12992,0.647012,-0.566849,1.09747,0.0410646,-0.0657055,-0.0431986,0.0563533,-0.0809941,-0.340159,0.0257048,1019,882,8.24594,5.02521,21.836,9.44126,18.0632,4.61925
-11.6362,6.45603,1.17719,0.660612,-0.603275,1.17968,0.0379827,-0.0687956,-0.0480566,0.0564255,-0.0872385,-0.366441,0.026632,1026,882,8.52172,5.32722,21.377,9.67154,17.6469,4.5335
-10.9564,6.45768,1.20657,0.678594,-0.647079,1.27821,0.0338222,-0.0713803,-0.0529661,0.0558688,-0.0934269,-0.394427,0.0303292,1033,882,8.86893,5.70615,20.9988,9.93952,17.3043,4.43721
-10.2761,6.45974,1.2337,0.693933,-0.715141,1.40579,0.0285878,-0.0732898,-0.0578337,0.0547172,-0.0994192,-0.424351,0.0327212,1040,882,9.23664,6.31819,20.5426,10.422,16.977,4.33645
-9.59706,6.46065,1.27123,0.702142,-0.789456,1.50477,0.0222706,-0.074411,-0.0625844,0.0530097,-0.10515,-0.456553,0.0322031,1047,882,9.49223,7.01902,20.0517,10.9971,16.6172,4.24285
-8.91958,6.46022,1.32045,0.692211,-0.866769,1.60723,0.0149651,-0.0746412,-0.0670971,0.0508424,-0.110519,-0.491027,0.0308041,1054,882,9.57055,7.73326,19.3373,11.6259,16.22,4.15838
-8.24205,6.45982,1.37035,0.673837,-0.941279,1.72678,0.00687003,-0.0738802,-0.0712278,0.0483701,-0.11538,-0.527556,0.0281785,1061,882,9.59152,8.40527,18.5065,12.2123,15.8269,4.07257
-7.56264,6.4611,1.40877,0.650536,-1.01067,1.8772,-0.00180236,-0.0720433,-0.0748173,0.0457275,-0.119573,-0.565957,0.0264287,1068,882,9.61303,8.99313,17.6095,12.7139,15.4838,3.97058
-6.88092,6.46446,1.43328,0.629869,-1.07325,2.01311,-0.0109646,-0.0690952,-0.0777206,0.0429477,-0.123007,-0.606464,0.0258608,1075,882,9.64242,9.52646,16.8348,13.1327,15.1998,3.84827
-6.19594,6.46824,1.43787,0.598817,-1.12455,2.12338,-0.0206651,-0.0651058,-0.0799116,0.040058,-0.125829,-0.649793,0.025718,1082,882,9.52752,9.98411,16.0998,13.4588,14.9976,3.74957
-5.51045,6.47213,1.44104,0.547133,-1.17212,2.23691,-0.0309791,-0.0601474,-0.0812427,0.0369781,-0.128105,-0.696587,0.0266525,1089,882,9.20963,10.3754,15.1663,13.7708,14.8076,3.65106
-4.8258,6.47572,1.45144,0.479312,-1.22077,2.3676,-0.0417141,-0.0543209,-0.0817802,0.0340053,-0.13004,-0.746936,0.028365,1096,882,8.75768,10.7635,14.0147,14.077,14.5973,3.5474
-4.14162,6.47922,1.4666,0.403819,-1.2842,2.51289,-0.0528609,-0.0478669,-0.0816407,0.0313149,-0.132043,-0.800686,0.0297361,1103,882,8.25597,11.2719,12.7439,14.5396,14.3759,3.43816
-3.45651,6.48313,1.47754,0.337362,-1.3532,2.6369,-0.0643115,-0.0407119,-0.0803711,0.0287209,-0.133744,-0.858285,0.0300974,1110,882,7.81637,11.8964,11.635,15.0324,14.1773,3.32752
-2.76893,6.48772,1.47474,0.278938,-1.42528,2.73537,-0.0757589,-0.0331779,-0.0775963,0.0259957,-0.134933,-0.919291,0.0285985,1117,882,7.42068,12.581,10.7238,15.5759,14.0376,3.22503
-2.07952,6.49226,1.46244,0.229879,-1.49778,2.79136,-0.0867867,-0.0254258,-0.0730301,0.0231066,-0.135319,-0.984258,0.0282025,1124,882,7.05331,13.2994,10.0442,16.1768,13.9406,3.13916
-1.3891,6.49699,1.44606,0.178804,-1.5716,2.82827,-0.0964971,-0.0172868,-0.0659828,0.0200646,-0.133848,-1.05569,0.0297176,1131,882,6.63547,14.0319,9.40939,16.8237,13.866,3.05615
-0.698572,6.50289,1.43136,0.113246,-1.65923,2.87701,-0.104066,-0.00928455,-0.0561601,0.0168084,-0.130158,-1.13585,0.0343173,1138,882,6.09228,14.8512,8.6042,17.6238,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.0163443,-1.7662,2.79314,-0.108588,-0.00178055,-0.0436915,0.0138151,-0.124183,-1.22794,0.0332997,1145,882,4.67231,16.0018,7.44689,18.6648,13.726,2.8057
0.683104,6.51787,1.4049,-0.160416,-1.87299,2.72853,-0.109366,0.00498718,-0.0288144,0.0118374,-0.116216,-1.33739,0.0353362,1152,882,3.13687,17.1242,6.096,19.6939,13.6556,2.65826
1.37265,6.52387,1.40247,-0.312397,-1.96745,2.66821,-0.106364,0.0105552,-0.0122423,0.0118234,-0.107632,-1.46758,0.0375728,1159,882,1.52735,18.0922,4.62638,20.6345,13.5568,2.52784
2.06196,6.52935,1.40329,-0.467093,-2.02109,2.61917,-0.100355,0.0149537,0.00518513,0.0151864,-0.100588,1.52595,0.0333921,1166,882,-0.0938107,18.7169,3.09997,21.0658,13.4526,2.40318
2.75268,6.53299,1.39764,-0.602147,-2.04362,2.6024,-0.0914413,0.0180333,0.0227921,0.022589,-0.0959969,1.37352,0.029878,1173,882,-1.4602,18.9705,1.73481,21.2266,13.3797,2.32688
3.44661,6.53776,1.37532,-0.714368,-2.03184,2.57278,-0.0795677,0.0196893,0.0399157,0.0337495,-0.0936279,1.23212,0.0277347,1180,882,-2.61772,18.8681,0.698755,21.0593,13.3772,2.2543
4.14247,6.54432,1.34421,-0.80089,-1.99207,2.50134,-0.064888,0.0198565,0.0560474,0.047746,-0.0927775,1.10907,0.0288003,1187,882,-3.5883,18.474,0.0503474,20.6487,13.4154,2.15933
4.83751,6.55207,1.32038,-0.866055,-1.9412,2.38287,-0.0476506,0.0184813,0.0704312,0.0632222,-0.0923915,1.00487,0.031478,1194,882,-4.42644,18.0059,-0.307712,20.1202,13.4333,2.02852
5.52944,6.55798,1.31631,-0.903184,-1.8847,2.23041,-0.0289172,0.0156452,0.0824071,0.0787302,-0.0920022,0.917431,0.0335149,1201,882,-5.04287,17.5375,-0.385654,19.5363,13.3833,1.90411
6.21731,6.56037,1.33685,-0.915577,-1.81616,2.04713,-0.00991198,0.0114937,0.0908168,0.0922361,-0.0906544,0.844053,0.0340857,1208,882,-5.46787,16.9806,-0.242755,18.8757,13.2465,1.81269
6.90357,6.56021,1.36776,-0.920396,-1.73619,1.85932,0.0074132,0.00665391,0.0956733,0.102708,-0.0886405,0.783414,0.0317951,1215,882,-5.82982,16.3238,-0.0518248,18.1248,13.0769,1.75724
7.59044,6.56142,1.39681,-0.920849,-1.64918,1.66151,0.0221395,0.00183569,0.0976748,0.110189,-0.0862134,0.733616,0.0306499,1222,882,-6.17095,15.5856,0.213026,17.302,12.9216,1.67709
8.27895,6.56556,1.41845,-0.913863,-1.56828,1.47448,0.03386,-0.00279436,0.0973408,0.114584,-0.0835182,0.692348,0.0305184,1229,882,-6.4213,14.883,0.561485,16.5045,12.8019,1.54878
8.96781,6.5709,1.43986,-0.897638,-1.49775,1.29614,0.0428543,-0.00727343,0.0953287,0.116359,-0.0807781,0.656847,0.0330346,1236,882,-6.56621,14.2897,0.987997,15.774,12.6903,1.39656
9.65612,6.57515,1.46575,-0.87675,-1.43379,1.13888,0.0492586,-0.0112115,0.0918287,0.115702,-0.0776546,0.626361,0.0365088,1243,882,-6.62948,13.7865,1.40407,15.0721,12.5686,1.25993
10.3447,6.57683,1.49118,-0.867557,-1.3613,0.95922,0.0530492,-0.0144135,0.0871497,0.112768,-0.074132,0.600751,0.0371907,1250,882,-6.85809,13.2032,1.75091,14.3646,12.4553,1.17675
11.0353,6.57785,1.50759,-0.863953,-1.28272,0.77463,0.0547067,-0.0168516,0.0817779,0.10819,-0.0703348,0.579186,0.0336637,1257,882,-7.15761,12.543,2.08814,13.6453,12.3833,1.12167
11.7304,6.58093,1.50183,-0.852178,-1.20161,0.617098,0.0550007,-0.0185181,0.0761822,0.102828,-0.0663458,0.560615,0.0284369,1264,882,-7.32781,11.8039,2.54334,12.9044,12.4033,1.06031
12.4264,6.58646,1.49338,-0.82429,-1.12786,0.492467,0.0546446,-0.0195805,0.0705948,0.0972877,-0.0622237,0.543396,0.0250525,1271,882,-7.27635,11.1304,3.11113,12.1523,12.4412,0.953185
13.1181,6.59128,1.50979,-0.79516,-1.05371,0.376979,0.0540055,-0.0200399,0.0652071,0.0919671,-0.0580015,0.527206,0.0241999,1278,882,-7.19902,10.4607,3.58241,11.3508,12.3913,0.821219
13.8076,6.59469,1.53894,-0.773539,-0.981724,0.280629,0.0533101,-0.0199506,0.0601731,0.0871254,-0.0537659,0.511984,0.0242922,1285,882,-7.16394,9.80237,3.89685,10.5621,12.2997,0.697794
14.4971,6.59748,1.56899,-0.754805,-0.910509,0.204513,0.0528258,-0.0194375,0.0555516,0.0829624,-0.0495741,0.497064,0.0256475,1292,882,-7.12136,9.13034,4.14518,9.78325,12.2117,0.585998
15.1902,6.59983,1.58272,-0.733794,-0.848313,0.15022,0.0526567,-0.0185478,0.0513389,0.07953,-0.0454212,0.482232,0.0277049,1299,882,-7.01452,8.5521,4.44305,9.09638,12.1932,0.50969
15.887,6.60287,1.57902,-0.705002,-0.793393,0.103912,0.0528411,-0.017314,0.0474772,0.0767934,-0.0412663,0.467241,0.0286506,1306,882,-6.81447,8.03593,4.8773,8.49723,12.2486,0.447047
16.5843,6.60709,1.5748,-0.676736,-0.744183,0.048024,0.0533599,-0.0158353,0.0439956,0.074732,-0.0372074,0.452206,0.0282733,1313,882,-6.63971,7.56769,5.33198,7.95947,12.3134,0.361598
17.2834,6.61401,1.56369,-0.644843,-0.694044,0.00632454,0.0539629,-0.0142091,0.0409829,0.0731821,-0.0334283,0.438508,0.0272454,1320,882,-6.4019,7.06569,5.8307,7.37005,12.4125,0.232136
17.986,6.62072,1.53697,-0.604008,-0.644154,-0.00910033,0.0542957,-0.0125769,0.0384516,0.0718154,-0.0300966,0.427525,0.025407,1327,882,-6.02284,6.55575,6.43891,6.78156,12.5785,0.132233
18.6888,6.62756,1.51175,-0.556144,-0.592094,-0.0121359,0.0540852,-0.0112278,0.0363736,0.070311,-0.0274536,0.419597,0.0235481,1334,882,-5.54931,6.01178,7.09779,6.15854,12.7463,0.0275261
19.391,6.63413,1.49183,-0.509317,-0.539718,-0.00920481,0.053343,-0.00987887,0.0344807,0.06851,-0.0250458,0.414396,0.0220044,1341,882,-5.07487,5.46237,7.72301,5.52274,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.465006,-0.485451,-0.00636999,0.0520056,-0.00875138,0.0328021,0.0663354,-0.0230812,0.41187,0.0217549,1348,882,-4.62671,4.89746,8.28709,4.83291,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.425305,-0.437593,-0.0101269,0.0501958,-0.00789897,0.0312604,0.0638211,-0.0215243,0.411038,0.0233355,1355,882,-4.23852,4.43038,8.81884,4.19636,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.393868,-0.402396,0.0148671,0.047878,-0.00737059,0.029634,0.0607664,-0.020259,0.410242,0.0258471,1362,882,-3.87248,4.05154,9.2157,3.70929,13.2621,-0.453194
22.1916,6.65795,1.47178,-0.365622,-0.363882,0.0491474,0.0450634,-0.00705833,0.0279181,0.057194,-0.019189,0.409896,0.0279149,1369,882,-3.5198,3.73049,9.54682,3.08968,13.365,-0.551486
22.8906,6.66202,1.47689,-0.345208,-0.313095,0.107373,0.0419308,-0.00684234,0.0263248,0.0534288,-0.0183403,0.4118,0.0320333,1376,882,-3.19693,3.43181,9.75067,2.16313,13.4603,-0.646367
23.5875,6.66514,1.49357,-0.327724,-0.251327,0.155276,0.0385933,-0.0070392,0.0249179,0.0495629,-0.0180088,0.414699,0.0339868,1383,882,-2.92613,3.14607,9.90623,1.01753,13.5182,-0.740219
