 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2891,6.68592,2.12303,-0.100697,-0.0641132,-0.0207888,0.0063544,0.00222338,0.00215176,0.00727158,0.0013062,0.402924,0.0217709,1481,882,-1.0403,0.686467,12.5631,-1.53301,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.091034,0.058916,0.00225118,-0.00179439,-0.000700019,-0.00102633,-8.41238e-05,-0.00241028,-1.03031,0.0102926,725,889,0.946968,-0.612556,34.3367,7.95276,33.4598,8.54943
-40.149,5.61285,1.28445,0.0894686,0.0579823,0.00349665,-0.00165472,-0.000900396,-0.00108741,-0.000126597,-0.00242852,-0.952329,0.0102228,732,889,0.931491,-0.598164,33.783,7.8508,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0882445,0.0571838,0.00706544,-0.00158415,-0.00107403,-0.00114173,-0.000159217,-0.00249896,-0.895294,0.00987553,739,889,0.921684,-0.591674,33.2273,7.76252,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0879195,0.0565547,0.0112625,-0.00156159,-0.00122663,-0.00118567,-0.000196664,-0.00259155,-0.855561,0.00964168,746,889,0.921905,-0.591807,32.6826,7.67843,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0876898,0.0560396,0.0150568,-0.00157201,-0.00136204,-0.00123841,-0.000224176,-0.00270987,-0.827683,0.00949538,753,889,0.922869,-0.591074,32.1172,7.59706,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0869064,0.05499,0.0172779,-0.00162041,-0.00148918,-0.00130728,-0.00024587,-0.00286372,-0.810474,0.0095331,760,889,0.916715,-0.581258,31.5914,7.51354,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0858203,0.0537969,0.0169215,-0.00169326,-0.00161493,-0.00138921,-0.000264334,-0.00304386,-0.799491,0.00993771,767,889,0.905045,-0.566972,31.1097,7.4139,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0849628,0.0524542,0.0190887,-0.00176542,-0.00174511,-0.00147846,-0.000276769,-0.00323377,-0.788833,0.0103022,774,889,0.898118,-0.551737,30.684,7.32457,29.909,7.87671
-35.4268,5.63775,1.27472,0.0845603,0.051585,0.0241285,-0.00182002,-0.00189073,-0.00157182,-0.000283153,-0.00342759,-0.774153,0.010241,781,889,0.898719,-0.542156,30.2904,7.23429,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0834894,0.0516276,0.0277454,-0.0018922,-0.00204502,-0.00168425,-0.000282632,-0.00365459,-0.76273,0.0102554,788,889,0.891101,-0.541093,29.9294,7.1387,29.1911,7.69827
-34.07,5.6495,1.21285,0.0821426,0.0515738,0.0253763,-0.00197642,-0.00220904,-0.00183748,-0.000251571,-0.00393389,-0.753791,0.0105187,795,889,0.874834,-0.542418,29.5704,7.04348,28.838,7.59675
-33.3919,5.65533,1.18899,0.0810213,0.0497544,0.0231655,-0.00205711,-0.00238374,-0.00203528,-0.000178603,-0.00426225,-0.745363,0.0104878,802,889,0.861094,-0.531196,29.2028,6.96869,28.4746,7.49221
-32.7143,5.66106,1.17291,0.079094,0.0483582,0.0298475,-0.00212734,-0.00257882,-0.00224647,-9.52985e-05,-0.00461086,-0.735324,0.0122585,809,889,0.848004,-0.522907,28.7812,6.86397,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0770332,0.0465006,0.0422584,-0.00218795,-0.00279349,-0.0024581,-1.40409e-05,-0.0049674,-0.72412,0.01394,816,889,0.839691,-0.513563,28.3218,6.77371,27.6826,7.27803
-31.3614,5.66765,1.17241,0.07475,0.0460173,0.0559948,-0.00222564,-0.003019,-0.00268554,9.23539e-05,-0.005337,-0.712073,0.0143967,823,889,0.830782,-0.513727,27.8022,6.68418,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0734921,0.0459349,0.059518,-0.00221634,-0.00325059,-0.00293188,0.000243676,-0.00571061,-0.698106,0.0142181,830,889,0.822067,-0.520491,27.2924,6.60904,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0719473,0.0455692,0.0556844,-0.00214691,-0.00348698,-0.00318155,0.000434394,-0.00606828,-0.681615,0.0134752,837,889,0.802594,-0.525102,26.8325,6.53448,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0698087,0.0437157,0.0568387,-0.00202427,-0.00373297,-0.00341039,0.000637152,-0.00639439,-0.662667,0.0115132,844,889,0.782283,-0.51012,26.4674,6.46374,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0707761,0.0409443,0.0767003,-0.00185437,-0.00399249,-0.00360492,0.00083667,-0.00668353,-0.641251,0.015785,851,889,0.814744,-0.491591,26.1739,6.37101,25.6823,6.83726
-27.9671,5.69103,1.09385,0.071527,0.038072,0.0933913,-0.00161467,-0.00426689,-0.00377386,0.00105929,-0.00694085,-0.616441,0.0185056,858,889,0.841975,-0.472441,25.9063,6.28595,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0714513,0.0361768,0.102884,-0.00129137,-0.00455526,-0.00392637,0.0013287,-0.00717533,-0.588441,0.018432,865,889,0.852958,-0.45717,25.601,6.20541,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0679984,0.0349844,0.0983752,-0.000894516,-0.00487295,-0.00407354,0.00164956,-0.00741702,-0.558266,0.0180688,872,889,0.813316,-0.44383,25.2538,6.12225,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0658386,0.0329743,0.103356,-0.000435182,-0.00522948,-0.00423834,0.00203695,-0.00770161,-0.528033,0.016601,879,889,0.79794,-0.424203,24.879,6.01877,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0645668,0.0316308,0.115515,9.43689e-05,-0.00563768,-0.00442547,0.00250081,-0.00804411,-0.498048,0.0137748,886,889,0.80028,-0.416712,24.5124,5.91834,24.176,6.32984
-24.5651,5.7173,1.00918,0.0648731,0.0317872,0.128789,0.000700957,-0.00610463,-0.004629,0.00304331,-0.00844698,-0.468449,0.0138225,893,889,0.820484,-0.423416,24.1742,5.80378,23.8671,6.23263
-23.883,5.72246,0.984206,0.0646818,0.0328412,0.138666,0.00135456,-0.00663949,-0.00485225,0.00364407,-0.008929,-0.440871,0.0131947,900,889,0.831794,-0.438463,23.882,5.6957,23.6001,6.14659
-23.1989,5.72819,0.945305,0.0654562,0.0329653,0.148164,0.00203499,-0.00725741,-0.0051202,0.00430281,-0.00952522,-0.416947,0.0123498,907,889,0.852899,-0.447602,23.6588,5.61191,23.3913,6.07099
-22.5146,5.73457,0.908005,0.0678756,0.0303701,0.157557,0.00275506,-0.00796423,-0.0054623,0.00504803,-0.0102572,-0.397442,0.0121209,914,889,0.8912,-0.432145,23.4529,5.54359,23.1835,5.97973
-21.8331,5.73961,0.896512,0.0702818,0.0269769,0.166262,0.00357434,-0.00876238,-0.00587513,0.00592454,-0.0111126,-0.380528,0.0123676,921,889,0.928823,-0.406506,23.1598,5.4697,22.8868,5.87578
-21.1534,5.74305,0.902511,0.0719493,0.0227701,0.176475,0.00458948,-0.00965301,-0.00632627,0.00699367,-0.0120572,-0.363175,0.0129212,928,889,0.961018,-0.371564,22.7975,5.40627,22.5318,5.77735
-20.4746,5.74583,0.917212,0.0717384,0.0171459,0.188824,0.00587706,-0.0106369,-0.00679512,0.00831361,-0.0130734,-0.344292,0.0134322,935,889,0.976967,-0.324741,22.386,5.35698,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0725569,0.00993284,0.208218,0.00749818,-0.0117189,-0.00728146,0.0099455,-0.0141662,-0.324241,0.0141768,942,889,1.0129,-0.25784,21.9986,5.31833,21.8019,5.59066
-19.114,5.75158,0.92782,0.0742015,0.00329077,0.233828,0.00947227,-0.0128978,-0.00778774,0.0119164,-0.0153419,-0.304108,0.015066,949,889,1.06585,-0.191608,21.631,5.26578,21.4793,5.50913
-18.4336,5.75493,0.935367,0.0766674,-0.00459523,0.255194,0.0117748,-0.0141869,-0.00830324,0.0142033,-0.0166153,-0.284534,0.0158247,956,889,1.12253,-0.125017,21.2709,5.229,21.1451,5.41125
-17.7552,5.75829,0.960386,0.0791754,-0.013393,0.273388,0.0143136,-0.0156071,-0.00885294,0.0167367,-0.0180303,-0.26717,0.0166235,963,889,1.17612,-0.0479028,20.8613,5.17757,20.7527,5.28568
-17.0779,5.76163,0.994987,0.0836726,-0.0255615,0.294819,0.0169795,-0.0172221,-0.00949087,0.0194367,-0.0196792,-0.253336,0.0172161,970,889,1.25521,0.0529415,20.4345,5.15193,20.3312,5.14556
-16.3993,5.76453,1.02147,0.0917974,-0.03915,0.321432,0.0197429,-0.0191057,-0.0103181,0.0223133,-0.0216761,-0.244145,0.0175741,977,889,1.37917,0.172121,20.0679,5.15084,19.9463,5.02759
-15.7183,5.76679,1.03075,0.104652,-0.0554109,0.354868,0.0224978,-0.021332,-0.0114465,0.025307,-0.0241413,-0.24067,0.0175589,984,889,1.56175,0.321442,19.8026,5.20404,19.6321,4.9503
-15.0356,5.76916,1.02912,0.123381,-0.0705999,0.392674,0.0250257,-0.0239349,-0.0129451,0.0282377,-0.0271469,-0.24321,0.0181966,991,889,1.8114,0.46303,19.6333,5.25106,19.3651,4.88801
-14.3534,5.77252,1.03373,0.144772,-0.0865235,0.43575,0.027222,-0.0269234,-0.0148569,0.0310307,-0.030732,-0.250952,0.0201801,998,889,2.09689,0.582354,19.4625,5.29759,19.0818,4.79568
-13.6766,5.77355,1.07889,0.165807,-0.102865,0.477333,0.0289928,-0.030264,-0.0172484,0.0336478,-0.034919,-0.263598,0.0216631,1005,889,2.37797,0.697227,19.1483,5.34421,18.6537,4.68777
-13.004,5.77328,1.15615,0.185873,-0.121539,0.509619,0.0301984,-0.0338751,-0.0201585,0.0360129,-0.0396896,-0.280818,0.0228167,1012,889,2.63727,0.839285,18.7341,5.4025,18.1122,4.55626
-12.3302,5.77231,1.2247,0.204651,-0.140867,0.536275,0.0307277,-0.0376373,-0.0235861,0.0380753,-0.0449849,-0.301993,0.0231298,1019,889,2.87594,1.01296,18.3599,5.47981,17.6094,4.45333
-11.6558,5.77193,1.28982,0.222925,-0.164067,0.570445,0.0303844,-0.0414008,-0.0274428,0.0396735,-0.0506898,-0.326384,0.0231399,1026,889,3.12111,1.24339,17.983,5.56093,17.1261,4.34373
-10.9785,5.77233,1.33504,0.249177,-0.194757,0.626935,0.0289736,-0.0450135,-0.0315951,0.0406295,-0.0566694,-0.353426,0.0243455,1033,889,3.48194,1.54874,17.7147,5.70081,16.7237,4.24953
-10.2985,5.7736,1.36313,0.274204,-0.238522,0.688152,0.0263822,-0.0483048,-0.0359604,0.0408816,-0.0628042,-0.383266,0.0247822,1040,889,3.83958,1.95355,17.495,6.01152,16.3921,4.16449
-9.61808,5.7738,1.38907,0.29326,-0.290496,0.747862,0.0225634,-0.0511698,-0.0405063,0.0404682,-0.0690746,-0.416202,0.0248459,1047,889,4.13585,2.45171,17.2351,6.42561,16.0752,4.10524
-8.93861,5.77278,1.42316,0.304617,-0.347315,0.814285,0.0175044,-0.0534537,-0.0452162,0.0394994,-0.0754487,-0.452742,0.0261941,1054,889,4.36549,2.98699,16.8608,6.90462,15.7343,4.05844
-8.26071,5.77253,1.46916,0.303464,-0.409437,0.884106,0.011326,-0.0550599,-0.0499653,0.0381189,-0.0818527,-0.49221,0.0270628,1061,889,4.47458,3.5731,16.3176,7.40267,15.3554,3.97724
-7.58177,5.77321,1.5094,0.29344,-0.468712,0.97839,0.00412513,-0.0558654,-0.0545359,0.0363703,-0.0881106,-0.533973,0.0277248,1068,889,4.53237,4.11738,15.6611,7.83691,15.005,3.88627
-6.90091,5.77602,1.53821,0.285413,-0.523371,1.07629,-0.00402016,-0.0557849,-0.0587417,0.0342884,-0.0940935,-0.577888,0.02802,1075,889,4.61866,4.60044,15.0689,8.20682,14.7045,3.76958
-6.21698,5.77911,1.54835,0.270495,-0.568801,1.17026,-0.0129901,-0.054715,-0.0625179,0.0320544,-0.0997595,-0.624356,0.0268006,1082,889,4.63029,5.00174,14.4969,8.49914,14.481,3.6766
-5.53167,5.78268,1.55122,0.242119,-0.611244,1.25003,-0.0227771,-0.0525235,-0.0656042,0.0296187,-0.104919,-0.673927,0.026855,1089,889,4.48429,5.37615,13.8593,8.78135,14.2917,3.58544
-4.84706,5.78587,1.56043,0.198246,-0.662269,1.34767,-0.0332061,-0.0493038,-0.0679085,0.0271289,-0.109639,-0.726411,0.0285911,1096,889,4.21149,5.80616,13.0112,9.15546,14.0855,3.49244
-4.16364,5.78971,1.57913,0.135572,-0.728295,1.46665,-0.044038,-0.0451983,-0.0694148,0.0247991,-0.114035,-0.78122,0.0310551,1103,889,3.78494,6.35841,11.8997,9.65525,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0711901,-0.800161,1.59758,-0.0551603,-0.0406394,-0.0699053,0.0223814,-0.118181,-0.837143,0.0325393,1110,889,3.36414,6.98872,10.7673,10.1848,13.6366,3.25649
-2.7927,5.79864,1.59555,0.00952553,-0.870889,1.72319,-0.0661718,-0.0353969,-0.0690336,0.0199434,-0.121512,-0.895055,0.0317111,1117,889,2.96601,7.6441,9.7336,10.6694,13.4803,3.13703
-2.10356,5.8037,1.58356,-0.0412331,-0.93591,1.78377,-0.0765777,-0.0295018,-0.0663574,0.0173686,-0.123448,-0.955832,0.0286918,1124,889,2.57547,8.28774,9.01224,11.1712,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.0903457,-0.99872,1.81128,-0.0853057,-0.0226916,-0.0608694,0.0144499,-0.122447,-1.02292,0.0279087,1131,889,2.14868,8.93439,8.41805,11.7104,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.142856,-1.07181,1.84577,-0.0914926,-0.0156573,-0.0523052,0.0110283,-0.118178,-1.09903,0.033135,1138,889,1.70088,9.67809,7.77401,12.3377,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.242595,-1.17489,1.82762,-0.0942854,-0.00885133,-0.0410508,0.00767616,-0.110813,-1.18804,0.0364772,1145,889,0.686348,10.6814,6.76983,13.3702,13.2009,2.78793
0.659551,5.82589,1.51727,-0.381527,-1.28157,1.72734,-0.0930183,-0.002574,-0.0274409,0.00510042,-0.100693,-1.29809,0.0359771,1152,889,-0.86679,11.8187,5.53278,14.4348,13.1283,2.64227
1.3499,5.83315,1.50883,-0.544144,-1.40213,1.58231,-0.0876767,0.00294369,-0.0120918,0.00452941,-0.0892624,-1.4404,0.0386882,1159,889,-2.73794,13.1956,4.14461,15.6106,13.0521,2.49547
2.04013,5.83949,1.50304,-0.695395,-1.46496,1.50131,-0.0793581,0.00765728,0.0039846,0.00783936,-0.0795402,1.52513,0.0358589,1166,889,-4.38849,13.8633,2.73249,16.2269,12.9727,2.36375
2.73123,5.84365,1.49402,-0.824232,-1.49565,1.50082,-0.0684366,0.0113965,0.020012,0.0161321,-0.0731722,1.33843,0.032362,1173,889,-5.6745,14.1671,1.39429,16.4739,12.9124,2.28201
3.42405,5.84901,1.47705,-0.92845,-1.49485,1.46668,-0.055345,0.0140827,0.0354159,0.0289605,-0.0702229,1.17309,0.0287191,1180,889,-6.76937,14.1801,0.412536,16.4031,12.8895,2.18845
4.119,5.8556,1.45008,-0.996826,-1.47238,1.40792,-0.0403033,0.0154643,0.0498712,0.0447176,-0.0695565,1.04031,0.0303556,1187,889,-7.54372,13.9708,-0.112113,16.1367,12.9117,2.08554
4.81399,5.86351,1.42532,-1.03599,-1.43228,1.32755,-0.0233451,0.0153079,0.0625306,0.0614306,-0.0694677,0.935278,0.0316668,1194,889,-8.06113,13.5966,-0.30019,15.6756,12.933,1.95237
5.50676,5.86874,1.41524,-1.04749,-1.38125,1.21316,-0.00517975,0.0138334,0.072699,0.0776448,-0.0689911,0.850412,0.0313733,1201,889,-8.36071,13.1605,-0.191714,15.137,12.9054,1.85144
6.19642,5.87122,1.42457,-1.03835,-1.31736,1.07706,0.0127642,0.0112185,0.0795932,0.0915884,-0.0676056,0.780543,0.0308542,1208,889,-8.49377,12.6195,0.0989109,14.4994,12.8108,1.77655
6.88309,5.87171,1.45218,-1.01278,-1.24401,0.937203,0.0287367,0.00791139,0.0821359,0.101117,-0.0644692,0.722348,0.030899,1215,889,-8.47157,11.9591,0.496302,13.8067,12.6536,1.71388
7.5687,5.87428,1.48735,-0.97787,-1.16645,0.799365,0.0417845,0.004346,0.0822407,0.107409,-0.0612789,0.673497,0.0308837,1222,889,-8.35544,11.2482,0.958885,13.0216,12.4749,1.59708
8.25528,5.87777,1.51859,-0.939161,-1.0905,0.692173,0.0516843,0.000806871,0.0802954,0.110474,-0.0579832,0.631993,0.0297454,1229,889,-8.14889,10.5334,1.4169,12.2141,12.3183,1.46761
8.94348,5.88248,1.54244,-0.906281,-1.01929,0.608245,0.0589027,-0.00262007,0.0769457,0.111008,-0.0547255,0.59524,0.0304489,1236,889,-7.96163,9.87055,1.8026,11.4034,12.197,1.32515
9.63237,5.88619,1.56399,-0.874155,-0.952909,0.534315,0.0636573,-0.00540321,0.0724697,0.109403,-0.0511487,0.563071,0.0303789,1243,889,-7.76588,9.26766,2.17426,10.6408,12.0914,1.20704
10.3215,5.88668,1.58538,-0.846474,-0.885839,0.453786,0.0658218,-0.00745637,0.0671607,0.105687,-0.0473221,0.53569,0.0283466,1250,889,-7.63005,8.68183,2.51931,9.92414,11.993,1.15528
11.0118,5.88684,1.60253,-0.817942,-0.817354,0.361736,0.0658795,-0.00880962,0.0614687,0.100459,-0.0433887,0.512426,0.0252717,1257,889,-7.50978,8.07455,2.91684,9.2316,11.9178,1.11724
11.7052,5.88908,1.60429,-0.78333,-0.752996,0.286813,0.0645574,-0.00959518,0.0557302,0.0944177,-0.0394555,0.491877,0.0222099,1264,889,-7.29795,7.49431,3.40659,8.552,11.9087,1.06112
12.401,5.8946,1.59585,-0.741324,-0.696165,0.229645,0.0625445,-0.00993018,0.0501887,0.0882107,-0.0355964,0.472722,0.0204759,1271,889,-6.97919,6.95635,3.98158,7.90576,11.9463,0.953935
13.0939,5.89998,1.60505,-0.700044,-0.637884,0.173086,0.0601955,-0.00982336,0.0449756,0.0821814,-0.0318092,0.45468,0.0206765,1278,889,-6.66896,6.38628,4.48674,7.23729,11.9237,0.822292
13.7845,5.90358,1.62741,-0.659294,-0.581916,0.116591,0.0578266,-0.00938801,0.0401784,0.0766001,-0.0281615,0.43711,0.0206894,1285,889,-6.36593,5.83269,4.94144,6.6159,11.8578,0.706388
14.4747,5.90575,1.65318,-0.623972,-0.53148,0.0728354,0.0555703,-0.00866714,0.0357534,0.0715132,-0.0246101,0.41945,0.020704,1292,889,-6.09429,5.31504,5.30994,6.07676,11.7858,0.614865
15.1676,5.90768,1.66652,-0.592083,-0.491169,0.0539182,0.0534376,-0.00773447,0.0316855,0.066891,-0.0211879,0.401526,0.0213067,1299,889,-5.80937,4.92023,5.65059,5.60806,11.7684,0.547879
15.8645,5.91013,1.6615,-0.560465,-0.4579,0.0431943,0.0515458,-0.00663971,0.0280538,0.0628684,-0.0179623,0.38361,0.0217215,1306,889,-5.51124,4.61638,6.05047,5.19814,11.8285,0.499447
16.5624,5.91426,1.65335,-0.532324,-0.427369,0.0243951,0.0499599,-0.00546285,0.0249868,0.0595616,-0.0150645,0.366871,0.0213799,1313,889,-5.26449,4.33978,6.44924,4.80064,11.9082,0.421897
17.2605,5.92049,1.64627,-0.504474,-0.397329,0.0116456,0.0486118,-0.0043033,0.0224135,0.0568294,-0.0125209,0.351419,0.0205452,1320,889,-5.00923,4.04316,6.83742,4.37911,11.9914,0.299715
17.9604,5.92756,1.63238,-0.47315,-0.366516,0.00570008,0.0472527,-0.00314366,0.0203664,0.0544542,-0.0103451,0.339875,0.0200674,1327,889,-4.70593,3.71507,7.28232,3.95658,12.1083,0.171578
18.661,5.9338,1.61678,-0.436932,-0.335322,0.0122893,0.0456292,-0.00190023,0.0188316,0.052186,-0.00845697,0.33505,0.020117,1334,889,-4.32868,3.37836,7.7683,3.53491,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.398106,-0.304827,0.0160814,0.0436741,-0.000874408,0.0176196,0.0498004,-0.00700075,0.334624,0.0216392,1341,889,-3.93123,3.05384,8.29224,3.11562,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.3666,-0.273044,0.0424835,0.0410803,7.0847e-05,0.0165642,0.0469349,-0.0057838,0.339747,0.0277282,1348,889,-3.56137,2.71769,8.68664,2.63513,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.11017,-0.0852458,-0.0323459,0.00698315,0.00340353,0.002997,0.0086841,0.00170258,0.516219,0.0268888,1460,889,-1.15924,0.868953,11.9437,-0.774343,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.107716,-0.0769868,-0.0217666,0.00661059,0.00308419,0.00257934,0.00797179,0.00172299,0.485585,0.0229146,1467,889,-1.11196,0.84445,11.9508,-0.983639,13.024,-1.75183
-40.8341,4.92496,1.40945,0.0922062,0.0578971,0.00455095,-0.00173002,-0.000506449,-0.000882447,-4.44592e-05,-0.00219201,-1.0885,0.00999248,725,896,0.961433,-0.604118,33.7703,7.73337,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0904349,0.0575059,0.00546635,-0.00157982,-0.000716757,-0.000965516,-9.07261e-05,-0.00220586,-0.995554,0.00991668,732,896,0.943552,-0.596205,33.2153,7.61873,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0889861,0.0571859,0.00661735,-0.00150568,-0.000907371,-0.00103376,-0.000130349,-0.0022827,-0.926242,0.00989182,739,896,0.929272,-0.590329,32.662,7.51048,31.816,8.1014
-38.8149,4.93603,1.42991,0.0880736,0.0568016,0.00870358,-0.00148052,-0.00108069,-0.00108798,-0.000174416,-0.0023868,-0.876259,0.00976673,746,896,0.921477,-0.590738,32.1187,7.40724,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0874742,0.0564874,0.0102986,-0.00148893,-0.00123746,-0.00114696,-0.000209361,-0.00251703,-0.839993,0.00971688,753,896,0.916549,-0.590824,31.5729,7.32597,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0870817,0.0553535,0.0130591,-0.00153526,-0.00138471,-0.00121734,-0.000240324,-0.00267965,-0.816275,0.00979495,760,896,0.914889,-0.581749,31.0619,7.25,30.2505,7.82188
-36.793,4.94527,1.43745,0.0863894,0.0543472,0.0150263,-0.00160376,-0.00153021,-0.00129742,-0.000269045,-0.00286493,-0.799567,0.0101911,767,896,0.90943,-0.573326,30.5886,7.16162,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0859336,0.0529511,0.01887,-0.00166874,-0.0016787,-0.0013822,-0.000291518,-0.00305593,-0.783597,0.0103707,774,896,0.908239,-0.56052,30.1882,7.08181,29.4029,7.63472
-35.438,4.95587,1.37737,0.0853927,0.0521749,0.023988,-0.00171377,-0.00183757,-0.00147047,-0.000303898,-0.00324744,-0.764362,0.0103629,781,896,0.907448,-0.550607,29.8272,7.0001,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0843376,0.0520136,0.0269877,-0.00177142,-0.0020037,-0.00157694,-0.000306345,-0.00346877,-0.74864,0.010486,788,896,0.899396,-0.54923,29.4765,6.91499,28.7278,7.4726
-34.0815,4.96751,1.314,0.0827892,0.0526342,0.0239821,-0.00183744,-0.00217758,-0.00172283,-0.000276312,-0.00373871,-0.736199,0.0108812,795,896,0.880367,-0.556457,29.1139,6.81159,28.371,7.36991
-33.4042,4.97288,1.29662,0.081548,0.0512401,0.0210506,-0.00189958,-0.0023615,-0.00190978,-0.000206846,-0.00405424,-0.725222,0.0110234,802,896,0.864622,-0.547707,28.723,6.73106,27.9836,7.26483
-32.7278,4.97773,1.29133,0.079323,0.0504241,0.0270323,-0.00195284,-0.00256331,-0.00210859,-0.000127506,-0.00438865,-0.713519,0.0132252,809,896,0.84767,-0.539738,28.2604,6.61764,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0771547,0.0484383,0.0384698,-0.00199913,-0.00278138,-0.00230975,-4.76195e-05,-0.00473289,-0.701525,0.0149741,816,896,0.8372,-0.526608,27.7729,6.52799,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0753436,0.0475608,0.0506314,-0.00202612,-0.0030099,-0.00252864,5.80274e-05,-0.00509405,-0.689334,0.0154442,823,896,0.831488,-0.522033,27.246,6.45174,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0740697,0.047399,0.0573995,-0.00201013,-0.00324593,-0.00276705,0.000207171,-0.00546323,-0.675547,0.0151657,830,896,0.825974,-0.528059,26.7205,6.38181,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0732884,0.0465825,0.0551019,-0.00194217,-0.00348815,-0.00300754,0.000390128,-0.00582045,-0.659612,0.0140142,837,896,0.816022,-0.526507,26.2429,6.31624,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0721523,0.0449414,0.0532303,-0.00183149,-0.00373976,-0.00322543,0.000577975,-0.00614922,-0.641591,0.0118909,844,896,0.802766,-0.513374,25.8718,6.25508,25.3054,6.74361
-28.667,4.99749,1.28127,0.0739232,0.0422674,0.0735907,-0.00168185,-0.00400346,-0.00340966,0.000759186,-0.0064445,-0.62133,0.0157404,851,896,0.844072,-0.502651,25.5919,6.16355,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0759669,0.0405508,0.0934511,-0.00146775,-0.00427874,-0.00357135,0.000964717,-0.00671121,-0.597933,0.0176026,858,896,0.888187,-0.509516,25.3556,6.06745,24.856,6.53153
-27.3021,5.01332,1.19135,0.0756941,0.0401164,0.101785,-0.00117646,-0.00456465,-0.00371606,0.00121344,-0.00695455,-0.571529,0.0161074,865,896,0.895801,-0.518561,25.0779,5.954,24.6012,6.41267
-26.623,5.0179,1.18183,0.0717783,0.0380963,0.0971709,-0.000818998,-0.00487502,-0.00385227,0.00150647,-0.00720049,-0.543108,0.0167194,872,896,0.851185,-0.485427,24.702,5.87009,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0694539,0.0354524,0.101895,-0.000403625,-0.00522174,-0.00400365,0.00185987,-0.00748523,-0.514558,0.0161003,879,896,0.833764,-0.453119,24.3285,5.79212,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0683496,0.0334774,0.11375,7.58876e-05,-0.00561883,-0.00417617,0.00228301,-0.00782596,-0.486191,0.0142794,886,896,0.837426,-0.432504,23.9662,5.70261,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0685108,0.0337115,0.125875,0.000620915,-0.00607166,-0.00436613,0.00277561,-0.00822635,-0.458435,0.0154643,893,896,0.854734,-0.439591,23.6336,5.60192,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0682462,0.0347216,0.133407,0.00119923,-0.00658785,-0.00457765,0.00331523,-0.00870385,-0.432991,0.0157831,900,896,0.86238,-0.446524,23.3495,5.50085,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0685797,0.0352448,0.139111,0.00178858,-0.0071834,-0.00483394,0.00389737,-0.00929219,-0.411357,0.0144775,907,896,0.874215,-0.455685,23.1437,5.41102,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0705134,0.0339943,0.144185,0.00240296,-0.00786862,-0.00516461,0.00455068,-0.0100163,-0.394098,0.0129696,914,896,0.902,-0.450796,22.9829,5.33904,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0731545,0.0321777,0.14862,0.00310534,-0.00864927,-0.00556899,0.00532473,-0.0108687,-0.379234,0.0124395,921,896,0.936458,-0.438149,22.7367,5.2604,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0756383,0.0288316,0.155701,0.00399675,-0.00952644,-0.00601556,0.00628535,-0.0118151,-0.363538,0.013606,928,896,0.972865,-0.414406,22.3839,5.19513,22.0295,5.61092
