 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.65843,2.35344,1.88503,0.878086,-0.278357,0.0365963,0.0502765,-0.035988,-0.0222865,0.055694,-0.0414055,-0.23846,0.025722,1068,924,9.0552,2.84722,21.7171,6.15651,13.0903,3.36474
-6.97691,2.35368,1.90385,0.924237,-0.310989,-0.00412339,0.0448479,-0.0402757,-0.0280051,0.053235,-0.0486628,-0.290984,0.0281692,1075,924,9.4624,3.24098,22.0064,6.44517,12.8256,3.32083
-6.29282,2.35538,1.90752,0.969711,-0.344389,-0.0551781,0.0369097,-0.0445754,-0.0345018,0.0495556,-0.0572213,-0.351324,0.0310718,1082,924,9.84474,3.62286,22.3755,6.76823,12.6249,3.26888
-5.60761,2.3597,1.90597,1.01567,-0.371037,-0.104898,0.0270266,-0.0483269,-0.0413331,0.045278,-0.0665783,-0.415821,0.0335787,1089,924,10.2321,3.88041,22.7733,7.02923,12.4512,3.17035
-4.92375,2.36316,1.91499,1.03083,-0.397995,-0.123938,0.0155304,-0.0511545,-0.0480484,0.0406718,-0.076296,-0.482076,0.0362858,1096,924,10.3528,4.12207,22.7626,7.27245,12.2445,3.07473
-4.24175,2.36456,1.93747,1.03612,-0.431891,-0.145718,0.00260302,-0.0528165,-0.0547658,0.0362702,-0.0864836,-0.551193,0.0373282,1103,924,10.3682,4.50375,22.6144,7.54457,11.9935,3.00232
-3.56032,2.36531,1.96509,1.02778,-0.474102,-0.192264,-0.0119023,-0.054023,-0.0616256,0.0321623,-0.0980876,-0.620747,0.03704,1110,924,10.2037,5.07013,22.3699,7.84306,11.7299,2.93602
-2.87604,2.36738,1.97635,0.998143,-0.546702,-0.207715,-0.027372,-0.0534695,-0.0674349,0.028265,-0.109106,-0.689829,0.0354164,1117,924,9.87417,5.89268,21.9102,8.46156,11.5351,2.8664
-2.18743,2.37177,1.96252,0.913757,-0.639082,-0.23706,-0.0430952,-0.051453,-0.0718034,0.0246508,-0.119199,-0.756331,0.0376357,1124,924,8.96503,6.88017,21.033,9.3293,11.4425,2.78522
-1.49859,2.37679,1.94942,0.825279,-0.743205,-0.19824,-0.0573162,-0.0471181,-0.0729335,0.0208943,-0.125329,-0.820298,0.0399486,1131,924,8.12928,7.89641,19.9712,10.2997,11.3542,2.69012
-0.808941,2.382,1.93355,0.72362,-0.855852,-0.074683,-0.0673984,-0.0404022,-0.0677872,0.0152177,-0.123018,-0.883675,0.0400486,1138,924,7.30451,8.89332,18.6139,11.3464,11.2834,2.59522
-0.118062,2.38812,1.91246,0.645169,-0.927235,-0.147072,-0.0698375,-0.0331861,-0.0556553,0.00708295,-0.110106,-0.944443,0.0361673,1145,924,6.38457,9.70089,17.9362,11.9985,11.2397,2.48932
0.576447,2.39638,1.87194,0.581112,-0.995841,-0.13153,-0.0647836,-0.0269138,-0.0400971,-0.00150567,-0.0901917,-1.00599,0.0399798,1152,924,5.7602,10.3207,17.2962,12.6422,11.2769,2.36745
4.73224,2.42819,1.74457,-0.595644,-1.35031,-1.06795,0.0219429,0.00634806,0.0471068,0.0618933,-0.0336023,0.703378,0.0422973,1194,924,-7.82012,14.5909,7.31928,16.4137,11.2093,1.83966
5.42116,2.43039,1.75193,-0.591885,-1.27522,-0.911624,0.0369993,0.0128707,0.0653325,0.0913721,-0.041502,0.694097,0.0415206,1201,924,-7.52221,13.8305,6.93255,15.3573,11.114,1.77506
6.11324,2.43201,1.7432,-0.548068,-1.17333,-0.628782,0.0562533,0.0133973,0.0789093,0.116592,-0.0469417,0.652819,0.0392695,1208,924,-6.58932,12.519,6.7669,14.1619,11.0868,1.74569
6.80444,2.43613,1.74157,-0.480701,-1.05709,-0.480442,0.0715508,0.00902555,0.0756093,0.122106,-0.0415295,0.589364,0.0365979,1215,924,-5.65381,11.1931,7.09699,12.8094,11.0401,1.65487
7.49395,2.44047,1.75131,-0.417373,-0.944314,-0.33239,0.0818879,0.00535303,0.070643,0.123962,-0.0367215,0.537173,0.0332008,1222,924,-4.75607,9.92452,7.35526,11.4491,10.9574,1.54324
8.18077,2.44367,1.77753,-0.36093,-0.849078,-0.207388,0.0871541,0.00298149,0.0644069,0.122006,-0.0318706,0.496002,0.0299799,1229,924,-3.96548,8.87547,7.53721,10.2604,10.8188,1.43185
8.86704,2.44415,1.80794,-0.301011,-0.76176,-0.0713144,0.0883073,0.00114049,0.0575704,0.116931,-0.0274832,0.461401,0.0283049,1236,924,-3.11549,7.88411,7.72648,9.20938,10.6708,1.37026
9.55214,2.44588,1.84627,-0.238487,-0.679507,0.0359926,0.0869129,-0.000142441,0.0506153,0.110143,-0.0233723,0.430271,0.0274348,1243,924,-2.28882,6.93362,7.97928,8.22402,10.4999,1.27178
10.2381,2.44858,1.88139,-0.174444,-0.610854,0.12223,0.0822029,-0.000776881,0.0434093,0.100761,-0.0193351,0.404001,0.0269431,1250,924,-1.48261,6.12069,8.31051,7.39352,10.3483,1.15812
10.9304,2.44833,1.88362,-0.122065,-0.559732,0.195911,0.0748229,-0.000975588,0.0366547,0.0896486,-0.0158013,0.384353,0.0252005,1257,924,-0.815063,5.55278,8.68214,6.80222,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0841951,-0.523539,0.23517,0.0663755,-0.000882935,0.0307739,0.0783309,-0.0128383,0.370546,0.021878,1264,924,-0.357486,5.2399,9.0065,6.31047,10.3417,1.14657
12.3171,2.45239,1.8829,-0.051692,-0.489801,0.25866,0.0578955,-0.000530193,0.0256608,0.0675654,-0.0102001,0.360379,0.0204,1271,924,0.01686,4.89303,9.28611,5.84053,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0189685,-0.454661,0.257926,0.0497589,-0.000174684,0.0214072,0.05768,-0.00809571,0.354395,0.0195993,1278,924,0.346896,4.51136,9.60227,5.34786,10.3103,0.901513
13.6989,2.46395,1.91592,0.0088642,-0.423944,0.254287,0.0421576,9.96189e-05,0.0180211,0.048823,-0.00656577,0.354262,0.0184898,1285,924,0.621951,4.17158,9.82275,4.91851,10.2366,0.757502
14.387,2.46484,1.9486,0.0329488,-0.39822,0.249179,0.0354598,0.000162098,0.0154778,0.0412853,-0.00566337,0.359977,0.0168992,1292,924,0.856209,3.90805,9.98161,4.58978,10.1368,0.68559
15.0765,2.46248,1.97527,0.052031,-0.380251,0.255572,0.0298146,8.06884e-05,0.0135398,0.0350561,-0.00516089,0.369357,0.0157683,1299,924,1.06292,3.73715,10.0977,4.38655,10.0667,0.689024
15.7679,2.46144,1.99446,0.0649434,-0.364154,0.256822,0.0250723,-0.000247224,0.0121269,0.0299434,-0.00511832,0.381951,0.0161713,1306,924,1.19753,3.56164,10.1972,4.21744,10.0325,0.676429
16.462,2.46817,2.00188,0.0758375,-0.348304,0.24508,0.0212109,-0.00089448,0.0111881,0.0258851,-0.00556868,0.395743,0.0173233,1313,924,1.28572,3.38473,10.3536,3.93098,10.052,0.521759
17.1586,2.47889,1.99865,0.0888299,-0.335444,0.231576,0.0180039,-0.00179319,0.0106431,0.02264,-0.00642931,0.410814,0.0198781,1320,924,1.39112,3.26182,10.5829,3.5882,10.1203,0.30095
17.8578,2.4864,1.98412,0.0996134,-0.32363,0.216737,0.0154102,-0.00293902,0.0104581,0.0201477,-0.00767648,0.42534,0.0262478,1327,924,1.47116,3.14481,10.842,3.34488,10.2387,0.162265
18.5607,2.4888,1.95321,0.108685,-0.304974,0.198868,0.0133826,-0.00435669,0.0106228,0.0183518,-0.00932594,0.43755,0.0335886,1334,924,1.52663,2.95088,11.1586,3.17062,10.4266,0.151856
19.2661,2.48899,1.91207,0.108484,-0.273288,0.195423,0.011671,-0.00599748,0.0110719,0.0170012,-0.0113276,0.448668,0.0432252,1341,924,1.51643,2.66569,11.402,2.8599,10.6608,0.201393
-40.8775,1.53343,1.86119,0.211251,-0.098505,-0.0155369,-0.000244455,-0.000812491,-0.000308324,-0.000109271,-0.000947675,-0.413205,0.0107767,725,931,2.18789,1.01664,32.8344,7.99233,30.766,6.97719
-40.205,1.53685,1.86092,0.211398,-0.1006,-0.0158917,0.00018066,-0.000917369,-0.000457656,0.000346394,-0.0010831,-0.347447,0.0107163,732,931,2.18841,1.03356,32.3218,7.92984,30.25,6.88797
-39.5318,1.54038,1.8561,0.211375,-0.101718,-0.0163299,0.000500122,-0.00102049,-0.000589069,0.00070162,-0.00122199,-0.329585,0.0106353,739,931,2.187,1.04835,31.8308,7.85378,29.7569,6.80317
-38.8578,1.54384,1.84384,0.211376,-0.102512,-0.0171838,0.000790697,-0.00112095,-0.000702532,0.00102111,-0.00135136,-0.316916,0.0105864,746,931,2.18537,1.06644,31.3749,7.78033,29.2974,6.73064
-38.1837,1.54616,1.83355,0.211648,-0.103763,-0.0186872,0.00107252,-0.00121707,-0.000782622,0.00131447,-0.00145901,-0.299829,0.0103906,753,931,2.18597,1.08828,30.9223,7.73448,28.837,6.67912
-37.5096,1.54885,1.82442,0.212609,-0.105996,-0.0150891,0.00133421,-0.00131544,-0.000827975,0.00157166,-0.00155289,-0.279289,0.0103637,760,931,2.19845,1.11532,30.4642,7.68727,28.3787,6.61839
-36.8345,1.55198,1.8083,0.214656,-0.108271,-0.00662964,0.00158808,-0.00142272,-0.000856004,0.00181443,-0.00164908,-0.258514,0.0126111,767,931,2.22693,1.12999,30.0353,7.6475,27.9525,6.55838
-36.1585,1.55629,1.78456,0.216517,-0.10962,0.0008829,0.0018568,-0.00153811,-0.000882837,0.00207266,-0.00175397,-0.239796,0.0130168,774,931,2.25277,1.12329,29.6421,7.59857,27.5609,6.48503
-35.4837,1.56011,1.7764,0.217153,-0.110495,0.00350885,0.00213803,-0.00165552,-0.000915317,0.00234733,-0.00186483,-0.224801,0.0127455,781,931,2.26139,1.11759,29.2001,7.53375,27.1186,6.3997
-34.8095,1.56375,1.77699,0.217549,-0.113135,0.0025507,0.00241008,-0.00178087,-0.000937042,0.00261004,-0.00198084,-0.210251,0.0133336,788,931,2.26406,1.15042,28.7397,7.46257,26.6505,6.30601
-34.136,1.56698,1.78715,0.219797,-0.116139,0.00333457,0.00265431,-0.00191709,-0.000962875,0.00284885,-0.00211162,-0.199349,0.0121535,795,931,2.28769,1.19014,28.2638,7.38448,26.1537,6.20736
-33.4625,1.56844,1.7994,0.222225,-0.118393,0.0034958,0.0028727,-0.00206793,-0.00100851,0.00307063,-0.00226587,-0.1938,0.0104198,802,931,2.31255,1.22149,27.7899,7.33418,25.6554,6.14265
-32.79,1.56995,1.82307,0.224072,-0.119713,0.00106789,0.00308465,-0.00222973,-0.00107366,0.00329336,-0.00243845,-0.192,0.0102636,809,931,2.32877,1.23847,27.282,7.26607,25.1215,6.06095
-32.1167,1.5727,1.84097,0.225844,-0.120843,0.00138021,0.00330072,-0.00239475,-0.00115682,0.00352672,-0.00262075,-0.192931,0.0107821,816,931,2.347,1.24361,26.7937,7.1848,24.6153,5.96168
-31.4407,1.57606,1.83326,0.228819,-0.123542,0.00756495,0.0035339,-0.00255784,-0.00126113,0.00378466,-0.0028086,-0.196278,0.0115538,823,931,2.3838,1.26117,26.4018,7.13866,24.2098,5.88619
-30.7639,1.58076,1.82054,0.233138,-0.127048,0.0137202,0.00380619,-0.00271725,-0.00137649,0.00408474,-0.00299581,-0.199669,0.0127175,830,931,2.43461,1.29568,26.0482,7.07121,23.8295,5.79016
-30.0865,1.58583,1.80428,0.237388,-0.13098,0.0196634,0.00411858,-0.00286991,-0.00148421,0.00442073,-0.00317206,-0.200832,0.0132755,837,931,2.48463,1.33363,25.7143,7.00686,23.4688,5.69159
-29.4099,1.59015,1.79829,0.239138,-0.133314,0.0180118,0.00447089,-0.00301317,-0.00157987,0.00479073,-0.00333301,-0.199746,0.0137196,844,931,2.50059,1.35213,25.3453,6.94148,23.0767,5.59434
-28.7316,1.59312,1.77817,0.239556,-0.135806,0.0174377,0.00488495,-0.00314448,-0.00166716,0.00521734,-0.00347688,-0.196797,0.0144314,851,931,2.50382,1.37436,25.0188,6.92198,22.7431,5.54506
-28.0511,1.59596,1.74105,0.240824,-0.139509,0.0206976,0.00539463,-0.00325751,-0.00174729,0.00573417,-0.00359705,-0.191931,0.01501,858,931,2.52006,1.41448,24.7596,6.93093,22.4789,5.52306
-27.3681,1.59875,1.68349,0.244727,-0.14392,0.0313104,0.00600391,-0.00335213,-0.0018051,0.0063401,-0.00368831,-0.184133,0.0146703,865,931,2.57184,1.47018,24.589,6.958,22.2969,5.53102
-26.6851,1.6029,1.62896,0.250204,-0.148714,0.0448168,0.00670471,-0.00343586,-0.00182793,0.00702415,-0.0037553,-0.173007,0.0145211,872,931,2.64351,1.52744,24.4222,6.95481,22.1106,5.50653
-26.004,1.60841,1.59561,0.255073,-0.151794,0.0585165,0.00752077,-0.00351686,-0.00182301,0.00781407,-0.00381016,-0.159521,0.0146332,879,931,2.70956,1.558,24.1784,6.88516,21.853,5.42382
-25.3238,1.61549,1.57365,0.259861,-0.153562,0.0681564,0.00848074,-0.00359583,-0.00179407,0.00874162,-0.00385671,-0.144405,0.0141354,886,931,2.77041,1.55907,23.9097,6.77588,21.5601,5.29264
-24.6435,1.62056,1.55277,0.266035,-0.155679,0.0768432,0.00956683,-0.00367469,-0.00174066,0.00979183,-0.00389968,-0.128546,0.013528,893,931,2.84468,1.56447,23.6597,6.7113,21.2697,5.20201
-23.9624,1.62484,1.52734,0.273477,-0.157509,0.0854328,0.0107306,-0.00375029,-0.00165249,0.0109168,-0.00393647,-0.112193,0.0127665,900,931,2.93201,1.5764,23.446,6.657,21.0027,5.13422
-23.282,1.62856,1.51041,0.280973,-0.159308,0.0932878,0.011942,-0.00381918,-0.00153527,0.0120902,-0.00396734,-0.0962032,0.0124428,907,931,3.01912,1.61017,23.2101,6.58036,20.7108,5.06611
-22.6005,1.63283,1.48748,0.288521,-0.162475,0.0988404,0.013218,-0.0038782,-0.001414,0.0133342,-0.00399436,-0.0819664,0.0129625,914,931,3.10418,1.64235,23.0098,6.53428,20.448,4.9953
-21.917,1.63782,1.44998,0.297076,-0.166378,0.108104,0.0146036,-0.00393489,-0.00129711,0.0146939,-0.00402521,-0.0695169,0.0142996,921,931,3.20434,1.66785,22.8709,6.51076,20.246,4.93034
-21.2318,1.6436,1.4009,0.307641,-0.171257,0.124779,0.0160985,-0.0039906,-0.0011667,0.0161661,-0.00405813,-0.0578171,0.0160309,928,931,3.33474,1.69532,22.7834,6.49513,20.0939,4.86559
-20.5478,1.64702,1.36515,0.320956,-0.175893,0.142919,0.0177009,-0.00404445,-0.000999613,0.0177468,-0.0040903,-0.0458402,0.0170798,935,931,3.49574,1.72641,22.6768,6.49891,19.8988,4.83101
-19.8687,1.65034,1.37193,0.335766,-0.179679,0.153836,0.0194824,-0.00409825,-0.000794876,0.0195092,-0.00412501,-0.0336579,0.0168134,942,931,3.66345,1.75483,22.4525,6.44026,19.5525,4.73852
-19.1926,1.65338,1.4039,0.349948,-0.182327,0.152372,0.0215276,-0.00416997,-0.000562442,0.0215399,-0.00418228,-0.021873,0.0167179,949,931,3.80887,1.77775,22.1662,6.35159,19.1191,4.61631
-18.5154,1.65805,1.4284,0.364212,-0.184709,0.161623,0.0238848,-0.00427506,-0.00029256,0.0238879,-0.0042781,-0.0103878,0.017657,956,931,3.96905,1.7949,21.8891,6.22527,18.7203,4.47114
-17.8345,1.66255,1.42574,0.378706,-0.187048,0.186669,0.026523,-0.00442523,3.92389e-05,0.0265231,-0.00442528,0.00126788,0.0187566,963,931,4.1525,1.81815,21.6834,6.11129,18.4292,4.36794
-17.1521,1.6664,1.41371,0.394829,-0.18982,0.219893,0.0293414,-0.00463431,0.000420203,0.0293466,-0.00463951,0.0123652,0.0194438,970,931,4.36426,1.83936,21.5161,6.02379,18.1796,4.29181
-16.47,1.66764,1.40676,0.413394,-0.193229,0.252863,0.0322481,-0.00493295,0.00081367,0.0322659,-0.00495075,0.02187,0.0187498,977,931,4.60166,1.86259,21.362,5.99463,17.9175,4.26247
-15.7905,1.66867,1.42054,0.432233,-0.194634,0.272172,0.0352218,-0.00535887,0.00116132,0.035255,-0.00539208,0.0285864,0.0174999,984,931,4.82407,1.84816,21.1745,5.95704,17.5848,4.20841
-15.1145,1.66679,1.46221,0.452611,-0.195252,0.276341,0.0382905,-0.00596084,0.00139068,0.0383342,-0.00600451,0.0313856,0.0183056,991,931,5.04184,1.84074,20.9415,5.93856,17.1542,4.17533
-14.4388,1.66634,1.50688,0.477201,-0.19725,0.280464,0.0414731,-0.00677403,0.001461,0.0415173,-0.00681823,0.0302446,0.0198835,998,931,5.30281,1.86022,20.746,5.88726,16.7192,4.10832
-13.7617,1.66634,1.54284,0.506882,-0.200985,0.287794,0.0447659,-0.00785238,0.00133083,0.0447996,-0.00788601,0.0252706,0.0208979,1005,931,5.62042,1.91582,20.6325,5.83375,16.3234,4.0446
-13.0833,1.66836,1.57105,0.543723,-0.203217,0.299527,0.0480888,-0.00927117,0.000933482,0.048104,-0.00928636,0.0162684,0.021334,1012,931,6.01769,1.94401,20.6162,5.74004,15.9634,3.9502
-12.4075,1.66978,1.61881,0.58212,-0.200409,0.302266,0.0512992,-0.0110968,0.000204252,0.0512999,-0.0110974,0.00327343,0.0205608,1019,931,6.41801,1.90832,20.5712,5.60495,15.5368,3.84092
-11.7338,1.66987,1.68216,0.61939,-0.196416,0.277496,0.0542562,-0.0133619,-0.000911009,0.0542684,-0.0133741,-0.0134696,0.0203826,1026,931,6.76659,1.85653,20.5282,5.50611,15.0581,3.73705
-11.0612,1.66858,1.75412,0.654037,-0.19449,0.235626,0.0568304,-0.0160618,-0.00243846,0.0569119,-0.0161433,-0.0334032,0.0199871,1033,931,7.06224,1.84226,20.4727,5.45258,14.5535,3.64968
-10.3859,1.66727,1.80819,0.691217,-0.198826,0.187987,0.0587723,-0.0191924,-0.00440624,0.0590205,-0.0194406,-0.056277,0.019907,1040,931,7.37374,1.93083,20.5278,5.45756,14.1224,3.58799
-9.70716,1.66808,1.83944,0.732813,-0.207063,0.154489,0.0598924,-0.0227519,-0.00690239,0.0604649,-0.0233245,-0.0827552,0.0208954,1047,931,7.74999,2.05395,20.6856,5.47682,13.7839,3.51508
-9.02712,1.67087,1.86321,0.779032,-0.217041,0.122958,0.0600683,-0.026709,-0.0100431,0.0612155,-0.0278562,-0.113731,0.02177,1054,931,8.17535,2.17684,20.9195,5.4992,13.4805,3.41195
-8.34726,1.67299,1.88968,0.829088,-0.227896,0.0823172,0.0591258,-0.031067,-0.0139246,0.0612266,-0.0331678,-0.149743,0.022604,1061,931,8.62491,2.29397,21.2085,5.56866,13.1735,3.31917
-7.66729,1.67417,1.91681,0.882914,-0.248573,0.0422678,0.0568373,-0.0357987,-0.0186194,0.0604396,-0.039401,-0.191111,0.0250521,1068,931,9.11284,2.54069,21.5364,5.72699,12.8707,3.24472
-6.9857,1.6743,1.93452,0.933254,-0.275029,-0.000687501,0.0526919,-0.0404828,-0.0240374,0.0585276,-0.0463185,-0.238168,0.0272231,1075,931,9.55908,2.86678,21.8771,5.9636,12.61,3.2056
-6.30178,1.67566,1.93863,0.983843,-0.304629,-0.0593657,0.045875,-0.0453039,-0.0303801,0.0550701,-0.054499,-0.293903,0.0293626,1082,931,9.98146,3.21205,22.3128,6.26171,12.4075,3.16054
-5.61628,1.67968,1.93447,1.03378,-0.327597,-0.112494,0.0369496,-0.0496736,-0.0371915,0.0507266,-0.0634506,-0.35476,0.0321798,1089,931,10.4037,3.41358,22.768,6.51717,12.2434,3.07216
-4.93103,1.68298,1.9339,1.06646,-0.353864,-0.139142,0.0261917,-0.0531461,-0.0440056,0.0457691,-0.0727235,-0.41859,0.0365146,1096,931,10.6907,3.61161,22.9849,6.81739,12.0727,2.99389
-4.24845,1.68395,1.95216,1.08505,-0.392025,-0.154133,0.0138026,-0.0554587,-0.0509391,0.0407681,-0.0824241,-0.486863,0.0393218,1103,931,10.8526,4.02915,22.9699,7.14668,11.8375,2.9373
-3.56916,1.68536,1.99293,1.09693,-0.43375,-0.176659,-0.000442495,-0.0574516,-0.0582506,0.0359039,-0.093798,-0.557855,0.0409469,1110,931,10.9335,4.55392,22.8257,7.41155,11.5241,2.84002
-2.88899,1.68706,2.02934,1.10263,-0.477675,-0.235276,-0.0161048,-0.0577533,-0.0648131,0.0311473,-0.105005,-0.629959,0.04146,1117,931,10.8913,5.14402,22.7205,7.70636,11.2341,2.74284
-2.20185,1.69114,2.02387,1.05961,-0.565277,-0.296775,-0.0325734,-0.0565561,-0.0702403,0.0266918,-0.115821,-0.700854,0.0433664,1124,931,10.3488,6.1455,22.2946,8.49983,11.1096,2.65598
-1.51092,1.69658,1.99704,0.912374,-0.68433,-0.218714,-0.0480934,-0.0529184,-0.0726857,0.0222198,-0.123232,-0.768809,0.0433123,1131,931,8.97909,7.38102,20.6108,9.51457,11.0731,2.57164
-0.81877,1.70203,1.96509,0.779522,-0.81374,-0.0288053,-0.059369,-0.0464006,-0.0682946,0.0157169,-0.121487,-0.832728,0.0429741,1138,931,7.94875,8.49546,18.8591,10.7175,11.0631,2.49431
-0.126351,1.70755,1.93399,0.680378,-0.907881,-0.0509173,-0.0618373,-0.0390361,-0.0555418,0.00626305,-0.107136,-0.886623,0.0370927,1145,931,6.90497,9.49368,17.904,11.6016,11.0571,2.41452
0.56569,1.71309,1.90761,0.615128,-0.980547,-0.0544005,-0.0558007,-0.0328909,-0.0388542,-0.00383815,-0.0848534,-0.928746,0.0381869,1152,931,6.23715,10.2115,17.2391,12.2929,11.0403,2.32779
6.79392,1.75253,1.77053,-0.50694,-1.05891,-0.513022,0.0784416,0.00641702,0.0763124,0.126812,-0.0419535,0.564938,0.0412192,1215,931,-5.97864,11.1927,6.68631,12.8577,10.8278,1.6287
7.48271,1.75794,1.7838,-0.433184,-0.949005,-0.360661,0.088716,0.00273112,0.0707498,0.128512,-0.0370647,0.512379,0.036855,1222,931,-4.96759,9.94518,7.0266,11.5066,10.7316,1.4907
8.16995,1.76135,1.80715,-0.368314,-0.850101,-0.226146,0.0934125,0.000443383,0.0639493,0.125987,-0.0321311,0.471123,0.0321317,1229,931,-4.07477,8.84769,7.2851,10.2812,10.6038,1.37958
8.85614,1.76193,1.83748,-0.301092,-0.756894,-0.0820706,0.093686,-0.00122565,0.0566808,0.120154,-0.0276939,0.436877,0.028639,1236,931,-3.13689,7.81815,7.53218,9.13889,10.456,1.31708
9.54165,1.76247,1.87294,-0.234338,-0.679207,0.0323741,0.091304,-0.00228019,0.0494278,0.112575,-0.0235514,0.406392,0.027628,1243,931,-2.25394,6.93433,7.82362,8.20265,10.2956,1.24819
10.2288,1.76439,1.90089,-0.16871,-0.616434,0.123244,0.08553,-0.00264293,0.0420319,0.102356,-0.0194686,0.380772,0.0273051,1250,931,-1.4226,6.20251,8.18853,7.43449,10.1712,1.16187
10.922,1.76462,1.89826,-0.115339,-0.56666,0.195801,0.0771291,-0.00255869,0.0352181,0.0904627,-0.0158924,0.361925,0.025884,1257,931,-0.747011,5.66036,8.59083,6.84528,10.1703,1.1532
11.6156,1.76437,1.8948,-0.0766245,-0.528816,0.244569,0.0678283,-0.0022139,0.029392,0.0785277,-0.0129134,0.349115,0.0230254,1264,931,-0.262755,5.30808,8.90239,6.35537,10.1798,1.15589
12.3089,1.76772,1.89536,-0.0418757,-0.493295,0.271975,0.0586814,-0.00163551,0.0243943,0.0673124,-0.0102664,0.340063,0.0211744,1271,931,0.141705,4.95474,9.20874,5.8647,10.1816,1.07931
13.0007,1.77314,1.90581,-0.0105926,-0.457793,0.264459,0.0500271,-0.00110263,0.0202933,0.0571024,-0.00817795,0.335474,0.0196118,1278,931,0.444206,4.57236,9.5171,5.39569,10.1532,0.946285
13.6908,1.77808,1.92686,0.0152183,-0.42765,0.253892,0.0420446,-0.000717975,0.0170916,0.0480363,-0.00670974,0.33718,0.0182048,1285,931,0.68551,4.23619,9.74204,4.99031,10.0914,0.808641
14.3789,1.78026,1.9593,0.038177,-0.401736,0.239534,0.0350913,-0.000614653,0.0147607,0.0404031,-0.00592649,0.345434,0.0168643,1292,931,0.89032,3.95984,9.90798,4.65804,9.99258,0.711576
15.067,1.7793,1.99322,0.0563171,-0.381667,0.236673,0.029269,-0.000717059,0.0130445,0.0341494,-0.00559737,0.358006,0.016051,1299,931,1.06904,3.75759,10.0041,4.41795,9.89476,0.676826
15.7578,1.77708,2.01463,0.0684761,-0.367565,0.235423,0.0243681,-0.00116595,0.0118463,0.0290175,-0.00581535,0.374004,0.0175118,1306,931,1.19092,3.61649,10.0912,4.28048,9.85182,0.685773
16.4528,1.78174,2.01684,0.0797562,-0.354847,0.224399,0.0203493,-0.00201176,0.0111237,0.0249403,-0.00660276,0.391425,0.0218133,1313,931,1.2843,3.48761,10.2693,4.05871,9.89086,0.580835
17.1508,1.79167,2.00608,0.0940564,-0.34128,0.212149,0.0169988,-0.00321114,0.010797,0.0216819,-0.00789422,0.409248,0.0290876,1320,931,1.40511,3.34248,10.5381,3.74793,9.98777,0.386678
17.849,1.79858,1.99683,0.101387,-0.322211,0.187525,0.0143503,-0.00478399,0.0108637,0.019259,-0.00969267,0.424386,0.0386768,1327,931,1.42966,3.15073,10.7594,3.4481,10.0858,0.25231
18.5487,1.8008,1.98092,0.106284,-0.292104,0.17171,0.0123747,-0.00675043,0.0113518,0.0176549,-0.0120306,0.43537,0.0469629,1334,931,1.44601,2.83105,10.9726,3.14296,10.2159,0.223539
-40.8847,0.857337,1.93157,0.210214,-0.0984165,-0.0180286,-0.000123142,-0.000853725,-0.000327311,2.04635e-06,-0.000978913,-0.365308,0.0103444,725,938,2.17549,1.01965,32.48,7.72609,30.4141,6.71201
-40.2117,0.860565,1.92459,0.21056,-0.100441,-0.0175404,0.000283028,-0.000955877,-0.000449716,0.00042906,-0.00110191,-0.313978,0.010131,732,938,2.17877,1.03434,31.9911,7.6776,29.9222,6.63704
-39.5376,0.863581,1.90664,0.210782,-0.10157,-0.0172987,0.000565152,-0.00105318,-0.000559974,0.000740019,-0.00122805,-0.302681,0.0101518,739,938,2.18042,1.05021,31.5482,7.62927,29.4769,6.58192
-38.8627,0.866732,1.88255,0.210765,-0.102067,-0.0192724,0.00081389,-0.00114734,-0.000659311,0.00101492,-0.00134838,-0.295961,0.0107259,746,938,2.17752,1.06742,31.1381,7.57531,29.0603,6.53266
-38.188,0.870872,1.86302,0.211707,-0.102841,-0.0197599,0.00105523,-0.00123677,-0.000729878,0.00126792,-0.00144946,-0.283553,0.0109953,753,938,2.18594,1.08124,30.723,7.50177,28.6337,6.45657
-37.5137,0.875195,1.85247,0.213163,-0.104601,-0.0152744,0.00128091,-0.00132722,-0.000767833,0.00149017,-0.00153648,-0.266072,0.0115637,760,938,2.20439,1.09842,30.2725,7.42216,28.1807,6.36426
-36.8389,0.878962,1.83813,0.215629,-0.106901,-0.00564972,0.00150576,-0.00142532,-0.000789659,0.00170497,-0.00162453,-0.247108,0.0139451,767,938,2.23832,1.11265,29.8378,7.3667,27.7479,6.28898
-36.1644,0.88266,1.82898,0.216978,-0.107692,0.000287525,0.00175377,-0.00153202,-0.000811053,0.00194306,-0.00172131,-0.229287,0.0134336,774,938,2.25743,1.09454,29.3905,7.31288,27.3026,6.20806
-35.4918,0.885258,1.84355,0.216235,-0.108357,-0.00181499,0.00202154,-0.00164232,-0.000836559,0.00220352,-0.0018243,-0.214187,0.0131304,781,938,2.24722,1.09105,28.8647,7.24263,26.7766,6.11716
-34.8189,0.887259,1.85589,0.215852,-0.111273,-0.00518013,0.00228814,-0.00176256,-0.000848703,0.00245877,-0.0019332,-0.198406,0.0138686,788,938,2.23938,1.13546,28.3596,7.18706,26.2649,6.04193
