 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.69861,-1.72118,1.98733,0.0669506,0.0104003,-0.0165368,-0.000418354,0.000171033,-4.20826e-05,0.000174023,-0.000421344,-1.49988,0.0100942,1068,966,0.659319,-0.0838207,12.8098,2.68988,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0665624,0.00936696,-0.0134547,-0.000408677,0.000156598,-4.42136e-05,0.000160035,-0.000412114,-1.49321,0.0103595,1075,966,0.659682,-0.0823185,12.6244,2.67607,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0655224,0.00865411,-0.0130343,-0.000392145,0.000137316,-3.98721e-05,0.000140302,-0.000395131,-1.49605,0.0104798,1082,966,0.649326,-0.0879152,12.4117,2.65354,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0648274,0.00861364,-0.0165878,-0.000370467,0.000117966,-3.60379e-05,0.000120611,-0.000373111,-1.49754,0.0104689,1089,966,0.636212,-0.0929344,12.1613,2.5974,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0638948,0.00843286,-0.014591,-0.000346602,0.000101604,-4.14815e-05,0.000105411,-0.000350409,-1.47928,0.010628,1096,966,0.629342,-0.0898913,11.9482,2.57291,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0630022,0.00803794,-0.00749816,-0.000318579,8.62484e-05,-5.87185e-05,9.45932e-05,-0.000326924,-1.42963,0.0108691,1103,966,0.631048,-0.0796759,11.8345,2.57537,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0623339,0.00813224,-0.00204355,-0.000278184,7.18731e-05,-7.74885e-05,8.82589e-05,-0.000294569,-1.3624,0.0111707,1110,966,0.632527,-0.0746831,11.8583,2.5837,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0627071,0.00795878,-0.0067925,-0.00021686,6.3534e-05,-9.05411e-05,9.02289e-05,-0.000243554,-1.28408,0.0113003,1117,966,0.628298,-0.0765926,11.797,2.42632,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0629335,0.00802387,-0.0116159,-0.000146266,6.57596e-05,-0.000100258,0.000105659,-0.000186165,-1.19204,0.0111335,1124,966,0.622339,-0.0800583,11.6142,2.20035,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0630408,0.00821114,-0.0169751,-7.42565e-05,8.24252e-05,-0.000112497,0.000141171,-0.000133003,-1.08955,0.0109868,1131,966,0.614122,-0.0792219,11.4058,2.04577,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.062372,0.00835118,-0.0139078,-4.04755e-06,0.000110207,-0.000131706,0.000196642,-9.0482e-05,-0.990027,0.0111582,1138,966,0.611873,-0.0780695,11.2491,2.02686,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0616584,0.00799981,-0.0130749,4.82165e-05,0.000143108,-0.000149292,0.000252312,-6.09879e-05,-0.939253,0.0115195,1145,966,0.605531,-0.0747947,11.1585,2.032,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0616793,0.00653942,-0.0136266,6.97519e-05,0.000175609,-0.000151685,0.000283334,-3.79735e-05,-0.953262,0.011973,1152,966,0.604452,-0.0636471,11.0725,1.98324,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0624222,0.00563343,-0.0165245,6.55481e-05,0.000204889,-0.000143479,0.000294719,-2.42814e-05,-1.01142,0.0122331,1159,966,0.606662,-0.0590659,11.0126,1.90232,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0641244,0.00535889,-0.0159878,4.45825e-05,0.000231725,-0.00013342,0.000301115,-2.48075e-05,-1.09121,0.011961,1166,966,0.624352,-0.059905,11.1097,1.81802,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0658926,0.00543587,-0.0133616,7.528e-06,0.000257298,-0.000122232,0.000307161,-4.23352e-05,-1.18346,0.0110664,1173,966,0.64626,-0.0610339,11.2877,1.7957,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0671675,0.00499889,-0.0113669,-5.3948e-05,0.000275072,-0.000111094,0.000309071,-8.79461e-05,-1.27382,0.0110637,1180,966,0.662136,-0.0560816,11.4621,1.82009,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0672426,0.00455555,-0.0146773,-0.000142966,0.000281699,-9.57972e-05,0.000302309,-0.000163576,-1.35888,0.0111543,1187,966,0.65654,-0.0475364,11.5774,1.838,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0665696,0.00392832,-0.0171051,-0.00024645,0.000279667,-6.95651e-05,0.00028871,-0.000255493,-1.44153,0.0112648,1194,966,0.644895,-0.0406033,11.5877,1.79122,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0654402,0.00333564,-0.0164361,-0.000354431,0.000274093,-3.35932e-05,0.000275884,-0.000356221,-1.51755,0.0116201,1201,966,0.634127,-0.040651,11.5798,1.6983,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0640382,0.00359172,-0.008112,-0.000450389,0.000268906,-4.70996e-08,0.000268906,-0.000450389,-1.57073,0.0117103,1208,966,0.634278,-0.0369917,11.5613,1.5657,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0635706,0.00346259,-0.00015305,-0.000523466,0.000265017,1.82088e-05,0.000265438,-0.000523887,1.54772,0.0118949,1215,966,0.643548,-0.0286272,11.4003,1.35286,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0630818,0.00322787,0.00284564,-0.000566731,0.000255495,2.28378e-05,0.000256129,-0.000567365,1.54305,0.0119499,1222,966,0.643803,-0.0197268,11.1645,1.22407,10.535,1.27492
8.15398,-1.64005,1.7459,0.0627402,0.00277397,0.000957538,-0.000570267,0.0002368,2.1808e-05,0.000237389,-0.000570856,1.5438,0.011851,1229,966,0.636693,-0.0171727,10.9583,1.19444,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0619508,0.00258707,-0.00119326,-0.000536628,0.000213233,1.92942e-05,0.000213729,-0.000537124,1.54509,0.0116545,1236,966,0.624457,-0.0142066,10.8219,1.21007,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0615578,0.00227844,0.000216111,-0.000485022,0.000191251,1.69939e-05,0.000191677,-0.000485449,1.54569,0.0116567,1243,966,0.62283,-0.0112477,10.7246,1.20333,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0612964,0.00262014,0.00641021,-0.000428042,0.000174743,1.16503e-05,0.000174968,-0.000428267,1.55148,0.0112325,1250,966,0.631471,-0.00998522,10.6861,1.11991,10.08,1.1725
10.913,-1.63629,1.79551,0.0611086,0.0029829,0.0122157,-0.000370266,0.000157833,-6.08237e-06,0.000157903,-0.000370336,-1.55928,0.0106963,1257,966,0.640313,-0.0143359,10.6457,1.00356,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0609019,0.00279547,0.0141949,-0.000323667,0.000138231,-3.27352e-05,0.000140539,-0.000325976,-1.50039,0.010838,1264,966,0.641875,-0.0166112,10.6458,0.938247,10.0577,0.997693
12.3,-1.62859,1.79159,0.0596712,0.00262183,0.0110136,-0.000290177,0.000116267,-5.97028e-05,0.000124855,-0.000298765,-1.42793,0.0113998,1271,966,0.62326,-0.0221128,10.6501,0.853242,10.0679,0.899577
12.993,-1.62412,1.79484,0.0590048,0.00282524,0.00423401,-0.000266843,9.65655e-05,-8.16532e-05,0.000114069,-0.000284347,-1.35963,0.0112122,1278,966,0.603274,-0.0294096,10.6554,0.762252,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0592103,0.00279497,-0.00200625,-0.000248718,8.27731e-05,-9.67661e-05,0.000108953,-0.000274898,-1.30658,0.011055,1285,966,0.592981,-0.0308221,10.6061,0.71197,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0595828,0.0032905,-0.00824813,-0.000231667,7.59437e-05,-0.000110439,0.000111487,-0.00026721,-1.25943,0.0106305,1292,966,0.584118,-0.0281372,10.5323,0.719863,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0603084,0.00282505,-0.00996898,-0.000216564,7.33457e-05,-0.000123647,0.000118917,-0.000262136,-1.21768,0.0104907,1299,966,0.587667,-0.0203464,10.4641,0.720255,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0613018,0.00190896,-0.00948873,-0.000209626,7.39899e-05,-0.000132062,0.00012596,-0.000261596,-1.19588,0.0109907,1306,966,0.59828,-0.0127568,10.4443,0.697159,9.80566,0.712047
16.4458,-1.623,1.89867,0.0616771,0.000609201,-0.00682933,-0.000228841,7.85211e-05,-0.000131085,0.000126833,-0.000277153,-1.21769,0.0113586,1313,966,0.607072,-0.00523183,10.4678,0.609925,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0611343,-0.000119689,-0.00560059,-0.000274681,8.46119e-05,-0.00012143,0.000121802,-0.000311871,-1.2736,0.0117259,1320,966,0.603745,-0.00122425,10.5128,0.504201,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0602941,-0.000223088,-0.00606151,-0.000326472,9.271e-05,-0.000106759,0.000118333,-0.000352095,-1.33524,0.01182,1327,966,0.593939,0.00401531,10.5968,0.375887,9.97402,0.368117
18.5399,-1.60524,1.87009,0.059783,0.000137031,-0.00503249,-0.000369291,9.88519e-05,-8.98937e-05,0.00011552,-0.000385959,-1.38746,0.0116059,1334,966,0.590426,0.00189002,10.7424,0.264243,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0598389,0.000261214,-0.00443311,-0.000404587,9.81363e-05,-7.40904e-05,0.000108828,-0.000415278,-1.42748,0.0115182,1341,966,0.591801,-0.00376607,10.9201,0.215023,10.3045,0.21152
19.9441,-1.60011,1.82102,0.0601205,0.000345398,-0.00607987,-0.000436608,9.1292e-05,-6.11605e-05,9.82851e-05,-0.000443601,-1.45695,0.0120068,1348,966,0.590838,-0.0115765,11.0969,0.220311,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0602908,0.000165313,-0.00705154,-0.000472323,7.85734e-05,-5.25796e-05,8.35469e-05,-0.000477296,-1.47649,0.0117112,1355,966,0.590106,-0.00799621,11.246,0.180542,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0598566,0.000318936,-0.0084864,-0.000515386,6.54792e-05,-4.58813e-05,6.90809e-05,-0.000518988,-1.49246,0.0114114,1362,966,0.582278,-0.00612851,11.3954,0.0878823,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0582997,0.000432025,-0.00861815,-0.000557582,5.37213e-05,-4.18979e-05,5.65795e-05,-0.00056044,-1.50268,0.01123,1369,966,0.565913,-0.00751935,11.6003,-0.0413001,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0572909,-0.000173598,-0.00511419,-0.000580988,4.40451e-05,-4.63347e-05,4.74613e-05,-0.000584404,-1.4972,0.0113733,1376,966,0.562782,0.00331199,11.8439,-0.127904,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.0562621,-0.000863493,-0.00198067,-0.000573123,3.89554e-05,-6.39027e-05,4.55558e-05,-0.000579724,-1.46787,0.0118315,1383,966,0.558774,0.018048,12.0407,-0.134946,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0557185,-0.00142452,-0.002663,-0.000540531,4.10366e-05,-8.75584e-05,5.39331e-05,-0.000553428,-1.42456,0.0123727,1390,966,0.551562,0.0272055,12.1892,-0.113048,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0558017,-0.00167164,-0.00724622,-0.000497748,5.07919e-05,-0.000105666,7.04425e-05,-0.000517399,-1.38693,0.0123769,1397,966,0.542223,0.0254187,12.2837,-0.12239,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0557368,-0.00130573,-0.0129959,-0.000451278,6.74788e-05,-0.000116339,9.23749e-05,-0.000476174,-1.35998,0.0116539,1404,966,0.528711,0.0173098,12.3141,-0.13578,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0555593,-0.00115756,-0.0148696,-0.000393007,8.87029e-05,-0.000123063,0.000118321,-0.000422625,-1.33461,0.0109042,1411,966,0.522383,0.0149963,12.3527,-0.153819,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0548947,-0.000614524,-0.0167374,-0.000329965,0.000113254,-0.000126044,0.000146592,-0.000363302,-1.31223,0.0100767,1418,966,0.511096,0.0129968,12.397,-0.194873,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0544131,-0.000688641,-0.018048,-0.000282101,0.000139528,-0.000123997,0.000173291,-0.000315863,-1.30495,0.00996986,1425,966,0.502906,0.0137604,12.4257,-0.327841,11.841,-0.350829
28.3329,-1.57188,1.86324,0.0543333,-0.00193403,-0.0181849,-0.000264369,0.000163788,-0.000117336,0.000193835,-0.000294416,-1.32011,0.0102247,1432,966,0.501408,0.0280075,12.4769,-0.449349,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0538632,-0.00382897,-0.0143935,-0.000277647,0.00018446,-0.000105939,0.000207589,-0.000300776,-1.35584,0.0100129,1439,966,0.504868,0.0478464,12.5254,-0.568884,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0539414,-0.00550503,-0.00276475,-0.000305627,0.000205381,-9.3623e-05,0.000221993,-0.00032224,-1.39518,0.00945836,1446,966,0.531445,0.0669193,12.6841,-0.645754,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0537028,-0.00618232,0.00718319,-0.000336306,0.000225137,-8.56436e-05,0.00023791,-0.00034908,-1.42274,0.00944094,1453,966,0.551263,0.0762387,12.8587,-0.7118,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.054455,-0.00686848,0.0152024,-0.000362317,0.000238766,-8.53739e-05,0.000250656,-0.000374208,-1.43241,0.00919902,1460,966,0.576869,0.0775578,12.9973,-0.73305,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0544218,-0.00699698,0.0132067,-0.000379513,0.000244897,-9.17675e-05,0.000258104,-0.00039272,-1.42786,0.00965978,1467,966,0.571911,0.0762264,13.1048,-0.695719,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0535207,-0.00634581,0.00142845,-0.000400738,0.000245491,-0.000103962,0.000261804,-0.000417051,-1.41515,0.0102223,1474,966,0.535707,0.0665139,13.2119,-0.700359,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.0529632,-0.00620561,-0.00740085,-0.000434216,0.000248884,-0.000120202,0.000269418,-0.000454751,-1.4016,0.0101032,1481,966,0.509463,0.0632211,13.4046,-0.729687,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0528132,-0.00676055,-0.00945783,-0.000472273,0.000256831,-0.000142658,0.00028375,-0.000499192,-1.38429,0.00977182,1488,966,0.502878,0.0666452,13.5428,-0.868202,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0527388,-0.00778194,-0.00287169,-0.000509434,0.000266531,-0.000169232,0.000301833,-0.000544736,-1.36514,0.010065,1495,966,0.517246,0.0743512,13.6917,-1.00593,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.052874,-0.00872262,0.00326696,-0.000541407,0.00027924,-0.000195262,0.000323331,-0.000585498,-1.34872,0.0102232,1502,966,0.532828,0.078524,13.8091,-1.08466,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0524424,-0.00908434,0.00160341,-0.000561472,0.000292849,-0.000224974,0.000348472,-0.000617095,-1.32842,0.0103439,1509,966,0.524373,0.0865203,14.0247,-1.12133,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.052633,-0.00937739,-0.00206562,-0.000586916,0.000318958,-0.000246694,0.000381783,-0.00064974,-1.32143,0.0105502,1516,966,0.517237,0.0976709,14.2844,-1.22454,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0524262,-0.00934571,-0.0058065,-0.000609075,0.000357397,-0.000261842,0.000423778,-0.000675456,-1.32251,0.0108592,1523,966,0.5058,0.112073,14.6675,-1.23893,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0515431,-0.0100343,-0.00338484,-0.000641623,0.000408291,-0.0002698,0.000473565,-0.000706896,-1.33342,0.0114707,1530,966,0.502547,0.120932,14.9784,-1.2873,14.444,-1.37672
38.8744,-1.5392,2.02386,0.050842,-0.0114483,0.000813661,-0.000701571,0.000469183,-0.000265464,0.000526563,-0.000758952,-1.35792,0.0118651,1537,966,0.505589,0.127931,15.2799,-1.30316,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.050039,-0.0135241,0.00565939,-0.000783188,0.00053542,-0.000244032,0.000579134,-0.000826902,-1.39355,0.012162,1544,966,0.509446,0.132459,15.5465,-1.31171,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0482847,-0.0140541,0.00625737,-0.000858954,0.000615592,-0.00020755,0.000644249,-0.000887611,-1.43359,0.0128889,1551,966,0.493475,0.129165,15.7836,-1.39797,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0718602,0.0124874,-0.0069398,0.00042674,4.67328e-05,-0.000363244,0.000646672,-0.000173199,-0.54443,0.00989395,725,973,0.742366,-0.130989,30.3831,5.38487,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0722565,0.0119818,-0.00532433,0.000266007,9.59644e-05,-0.00024588,0.00044115,-7.91787e-05,-0.618941,0.0094184,732,973,0.747564,-0.124387,29.9127,5.2553,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0735446,0.0108304,-0.00202373,0.000134313,0.000122793,-0.000150651,0.000279314,-2.22083e-05,-0.766291,0.00912537,739,973,0.763591,-0.108599,29.4359,5.22949,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0735571,0.0100446,-0.00220585,2.77758e-05,0.000133146,-8.04774e-05,0.00017665,-1.57282e-05,-1.07522,0.00885877,746,973,0.763301,-0.0913714,28.897,5.19511,28.1789,5.30862
-38.2081,-2.49854,1.993,0.073129,0.00949379,-0.00259738,-4.95759e-05,0.000132863,-3.33091e-05,0.000138755,-5.54671e-05,-1.39574,0.00868817,753,973,0.758208,-0.0769844,28.3965,5.16147,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0727996,0.00967476,-0.00179506,-9.8879e-05,0.000128315,-2.03081e-06,0.000128333,-9.88971e-05,-1.56186,0.00897185,760,973,0.755237,-0.0794471,27.9312,5.04546,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0718478,0.0123786,0.00535278,-0.000132644,0.000125536,1.85177e-05,0.000126857,-0.000133965,1.49956,0.00988362,767,973,0.751621,-0.0991646,27.5456,4.90535,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0705345,0.0148259,0.010528,-0.000157481,0.000126932,3.2018e-05,0.000130492,-0.000161041,1.46007,0.00981264,774,973,0.742529,-0.113676,27.2618,4.77877,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0694905,0.0166012,0.0115568,-0.000178115,0.000131837,4.50048e-05,0.000138239,-0.000184517,1.42948,0.00942149,781,973,0.732434,-0.124612,26.9415,4.75096,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0698227,0.0144255,0.000633968,-0.000195659,0.00013319,5.41838e-05,0.000141888,-0.000204357,1.41163,0.0101333,788,973,0.725254,-0.127791,26.5575,4.76131,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0697965,0.0125125,-0.00649448,-0.000208728,0.000130011,5.38375e-05,0.000138361,-0.000217078,1.41691,0.01039,795,973,0.717804,-0.123775,26.0864,4.71886,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0706096,0.0102428,-0.00924639,-0.000206794,0.000121464,3.95514e-05,0.000126162,-0.000211492,1.45256,0.0102298,802,973,0.723297,-0.112737,25.578,4.70851,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0712984,0.0101097,-0.00509347,-0.000192465,0.000109672,2.01846e-05,0.000111015,-0.000193808,1.50438,0.0105671,809,973,0.734336,-0.10468,25.0367,4.66987,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.072153,0.0101219,0.000452273,-0.000173259,9.51399e-05,-4.78074e-06,9.5225e-05,-0.000173344,-1.55299,0.0104979,816,973,0.748661,-0.1007,24.483,4.62016,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.072259,0.0106314,0.00253587,-0.000152147,8.14801e-05,-3.00541e-05,8.52843e-05,-0.000155951,-1.44489,0.0103977,823,973,0.7517,-0.103873,23.9944,4.54512,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0713531,0.0114476,-0.00114036,-0.00013533,7.18072e-05,-4.9099e-05,8.28561e-05,-0.000146379,-1.34945,0.0104929,830,973,0.738149,-0.116134,23.6019,4.45921,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0704941,0.011941,-0.00891151,-0.000125129,6.50517e-05,-6.54136e-05,8.53785e-05,-0.000145455,-1.26951,0.0107383,837,973,0.720569,-0.125297,23.272,4.38367,22.56,4.49311
-29.432,-2.45812,1.86963,0.0698709,0.0119018,-0.0136028,-0.000106244,5.97539e-05,-7.86242e-05,9.10817e-05,-0.000137571,-1.19163,0.0110437,844,973,0.7086,-0.1291,22.9528,4.32958,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0697754,0.0114313,-0.0138683,-8.43437e-05,5.95485e-05,-8.76914e-05,0.000101031,-0.000125826,-1.12894,0.0112319,851,973,0.70685,-0.120216,22.6259,4.28331,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0701785,0.0110563,-0.00974306,-6.67933e-05,6.01775e-05,-9.40137e-05,0.000110134,-0.000116749,-1.08237,0.011344,858,973,0.715143,-0.107054,22.3002,4.23628,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0705507,0.0113392,-0.00503637,-4.6821e-05,6.50968e-05,-0.000102118,0.000125583,-0.000107307,-1.03604,0.0110381,865,973,0.723856,-0.105179,22.0241,4.17288,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0705893,0.0116892,-0.00141242,-2.82341e-05,7.33918e-05,-0.000111528,0.000145136,-9.99787e-05,-0.999152,0.0107034,872,973,0.728016,-0.113915,21.8097,4.10116,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0703071,0.0118899,-0.00186895,-2.72024e-05,8.78444e-05,-0.000120515,0.00016386,-0.000103218,-1.00807,0.0106332,879,973,0.72422,-0.117198,21.5898,4.02769,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0697744,0.0108288,-0.0056991,-5.58763e-05,0.000106458,-0.000124678,0.000174062,-0.00012348,-1.07394,0.0106368,886,973,0.713912,-0.102403,21.3425,3.96498,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0695004,0.00976894,-0.0106422,-0.00010385,0.000128578,-0.000123976,0.000182293,-0.000157565,-1.16194,0.0107722,893,973,0.704841,-0.0839346,21.1004,3.92022,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0696004,0.00933927,-0.0137179,-0.000158583,0.000147358,-0.000120634,0.000189202,-0.000200427,-1.23692,0.0108521,900,973,0.70173,-0.0762475,20.8652,3.86082,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.06962,0.00966537,-0.0137543,-0.000213404,0.000158765,-0.000117328,0.000192665,-0.000247305,-1.28952,0.0108091,907,973,0.701386,-0.0810172,20.6142,3.81057,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0699567,0.00995545,-0.0112428,-0.000260882,0.000160237,-0.000116268,0.000190205,-0.00029085,-1.31854,0.0106817,914,973,0.707447,-0.0850003,20.353,3.76758,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0696349,0.0103578,-0.0086143,-0.000298151,0.000153291,-0.000115481,0.000181117,-0.000325976,-1.33435,0.0104239,921,973,0.706926,-0.091885,20.0983,3.71744,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0692075,0.0104352,-0.00498679,-0.00032085,0.000141353,-0.000117163,0.000169356,-0.000348853,-1.33619,0.0101125,928,973,0.706656,-0.0961166,19.864,3.67037,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0682875,0.0105873,-0.000536157,-0.000317529,0.000129013,-0.000124257,0.000161261,-0.000349776,-1.31688,0.0100093,935,973,0.702438,-0.0992842,19.6476,3.63053,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0675136,0.0107685,0.00112326,-0.000290619,0.00011752,-0.000136523,0.000158976,-0.000332075,-1.27599,0.0101495,942,973,0.69628,-0.0992576,19.3798,3.58053,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0671221,0.0111523,0.000257749,-0.000259787,0.00010874,-0.000147985,0.000160808,-0.000311855,-1.23248,0.0101714,949,973,0.690849,-0.102896,19.073,3.52337,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0670784,0.0113184,-0.00365672,-0.000225231,0.000102793,-0.000153243,0.000163244,-0.000285681,-1.19506,0.010248,956,973,0.685031,-0.111556,18.7444,3.45698,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0673898,0.0111709,-0.00402983,-0.000182373,0.000102685,-0.00015372,0.000169786,-0.000249473,-1.15922,0.0103583,963,973,0.687476,-0.117716,18.4019,3.41861,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0679538,0.0105603,-0.0012051,-0.000134827,0.00010639,-0.000152337,0.000180083,-0.00020852,-1.12023,0.0102495,970,973,0.696782,-0.112344,18.0607,3.3939,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0680878,0.0101328,0.000287175,-9.42716e-05,0.000113721,-0.000150276,0.000192476,-0.000173026,-1.08808,0.0102193,977,973,0.699916,-0.102707,17.694,3.33971,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0680663,0.00986479,-0.00127418,-7.0233e-05,0.000120397,-0.000149098,0.000202043,-0.000151879,-1.0698,0.0103874,984,973,0.697315,-0.0950509,17.3236,3.27574,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0681627,0.00927401,-0.00533352,-6.07168e-05,0.000126953,-0.000150919,0.00021083,-0.000144594,-1.06353,0.0108621,991,973,0.69243,-0.0835776,17.0173,3.2064,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0681518,0.00871866,-0.00906452,-7.0051e-05,0.00013326,-0.000151094,0.000213712,-0.000150503,-1.08152,0.0112808,998,973,0.686778,-0.0735616,16.7498,3.15382,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0677422,0.00875848,-0.00851783,-9.77624e-05,0.000140129,-0.000143753,0.000207766,-0.000165399,-1.13102,0.011251,1005,973,0.682962,-0.0766571,16.4307,3.09659,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0677501,0.00918344,-0.00382094,-0.000146358,0.000147443,-0.000128193,0.000195512,-0.000194427,-1.21205,0.010849,1012,973,0.689365,-0.0859084,16.0264,3.01358,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0677105,0.00903138,0.00269059,-0.00021052,0.000156106,-0.000110735,0.000186956,-0.000241371,-1.29909,0.0104771,1019,973,0.698071,-0.0887136,15.5503,2.91218,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0681675,0.00800846,0.00969145,-0.000279505,0.000164534,-9.31659e-05,0.00018329,-0.00029826,-1.37214,0.0103995,1026,973,0.712793,-0.0778422,15.0837,2.83528,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0676398,0.00772436,0.00805246,-0.000347067,0.000170375,-7.06358e-05,0.000179844,-0.000356536,-1.43753,0.0104639,1033,973,0.704915,-0.0725395,14.6284,2.77965,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0671203,0.00780105,0.00366403,-0.000407454,0.000172752,-4.64782e-05,0.000176452,-0.000411153,-1.49136,0.0102792,1040,973,0.693007,-0.0746441,14.1961,2.77401,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0670658,0.00840275,-0.00342271,-0.000450674,0.000175098,-2.88119e-05,0.000176422,-0.000451997,-1.52488,0.010269,1047,973,0.681679,-0.0804847,13.7979,2.7539,13.1233,2.84262
