 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5121,9.48575,1.81945,-0.15815,-0.128189,-0.0454174,0.0078723,-0.000625097,0.00449058,0.00980557,-0.00255837,0.406534,0.0133047,1502,854,-1.65636,1.29805,14.3354,-1.59484,15.895,-2.99555
36.2071,9.48725,1.8725,-0.153041,-0.122547,-0.0451835,0.00751316,-0.00116574,0.00417411,0.00919484,-0.00284742,0.38299,0.0132186,1509,854,-1.60573,1.25329,14.4367,-1.78425,15.9454,-3.11428
36.9028,9.48916,1.92403,-0.149076,-0.11686,-0.0441138,0.00712885,-0.00185906,0.00386307,0.00856102,-0.00329123,0.355025,0.0147352,1516,854,-1.56437,1.19534,14.5385,-1.96842,16.0092,-3.23841
37.5987,9.49104,1.97585,-0.144986,-0.111635,-0.0426614,0.00674094,-0.00271359,0.00353513,0.00791657,-0.00388922,0.321052,0.0169314,1523,854,-1.52074,1.13373,14.6475,-2.13996,16.0793,-3.36217
38.298,9.49466,2.01531,-0.141293,-0.106419,-0.044492,0.00639646,-0.00371657,0.00315056,0.00729766,-0.00461777,0.278605,0.0182939,1530,854,-1.48884,1.07024,14.8127,-2.31792,16.205,-3.49988
38.9996,9.49949,2.04671,-0.137672,-0.101263,-0.0453285,0.00616096,-0.00481915,0.00269574,0.00678709,-0.00544528,0.22822,0.0173108,1537,854,-1.45539,1.0154,15.0149,-2.51521,16.3698,-3.64793
39.7023,9.50466,2.075,-0.13406,-0.0970122,-0.0436676,0.00609924,-0.0058995,0.00219179,0.00648707,-0.00628734,0.175136,0.0154357,1544,854,-1.41601,0.977044,15.233,-2.7161,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.136595,-0.00594358,0.0488189,-0.00277617,-0.00314655,-0.00172453,-0.00122692,-0.0046958,-0.73191,0.0103764,725,861,1.45887,0.00438696,37.6955,9.61771,36.5218,9.58668
-40.0842,8.36541,0.560537,0.134937,-0.00806019,0.054357,-0.00257439,-0.00313491,-0.00175019,-0.00108216,-0.00462714,-0.706007,0.0101335,732,861,1.44682,0.0277421,37.083,9.52251,35.9397,9.48103
-39.4112,8.36717,0.586111,0.133275,-0.0103665,0.0620738,-0.00233246,-0.00315331,-0.00184352,-0.000854231,-0.00463154,-0.675869,0.0097822,739,861,1.43685,0.0486123,36.447,9.43011,35.3402,9.37533
-38.7384,8.36856,0.6141,0.131412,-0.0125071,0.068976,-0.00207443,-0.00320214,-0.00198696,-0.000572871,-0.0047037,-0.647143,0.00975133,746,861,1.42435,0.062958,35.8089,9.34603,34.738,9.27326
-38.0646,8.37114,0.63236,0.129366,-0.0149792,0.0718088,-0.001827,-0.00328077,-0.00218482,-0.000251322,-0.00485645,-0.624809,0.00982365,753,861,1.40639,0.0856649,35.2223,9.25916,34.1776,9.16331
-37.3901,8.37408,0.64493,0.12785,-0.0170899,0.0729104,-0.00161517,-0.0033967,-0.0024359,8.7722e-05,-0.0050996,-0.61011,0.00978925,760,861,1.39238,0.109344,34.6725,9.16908,33.6441,9.05569
-36.7162,8.37658,0.665768,0.126983,-0.0193628,0.0735145,-0.00143722,-0.00356074,-0.00272746,0.000427855,-0.00542582,-0.59978,0.0100041,767,861,1.38465,0.138578,34.1065,9.0727,33.0868,8.94341
-36.0416,8.37958,0.681108,0.126922,-0.020516,0.0779325,-0.00127413,-0.00377752,-0.00304591,0.000767246,-0.00581889,-0.590446,0.0101729,774,861,1.38893,0.149543,33.5644,8.96456,32.5559,8.83012
-35.365,8.38318,0.675575,0.126933,-0.0220704,0.0851232,-0.00112101,-0.00403391,-0.00336273,0.00108713,-0.00624204,-0.581036,0.0101708,781,861,1.39674,0.156096,33.0979,8.88783,32.1075,8.74003
-34.6866,8.38841,0.653846,0.126942,-0.0240365,0.093579,-0.00101044,-0.00434586,-0.00370082,0.00138107,-0.00673738,-0.573708,0.00996257,788,861,1.40593,0.165732,32.6938,8.80799,31.7248,8.64362
-34.0071,8.39421,0.624019,0.126567,-0.0270225,0.101661,-0.000942449,-0.00471542,-0.00406939,0.00165646,-0.00731433,-0.568354,0.00943049,795,861,1.41101,0.186768,32.3232,8.7402,31.3782,8.5493
-33.3272,8.4009,0.592993,0.126033,-0.03083,0.107799,-0.000885904,-0.00512878,-0.00447666,0.00194654,-0.00796122,-0.564128,0.009083,802,861,1.41271,0.220958,31.9674,8.66306,31.0427,8.43886
-32.6473,8.4081,0.564344,0.124528,-0.0344827,0.113568,-0.000809895,-0.00558703,-0.0049042,0.00225648,-0.00865341,-0.558783,0.00944013,809,861,1.40414,0.25874,31.6012,8.56527,30.7051,8.31405
-31.9667,8.41592,0.53297,0.122367,-0.0377872,0.118636,-0.000685256,-0.00608282,-0.00533414,0.00259396,-0.00936203,-0.551202,0.0102743,816,861,1.38822,0.292764,31.2473,8.45729,30.3841,8.18125
-31.2852,8.42374,0.49473,0.121448,-0.0416205,0.126515,-0.000473927,-0.0066097,-0.00576702,0.00299045,-0.0100741,-0.54095,0.0107078,823,861,1.38827,0.324653,30.9298,8.36969,30.0949,8.06041
-30.6047,8.43003,0.468978,0.122038,-0.0463605,0.136047,-0.000114938,-0.00716515,-0.00621288,0.00350322,-0.0107833,-0.527351,0.0109363,830,861,1.40596,0.365121,30.5834,8.29992,29.7664,7.95027
-29.9249,8.43549,0.453577,0.122394,-0.052003,0.146599,0.000445013,-0.00776276,-0.00666814,0.00417094,-0.0114887,-0.509548,0.0112061,837,861,1.42264,0.413742,30.2007,8.23886,29.4064,7.8403
-29.2454,8.44035,0.443449,0.121825,-0.0583651,0.156216,0.00121631,-0.00841942,-0.00711298,0.00498951,-0.0121926,-0.487722,0.0114329,844,861,1.42906,0.475553,29.7987,8.18441,29.0336,7.73402
-28.5635,8.44735,0.412775,0.119441,-0.0657422,0.16758,0.00221832,-0.00914984,-0.00754982,0.00598456,-0.0129161,-0.462729,0.0113304,851,861,1.41897,0.540756,29.4569,8.13519,28.743,7.61839
-27.88,8.45464,0.371055,0.117021,-0.0727522,0.180638,0.00349008,-0.00996474,-0.00800593,0.00721986,-0.0136945,-0.435979,0.0116918,858,861,1.41073,0.596923,29.1578,8.09764,28.4995,7.51553
-27.1967,8.46247,0.333665,0.116722,-0.0780345,0.197501,0.00504805,-0.0108706,-0.00850222,0.00873511,-0.0145577,-0.409182,0.0117522,865,861,1.42902,0.630352,28.8608,8.0232,28.247,7.39468
-26.5154,8.46722,0.317167,0.120668,-0.0819707,0.221156,0.00684276,-0.0118894,-0.0090348,0.0104902,-0.0155369,-0.383698,0.0116514,872,861,1.49925,0.654588,28.5177,7.94742,27.924,7.30246
-25.8358,8.47105,0.318377,0.125877,-0.0873448,0.242981,0.00877916,-0.0130428,-0.0095989,0.0124005,-0.0166641,-0.360756,0.0118816,879,861,1.58109,0.699376,28.1333,7.87284,27.5424,7.19965
-25.1567,8.47409,0.32604,0.132386,-0.0962761,0.259064,0.0108116,-0.0143432,-0.0101998,0.0144276,-0.0179592,-0.340694,0.0125176,886,861,1.67022,0.793399,27.7593,7.8367,27.1436,7.10267
-24.4778,8.47697,0.337129,0.139343,-0.107886,0.273425,0.0129398,-0.0157942,-0.0108435,0.0165725,-0.0194269,-0.323267,0.0144078,893,861,1.76252,0.907046,27.3883,7.83636,26.7387,7.00335
-23.7979,8.48088,0.341298,0.14853,-0.118812,0.287916,0.0150872,-0.0173832,-0.0115335,0.0187669,-0.0210629,-0.308836,0.0151423,900,861,1.87824,1.01278,27.0713,7.82056,26.3658,6.89484
-23.1175,8.48501,0.343608,0.159564,-0.127839,0.311482,0.0171862,-0.0190946,-0.0122829,0.0209534,-0.0228618,-0.297595,0.015876,907,861,2.02424,1.09644,26.7635,7.77148,26.0065,6.78497
-22.437,8.48875,0.347589,0.171797,-0.139547,0.337588,0.0192092,-0.0209002,-0.0130936,0.0231051,-0.0247962,-0.289203,0.0165,914,861,2.18655,1.1865,26.4621,7.77246,25.6475,6.68059
-21.756,8.49341,0.348294,0.185539,-0.156592,0.368432,0.0211727,-0.0227642,-0.0139709,0.0252389,-0.0268304,-0.283218,0.0165163,921,861,2.37108,1.33634,26.1825,7.80137,25.3073,6.56316
-21.0735,8.49914,0.339376,0.201287,-0.179398,0.39396,0.023116,-0.0246682,-0.0149127,0.027388,-0.0289403,-0.279,0.0159281,928,861,2.57056,1.5414,25.9786,7.89591,25.0094,6.44004
-20.3905,8.50522,0.328852,0.217704,-0.204369,0.415917,0.025001,-0.0265945,-0.0159144,0.0295148,-0.0311084,-0.276374,0.0162104,935,861,2.77312,1.76656,25.8034,8.01627,24.7242,6.31258
-19.7092,8.51038,0.334001,0.232964,-0.225373,0.436825,0.0268402,-0.0285441,-0.0169921,0.0316378,-0.0333418,-0.275183,0.0166643,942,861,2.96286,1.95594,25.5692,8.08617,24.3876,6.17802
-19.0316,8.51226,0.369595,0.246726,-0.245216,0.464064,0.0286636,-0.0305256,-0.0182022,0.0338132,-0.0356752,-0.275707,0.0174352,949,861,3.14604,2.13683,25.1991,8.14738,23.9446,6.06031
-18.3556,8.51321,0.419737,0.258382,-0.269722,0.504877,0.0304542,-0.0325764,-0.0196205,0.0360627,-0.0381849,-0.278425,0.0182954,956,861,3.32645,2.36017,24.7279,8.2337,23.4541,5.93736
-17.6768,8.5152,0.448847,0.275737,-0.296654,0.555865,0.0320338,-0.0347616,-0.0213102,0.0382534,-0.0409812,-0.283973,0.0188067,963,861,3.57994,2.60742,24.3732,8.34262,23.048,5.82855
-16.995,8.51897,0.456723,0.296162,-0.326701,0.612448,0.0331488,-0.037143,-0.0233251,0.0401846,-0.0441788,-0.292961,0.0186052,970,861,3.8739,2.86872,24.1221,8.49143,22.7275,5.71922
-16.311,8.52317,0.449092,0.322514,-0.355163,0.665082,0.0337629,-0.0397731,-0.0257744,0.0418971,-0.0479073,-0.305699,0.0188402,977,861,4.22469,3.10599,24.0051,8.65591,22.4713,5.62727
-15.6273,8.52746,0.446263,0.351608,-0.384446,0.723743,0.0338567,-0.0426667,-0.02874,0.0434484,-0.0522584,-0.322116,0.0214061,984,861,4.61317,3.36185,23.8912,8.79873,22.204,5.52574
-14.9479,8.52983,0.477561,0.37729,-0.419852,0.771436,0.033294,-0.0457664,-0.0321762,0.0447339,-0.0572063,-0.341599,0.0229133,991,861,4.95353,3.69616,23.6505,8.98925,21.8164,5.40643
-14.2729,8.52972,0.541581,0.401027,-0.46108,0.813158,0.0319878,-0.0489879,-0.0360172,0.0456895,-0.0626896,-0.363514,0.0230868,998,861,5.26719,4.13402,23.2901,9.20159,21.3134,5.28354
-13.5991,8.52733,0.615961,0.421551,-0.504239,0.856518,0.0299265,-0.0522146,-0.0402099,0.0463331,-0.0686213,-0.387405,0.023391,1005,861,5.55193,4.54477,22.8632,9.50912,20.7781,5.19044
-12.9228,8.52508,0.672249,0.435909,-0.551089,0.919384,0.0271294,-0.0552904,-0.0446591,0.046687,-0.074848,-0.412773,0.0248265,1012,861,5.80252,4.99143,22.4042,9.8519,20.3164,5.12525
-12.2435,8.52649,0.708263,0.441169,-0.615832,0.981165,0.0236172,-0.0580065,-0.049256,0.0467722,-0.0811615,-0.439439,0.0299388,1019,861,5.96097,5.60089,21.9405,10.359,19.9373,5.01884
-11.5631,8.52899,0.738026,0.437819,-0.689126,1.03297,0.0192803,-0.0601877,-0.0537769,0.0464099,-0.0873173,-0.467229,0.031601,1026,861,6.01866,6.33297,21.4454,10.9235,19.5882,4.90083
-10.8834,8.53052,0.773778,0.435881,-0.784358,1.08039,0.0140911,-0.0616837,-0.05804,0.0455153,-0.0931079,-0.496234,0.02955,1033,861,6.0875,7.25744,20.9583,11.763,19.2233,4.79274
-10.2052,8.53109,0.820596,0.430639,-0.87834,1.11854,0.0081942,-0.0624044,-0.0619849,0.0442263,-0.0984365,-0.526559,0.0267537,1040,861,6.11017,8.19106,20.4263,12.5855,18.8236,4.68639
-9.52766,8.53177,0.873962,0.42572,-0.967212,1.17667,0.00164792,-0.0622939,-0.0655587,0.0426159,-0.103262,-0.558531,0.0245876,1047,861,6.1674,9.02629,19.8353,13.3573,18.4061,4.56687
-8.84924,8.53412,0.922016,0.419402,-1.04014,1.25233,-0.00550102,-0.061311,-0.0686291,0.0406793,-0.107491,-0.592304,0.0228599,1054,861,6.2375,9.70924,19.2196,13.901,18.0151,4.42212
-8.16897,8.53699,0.958693,0.407462,-1.10357,1.33669,-0.0131346,-0.0594338,-0.0710602,0.0384517,-0.11102,-0.627932,0.0222666,1061,861,6.26485,10.2962,18.5802,14.3409,17.6735,4.286
-7.48671,8.53925,0.983202,0.385381,-1.16108,1.42718,-0.0210718,-0.0566661,-0.0727529,0.0360291,-0.113767,-0.665442,0.0229734,1068,861,6.19986,10.8224,17.8806,14.7439,17.384,4.1834
-6.8033,8.54151,1.00158,0.348619,-1.21239,1.536,-0.0291564,-0.0530922,-0.0737152,0.0335561,-0.115805,-0.704924,0.0252847,1075,861,6.01552,11.2665,17.0259,15.083,17.1243,4.09123
-6.11865,8.5447,1.01352,0.29996,-1.26408,1.64555,-0.0374956,-0.0488379,-0.0739961,0.0310463,-0.11738,-0.747152,0.0266374,1082,861,5.71388,11.7054,16.0843,15.4262,16.8957,3.99093
-5.43286,8.54953,1.01984,0.245925,-1.31856,1.74466,-0.0463014,-0.0439839,-0.0735001,0.0283666,-0.118652,-0.79328,0.0266165,1089,861,5.34422,12.1738,15.1423,15.7907,16.6952,3.86687
-4.74598,8.55522,1.02098,0.190999,-1.38405,1.83288,-0.0554722,-0.0386667,-0.072298,0.0257153,-0.119854,-0.843251,0.0249581,1096,861,4.95187,12.7522,14.2432,16.2799,16.5211,3.73391
-4.05851,8.56022,1.02026,0.141677,-1.46423,1.86546,-0.0648477,-0.0329306,-0.0704139,0.0233105,-0.121089,-0.896835,0.024546,1103,861,4.53076,13.547,13.537,16.9625,16.3609,3.61864
-3.37116,8.56419,1.02213,0.087742,-1.54901,1.89734,-0.0741793,-0.0267573,-0.0675489,0.0211213,-0.122058,-0.954189,0.0240363,1110,861,4.06315,14.3826,12.7834,17.7175,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0327404,-1.62786,1.92963,-0.0830085,-0.0204755,-0.0635222,0.0190581,-0.122542,-1.0141,0.0239352,1117,861,3.58615,15.1831,12.0071,18.3767,16.0231,3.41329
-1.99731,8.57262,1.03686,-0.0259684,-1.69769,1.94765,-0.0912401,-0.0140517,-0.0578524,0.0168984,-0.12219,-1.07955,0.0253725,1124,861,3.04875,15.8762,11.2287,18.972,15.851,3.29629
-1.30912,8.57811,1.03919,-0.0902274,-1.76724,1.95898,-0.0981897,-0.00750387,-0.0504383,0.0149765,-0.12067,-1.15152,0.0288373,1131,861,2.44487,16.5337,10.4377,19.5958,15.7071,3.16697
-0.617806,8.5847,1.02433,-0.192097,-1.85533,1.90883,-0.103202,-0.00110969,-0.0413436,0.0135328,-0.117845,-1.23041,0.0303565,1138,861,1.35645,17.4526,9.47306,20.4439,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.323675,-1.9426,1.79767,-0.105714,0.0048708,-0.0304658,0.0127085,-0.113551,-1.31899,0.0310896,1145,861,-0.138178,18.4775,8.33997,21.2713,15.5642,2.92572
0.762486,8.59522,1.01494,-0.434769,-2.0175,1.80802,-0.105378,0.010209,-0.0179336,0.0129275,-0.108097,-1.42036,0.0297834,1152,861,-1.21967,19.197,7.09272,21.9686,15.4354,2.8199
1.45013,8.59931,1.02808,-0.541825,-2.06025,1.80178,-0.102158,0.0146195,-0.00418245,0.0147691,-0.102307,-1.53504,0.0262367,1159,861,-2.2897,19.6437,5.89447,22.2942,15.2786,2.70229
2.13834,8.60363,1.03961,-0.644747,-2.08278,1.79931,-0.0960737,0.0179677,0.0102653,0.0188844,-0.0969904,1.48174,0.0237439,1166,861,-3.31179,19.8762,4.74328,22.4109,15.1348,2.58297
2.83037,8.60881,1.03042,-0.733387,-2.08284,1.79304,-0.087184,0.0201203,0.0248247,0.0255852,-0.0926489,1.35411,0.0239509,1173,861,-4.19562,19.8678,3.83013,22.3293,15.0765,2.48107
3.5268,8.61488,0.997693,-0.813147,-2.06183,1.7639,-0.075711,0.0210603,0.0389715,0.0348031,-0.0894538,1.23177,0.0252104,1180,861,-5.02968,19.6779,3.15148,22.0531,15.1143,2.40061
4.22332,8.62195,0.966999,-0.88308,-2.02612,1.71161,-0.0620914,0.0208558,0.0521795,0.0460362,-0.0872718,1.12119,0.0266932,1187,861,-5.80537,19.3549,2.61889,21.622,15.1518,2.29666
4.91725,8.62871,0.953544,-0.931307,-1.98232,1.6385,-0.0469011,0.0195502,0.0638044,0.0582617,-0.0856126,1.02545,0.0268484,1194,861,-6.39855,18.9575,2.28737,21.1118,15.1312,2.17041
5.60657,8.63483,0.968369,-0.95417,-1.91873,1.53638,-0.0310611,0.0172907,0.0734465,0.0704379,-0.0842083,0.944395,0.025885,1201,861,-6.78875,18.3549,2.16852,20.4155,15.0106,2.01014
6.29357,8.63841,0.997768,-0.968775,-1.83631,1.42497,-0.0155277,0.0141854,0.0806869,0.0813721,-0.0827144,0.876441,0.0266493,1208,861,-7.11602,17.5798,2.10099,19.55,14.8415,1.87765
6.98194,8.64076,1.02077,-0.980464,-1.74154,1.30669,-0.00121002,0.010609,0.0854849,0.0903884,-0.0809894,0.819908,0.0280977,1215,861,-7.42993,16.6991,2.10544,18.5842,14.7034,1.78132
7.67162,8.64296,1.03801,-0.986078,-1.65183,1.20378,0.0110736,0.0069792,0.0877681,0.0968184,-0.0787655,0.773738,0.0284076,1222,861,-7.65712,15.872,2.16541,17.6567,14.5941,1.69789
8.36067,8.64525,1.06038,-0.979879,-1.56421,1.08345,0.0215871,0.00342168,0.0883151,0.101285,-0.0762765,0.734156,0.0266739,1229,861,-7.79925,15.0962,2.36323,16.7396,14.4725,1.60439
9.04963,8.64876,1.08489,-0.965637,-1.48295,0.964428,0.0300606,-5.39158e-05,0.087307,0.103599,-0.0735926,0.700007,0.0246396,1236,861,-7.86031,14.3669,2.63511,15.8766,14.35,1.48259
9.73938,8.65338,1.10674,-0.944563,-1.40781,0.838739,0.0363333,-0.00319023,0.0850281,0.103866,-0.0707228,0.671218,0.0229743,1243,861,-7.86746,13.7031,3.00266,15.0666,14.2448,1.34281
10.4313,8.65799,1.11842,-0.919254,-1.3383,0.722752,0.0406788,-0.00585665,0.0817567,0.102414,-0.0675922,0.646765,0.0236084,1250,861,-7.81681,13.0964,3.43607,14.3168,14.1852,1.22068
11.125,8.66253,1.12212,-0.891131,-1.27115,0.612351,0.0435463,-0.0080352,0.0778026,0.0997215,-0.0642103,0.625353,0.0251767,1257,861,-7.73041,12.5099,3.92164,13.6012,14.1632,1.11367
11.8185,8.66551,1.12871,-0.863493,-1.20489,0.503201,0.0454292,-0.00972247,0.0734921,0.0963487,-0.060642,0.605916,0.0277607,1264,861,-7.64985,11.9279,4.39269,12.9254,14.1371,1.03389
12.5092,8.66834,1.15179,-0.840259,-1.1296,0.387663,0.0467101,-0.0109917,0.0690575,0.0927011,-0.0569827,0.587528,0.0292397,1271,861,-7.62987,11.2199,4.77379,12.1781,14.0555,0.929907
13.1989,8.67093,1.18158,-0.82665,-1.04928,0.266522,0.0477049,-0.0118332,0.0647132,0.0891678,-0.0532961,0.569822,0.0290933,1278,861,-7.72137,10.4413,5.04709,11.4024,13.9552,0.819646
13.8903,8.67537,1.20462,-0.81739,-0.970192,0.166705,0.04862,-0.0122899,0.0605787,0.0859684,-0.0496382,0.552482,0.0280783,1285,861,-7.81874,9.65884,5.26627,10.5951,13.8881,0.683355
14.5843,8.68087,1.2154,-0.799089,-0.903435,0.105957,0.0495904,-0.0124149,0.0567281,0.0832348,-0.0460593,0.535317,0.0254758,1292,861,-7.75127,9.03127,5.55431,9.81981,13.8751,0.546188
15.2812,8.68727,1.21336,-0.773412,-0.843902,0.0789005,0.0506545,-0.0122426,0.0531225,0.0809393,-0.0425274,0.51814,0.022219,1299,861,-7.5449,8.46417,5.90869,9.07965,13.9184,0.412598
15.9798,8.6935,1.20428,-0.740236,-0.787991,0.0714391,0.0517307,-0.0117532,0.0496918,0.0789534,-0.0389759,0.501176,0.0198192,1306,861,-7.22534,7.93049,6.33614,8.36314,13.9957,0.294451
16.6811,8.69925,1.18357,-0.705697,-0.736339,0.0639534,0.0527122,-0.0109747,0.046499,0.0772262,-0.0354887,0.485166,0.0195197,1313,861,-6.89226,7.43919,6.82901,7.72102,14.1247,0.206123
17.3841,8.70602,1.1566,-0.669465,-0.691278,0.0539462,0.0534656,-0.0100128,0.0435562,0.07562,-0.0321672,0.470535,0.020672,1320,861,-6.54697,6.99059,7.37508,7.16489,14.2852,0.107661
18.0864,8.71368,1.13568,-0.629238,-0.64834,0.0411625,0.0538766,-0.00893774,0.0407896,0.0739496,-0.0290107,0.457315,0.0202007,1327,861,-6.16773,6.55076,7.95068,6.62005,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.586458,-0.602217,0.0307873,0.0537481,-0.00779141,0.0382254,0.0720493,-0.0260926,0.44652,0.0204437,1334,861,-5.7592,6.06989,8.5369,6.03808,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.546159,-0.549975,0.0159514,0.0529866,-0.00665726,0.0358102,0.0697663,-0.023437,0.438193,0.0204295,1341,861,-5.38606,5.52528,9.09332,5.39119,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.506552,-0.495358,0.0198987,0.0516049,-0.00555835,0.0334947,0.0670552,-0.0210086,0.43219,0.0207084,1348,861,-4.9827,4.96234,9.61332,4.70945,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.471907,-0.447655,0.0339725,0.0495525,-0.00455094,0.0311633,0.0637675,-0.018766,0.427954,0.0199112,1355,861,-4.6081,4.47828,10.0283,4.08625,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.439557,-0.407322,0.0506722,0.0469382,-0.00366775,0.0287368,0.0599242,-0.0166537,0.424428,0.0187408,1362,861,-4.25045,4.06541,10.3871,3.53356,14.9551,-0.644096
22.284,8.74813,1.12985,-0.406953,-0.371391,0.0468551,0.0439669,-0.00290974,0.0262407,0.0557128,-0.0146556,0.420874,0.0185812,1369,861,-3.93276,3.71378,10.7637,3.06372,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.374326,-0.341133,0.0428271,0.0408657,-0.00212327,0.023901,0.0515157,-0.0127733,0.41918,0.0203549,1376,861,-3.61522,3.41741,11.1532,2.65744,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.347382,-0.316727,0.0291066,0.0377098,-0.0014414,0.0217267,0.0473789,-0.0111105,0.418717,0.0209258,1383,861,-3.37492,3.1841,11.48,2.34803,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.326439,-0.297861,0.0321783,0.0344678,-0.00081564,0.0198068,0.0433504,-0.00969826,0.421574,0.0222256,1390,861,-3.15892,2.99667,11.6731,2.04873,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.309936,-0.278767,0.041946,0.0311705,-0.000266166,0.0180598,0.0393943,-0.00848992,0.427303,0.0294452,1397,861,-2.97301,2.79809,11.8012,1.7041,15.0368,-1.1276
27.8228,8.76534,1.48291,-0.249726,-0.234754,0.0224241,0.0193992,0.000365536,0.0119537,0.0251617,-0.00539704,0.449206,0.0299542,1425,861,-2.41116,2.25641,12.1729,0.806672,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.231897,-0.219192,-0.00463693,0.0168193,0.000508291,0.010612,0.0220476,-0.00471999,0.457773,0.0205151,1432,861,-2.29402,2.16175,12.3301,0.5264,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.221761,-0.205011,0.0032866,0.0146685,0.000620533,0.009418,0.0193934,-0.00410431,0.464992,0.0161367,1439,861,-2.17628,2.06153,12.3982,0.238866,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.212713,-0.194125,0.00136745,0.0128769,0.000724337,0.00841843,0.0171829,-0.00358164,0.4728,0.0159363,1446,861,-2.0906,1.96513,12.4944,0.0208386,14.677,-1.98297
30.5936,8.76794,1.68287,-0.205757,-0.183889,-0.00631833,0.0116554,0.000782512,0.00752075,0.0154989,-0.00306094,0.472446,0.0143931,1453,861,-2.03865,1.86945,12.6324,-0.188023,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.19962,-0.174292,-0.0163706,0.0107666,0.000757212,0.00679705,0.0142027,-0.00267889,0.46806,0.0135097,1460,861,-2.0003,1.77643,12.827,-0.389187,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.194152,-0.16557,-0.020892,0.0101155,0.000739554,0.0061843,0.0131878,-0.00233281,0.461084,0.0123047,1467,861,-1.95625,1.69116,13.0242,-0.581035,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.187989,-0.156869,-0.0253855,0.00961895,0.000684111,0.00566577,0.0123667,-0.00206364,0.451556,0.0120046,1474,861,-1.90544,1.60342,13.1946,-0.77885,15.086,-2.42725
33.3886,8.78014,1.79791,-0.180741,-0.149206,-0.0268017,0.00917681,0.000562845,0.00520667,0.011627,-0.00188736,0.439843,0.0116996,1481,861,-1.83692,1.52595,13.3317,-0.959488,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.172757,-0.142568,-0.0319122,0.00881998,0.000296208,0.00482049,0.0109924,-0.00187625,0.423412,0.0119439,1488,861,-1.76961,1.45171,13.4652,-1.10488,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.165105,-0.135991,-0.0394025,0.00850281,2.39473e-06,0.00445122,0.0104071,-0.00190188,0.404248,0.0121561,1495,861,-1.71136,1.38294,13.6245,-1.25892,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.157493,-0.12999,-0.0449596,0.00817508,-0.000438242,0.00413494,0.00983876,-0.00210193,0.382529,0.0131037,1502,861,-1.64927,1.32771,13.803,-1.44442,15.357,-2.85175
36.1753,8.78822,1.97116,-0.152342,-0.122934,-0.0517739,0.00782805,-0.00106013,0.00383372,0.00925315,-0.00248523,0.355898,0.0154706,1509,861,-1.61492,1.27149,13.9626,-1.64939,15.4551,-2.98029
36.872,8.79092,2.01774,-0.148913,-0.114715,-0.0572127,0.00745223,-0.00187607,0.00353725,0.00864184,-0.00306567,0.324425,0.0193242,1516,861,-1.59442,1.16798,14.0874,-1.83614,15.538,-3.1112
37.5682,8.79257,2.06754,-0.14535,-0.107287,-0.0533995,0.00706811,-0.00290519,0.00322481,0.00801998,-0.00385706,0.287022,0.0233033,1523,861,-1.55054,1.05581,14.1952,-1.99772,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.142763,-0.100231,-0.0564443,0.00671181,-0.00415089,0.00285559,0.00741674,-0.00485582,0.242022,0.0263603,1530,861,-1.53265,0.956332,14.3446,-2.14376,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.139009,-0.0962973,-0.0521233,0.00643579,-0.00555244,0.00240885,0.0069017,-0.00601835,0.191058,0.0253796,1537,861,-1.48561,0.926813,14.5382,-2.31911,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.134663,-0.095336,-0.0451014,0.00631209,-0.00695896,0.00188535,0.00657473,-0.0072216,0.138417,0.0211149,1544,861,-1.42598,0.94843,14.7491,-2.51872,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.13589,-0.00610897,0.0456514,-0.00267822,-0.00292216,-0.00167488,-0.00112088,-0.00447951,-0.749051,0.0104906,725,868,1.44968,0.00402092,36.7776,9.37925,35.6012,9.33755
-40.1035,7.6726,0.779348,0.134321,-0.00773866,0.0509603,-0.00245826,-0.0029306,-0.00173706,-0.000941383,-0.00444747,-0.717833,0.0104921,732,868,1.43827,0.0231132,36.1963,9.28441,35.0488,9.23743
