 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.414,3.83629,1.87165,-0.00159477,-0.00519022,-0.00761039,-7.34972e-05,-4.38903e-05,6.56257e-05,8.58086e-06,-0.000125968,0.896329,0.00692197,1292,910,-0.0304673,0.0498724,10.6359,0.746913,10.6382,0.679026
15.1079,3.83538,1.87696,-0.00191855,-0.00466454,-0.00819409,-8.04809e-05,-3.75069e-05,4.81382e-05,-6.27793e-06,-0.00011171,0.99531,0.00686467,1299,910,-0.035052,0.0504498,10.6459,0.740601,10.6504,0.683179
15.8029,3.83574,1.8791,-0.00194876,-0.00420749,-0.00802491,-7.84724e-05,-3.08234e-05,2.84731e-05,-1.75221e-05,-9.17737e-05,1.13377,0.00699874,1306,910,-0.035181,0.0494331,10.677,0.714953,10.6822,0.666107
16.4983,3.84219,1.88121,-0.00189019,-0.0043365,-0.00513273,-6.75518e-05,-2.42491e-05,9.16584e-06,-2.23889e-05,-6.9412e-05,1.37057,0.00725907,1313,910,-0.0289038,0.0509427,10.7122,0.57057,10.7224,0.524947
17.1937,3.85078,1.88535,-0.00184982,-0.00477912,-0.00198877,-5.27154e-05,-1.92178e-05,-1.02613e-05,-1.63243e-05,-5.56088e-05,-1.29596,0.0074824,1320,910,-0.0221661,0.0508059,10.7469,0.387205,10.7623,0.337047
17.8915,3.85803,1.87969,-0.00207034,-0.00519063,-0.000574554,-3.19779e-05,-1.77303e-05,-3.2402e-05,8.32176e-06,-5.803e-05,-0.893605,0.00767717,1327,910,-0.0214834,0.0529905,10.8267,0.245672,10.847,0.191369
18.5939,3.86235,1.85275,-0.00236075,-0.00549026,-0.00240401,1.29516e-06,-1.82512e-05,-5.74959e-05,4.98426e-05,-6.67987e-05,-0.701212,0.0074368,1334,910,-0.0280827,0.0558616,11.0002,0.197808,11.0202,0.137555
19.2991,3.86614,1.81415,-0.00273414,-0.0059276,-0.00443006,4.41373e-05,-1.87422e-05,-7.84344e-05,9.71985e-05,-7.18034e-05,-0.594782,0.00725714,1341,910,-0.0359604,0.062062,11.2253,0.178178,11.2455,0.112154
20.0017,3.87344,1.79079,-0.00278418,-0.00648227,-0.00568163,8.93263e-05,-1.94321e-05,-8.85136e-05,0.000138831,-6.89363e-05,-0.509943,0.00725993,1348,910,-0.0390101,0.0656719,11.4017,0.0682611,11.4203,-0.00742048
20.7023,3.88043,1.77927,-0.00249739,-0.00636663,-0.006101,0.000127827,-2.06048e-05,-8.58998e-05,0.000167131,-5.99089e-05,-0.429121,0.0072602,1355,910,-0.0370219,0.0577838,11.5419,-0.0562915,11.557,-0.138049
21.4018,3.88606,1.77539,-0.00201194,-0.00620026,-0.00715329,0.000157957,-2.21914e-05,-7.34512e-05,0.000184108,-4.8343e-05,-0.342047,0.00723053,1362,910,-0.0344086,0.0530086,11.6631,-0.167326,11.6715,-0.251962
22.1,3.89082,1.77885,-0.00142298,-0.00610797,-0.00988302,0.000183323,-2.4801e-05,-5.79024e-05,0.000198348,-3.98255e-05,-0.25388,0.0072206,1369,910,-0.0343503,0.0552439,11.7671,-0.274415,11.765,-0.35901
22.801,3.89641,1.77149,-0.001563,-0.00608085,-0.0103657,0.000199188,-2.55152e-05,-4.28124e-05,0.000207069,-3.33958e-05,-0.182035,0.00736345,1376,910,-0.0369455,0.0629976,11.909,-0.389394,11.9076,-0.466444
23.5048,3.90292,1.75287,-0.00153097,-0.00657084,-0.00738834,0.000198853,-2.26962e-05,-2.81948e-05,0.000202384,-2.6228e-05,-0.124616,0.0075628,1383,910,-0.0303885,0.0707806,12.0977,-0.50094,12.1011,-0.575825
24.2068,3.90853,1.74447,-0.00119198,-0.00702559,-0.00395214,0.00018519,-1.65015e-05,-1.12557e-05,0.000185816,-1.71277e-05,-0.0555762,0.00767724,1390,910,-0.0196767,0.0736047,12.2568,-0.605516,12.2626,-0.681801
24.9019,3.90864,1.7699,-0.000699056,-0.00724115,-0.00269022,0.000163798,-8.69341e-06,7.87877e-06,0.000164158,-9.05254e-06,0.0455497,0.00738572,1397,910,-0.0120425,0.0738879,12.2972,-0.64721,12.3003,-0.72574
25.5956,3.90569,1.80293,-0.000351572,-0.00704386,-0.00261261,0.000138142,-1.80426e-06,2.28726e-05,0.000141785,-5.44769e-06,0.157965,0.00720788,1404,910,-0.00844145,0.0705299,12.3158,-0.640479,12.3154,-0.718186
26.2876,3.90294,1.84514,-0.000389854,-0.00681486,-0.00325193,0.000110045,1.67487e-06,3.05717e-05,0.000118074,-6.35462e-06,0.256844,0.00746894,1411,910,-0.0102826,0.0705153,12.3035,-0.654376,12.3025,-0.728384
26.979,3.90374,1.8919,-0.000661967,-0.00657429,-0.00323269,8.05608e-05,-7.64829e-07,3.44234e-05,9.31749e-05,-1.3379e-05,0.351246,0.00768168,1418,910,-0.0130159,0.0681868,12.2781,-0.746144,12.2798,-0.817515
27.6689,3.90631,1.94658,-0.000939337,-0.00654752,-0.0032196,5.81947e-05,-1.04943e-05,3.8826e-05,7.56865e-05,-2.79861e-05,0.423284,0.00786524,1425,910,-0.0157914,0.0681951,12.2294,-0.883557,12.2342,-0.954393
28.3575,3.90937,2.008,-0.00121122,-0.00639989,-0.00474886,4.69379e-05,-2.47331e-05,4.09828e-05,6.55429e-05,-4.33381e-05,0.426152,0.0079477,1432,910,-0.0219022,0.0614775,12.1646,-1.03411,12.1698,-1.11088
29.0481,3.91257,2.06228,-0.00139477,-0.00608536,-0.00650143,4.48823e-05,-4.45762e-05,3.8391e-05,5.90986e-05,-5.87925e-05,0.354646,0.00820415,1439,910,-0.0276728,0.0512049,12.136,-1.17642,12.1402,-1.25949
29.7385,3.91321,2.11764,-0.00154079,-0.00527777,-0.00724221,4.92737e-05,-6.83316e-05,2.6879e-05,5.51258e-05,-7.41837e-05,0.214374,0.0080277,1446,910,-0.030955,0.0439315,12.1086,-1.28244,12.1133,-1.35737
30.426,3.91322,2.18752,-0.00146437,-0.00471995,-0.00706223,5.73511e-05,-9.63278e-05,7.48159e-06,5.77145e-05,-9.66911e-05,0.0485303,0.00800536,1453,910,-0.0299533,0.0411538,12.033,-1.39776,12.0372,-1.46384
31.1139,3.91139,2.25622,-0.00099213,-0.00465926,-0.00783614,6.82849e-05,-0.000125937,-1.57579e-05,6.95551e-05,-0.000127207,-0.0804324,0.00756053,1460,910,-0.027146,0.0466522,11.9744,-1.47009,11.9727,-1.53064
31.8094,3.91027,2.29267,-0.000657369,-0.00515507,-0.00933576,7.86828e-05,-0.000153324,-3.88103e-05,8.50029e-05,-0.000159644,-0.161428,0.00756862,1467,910,-0.0272907,0.0530967,12.0478,-1.49753,12.0405,-1.56407
32.5082,3.90922,2.31656,-0.000305269,-0.00524126,-0.011508,8.71734e-05,-0.000176251,-6.20053e-05,0.000101038,-0.000190116,-0.219993,0.00795275,1474,910,-0.0288759,0.0530165,12.1785,-1.50822,12.1644,-1.57982
33.2136,3.91005,2.31343,2.61131e-05,-0.00491577,-0.0127845,9.793e-05,-0.000196549,-8.44695e-05,0.000120439,-0.000219058,-0.260424,0.00794786,1481,910,-0.0287258,0.0518937,12.4203,-1.52566,12.4011,-1.59362
33.9157,3.91088,2.32632,0.000190991,-0.00480962,-0.0118308,0.000109153,-0.000215623,-0.000103419,0.000139288,-0.000245758,-0.283542,0.00767613,1488,910,-0.0250739,0.0543063,12.6024,-1.56918,12.5831,-1.63121
34.6202,3.91317,2.33097,0.00036876,-0.00527827,-0.0098297,0.000108428,-0.000231449,-0.00011643,0.000144487,-0.000267509,-0.300339,0.00736621,1495,910,-0.018739,0.0594395,12.8229,-1.6223,12.8049,-1.68583
35.3241,3.91338,2.3399,0.000387974,-0.00605053,-0.00627212,9.21929e-05,-0.000248624,-0.000120106,0.000130266,-0.000286697,-0.306974,0.00771792,1502,910,-0.0102545,0.0698713,13.0301,-1.64069,13.0172,-1.70435
36.0289,3.91802,2.34701,0.00035267,-0.00638872,-0.0052526,7.15315e-05,-0.000262312,-0.000117356,0.000108657,-0.000299437,-0.306389,0.0084139,1509,910,-0.00820849,0.0693489,13.2559,-1.74053,13.245,-1.81007
36.7358,3.92594,2.347,0.000266177,-0.00645255,-0.00668343,5.01545e-05,-0.000275197,-0.000104865,8.10248e-05,-0.000306067,-0.286294,0.00868924,1516,910,-0.0125172,0.0700809,13.5206,-1.89948,13.5086,-1.97171
37.4345,3.935,2.38339,0.000282197,-0.00657358,-0.00894477,3.07292e-05,-0.000289568,-8.54459e-05,5.20981e-05,-0.000310936,-0.24506,0.00895798,1523,910,-0.0178133,0.0701514,13.6536,-2.13209,13.6383,-2.21012
38.1318,3.94138,2.42647,0.000355085,-0.00713134,-0.00962847,1.03402e-05,-0.000308177,-5.84848e-05,2.07394e-05,-0.000318576,-0.175971,0.00909294,1530,910,-0.0187779,0.0756122,13.7659,-2.31896,13.7489,-2.40398
38.8301,3.94271,2.46649,0.000388587,-0.00693663,-0.0109142,-7.40931e-06,-0.000334292,-2.39502e-05,-5.66384e-06,-0.000336038,-0.0727506,0.00925805,1537,910,-0.0216942,0.0741168,13.897,-2.40593,13.8781,-2.49037
39.5331,3.94594,2.48904,0.000451804,-0.00646121,-0.0111162,-1.17392e-05,-0.000370782,7.83623e-06,-1.15683e-05,-0.000370953,0.0218115,0.00956335,1544,910,-0.0217476,0.0686975,14.1029,-2.50872,14.0832,-2.58911
40.2396,3.9501,2.49853,-0.000200885,-0.00556334,-0.00863452,-1.32329e-06,-0.000420531,2.76361e-05,4.90763e-07,-0.000422345,0.0655467,0.00980471,1551,910,-0.0224405,0.0664157,14.3564,-2.62645,14.347,-2.68718
-40.8623,2.88706,1.70856,-0.000771422,-0.00517163,-0.00324853,-0.000504335,-7.34637e-05,-0.000250998,4.18765e-05,-0.000619676,-1.14005,0.00942133,725,917,-0.0107687,0.0692338,31.5141,7.55415,31.513,7.51344
-40.1909,2.88902,1.72567,-0.00074763,-0.00567933,-0.00164812,-0.000428496,-0.000139158,-0.000150202,-7.52853e-05,-0.000492368,-1.16872,0.00966395,732,917,-0.00913288,0.0682414,30.9307,7.47761,30.934,7.42766
-39.519,2.89136,1.73979,-0.00129356,-0.00592868,-0.00316959,-0.000341851,-0.000178991,-9.11923e-05,-0.000138164,-0.000382678,-1.14985,0.00972868,739,917,-0.016141,0.0673483,30.3679,7.39664,30.3721,7.33826
-38.8459,2.89525,1.74088,-0.00195336,-0.00604494,-0.00595594,-0.000253497,-0.000195293,-5.65842e-05,-0.000160766,-0.000288024,-1.02291,0.00960488,746,917,-0.0254998,0.0642235,29.8616,7.30432,29.8643,7.23611
-38.1719,2.89861,1.73363,-0.00241699,-0.00603618,-0.00964611,-0.00017573,-0.000193379,-3.65485e-05,-0.000146956,-0.000222153,-0.66694,0.00901334,753,917,-0.0337034,0.0575461,29.3965,7.23782,29.3933,7.15742
-37.4967,2.90233,1.71658,-0.00208629,-0.00637453,-0.0102176,-0.000119567,-0.000178006,-2.61311e-05,-0.000109586,-0.000187986,-0.364827,0.00871034,760,917,-0.0308851,0.0570007,28.9724,7.17478,28.9646,7.08594
-36.8199,2.90724,1.68313,-0.00162971,-0.00681189,-0.00878569,-8.37049e-05,-0.000155157,-2.50602e-05,-7.57919e-05,-0.00016307,-0.30585,0.00854591,767,917,-0.0249094,0.0591782,28.6105,7.10746,28.6025,7.01388
-36.1425,2.91254,1.64758,-0.00148763,-0.0067131,-0.0073631,-6.09528e-05,-0.000129064,-2.70982e-05,-5.14872e-05,-0.000138529,-0.336059,0.00825509,774,917,-0.0222026,0.0592735,28.2599,7.02616,28.2546,6.93688
-35.4661,2.91726,1.62513,-0.00191409,-0.0064516,-0.00681209,-4.53932e-05,-0.000110164,-1.67837e-05,-4.13025e-05,-0.000114255,-0.239069,0.00804128,781,917,-0.0262029,0.0578426,27.8648,6.93743,27.8652,6.85294
-34.7905,2.92053,1.61479,-0.00213015,-0.00623064,-0.00626752,-3.39375e-05,-9.34379e-05,-5.57957e-06,-3.34188e-05,-9.39566e-05,-0.0926967,0.0082388,788,917,-0.0280075,0.0566694,27.4337,6.86192,27.4378,6.78157
-34.116,2.92363,1.61797,-0.00203478,-0.00619235,-0.0058901,-2.86469e-05,-8.09842e-05,1.25699e-06,-2.86168e-05,-8.10143e-05,0.0239986,0.00817238,795,917,-0.0267322,0.0584542,26.963,6.77104,26.9672,6.69388
-33.4425,2.92588,1.63353,-0.00163696,-0.00615914,-0.00264396,-3.26992e-05,-7.14096e-05,3.22902e-06,-3.24316e-05,-7.16771e-05,0.0826535,0.00795177,802,917,-0.0194291,0.0600846,26.4481,6.67586,26.4575,6.60593
-32.7686,2.92782,1.64661,-0.00180323,-0.00600991,-0.000947303,-4.54412e-05,-6.55979e-05,8.12186e-06,-4.25759e-05,-6.84632e-05,0.339156,0.00773502,809,917,-0.0194718,0.0615037,25.9476,6.591,25.9632,6.52809
-32.0943,2.92944,1.65751,-0.00212103,-0.0063503,-0.000816218,-5.84208e-05,-6.45758e-05,1.67053e-05,-4.45118e-05,-7.84847e-05,0.694308,0.00768585,816,917,-0.0226463,0.0695686,25.4641,6.52183,25.4833,6.46034
-31.4188,2.93204,1.65908,-0.00219707,-0.00704981,-0.000136471,-6.44766e-05,-6.91687e-05,2.38487e-05,-4.28589e-05,-9.07864e-05,0.736369,0.00766995,823,917,-0.0226976,0.0764334,25.0223,6.45401,25.0442,6.38606
-30.7434,2.9339,1.66263,-0.0021067,-0.00681356,-0.000833811,-5.96501e-05,-7.75284e-05,2.54497e-05,-4.16153e-05,-9.55633e-05,0.616505,0.00756869,830,917,-0.0224953,0.0735915,24.5851,6.39137,24.6042,6.32439
-30.0681,2.93584,1.66965,-0.00182562,-0.00619565,-0.00127905,-4.60851e-05,-8.74126e-05,1.65553e-05,-4.02712e-05,-9.32266e-05,0.337729,0.00736335,837,917,-0.0200877,0.0680446,24.1428,6.31681,24.1579,6.25628
-29.392,2.94087,1.6714,-0.00195862,-0.00522844,-0.00227041,-2.89446e-05,-9.45728e-05,-4.53712e-06,-2.86324e-05,-9.4885e-05,-0.0686981,0.00692234,844,917,-0.0225961,0.060565,23.7242,6.18122,23.7378,6.13163
-28.7133,2.94789,1.65093,-0.00222236,-0.00491007,-0.00467933,-1.01043e-05,-9.76699e-05,-3.22925e-05,5.16378e-07,-0.000108291,-0.317746,0.0072269,851,917,-0.0280373,0.0624694,23.3966,6.04326,23.4065,5.99866
-28.0315,2.95475,1.60394,-0.0024857,-0.00521475,-0.00734096,8.00861e-06,-9.68004e-05,-6.01176e-05,3.5356e-05,-0.000124148,-0.426919,0.00790095,858,917,-0.0337598,0.0640315,23.174,5.96157,23.1796,5.90832
-27.3485,2.96008,1.54972,-0.00246569,-0.00577257,-0.00677882,2.41955e-05,-9.49582e-05,-8.32176e-05,6.6964e-05,-0.000137727,-0.474734,0.00803592,865,917,-0.0329661,0.0667707,22.979,5.92162,22.9859,5.86046
-26.6665,2.96394,1.50747,-0.00234588,-0.00610699,-0.00566342,3.20892e-05,-9.29294e-05,-9.91829e-05,8.68175e-05,-0.000147658,-0.504218,0.00791464,872,917,-0.0305054,0.0678453,22.7458,5.89093,22.7546,5.82559
-25.9867,2.9677,1.48734,-0.00222513,-0.00604979,-0.00326223,2.93786e-05,-9.18511e-05,-0.000114984,9.87463e-05,-0.000161219,-0.542829,0.00777054,879,917,-0.0265454,0.0669403,22.4343,5.82216,22.4483,5.76057
-25.3067,2.97231,1.46956,-0.00220896,-0.0057194,-0.00271902,2.3673e-05,-9.07965e-05,-0.000132772,0.000111022,-0.000178145,-0.581896,0.00747615,886,917,-0.0257883,0.0637865,22.1249,5.7319,22.14,5.67471
-24.6265,2.97754,1.4514,-0.00208407,-0.00574947,-0.000876809,1.80628e-05,-9.17498e-05,-0.000144226,0.00011748,-0.000191167,-0.60352,0.00728184,893,917,-0.0223332,0.0627476,21.8212,5.63258,21.8399,5.57643
-23.9442,2.98302,1.41782,-0.00174022,-0.00618551,0.000729546,6.97748e-06,-9.59444e-05,-0.000143444,0.000107912,-0.000196879,-0.613173,0.00725471,900,917,-0.0168415,0.0671128,21.584,5.55449,21.6036,5.49616
-23.2605,2.98967,1.37609,-0.00151599,-0.00673197,0.00312349,-8.98461e-06,-0.000103286,-0.000132398,8.44077e-05,-0.000196679,-0.614335,0.00704147,907,917,-0.0115687,0.07017,21.3808,5.46656,21.4043,5.40357
-22.5761,2.99655,1.33057,-0.00172863,-0.00673325,0.00251931,-2.13765e-05,-0.000110069,-0.000117755,6.01061e-05,-0.000191552,-0.605313,0.00689065,914,917,-0.0144479,0.0706531,21.2019,5.37544,21.226,5.31203
-21.8922,3.00198,1.29247,-0.00190735,-0.00640359,0.000501241,-2.64954e-05,-0.000114069,-0.000103344,4.1955e-05,-0.00018252,-0.585013,0.00688624,921,917,-0.0187493,0.0661078,21.0061,5.30405,21.0267,5.23986
-21.209,3.0067,1.26329,-0.00186813,-0.00645312,-0.00155273,-2.39231e-05,-0.000112267,-9.4005e-05,3.57708e-05,-0.000171961,-0.565763,0.0069291,928,917,-0.020887,0.065171,20.7859,5.23859,20.801,5.16941
-20.5288,3.01018,1.26048,-0.00162463,-0.00671477,-0.00118125,-1.75744e-05,-0.000106287,-8.91399e-05,3.76354e-05,-0.000161497,-0.554534,0.00676324,935,917,-0.0178915,0.0651476,20.4705,5.16019,20.4841,5.08611
-19.8512,3.01098,1.28082,-0.00144526,-0.0069458,0.000410244,-1.01538e-05,-9.56449e-05,-8.52593e-05,4.24753e-05,-0.000148274,-0.553031,0.00672173,942,917,-0.0139922,0.0656477,20.0717,5.10038,20.0876,5.02435
-19.1729,3.01241,1.29715,-0.00171028,-0.00685805,0.00124662,7.20355e-07,-8.49958e-05,-8.06155e-05,4.91622e-05,-0.000133438,-0.541081,0.00692238,949,917,-0.0156181,0.0636915,19.6921,5.03081,19.7126,4.95584
-18.4936,3.01709,1.30757,-0.00205478,-0.00674144,0.000827917,1.68833e-05,-7.4582e-05,-7.61799e-05,6.00037e-05,-0.000117702,-0.515069,0.00710738,956,917,-0.0196897,0.0633748,19.3437,4.90226,19.3666,4.82873
-17.8141,3.02245,1.31839,-0.00218092,-0.00667715,0.000199306,3.77927e-05,-6.6723e-05,-7.18878e-05,7.44097e-05,-0.00010334,-0.47111,0.00741141,963,917,-0.0218032,0.0640843,19.0033,4.75968,19.0259,4.68729
-17.1346,3.02621,1.33026,-0.00184355,-0.00685464,0.000122938,5.67319e-05,-6.08913e-05,-6.78687e-05,8.77254e-05,-9.18848e-05,-0.428386,0.00736719,970,917,-0.0184098,0.0653669,18.6685,4.65245,18.6877,4.57754
-16.4566,3.02628,1.35572,-0.00140576,-0.00700506,0.000348106,6.42896e-05,-5.87898e-05,-6.17966e-05,8.9962e-05,-8.44622e-05,-0.39374,0.0068718,977,917,-0.0135773,0.0652028,18.2897,4.60214,18.305,4.52433
-15.7791,3.02568,1.38571,-0.0011529,-0.00720689,3.44927e-05,6.14013e-05,-6.22168e-05,-5.25489e-05,8.07202e-05,-8.15357e-05,-0.3523,0.00659763,984,917,-0.0113852,0.0678518,17.8998,4.55821,17.9119,4.47849
-15.1006,3.02668,1.41032,-0.00109802,-0.00722341,-0.00100349,5.08854e-05,-7.12519e-05,-3.96493e-05,6.26278e-05,-8.29943e-05,-0.287927,0.0066287,991,917,-0.0122417,0.068521,17.5367,4.48838,17.5458,4.40745
-14.4201,3.03034,1.42138,-0.00106255,-0.00708908,-0.00164979,3.60015e-05,-8.35716e-05,-2.45962e-05,4.08632e-05,-8.84334e-05,-0.195148,0.00663779,998,917,-0.01279,0.067725,17.23,4.38166,17.2372,4.30171
-13.7383,3.03457,1.42533,-0.000946846,-0.00687055,-0.00118809,2.3696e-05,-9.80274e-05,-1.00493e-05,2.45201e-05,-9.88515e-05,-0.0818202,0.0068223,1005,917,-0.0109894,0.0672601,16.9548,4.26998,16.962,4.19476
-13.0571,3.03857,1.43496,-0.000992392,-0.00658412,-0.00140284,1.38042e-05,-0.00011221,1.72288e-06,1.38278e-05,-0.000112233,0.0136687,0.00709835,1012,917,-0.0117968,0.0666335,16.6651,4.15466,16.6722,4.08441
-12.383,3.03821,1.497,-0.00118429,-0.00604629,-0.00125895,3.35212e-07,-0.00012532,1.04097e-05,1.19176e-06,-0.000126176,0.0820978,0.00685716,1019,917,-0.0135994,0.061151,16.1832,4.05179,16.1925,3.98727
-11.7121,3.03682,1.58264,-0.00145328,-0.00591105,-0.00215274,-1.66989e-05,-0.000135983,1.44309e-05,-1.49779e-05,-0.000137704,0.118698,0.00654405,1026,917,-0.0176502,0.057257,15.621,3.94418,15.6308,3.87713
-11.0415,3.03517,1.67033,-0.00182535,-0.00587035,-0.00341963,-3.18637e-05,-0.000143341,1.4856e-05,-2.99179e-05,-0.000145287,0.130237,0.00633256,1033,917,-0.0233257,0.0553466,15.0571,3.83938,15.0677,3.76931
-10.3657,3.0325,1.7224,-0.0018652,-0.00652669,-0.00322098,-3.95495e-05,-0.000145761,1.48569e-05,-3.75105e-05,-0.000147801,0.136393,0.00643777,1040,917,-0.02347,0.067272,14.6328,3.80646,14.6444,3.73524
-9.68532,3.03347,1.74371,-0.00173347,-0.00670482,-0.00343868,-3.89359e-05,-0.000144264,1.68034e-05,-3.63202e-05,-0.00014688,0.154428,0.0065249,1047,917,-0.022513,0.0771168,14.3338,3.7363,14.3437,3.67109
-9.00533,3.03357,1.76929,-0.00161484,-0.00661534,-0.00411625,-3.29815e-05,-0.000137923,1.89676e-05,-2.96584e-05,-0.000141246,0.173437,0.00657224,1054,917,-0.022402,0.0840409,14.0263,3.67613,14.0335,3.61878
-8.32642,3.03387,1.8037,-0.00165009,-0.00609596,-0.00457481,-2.35045e-05,-0.000131356,1.67052e-05,-2.09763e-05,-0.000133885,0.150203,0.00660446,1061,917,-0.0235535,0.0820271,13.6903,3.5991,13.6969,3.54978
-7.64734,3.03319,1.83819,-0.00150537,-0.00610223,-0.0040797,-1.59083e-05,-0.000126487,1.31493e-05,-1.43661e-05,-0.000128029,0.116745,0.00674514,1068,917,-0.0213593,0.0805677,13.3602,3.55111,13.3665,3.50082
-6.96626,3.03351,1.8608,-0.00147494,-0.00602581,-0.00307817,-9.52927e-06,-0.000126151,1.04668e-05,-8.59733e-06,-0.000127083,0.0888039,0.00659019,1075,917,-0.0195245,0.0747329,13.0795,3.50215,13.0878,3.449
-6.28292,3.03499,1.8701,-0.00147341,-0.0061199,-0.00114722,-4.34908e-08,-0.000131873,1.03294e-05,7.60941e-07,-0.000132677,0.0777219,0.00629578,1082,917,-0.0164966,0.0698036,12.8534,3.45004,12.8661,3.39281
-5.59919,3.04026,1.87898,-0.00187309,-0.0060229,-0.00173626,8.08678e-06,-0.000143104,1.45009e-05,9.465e-06,-0.000144483,0.0947597,0.00595118,1089,917,-0.0214811,0.0633063,12.6381,3.32193,12.6534,3.25925
-4.91675,3.04517,1.89792,-0.00208862,-0.00593739,-0.00302702,1.10772e-05,-0.000156735,1.84005e-05,1.30711e-05,-0.000158729,0.10794,0.00603104,1096,917,-0.0257359,0.0617018,12.395,3.18305,12.4096,3.11856
-4.23456,3.04843,1.91989,-0.0021229,-0.00590563,-0.00438077,1.06931e-05,-0.000173053,1.85101e-05,1.25392e-05,-0.000174899,0.0994064,0.00612995,1103,917,-0.0282793,0.0620504,12.149,3.07315,12.1609,3.00772
-3.55021,3.05075,1.9296,-0.00171393,-0.00610697,-0.00510937,5.16593e-06,-0.000189708,1.58389e-05,6.44488e-06,-0.000190987,0.0805726,0.00620478,1110,917,-0.0253195,0.0656514,11.9589,3.00145,11.9653,2.9344
-2.86308,3.05228,1.92354,-0.00122945,-0.00630545,-0.00527024,-6.21677e-06,-0.000206655,1.28585e-05,-5.39524e-06,-0.000207477,0.0638032,0.00623961,1117,917,-0.0206872,0.0686105,11.8348,2.96901,11.8361,2.90064
-2.1747,3.05419,1.91178,-0.00102573,-0.00612455,-0.00543894,-1.81934e-05,-0.000222959,1.46336e-05,-1.71529e-05,-0.000224,0.0709843,0.00628685,1124,917,-0.0189534,0.0659018,11.7365,2.93516,11.7354,2.86755
-1.48672,3.05845,1.90475,-0.00120438,-0.00595815,-0.00493316,-2.60114e-05,-0.00023546,2.36624e-05,-2.33715e-05,-0.0002381,0.111109,0.00637967,1131,917,-0.0200087,0.0632487,11.6224,2.84549,11.6242,2.77933
-0.797872,3.06413,1.89453,-0.00144867,-0.00582108,-0.00379296,-2.84861e-05,-0.000241823,3.54048e-05,-2.27639e-05,-0.000247545,0.160236,0.00656946,1138,917,-0.0206682,0.0621463,11.5255,2.7294,11.5323,2.66667
-0.107234,3.07147,1.87567,-0.00172631,-0.00580578,-0.00306502,-2.80729e-05,-0.000239416,4.18963e-05,-2.00705e-05,-0.000247419,0.188732,0.00651046,1145,917,-0.0223136,0.0618811,11.4692,2.5945,11.4804,2.53288
0.589496,3.08065,1.82251,-0.00174181,-0.00627049,-0.00190916,-2.52028e-05,-0.00022975,4.12765e-05,-1.71875e-05,-0.000237765,0.191798,0.00645924,1152,917,-0.0205238,0.0686712,11.552,2.47433,11.5658,2.41165
1.28594,3.08791,1.77372,-0.00189348,-0.00668591,-0.00135272,-2.01754e-05,-0.000218411,4.02872e-05,-1.23007e-05,-0.000226286,0.19303,0.00644981,1159,917,-0.021121,0.0765069,11.6249,2.38615,11.6416,2.32367
1.98036,3.09403,1.73951,-0.00223148,-0.00685069,-0.00183321,-1.51968e-05,-0.000208038,4.51604e-05,-5.14487e-06,-0.00021809,0.219012,0.00630152,1166,917,-0.0253834,0.080213,11.65,2.30075,11.6691,2.23791
2.67275,3.09806,1.71948,-0.00238644,-0.00700236,-0.00333053,-7.16855e-06,-0.000199575,5.17531e-05,5.86853e-06,-0.000212612,0.246775,0.00615677,1173,917,-0.0295259,0.079068,11.6321,2.24403,11.6497,2.17473
3.36464,3.10319,1.70477,-0.00201422,-0.00688659,-0.0044467,1.28323e-06,-0.000192414,5.77041e-05,1.71707e-05,-0.000208301,0.26867,0.00619014,1180,917,-0.0277058,0.0744601,11.6059,2.15441,11.6175,2.08123
4.05362,3.10881,1.709,-0.00125978,-0.00653687,-0.00486166,8.0919e-06,-0.000185278,6.03057e-05,2.53576e-05,-0.000202544,0.278844,0.00590814,1187,917,-0.0208337,0.0683904,11.5174,2.02298,11.5206,1.95029
4.74331,3.11406,1.71095,-0.000825147,-0.00609265,-0.0041438,1.40741e-05,-0.000179976,5.6895e-05,2.95252e-05,-0.000195427,0.265178,0.00567512,1194,917,-0.0152555,0.0658533,11.4391,1.89537,11.4393,1.83028
5.4329,3.11616,1.71507,-0.000858997,-0.00604924,-0.0032011,1.62189e-05,-0.00017876,4.82651e-05,2.75123e-05,-0.000190053,0.229852,0.00582277,1201,917,-0.0139632,0.0646381,11.3538,1.8363,11.3564,1.77224
6.12562,3.11906,1.70344,-0.0010525,-0.00658773,-0.00370105,1.58703e-05,-0.00017848,3.59798e-05,2.23173e-05,-0.000184927,0.177303,0.00628395,1208,917,-0.0167751,0.0641567,11.3371,1.79717,11.3406,1.72084
6.81718,3.12318,1.7005,-0.00116438,-0.00668525,-0.00472318,1.63542e-05,-0.000176297,2.35345e-05,1.91876e-05,-0.00017913,0.119814,0.00673601,1215,917,-0.0197616,0.0609262,11.2965,1.71497,11.2991,1.63194
7.50624,3.12632,1.71327,-0.00145535,-0.00670083,-0.0053105,1.67755e-05,-0.000169907,1.55438e-05,1.80608e-05,-0.000171192,0.0825063,0.00717333,1222,917,-0.0238308,0.0614546,11.2003,1.62393,11.2048,1.54022
