 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.02745,1.05958,1.77153,0.0764279,0.00615253,-0.00317199,-0.000137192,0.00044955,-0.000266524,0.00055254,-0.000240181,-1.20205,0.00843035,1187,938,0.769774,-0.0573436,11.7519,1.80622,10.9777,1.87165
4.71807,1.06208,1.76649,0.0767738,0.00463678,-0.00467601,-0.000200109,0.00044252,-0.000257479,0.000532956,-0.000290545,-1.23302,0.00866647,1194,938,0.77029,-0.0388203,11.7032,1.76776,10.9223,1.81855
5.41041,1.06243,1.75346,0.0772942,0.00346743,-0.00633578,-0.000277091,0.000426628,-0.000240804,0.000501139,-0.000351602,-1.27072,0.00925985,1201,938,0.772212,-0.0231402,11.6938,1.78053,10.904,1.82071
6.09975,1.0634,1.7595,0.0773201,0.00298926,-0.00612884,-0.000347325,0.000403228,-0.000223943,0.000464968,-0.000409065,-1.30179,0.00973708,1208,938,0.772424,-0.017995,11.6103,1.74813,10.8204,1.78397
6.7877,1.0681,1.77538,0.0771773,0.00260704,-0.00461602,-0.000392324,0.000374804,-0.000214418,0.000430667,-0.000448188,-1.31593,0.0100756,1215,938,0.773318,-0.0161376,11.4927,1.62527,10.707,1.65716
7.47381,1.07467,1.80323,0.0767033,0.00229248,-0.00210719,-0.000409813,0.000342427,-0.00020902,0.000396604,-0.00046399,-1.31718,0.0102121,1222,938,0.772708,-0.011098,11.3317,1.44158,10.5554,1.47549
8.16015,1.07915,1.83112,0.0759121,0.00221833,-0.00328136,-0.000403955,0.000306807,-0.000200457,0.000359444,-0.000456592,-1.31401,0.00988201,1229,938,0.762148,-0.00569321,11.1814,1.30085,10.4103,1.33703
8.84678,1.07949,1.85859,0.0751874,0.0021492,-0.0083795,-0.000379561,0.000275012,-0.000184775,0.000323569,-0.000428118,-1.31382,0.0096802,1236,938,0.744966,-0.000630824,11.0474,1.25137,10.2732,1.28409
9.53373,1.07878,1.88566,0.0742436,0.00220744,-0.00996574,-0.000345891,0.000246886,-0.000158233,0.00028648,-0.000385484,-1.32561,0.00971705,1243,938,0.732015,-0.00337377,10.9127,1.22463,10.1445,1.25359
10.2232,1.08056,1.90069,0.0733837,0.00212418,-0.00771322,-0.000307276,0.000220821,-0.00012882,0.000250569,-0.000337024,-1.34385,0.00983173,1250,938,0.727089,-0.00566437,10.8246,1.16073,10.0693,1.18875
10.9164,1.08338,1.89791,0.0729612,0.00142431,-0.000805543,-0.000263808,0.000190916,-0.000108969,0.00021568,-0.000288573,-1.34733,0.00987312,1257,938,0.73547,0.00113226,10.8074,1.09724,10.0693,1.12726
11.6101,1.08639,1.89401,0.0737852,0.000532451,0.000108829,-0.000222227,0.000159759,-9.9027e-05,0.000183905,-0.000246373,-1.33163,0.00963527,1264,938,0.745196,0.0135317,10.8258,1.03827,10.0809,1.06365
12.3021,1.0891,1.90119,0.0751425,-0.000101847,-0.00558034,-0.000194764,0.000129689,-9.41349e-05,0.000155023,-0.000220097,-1.3079,0.00976863,1271,938,0.747663,0.0196116,10.827,0.980453,10.0573,0.99102
12.9929,1.09233,1.91626,0.0759061,-0.000344758,-0.00758523,-0.000187669,0.000103078,-9.03317e-05,0.000128857,-0.000213449,-1.2928,0.009795,1278,938,0.751082,0.0199654,10.7924,0.893696,10.0108,0.896844
13.6831,1.0967,1.93654,0.0754194,-0.000338361,-0.00369852,-0.00020466,7.95359e-05,-8.44591e-05,0.000102741,-0.000227865,-1.30266,0.00998848,1285,938,0.753279,0.0181364,10.7214,0.765634,9.95166,0.772443
14.3724,1.10005,1.96271,0.074771,-0.000112456,-0.00450403,-0.000238975,5.93219e-05,-7.83029e-05,7.8627e-05,-0.00025828,-1.32907,0.00994118,1292,938,0.744733,0.0168031,10.6421,0.652024,9.87698,0.66099
15.0619,1.09955,1.98896,0.0737632,0.000930481,-0.0105803,-0.000276358,4.24775e-05,-7.66764e-05,5.99589e-05,-0.000293839,-1.34664,0.0101101,1299,938,0.722095,0.00482202,10.575,0.618465,9.80854,0.628408
15.7528,1.09666,2.00931,0.0727167,0.00194378,-0.0163663,-0.000318578,2.93969e-05,-8.19701e-05,4.77392e-05,-0.00033692,-1.35065,0.00984481,1306,938,0.699521,-0.013183,10.5364,0.648387,9.7695,0.653091
16.4493,1.0972,2.00341,0.072243,0.00238451,-0.0160183,-0.000375551,1.93801e-05,-9.43407e-05,4.07588e-05,-0.00039693,-1.34795,0.00956213,1313,938,0.694804,-0.0193432,10.6005,0.635769,9.83893,0.64385
17.1466,1.10372,1.99594,0.0732321,0.000909262,-0.00904213,-0.000445569,1.01828e-05,-0.000107876,3.44273e-05,-0.000469814,-1.34973,0.00997192,1320,938,0.718231,0.00877389,10.6817,0.498928,9.92263,0.514446
17.8427,1.10995,1.99653,0.0740024,-0.000829012,-0.00780194,-0.000506604,8.65141e-07,-0.000119159,2.74521e-05,-0.000533191,-1.35127,0.0102881,1327,938,0.728036,0.0425615,10.7474,0.364838,9.98266,0.380103
18.5396,1.11261,1.99432,0.0738592,-0.00143504,-0.00940879,-0.000539702,-9.87789e-06,-0.000129354,2.00167e-05,-0.000569597,-1.34368,0.0102743,1334,938,0.722805,0.0598709,10.8266,0.305079,10.0602,0.322881
19.2375,1.1156,1.98964,0.0728422,-0.00138072,-0.00841576,-0.000549091,-2.26883e-05,-0.00014035,1.23938e-05,-0.000584173,-1.32585,0.00992807,1341,938,0.7141,0.0574687,10.9091,0.24476,10.1546,0.262595
19.9404,1.12345,1.96254,0.071587,-0.000889621,-0.00603837,-0.000544686,-3.27739e-05,-0.000153511,9.73113e-06,-0.000587191,-1.30068,0.00960412,1348,938,0.705869,0.0430915,11.0812,0.116946,10.3434,0.133823
20.6473,1.1321,1.91849,0.071451,-0.00133764,-0.0029312,-0.000536079,-3.72122e-05,-0.000163107,1.13828e-05,-0.000584674,-1.28124,0.00962502,1355,938,0.710554,0.0321798,11.3363,0.0111073,10.605,0.0122122
21.3507,1.13824,1.89366,0.0715582,-0.00235167,-0.000727305,-0.000530728,-3.45578e-05,-0.000158873,1.19533e-05,-0.000577239,-1.286,0.00979429,1362,938,0.715909,0.03435,11.5285,-0.0696824,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0712067,-0.00374083,-0.000523741,-0.000524579,-3.12678e-05,-0.000146906,9.16596e-06,-0.000565012,-1.30221,0.0098855,1369,938,0.712518,0.0489522,11.6885,-0.131593,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0705047,-0.00397048,-0.00370024,-0.000502687,-3.1156e-05,-0.000140119,7.33873e-06,-0.000541182,-1.30268,0.0100982,1376,938,0.698297,0.0603978,11.8982,-0.176438,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0702694,-0.00386981,-0.00733372,-0.000459344,-3.20357e-05,-0.0001451,1.25778e-05,-0.000503958,-1.2725,0.0101925,1383,938,0.687676,0.0659411,12.1297,-0.202709,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0706513,-0.00406951,-0.00946303,-0.000407093,-3.1346e-05,-0.000154391,2.39533e-05,-0.000462392,-1.22686,0.0104367,1390,938,0.68645,0.0688353,12.287,-0.235792,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0706073,-0.00416981,-0.0105823,-0.000365768,-2.88334e-05,-0.000158591,3.40698e-05,-0.000428671,-1.19319,0.010456,1397,938,0.683154,0.0646147,12.3216,-0.308025,11.5847,-0.343308
25.5487,1.15572,1.89092,0.070135,-0.00464335,-0.00721047,-0.000338125,-2.66071e-05,-0.00015828,3.97004e-05,-0.000404432,-1.17408,0.0104081,1404,938,0.685325,0.0680218,12.2841,-0.428783,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0692933,-0.00462751,-0.00273429,-0.000310775,-2.39905e-05,-0.000157151,4.5356e-05,-0.000380121,-1.15522,0.00998307,1411,938,0.686254,0.0668347,12.2552,-0.494684,11.544,-0.526356
26.9333,1.15603,1.97126,0.0684651,-0.00426629,0.00112689,-0.00028236,-2.22203e-05,-0.000154946,5.00129e-05,-0.000354593,-1.13457,0.00990813,1418,938,0.686071,0.0589661,12.2512,-0.564241,11.5543,-0.591014
27.6218,1.16291,2.03074,0.068343,-0.00482826,0.00208624,-0.000262913,-2.26919e-05,-0.000154069,5.25533e-05,-0.000338158,-1.11648,0.00991531,1425,938,0.686749,0.0616339,12.1847,-0.782875,11.4902,-0.817197
28.307,1.17163,2.10668,0.0690151,-0.00618794,0.00260817,-0.000269124,-2.72732e-05,-0.000154186,4.77509e-05,-0.000344148,-1.11794,0.010144,1432,938,0.694476,0.0774854,12.0709,-1.05758,11.37,-1.10328
28.9944,1.17671,2.17344,0.0698133,-0.00760006,0.00057278,-0.000305763,-4.1454e-05,-0.000151827,2.76776e-05,-0.000374895,-1.14352,0.0102084,1439,938,0.697743,0.0943473,12.0045,-1.24167,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0694094,-0.008182,0.000737417,-0.000348188,-6.23101e-05,-0.000146527,-5.50295e-07,-0.000409948,-1.1719,0.0102358,1446,938,0.693769,0.102892,12.1011,-1.28761,11.3926,-1.35155
30.3968,1.17478,2.18713,0.068255,-0.00784035,0.000960258,-0.000378942,-8.70815e-05,-0.000143451,-2.83807e-05,-0.000437643,-1.18238,0.010471,1453,938,0.682337,0.0994202,12.3163,-1.22839,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0673271,-0.00736613,0.00344529,-0.000402645,-0.00011461,-0.000148106,-5.20448e-05,-0.00046521,-1.1711,0.0101976,1460,938,0.67834,0.0921539,12.4777,-1.29317,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0673602,-0.00740654,0.00810037,-0.000424028,-0.000142461,-0.0001581,-7.15479e-05,-0.000494941,-1.14916,0.0101905,1467,938,0.689025,0.0883819,12.574,-1.4233,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0680369,-0.00733358,0.00944855,-0.000450896,-0.000167409,-0.000164629,-9.19109e-05,-0.000526394,-1.14082,0.0101263,1474,938,0.698633,0.07971,12.6934,-1.52199,12.0106,-1.57958
33.199,1.18169,2.24733,0.0678981,-0.00776531,0.00581023,-0.00048273,-0.000189962,-0.000165576,-0.00011534,-0.000557352,-1.14737,0.0105743,1481,938,0.688629,0.0802514,12.9265,-1.45293,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0665038,-0.00831871,-0.000804786,-0.000506536,-0.000210891,-0.000171445,-0.000132341,-0.000585086,-1.14117,0.0108708,1488,938,0.659129,0.0879464,13.1584,-1.35408,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0653832,-0.00903392,-0.00607734,-0.000517453,-0.000227232,-0.000186847,-0.000135765,-0.00060892,-1.11556,0.0113339,1495,938,0.635322,0.10167,13.3899,-1.31683,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0652594,-0.00981266,-0.00224999,-0.000518025,-0.000240744,-0.000204365,-0.00013243,-0.000626338,-1.08344,0.0111357,1502,938,0.642736,0.110013,13.5304,-1.46664,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0656084,-0.0113757,0.00380153,-0.000514874,-0.000251718,-0.000220175,-0.000126801,-0.000639792,-1.05473,0.0111668,1509,938,0.660259,0.127802,13.7116,-1.5904,13.0435,-1.69081
36.715,1.18808,2.30322,0.0658559,-0.013102,0.0117374,-0.000520043,-0.000255411,-0.000227287,-0.00012473,-0.000650723,-1.049,0.0113462,1516,938,0.681435,0.144411,13.9173,-1.63337,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0656778,-0.014174,0.0145749,-0.000523214,-0.000254812,-0.000229634,-0.00012304,-0.000654985,-1.04984,0.0114033,1523,938,0.686349,0.152041,14.1653,-1.59579,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0648829,-0.013642,0.00939772,-0.000526611,-0.000250619,-0.000227754,-0.000122317,-0.000654913,-1.05777,0.0118937,1530,938,0.665826,0.140541,14.4242,-1.57346,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0644141,-0.0133448,0.0055542,-0.000546213,-0.000247875,-0.000216002,-0.000134541,-0.000659548,-1.08759,0.0123278,1537,938,0.651623,0.13707,14.6617,-1.6681,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0636811,-0.01344,0.00621197,-0.000597707,-0.000258974,-0.000191751,-0.000172502,-0.000684179,-1.14714,0.0122971,1544,938,0.645708,0.13264,14.9233,-1.77355,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0632755,-0.0139687,0.00573555,-0.000656265,-0.000293151,-0.000162056,-0.000231346,-0.00071807,-1.20644,0.0122615,1551,938,0.640312,0.136533,15.1877,-1.88948,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0633066,-0.0141056,0.00203186,-0.00065149,-0.000352713,-0.00014883,-0.000291229,-0.000712975,-1.17903,0.0120913,1558,938,0.631248,0.13742,15.4727,-1.97699,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0836825,0.0133698,-0.00514465,-8.23828e-06,0.000255174,-0.000177406,0.000344419,-9.7483e-05,-1.10471,0.00966745,725,945,0.866786,-0.140323,30.929,6.27013,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0838175,0.0130558,-0.00411466,-1.38897e-05,0.000291108,-0.000169761,0.000366808,-8.95893e-05,-1.15134,0.0094609,732,945,0.868744,-0.1387,30.462,6.23331,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0841047,0.0123066,-0.00284012,-3.65919e-05,0.00029075,-0.000156709,0.000353676,-9.95174e-05,-1.18896,0.0096578,739,945,0.872478,-0.124522,30.0515,6.21126,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0841497,0.0122027,-0.0037202,-6.53298e-05,0.000273621,-0.000144599,0.000326926,-0.000118634,-1.21762,0.0101796,746,945,0.871774,-0.116918,29.6584,6.15814,28.8338,6.28829
-38.192,0.19654,1.89028,0.08361,0.0118734,-0.00430841,-9.79109e-05,0.000253976,-0.000132405,0.000298231,-0.000142166,-1.24823,0.0099596,753,945,0.865238,-0.107684,29.2601,6.08902,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0833946,0.0116677,-0.00278799,-0.000133055,0.000239435,-0.000118933,0.00027417,-0.00016779,-1.28664,0.00973068,760,945,0.864041,-0.103503,28.8245,5.97675,28.009,6.11094
-36.8422,0.206603,1.85481,0.0834965,0.0111413,-0.000620972,-0.000166728,0.00023118,-0.000106932,0.000258096,-0.000193644,-1.32421,0.00888229,767,945,0.866783,-0.0930283,28.4024,5.89068,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0840858,0.00982284,0.00416363,-0.000184332,0.000229133,-0.000100029,0.000252062,-0.00020726,-1.34547,0.0079503,774,945,0.877168,-0.0687893,27.9201,5.77255,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0837633,0.00982899,0.00376437,-0.000183724,0.000233766,-9.58565e-05,0.000254723,-0.000204681,-1.35556,0.0083451,781,945,0.873254,-0.0687734,27.3654,5.68026,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0836185,0.0103021,0.00267372,-0.00017834,0.000239694,-9.03813e-05,0.000258398,-0.000197044,-1.36673,0.00913814,788,945,0.870494,-0.0783448,26.8426,5.63617,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0833062,0.0106511,0.000107729,-0.000171144,0.000246853,-8.77907e-05,0.000264543,-0.000188834,-1.37196,0.00953101,795,945,0.864513,-0.0919775,26.3526,5.62077,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0825839,0.0114189,-0.00443008,-0.000159471,0.000256386,-9.29451e-05,0.000276215,-0.000179299,-1.36062,0.00946135,802,945,0.852199,-0.11028,25.8824,5.58205,25.0671,5.70171
-32.8041,0.217098,1.92426,0.082083,0.0115741,-0.00690119,-0.000145786,0.000268102,-0.000102228,0.000291975,-0.000169658,-1.34138,0.00928776,809,945,0.844167,-0.113118,25.3743,5.50433,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0810774,0.0123105,-0.010634,-0.000131755,0.000282747,-0.000116993,0.000313488,-0.000162496,-1.31384,0.00913487,816,945,0.829478,-0.117463,24.8855,5.40266,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0805954,0.0128073,-0.0113031,-0.00011479,0.000297452,-0.00013298,0.000336626,-0.000153964,-1.28431,0.00936024,823,945,0.823306,-0.118444,24.4639,5.31836,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0811999,0.0130277,-0.00904073,-9.41047e-05,0.000307396,-0.000147291,0.000355634,-0.000142343,-1.2543,0.00945073,830,945,0.831505,-0.119516,24.0802,5.24151,23.264,5.37875
-30.1012,0.23187,1.90086,0.0821066,0.0129435,-0.0058398,-7.80728e-05,0.000308825,-0.000158729,0.000365611,-0.000134859,-1.22723,0.00937685,837,945,0.843931,-0.124611,23.7361,5.15072,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0825903,0.0124337,-0.00536113,-7.17266e-05,0.000299534,-0.000166225,0.000363081,-0.000135274,-1.20565,0.00919236,844,945,0.849101,-0.125478,23.4026,5.09551,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0826803,0.0111809,-0.00651016,-7.42708e-05,0.00028146,-0.000175402,0.000353399,-0.000146209,-1.18158,0.00925295,851,945,0.848405,-0.114441,23.0974,5.07692,22.2724,5.18441
-28.064,0.240218,1.81404,0.082541,0.00986236,-0.00569138,-8.42237e-05,0.000254804,-0.00018686,0.000337583,-0.000167003,-1.15378,0.00944538,858,945,0.847466,-0.0987923,22.8368,5.08905,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0825225,0.00899297,-0.00424212,-9.14478e-05,0.000223481,-0.000194859,0.000316546,-0.000184513,-1.12523,0.00949344,865,945,0.848491,-0.0897829,22.616,5.05295,21.798,5.1434
-26.7004,0.251491,1.72124,0.082261,0.00922204,-0.00152269,-9.77488e-05,0.000192185,-0.00019333,0.000288862,-0.000194426,-1.1071,0.00929117,872,945,0.848468,-0.0939364,22.3842,4.95524,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0820196,0.00971867,-0.00127284,-0.000117485,0.00016429,-0.000185619,0.000256434,-0.000209629,-1.11002,0.00917134,879,945,0.845868,-0.0979018,22.1017,4.80598,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0815203,0.0106858,-0.00265184,-0.000147222,0.000139915,-0.000178817,0.000225666,-0.000232973,-1.12364,0.00907439,886,945,0.838659,-0.102261,21.8212,4.68364,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0812942,0.0111302,-0.00510013,-0.000171011,0.000117814,-0.00017406,0.00019957,-0.000252767,-1.13168,0.00908109,893,945,0.832951,-0.0959155,21.5762,4.61004,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0812569,0.0113123,-0.00760485,-0.000183595,0.000100066,-0.000166193,0.000176721,-0.00026025,-1.13863,0.00917122,900,945,0.829077,-0.090365,21.3577,4.57639,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0811264,0.0107604,-0.00908544,-0.00018802,8.78371e-05,-0.000149277,0.000153152,-0.000253335,-1.15835,0.00910628,907,945,0.825506,-0.0856907,21.0979,4.55224,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0810381,0.0101597,-0.00840218,-0.000188293,8.10547e-05,-0.000126083,0.000130864,-0.000238102,-1.19456,0.00877471,914,945,0.825035,-0.0881686,20.8217,4.51325,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0808579,0.00987259,-0.00904904,-0.000192316,7.73593e-05,-9.93201e-05,0.00010999,-0.000224947,-1.25336,0.00860803,921,945,0.821977,-0.0965686,20.5651,4.46851,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0808639,0.0104613,-0.00858235,-0.000196693,8.12462e-05,-7.72631e-05,0.00010128,-0.000216727,-1.31709,0.00844548,928,945,0.82212,-0.106605,20.362,4.40377,19.5455,4.5013
-20.566,0.291021,1.46328,0.0809511,0.010537,-0.00746645,-0.000189315,9.17848e-05,-6.48623e-05,0.00010603,-0.00020356,-1.35461,0.00861001,935,945,0.823933,-0.105003,20.1533,4.35542,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0809903,0.0104152,-0.00554061,-0.000166715,0.000106868,-6.06501e-05,0.00011971,-0.000179557,-1.36213,0.00893615,942,945,0.826353,-0.0994906,19.871,4.28155,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0807131,0.00953301,-0.000190025,-0.000138932,0.000125953,-5.84348e-05,0.000138271,-0.00015125,-1.36304,0.00919416,949,945,0.830069,-0.085263,19.5227,4.18704,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0802067,0.00894134,0.00357145,-0.000111877,0.000146285,-5.38005e-05,0.000157049,-0.00012264,-1.37335,0.0091454,956,945,0.829508,-0.0786558,19.1648,4.07638,18.3834,4.18755
-17.847,0.306024,1.47216,0.0798773,0.00899286,0.00215332,-8.9602e-05,0.000165093,-4.95284e-05,0.000174385,-9.88944e-05,-1.38534,0.00905476,963,945,0.823989,-0.0814846,18.8417,3.97579,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0795387,0.00997407,-0.00507748,-8.05473e-05,0.000182907,-5.31146e-05,0.000193213,-9.08526e-05,-1.37916,0.00901597,970,945,0.810486,-0.0914646,18.5675,3.89707,17.7704,4.00467
-16.485,0.312396,1.46855,0.0794269,0.0107436,-0.0102336,-8.81856e-05,0.000199746,-6.64978e-05,0.000214362,-0.000102801,-1.35444,0.0090952,977,945,0.801919,-0.0971933,18.2992,3.82043,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0798126,0.0107794,-0.010938,-0.000104362,0.000214737,-8.27004e-05,0.000234897,-0.000124522,-1.33169,0.00931403,984,945,0.804444,-0.0937412,18.001,3.74031,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0803263,0.0107014,-0.00598005,-0.000123109,0.000229927,-9.51275e-05,0.000253928,-0.00014711,-1.32365,0.00931951,991,945,0.816159,-0.100358,17.6295,3.71865,16.8211,3.831
-14.4508,0.312775,1.54321,0.0806008,0.00985568,-0.00139822,-0.000148977,0.000244231,-9.98832e-05,0.000268149,-0.000172895,-1.33577,0.00911934,998,945,0.825107,-0.100089,17.1868,3.68375,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0802336,0.0096177,-0.00191865,-0.000183953,0.000253802,-9.95442e-05,0.000275375,-0.000205526,-1.35738,0.00886369,1005,945,0.820341,-0.0990973,16.7657,3.63732,15.967,3.73411
-13.097,0.31205,1.61654,0.0793737,0.00893064,-0.00696342,-0.000225366,0.000257272,-9.78508e-05,0.000276356,-0.00024445,-1.37818,0.00882709,1012,945,0.804047,-0.0857678,16.3977,3.5873,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0790531,0.00866953,-0.0124049,-0.000261025,0.000257489,-9.81604e-05,0.00027545,-0.000278986,-1.38983,0.00884453,1019,945,0.792553,-0.0747507,16.0321,3.53874,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0787196,0.00854931,-0.0157783,-0.000282507,0.000256616,-0.000100581,0.00027477,-0.000300661,-1.39223,0.00928186,1026,945,0.783796,-0.0676664,15.6205,3.4802,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0786229,0.00875426,-0.0148668,-0.000298463,0.000251257,-0.000100351,0.000269003,-0.000316209,-1.39576,0.00980108,1033,945,0.783695,-0.0717038,15.1161,3.3912,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0784258,0.00896362,-0.0136908,-0.000312679,0.000240158,-9.74672e-05,0.000256839,-0.000329359,-1.4013,0.00963778,1040,945,0.782998,-0.0782738,14.6033,3.27996,13.7928,3.36836
-9.72378,0.311479,1.89933,0.077838,0.00911564,-0.0125387,-0.000312408,0.000226735,-9.73532e-05,0.000243775,-0.000329449,-1.39751,0.00939058,1047,945,0.778246,-0.0803419,14.1622,3.15552,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0773598,0.00912378,-0.0119653,-0.000283681,0.000211364,-0.000103212,0.00023202,-0.000304338,-1.37327,0.00914465,1054,945,0.773745,-0.0805101,13.8335,3.06734,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0775527,0.00872296,-0.0081803,-0.000235355,0.000197414,-0.000113419,0.000225336,-0.000263277,-1.3294,0.00870605,1061,945,0.781017,-0.0804375,13.5857,3.03139,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0782608,0.00818584,-0.00620843,-0.000188067,0.000186271,-0.000122776,0.000222946,-0.000224743,-1.28052,0.00858466,1068,945,0.790892,-0.0785563,13.3559,3.00647,12.5628,3.08869
-6.99861,0.31446,1.9645,0.078436,0.00759892,-0.0057822,-0.000147898,0.000177028,-0.000125979,0.000220149,-0.000191019,-1.24101,0.00885377,1075,945,0.793002,-0.0772329,13.091,2.98058,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0777782,0.00771985,-0.0109664,-0.000117881,0.000168333,-0.000120673,0.00021242,-0.000161969,-1.22052,0.00889654,1082,945,0.77781,-0.0799245,12.8147,2.9261,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0762283,0.00801491,-0.0164659,-0.000102001,0.000162294,-0.000113429,0.000204299,-0.000144006,-1.21613,0.00912826,1089,945,0.752826,-0.0805993,12.5536,2.80712,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0760851,0.00745309,-0.0182027,-9.53306e-05,0.000161044,-0.000113441,0.000204032,-0.000138318,-1.20857,0.00938208,1096,945,0.748097,-0.0768877,12.3625,2.6898,11.5627,2.74219
-4.2657,0.328518,2.00634,0.077149,0.00620884,-0.0156557,-9.03145e-05,0.000168454,-0.000123197,0.000217725,-0.000139586,-1.19034,0.00954221,1103,945,0.762488,-0.0601793,12.2373,2.61665,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0787877,0.00554401,-0.0122085,-8.16854e-05,0.000183968,-0.000133292,0.000239316,-0.000137033,-1.17722,0.00940783,1110,945,0.784262,-0.0451953,11.9625,2.42633,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0794195,0.0054309,-0.0119484,-6.78426e-05,0.000206574,-0.000138493,0.000264317,-0.000125587,-1.17577,0.00949433,1117,945,0.790608,-0.0352278,11.7164,2.34001,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0797901,0.00536306,-0.0105334,-5.7745e-05,0.000235684,-0.000139762,0.000291599,-0.00011366,-1.19023,0.00943091,1124,945,0.796178,-0.0279188,11.5036,2.29472,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0794214,0.00492118,-0.00816075,-4.94754e-05,0.000270785,-0.000144106,0.00032608,-0.000104771,-1.20441,0.00951028,1131,945,0.795826,-0.0247141,11.4454,2.28141,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0784368,0.00500768,-0.00640038,-3.45606e-05,0.00031036,-0.000159468,0.000372788,-9.69887e-05,-1.19766,0.00931063,1138,945,0.788192,-0.0294329,11.4516,2.24049,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0772847,0.0049426,-0.00687522,-1.87953e-05,0.000350968,-0.000182886,0.000426142,-9.39686e-05,-1.18081,0.00932281,1145,945,0.775151,-0.030499,11.4743,2.2089,10.6857,2.27168
0.546836,0.350568,1.96307,0.0772362,0.00480735,-0.00654512,-1.78285e-05,0.000387333,-0.00020282,0.000471414,-0.000101909,-1.1778,0.00901945,1152,945,0.774744,-0.0296342,11.4153,2.13846,10.6276,2.19974
1.23995,0.354443,1.93137,0.0781115,0.00375715,-0.00581688,-3.42739e-05,0.000415861,-0.000217075,0.000503487,-0.0001219,-1.18713,0.00915204,1159,945,0.784467,-0.0197536,11.4327,2.1031,10.6376,2.1537
