 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8637,4.37022,1.10359,0.118851,-0.0416901,0.0658886,0.00946738,-0.00172969,-0.000519646,0.00949144,-0.00175376,-0.0462765,0.0109574,921,903,1.30777,0.345204,22.9184,5.94554,21.9234,5.53975
-21.184,4.37368,1.10654,0.126467,-0.0438417,0.0760596,0.0103831,-0.00175428,-0.00040517,0.0103966,-0.00176779,-0.0333325,0.0117814,928,903,1.39954,0.365018,22.6246,5.86132,21.5791,5.44699
-20.5066,4.37553,1.12913,0.135139,-0.0461745,0.0908034,0.011377,-0.00175852,-0.000269241,0.0113825,-0.00176404,-0.0204857,0.0124011,935,903,1.50829,0.385393,22.2636,5.77712,21.1683,5.35794
-19.8283,4.377,1.14614,0.144654,-0.048498,0.104452,0.0125014,-0.001733,-0.000122396,0.0125024,-0.00173405,-0.00859774,0.0142788,942,903,1.62461,0.407909,21.9413,5.7086,20.7848,5.28535
-19.1479,4.38008,1.1481,0.153628,-0.0499386,0.113978,0.0137727,-0.00168185,3.13023e-05,0.0137727,-0.00168191,0.00202544,0.015871,949,903,1.73022,0.425779,21.6871,5.62265,20.4639,5.20261
-18.4674,4.38475,1.15132,0.161971,-0.049304,0.112249,0.0151837,-0.00161415,0.000203695,0.0151862,-0.00161662,0.0121239,0.0170493,956,903,1.81471,0.419539,21.4571,5.50105,20.1452,5.08525
-17.7885,4.38906,1.16947,0.170041,-0.0482113,0.111967,0.0167087,-0.00154775,0.000393182,0.0167172,-0.00155621,0.0215233,0.017607,963,903,1.89822,0.411338,21.1721,5.35474,19.7776,4.95282
-17.1118,4.39185,1.20601,0.17919,-0.0465925,0.115796,0.0182887,-0.00150175,0.000566992,0.0183049,-0.00151798,0.0286185,0.0162677,970,903,1.99842,0.376072,20.8261,5.22241,19.3481,4.82389
-16.4357,4.39283,1.24744,0.189326,-0.0448083,0.120623,0.0198782,-0.0015029,0.000695679,0.0199008,-0.00152551,0.0324913,0.0144179,977,903,2.11009,0.350364,20.4757,5.10562,18.9066,4.72521
-15.7576,4.39349,1.27585,0.201352,-0.0433802,0.128353,0.0214982,-0.00158434,0.000734529,0.0215216,-0.00160769,0.0317789,0.0131289,984,903,2.24511,0.333034,20.192,5.00981,18.5201,4.65316
-15.076,4.39498,1.27901,0.217589,-0.0416104,0.139019,0.023146,-0.00176984,0.000644899,0.0231627,-0.00178652,0.02586,0.0131283,991,903,2.42735,0.320819,20.0439,4.91861,18.2345,4.60266
-14.3915,4.39943,1.26316,0.237897,-0.0395358,0.159816,0.0247412,-0.00208103,0.000433139,0.0247482,-0.00208803,0.0161429,0.0150234,998,903,2.6656,0.292356,19.9904,4.78999,18.0269,4.51997
-13.7074,4.40511,1.2524,0.260669,-0.037298,0.17727,0.0261912,-0.00253553,6.74332e-05,0.0261914,-0.00253569,0.00234738,0.0172435,1005,903,2.92493,0.243192,19.958,4.65136,17.8073,4.40451
-13.0288,4.40824,1.28305,0.281005,-0.0315581,0.195473,0.0274092,-0.00313948,-0.000507674,0.0274176,-0.00314791,-0.0166125,0.0189707,1012,903,3.16056,0.182645,19.7526,4.44053,17.4395,4.2787
-12.3568,4.40718,1.36283,0.302459,-0.0273319,0.165663,0.028265,-0.00389644,-0.00133616,0.0283204,-0.00395186,-0.0414502,0.0198524,1019,903,3.33929,0.159237,19.4943,4.30845,16.8941,4.16498
-11.6866,4.4059,1.45515,0.322327,-0.0237111,0.131771,0.0286005,-0.00478963,-0.00242262,0.0287753,-0.00496449,-0.0720522,0.0199899,1026,903,3.49498,0.145457,19.1888,4.171,16.3081,4.03689
-11.016,4.40489,1.54529,0.34399,-0.0206889,0.0808301,0.0282113,-0.00578985,-0.0037174,0.028613,-0.00619153,-0.107637,0.0191871,1033,903,3.64301,0.138785,18.9547,4.0624,15.7366,3.90659
-10.3378,4.4038,1.58235,0.368018,-0.0214487,0.0414509,0.0269029,-0.00686462,-0.00517484,0.0276781,-0.00763986,-0.148704,0.0180136,1040,903,3.83069,0.157279,18.9212,4.07158,15.3704,3.85916
-9.65611,4.40308,1.59699,0.391616,-0.0244934,0.00446576,0.0246207,-0.0079782,-0.00680676,0.0259849,-0.00934238,-0.197796,0.0178585,1047,903,4.01609,0.217973,18.9674,4.10778,15.095,3.83816
-8.97501,4.40196,1.61713,0.414808,-0.0269791,-0.0431534,0.0214028,-0.00906297,-0.00862236,0.0236738,-0.011334,-0.257536,0.0185112,1054,903,4.17997,0.291922,19.0193,4.13529,14.8056,3.81727
-8.29588,4.40068,1.65217,0.435339,-0.0300155,-0.104443,0.0173419,-0.0100766,-0.0105701,0.0209437,-0.0136784,-0.328409,0.0196419,1061,903,4.29445,0.379197,19.0259,4.16252,14.4671,3.7773
-7.61792,4.39961,1.69629,0.450994,-0.0346545,-0.177406,0.0125173,-0.0109622,-0.0125535,0.0179651,-0.01641,-0.409442,0.0205805,1068,903,4.33942,0.499203,18.9815,4.1892,14.1011,3.71909
-6.93779,4.40062,1.72727,0.459648,-0.0408832,-0.242217,0.00701706,-0.0117033,-0.01445,0.0148736,-0.0195598,-0.497997,0.0233961,1075,903,4.32345,0.621559,18.9037,4.21157,13.7915,3.6384
-6.25547,4.40215,1.74533,0.461274,-0.0436805,-0.290335,0.00099169,-0.0122851,-0.0162298,0.0118883,-0.0231817,-0.591267,0.0241218,1082,903,4.25963,0.707983,18.7728,4.18346,13.5373,3.56681
-5.57177,4.40633,1.75621,0.451347,-0.0392461,-0.33658,-0.00539055,-0.0127555,-0.0179102,0.0092118,-0.0273578,-0.684007,0.0236886,1089,903,4.0793,0.682043,18.5565,4.07389,13.3174,3.45154
-4.88852,4.4119,1.77177,0.431078,-0.0315994,-0.369874,-0.0118602,-0.0131966,-0.0195157,0.00699873,-0.0320555,-0.768285,0.0259804,1096,903,3.81301,0.578107,18.1972,3.92233,13.0869,3.30098
-4.20443,4.4171,1.78361,0.40288,-0.0272623,-0.388486,-0.0181201,-0.0135828,-0.0210745,0.00534476,-0.0370477,-0.839016,0.0279055,1103,903,3.48873,0.527662,17.746,3.7759,12.8772,3.1638
-3.51935,4.42119,1.79082,0.37667,-0.0321947,-0.378076,-0.0241037,-0.0138301,-0.022503,0.00411496,-0.0420487,-0.897612,0.0286722,1110,903,3.23165,0.599185,17.2733,3.68277,12.6917,3.05659
-2.83308,4.42619,1.79244,0.351422,-0.0427651,-0.351621,-0.0299461,-0.0141032,-0.0239748,0.00322489,-0.0472742,-0.944956,0.0297295,1117,903,3.01134,0.722409,16.803,3.61922,12.5344,2.93961
-2.14473,4.42873,1.78272,0.329156,-0.0600012,-0.324798,-0.0356579,-0.0141393,-0.0253108,0.00260415,-0.0524013,-0.986371,0.0285607,1124,903,2.82333,0.912314,16.4107,3.6928,12.4266,2.89057
-1.45471,4.43108,1.76475,0.30438,-0.0744556,-0.316954,-0.0409409,-0.0137728,-0.0263184,0.00226044,-0.0569741,-1.02364,0.0274742,1131,903,2.57903,1.08623,16.073,3.77097,12.3569,2.85836
-0.76318,4.43486,1.73988,0.280033,-0.0916402,-0.327941,-0.0455302,-0.0130759,-0.0264838,0.0017568,-0.0603628,-1.06026,0.0317517,1138,903,2.30821,1.3114,15.8127,3.86328,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.250769,-0.118859,-0.365656,-0.0491762,-0.0126222,-0.0257257,0.00065805,-0.0624565,-1.09425,0.0379729,1145,903,1.94387,1.54492,15.5897,4.16425,12.3143,2.72647
0.624016,4.44808,1.67264,0.174972,-0.167571,-0.593074,-0.0513165,-0.010647,-0.0231505,-0.00016862,-0.0617948,-1.14577,0.0385208,1152,903,0.785777,2.24267,15.3262,4.69648,12.3362,2.61578
1.3169,4.45602,1.64709,0.0909423,-0.232672,-0.829805,-0.0518557,-0.0086396,-0.0195109,-0.00113436,-0.059361,-1.20358,0.0368232,1159,903,-0.474411,3.06874,14.959,5.4248,12.3244,2.48092
2.00794,4.46302,1.63472,0.0036028,-0.303425,-1.05259,-0.0494945,-0.00632037,-0.0142494,-0.00204151,-0.0537734,-1.27908,0.0357894,1166,903,-1.74802,3.92803,14.4799,6.2128,12.2697,2.34563
2.69849,4.46759,1.62716,-0.0847016,-0.368232,-1.20799,-0.0440091,-0.00411398,-0.0078592,-0.00262158,-0.0455015,-1.38314,0.0351445,1173,903,-2.92016,4.74664,13.8339,6.85986,12.2035,2.25293
3.38888,4.47327,1.6226,-0.167377,-0.430258,-1.31818,-0.0358683,-0.00190819,-0.000899576,-0.00188438,-0.0358921,-1.54433,0.039411,1180,903,-3.95973,5.51361,13.1427,7.40645,12.1331,2.13329
4.08036,4.48004,1.61384,-0.216606,-0.464943,-1.33285,-0.0254744,-7.25417e-05,0.00613726,0.00133254,-0.0268795,1.34573,0.043955,1187,903,-4.49699,5.82452,12.6133,7.69192,12.086,1.99781
4.77301,4.48673,1.60035,-0.244971,-0.469401,-1.29508,-0.0139302,0.00158273,0.0129257,0.00890063,-0.0212481,1.05564,0.0428353,1194,903,-4.73293,5.77574,12.2123,7.64996,12.0639,1.87146
5.4663,4.49057,1.58515,-0.262814,-0.45165,-1.16194,-0.0019235,0.00329336,0.0194836,0.0203423,-0.0189725,0.851942,0.0403233,1201,903,-4.69406,5.47751,11.7389,7.32207,12.055,1.80657
6.15825,4.49351,1.57954,-0.281766,-0.423442,-0.985175,0.0103432,0.00487416,0.0256796,0.0334335,-0.0182161,0.732355,0.0360448,1208,903,-4.58584,5.07484,11.141,6.82336,12.0167,1.74563
6.84782,4.49551,1.5892,-0.294623,-0.390829,-0.771582,0.0230795,0.00585721,0.0305411,0.0462002,-0.0172635,0.647989,0.0342643,1215,903,-4.34515,4.59727,10.4838,6.25024,11.9274,1.68104
7.53416,4.49977,1.61868,-0.28845,-0.350742,-0.574571,0.0350536,0.00655809,0.0341643,0.057822,-0.0162104,0.587845,0.0333658,1222,903,-3.93664,4.01392,9.98857,5.57785,11.7701,1.54014
8.21899,4.50344,1.65786,-0.266812,-0.308196,-0.396341,0.0452092,0.00658042,0.0359859,0.0667363,-0.0149467,0.539103,0.0317891,1229,903,-3.40082,3.39903,9.66102,4.91146,11.5828,1.39689
8.90544,4.50528,1.6893,-0.242116,-0.265819,-0.21629,0.0524169,0.00609515,0.0358926,0.0719725,-0.0134605,0.498872,0.0307342,1236,903,-2.82602,2.82524,9.40115,4.25282,11.4317,1.30309
9.59385,4.50691,1.71152,-0.212801,-0.22786,-0.0598079,0.0567049,0.00555715,0.0341929,0.0738297,-0.0115676,0.464311,0.0297831,1243,903,-2.24325,2.33759,9.28024,3.65151,11.3227,1.22788
10.2841,4.50744,1.72538,-0.180231,-0.193896,0.0549616,0.0575747,0.00529484,0.0312139,0.0721484,-0.00927887,0.436818,0.0266096,1250,903,-1.70147,1.94182,9.31596,3.1378,11.2525,1.18803
10.9752,4.50904,1.73629,-0.148194,-0.161616,0.136597,0.0562968,0.00413921,0.0276309,0.0682123,-0.00777633,0.407144,0.0235662,1257,903,-1.22454,1.56379,9.43209,2.67362,11.2008,1.13113
11.6669,4.51243,1.74587,-0.117811,-0.133456,0.196768,0.052715,0.00357744,0.0240694,0.0625404,-0.00624799,0.387566,0.0195016,1264,903,-0.802682,1.2089,9.58746,2.2682,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0860435,-0.114479,0.238461,0.0483226,0.00321412,0.0206959,0.056379,-0.0048423,0.371228,0.0172124,1271,903,-0.400177,0.958199,9.78625,1.93355,11.1153,0.906738
13.0493,4.52252,1.77592,-0.0554727,-0.095896,0.265254,0.0436355,0.00302712,0.0176599,0.0502411,-0.0035784,0.357929,0.0163771,1278,903,-0.0377724,0.730513,9.9972,1.60534,11.0638,0.772864
13.7405,4.52414,1.79276,-0.0286184,-0.0817503,0.278347,0.0391003,0.00290029,0.0149667,0.0444867,-0.00248611,0.345461,0.0165759,1285,903,0.261098,0.58186,10.2027,1.37819,11.0181,0.70725
14.4325,4.52309,1.80716,-0.00517929,-0.0734499,0.291102,0.0347813,0.00287473,0.0126467,0.0391859,-0.00152994,0.335147,0.0163031,1292,903,0.525259,0.522918,10.3903,1.24033,10.9885,0.70013
15.1272,4.5236,1.80963,0.0150924,-0.0666409,0.300552,0.0308944,0.00293911,0.0107037,0.034522,-0.000688495,0.326761,0.0158945,1299,903,0.751228,0.477017,10.6059,1.11134,11.012,0.679327
15.8235,4.52441,1.80586,0.031452,-0.0599248,0.307573,0.0275233,0.00299695,0.00910539,0.0305341,-1.38264e-05,0.319341,0.015076,1306,903,0.933027,0.429793,10.8178,0.992868,11.0667,0.662091
16.5208,4.53017,1.79925,0.043849,-0.0504671,0.29761,0.0247353,0.00315582,0.00774262,0.0272259,0.000665246,0.311218,0.0143545,1313,903,1.04103,0.317599,11.0403,0.812089,11.1404,0.548133
17.2169,4.53858,1.80106,0.0554901,-0.043124,0.287579,0.022311,0.00335034,0.00656663,0.0243631,0.00129823,0.302891,0.013919,1320,903,1.1411,0.225258,11.2305,0.588226,11.1895,0.367489
17.9143,4.54567,1.79786,0.067569,-0.0374915,0.276069,0.0201784,0.00369315,0.00547397,0.0218305,0.00204107,0.293113,0.0141186,1327,903,1.24226,0.156987,11.4537,0.412351,11.2649,0.221591
18.6141,4.55149,1.78433,0.0802113,-0.0337935,0.269391,0.0183011,0.00412809,0.0044338,0.0195738,0.00285533,0.279541,0.0150969,1334,903,1.35848,0.12846,11.7204,0.271149,11.3871,0.117647
19.3166,4.55675,1.76022,0.0925021,-0.0302794,0.257353,0.0165663,0.00471341,0.00340361,0.0174741,0.00380558,0.260657,0.0172225,1341,903,1.45978,0.109153,12.0407,0.160497,11.5572,0.0414842
20.0178,4.56361,1.7445,0.105227,-0.0273257,0.228707,0.0148846,0.0055185,0.00235012,0.0154412,0.00496189,0.232557,0.0245021,1348,903,1.53078,0.0931224,12.3698,0.037935,11.7027,-0.0799797
20.718,4.56948,1.73531,0.111397,-0.0250173,0.203657,0.0132073,0.00657975,0.00122552,0.0134266,0.00636039,0.177115,0.0333489,1355,903,1.54274,0.0786645,12.6076,-0.0676506,11.8304,-0.19073
21.4181,4.57416,1.72891,0.120064,-0.0309274,0.187841,0.0115681,0.00802987,6.32732e-05,0.0115693,0.00802874,0.017875,0.0452209,1362,903,1.59913,0.141921,12.85,-0.0764067,11.9545,-0.281267
-40.8541,3.56383,1.62363,0.0659544,-0.00549612,-0.0354219,0.000577361,-0.000125795,-0.000367887,0.000734653,-0.000283087,-0.404031,0.0099354,725,910,0.655873,0.0799409,32.653,7.8881,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0659249,-0.00594588,-0.0330313,0.000574042,-0.000223088,-0.000338596,0.000698451,-0.000347497,-0.352113,0.0102199,732,910,0.657028,0.0764652,32.0607,7.79075,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0657896,-0.00612053,-0.0309722,0.000629,-0.000301314,-0.000332887,0.000735844,-0.000408158,-0.310574,0.0105095,739,910,0.65684,0.07161,31.483,7.6986,30.7616,7.60084
-38.8375,3.57309,1.66022,0.065889,-0.00615076,-0.0300468,0.000714953,-0.00035924,-0.000334821,0.000810768,-0.000455056,-0.278721,0.0105863,746,910,0.658097,0.068093,30.9744,7.5967,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0664428,-0.00672123,-0.0270766,0.000811034,-0.000400291,-0.000344837,0.000902322,-0.000491579,-0.258791,0.01018,753,910,0.665979,0.0666849,30.492,7.51189,29.775,7.40231
-37.4883,3.58136,1.63978,0.0674322,-0.00784711,-0.024154,0.000914313,-0.000430169,-0.000360774,0.001005,-0.000520861,-0.246277,0.0100321,760,910,0.678404,0.0736439,30.0597,7.43577,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0682171,-0.00923244,-0.0202989,0.00102128,-0.000456458,-0.000377486,0.00111212,-0.000547302,-0.236164,0.00994703,767,910,0.689654,0.0809577,29.6781,7.37366,28.9629,7.23683
-36.1343,3.59183,1.57596,0.06881,-0.0104471,-0.0188538,0.00113292,-0.00048379,-0.000390429,0.00122227,-0.00057314,-0.224975,0.00991497,774,910,0.696702,0.0882259,29.3299,7.30521,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0698816,-0.0118506,-0.0186367,0.00123571,-0.000521117,-0.000395393,0.00132059,-0.000606004,-0.211478,0.0101641,781,910,0.707587,0.0978379,28.961,7.24359,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0711759,-0.0131853,-0.0189377,0.00133535,-0.000562357,-0.000409704,0.00142002,-0.000647032,-0.203804,0.0107498,788,910,0.720283,0.10645,28.5765,7.18942,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0720753,-0.0147779,-0.0175834,0.00142637,-0.000608498,-0.000443022,0.00151864,-0.000700767,-0.205336,0.0109494,795,910,0.7305,0.122831,28.1625,7.11193,27.417,6.90726
-33.43,3.60765,1.52405,0.072515,-0.0160329,-0.0108496,0.00150702,-0.000659722,-0.000489313,0.00161239,-0.000765099,-0.212116,0.0104819,802,910,0.741366,0.142411,27.6874,7.02469,26.956,6.82426
-32.7553,3.60993,1.53182,0.073613,-0.017128,-0.0046499,0.00158549,-0.000716456,-0.000532707,0.00170279,-0.000833755,-0.216737,0.00996861,809,910,0.758668,0.165594,27.207,6.9363,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0749404,-0.0185397,-0.000665023,0.00166625,-0.000773693,-0.000569043,0.00179243,-0.000899879,-0.218221,0.00964592,816,910,0.776267,0.186122,26.7391,6.87319,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0766428,-0.0189655,0.00255739,0.00175996,-0.000827346,-0.000604879,0.00189439,-0.000961775,-0.218686,0.00914291,823,910,0.797045,0.192172,26.2864,6.78482,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0783854,-0.0191524,0.00468987,0.00188148,-0.000877627,-0.0006439,0.00202435,-0.0010205,-0.218346,0.00937766,830,910,0.817195,0.190019,25.8211,6.72135,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0796248,-0.0199768,0.00697468,0.00203885,-0.000928878,-0.000679455,0.00218701,-0.00107704,-0.2147,0.00968732,837,910,0.832375,0.194063,25.3471,6.65668,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0804029,-0.0214729,0.00954343,0.002248,-0.000982526,-0.000705161,0.00239521,-0.00112974,-0.205811,0.00948258,844,910,0.843155,0.203244,24.928,6.58036,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0816284,-0.0229945,0.0134016,0.00252275,-0.00103701,-0.000720033,0.00266287,-0.00117714,-0.192207,0.0102302,851,910,0.860037,0.20632,24.6215,6.48211,23.8637,6.23942
-28.0182,3.63609,1.5026,0.082954,-0.0241806,0.0155203,0.00285999,-0.0010915,-0.000723786,0.00298839,-0.0012199,-0.175577,0.0115553,858,910,0.87604,0.208356,24.4166,6.381,23.6508,6.119
-27.3359,3.64244,1.45619,0.0848733,-0.0264065,0.0197193,0.00327282,-0.00114971,-0.00071591,0.00338582,-0.00126271,-0.156553,0.012315,865,910,0.900573,0.229936,24.2026,6.31887,23.4287,6.03928
-26.655,3.64708,1.42606,0.0869762,-0.0279753,0.0253462,0.00377923,-0.00121238,-0.000704645,0.00387679,-0.00130995,-0.137585,0.0117158,872,910,0.928721,0.248411,23.9333,6.25536,23.153,5.97069
-25.9752,3.65128,1.40778,0.0892931,-0.0295052,0.0298423,0.00438642,-0.00128368,-0.00069539,0.00447045,-0.00136772,-0.120267,0.0107493,879,910,0.957926,0.266836,23.6321,6.18433,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0925264,-0.0316713,0.0346568,0.00509116,-0.00136251,-0.000679143,0.00516186,-0.0014332,-0.10372,0.010917,886,910,0.99709,0.291634,23.3561,6.12625,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0958966,-0.0331418,0.0383591,0.00587069,-0.00144602,-0.000649326,0.00592787,-0.00150319,-0.0878309,0.012207,893,910,1.03651,0.293954,23.099,6.06452,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0995641,-0.0352261,0.0438468,0.00670311,-0.00153025,-0.000595478,0.00674596,-0.00157309,-0.0718268,0.0128826,900,910,1.08122,0.301568,22.8833,6.01403,22.0244,5.66163
-23.2467,3.67246,1.28209,0.104254,-0.0371028,0.0542881,0.00757659,-0.0016105,-0.000526911,0.00760671,-0.00164062,-0.0571038,0.0120784,907,910,1.14255,0.307627,22.7297,5.9447,21.8506,5.57544
-22.5615,3.68013,1.23192,0.109471,-0.0389492,0.0638847,0.00848913,-0.00167558,-0.000453632,0.00850934,-0.00169579,-0.0445101,0.0111823,914,910,1.20851,0.316234,22.5968,5.85921,21.6897,5.47505
-21.8779,3.68625,1.19754,0.116319,-0.041047,0.0718796,0.00942856,-0.00171866,-0.000358443,0.00944007,-0.00173017,-0.0321112,0.0107777,921,910,1.28952,0.331544,22.4323,5.78338,21.477,5.38365
-21.1964,3.69054,1.18404,0.124509,-0.0433633,0.0828476,0.0104008,-0.00174227,-0.000235368,0.0104053,-0.00174683,-0.0193733,0.0115711,928,910,1.38826,0.355007,22.2029,5.70599,21.1934,5.29895
-20.5182,3.69286,1.19913,0.133709,-0.0451972,0.0967183,0.0114543,-0.00174165,-9.2298e-05,0.011455,-0.0017423,-0.00699394,0.0121652,935,910,1.50138,0.376609,21.8769,5.61435,20.8102,5.21236
-19.8403,3.69415,1.21796,0.142459,-0.046754,0.108573,0.0126434,-0.00170827,6.31844e-05,0.0126437,-0.00170855,0.00440247,0.0128935,942,910,1.60759,0.396238,21.5447,5.53803,20.4196,5.14179
-19.1607,3.69674,1.22524,0.150905,-0.0478099,0.1128,0.0139896,-0.00164973,0.000230213,0.013993,-0.00165312,0.0147159,0.0146702,949,910,1.701,0.409262,21.2783,5.46004,20.0787,5.06176
-18.481,3.70101,1.23336,0.15925,-0.0480958,0.113654,0.0154945,-0.00157782,0.000422435,0.015505,-0.00158826,0.0247237,0.0157449,956,910,1.78902,0.405085,21.0235,5.35302,19.7415,4.94594
-17.8019,3.70564,1.24894,0.167641,-0.0480643,0.11689,0.0171388,-0.00150883,0.000641647,0.0171608,-0.00153089,0.0343549,0.0167509,963,910,1.88064,0.396189,20.7424,5.22215,19.3832,4.8116
-17.1243,3.70853,1.27663,0.177276,-0.0471103,0.125529,0.0188605,-0.00145847,0.000856763,0.0188966,-0.00149454,0.0420661,0.0164818,970,910,1.99232,0.374803,20.4219,5.09498,18.9862,4.69538
-16.4477,3.7086,1.31378,0.187404,-0.0444466,0.134594,0.020607,-0.00145318,0.00103707,0.0206556,-0.00150183,0.0468731,0.0152209,977,910,2.1097,0.347431,20.0767,4.98214,18.5603,4.6234
-15.7701,3.70831,1.34372,0.19973,-0.0419145,0.144701,0.0223968,-0.00152634,0.0011367,0.0224507,-0.00158023,0.0473724,0.0142404,984,910,2.25123,0.321475,19.7843,4.88764,18.1677,4.5701
-15.09,3.70942,1.35702,0.21609,-0.0389013,0.154878,0.0242426,-0.00170828,0.00111618,0.0242905,-0.0017562,0.0429056,0.0138119,991,910,2.43439,0.283636,19.6009,4.79099,17.8439,4.51267
-14.4068,3.71363,1.34978,0.236947,-0.0361039,0.170979,0.0260814,-0.00202357,0.000978038,0.0261154,-0.00205757,0.0347434,0.0153048,998,910,2.67204,0.242713,19.532,4.65995,17.6039,4.42222
-13.7232,3.71926,1.34115,0.260422,-0.0328061,0.189069,0.0278295,-0.00249207,0.000686259,0.027845,-0.00250759,0.0226173,0.017257,1005,910,2.93959,0.194092,19.4971,4.49604,17.3761,4.30448
-13.0424,3.72378,1.35503,0.283816,-0.0284854,0.201057,0.0293991,-0.00312708,0.000181064,0.0294001,-0.00312809,0.00556649,0.0189913,1012,910,3.19794,0.147409,19.3992,4.30776,17.0708,4.17631
-12.3696,3.72303,1.42781,0.306525,-0.02301,0.177764,0.0306456,-0.00393888,-0.000585299,0.0306555,-0.00394879,-0.0169173,0.0201467,1019,910,3.39886,0.11753,19.164,4.15252,16.5513,4.06923
-11.6998,3.72134,1.52193,0.328054,-0.018394,0.144553,0.0313961,-0.00491689,-0.00162748,0.0314689,-0.00498968,-0.0446986,0.0206838,1026,910,3.5727,0.0928325,18.8666,4.0123,15.9582,3.94984
-11.0295,3.71986,1.61289,0.349499,-0.0137174,0.0930248,0.0314235,-0.00603527,-0.00290345,0.0316472,-0.00625899,-0.0768984,0.0203755,1033,910,3.71775,0.0645883,18.6286,3.90243,15.3832,3.83099
-10.3528,3.71815,1.66002,0.374318,-0.0142877,0.047738,0.0305102,-0.00725749,-0.00437624,0.0310106,-0.00775794,-0.113863,0.019805,1040,910,3.905,0.0870602,18.5788,3.9103,14.9788,3.78247
-9.67163,3.71811,1.6767,0.400835,-0.0167031,-0.000833133,0.0285746,-0.00853447,-0.00606651,0.0295412,-0.00950103,-0.158,0.0191668,1047,910,4.10307,0.137026,18.6731,3.94452,14.6956,3.74526
-8.99113,3.71728,1.69979,0.427774,-0.0189269,-0.0588261,0.0256026,-0.00978425,-0.00798395,0.0273206,-0.0115022,-0.211941,0.0192862,1054,910,4.28961,0.200827,18.7748,3.98169,14.3948,3.71491
-8.31225,3.71659,1.73536,0.45334,-0.0220346,-0.123822,0.0216387,-0.0109585,-0.0100848,0.0245064,-0.0138262,-0.277047,0.0205834,1061,910,4.44966,0.293247,18.8376,3.9971,14.0541,3.66309
-7.6339,3.71565,1.77577,0.474261,-0.0279818,-0.200951,0.0167241,-0.0119917,-0.0122682,0.0212516,-0.0165192,-0.353538,0.0218033,1068,910,4.54169,0.436415,18.8685,4.03619,13.7017,3.60957
-6.95339,3.71588,1.80309,0.486064,-0.0340747,-0.282222,0.0109333,-0.0128677,-0.0143924,0.017708,-0.0196423,-0.439946,0.0239882,1075,910,4.53179,0.577083,18.8723,4.08267,13.4054,3.55153
-6.27068,3.71717,1.81741,0.489572,-0.0350253,-0.354389,0.00442668,-0.0135592,-0.0164023,0.0141396,-0.0232721,-0.534639,0.0246702,1082,910,4.4487,0.660705,18.8273,4.06511,13.165,3.49112
-5.58721,3.72205,1.82883,0.480809,-0.0297244,-0.410877,-0.00260082,-0.0141243,-0.018281,0.0108049,-0.02753,-0.632738,0.0245006,1089,910,4.26301,0.627299,18.6426,3.94479,12.9429,3.36143
-4.90484,3.72794,1.84907,0.46201,-0.0219678,-0.453497,-0.00982131,-0.0146536,-0.0200407,0.00794836,-0.0324233,-0.725407,0.0273926,1096,910,3.9957,0.529741,18.3,3.78441,12.6946,3.19776
-4.2216,3.73307,1.86532,0.43688,-0.0197869,-0.480596,-0.0168574,-0.0150572,-0.0217217,0.00578305,-0.0376977,-0.806106,0.0297986,1103,910,3.68805,0.49031,17.8802,3.67886,12.468,3.05607
-3.53664,3.73673,1.87213,0.411071,-0.0268695,-0.479222,-0.0236457,-0.0153049,-0.0232195,0.00411573,-0.0430663,-0.874254,0.0306626,1110,910,3.41929,0.573999,17.4314,3.64144,12.2837,2.95882
-2.84951,3.7396,1.86707,0.383754,-0.0394083,-0.4526,-0.030223,-0.0155798,-0.0247307,0.00289035,-0.0486931,-0.929314,0.0312353,1117,910,3.1767,0.724941,16.9633,3.64501,12.1511,2.89599
-2.1613,3.74089,1.8571,0.353266,-0.0502809,-0.419749,-0.0365584,-0.015622,-0.0260922,0.00202361,-0.054204,-0.976168,0.0304612,1124,910,2.91291,0.851975,16.476,3.66921,12.0438,2.87316
-1.47281,3.74354,1.84765,0.321241,-0.0584426,-0.395371,-0.0423456,-0.0152664,-0.0271314,0.00151619,-0.0591282,-1.01684,0.0295839,1131,910,2.62048,0.943426,15.9974,3.6576,11.9417,2.82161
