 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7534,0.464527,1.83811,0.0467648,0.0284279,0.000751649,-0.000235298,2.80881e-05,1.50032e-05,2.894e-05,-0.000236149,1.51408,0.0121316,1376,945,0.467136,-0.307563,11.6063,-0.474919,11.1299,-0.19783
23.4588,0.468047,1.80989,0.0463216,0.0280428,0.00517809,-0.00023465,1.01688e-05,2.33052e-05,1.23675e-05,-0.000236849,1.47673,0.0121086,1383,945,0.471844,-0.300659,11.8241,-0.518529,11.3596,-0.236519
24.1599,0.47017,1.80404,0.0462451,0.0271523,0.00853759,-0.000220631,-1.29289e-05,2.9021e-05,-8.95016e-06,-0.000224609,1.43455,0.0121439,1390,945,0.478111,-0.286581,11.9687,-0.559081,11.5103,-0.276759
24.8543,0.471817,1.83098,0.0461067,0.0267178,0.00709054,-0.000193724,-3.905e-05,3.06438e-05,-3.32001e-05,-0.000199574,1.38217,0.0119697,1397,945,0.473489,-0.279315,12.0015,-0.630074,11.5419,-0.351416
25.5461,0.47396,1.8713,0.0457436,0.0267617,0.00746694,-0.000148693,-6.70458e-05,2.06591e-05,-6.21161e-05,-0.000153623,1.33656,0.0116018,1404,945,0.47052,-0.279755,11.9849,-0.733811,11.5292,-0.454117
26.2393,0.473994,1.90677,0.0451783,0.0271547,0.00708965,-7.41023e-05,-9.1492e-05,-7.01962e-06,-7.16224e-05,-9.39719e-05,-0.339597,0.0108523,1411,945,0.463862,-0.283899,11.993,-0.790188,11.5422,-0.50708
26.9332,0.473529,1.93994,0.0453849,0.0278685,0.00764275,2.05053e-05,-0.000108296,-4.85854e-05,3.67767e-05,-0.000124567,-0.323163,0.010455,1418,945,0.466914,-0.292594,12.0237,-0.836449,11.5713,-0.546618
27.625,0.476467,1.9845,0.0462266,0.0283893,0.005814,9.98322e-05,-0.000117774,-8.22312e-05,0.000127411,-0.000145353,-0.323595,0.0103683,1425,945,0.471077,-0.298091,12.0285,-0.963444,11.5642,-0.67084
28.3118,0.483155,2.05288,0.0473604,0.0279631,0.00514729,0.000138215,-0.000121293,-9.26952e-05,0.000167924,-0.000151002,-0.31016,0.0106378,1432,945,0.480777,-0.291156,11.9501,-1.19346,11.4729,-0.903518
29.0019,0.486938,2.10757,0.047517,0.0278788,0.00111395,0.000143151,-0.000115114,-8.50031e-05,0.000168617,-0.00014058,-0.291081,0.0107968,1439,945,0.473208,-0.298921,11.9269,-1.33342,11.4413,-1.05829
29.7007,0.489638,2.12444,0.0469131,0.0275148,-0.000530821,0.00014926,-9.85731e-05,-7.44982e-05,0.00016993,-0.000119243,-0.27065,0.010527,1446,945,0.463324,-0.305227,12.0455,-1.39898,11.5633,-1.13974
30.4051,0.489513,2.11843,0.0466412,0.0268658,0.000710368,0.000163011,-7.20698e-05,-5.83086e-05,0.000176679,-8.57378e-05,-0.230251,0.0106518,1453,945,0.463221,-0.305468,12.2585,-1.38002,11.7809,-1.13256
31.1092,0.488533,2.11537,0.0474932,0.024883,0.00797356,0.000166271,-3.7943e-05,-2.40207e-05,0.000169058,-4.07304e-05,-0.115525,0.0107793,1460,945,0.488076,-0.277135,12.4698,-1.35668,11.9944,-1.11184
31.8069,0.489456,2.14211,0.0490608,0.0226003,0.0147163,0.00015408,2.54979e-07,2.36766e-05,0.000157642,-3.30684e-06,0.149316,0.0107852,1467,945,0.519049,-0.23743,12.5815,-1.41655,12.1002,-1.16998
32.5052,0.49318,2.16832,0.0494751,0.022299,0.0130241,0.000138206,3.60758e-05,6.79746e-05,0.00017216,2.12216e-06,0.463251,0.0113119,1474,945,0.5192,-0.231969,12.7044,-1.52785,12.216,-1.28431
33.2085,0.49358,2.17394,0.048148,0.0247584,0.00329138,0.000135414,6.29248e-05,9.65452e-05,0.000202294,-3.95502e-06,0.60583,0.011892,1481,945,0.483139,-0.261265,12.9085,-1.55458,12.4186,-1.30301
33.911,0.49261,2.18481,0.0470688,0.0261874,-0.000344138,0.000148345,7.67015e-05,0.00010799,0.000226299,-1.25273e-06,0.625252,0.0111892,1488,945,0.463535,-0.270817,13.0926,-1.56714,12.6081,-1.30078
34.6131,0.492076,2.1987,0.0459876,0.0286671,-0.00545006,0.000169304,7.98557e-05,0.000105066,0.000238769,1.0391e-05,0.584176,0.0113583,1495,945,0.44029,-0.29331,13.2747,-1.59915,12.7935,-1.31137
35.3128,0.494083,2.22516,0.0466039,0.0295281,-0.00387982,0.000185454,8.11682e-05,9.30585e-05,0.000239983,2.66399e-05,0.53003,0.0112376,1502,945,0.449639,-0.300902,13.4233,-1.69048,12.9379,-1.39049
36.0134,0.498385,2.24902,0.0470771,0.0301406,-0.000452542,0.000201187,7.09908e-05,6.81854e-05,0.00023036,4.1818e-05,0.404279,0.0114696,1509,945,0.462083,-0.317559,13.5859,-1.81336,13.1004,-1.51263
36.7168,0.502466,2.263,0.0480916,0.0303533,0.00239105,0.000208586,5.58053e-05,1.28555e-05,0.00020966,5.47312e-05,0.0833629,0.0118369,1516,945,0.478673,-0.339435,13.8009,-1.90424,13.3087,-1.61679
37.4246,0.505009,2.26031,0.0491459,0.0307453,0.00237762,0.00022152,4.32678e-05,-7.76953e-05,0.000250631,1.41568e-05,-0.358492,0.0120183,1523,945,0.488849,-0.361745,14.0926,-1.94051,13.5893,-1.66701
38.1319,0.504089,2.26133,0.0499254,0.0305408,-8.14099e-05,0.000224888,4.10283e-05,-0.000199964,0.000353042,-8.71253e-05,-0.569939,0.0124771,1530,945,0.490393,-0.361796,14.3775,-1.91766,13.8625,-1.65172
38.8371,0.506345,2.27287,0.0498606,0.0297665,-0.00309651,0.000180044,4.89611e-05,-0.000331816,0.00045273,-0.000223725,-0.687892,0.0126431,1537,945,0.482167,-0.341945,14.6214,-1.98066,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0489177,0.0292879,-0.00198827,7.01386e-05,6.18773e-05,-0.00044905,0.000515077,-0.000383061,-0.780799,0.0124782,1544,945,0.475121,-0.319295,14.8863,-2.06517,14.3789,-1.78559
40.2524,0.514208,2.28148,0.0481626,0.0285741,-2.67986e-05,-6.39589e-05,8.1496e-05,-0.00055082,0.000564369,-0.000546832,-0.851036,0.0122594,1551,945,0.472088,-0.295961,15.1603,-2.1803,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0483025,0.027221,0.00438847,0.000193386,-8.52011e-05,-0.000304011,0.000388495,-0.00028031,-0.570578,0.0111645,725,952,0.506263,-0.293472,30.3186,5.83907,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0477511,0.0267823,-0.00513152,3.20172e-05,-0.000107298,-0.000216116,0.000189424,-0.000264705,-0.629497,0.0112831,732,952,0.492174,-0.297883,29.9331,5.88272,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0479962,0.0267604,-0.00944068,-0.000105898,-0.000139546,-0.000123312,1.73214e-06,-0.000247176,-0.717599,0.0121282,739,952,0.490699,-0.304579,29.5149,5.90644,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0481608,0.0279731,-0.00993015,-0.000198405,-0.000176043,-5.10115e-05,-0.000135002,-0.000239447,-0.893285,0.0130458,746,952,0.491572,-0.307529,29.119,5.85346,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0483526,0.0276075,-0.00596776,-0.000253886,-0.000207793,5.68742e-06,-0.000207102,-0.000254578,1.44982,0.0126715,753,952,0.49678,-0.289431,28.7226,5.75371,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0483504,0.0273941,0.000108653,-0.000288505,-0.000231068,5.87268e-05,-0.000194414,-0.000325159,1.01281,0.0114203,760,952,0.50204,-0.274112,28.295,5.6082,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0489403,0.0261963,0.00207099,-0.000304247,-0.000245502,0.000107488,-0.000163445,-0.000386304,0.918775,0.0102754,767,952,0.509814,-0.251599,27.8706,5.47515,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0486091,0.0253373,0.00401207,-0.00028213,-0.000251604,0.000138619,-0.00012741,-0.000406323,0.840231,0.00990787,774,952,0.508067,-0.237567,27.4132,5.37963,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.048007,0.0257719,0.00362949,-0.000242669,-0.000253991,0.000152568,-9.56573e-05,-0.000401003,0.766854,0.0106586,781,952,0.501334,-0.244381,26.8926,5.30435,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0482173,0.0264582,0.00315941,-0.000196917,-0.000251523,0.000159671,-6.22316e-05,-0.000386208,0.700718,0.0111284,788,952,0.502947,-0.256279,26.378,5.24617,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0488765,0.0271306,0.000244122,-0.000150617,-0.000246349,0.000161165,-3.036e-05,-0.000366606,0.641047,0.0115007,795,952,0.50678,-0.269757,25.8984,5.21331,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0489544,0.0287903,-0.00394265,-0.000104111,-0.000236409,0.000152892,-3.67165e-06,-0.000336848,0.581232,0.0117023,802,952,0.503191,-0.295765,25.4186,5.17727,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0484494,0.0298534,-0.00737332,-6.58311e-05,-0.000218217,0.000135322,1.32735e-05,-0.000297321,0.528995,0.0117672,809,952,0.494189,-0.306925,24.9218,5.11667,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0472463,0.030903,-0.0108164,-4.10551e-05,-0.000193032,0.000105754,1.318e-05,-0.000247268,0.473868,0.0115569,816,952,0.47783,-0.316753,24.437,5.0411,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0465486,0.0309581,-0.0121867,-2.6715e-05,-0.00016473,7.42244e-05,5.62485e-06,-0.00019707,0.410902,0.011218,823,952,0.468809,-0.313853,23.9968,4.97123,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0471775,0.0300864,-0.0099713,-2.9515e-05,-0.00013669,5.74495e-05,-4.53993e-06,-0.000161665,0.410083,0.011082,830,952,0.477343,-0.303258,23.6172,4.91414,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0477059,0.0299093,-0.0118125,-5.90206e-05,-0.000114519,6.07719e-05,-1.99624e-05,-0.000153578,0.571227,0.0113116,837,952,0.480504,-0.301982,23.2735,4.82299,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0476133,0.0300591,-0.0148819,-9.2007e-05,-0.000103354,7.30527e-05,-2.44077e-05,-0.000170953,0.746646,0.0115877,844,952,0.475828,-0.305137,22.946,4.75302,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0474363,0.0292716,-0.0121483,-0.000116395,-0.000101254,7.35097e-05,-3.49261e-05,-0.000182723,0.83671,0.0120141,851,952,0.476618,-0.295278,22.6199,4.69848,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0474268,0.0278101,-0.00404593,-0.000136884,-0.000110242,5.87423e-05,-6.33292e-05,-0.000183797,0.896896,0.0123438,858,952,0.485239,-0.27926,22.334,4.67708,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0476612,0.0267433,0.00278546,-0.000150562,-0.000124664,4.21492e-05,-9.35193e-05,-0.000181706,0.934432,0.0126076,865,952,0.495164,-0.272599,22.1119,4.64616,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0478062,0.0272764,0.00240814,-0.000154161,-0.000145361,3.44202e-05,-0.000115061,-0.000184461,0.848974,0.01251,872,952,0.496058,-0.287091,21.8774,4.55461,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0472413,0.0288407,-0.00478778,-0.00015275,-0.000170799,3.22577e-05,-0.000128278,-0.000195271,0.649007,0.0123698,879,952,0.481708,-0.32042,21.5921,4.44387,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0456455,0.0325963,-0.0181904,-0.000149273,-0.000200826,3.01033e-05,-0.000135418,-0.00021468,0.431337,0.0124601,886,952,0.449113,-0.370422,21.3011,4.33576,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0442484,0.0359258,-0.0279637,-0.000140975,-0.0002313,1.81768e-05,-0.000137455,-0.000234821,0.191321,0.0125527,893,952,0.422475,-0.405456,21.0595,4.25032,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0450574,0.0363393,-0.0257598,-0.000130271,-0.000258144,-5.2636e-07,-0.000130269,-0.000258146,-0.00411617,0.0127744,900,952,0.432752,-0.389819,20.8538,4.18951,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0457111,0.0337818,-0.0168844,-0.00012501,-0.000275355,-1.30086e-05,-0.000123893,-0.000276472,-0.0856764,0.0124534,907,952,0.44971,-0.341987,20.6064,4.14297,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0462954,0.0304605,-0.00987839,-0.000124221,-0.000281872,-1.5521e-05,-0.000122708,-0.000283386,-0.0972084,0.011448,914,952,0.463958,-0.289887,20.336,4.09737,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0456756,0.029025,-0.00852148,-0.000121654,-0.000278954,-1.02766e-05,-0.000120986,-0.000279622,-0.0649636,0.0106257,921,952,0.459017,-0.286511,20.0696,4.07169,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0463446,0.028555,-0.00949196,-0.000113656,-0.000264008,-6.39863e-06,-0.000113385,-0.000264279,-0.0424555,0.0105516,928,952,0.464414,-0.288892,19.835,4.04246,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0476521,0.0279596,-0.00907722,-9.44916e-05,-0.000233081,-9.14894e-06,-9.38903e-05,-0.000233682,-0.0656352,0.0110377,935,952,0.478114,-0.288583,19.6161,4.01133,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0487503,0.0276539,-0.00880988,-7.05924e-05,-0.000186933,-1.57124e-05,-6.85078e-05,-0.000189018,-0.131907,0.0115725,942,952,0.489442,-0.286564,19.3664,3.95193,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0482226,0.027423,-0.00753205,-5.12614e-05,-0.000134815,-1.46946e-05,-4.87524e-05,-0.000137324,-0.169112,0.011892,949,952,0.485304,-0.277248,19.0862,3.87928,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0465001,0.0274353,-0.00657709,-1.64734e-05,-8.75066e-05,-5.83511e-06,-1.59972e-05,-8.79827e-05,-0.0814188,0.0119419,956,952,0.468491,-0.272116,18.7593,3.78619,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0452736,0.0272617,-0.00820608,5.10042e-05,-5.23712e-05,-3.80514e-06,5.11441e-05,-5.25111e-05,-0.0367426,0.0121048,963,952,0.453421,-0.265941,18.4144,3.68833,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0456954,0.0278198,-0.0125908,0.000129387,-3.00301e-05,-1.7863e-05,0.000131364,-3.20071e-05,-0.110231,0.0120104,970,952,0.451548,-0.268731,18.0941,3.59037,17.6104,3.87598
-16.492,-0.364692,1.49601,0.046071,0.0292909,-0.0199332,0.000185138,-1.5473e-05,-4.19343e-05,0.000193551,-2.38859e-05,-0.197991,0.0120528,977,952,0.445061,-0.288033,17.7948,3.47843,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0468493,0.0304989,-0.0216952,0.000204088,-1.00479e-05,-6.04295e-05,0.000219965,-2.59241e-05,-0.256917,0.0121726,984,952,0.450119,-0.301224,17.493,3.37343,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0472327,0.0311437,-0.0175188,0.000213065,-1.3834e-05,-6.97166e-05,0.000232774,-3.35431e-05,-0.275513,0.0123611,991,952,0.459327,-0.31744,17.1698,3.32415,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0477097,0.0301263,-0.00981642,0.000232556,-2.82543e-05,-7.15901e-05,0.000250915,-4.66128e-05,-0.251031,0.0122649,998,952,0.474636,-0.318798,16.7822,3.30487,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0476816,0.0294841,-0.0063343,0.000251944,-5.71173e-05,-6.77185e-05,0.00026613,-7.13039e-05,-0.206507,0.0118358,1005,952,0.478999,-0.320572,16.3903,3.28163,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0477025,0.0290716,-0.0112829,0.000243685,-9.89783e-05,-5.71106e-05,0.000252953,-0.000108246,-0.160876,0.0116529,1012,952,0.471954,-0.319905,16.025,3.25172,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0478884,0.0288488,-0.016698,0.00019304,-0.000142792,-4.0249e-05,0.000197796,-0.000147549,-0.117629,0.0114301,1019,952,0.465749,-0.313929,15.6611,3.20911,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0472991,0.0292885,-0.0186389,0.000118742,-0.000178186,-2.14837e-05,0.000120288,-0.000179732,-0.0718544,0.0116997,1026,952,0.456425,-0.310459,15.2514,3.15457,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0462819,0.0293565,-0.0137296,5.3154e-05,-0.000204778,-2.36038e-06,5.31756e-05,-0.0002048,-0.00915013,0.0119866,1033,952,0.452721,-0.303952,14.7373,3.06656,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0456772,0.0294075,-0.0118117,1.5478e-05,-0.000229291,5.44033e-06,1.55988e-05,-0.000229412,0.0222118,0.0118072,1040,952,0.449008,-0.302729,14.2064,2.97347,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0453529,0.0297379,-0.0101107,-4.75695e-06,-0.000249374,-1.78829e-06,-4.7439e-06,-0.000249387,-0.00731004,0.0116457,1047,952,0.447866,-0.30343,13.7337,2.86655,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0458855,0.0296935,-0.0119349,-1.74158e-05,-0.000260334,-1.82669e-05,-1.60499e-05,-0.0002617,-0.0746385,0.0113913,1054,952,0.450248,-0.298973,13.3577,2.77131,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.0470369,0.0287543,-0.00791163,-2.85852e-05,-0.000261277,-3.89306e-05,-2.22447e-05,-0.000267617,-0.16145,0.0112154,1061,952,0.467808,-0.285038,13.0928,2.7246,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0479781,0.0284451,-0.00572666,-5.15729e-05,-0.000255238,-5.97354e-05,-3.53454e-05,-0.000271466,-0.265255,0.0113233,1068,952,0.480477,-0.281635,12.8653,2.69028,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0482455,0.0280711,-0.00410763,-7.30821e-05,-0.000249259,-7.54383e-05,-4.51942e-05,-0.000277147,-0.354097,0.0116379,1075,952,0.485471,-0.284266,12.6209,2.66341,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0472085,0.0284624,-0.00598413,-8.23276e-05,-0.000246671,-8.48994e-05,-4.63464e-05,-0.000282652,-0.400862,0.0115779,1082,952,0.471687,-0.295739,12.3384,2.61763,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.0460428,0.0290714,-0.0113858,-8.77656e-05,-0.000244629,-8.64698e-05,-4.94559e-05,-0.000282939,-0.417052,0.0115499,1089,952,0.450962,-0.302985,12.0521,2.52418,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.0453856,0.0289086,-0.0134857,-0.000101755,-0.000240957,-7.81243e-05,-6.67246e-05,-0.000275987,-0.421516,0.0115585,1096,952,0.440544,-0.299102,11.8414,2.41225,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0449134,0.028175,-0.00986382,-0.000127815,-0.000239418,-5.30597e-05,-0.000106616,-0.000260617,-0.38011,0.0117401,1103,952,0.441098,-0.284734,11.7338,2.28441,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0453597,0.0281293,-0.00961586,-0.00014355,-0.000239553,-8.04794e-06,-0.00014288,-0.000240223,-0.0830568,0.0121267,1110,952,0.445617,-0.267804,11.5787,2.13132,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.0458772,0.0279553,-0.00779474,-0.000124338,-0.000246515,4.38057e-05,-0.000110255,-0.000260598,0.31105,0.0125577,1117,952,0.453468,-0.254295,11.3688,2.01062,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.0463311,0.0283631,-0.00627775,-7.41413e-05,-0.000260331,8.46813e-05,-4.13887e-05,-0.000293084,0.369053,0.0129964,1124,952,0.460225,-0.257024,11.1663,1.95032,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0465883,0.0286044,-0.0035994,-2.43321e-06,-0.000277534,0.000106315,3.38642e-05,-0.000313831,0.329004,0.0129815,1131,952,0.467002,-0.272946,11.0267,1.9274,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0457054,0.0281309,-0.00281038,7.64006e-05,-0.000292624,0.000113799,0.000108672,-0.000324895,0.276325,0.0125719,1138,952,0.459106,-0.282062,11.0025,1.92577,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0442528,0.0277471,-0.00533556,0.000140365,-0.000302309,0.000118452,0.000170067,-0.000332012,0.245691,0.0123315,1145,952,0.439819,-0.282877,10.9865,1.92947,10.53,2.20952
0.539703,-0.330786,1.97692,0.0433995,0.0282486,-0.011453,0.000191209,-0.000307272,0.000125322,0.000220943,-0.000337005,0.232949,0.0125231,1152,952,0.420412,-0.285195,10.935,1.88205,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0432022,0.0299908,-0.0161959,0.000235532,-0.000308786,0.000127601,0.00026396,-0.000337214,0.219208,0.0125242,1159,952,0.409798,-0.306413,10.9407,1.81474,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0443764,0.0311725,-0.0168726,0.000269185,-0.000303181,0.000118222,0.000292642,-0.000326639,0.195874,0.0123786,1166,952,0.420044,-0.3285,11.0675,1.69543,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0460389,0.0309339,-0.0139557,0.000289218,-0.000289343,9.99446e-05,0.000305997,-0.000306122,0.166327,0.0117421,1173,952,0.441554,-0.338542,11.2414,1.57765,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0470352,0.0291641,-0.0138893,0.000280202,-0.000268978,7.94692e-05,0.000291471,-0.000280247,0.140857,0.0112057,1180,952,0.451485,-0.32775,11.3458,1.52723,10.8427,1.77966
4.02164,-0.298799,1.74652,0.048058,0.0271993,-0.0173502,0.000231874,-0.00024223,6.69992e-05,0.000241161,-0.000251516,0.137725,0.0109822,1187,952,0.455462,-0.306058,11.3906,1.53647,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0488484,0.0261897,-0.0175877,0.000162505,-0.000204869,6.42247e-05,0.000173409,-0.000215774,0.168178,0.0116225,1194,952,0.462615,-0.290535,11.3669,1.54618,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0481212,0.0265099,-0.0107831,8.66003e-05,-0.000157903,6.19923e-05,0.00010142,-0.000172723,0.234651,0.0129412,1201,952,0.466754,-0.273914,11.34,1.50351,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0471699,0.0273625,0.00371399,1.59758e-05,-0.000104568,5.12641e-05,3.48285e-05,-0.000123421,0.352406,0.0133537,1208,952,0.482627,-0.264832,11.2499,1.36677,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0470109,0.027888,0.0150112,-4.88522e-05,-5.04452e-05,3.38395e-05,-1.57998e-05,-8.34975e-05,0.773631,0.0135456,1215,952,0.501234,-0.262906,11.0639,1.1992,10.6193,1.52896
7.46589,-0.283388,1.78783,0.046964,0.0282163,0.0162977,-0.000105347,3.98332e-06,2.36578e-05,8.88303e-06,-0.000110246,1.36658,0.0132318,1222,952,0.503097,-0.27184,10.8531,1.02399,10.4109,1.35331
8.15005,-0.281604,1.82706,0.046898,0.0283459,0.0109821,-0.000137374,5.39344e-05,2.48947e-05,5.71208e-05,-0.000140561,1.44349,0.0127715,1229,952,0.492733,-0.29104,10.6746,0.951155,10.222,1.2568
8.83655,-0.284102,1.85446,0.0464648,0.0281342,0.00471777,-0.000139815,9.81959e-05,2.9841e-05,0.00010188,-0.000143499,1.44795,0.0124545,1236,952,0.476741,-0.301375,10.5457,0.981413,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0465542,0.0271973,0.00400636,-0.000122351,0.000132969,2.25508e-05,0.000134945,-0.000124327,1.48337,0.0123972,1243,952,0.476229,-0.293166,10.4427,0.988978,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0471977,0.0259034,0.00773518,-9.51676e-05,0.000154909,-8.64309e-07,0.000154912,-9.51706e-05,-1.56734,0.012159,1250,952,0.489582,-0.268011,10.4272,0.871398,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0478604,0.0257099,0.0119923,-6.85275e-05,0.000158114,-3.40618e-05,0.000163123,-7.3536e-05,-1.4248,0.0120814,1257,952,0.504148,-0.258015,10.4246,0.717153,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0484853,0.0254775,0.0140176,-4.74554e-05,0.000151204,-6.76517e-05,0.000172054,-6.83053e-05,-1.27184,0.0123287,1264,952,0.514199,-0.250187,10.4419,0.62425,9.9775,0.915968
12.2958,-0.26642,1.8744,0.0484834,0.0254356,0.0143688,-2.71608e-05,0.00013782,-9.10017e-05,0.000178155,-6.74953e-05,-1.15359,0.0119445,1271,952,0.514821,-0.257685,10.4202,0.554378,9.95595,0.838234
12.9869,-0.263893,1.88731,0.0480336,0.0260084,0.0118452,-1.32707e-05,0.00012384,-0.000102157,0.000178313,-6.77437e-05,-1.08092,0.0118858,1278,952,0.505332,-0.272222,10.3825,0.484638,9.91751,0.762365
13.6771,-0.259747,1.90682,0.0476063,0.0268469,0.0097168,-7.04329e-06,0.000106974,-0.000110809,0.000174579,-7.46481e-05,-1.02298,0.0118313,1285,952,0.496747,-0.287324,10.3263,0.367706,9.86121,0.644677
14.3667,-0.258034,1.93096,0.0474956,0.0280089,0.00313642,2.47346e-06,8.41822e-05,-0.000127381,0.0001771,-9.04446e-05,-0.940579,0.0120756,1292,952,0.482507,-0.297104,10.2707,0.288535,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0475005,0.0283035,-0.00493007,1.98399e-05,5.50218e-05,-0.000151339,0.000189788,-0.000114927,-0.843256,0.012196,1299,952,0.466383,-0.295195,10.2365,0.299435,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0467588,0.028373,-0.0111805,3.7749e-05,2.39356e-05,-0.000168574,0.000199558,-0.000137873,-0.764924,0.0125001,1306,952,0.446169,-0.294907,10.2145,0.341272,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0464176,0.0275181,-0.00727253,3.71526e-05,-1.61128e-06,-0.000168639,0.00018752,-0.000151978,-0.728183,0.0120533,1313,952,0.450215,-0.287183,10.229,0.35686,9.74352,0.625203
17.1398,-0.264463,1.96797,0.0472899,0.0266281,-0.000719246,1.80678e-05,-1.80102e-05,-0.000158069,0.000159124,-0.000159066,-0.728584,0.0116477,1320,952,0.471839,-0.269785,10.3057,0.351831,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0486619,0.0257462,0.00477985,9.69226e-07,-2.64089e-05,-0.000149076,0.000136983,-0.000162423,-0.739613,0.0114819,1327,952,0.496527,-0.255125,10.3998,0.274216,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0486665,0.0261463,0.00448164,-1.23163e-05,-3.31374e-05,-0.000135264,0.000112937,-0.000158391,-0.746992,0.011341,1334,952,0.495727,-0.263728,10.4829,0.134738,9.99535,0.413971
19.233,-0.247049,1.94958,0.0482385,0.0262646,0.00682102,-4.06211e-05,-3.6444e-05,-0.000107388,6.88762e-05,-0.000145941,-0.795121,0.0111282,1341,952,0.495994,-0.267407,10.5817,-0.00308112,10.1023,0.277958
19.9339,-0.240825,1.93224,0.0478714,0.0265026,0.00826223,-8.76976e-05,-3.18799e-05,-6.65036e-05,1.23336e-05,-0.000131911,-0.984067,0.0109363,1348,952,0.495023,-0.265264,10.7266,-0.122017,10.2533,0.167874
