 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6689,3.90631,1.94658,0.0635521,-0.00573377,-0.00648366,-0.000361316,1.18123e-05,-0.000168912,7.69176e-05,-0.000426421,-1.20291,0.0108457,1425,910,0.619766,0.0799201,12.8931,-0.907142,12.2342,-0.954393
28.3575,3.90937,2.008,0.0633287,-0.00663335,-0.00671143,-0.000335393,8.11202e-07,-0.000162913,6.68006e-05,-0.000401382,-1.18594,0.0111098,1432,910,0.616753,0.0894691,12.827,-1.05434,12.1698,-1.11088
29.0481,3.91257,2.06228,0.0627212,-0.00673981,-0.00980545,-0.00033322,-1.41928e-05,-0.000166328,5.67488e-05,-0.000404162,-1.16764,0.0113827,1439,910,0.603428,0.0901845,12.7964,-1.19688,12.1402,-1.25949
29.7385,3.91321,2.11764,0.0623354,-0.00660193,-0.0101541,-0.000333386,-3.51862e-05,-0.000175473,4.59778e-05,-0.000414549,-1.13756,0.0110527,1446,910,0.598346,0.0916244,12.7663,-1.29841,12.1133,-1.35737
30.426,3.91322,2.18752,0.0620171,-0.00678529,-0.00963423,-0.000320875,-6.18825e-05,-0.000185488,3.48406e-05,-0.000417598,-1.09014,0.0109806,1453,910,0.595991,0.0894846,12.6864,-1.39973,12.0372,-1.46384
31.1139,3.91139,2.25622,0.0626985,-0.00768127,-0.00961716,-0.000300773,-9.34424e-05,-0.000195847,2.44835e-05,-0.000418699,-1.02881,0.010407,1460,910,0.602513,0.0969284,12.629,-1.45565,11.9727,-1.53064
31.8094,3.91027,2.29267,0.0631134,-0.00874949,-0.0102938,-0.000288613,-0.000121342,-0.000208344,1.95262e-05,-0.000429481,-0.976267,0.0102644,1467,910,0.604789,0.103909,12.7024,-1.47315,12.0405,-1.56407
32.5082,3.90922,2.31656,0.0631623,-0.00870304,-0.0130432,-0.000292383,-0.000143917,-0.000220719,1.47172e-05,-0.000451018,-0.947618,0.0106959,1474,910,0.598496,0.101029,12.8311,-1.48291,12.1644,-1.57982
33.2136,3.91005,2.31343,0.0624787,-0.00808564,-0.0181852,-0.000303435,-0.000163034,-0.000227595,4.9415e-06,-0.00047141,-0.934991,0.0108842,1481,910,0.57922,0.0945154,13.0686,-1.49521,12.4011,-1.59362
33.9157,3.91088,2.32632,0.0613776,-0.00839412,-0.0186267,-0.000305036,-0.000182226,-0.000230918,-4.68793e-06,-0.000482574,-0.915349,0.0108026,1488,910,0.566692,0.100412,13.24,-1.53163,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0606176,-0.00952591,-0.0171325,-0.000298336,-0.000202033,-0.000229764,-1.54289e-05,-0.00048494,-0.888688,0.0104811,1495,910,0.562152,0.114524,13.4517,-1.57932,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0611186,-0.0110715,-0.0114682,-0.000297122,-0.000220895,-0.000221527,-3.42268e-05,-0.000483789,-0.870589,0.0108461,1502,910,0.579944,0.140662,13.6609,-1.60052,13.0172,-1.70435
36.0289,3.91802,2.34701,0.0615919,-0.0121427,-0.00686325,-0.000303737,-0.000231054,-0.000205094,-5.91065e-05,-0.000475685,-0.873084,0.0116232,1509,910,0.595129,0.150522,13.887,-1.70097,13.245,-1.81007
36.7358,3.92594,2.347,0.0613898,-0.0127712,-0.00465746,-0.000313994,-0.000242221,-0.000170446,-0.000103924,-0.00045229,-0.889154,0.0113749,1516,910,0.597998,0.154346,14.1455,-1.85685,13.5086,-1.97171
37.4345,3.935,2.38339,0.0606104,-0.0136383,-0.00445924,-0.000319055,-0.000253387,-0.000121953,-0.000159925,-0.000412517,-0.916897,0.0113633,1523,910,0.590488,0.161131,14.2672,-2.08451,13.6383,-2.21012
38.1318,3.94138,2.42647,0.0603061,-0.0148298,-0.000208288,-0.000323704,-0.000262925,-6.2096e-05,-0.000224181,-0.000362448,-1.01296,0.0113881,1530,910,0.597397,0.179886,14.369,-2.27884,13.7489,-2.40398
38.8301,3.94271,2.46649,0.060051,-0.0154255,0.000562885,-0.000347956,-0.000273045,6.34462e-06,-0.000272511,-0.00034849,1.4869,0.0116108,1537,910,0.596451,0.190688,14.4947,-2.36482,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0604814,-0.015983,0.000466651,-0.000417513,-0.000288084,6.96994e-05,-0.000257688,-0.000447909,1.15956,0.0121633,1544,910,0.600191,0.198132,14.7046,-2.45936,14.0832,-2.58911
40.2396,3.9501,2.49853,0.0602961,-0.0149191,-0.00137713,-0.000513938,-0.000309703,0.000124999,-0.000250412,-0.000573229,1.12789,0.0125434,1551,910,0.593367,0.19019,14.9693,-2.56846,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0811254,0.0157909,-0.0135252,-0.000211673,0.00026696,0.000205161,0.000342864,-0.000287577,1.21644,0.0102502,725,917,0.832165,-0.147966,32.3349,7.35554,31.513,7.51344
-40.1909,2.88902,1.72567,0.0806594,0.0160124,-0.0158146,-0.000128761,0.000263773,7.1049e-05,0.000276237,-0.000141225,1.39713,0.010527,732,917,0.824912,-0.150147,31.7583,7.27078,30.934,7.42766
-39.519,2.89136,1.73979,0.080079,0.016681,-0.018774,-5.4041e-05,0.000261897,-4.88947e-05,0.000269291,-6.14349e-05,-1.42071,0.0106909,739,917,0.815782,-0.153133,31.1997,7.17495,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0797579,0.0172681,-0.0219215,-1.19206e-05,0.000263107,-0.000133721,0.000317404,-6.62173e-05,-1.18509,0.0107464,746,917,0.809087,-0.157269,30.698,7.06955,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0796205,0.0175493,-0.0224613,-6.44587e-06,0.000269418,-0.000182383,0.000360154,-9.71814e-05,-1.10915,0.0101824,753,917,0.806589,-0.160916,30.2275,6.98957,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0796635,0.017497,-0.0218217,-2.38846e-05,0.00028122,-0.000207031,0.000385833,-0.000128498,-1.10292,0.00983254,760,917,0.807033,-0.162045,29.7976,6.91942,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0796113,0.0171897,-0.0190527,-5.12239e-05,0.000294931,-0.000217677,0.000399953,-0.000156246,-1.12127,0.00960667,767,917,0.808501,-0.16501,29.4275,6.85279,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0796686,0.0170125,-0.0161654,-7.5207e-05,0.000307901,-0.000219769,0.000407879,-0.000175186,-1.14385,0.00938744,774,917,0.811287,-0.168961,29.0724,6.77931,28.2546,6.93688
-35.4661,2.91726,1.62513,0.079697,0.0163333,-0.0150558,-9.03543e-05,0.000319046,-0.000220506,0.000415219,-0.000186528,-1.15952,0.00936463,781,917,0.812139,-0.161529,28.6804,6.70017,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0797344,0.0157766,-0.0163023,-0.000106551,0.000328687,-0.000214065,0.000416325,-0.000194188,-1.18221,0.00962534,788,917,0.810794,-0.149466,28.257,6.62979,27.4378,6.78157
-34.116,2.92363,1.61797,0.0797599,0.015245,-0.0187953,-0.000120858,0.000335298,-0.000204516,0.000413564,-0.000199124,-1.2053,0.0095168,795,917,0.808073,-0.13715,27.7938,6.54412,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0789497,0.0154094,-0.0198749,-0.000131172,0.000342291,-0.000194328,0.000411835,-0.000200717,-1.22712,0.00908043,802,917,0.798071,-0.138418,27.2794,6.45562,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0783289,0.0156903,-0.0197224,-0.000138523,0.000351969,-0.000181903,0.000412066,-0.00019862,-1.25171,0.00864577,809,917,0.791272,-0.144434,26.7791,6.37798,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0780022,0.0156317,-0.0168422,-0.00013856,0.000367723,-0.000175802,0.000422782,-0.000193618,-1.26729,0.00848285,816,917,0.790379,-0.151592,26.2885,6.31461,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0786175,0.01508,-0.0154041,-0.000125047,0.000384783,-0.00018573,0.000445269,-0.000185532,-1.25597,0.00838917,823,917,0.797792,-0.149557,25.8517,6.24756,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0798908,0.0140233,-0.0151519,-9.21422e-05,0.000397117,-0.000210516,0.000475226,-0.000170252,-1.2155,0.00834751,830,917,0.810772,-0.134105,25.4237,6.19149,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0804744,0.0134087,-0.0173473,-4.58736e-05,0.00040262,-0.000244944,0.000510463,-0.000153717,-1.15606,0.00832132,837,917,0.813951,-0.120315,24.9891,6.12517,24.1579,6.25628
-29.392,2.94087,1.6714,0.0804122,0.0137373,-0.0195859,1.70339e-06,0.000403068,-0.000284644,0.00055066,-0.000145889,-1.09244,0.00803769,844,917,0.810299,-0.117471,24.5747,5.99406,23.7378,6.13163
-28.7133,2.94789,1.65093,0.0800163,0.0142516,-0.0213564,4.68678e-05,0.000397718,-0.000327113,0.000593476,-0.00014889,-1.03152,0.00843282,851,917,0.803624,-0.1204,24.2444,5.85609,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0798518,0.0147033,-0.0207532,7.59524e-05,0.000386679,-0.000361755,0.000625022,-0.00016239,-0.988224,0.00912687,858,917,0.801931,-0.127521,24.0146,5.76287,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0798964,0.0144322,-0.0199368,8.4514e-05,0.000368756,-0.000377279,0.000629795,-0.000176525,-0.965528,0.0091807,865,917,0.802668,-0.126734,23.8194,5.71865,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0801675,0.0135799,-0.0186295,7.89215e-05,0.000345234,-0.000375797,0.000610768,-0.000186612,-0.955662,0.00923756,872,917,0.806357,-0.117694,23.5874,5.69026,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0800994,0.0128064,-0.0206919,5.62688e-05,0.000314649,-0.00036867,0.00057611,-0.000205192,-0.953923,0.00932131,879,917,0.802704,-0.10912,23.2859,5.63558,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0805186,0.0127608,-0.0202839,2.0217e-05,0.000278251,-0.000362015,0.000533552,-0.000235084,-0.956574,0.00918026,886,917,0.806897,-0.108223,22.981,5.54917,22.14,5.67471
-24.6265,2.97754,1.4514,0.0811776,0.0123635,-0.0172514,-2.3363e-05,0.000237963,-0.000352154,0.000482913,-0.000268313,-0.963045,0.00902908,893,917,0.816706,-0.105679,22.6797,5.45205,21.8399,5.57643
-23.9442,2.98302,1.41782,0.0818157,0.0115894,-0.0124412,-7.26024e-05,0.000200128,-0.000333686,0.000424237,-0.000296711,-0.979375,0.00898485,900,917,0.828474,-0.0951109,22.4374,5.36991,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0817315,0.0107507,-0.00866836,-0.0001192,0.000165052,-0.000306715,0.000360971,-0.000315118,-1.00236,0.0087323,907,917,0.831662,-0.085814,22.2279,5.27965,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0809242,0.0108914,-0.00982227,-0.000155286,0.000133987,-0.000277209,0.000302024,-0.000323323,-1.02585,0.00860504,914,917,0.8214,-0.0852361,22.0449,5.18636,21.226,5.31203
-21.8922,3.00198,1.29247,0.0800626,0.0116236,-0.0131811,-0.000191213,0.000106101,-0.000242439,0.00024183,-0.000326942,-1.06042,0.00877299,921,917,0.807811,-0.0918765,21.846,5.11082,21.0267,5.23986
-21.209,3.0067,1.26329,0.0795632,0.0123829,-0.0151457,-0.000230172,8.67826e-05,-0.000207318,0.000189257,-0.000332646,-1.11173,0.00910055,928,917,0.799609,-0.095929,21.6207,5.03172,20.801,5.16941
-20.5288,3.01018,1.26048,0.0789616,0.0122625,-0.0125349,-0.000255578,7.30192e-05,-0.000186766,0.000157469,-0.000340028,-1.14614,0.00922108,935,917,0.796226,-0.0980614,21.2917,4.9493,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0781856,0.0119635,-0.00990829,-0.000252226,6.3114e-05,-0.00018528,0.000148731,-0.000337843,-1.13793,0.00929577,942,917,0.791195,-0.0994054,20.8814,4.89128,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0775376,0.0115486,-0.00902554,-0.000224266,5.27762e-05,-0.000192975,0.0001518,-0.000323289,-1.09669,0.00942661,949,917,0.785301,-0.100271,20.4982,4.83095,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0774439,0.0117997,-0.010823,-0.000185912,4.26286e-05,-0.00020114,0.000159691,-0.000302975,-1.04372,0.00949661,956,917,0.781488,-0.091314,20.1561,4.69217,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0778784,0.0119315,-0.0118329,-0.000146859,3.04724e-05,-0.000210446,0.000170168,-0.000286555,-0.984774,0.00985754,963,917,0.784088,-0.0784346,19.8223,4.53632,19.0259,4.68729
-17.1346,3.02621,1.33026,0.078698,0.0119487,-0.0120814,-0.000119449,2.05492e-05,-0.000226004,0.000187146,-0.000286046,-0.935576,0.0100562,970,917,0.791648,-0.0666865,19.493,4.41464,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0788107,0.0117852,-0.0119877,-0.000117501,1.58501e-05,-0.000242096,0.000200284,-0.000301935,-0.919772,0.00983247,977,917,0.792527,-0.0709347,19.1117,4.36899,18.305,4.52433
-15.7791,3.02568,1.38571,0.0782718,0.0117211,-0.013562,-0.000137053,1.72198e-05,-0.000247051,0.000198896,-0.00031873,-0.936717,0.0094883,984,917,0.784483,-0.0829762,18.7176,4.33909,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0775595,0.0109219,-0.0131159,-0.000155795,2.19771e-05,-0.000243422,0.000192234,-0.000326052,-0.960453,0.00931447,991,917,0.777435,-0.0883249,18.3436,4.28941,17.5458,4.40745
-14.4201,3.03034,1.42138,0.0770463,0.0100905,-0.0098518,-0.000168101,2.957e-05,-0.000239027,0.000189389,-0.00032792,-0.98144,0.00914746,998,917,0.776291,-0.0836937,18.0224,4.1914,17.2372,4.30171
-13.7383,3.03457,1.42533,0.076998,0.00920292,-0.00840101,-0.000182463,3.8715e-05,-0.000234217,0.000187139,-0.000330887,-1.00596,0.00921491,1005,917,0.777426,-0.073522,17.7435,4.09031,16.962,4.19476
-13.0571,3.03857,1.43496,0.0770604,0.00919957,-0.00778002,-0.000206447,4.92218e-05,-0.000225162,0.000180307,-0.000337532,-1.04358,0.00947873,1012,917,0.778521,-0.0732445,17.4532,3.97884,16.6722,4.08441
-12.383,3.03821,1.497,0.077059,0.00965309,-0.0104852,-0.000229145,5.9486e-05,-0.000217306,0.000176032,-0.000345692,-1.07851,0.00946143,1019,917,0.774255,-0.0750059,16.9804,3.87809,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0763195,0.0103545,-0.0116834,-0.000231083,6.87042e-05,-0.000217497,0.000182957,-0.000345335,-1.08711,0.00932115,1026,917,0.764538,-0.0772946,16.4147,3.75758,15.6308,3.87713
-11.0415,3.03517,1.67033,0.0753945,0.0102793,-0.0131721,-0.000211082,7.37225e-05,-0.000220892,0.000194135,-0.000331495,-1.07171,0.00909593,1033,917,0.752527,-0.0746411,15.8462,3.65084,15.0677,3.76931
-10.3657,3.0325,1.7224,0.0752081,0.00985788,-0.0123063,-0.000184787,7.62486e-05,-0.000219919,0.000201464,-0.000310002,-1.0532,0.00907351,1040,917,0.751498,-0.0714062,15.4194,3.62091,14.6444,3.73524
-9.68532,3.03347,1.74371,0.076415,0.00919961,-0.0136692,-0.000156794,7.53943e-05,-0.000219336,0.000207466,-0.000288865,-1.0288,0.00891823,1047,917,0.761422,-0.0675766,15.1341,3.56845,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0776412,0.00854396,-0.0157372,-0.000120006,6.95591e-05,-0.000228604,0.000222251,-0.000272698,-0.981919,0.00871958,1054,917,0.770419,-0.0597634,14.8411,3.52479,14.0335,3.61878
-8.32642,3.03387,1.8037,0.077648,0.00845899,-0.0186182,-7.557e-05,5.82107e-05,-0.000250145,0.000250254,-0.000267614,-0.916045,0.00893356,1061,917,0.765593,-0.05324,14.5114,3.45514,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0764287,0.00901097,-0.0205279,-3.65496e-05,4.67074e-05,-0.000272951,0.000281186,-0.000271028,-0.861071,0.00916499,1068,917,0.74957,-0.0497528,14.1735,3.39416,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0760097,0.00908682,-0.0211045,-1.25482e-05,3.66722e-05,-0.000282909,0.000296039,-0.000271915,-0.828784,0.00902832,1075,917,0.743792,-0.0481317,13.8921,3.33999,13.0878,3.449
-6.28292,3.03499,1.8701,0.076647,0.00841984,-0.0153548,-2.99356e-06,2.92381e-05,-0.000282329,0.000295911,-0.000269667,-0.813908,0.00868197,1082,917,0.758684,-0.0421417,13.6639,3.28303,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0782752,0.00674895,-0.0115059,-1.13622e-05,2.68954e-05,-0.000281289,0.000289705,-0.000274172,-0.819348,0.00846658,1089,917,0.780973,-0.0330835,13.4591,3.1691,12.6534,3.25925
-4.91675,3.04517,1.89792,0.0787659,0.00606197,-0.0116423,-4.29518e-05,3.01988e-05,-0.000283973,0.000279942,-0.000292695,-0.849445,0.00877343,1096,917,0.785353,-0.0295351,13.2208,3.03925,12.4096,3.11856
-4.23456,3.04843,1.91989,0.078296,0.00617415,-0.0153139,-8.78568e-05,4.13409e-05,-0.000289013,0.000272886,-0.000319402,-0.895349,0.00923019,1103,917,0.774207,-0.0311551,12.9759,2.93312,12.1609,3.00772
-3.55021,3.05075,1.9296,0.0775465,0.00616162,-0.0171148,-0.000126943,5.52394e-05,-0.000289403,0.000267548,-0.000339252,-0.937868,0.0093466,1110,917,0.763122,-0.0330366,12.7769,2.86469,11.9653,2.9344
-2.86308,3.05228,1.92354,0.0776297,0.00552515,-0.0152465,-0.000147148,6.82332e-05,-0.000277957,0.000258632,-0.000337547,-0.970213,0.00928844,1117,917,0.766451,-0.0268858,12.6447,2.8351,11.8361,2.90064
-2.1747,3.05419,1.91178,0.07743,0.00566302,-0.0153611,-0.000152703,8.07372e-05,-0.000252341,0.000242045,-0.000314011,-1.00202,0.00922764,1124,917,0.763659,-0.0323551,12.5426,2.80489,11.7354,2.86755
-1.48672,3.05845,1.90475,0.0768814,0.0061805,-0.0194616,-0.000147786,9.23836e-05,-0.000222705,0.000225316,-0.000280718,-1.03266,0.00944976,1131,917,0.750695,-0.0395208,12.435,2.71934,11.6242,2.77933
-0.797872,3.06413,1.89453,0.0759633,0.00678225,-0.0207848,-0.000130477,0.000104149,-0.00020478,0.000222838,-0.000249166,-1.04552,0.00981769,1138,917,0.738458,-0.0450162,12.337,2.60177,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0753886,0.00637118,-0.0190327,-0.000102927,0.000117019,-0.000202746,0.000237698,-0.000223605,-1.0339,0.00986708,1145,917,0.734882,-0.0368765,12.2756,2.46571,11.4804,2.53288
0.589496,3.08065,1.82251,0.0753454,0.00487984,-0.0105812,-7.58227e-05,0.000132395,-0.00020397,0.000257289,-0.000200717,-1.02137,0.00972004,1152,917,0.748132,-0.0196279,12.3427,2.34547,11.5658,2.41165
1.28594,3.08791,1.77372,0.0752666,0.0038852,-0.00315572,-6.05683e-05,0.000148015,-0.000197711,0.000267255,-0.000179808,-1.0281,0.00961145,1159,917,0.759463,-0.00688805,12.402,2.25423,11.6416,2.32367
1.98036,3.09403,1.73951,0.0750309,0.0040298,6.23845e-05,-5.76505e-05,0.000164912,-0.000185825,0.000270228,-0.000162967,-1.05518,0.00938105,1166,917,0.762117,-0.0067123,12.4208,2.16063,11.6691,2.23791
2.67275,3.09806,1.71948,0.0753043,0.00506867,-0.00695307,-6.95814e-05,0.000182283,-0.000176314,0.00027302,-0.000160318,-1.09551,0.00909484,1173,917,0.752238,-0.0103269,12.4192,2.09006,11.6497,2.17473
3.36464,3.10319,1.70477,0.0764133,0.00517089,-0.0149479,-0.000103048,0.000201347,-0.000173239,0.000279749,-0.00018145,-1.14581,0.00896527,1180,917,0.74906,-0.0108315,12.4149,2.00671,11.6175,2.08123
4.05362,3.10881,1.709,0.0779887,0.00485773,-0.0189773,-0.000160021,0.000221286,-0.000172484,0.00028773,-0.000226465,-1.20309,0.00860146,1187,917,0.757453,-0.0128781,12.3423,1.89018,11.5206,1.95029
4.74331,3.11406,1.71095,0.0789661,0.00358359,-0.0125786,-0.000235368,0.000238606,-0.000166433,0.000291209,-0.000287972,-1.26467,0.00836928,1194,917,0.778227,-0.0106733,12.258,1.78481,11.4393,1.83028
5.4329,3.11616,1.71507,0.079096,0.00249528,-0.00418736,-0.000318323,0.000250098,-0.000155278,0.00028975,-0.000357975,-1.32078,0.00851223,1201,917,0.794084,-0.00511166,12.1596,1.73127,11.3564,1.77224
6.12562,3.11906,1.70344,0.0778612,0.0023742,-0.00484144,-0.000393688,0.000253028,-0.000146071,0.00028449,-0.00042515,-1.35865,0.00915563,1208,917,0.779937,-0.00344239,12.1331,1.68168,11.3406,1.72084
6.81718,3.12318,1.7005,0.0762157,0.00256135,-0.00788473,-0.000452373,0.000248495,-0.000146921,0.000278048,-0.000481925,-1.3723,0.00966549,1215,917,0.757307,-0.00812709,12.0815,1.59811,11.2991,1.63194
7.50624,3.12632,1.71327,0.0753621,0.00237075,-0.012515,-0.000496206,0.000236999,-0.000157903,0.000269559,-0.000528766,-1.36744,0.0101429,1222,917,0.739769,-0.00643072,11.9881,1.51545,11.2048,1.54022
8.19249,3.12744,1.74301,0.0747701,0.0029087,-0.0143406,-0.000521795,0.000216514,-0.000170655,0.000254051,-0.000559332,-1.35428,0.00992928,1229,917,0.72985,-0.00736307,11.8339,1.43315,11.0526,1.4653
8.87858,3.12805,1.77505,0.0742586,0.00336921,-0.0145067,-0.000521627,0.000189436,-0.000175604,0.000230439,-0.00056263,-1.34141,0.0099766,1236,917,0.723764,-0.0049836,11.6753,1.35412,10.8987,1.39787
9.56359,3.1312,1.81457,0.0733461,0.00402057,-0.0186365,-0.000500704,0.000154994,-0.000168404,0.000195716,-0.000541426,-1.33354,0.00981689,1243,917,0.706205,-0.00131259,11.4994,1.21267,10.7236,1.26734
10.2497,3.13538,1.84942,0.0722942,0.00405578,-0.0221597,-0.000470779,0.000110493,-0.000155101,0.000149289,-0.000509575,-1.32569,0.009633,1250,917,0.68836,0.00167776,11.3456,1.0696,10.5734,1.12279
10.9408,3.13697,1.85892,0.0726875,0.00310374,-0.0205369,-0.000439784,5.72872e-05,-0.000145166,9.65764e-05,-0.000479073,-1.30648,0.00945599,1257,917,0.694848,0.00790953,11.2998,1.02661,10.5267,1.06888
11.6345,3.13693,1.85594,0.0734198,0.00171461,-0.0173368,-0.00041114,6.41726e-06,-0.000144563,5.15813e-05,-0.000456304,-1.26799,0.0095891,1264,917,0.707823,0.018414,11.309,1.03756,10.5346,1.06648
12.3266,3.13939,1.86382,0.0740711,0.00123499,-0.0170204,-0.000392756,-3.57927e-05,-0.00015371,2.12728e-05,-0.000449821,-1.21531,0.00955917,1271,917,0.714485,0.0165456,11.2892,0.979695,10.5086,0.997343
13.0178,3.14643,1.87823,0.0736393,0.00107507,-0.0175037,-0.000388834,-6.78906e-05,-0.000167767,3.79492e-06,-0.000460519,-1.16699,0.00989567,1278,917,0.708652,0.0130166,11.2428,0.814696,10.4655,0.824826
13.708,3.15127,1.89945,0.0733604,0.00121313,-0.0151428,-0.000404041,-9.26425e-05,-0.000182077,-8.7705e-06,-0.000487913,-1.13913,0.00992912,1285,917,0.709857,0.00742142,11.1734,0.676897,10.4032,0.687717
14.3976,3.15087,1.92498,0.0731675,0.00142372,-0.0114433,-0.00043419,-0.00011121,-0.000194261,-2.00805e-05,-0.000525319,-1.13217,0.00994547,1292,917,0.7146,0.00309465,11.0924,0.635791,10.3307,0.651945
15.0896,3.14926,1.93947,0.0727721,0.00146781,-0.0110782,-0.000472123,-0.00012148,-0.00020527,-2.68507e-05,-0.000566752,-1.13883,0.00982512,1299,917,0.71082,0.00171416,11.0646,0.640977,10.3074,0.657211
15.7822,3.14979,1.95306,0.0716721,0.00121516,-0.0127566,-0.000519951,-0.000121146,-0.000217607,-2.53975e-05,-0.000615699,-1.15628,0.0100059,1306,917,0.695965,-0.00161553,11.0447,0.614744,10.2952,0.619988
16.4758,3.15866,1.96363,0.070421,0.000946872,-0.0145125,-0.000572701,-0.000112315,-0.000234535,-1.38811e-05,-0.000671135,-1.17343,0.0104549,1313,917,0.679409,-0.00662157,11.0433,0.424735,10.3031,0.416907
17.172,3.16689,1.96301,0.070191,0.000109111,-0.0123725,-0.000624351,-9.72936e-05,-0.000254514,5.54454e-06,-0.000727189,-1.1868,0.0108581,1320,917,0.680932,-0.00264558,11.0952,0.261309,10.3611,0.243396
17.8707,3.1734,1.95139,0.0704184,-0.000848169,-0.00686349,-0.000663042,-8.17945e-05,-0.000271529,2.53134e-05,-0.00077015,-1.19507,0.011028,1327,917,0.693881,0.00886604,11.195,0.139299,10.4683,0.121319
18.5747,3.17653,1.91584,0.0701958,-0.00156031,-0.00387732,-0.000684141,-6.9276e-05,-0.000281826,4.03532e-05,-0.00079377,-1.19981,0.0104676,1334,917,0.697208,0.0253516,11.3934,0.11553,10.6742,0.103711
19.2817,3.17805,1.8676,0.0695258,-0.00241173,0.000873566,-0.000696044,-5.98817e-05,-0.000284462,4.87624e-05,-0.000804688,-1.20597,0.00989886,1341,917,0.699728,0.0443884,11.6402,0.141014,10.9361,0.137647
19.9866,3.1843,1.83238,0.0694328,-0.00297572,0.00538558,-0.000700443,-5.03421e-05,-0.000282719,5.54067e-05,-0.000806192,-1.21287,0.0098088,1348,917,0.707699,0.0553836,11.8515,0.0534396,11.1561,0.056045
20.6882,3.19216,1.8158,0.0689189,-0.00270933,0.00484259,-0.000699503,-3.51036e-05,-0.000277247,6.53889e-05,-0.000799996,-1.22306,0.0101582,1355,917,0.701066,0.0513841,12.0039,-0.0885983,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.0685634,-0.00259059,0.0020161,-0.000694568,-1.90355e-05,-0.000264049,7.19267e-05,-0.00078553,-1.23904,0.0103228,1362,917,0.691282,0.047946,12.1203,-0.211472,11.4269,-0.213372
22.0858,3.20383,1.81498,0.0682554,-0.00271219,-0.00134388,-0.000684582,-8.85569e-06,-0.000244818,7.05189e-05,-0.000763956,-1.25727,0.0104254,1369,917,0.680793,0.0499296,12.2179,-0.324845,11.5217,-0.332175
22.785,3.20797,1.81529,0.0673253,-0.00312075,-0.00557589,-0.000663233,-7.80117e-06,-0.000225998,6.25692e-05,-0.000733603,-1.26894,0.0106822,1376,917,0.662156,0.057533,12.3287,-0.407358,11.6344,-0.421712
23.4877,3.21319,1.80104,0.0667867,-0.00386874,-0.0049407,-0.000631614,-9.66222e-06,-0.000213121,5.63585e-05,-0.000697635,-1.27039,0.010635,1383,917,0.657717,0.0662981,12.4987,-0.491579,11.8108,-0.511644
24.1899,3.21777,1.7913,0.0662172,-0.00444302,-0.00352928,-0.000595499,-7.74107e-06,-0.000204567,5.64477e-05,-0.000659687,-1.26675,0.0108143,1390,917,0.65467,0.0690065,12.6571,-0.567982,11.9772,-0.595064
24.8868,3.21755,1.80732,0.0655496,-0.00459168,-0.00681242,-0.000562602,-3.25614e-06,-0.00019691,5.91094e-05,-0.000624968,-1.26407,0.0107261,1397,917,0.640575,0.0665137,12.7297,-0.580515,12.0509,-0.617909
25.5813,3.21273,1.83604,0.0647048,-0.00458482,-0.00913751,-0.000528666,-9.55597e-07,-0.00018987,6.02585e-05,-0.00058988,-1.25892,0.0104993,1404,917,0.62671,0.0619575,12.7566,-0.520326,12.0822,-0.565497
