 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.23456,3.04843,1.91989,0.592756,-0.813526,2.81144,-0.00414466,-0.0722875,-0.0774307,0.0463792,-0.122811,-0.578134,0.0335971,1103,917,10.6609,6.30862,11.7864,9.32906,12.1609,3.00772
-3.55021,3.05075,1.9296,0.525589,-0.870745,2.99581,-0.0175978,-0.0681718,-0.0815294,0.042476,-0.128246,-0.635023,0.0345931,1110,917,10.3149,6.81651,10.543,9.66227,11.9653,2.9344
-2.86308,3.05228,1.92354,0.444988,-0.940816,3.19395,-0.0317085,-0.063242,-0.0850724,0.0390459,-0.133996,-0.693771,0.0347281,1117,917,9.85997,7.42046,9.20367,10.1852,11.8361,2.90064
-2.1747,3.05419,1.91178,0.345532,-1.01242,3.42464,-0.0459952,-0.0573484,-0.0865436,0.0350578,-0.138401,-0.752649,0.0338298,1124,917,9.27169,8.02059,7.63545,10.6984,11.7354,2.86755
-1.48672,3.05845,1.90475,0.255494,-1.07886,3.60969,-0.0591893,-0.0503042,-0.0846284,0.0299982,-0.139492,-0.811622,0.0329637,1131,917,8.70974,8.59034,6.25532,11.1466,11.6242,2.77933
-0.797872,3.06413,1.89453,0.180765,-1.13937,3.74536,-0.0684787,-0.0423673,-0.0748486,0.0205557,-0.131402,-0.871744,0.0325513,1138,917,8.22615,9.12805,5.15989,11.551,11.5323,2.66667
-0.107234,3.07147,1.87567,0.1219,-1.20875,3.8403,-0.0728202,-0.0348729,-0.0596265,0.00872596,-0.116419,-0.939437,0.0369169,1145,917,7.84052,9.75494,4.35475,12.0869,11.4804,2.53288
4.05362,3.10881,1.709,-0.932524,-1.81205,3.28487,-0.0154771,-0.00467432,0.0515374,0.041744,-0.0618953,0.83761,0.040654,1187,917,-3.56756,16.2936,-4.82291,18.2164,11.5206,1.95029
4.74331,3.11406,1.71095,-1.04192,-1.7759,3.10823,-0.00187807,0.000196535,0.0719045,0.0710712,-0.0727528,0.792611,0.0355109,1194,917,-4.95134,16.0259,-5.59797,17.8681,11.4393,1.83028
5.4329,3.11616,1.71507,-1.13211,-1.72784,2.87462,0.0155558,0.0022388,0.0925613,0.101698,-0.0839032,0.749492,0.0382208,1201,917,-6.24481,15.6833,-6.06719,17.4919,11.3564,1.77224
6.12562,3.11906,1.70344,-1.14167,-1.63848,2.60646,0.038949,-0.00223352,0.102398,0.122806,-0.0860903,0.686176,0.0377084,1208,917,-6.78599,14.9758,-5.58739,16.6835,11.3406,1.72084
6.81718,3.12318,1.7005,-1.12983,-1.54376,2.3389,0.0603861,-0.00876176,0.103398,0.134837,-0.083213,0.624053,0.0392516,1215,917,-7.11497,14.1562,-4.92602,15.8402,11.2991,1.63194
7.50624,3.12632,1.71327,-1.11522,-1.45738,2.06569,0.0760765,-0.0151502,0.10018,0.140538,-0.079612,0.571765,0.0398912,1222,917,-7.43288,13.4735,-4.28714,15.0393,11.2048,1.54022
8.19249,3.12744,1.74301,-1.0835,-1.38042,1.79788,0.0875618,-0.0207027,0.0957258,0.143401,-0.076542,0.528068,0.0373716,1229,917,-7.57373,12.8491,-3.55323,14.3856,11.0526,1.4653
8.87858,3.12805,1.77505,-1.03818,-1.30662,1.52657,0.0949825,-0.0256667,0.0900303,0.14303,-0.0737141,0.490228,0.0344744,1236,917,-7.59009,12.2606,-2.68459,13.7744,10.8987,1.39787
9.56359,3.1312,1.81457,-0.983611,-1.2299,1.2621,0.0996521,-0.0297306,0.0835027,0.140591,-0.0706691,0.45583,0.0331434,1243,917,-7.50799,11.6259,-1.76465,13.0779,10.7236,1.26734
10.2497,3.13538,1.84942,-0.928227,-1.15453,1.02004,0.100242,-0.0324875,0.0760441,0.134808,-0.0670533,0.426631,0.0329656,1250,917,-7.38328,10.9812,-0.862791,12.374,10.5734,1.12279
10.9408,3.13697,1.85892,-0.880928,-1.09957,0.853648,0.0975013,-0.0340812,0.0682221,0.126487,-0.0630673,0.401767,0.0336355,1257,917,-7.20335,10.5462,-0.0941813,11.8628,10.5267,1.06888
11.6345,3.13693,1.85594,-0.843911,-1.05362,0.733681,0.0928043,-0.0345527,0.0607307,0.117121,-0.0588695,0.380854,0.0361163,1264,917,-7.0437,10.1952,0.530442,11.438,10.5346,1.06648
12.3266,3.13939,1.86382,-0.80868,-0.983746,0.580644,0.0873581,-0.0342473,0.0537463,0.107707,-0.0545965,0.361937,0.037716,1271,917,-6.9709,9.58168,1.16506,10.7659,10.5086,0.997343
13.0178,3.14643,1.87823,-0.759034,-0.899282,0.442707,0.0815073,-0.0331938,0.0472207,0.0984459,-0.0501324,0.344415,0.0376117,1278,917,-6.72908,8.76281,1.89652,9.87535,10.4655,0.824826
13.708,3.15127,1.89945,-0.706066,-0.815299,0.309833,0.0756395,-0.0313097,0.0413096,0.0897372,-0.0454074,0.328876,0.0367414,1285,917,-6.44835,7.93787,2.62911,9.0299,10.4032,0.687717
14.3976,3.15087,1.92498,-0.663549,-0.754913,0.220018,0.0699909,-0.028887,0.0359125,0.0816578,-0.0405538,0.314113,0.033169,1292,917,-6.19207,7.43373,3.15955,8.38848,10.3307,0.651945
15.0896,3.14926,1.93947,-0.626168,-0.717219,0.155003,0.064503,-0.026019,0.0309765,0.0740882,-0.0356042,0.300089,0.0304079,1299,917,-5.93984,7.16474,3.63747,7.98285,10.3074,0.657211
15.7822,3.14979,1.95306,-0.6042,-0.681101,0.0858097,0.059711,-0.0230255,0.0266981,0.0675781,-0.0308926,0.286559,0.0306285,1306,917,-5.85298,6.87977,3.97686,7.58935,10.2952,0.619988
16.4758,3.15866,1.96363,-0.587019,-0.639052,0.0273658,0.0558691,-0.0199803,0.0231335,0.0623678,-0.026479,0.273864,0.0319365,1313,917,-5.79498,6.44198,4.26721,7.04546,10.3031,0.416907
17.172,3.16689,1.96301,-0.565879,-0.598498,-0.0163451,0.0531382,-0.0171025,0.0206004,0.0587342,-0.0226984,0.265242,0.0368484,1320,917,-5.66899,5.98177,4.61968,6.56275,10.3611,0.243396
-40.87,2.21021,1.78593,0.175712,0.0188634,0.0179053,-0.00106769,-0.00158336,-0.000648225,-0.000627908,-0.00202315,-0.596113,0.0116405,725,924,1.84379,-0.238455,32.7801,7.06467,31.1357,7.24126
-40.1979,2.21244,1.7938,0.174645,0.0184788,0.0178529,-0.000778291,-0.00167429,-0.00096832,-0.000159357,-0.00229322,-0.568734,0.0121694,732,924,1.83238,-0.230358,32.2258,6.9875,30.5902,7.16437
-39.5255,2.21504,1.79945,0.174044,0.018805,0.0171051,-0.000587439,-0.00179473,-0.0012055,0.000157104,-0.00253927,-0.553277,0.0128366,739,924,1.82511,-0.217654,31.6922,6.88735,30.059,7.0831
-38.8521,2.21872,1.79577,0.174182,0.0176247,0.0206633,-0.000406266,-0.00193547,-0.00136053,0.000389791,-0.00273152,-0.529398,0.0131459,746,924,1.8294,-0.197324,31.194,6.79549,29.5684,6.99292
-38.1784,2.22123,1.79061,0.174318,0.016003,0.0244316,-0.000205498,-0.00208709,-0.00145372,0.000585296,-0.00287789,-0.498209,0.0125641,753,924,1.83399,-0.177534,30.7069,6.74001,29.0894,6.92962
-37.5038,2.2241,1.77844,0.174496,0.0136784,0.0278486,1.66189e-05,-0.00225372,-0.00150887,0.000769648,-0.00300675,-0.462902,0.0121649,760,924,1.83883,-0.156282,30.2533,6.70088,28.6425,6.86898
-36.8278,2.22811,1.7524,0.174652,0.0112089,0.032662,0.00027099,-0.00244726,-0.00154584,0.000970223,-0.0031465,-0.424792,0.0127048,767,924,1.84477,-0.131661,29.8529,6.65564,28.2529,6.80476
-36.1509,2.23343,1.72036,0.174489,0.00928628,0.0370053,0.000564505,-0.00267201,-0.0015759,0.00120506,-0.00331256,-0.38607,0.0126904,774,924,1.84704,-0.109611,29.4795,6.58396,27.892,6.72215
-35.4748,2.23833,1.69951,0.173711,0.00817823,0.0396194,0.000880029,-0.00291731,-0.00162387,0.00147974,-0.00351702,-0.353771,0.0127492,781,924,1.84139,-0.0985403,29.0706,6.502,27.4965,6.63231
-34.7999,2.24171,1.6946,0.173539,0.00700447,0.0412827,0.00118609,-0.00319854,-0.00167082,0.00175021,-0.00376265,-0.325609,0.0129565,788,924,1.84128,-0.0932995,28.6183,6.43747,27.0489,6.55114
-34.1262,2.24475,1.70449,0.174409,0.00559149,0.040461,0.00146408,-0.00352318,-0.00173726,0.00200958,-0.00406868,-0.304247,0.0119923,795,924,1.8496,-0.0838238,28.135,6.36294,26.5534,6.45581
-33.4531,2.24653,1.72305,0.17612,0.00466948,0.0410484,0.00173105,-0.00390713,-0.00184418,0.00228068,-0.00445676,-0.289653,0.0106287,802,924,1.86805,-0.0802332,27.6304,6.29604,26.0323,6.37431
-32.7803,2.24803,1.74496,0.178049,0.00350748,0.042261,0.00200747,-0.00435382,-0.0019957,0.00258173,-0.00492808,-0.280181,0.0100604,809,924,1.88943,-0.0723134,27.1203,6.22999,25.5052,6.29405
-32.1065,2.25035,1.7589,0.180449,0.00184224,0.0440552,0.00230884,-0.00485825,-0.00218914,0.0029246,-0.00547401,-0.274193,0.0103946,816,924,1.91631,-0.0627531,26.6489,6.1665,25.0138,6.2084
-31.4305,2.25345,1.75331,0.183703,-0.000548333,0.0425896,0.00265588,-0.00541893,-0.00241793,0.00332454,-0.00608759,-0.269799,0.011424,823,924,1.94858,-0.0417132,26.2729,6.12289,24.6007,6.13472
-30.7542,2.25698,1.74736,0.187056,-0.00318611,0.0376238,0.00308493,-0.00603885,-0.00267504,0.00381139,-0.00676532,-0.265176,0.0138695,830,924,1.97806,-0.0135385,25.9151,6.07391,24.1956,6.05285
-30.0776,2.26081,1.73998,0.189617,-0.00581028,0.0321329,0.00361768,-0.00671635,-0.00295564,0.00440329,-0.00750197,-0.259796,0.0152494,837,924,1.99859,0.0173084,25.5627,6.01886,23.8023,5.96715
-29.4015,2.26576,1.73977,0.189209,-0.00573515,0.0257607,0.00428467,-0.00744855,-0.00326066,0.00512991,-0.0082938,-0.253643,0.015367,844,924,1.98723,0.0117048,25.1642,5.91287,23.3892,5.84769
-28.7232,2.27087,1.7219,0.188565,-0.00561181,0.0278407,0.00512713,-0.0082293,-0.00360632,0.00603865,-0.00914082,-0.247572,0.0152602,851,924,1.98252,0.00482115,24.8126,5.81764,23.0478,5.75087
-28.0418,2.27585,1.67731,0.190326,-0.00729277,0.0352366,0.00616469,-0.00905797,-0.0039898,0.00714702,-0.0100403,-0.241407,0.0153735,858,924,2.00869,0.0136422,24.5753,5.77712,22.8116,5.69525
-27.3585,2.27949,1.6181,0.194299,-0.0106201,0.0483642,0.00739256,-0.00993242,-0.00437443,0.00843441,-0.0109743,-0.233814,0.0154223,865,924,2.06434,0.0505221,24.4051,5.78289,22.636,5.68895
-26.6758,2.28243,1.56857,0.19981,-0.01424,0.0564679,0.00878856,-0.0108554,-0.00475003,0.00987685,-0.0119437,-0.225226,0.0165052,872,924,2.13051,0.0897068,24.2344,5.8001,22.4313,5.68314
-25.9953,2.28606,1.54106,0.205969,-0.015853,0.0639249,0.010347,-0.0118368,-0.00512113,0.0114721,-0.012962,-0.216271,0.017486,879,924,2.20286,0.0990325,23.9976,5.7615,22.152,5.6315
-25.3159,2.29155,1.52672,0.214505,-0.0172829,0.0752888,0.0120826,-0.012883,-0.00550117,0.0132411,-0.0140415,-0.207546,0.0175449,886,924,2.30459,0.101223,23.7326,5.66328,21.8309,5.52247
-24.636,2.29714,1.51032,0.224765,-0.0192425,0.0864895,0.0139292,-0.01401,-0.00591317,0.0151291,-0.01521,-0.20021,0.0171141,893,924,2.42414,0.114905,23.4995,5.56533,21.5241,5.41432
-23.9546,2.30282,1.48421,0.236672,-0.0222394,0.0969243,0.0157352,-0.0152325,-0.00635971,0.0169904,-0.0164877,-0.194861,0.0173139,900,924,2.5599,0.156254,23.3272,5.47398,21.26,5.31856
-23.2729,2.3083,1.45771,0.24867,-0.0301946,0.0996252,0.0173618,-0.0165741,-0.0068335,0.0186861,-0.0178985,-0.191429,0.0173074,907,924,2.68748,0.267339,23.1835,5.43013,21.004,5.22786
-22.5898,2.31355,1.42138,0.260078,-0.0389392,0.0954737,0.0187744,-0.0180522,-0.00736109,0.0201913,-0.0194691,-0.190154,0.0181324,914,924,2.80062,0.363852,23.0947,5.44647,20.7911,5.15609
-21.9058,2.31882,1.38093,0.271782,-0.0484577,0.0849757,0.0200343,-0.0196937,-0.00796439,0.0215714,-0.0212309,-0.190661,0.0187737,921,924,2.90879,0.452543,23.047,5.50171,20.6003,5.09003
-21.2213,2.32368,1.33932,0.284661,-0.0585246,0.0753786,0.0212718,-0.0215095,-0.00865589,0.0229568,-0.0231944,-0.192258,0.0192413,928,924,3.02985,0.539692,23.0194,5.57902,20.4205,5.03448
-20.5387,2.32779,1.31589,0.301479,-0.0655963,0.0641871,0.0226523,-0.0235007,-0.00942865,0.0245042,-0.0253526,-0.193942,0.019567,935,924,3.18897,0.609671,22.974,5.60341,20.18,4.96824
-19.8606,2.32994,1.33165,0.321967,-0.072331,0.0652226,0.0243199,-0.0256534,-0.0102414,0.0263373,-0.0276708,-0.194495,0.0221757,942,924,3.40139,0.67857,22.7953,5.58859,19.8004,4.88624
-19.1837,2.33196,1.35791,0.341356,-0.0795145,0.0767618,0.0263652,-0.0279624,-0.0110534,0.028528,-0.0301252,-0.193227,0.0247313,949,924,3.61613,0.754326,22.5476,5.54873,19.3883,4.79203
-18.5056,2.33662,1.37689,0.356125,-0.0866598,0.103231,0.0288364,-0.0304216,-0.0117888,0.0310955,-0.0326808,-0.18934,0.0278766,956,924,3.80327,0.807738,22.2523,5.46571,19.0103,4.65394
-17.8254,2.3412,1.38096,0.367873,-0.0930912,0.133472,0.0316995,-0.032999,-0.0123929,0.0339921,-0.0352916,-0.182925,0.0298592,963,924,3.96478,0.863885,21.9808,5.3827,18.6943,4.53891
-17.1443,2.34513,1.37928,0.37835,-0.102856,0.17488,0.0349458,-0.0356771,-0.0128876,0.0372241,-0.0379554,-0.174975,0.0304611,970,924,4.12909,0.957994,21.6981,5.33605,18.4063,4.44599
-16.4637,2.34539,1.38421,0.38903,-0.11944,0.21321,0.0385447,-0.0384532,-0.0133011,0.0407776,-0.0406862,-0.166327,0.0289339,977,924,4.29284,1.11549,21.4071,5.4368,18.1,4.41965
-15.7852,2.34541,1.40634,0.40944,-0.146159,0.275527,0.0422819,-0.0413248,-0.0136753,0.0444619,-0.0435048,-0.15808,0.0276458,984,924,4.59122,1.36923,21.0969,5.59502,17.7361,4.37368
-15.1084,2.34482,1.44269,0.43788,-0.177317,0.34371,0.0459376,-0.0443055,-0.0140958,0.0480881,-0.046456,-0.151395,0.0273653,991,924,4.98237,1.65041,20.807,5.80076,17.3258,4.3198
-14.4308,2.34672,1.47404,0.469551,-0.21237,0.414603,0.0495795,-0.0473854,-0.0146469,0.0517437,-0.0495496,-0.146694,0.0280059,998,924,5.41265,1.9451,20.57,6.02567,16.941,4.22192
-13.7512,2.34925,1.49311,0.497756,-0.247565,0.485173,0.0532245,-0.0505634,-0.0154656,0.05548,-0.0528189,-0.144821,0.0292629,1005,924,5.80859,2.25013,20.354,6.24833,16.6088,4.12876
-13.0714,2.35223,1.51175,0.52455,-0.279197,0.572931,0.0566397,-0.0538515,-0.0167176,0.0591137,-0.0563255,-0.146922,0.029875,1012,924,6.21644,2.4955,20.0944,6.42523,16.285,4.02717
-12.3962,2.35343,1.56504,0.555342,-0.29574,0.644272,0.059516,-0.0572461,-0.0185186,0.0623827,-0.0601128,-0.153581,0.0288998,1019,924,6.64373,2.55788,19.7941,6.48717,15.8379,3.91263
-11.724,2.35279,1.63987,0.593123,-0.308263,0.71148,0.061552,-0.0607462,-0.0208814,0.065019,-0.0642132,-0.164534,0.0289468,1026,924,7.1385,2.61103,19.5007,6.48846,15.3165,3.80512
-11.0516,2.35125,1.71444,0.631427,-0.321684,0.782634,0.0627701,-0.0642648,-0.0237402,0.0670617,-0.0685563,-0.178841,0.0291158,1033,924,7.64619,2.69272,19.2126,6.49291,14.8022,3.7168
-10.376,2.34855,1.76673,0.659986,-0.335284,0.895837,0.0631135,-0.0677069,-0.0270513,0.0684865,-0.07308,-0.196072,0.0323385,1040,924,8.11797,2.8124,18.8218,6.45841,14.3779,3.68466
-9.69679,2.34959,1.79533,0.675275,-0.362782,1.06134,0.0623761,-0.0709528,-0.0308246,0.0691576,-0.0777343,-0.216552,0.0335145,1047,924,8.53642,3,18.2765,6.52464,14.0495,3.60952
-9.01677,2.35189,1.82001,0.681727,-0.403035,1.29555,0.0606718,-0.0739032,-0.0350862,0.0692701,-0.0825015,-0.240325,0.0334138,1054,924,8.97451,3.26417,17.5102,6.65883,13.7428,3.51431
-8.33787,2.35349,1.85373,0.68633,-0.45856,1.53105,0.0580551,-0.0764503,-0.0398443,0.068972,-0.0873673,-0.267427,0.0323239,1061,924,9.40362,3.67292,16.6991,6.96304,13.4088,3.42062
-7.65843,2.35344,1.88503,0.686467,-0.522402,1.76306,0.054035,-0.0784703,-0.045037,0.0678932,-0.0923285,-0.298512,0.0322393,1068,924,9.7888,4.18441,15.8717,7.37907,13.0903,3.36474
-6.97691,2.35368,1.90385,0.687059,-0.594254,1.94923,0.0483056,-0.0799085,-0.0505197,0.0658194,-0.0974222,-0.333706,0.0321777,1075,924,10.1138,4.79024,15.2114,7.9439,12.8256,3.32083
-6.29282,2.35538,1.90752,0.695239,-0.654069,2.13554,0.0409107,-0.0805735,-0.0562052,0.0629251,-0.102588,-0.373312,0.0354814,1082,924,10.521,5.29942,14.6964,8.34945,12.6249,3.26888
-5.60761,2.3597,1.90597,0.712189,-0.691842,2.42008,0.0317838,-0.0803137,-0.0618739,0.0592206,-0.10775,-0.417378,0.0361254,1089,924,11.18,5.38203,14.0828,8.54345,12.4512,3.17035
-4.92375,2.36316,1.91499,0.697579,-0.712651,2.69896,0.0213911,-0.0789345,-0.0672937,0.0551613,-0.112705,-0.465113,0.0364712,1096,924,11.5132,5.34162,13.1407,8.52219,12.2445,3.07473
-4.24175,2.36456,1.93747,0.652311,-0.736191,2.91972,0.00964503,-0.0766746,-0.0725762,0.050925,-0.117954,-0.517148,0.0345818,1103,924,11.4453,5.40712,11.9813,8.55744,11.9935,3.00232
-3.56032,2.36531,1.96509,0.590152,-0.776593,3.12236,-0.00370618,-0.0734963,-0.0776259,0.0465072,-0.12371,-0.574167,0.0344085,1110,924,11.181,5.79354,10.6819,8.65057,11.7299,2.93602
-2.87604,2.36738,1.97635,0.519867,-0.851093,3.32886,-0.0181334,-0.0694575,-0.0824407,0.0425469,-0.130138,-0.634512,0.0351081,1117,924,10.8478,6.47908,9.36257,9.14055,11.5351,2.8664
-2.18743,2.37177,1.96252,0.41089,-0.928231,3.5642,-0.0331317,-0.0643454,-0.0855227,0.0381966,-0.135674,-0.695147,0.0373057,1124,924,10.1718,7.09714,7.69759,9.70167,11.4425,2.78522
-1.49859,2.37679,1.94942,0.305401,-0.993341,3.82319,-0.0473886,-0.0579007,-0.0853139,0.032831,-0.13812,-0.754633,0.0371518,1131,924,9.5771,7.62979,6.02481,10.0526,11.3542,2.69012
-0.808941,2.382,1.93355,0.223524,-1.06023,3.98299,-0.0573282,-0.0501485,-0.075878,0.0222246,-0.129701,-0.809036,0.0362123,1138,924,9.06438,8.16019,4.82838,10.5843,11.2834,2.59522
-0.118062,2.38812,1.91246,0.145853,-1.12626,4.09295,-0.0616919,-0.0427274,-0.0598751,0.00841163,-0.112831,-0.86393,0.0354953,1145,924,8.51392,8.76353,3.8123,11.0847,11.2397,2.48932
0.576447,2.39638,1.87194,0.103324,-1.21066,4.18262,-0.0587012,-0.0359791,-0.0391706,-0.00655531,-0.0881251,-0.926546,0.0446345,1152,924,8.2938,9.53691,3.277,11.8067,11.2769,2.36745
4.04328,2.42345,1.73905,-0.993087,-1.78752,3.47336,-0.000758242,-0.0155974,0.0470252,0.0394291,-0.0557847,0.707154,0.0471925,1187,924,-3.85624,15.9765,-6.04817,17.8699,11.3043,1.95418
4.73224,2.42819,1.74457,-1.10083,-1.7443,3.28402,0.0113915,-0.00857955,0.0683264,0.0704582,-0.0676462,0.71284,0.0374606,1194,924,-5.24407,15.6274,-6.79125,17.4755,11.2093,1.83966
5.42116,2.43039,1.75193,-1.19607,-1.70004,3.05744,0.0265575,-0.00362651,0.0926658,0.105352,-0.0824212,0.704674,0.0386284,1201,924,-6.57418,15.3096,-7.3366,17.1304,11.114,1.77506
6.11324,2.43201,1.7432,-1.19908,-1.60764,2.72138,0.049954,-0.00747339,0.103602,0.128748,-0.0862673,0.650215,0.0409279,1208,924,-7.16854,14.6686,-6.65927,16.3008,11.0868,1.74569
6.80444,2.43613,1.74157,-1.17153,-1.514,2.44279,0.0722447,-0.0141614,0.103601,0.14129,-0.0832068,0.587855,0.0427921,1215,924,-7.3552,13.8225,-5.81977,15.5121,11.0401,1.65487
7.49395,2.44047,1.75131,-1.1437,-1.42284,2.15866,0.0882765,-0.0207234,0.09945,0.147181,-0.0796278,0.53474,0.0414329,1222,924,-7.55722,13.0664,-5.01138,14.6732,10.9574,1.54324
8.18077,2.44367,1.77753,-1.10177,-1.34392,1.87626,0.0996412,-0.0263797,0.0941976,0.14996,-0.0766984,0.490618,0.0368567,1229,924,-7.61955,12.4153,-4.1294,13.9817,10.8188,1.43185
8.86704,2.44415,1.80794,-1.04791,-1.27474,1.6132,0.10662,-0.0313808,0.0878413,0.149321,-0.0740817,0.452477,0.0339177,1236,924,-7.53258,11.8799,-3.18386,13.3992,10.6708,1.37026
9.55214,2.44588,1.84627,-0.98803,-1.19827,1.33124,0.110739,-0.0354128,0.0808305,0.146629,-0.0713033,0.417871,0.033232,1243,924,-7.42806,11.2833,-2.17007,12.7185,10.4999,1.27178
10.2381,2.44858,1.88139,-0.930721,-1.12659,1.0622,0.110413,-0.0380323,0.0729735,0.140278,-0.0678967,0.388455,0.0351469,1250,924,-7.33315,10.6901,-1.19609,12.1009,10.3483,1.15812
10.9304,2.44833,1.88362,-0.879417,-1.06944,0.88473,0.106587,-0.0393851,0.0648637,0.131245,-0.0640425,0.363271,0.0376938,1257,924,-7.13312,10.249,-0.337067,11.6094,10.3289,1.15247
11.6243,2.44856,1.87935,-0.835125,-1.01771,0.75602,0.100795,-0.0395488,0.0571981,0.121153,-0.0599071,0.341944,0.0402199,1264,924,-6.91655,9.84897,0.383819,11.1204,10.3417,1.14657
12.3171,2.45239,1.8829,-0.798253,-0.941925,0.616971,0.0942499,-0.0388772,0.0501288,0.111015,-0.055642,0.32274,0.0408091,1271,924,-6.8008,9.1799,1.02565,10.3364,10.3323,1.05562
13.0093,2.45895,1.89175,-0.751678,-0.856942,0.467661,0.0873086,-0.0373928,0.0435718,0.101024,-0.0511086,0.304967,0.040717,1278,924,-6.61152,8.36881,1.76954,9.45768,10.3103,0.901513
13.6989,2.46395,1.91592,-0.701815,-0.78475,0.342392,0.0804145,-0.0349915,0.0376657,0.0916197,-0.0461967,0.289153,0.0380723,1285,924,-6.34621,7.66542,2.44462,8.71136,10.2366,0.757502
14.387,2.46484,1.9486,-0.659589,-0.732505,0.233025,0.073754,-0.0319874,0.0322804,0.0828296,-0.041063,0.274072,0.0328519,1292,924,-6.12968,7.21115,2.98164,8.17596,10.1368,0.68559
15.0765,2.46248,1.97527,-0.618578,-0.70969,0.16255,0.0672043,-0.0284743,0.0273663,0.0744786,-0.0357486,0.259806,0.031163,1299,924,-5.85016,7.08508,3.45895,7.93703,10.0667,0.689024
15.7679,2.46144,1.99446,-0.59329,-0.676269,0.0837647,0.0612316,-0.0248652,0.0230772,0.067027,-0.0306607,0.246045,0.0350979,1306,924,-5.74862,6.83881,3.8277,7.59641,10.0325,0.676429
16.462,2.46817,2.00188,-0.57425,-0.632967,0.0174993,0.0560151,-0.0212443,0.0193873,0.0606072,-0.0258364,0.232573,0.0401395,1313,924,-5.68771,6.40111,4.16285,7.08436,10.052,0.521759
-40.8775,1.53343,1.86119,0.17556,0.0194758,0.0157409,-0.000720497,-0.00158869,-0.000620186,-0.00039758,-0.00191161,-0.480054,0.0119257,725,931,1.84075,-0.241656,32.4155,6.79484,30.766,6.97719
-40.205,1.53685,1.86092,0.175003,0.0191694,0.0166574,-0.000504491,-0.00165477,-0.000910631,-2.58104e-06,-0.00215668,-0.503739,0.0119461,732,931,1.83543,-0.240036,31.8928,6.70898,30.25,6.88797
-39.5318,1.54038,1.8561,0.175193,0.0190307,0.0164612,-0.000389182,-0.00176645,-0.00112265,0.000239215,-0.00239485,-0.510292,0.0119371,739,931,1.83685,-0.22501,31.4033,6.61177,29.7569,6.80317
-38.8578,1.54384,1.84384,0.175833,0.0178129,0.0172603,-0.000270502,-0.00190746,-0.00126252,0.000415637,-0.0025936,-0.497813,0.0120041,746,931,1.84384,-0.202334,30.9489,6.53994,29.2974,6.73064
-38.1837,1.54616,1.83355,0.176138,0.0166677,0.0178053,-0.0001167,-0.00206249,-0.00134697,0.000571984,-0.00275117,-0.472635,0.0118872,753,931,1.84718,-0.189209,30.491,6.49792,28.837,6.67912
-37.5096,1.54885,1.82442,0.175729,0.0148764,0.0226301,7.36835e-05,-0.0022319,-0.00139412,0.000729894,-0.00288811,-0.439934,0.0119996,760,931,1.84716,-0.182605,30.0165,6.46085,28.3787,6.61839
-36.8345,1.55198,1.8083,0.175619,0.0124742,0.031381,0.000311785,-0.00242562,-0.00142173,0.000916571,-0.0030304,-0.402199,0.01496,767,931,1.85401,-0.160207,29.5659,6.41524,27.9525,6.55838
-36.1585,1.55629,1.78456,0.175148,0.0103736,0.0390227,0.00060463,-0.00264733,-0.00144147,0.00115159,-0.00319429,-0.36266,0.0154416,774,931,1.85619,-0.127787,29.1496,6.34126,27.5609,6.48503
-35.4837,1.56011,1.7764,0.174422,0.00816718,0.0416336,0.000927536,-0.00288513,-0.00147673,0.0014326,-0.0033902,-0.329544,0.0151026,781,931,1.85109,-0.084951,28.6942,6.25387,27.1186,6.3997
-34.8095,1.56375,1.77699,0.173304,0.00870094,0.0400412,0.00125308,-0.00315748,-0.00150599,0.00171824,-0.00362264,-0.299578,0.0156061,788,931,1.83797,-0.0991919,28.2214,6.16612,26.6505,6.30601
-34.136,1.56698,1.78715,0.174698,0.00750245,0.0381785,0.00156022,-0.00346766,-0.00154619,0.00199766,-0.00390509,-0.275705,0.0137126,795,931,1.8507,-0.0971295,27.7448,6.09298,26.1537,6.20736
-33.4625,1.56844,1.7994,0.176653,0.00679567,0.0386541,0.00185955,-0.00382901,-0.00161791,0.00228751,-0.00425697,-0.258592,0.0107793,802,931,1.87153,-0.10053,27.2658,6.04577,25.6554,6.14265
-32.79,1.56995,1.82307,0.178662,0.0058388,0.0367382,0.00216861,-0.00424505,-0.00172923,0.00260513,-0.00468157,-0.24727,0.010561,809,931,1.89051,-0.0960046,26.7582,5.98196,25.1215,6.06095
-32.1167,1.5727,1.84097,0.18099,0.00502137,0.0349039,0.00250682,-0.00471269,-0.00188013,0.00296711,-0.00517298,-0.240092,0.0111622,816,931,1.91279,-0.0937696,26.2811,5.89999,24.6153,5.96168
-31.4407,1.57606,1.83326,0.183799,0.00315091,0.0326173,0.00289368,-0.00523022,-0.00206501,0.00338845,-0.00572499,-0.235164,0.0122178,823,931,1.93942,-0.0765287,25.9105,5.84883,24.2098,5.88619
-30.7639,1.58076,1.82054,0.187021,0.00101944,0.027551,0.00335495,-0.00579942,-0.00227633,0.00388974,-0.00633421,-0.230751,0.0142988,830,931,1.96726,-0.0538066,25.5764,5.78082,23.8295,5.79016
