 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48271,1.75794,1.7838,-0.641672,-0.43009,-1.0389,0.066131,-0.0102235,0.0438738,0.0861123,-0.0302047,0.427357,0.0434807,1222,931,-8.34753,5.08716,6.32232,6.67417,10.7316,1.4907
8.16995,1.76135,1.80715,-0.604882,-0.387022,-0.811866,0.0854961,-0.00912171,0.049655,0.106771,-0.0303967,0.404795,0.0359212,1229,931,-7.57606,4.51942,6.10008,5.93405,10.6038,1.37958
8.85614,1.76193,1.83748,-0.561902,-0.333698,-0.620764,0.097676,-0.00855065,0.0509817,0.118184,-0.0290591,0.382462,0.0316234,1236,931,-6.80255,3.85091,5.99786,5.18202,10.456,1.31708
9.54165,1.76247,1.87294,-0.506969,-0.280011,-0.46704,0.102113,-0.00693646,0.048156,0.120334,-0.0251576,0.361728,0.0309632,1243,931,-5.97225,3.17763,6.08211,4.472,10.2956,1.24819
10.2288,1.76439,1.90089,-0.45003,-0.238539,-0.276155,0.101579,-0.0056684,0.0439829,0.117309,-0.0213989,0.343474,0.0319174,1250,931,-5.04675,2.55809,6.15437,3.8881,10.1712,1.16187
10.922,1.76462,1.89826,-0.39142,-0.208079,-0.102481,0.0963556,-0.00506142,0.0388645,0.109536,-0.0182419,0.326967,0.031823,1257,931,-4.13075,2.11229,6.40518,3.45669,10.1703,1.1532
11.6156,1.76437,1.8948,-0.3437,-0.185059,0.0534239,0.0900511,-0.00430718,0.0340071,0.10103,-0.015286,0.312277,0.0298971,1264,931,-3.35388,1.83782,6.59481,3.04237,10.1798,1.15589
12.3089,1.76772,1.89536,-0.299078,-0.165206,0.169289,0.0833359,-0.00351451,0.0295023,0.0924096,-0.0125882,0.298377,0.0280432,1271,931,-2.68066,1.60905,6.82655,2.62406,10.1816,1.07931
13.0007,1.77314,1.90581,-0.253866,-0.139915,0.236026,0.0765336,-0.00274555,0.0253995,0.083973,-0.0101849,0.284926,0.0252302,1278,931,-2.09367,1.29695,7.13129,2.18982,10.1532,0.946285
13.6908,1.77808,1.92686,-0.208527,-0.116764,0.277399,0.0697863,-0.00191788,0.0217223,0.0758536,-0.00798511,0.272368,0.0227086,1285,931,-1.55309,1.00512,7.45368,1.81016,10.0914,0.808641
14.3789,1.78026,1.9593,-0.164905,-0.0972967,0.305218,0.0633174,-0.00110094,0.0186407,0.0683226,-0.00610609,0.262319,0.0205031,1292,931,-1.05548,0.77432,7.74846,1.50476,9.99258,0.711576
15.067,1.7793,1.99322,-0.127638,-0.0840944,0.328592,0.0574199,-0.000258771,0.0161343,0.0616263,-0.00446521,0.255037,0.0186455,1299,931,-0.630052,0.649161,7.98859,1.29095,9.89476,0.676826
15.7578,1.77708,2.01463,-0.100185,-0.0740224,0.344179,0.0520901,0.000492427,0.0140676,0.0556763,-0.00309372,0.249606,0.0192532,1306,931,-0.318388,0.55453,8.19948,1.1656,9.85182,0.685773
16.4528,1.78174,2.01684,-0.0777417,-0.0633274,0.334695,0.0474886,0.00125489,0.0122069,0.0505136,-0.00177013,0.242918,0.0246982,1313,931,-0.106985,0.418999,8.48842,0.989672,9.89086,0.580835
17.1508,1.79167,2.00608,-0.0458396,-0.0545538,0.318399,0.0435193,0.00212946,0.0104228,0.0459957,-0.00034702,0.233277,0.038973,1320,931,0.185615,0.295956,8.94351,0.760833,9.98777,0.386678
-40.8847,0.857337,1.93157,0.0959662,0.0420596,-0.0156627,-0.000209835,-0.000435041,0.000135332,-0.000146387,-0.00049849,0.438407,0.0104378,725,938,0.984964,-0.452462,31.389,6.32378,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0956084,0.0415933,-0.0119271,-2.36392e-05,-0.000417272,-1.14163e-05,-2.33084e-05,-0.000417603,-0.0289699,0.0100901,732,938,0.98398,-0.456144,30.8834,6.25717,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0953901,0.041517,-0.00845847,6.94358e-05,-0.000425762,-0.000115459,9.5033e-05,-0.00045136,-0.21817,0.0100748,739,938,0.98424,-0.453924,30.4265,6.19647,29.4769,6.58192
-38.8627,0.866732,1.88255,0.095673,0.041698,-0.00705911,0.000102415,-0.000447966,-0.000180541,0.000156352,-0.000501903,-0.290311,0.0106596,746,938,0.987936,-0.454287,30.0093,6.14184,29.0603,6.53266
-38.188,0.870872,1.86302,0.0961816,0.0412209,-0.0051893,0.000106717,-0.000474724,-0.000216717,0.000178605,-0.000546612,-0.320291,0.0106634,753,938,0.994459,-0.446252,29.5827,6.06475,28.6337,6.45657
-37.5137,0.875195,1.85247,0.096631,0.0404278,-0.000970916,0.000105696,-0.000504179,-0.000232358,0.000184134,-0.000582618,-0.325565,0.0109126,760,938,1.00264,-0.440437,29.1227,5.97701,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0979341,0.0382771,0.00858272,0.000110521,-0.000538013,-0.000236183,0.000187417,-0.000614909,-0.314754,0.010976,767,938,1.02478,-0.409278,28.6762,5.90085,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0997374,0.0339949,0.0201895,0.000134808,-0.000575048,-0.000240483,0.000208606,-0.000648846,-0.297751,0.00995997,774,938,1.0543,-0.335712,28.2161,5.81672,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0998718,0.031179,0.0245044,0.000188155,-0.000612808,-0.000255014,0.000262455,-0.000687108,-0.283509,0.00964981,781,938,1.0598,-0.282524,27.6798,5.72342,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0978995,0.0336869,0.0178503,0.000264325,-0.000653206,-0.000268868,0.000337307,-0.000726189,-0.265056,0.0103788,788,938,1.03281,-0.32025,27.1686,5.64428,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0969895,0.034298,0.0117265,0.000358034,-0.000698691,-0.000287956,0.000431407,-0.000772063,-0.249497,0.0105256,795,938,1.01726,-0.343461,26.6946,5.6,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0959713,0.0355579,0.00518756,0.000461181,-0.000753786,-0.000311999,0.000536618,-0.000829222,-0.237231,0.0101285,802,938,1.00001,-0.379368,26.2296,5.56686,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0960926,0.0348648,0.00400495,0.000577175,-0.000820523,-0.000336418,0.000653934,-0.000897281,-0.224324,0.00987815,809,938,0.999891,-0.380619,25.709,5.49796,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0961061,0.03445,0.00618966,0.000702493,-0.000895254,-0.00035597,0.000778213,-0.000970974,-0.20959,0.00981292,816,938,1.00209,-0.384249,25.199,5.40429,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0967091,0.033323,0.0106806,0.000840138,-0.000967757,-0.000362052,0.000909947,-0.00103757,-0.190479,0.0100268,823,938,1.01284,-0.377209,24.7842,5.33675,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0981058,0.0315768,0.0136043,0.00101287,-0.00104271,-0.000360651,0.00107431,-0.00110415,-0.168738,0.0102281,830,938,1.03023,-0.356387,24.4173,5.26318,23.4951,5.57375
-30.095,0.908588,1.86401,0.0995444,0.0295833,0.0156438,0.00123078,-0.00112224,-0.00036362,0.00128569,-0.00117715,-0.149877,0.0102918,837,938,1.04717,-0.330359,24.0831,5.17671,23.1518,5.47556
-29.4177,0.912386,1.84983,0.100464,0.0282837,0.0159291,0.00149162,-0.00121019,-0.000358549,0.00153839,-0.00125697,-0.129716,0.0104627,844,938,1.05687,-0.315874,23.7297,5.11375,22.7896,5.40092
-28.739,0.914474,1.82538,0.100734,0.0266238,0.0177451,0.0018002,-0.00130244,-0.000346515,0.00183843,-0.00134067,-0.10988,0.0109817,851,938,1.06158,-0.308607,23.4103,5.11359,22.4718,5.37626
-28.0588,0.916447,1.78944,0.100988,0.0248541,0.0210883,0.00216131,-0.00139473,-0.000334201,0.00219245,-0.00142587,-0.0928972,0.0115816,858,938,1.06788,-0.30464,23.1358,5.13549,22.2029,5.37007
-27.3761,0.920067,1.73369,0.101839,0.0234381,0.0252779,0.00259133,-0.00148277,-0.000320356,0.00261637,-0.00150781,-0.0779934,0.0115541,865,938,1.08132,-0.298513,22.9451,5.14002,22.0142,5.35731
-26.6932,0.925942,1.67912,0.103349,0.0219328,0.0299933,0.00312096,-0.00156351,-0.000309908,0.00314138,-0.00158392,-0.0657743,0.0112404,872,938,1.10226,-0.285808,22.7621,5.0905,21.8281,5.29618
-26.0123,0.93331,1.64695,0.105612,0.0210097,0.0361774,0.00376398,-0.00163505,-0.000297709,0.00378034,-0.00165142,-0.0549193,0.0111855,879,938,1.13283,-0.279945,22.5071,4.97188,21.5662,5.17308
-25.3317,0.940162,1.62003,0.108723,0.0197863,0.0437639,0.0045172,-0.00169378,-0.000274318,0.00452929,-0.00170587,-0.0440522,0.0110919,886,938,1.174,-0.272839,22.2441,4.85985,21.2914,5.05355
-24.651,0.94525,1.59396,0.112926,0.0180996,0.0544616,0.00535429,-0.00173859,-0.00023683,0.00536219,-0.00174649,-0.0333404,0.0109625,893,938,1.23033,-0.259445,21.9873,4.78218,21.02,4.96965
-23.9696,0.948783,1.56504,0.118171,0.016764,0.0664773,0.00625797,-0.00176836,-0.000170036,0.00626157,-0.00177196,-0.0211722,0.0108023,900,938,1.29924,-0.249414,21.7547,4.73526,20.7657,4.92212
-23.2891,0.951163,1.54656,0.122849,0.0156477,0.0777848,0.00724022,-0.00177954,-7.19751e-05,0.00724079,-0.00178011,-0.00797903,0.0107831,907,938,1.36173,-0.238794,21.4866,4.69371,20.4792,4.88415
-22.6083,0.955049,1.5285,0.127088,0.0140811,0.0893823,0.00832183,-0.00176929,4.45428e-05,0.00832202,-0.00176949,0.00441395,0.0110276,914,938,1.42033,-0.22309,21.2191,4.62421,20.1981,4.8145
-21.9261,0.958891,1.50075,0.132365,0.011443,0.102305,0.00950161,-0.00173814,0.000177746,0.00950442,-0.00174095,0.0158088,0.0119346,921,938,1.49161,-0.198205,21.0012,4.58019,19.9596,4.75934
-21.2412,0.964806,1.45382,0.140071,0.00831222,0.121513,0.0107592,-0.0016878,0.000341958,0.0107686,-0.00169719,0.0274455,0.013922,928,938,1.59608,-0.163984,20.87,4.51179,19.7994,4.68796
-20.557,0.968086,1.41508,0.149452,0.00540206,0.142911,0.0120923,-0.00161601,0.000554939,0.0121147,-0.00163844,0.0403939,0.0153507,935,938,1.72106,-0.134439,20.7265,4.48402,19.6153,4.66
-19.8768,0.971837,1.4116,0.158954,0.00430968,0.157246,0.013546,-0.00152235,0.000822779,0.0135908,-0.00156714,0.0543876,0.0158168,942,938,1.83883,-0.135209,20.4784,4.40078,19.3069,4.57348
-19.1997,0.976235,1.43469,0.167122,0.00536952,0.164144,0.015199,-0.00142353,0.00112553,0.0152748,-0.0014994,0.0673019,0.0155382,949,938,1.93356,-0.165417,20.1444,4.2633,18.9066,4.43686
-18.5219,0.980784,1.45474,0.176043,0.00726114,0.169546,0.0171238,-0.00133878,0.00145476,0.0172377,-0.00145271,0.0781522,0.0156165,956,938,2.03415,-0.203981,19.8398,4.12044,18.5242,4.30149
-17.8414,0.984721,1.45392,0.187824,0.0084234,0.182975,0.0193279,-0.00127553,0.00183035,0.0194893,-0.00143687,0.0879197,0.015543,963,938,2.1748,-0.226624,19.628,4.00703,18.226,4.20789
-17.1591,0.987722,1.44216,0.202021,0.00860753,0.208175,0.0217323,-0.00123266,0.00224753,0.0219502,-0.00145055,0.0966459,0.015965,970,938,2.35637,-0.242477,19.4589,3.92521,17.9751,4.149
-16.4769,0.989859,1.43307,0.216276,0.00984811,0.229747,0.0242585,-0.00123241,0.00267841,0.0245369,-0.00151079,0.103566,0.0166814,977,938,2.53411,-0.259798,19.2968,3.84238,17.7209,4.10445
-15.797,0.991876,1.44349,0.230578,0.0132815,0.246075,0.0269099,-0.00129691,0.0030694,0.0272401,-0.00162705,0.107147,0.0167845,984,938,2.7057,-0.313003,19.0828,3.73355,17.4007,4.03544
-15.1201,0.989813,1.4777,0.245202,0.0173173,0.252675,0.029742,-0.00146062,0.00338352,0.0301047,-0.00182331,0.106783,0.0171568,991,938,2.86743,-0.347376,18.8133,3.65816,16.9978,4.01799
-14.4452,0.987695,1.52788,0.262077,0.0221324,0.254608,0.0327505,-0.00175287,0.00361612,0.0331254,-0.00212778,0.103309,0.0175568,998,938,3.04588,-0.386477,18.5245,3.55695,16.5419,3.97965
-13.7698,0.986127,1.57537,0.284384,0.0275166,0.261597,0.0359097,-0.00220709,0.00375426,0.036276,-0.00257334,0.0972484,0.0179417,1005,938,3.28711,-0.429087,18.2944,3.43292,16.1026,3.93381
-13.092,0.987887,1.60719,0.313961,0.03576,0.277585,0.0391696,-0.00288499,0.00376061,0.0395032,-0.00321863,0.0884867,0.0183835,1012,938,3.6157,-0.52943,18.1813,3.24888,15.7288,3.84098
-12.4153,0.988712,1.64746,0.346626,0.0467249,0.287401,0.0423881,-0.00384348,0.00359636,0.0426662,-0.00412157,0.0771715,0.0179999,1019,938,3.96722,-0.655802,18.0894,3.0513,15.33,3.75592
-11.7402,0.988759,1.70099,0.379119,0.0584152,0.279987,0.0454114,-0.00511671,0.00320875,0.0456144,-0.00531966,0.0631659,0.0176653,1026,938,4.29194,-0.779251,17.9936,2.85748,14.8879,3.6687
-11.0673,0.988071,1.77023,0.412823,0.0683781,0.24578,0.0480614,-0.00671954,0.00255321,0.0481802,-0.00683828,0.0464732,0.0177774,1033,938,4.58944,-0.876281,17.92,2.70322,14.3934,3.57501
-10.3935,0.988169,1.8337,0.446526,0.0762385,0.197378,0.0501871,-0.0086534,0.00159128,0.0502301,-0.0086964,0.0270176,0.0178289,1040,938,4.86464,-0.936046,17.9069,2.56627,13.927,3.47323
-9.71655,0.989473,1.87685,0.481413,0.0828703,0.135268,0.0516563,-0.0108813,0.000278655,0.0516575,-0.0108825,0.00445568,0.0198767,1047,938,5.12957,-0.960491,18.0191,2.44135,13.5437,3.37482
-9.03632,0.992072,1.89865,0.518967,0.0898908,0.0576361,0.0522532,-0.0133521,-0.00141758,0.0522838,-0.0133827,-0.0215943,0.0216752,1054,938,5.39601,-0.987855,18.2792,2.33605,13.2475,3.2794
-8.35486,0.993732,1.91358,0.561611,0.096157,-0.0306873,0.0517565,-0.0160498,-0.00358707,0.0519457,-0.0162391,-0.0527057,0.0228775,1061,938,5.69556,-0.986259,18.6449,2.26094,12.9837,3.21304
-7.67348,0.994463,1.93056,0.607865,0.101935,-0.128743,0.0498607,-0.0189145,-0.00633808,0.0504399,-0.0194937,-0.0911337,0.0248437,1068,938,6.01417,-0.970705,19.0655,2.21172,12.7189,3.16317
-6.99234,0.994771,1.95081,0.646134,0.107039,-0.23695,0.0460787,-0.0218415,-0.00984013,0.0474756,-0.0232383,-0.141016,0.0280416,1075,938,6.23224,-0.945274,19.4219,2.185,12.4485,3.11766
-6.3101,0.99546,1.96537,0.672825,0.10928,-0.358377,0.0401063,-0.0250389,-0.0139439,0.0429654,-0.027898,-0.202241,0.0300518,1082,938,6.30783,-0.842778,19.7178,2.15811,12.2064,3.07228
-5.62624,0.999183,1.97132,0.688017,0.11555,-0.500959,0.0318642,-0.0281269,-0.0186408,0.0371845,-0.0334472,-0.278022,0.0326694,1089,938,6.22872,-0.793383,19.9834,2.081,12.0041,2.97633
-4.94108,1.00385,1.97071,0.699162,0.122022,-0.654766,0.0215038,-0.0310845,-0.0237141,0.0306179,-0.0401985,-0.366925,0.0348121,1096,938,6.08637,-0.74171,20.2613,2.00296,11.8335,2.87019
-4.25665,1.00579,1.97653,0.703354,0.130913,-0.808698,0.00906766,-0.0338966,-0.0292402,0.0238687,-0.0486977,-0.468587,0.0350902,1103,938,5.86866,-0.711418,20.4488,1.94431,11.6452,2.81143
-3.57766,1.0098,2.01883,0.700127,0.135755,-0.937863,-0.00479972,-0.0366716,-0.0351469,0.0178552,-0.0593266,-0.572555,0.0358405,1110,938,5.6123,-0.683529,20.3744,1.84448,11.3263,2.65984
-2.898,1.01049,2.05783,0.699112,0.135784,-1.04654,-0.0204383,-0.0391404,-0.0412256,0.0124835,-0.0720621,-0.673872,0.0365735,1117,938,5.40885,-0.622882,20.2926,1.85495,11.0262,2.58117
-2.21446,1.01337,2.07407,0.668075,0.11982,-1.14158,-0.0372741,-0.0409315,-0.0470503,0.00798305,-0.0861886,-0.765974,0.0366752,1124,938,4.92059,-0.433147,19.9705,2.03233,10.8192,2.48915
-1.52233,1.01725,2.03891,0.588898,0.0776963,-1.16734,-0.0543268,-0.0416243,-0.052053,0.00446351,-0.100415,-0.846106,0.0362546,1131,938,4.05678,0.0224641,19.215,2.4347,10.8139,2.44802
-0.828227,1.02234,1.99431,0.477426,0.0295991,-1.1278,-0.0701206,-0.042064,-0.0547806,0.000455957,-0.112641,-0.910745,0.0366226,1138,938,2.97443,0.490531,18.0389,2.84528,10.8516,2.39488
-0.134854,1.02698,1.95678,0.365186,-0.0213901,-1.0723,-0.0821649,-0.0419367,-0.0540905,-0.00434157,-0.11976,-0.963406,0.0366231,1145,938,1.91361,0.943864,16.8017,3.30809,10.8697,2.34158
0.555845,1.03115,1.93783,0.271409,-0.0809757,-1.06348,-0.0920215,-0.0405621,-0.0514176,-0.00879579,-0.123788,-1.01738,0.0376282,1152,938,0.96437,1.52757,15.784,3.86437,10.8244,2.27237
8.16015,1.07915,1.83112,-0.633387,-0.38141,-0.918249,0.0923438,-0.0136876,0.0485476,0.111214,-0.0325574,0.370717,0.0384593,1229,938,-8.05958,4.50133,5.83152,5.91959,10.4103,1.33703
8.84678,1.07949,1.85859,-0.583511,-0.324825,-0.69888,0.105072,-0.0126683,0.0501103,0.123512,-0.0311074,0.352594,0.0320967,1236,938,-7.16611,3.7789,5.75223,5.13082,10.2732,1.28409
9.53373,1.07878,1.88566,-0.524439,-0.273756,-0.510487,0.109251,-0.0104819,0.0472033,0.125622,-0.0268529,0.333838,0.0311429,1243,938,-6.23049,3.11782,5.84055,4.45704,10.1445,1.25359
10.2232,1.08056,1.90069,-0.463979,-0.240014,-0.321797,0.107962,-0.00869031,0.0428792,0.122028,-0.0227559,0.316968,0.031966,1250,938,-5.27344,2.60265,6.00031,3.95667,10.0693,1.18875
10.9164,1.08338,1.89791,-0.404321,-0.209205,-0.14032,0.101892,-0.00762,0.0376568,0.113591,-0.0193189,0.301218,0.0317129,1257,938,-4.33281,2.15746,6.24679,3.4587,10.0693,1.12726
11.6101,1.08639,1.89401,-0.353382,-0.186505,0.0296489,0.0949,-0.00647355,0.0327851,0.104579,-0.0161524,0.287068,0.0301612,1264,938,-3.49703,1.86572,6.44349,2.98676,10.0809,1.06365
12.3021,1.0891,1.90119,-0.307141,-0.165915,0.145954,0.0876069,-0.00533396,0.0283299,0.0955615,-0.0132886,0.273737,0.029049,1271,938,-2.80684,1.60581,6.66501,2.59095,10.0573,0.99102
12.9929,1.09233,1.91626,-0.264063,-0.141428,0.222194,0.0802745,-0.00428875,0.0243262,0.086773,-0.0107872,0.261044,0.0265634,1278,938,-2.22322,1.28952,6.91169,2.20498,10.0108,0.896844
13.6831,1.0967,1.93654,-0.219737,-0.117604,0.266635,0.0730317,-0.00324435,0.0207952,0.0783326,-0.00854533,0.249599,0.02482,1285,938,-1.68698,0.97943,7.22069,1.83981,9.95166,0.772443
14.3724,1.10005,1.96271,-0.173994,-0.0989691,0.297075,0.0660938,-0.00228525,0.0178991,0.0704957,-0.00668721,0.241146,0.0228464,1292,938,-1.16288,0.766533,7.55585,1.5162,9.87698,0.66099
15.0619,1.09955,1.98896,-0.132508,-0.0852114,0.318309,0.0598274,-0.0013575,0.0156178,0.0635834,-0.00511349,0.236011,0.022839,1299,938,-0.699269,0.649697,7.8719,1.28837,9.80854,0.628408
15.7528,1.09666,2.00931,-0.104737,-0.0728125,0.331585,0.0542321,-0.000550896,0.0137616,0.0574948,-0.00381352,0.232784,0.0290402,1306,938,-0.389452,0.559309,8.09405,1.13046,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0855008,-0.0610903,0.325898,0.0493901,0.0002621,0.0120515,0.0521872,-0.002535,0.228057,0.0368997,1313,938,-0.20306,0.425322,8.37374,1.02212,9.83893,0.64385
-40.8909,0.184645,1.98999,0.0947602,0.0431299,-0.0185365,-0.000151475,-0.000427265,0.000105953,-0.000115471,-0.000463269,0.327575,0.00987512,725,945,0.970061,-0.458601,31.0777,5.99769,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0946849,0.0423341,-0.0152937,2.52311e-05,-0.000406843,-1.39274e-05,2.56795e-05,-0.000407291,-0.0321892,0.00961758,732,945,0.971545,-0.458571,30.6023,5.96953,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0947982,0.041658,-0.0116868,9.95552e-05,-0.000425073,-9.33012e-05,0.000115654,-0.000441172,-0.170865,0.00996456,739,945,0.975345,-0.453514,30.1834,5.95221,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0952343,0.0415064,-0.00947928,0.000111092,-0.000459919,-0.000144142,0.000145415,-0.000494242,-0.233766,0.0106639,746,945,0.98132,-0.451521,29.7854,5.90166,28.8338,6.28829
-38.192,0.19654,1.89028,0.0960423,0.0405971,-0.00458497,9.58432e-05,-0.000498368,-0.000175173,0.00014364,-0.000546165,-0.266368,0.0109848,753,945,0.993663,-0.436638,29.3846,5.83123,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0967732,0.0397862,0.00174004,7.87539e-05,-0.000536266,-0.000190541,0.000133001,-0.000590514,-0.277363,0.0113589,760,945,1.0067,-0.427132,28.9447,5.71944,28.009,6.11094
-36.8422,0.206603,1.85481,0.0981257,0.0375821,0.0107885,7.2019e-05,-0.000573985,-0.000197414,0.00012757,-0.000629536,-0.274301,0.0108902,767,945,1.02892,-0.395421,28.5153,5.63686,27.5915,6.02769
-36.1685,0.211382,1.85376,0.099265,0.0338889,0.0189721,8.86037e-05,-0.000610739,-0.000206909,0.000145235,-0.00066737,-0.267157,0.00958409,774,945,1.04833,-0.329238,28.0288,5.52007,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0983157,0.033039,0.0172876,0.00013644,-0.000645456,-0.000226145,0.000197135,-0.000706151,-0.262212,0.0099,781,945,1.03678,-0.307191,27.4716,5.42454,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0968703,0.0343961,0.0125129,0.000208314,-0.000681151,-0.000244047,0.000270875,-0.000743711,-0.250942,0.0103148,788,945,1.017,-0.32621,26.9467,5.37684,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0960364,0.0352151,0.00793034,0.00029718,-0.000719131,-0.000264242,0.000361778,-0.000783729,-0.239761,0.0105562,795,945,1.0037,-0.352888,26.4575,5.36788,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0952813,0.0361398,0.0035094,0.000393908,-0.000763832,-0.000286505,0.000460929,-0.000830853,-0.229795,0.0102572,802,945,0.991259,-0.382829,25.9869,5.33774,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0954934,0.0358488,0.00353602,0.0005026,-0.000816754,-0.00030779,0.000570871,-0.000885025,-0.218277,0.0100936,809,945,0.993282,-0.389431,25.479,5.26973,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0954809,0.0357223,0.00486854,0.000624253,-0.000875183,-0.000326281,0.000692175,-0.000943106,-0.205241,0.00983193,816,945,0.994298,-0.394544,24.9864,5.17982,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0961472,0.0344218,0.00933964,0.000762504,-0.000928549,-0.000332346,0.000825476,-0.000991521,-0.187256,0.00993573,823,945,1.00565,-0.380343,24.5622,5.11017,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0971151,0.0330095,0.0127538,0.000934466,-0.000982369,-0.000327497,0.000988875,-0.00103678,-0.164633,0.0100497,830,945,1.01913,-0.366879,24.179,5.05069,23.264,5.37875
-30.1012,0.23187,1.90086,0.0982836,0.0314055,0.0153634,0.00114673,-0.00104043,-0.000321944,0.00119314,-0.00108683,-0.143153,0.0101082,837,945,1.03388,-0.351031,23.8392,4.97072,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0991536,0.0300315,0.0156751,0.0013977,-0.00110904,-0.000306031,0.00143452,-0.00114586,-0.11974,0.0102671,844,945,1.04311,-0.340296,23.5101,4.92173,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0999563,0.0278035,0.0167538,0.00169253,-0.00118348,-0.000284017,0.00172031,-0.00121126,-0.097499,0.0106625,851,945,1.05253,-0.325817,23.2063,4.91681,22.2724,5.18441
-28.064,0.240218,1.81404,0.100605,0.0254988,0.0196038,0.00203757,-0.00126031,-0.000263713,0.00205852,-0.00128127,-0.0792928,0.0111219,858,945,1.06233,-0.308579,22.9483,4.94502,22.0151,5.18635
-27.3822,0.244746,1.76595,0.101447,0.0237973,0.0248743,0.00245148,-0.00133475,-0.000243889,0.00246712,-0.00135039,-0.064062,0.0111191,865,945,1.07689,-0.294216,22.7262,4.91547,21.798,5.1434
-26.7004,0.251491,1.72124,0.10232,0.0232895,0.0312049,0.00296639,-0.00140558,-0.000227,0.00297814,-0.00141733,-0.0517362,0.0108224,872,945,1.09309,-0.293788,22.4965,4.8234,21.5755,5.04987
-26.0202,0.259469,1.69396,0.1041,0.0231221,0.0380961,0.00359788,-0.00147082,-0.000207399,0.00360635,-0.00147929,-0.0408267,0.0111263,879,945,1.11954,-0.304761,22.2169,4.686,21.2954,4.90717
-25.3399,0.265709,1.6683,0.106811,0.0226625,0.0443874,0.00434359,-0.00152903,-0.000174986,0.0043488,-0.00153424,-0.0297618,0.0113916,886,945,1.15511,-0.316901,21.9486,4.59072,21.0158,4.79852
-24.6586,0.270092,1.63626,0.111006,0.0212026,0.0535011,0.00517956,-0.00157849,-0.000126952,0.00518194,-0.00158087,-0.0187764,0.0115051,893,945,1.20951,-0.311835,21.7176,4.54207,20.7662,4.73727
-23.9763,0.273179,1.59935,0.116229,0.0197587,0.0644557,0.00609081,-0.0016182,-5.04135e-05,0.00609114,-0.00161853,-0.00653918,0.0114185,900,945,1.27689,-0.295582,21.5169,4.51268,20.5413,4.7097
-23.2952,0.27574,1.5744,0.121071,0.0176998,0.0770134,0.00708903,-0.00164263,5.74911e-05,0.00708941,-0.00164301,0.00658382,0.0111901,907,945,1.34255,-0.266203,21.2709,4.47516,20.2787,4.67685
-22.6143,0.278963,1.55434,0.125003,0.0157493,0.0891729,0.00819433,-0.00164728,0.000186363,0.00819786,-0.0016508,0.0189271,0.01086,914,945,1.39868,-0.240257,21.006,4.41927,20.0047,4.62373
-21.9328,0.282718,1.53151,0.129521,0.0131842,0.103084,0.00940457,-0.00163147,0.000334875,0.00941472,-0.00164162,0.0303066,0.0114403,921,945,1.46338,-0.216509,20.7599,4.36885,19.7479,4.5635
-21.2494,0.287415,1.49585,0.136945,0.00968457,0.124056,0.0107026,-0.00159522,0.000515988,0.0107242,-0.00161683,0.0418597,0.0131251,928,945,1.56726,-0.180718,20.5792,4.31382,19.5455,4.5013
-20.566,0.291021,1.46328,0.146797,0.00679507,0.146517,0.0120899,-0.00153415,0.000745634,0.0121306,-0.00157483,0.0545123,0.0146735,935,945,1.69857,-0.156377,20.4147,4.27437,19.3383,4.45767
-19.8849,0.29444,1.45163,0.157427,0.00523681,0.165209,0.013604,-0.00144654,0.00103136,0.0136744,-0.00151688,0.068102,0.0157816,942,945,1.83363,-0.151689,20.197,4.20805,19.0601,4.38957
-19.2056,0.297889,1.45644,0.165919,0.00580029,0.176325,0.0153172,-0.00134946,0.00135704,0.015427,-0.00145923,0.0807142,0.0157746,949,945,1.93721,-0.165721,19.9233,4.10443,18.7275,4.29862
