 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5651,5.7173,1.00918,0.236242,-0.00109685,0.0558909,0.00878962,-0.00282609,-0.00192233,0.00909949,-0.00313596,-0.159819,0.0119921,893,889,2.50164,-0.0327996,26.0329,6.19424,23.8671,6.23263
-23.883,5.72246,0.984206,0.24351,-0.00161675,0.0681431,0.00974032,-0.00296596,-0.00190417,0.0100195,-0.00324518,-0.1456,0.011645,900,889,2.59106,-0.0287931,25.8076,6.09531,23.6001,6.14659
-23.1989,5.72819,0.945305,0.251657,-0.0021791,0.0813668,0.0106863,-0.0031185,-0.0018704,0.0109353,-0.00336743,-0.132312,0.0110181,907,889,2.69088,-0.0211557,25.6472,6.00248,23.3913,6.07099
-22.5146,5.73457,0.908005,0.260503,-0.00377171,0.092298,0.0116462,-0.0032822,-0.00184102,0.0118699,-0.00350589,-0.12091,0.0108358,914,889,2.79547,-0.0111419,25.5006,5.91646,23.1835,5.97973
-21.8331,5.73961,0.896512,0.268711,-0.00488915,0.0959187,0.0126706,-0.00345458,-0.00183075,0.0128759,-0.00365982,-0.11164,0.0107976,921,889,2.88478,-0.00899273,25.2779,5.82755,22.8868,5.87578
-21.1534,5.74305,0.902511,0.276521,-0.00639151,0.0977343,0.0138042,-0.00363573,-0.00183014,0.0139941,-0.00382571,-0.103439,0.0106891,928,889,2.96786,0.000618861,24.9976,5.74737,22.5318,5.77735
-20.4746,5.74583,0.917212,0.2845,-0.00796892,0.0983799,0.015083,-0.00382999,-0.0018156,0.0152558,-0.0040027,-0.0948431,0.011076,935,889,3.05122,0.0126598,24.6964,5.66843,22.1512,5.67927
-19.7947,5.74867,0.925208,0.29392,-0.00966118,0.10989,0.0165647,-0.00404195,-0.00178108,0.0167175,-0.00419476,-0.0855862,0.0119491,942,889,3.16321,0.0347854,24.4139,5.57382,21.8019,5.59066
-19.114,5.75158,0.92782,0.303833,-0.0101105,0.128372,0.0182698,-0.0042708,-0.00174151,0.0184035,-0.00440455,-0.076655,0.0128898,949,889,3.28945,0.046006,24.1461,5.46071,21.4793,5.50913
-18.4336,5.75493,0.935367,0.314406,-0.00994376,0.147798,0.020195,-0.00451573,-0.0017048,0.020312,-0.00463279,-0.0685574,0.0132943,956,889,3.42423,0.0398474,23.8715,5.33485,21.1451,5.41125
-17.7552,5.75829,0.960386,0.324836,-0.00904714,0.162977,0.0222968,-0.00479716,-0.00169368,0.0224022,-0.00490263,-0.0621889,0.013687,963,889,3.55256,0.00901811,23.5486,5.19807,20.7527,5.28568
-17.0779,5.76163,0.994987,0.337442,-0.0096583,0.178768,0.0245023,-0.00516505,-0.00175378,0.0246056,-0.00526836,-0.0588418,0.0136579,970,889,3.70461,-0.0167048,23.217,5.07169,20.3312,5.14556
-16.3993,5.76453,1.02147,0.352343,-0.00996318,0.198376,0.0267754,-0.00568669,-0.00193073,0.0268898,-0.00580112,-0.0591982,0.0134273,977,889,3.88562,-0.0400785,22.936,4.95262,19.9463,5.02759
-15.7183,5.76679,1.03075,0.370775,-0.0114925,0.21888,0.029102,-0.00643437,-0.00227874,0.0292475,-0.0065799,-0.0637761,0.0130253,984,889,4.10437,-0.0396694,22.7586,4.87373,19.6321,4.9503
-15.0356,5.76916,1.02912,0.394082,-0.0114329,0.239126,0.0313945,-0.00744989,-0.00283902,0.0316009,-0.00765629,-0.072573,0.0129702,991,889,4.37292,-0.0398098,22.678,4.77795,19.3651,4.88801
-14.3534,5.77252,1.03373,0.420407,-0.0121718,0.258171,0.0335322,-0.00876671,-0.0036313,0.0338417,-0.00907618,-0.0850196,0.0148314,998,889,4.67122,-0.0342398,22.6144,4.66463,19.0818,4.79568
-13.6766,5.77355,1.07889,0.446938,-0.0129698,0.269731,0.0354169,-0.0104012,-0.00471916,0.0358979,-0.0108822,-0.101577,0.0163269,1005,889,4.96179,-0.0299376,22.4268,4.55005,18.6537,4.68777
-13.004,5.77328,1.15615,0.473104,-0.0153134,0.261432,0.0369491,-0.0123492,-0.00616542,0.0377085,-0.0131086,-0.122549,0.0171934,1012,889,5.22084,-0.00136697,22.1698,4.45038,18.1122,4.55626
-12.3302,5.77231,1.2247,0.499623,-0.0212128,0.2435,0.0380472,-0.0145729,-0.00799223,0.0392343,-0.01576,-0.147456,0.0197256,1019,889,5.46928,0.0720844,21.9772,4.42235,17.6094,4.45333
-11.6558,5.77193,1.28982,0.528078,-0.0292942,0.217228,0.0385464,-0.0170169,-0.010189,0.0403559,-0.0188264,-0.175761,0.0223961,1026,889,5.72477,0.175167,21.8424,4.41566,17.1261,4.34373
-10.9785,5.77233,1.33504,0.560367,-0.0409134,0.198694,0.0382033,-0.0195991,-0.0127612,0.0408953,-0.022291,-0.2079,0.0247903,1033,889,6.03004,0.297224,21.8082,4.46591,16.7237,4.24953
-10.2985,5.7736,1.36313,0.596685,-0.0598324,0.18741,0.036764,-0.0222453,-0.0157128,0.0406871,-0.0261684,-0.244675,0.0244903,1040,889,6.38683,0.4822,21.8672,4.60045,16.3921,4.16449
-9.61808,5.7738,1.38907,0.630118,-0.0830123,0.175732,0.03401,-0.0249193,-0.0190758,0.0396459,-0.0305552,-0.287278,0.0231138,1047,889,6.7129,0.74761,21.9126,4.76776,16.0752,4.10524
-8.93861,5.77278,1.42316,0.65796,-0.107781,0.154016,0.0298897,-0.0275504,-0.0229206,0.0379147,-0.0355754,-0.336782,0.0218329,1054,889,6.96617,1.04665,21.9015,4.9622,15.7343,4.05844
-8.26071,5.77253,1.46916,0.680905,-0.139596,0.124686,0.0244906,-0.030054,-0.0272037,0.0357386,-0.041302,-0.392069,0.0218633,1061,889,7.15755,1.42232,21.8204,5.20198,15.3554,3.97724
-7.58177,5.77321,1.5094,0.70022,-0.172405,0.102922,0.0178188,-0.032316,-0.0317805,0.0332282,-0.0477255,-0.451472,0.0217957,1068,889,7.32274,1.77346,21.7142,5.46561,15.005,3.88627
-6.90091,5.77602,1.53821,0.720328,-0.203231,0.0883849,0.00987383,-0.034185,-0.0364747,0.0304554,-0.0547666,-0.513734,0.0226417,1075,889,7.50632,2.09417,21.6495,5.6822,14.7045,3.76958
-6.21698,5.77911,1.54835,0.72976,-0.226136,0.0679327,0.000772567,-0.0355266,-0.0411675,0.0276137,-0.0623677,-0.57778,0.0235415,1082,889,7.57019,2.35339,21.569,5.83096,14.481,3.6766
-5.53167,5.78268,1.55122,0.717706,-0.257037,0.0586913,-0.0094282,-0.036123,-0.0456623,0.0247975,-0.0703487,-0.643206,0.0252327,1089,889,7.43236,2.69189,21.2828,6.04872,14.2917,3.58544
-4.84706,5.78587,1.56043,0.690916,-0.297648,0.0559403,-0.020457,-0.0359164,-0.0497041,0.0221149,-0.0784883,-0.708259,0.0278012,1096,889,7.15535,3.10652,20.8175,6.37779,14.0855,3.49244
-4.16364,5.78971,1.57913,0.6521,-0.358253,0.0596177,-0.0316615,-0.0346374,-0.052928,0.0197994,-0.0860984,-0.771345,0.0303864,1103,889,6.76791,3.69904,20.1876,6.90092,13.8505,3.37143
-3.47938,5.79355,1.59403,0.611581,-0.432539,0.0844429,-0.0431149,-0.0329853,-0.05551,0.0176904,-0.0937907,-0.830893,0.0315152,1110,889,6.39861,4.44498,19.5141,7.52385,13.6366,3.25649
-2.7927,5.79864,1.59555,0.572791,-0.50184,0.0969643,-0.0544087,-0.0304429,-0.0568132,0.0156373,-0.100489,-0.889334,0.030737,1117,889,6.02735,5.15096,18.9427,8.09909,13.4803,3.13703
-2.10356,5.8037,1.58356,0.536115,-0.562943,0.0857407,-0.0647199,-0.0269807,-0.0564157,0.0136375,-0.105338,-0.946787,0.0279401,1124,889,5.63823,5.82553,18.5019,8.59631,13.3819,3.03984
-1.41276,5.8077,1.56342,0.492707,-0.612226,0.0606018,-0.0730744,-0.022429,-0.0536622,0.0115852,-0.107089,-1.00585,0.026553,1131,889,5.15691,6.35852,18.0617,9.04965,13.3211,2.97753
-0.721919,5.81231,1.54527,0.446294,-0.666503,0.0571828,-0.0785509,-0.0171023,-0.0480543,0.00921021,-0.104863,-1.06983,0.0320801,1138,889,4.68187,6.89069,17.5438,9.55724,13.26,2.89971
-0.0309201,5.81848,1.52853,0.365304,-0.74937,0.0703449,-0.0804166,-0.0114095,-0.0397538,0.00672592,-0.098552,-1.1428,0.0365151,1145,889,3.88646,7.589,16.6448,10.4261,13.2009,2.78793
0.659551,5.82589,1.51727,0.224958,-0.832484,-0.0890148,-0.0782088,-0.00568945,-0.0293446,0.00469707,-0.0885953,-1.23061,0.0368876,1152,889,2.19541,8.53391,15.5018,11.2847,13.1283,2.64227
1.3499,5.83315,1.50883,0.0422707,-0.927538,-0.387034,-0.0719554,-0.000231731,-0.0173848,0.00375997,-0.0759471,-1.3451,0.038556,1159,889,-0.164159,9.87577,14.2158,12.2001,13.0521,2.49547
2.04013,5.83949,1.50304,-0.0913304,-0.976629,-0.441829,-0.0629258,0.00482751,-0.00472137,0.00515494,-0.0632532,-1.50156,0.0368104,1166,889,-1.61453,10.3539,12.9069,12.6811,12.9727,2.36375
2.73123,5.84365,1.49402,-0.199923,-1.00675,-0.40494,-0.0516928,0.00932444,0.00795362,0.0103442,-0.0527125,1.44328,0.0339738,1173,889,-2.65485,10.6459,11.6753,12.8686,12.9124,2.28201
3.42405,5.84901,1.47705,-0.283181,-1.00587,-0.384513,-0.0387237,0.0131034,0.0201172,0.0199955,-0.0456159,1.24073,0.0310027,1180,889,-3.46689,10.5851,10.7711,12.7876,12.8895,2.18845
4.119,5.8556,1.45008,-0.32417,-0.968311,-0.353841,-0.0242463,0.0159388,0.0313851,0.033112,-0.0414195,1.07012,0.0295083,1187,889,-3.83383,10.1259,10.3173,12.3285,12.9117,2.08554
4.81399,5.86351,1.42532,-0.340519,-0.912809,-0.313731,-0.0084564,0.0175164,0.0411951,0.0477236,-0.0386636,0.938088,0.0297773,1194,889,-3.93487,9.5003,10.0916,11.6235,12.933,1.95237
5.50676,5.86874,1.41524,-0.3345,-0.850381,-0.261362,0.00787612,0.0178959,0.0488285,0.0619709,-0.0361989,0.83652,0.0294237,1201,889,-3.78737,8.83097,10.0173,10.8338,12.9054,1.85144
6.19642,5.87122,1.42457,-0.315221,-0.779031,-0.197398,0.0231474,0.0168451,0.0532902,0.0733795,-0.033387,0.755867,0.0284923,1208,889,-3.48449,8.06928,9.98783,9.96225,12.8108,1.77655
6.88309,5.87171,1.45218,-0.284376,-0.701004,-0.143357,0.0360442,0.0153204,0.0542113,0.0808749,-0.0295103,0.690968,0.0278305,1215,889,-3.08164,7.24561,10.0338,9.04351,12.6536,1.71388
7.5687,5.87428,1.48735,-0.246284,-0.616454,-0.0842628,0.0457481,0.0134042,0.0528993,0.0848923,-0.0257399,0.637054,0.0261583,1222,889,-2.59545,6.31707,10.1236,8.03379,12.4749,1.59708
8.25528,5.87777,1.51859,-0.206209,-0.537563,-0.00884143,0.0518329,0.0113472,0.0498432,0.0853871,-0.022207,0.592508,0.0235566,1229,889,-2.05763,5.44576,10.2244,7.04396,12.3183,1.46761
8.94348,5.88248,1.54244,-0.168343,-0.469529,0.0718693,0.0548773,0.00927868,0.0456814,0.0831329,-0.0189769,0.553937,0.0222381,1236,889,-1.52988,4.69538,10.3296,6.13339,12.197,1.32515
9.63237,5.88619,1.56399,-0.12973,-0.419445,0.143886,0.0556041,0.00747818,0.0409354,0.0790252,-0.0159428,0.519687,0.0200644,1243,889,-1.00754,4.14529,10.476,5.42741,12.0914,1.20704
10.3215,5.88668,1.58538,-0.0980724,-0.374895,0.189224,0.0540759,0.00598882,0.035849,0.0731976,-0.0131329,0.490007,0.0172914,1250,889,-0.603555,3.67525,10.6131,4.86241,11.993,1.15528
11.0118,5.88684,1.60253,-0.0695053,-0.332669,0.213032,0.0506329,0.00480915,0.0308279,0.0661308,-0.0106888,0.465825,0.0158869,1257,889,-0.270418,3.24235,10.7852,4.35495,11.9178,1.11724
11.7052,5.88908,1.60429,-0.04118,-0.295436,0.222578,0.0460485,0.00390684,0.0261662,0.0585731,-0.00861774,0.446426,0.0138834,1264,889,0.0339503,2.85285,11.0489,3.91037,11.9087,1.06112
12.401,5.8946,1.59585,-0.0134562,-0.267115,0.226474,0.0410662,0.00323641,0.0220219,0.0511813,-0.00687866,0.430576,0.0130148,1271,889,0.322069,2.55764,11.3638,3.5117,11.9463,0.953935
13.0939,5.89998,1.60505,0.0116915,-0.241621,0.223587,0.0361021,0.00273812,0.0184806,0.0443163,-0.0054761,0.418252,0.0129803,1278,889,0.571013,2.31052,11.6055,3.10922,11.9237,0.822292
13.7845,5.90358,1.62741,0.0337216,-0.219414,0.213984,0.0314904,0.00238578,0.015512,0.0382076,-0.00433145,0.408655,0.0128461,1285,889,0.775385,2.10184,11.7847,2.76206,11.8578,0.706388
14.4747,5.90575,1.65318,0.0507026,-0.201874,0.207725,0.0273374,0.00217734,0.0130682,0.0328967,-0.00338193,0.402214,0.0131206,1292,889,0.935408,1.93275,11.9003,2.49011,11.7858,0.614865
15.1676,5.90768,1.66652,0.0634715,-0.187353,0.201751,0.0237308,0.00207414,0.0110613,0.0283816,-0.00257671,0.39802,0.0140756,1299,889,1.05343,1.79919,12.0271,2.2686,11.7684,0.547879
15.8645,5.91013,1.6615,0.0747696,-0.174476,0.197889,0.0206574,0.00203838,0.0094141,0.0245877,-0.0018919,0.395491,0.0148662,1306,889,1.16073,1.66825,12.2127,2.09319,11.8285,0.499447
16.5624,5.91426,1.65335,0.0853292,-0.159917,0.18276,0.0180463,0.00205461,0.00805457,0.0213999,-0.00129897,0.394528,0.0154608,1313,889,1.23774,1.51564,12.431,1.89357,11.9082,0.421897
17.2605,5.92049,1.64627,0.09536,-0.145672,0.163648,0.015784,0.0020866,0.00695252,0.0186945,-0.000823902,0.39646,0.0154608,1320,889,1.30093,1.36551,12.6543,1.65945,11.9914,0.299715
17.9604,5.92756,1.63238,0.105258,-0.134735,0.146438,0.0137758,0.00211303,0.00602998,0.0163329,-0.00044401,0.40107,0.0150335,1327,889,1.36618,1.26039,12.9057,1.43927,12.1083,0.171578
18.661,5.9338,1.61678,0.114099,-0.125773,0.141269,0.0120076,0.00220224,0.00521219,0.0142606,-5.07161e-05,0.407994,0.0149735,1334,889,1.44484,1.18495,13.1381,1.23067,12.2389,0.0630936
19.3621,5.94024,1.60151,0.122364,-0.118822,0.141669,0.0104134,0.00228578,0.0045481,0.0124487,0.000250425,0.420788,0.0151052,1341,889,1.52904,1.13424,13.3608,1.0257,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.129198,-0.110725,0.137997,0.00895103,0.00234337,0.00399748,0.0108333,0.000461149,0.440059,0.0145942,1348,889,1.59039,1.06105,13.5604,0.814798,12.4962,-0.173626
20.7629,5.95283,1.58281,0.136503,-0.104041,0.123297,0.00756329,0.00236635,0.00352021,0.0093402,0.000589445,0.467459,0.0164638,1355,889,1.63354,0.998327,13.7924,0.650583,12.6257,-0.286642
21.464,5.95769,1.5732,0.137605,-0.094952,0.137152,0.00627177,0.002362,0.0031375,0.00801356,0.000620201,0.506793,0.023489,1362,889,1.67312,0.958195,13.9193,0.394708,12.7626,-0.375217
22.165,5.96183,1.56556,0.137793,-0.0844194,0.151257,0.00515984,0.0023055,0.00280994,0.00688427,0.000581073,0.550424,0.0309083,1369,889,1.7041,0.923618,14.0363,0.115347,12.8992,-0.451915
-40.8341,4.92496,1.40945,0.184744,0.0251671,-0.0177963,0.00035114,-0.000630434,-0.000265873,0.000418529,-0.000697823,-0.248235,0.00986468,725,896,1.90475,-0.233217,34.7205,8.06137,32.8885,8.32158
-40.1611,4.9289,1.41509,0.184675,0.0248577,-0.0169439,0.000772322,-0.000642785,-0.000398644,0.000876895,-0.000747357,-0.256541,0.00962131,732,896,1.90396,-0.226995,34.1825,7.94691,32.3526,8.20843
-39.4881,4.93242,1.42265,0.184644,0.0243596,-0.015508,0.00114627,-0.00063432,-0.000500128,0.00127712,-0.000765178,-0.255912,0.00938207,739,896,1.90411,-0.219548,33.6425,7.84034,31.816,8.1014
-38.8149,4.93603,1.42991,0.185637,0.0234324,-0.0149746,0.00147433,-0.000624542,-0.000556459,0.00161273,-0.000762945,-0.243776,0.00924037,746,896,1.91417,-0.213927,33.1223,7.74459,31.2868,7.99308
-38.1418,4.93828,1.44077,0.187009,0.0227687,-0.0136139,0.00174456,-0.000624401,-0.000575838,0.00187711,-0.000756957,-0.226254,0.00923194,753,896,1.92893,-0.209232,32.5965,7.66603,30.7506,7.90767
-37.4679,4.94116,1.44346,0.188647,0.0219672,-0.0108741,0.00195294,-0.000642678,-0.000577936,0.0020758,-0.000765545,-0.209476,0.0094871,760,896,1.94771,-0.202291,32.1056,7.58541,30.2505,7.82188
-36.793,4.94527,1.43745,0.190021,0.0211411,-0.00723921,0.00210727,-0.000684223,-0.000578173,0.00222228,-0.000799235,-0.19636,0.00982464,767,896,1.96463,-0.196853,31.6481,7.49378,29.7888,7.72433
-36.1161,4.95042,1.4125,0.191943,0.0199121,-0.004383,0.00222525,-0.00074959,-0.000585095,0.00233619,-0.00086053,-0.187385,0.00990515,774,896,1.98653,-0.187459,31.2739,7.41555,29.4029,7.63472
-35.438,4.95587,1.37737,0.194325,0.019096,-0.0045749,0.00234559,-0.000828203,-0.00061025,0.00245888,-0.000941496,-0.183561,0.00961737,781,896,2.01022,-0.177439,30.9562,7.34277,29.0608,7.55506
-34.7595,4.96151,1.34155,0.197177,0.01814,-0.00568289,0.00242245,-0.000922782,-0.000640355,0.00254084,-0.00104117,-0.182816,0.00963265,788,896,2.03786,-0.165725,30.6548,7.26978,28.7278,7.4726
-34.0815,4.96751,1.314,0.19959,0.0178306,-0.00852954,0.00246839,-0.00103515,-0.000687997,0.00259865,-0.00116541,-0.187118,0.0100513,795,896,2.05919,-0.15992,30.3304,7.1719,28.371,7.36991
-33.4042,4.97288,1.29662,0.20121,0.0172334,-0.0108242,0.00252058,-0.0011653,-0.000769044,0.0026746,-0.00131932,-0.197662,0.010231,802,896,2.07283,-0.155857,29.9659,7.07864,27.9836,7.26483
-32.7278,4.97773,1.29133,0.202303,0.0162984,-0.011455,0.00259899,-0.00131595,-0.000876694,0.00278635,-0.00150331,-0.210541,0.0102841,809,896,2.08269,-0.147354,29.5539,6.97741,27.5582,7.15197
-32.0516,4.9816,1.29069,0.203186,0.0145207,-0.00941657,0.00269118,-0.00147838,-0.00098882,0.0029138,-0.001701,-0.22144,0.0104015,816,896,2.09317,-0.132755,29.1218,6.89656,27.1221,7.05242
-31.3766,4.98313,1.30299,0.204149,0.0127312,-0.00550584,0.00279168,-0.00164455,-0.00109273,0.00304623,-0.00189911,-0.228871,0.00988921,823,896,2.10655,-0.11859,28.6443,6.84223,26.6446,6.98159
-30.7021,4.98407,1.32208,0.205308,0.0114187,-0.000877847,0.00294664,-0.00181014,-0.00119825,0.00323143,-0.00209493,-0.233344,0.00979476,830,896,2.12284,-0.110908,28.1483,6.78543,26.1486,6.9127
-30.0271,4.98602,1.33784,0.206982,0.0103636,0.000582898,0.00320408,-0.00196942,-0.00131658,0.00351986,-0.0022852,-0.2354,0.00992203,837,896,2.14113,-0.10248,27.6847,6.71192,25.6713,6.82824
-29.3489,4.99011,1.32513,0.209064,0.0090837,0.00298239,0.00357315,-0.00211577,-0.00143647,0.00391528,-0.00245791,-0.233823,0.00991832,844,896,2.16457,-0.0919696,27.3339,6.63929,25.3054,6.74361
-28.667,4.99749,1.28127,0.215175,0.00635182,0.0209783,0.0040469,-0.00225052,-0.00154144,0.00440396,-0.00260758,-0.227625,0.0144271,851,896,2.24688,-0.076977,27.1027,6.54817,25.0612,6.63938
-27.9839,5.0057,1.22868,0.222789,0.00372001,0.0435498,0.00462813,-0.00237012,-0.001628,0.00498831,-0.0027303,-0.217735,0.0163483,858,896,2.3503,-0.070405,26.9136,6.45289,24.856,6.53153
-27.3021,5.01332,1.19135,0.229032,0.00260556,0.0592726,0.00530611,-0.00247713,-0.00168851,0.00565663,-0.00282765,-0.204686,0.0147474,865,896,2.43236,-0.0771893,26.6804,6.3396,24.6012,6.41267
-26.623,5.0179,1.18183,0.22732,0.00240715,0.0452957,0.00606146,-0.002577,-0.00172688,0.00639388,-0.00290943,-0.190173,0.015126,872,896,2.39856,-0.0622753,26.3511,6.25123,24.2502,6.31369
-25.9436,5.02227,1.17105,0.227169,0.0021042,0.0374088,0.00687874,-0.00267552,-0.0017526,0.00719008,-0.00298686,-0.175813,0.0142422,879,896,2.3876,-0.0544765,26.0321,6.16957,23.9104,6.22145
-25.2635,5.0268,1.1573,0.230193,0.00115318,0.0421486,0.0077572,-0.00278294,-0.0017657,0.00804513,-0.00307087,-0.161644,0.0117804,886,896,2.42407,-0.0526906,25.729,6.08922,23.5882,6.13066
-24.5828,5.03124,1.14063,0.236872,-4.85367e-05,0.0593295,0.00869131,-0.00289814,-0.00176576,0.00895437,-0.0031612,-0.14789,0.0129143,893,896,2.51307,-0.0447725,25.4472,5.99492,23.2834,6.04643
-23.9008,5.03596,1.1148,0.243398,-0.00033886,0.0714188,0.00964293,-0.00301778,-0.00174383,0.00987873,-0.00325358,-0.134402,0.013433,900,896,2.59471,-0.0435155,25.218,5.90518,23.0191,5.97084
-23.2165,5.04211,1.07253,0.251133,-0.000778753,0.0835167,0.0105917,-0.00314393,-0.00170679,0.0108006,-0.00335284,-0.121793,0.0125516,907,896,2.68897,-0.0356469,25.0685,5.80774,22.8226,5.89126
-22.5312,5.04895,1.02465,0.260345,-0.00211825,0.0946273,0.0115538,-0.00327661,-0.00167427,0.0117405,-0.00346328,-0.111033,0.0113921,914,896,2.7975,-0.0210391,24.9639,5.7181,22.6536,5.80633
-21.8488,5.05432,1.00394,0.269118,-0.00248796,0.0970934,0.0125776,-0.00341676,-0.00166051,0.0127482,-0.00358734,-0.102364,0.010793,921,896,2.89115,-0.0233987,24.7835,5.62787,22.3908,5.70998
-21.1696,5.0577,1.01155,0.277438,-0.00359716,0.0948971,0.013702,-0.00356735,-0.00165294,0.0138588,-0.00372414,-0.0945708,0.0110291,928,896,2.97448,-0.0208406,24.5121,5.5524,22.0295,5.61092
-20.4917,5.06004,1.03211,0.285332,-0.00449887,0.0957269,0.0149623,-0.00373297,-0.00162706,0.0151028,-0.00387352,-0.0861676,0.0114938,935,896,3.0572,-0.0172814,24.1876,5.46886,21.6267,5.5138
-19.8128,5.06222,1.04634,0.294652,-0.0060034,0.106737,0.0164249,-0.00391619,-0.00157705,0.0165465,-0.00403773,-0.0769175,0.0121963,942,896,3.16759,-0.00307518,23.8819,5.38421,21.2539,5.42982
-19.1325,5.06517,1.0504,0.304247,-0.00601741,0.124003,0.0181277,-0.00411767,-0.00151888,0.0182309,-0.0042209,-0.0678587,0.0127707,949,896,3.28901,-0.00180739,23.6082,5.27227,20.9255,5.34585
-18.4517,5.06908,1.05278,0.314101,-0.00577295,0.140514,0.0200774,-0.00433866,-0.00145672,0.020164,-0.00442527,-0.0593816,0.0129441,956,896,3.41248,-0.00582496,23.3525,5.14476,20.6102,5.24508
-17.7726,5.07263,1.07056,0.323884,-0.00528185,0.151844,0.0222283,-0.00459843,-0.00140062,0.0223012,-0.00467135,-0.0520215,0.0138459,963,896,3.52892,-0.0245452,23.059,5.01865,20.2442,5.12779
-17.0957,5.07576,1.10681,0.335938,-0.00678144,0.165845,0.0245041,-0.00494345,-0.00138822,0.0245694,-0.00500875,-0.0470033,0.0141388,970,896,3.6728,-0.0358097,22.7195,4.90247,19.8161,4.99104
-16.4187,5.07799,1.14349,0.349836,-0.00808206,0.184983,0.0268657,-0.00543428,-0.00146134,0.0269317,-0.00550026,-0.0451197,0.0140156,977,896,3.84288,-0.0484277,22.3911,4.7936,19.3929,4.8724
-15.7393,5.08001,1.16331,0.367135,-0.00979364,0.204349,0.0293038,-0.00614159,-0.00167623,0.0293829,-0.00622068,-0.0471501,0.0137014,984,896,4.04842,-0.0434604,22.1654,4.7053,19.039,4.78422
-15.057,5.08168,1.16323,0.390342,-0.0102149,0.225063,0.0317468,-0.00711196,-0.00207867,0.0318576,-0.00722284,-0.0532903,0.0135328,991,896,4.31651,-0.0362415,22.0762,4.62438,18.7658,4.73452
-14.3735,5.08587,1.15612,0.4181,-0.00976892,0.247614,0.0340894,-0.008385,-0.00269284,0.0342594,-0.00855505,-0.0630625,0.0151867,998,896,4.6342,-0.0504504,22.0618,4.50318,18.5259,4.64365
-13.692,5.08989,1.16564,0.446868,-0.00852848,0.269153,0.0362484,-0.00998401,-0.00358957,0.0365254,-0.010261,-0.0770266,0.0166713,1005,896,4.9614,-0.0822355,22.0056,4.36328,18.2307,4.53098
-13.0168,5.09092,1.22252,0.474209,-0.00857501,0.272135,0.0381277,-0.011913,-0.00484531,0.0385925,-0.0123779,-0.0956434,0.0179907,1012,896,5.24839,-0.092631,21.8095,4.24532,17.765,4.40658
-12.3443,5.08934,1.29928,0.501665,-0.0127478,0.247594,0.0396355,-0.0141463,-0.00649488,0.0404087,-0.0149195,-0.118494,0.0207111,1019,896,5.497,-0.0225015,21.6111,4.19697,17.2312,4.30586
-11.6722,5.08867,1.37962,0.529226,-0.0198439,0.223445,0.0406108,-0.0166374,-0.00854014,0.0418576,-0.0178843,-0.144973,0.0239242,1026,896,5.74669,0.0670465,21.4056,4.16431,16.6905,4.18079
-10.9981,5.08838,1.44637,0.562125,-0.0279822,0.197426,0.0408175,-0.0193111,-0.0109944,0.0427647,-0.0212584,-0.175295,0.0261329,1033,896,6.04737,0.162236,21.3142,4.16358,16.207,4.06901
-10.3189,5.08867,1.47801,0.59759,-0.0407434,0.190243,0.039973,-0.0220986,-0.0138607,0.0429275,-0.0250531,-0.210013,0.0255529,1040,896,6.40134,0.274657,21.3422,4.25425,15.8616,3.99993
-9.63784,5.08823,1.49822,0.631269,-0.0580282,0.184729,0.0378245,-0.0249666,-0.0171819,0.0422186,-0.0293606,-0.250373,0.0240391,1047,896,6.73897,0.464823,21.3977,4.38974,15.5657,3.96381
-8.95702,5.08716,1.52166,0.665119,-0.0794097,0.166846,0.034283,-0.0278526,-0.021056,0.0407461,-0.0343156,-0.297816,0.0222275,1054,896,7.05941,0.713198,21.4775,4.57813,15.2644,3.93588
-8.27835,5.08637,1.56105,0.694539,-0.111007,0.139581,0.0293894,-0.0306884,-0.0254689,0.0387332,-0.0400322,-0.351626,0.0220491,1061,896,7.32019,1.09139,21.4806,4.82988,14.9099,3.87766
-7.60009,5.08624,1.6045,0.718171,-0.143498,0.114938,0.0231013,-0.0333729,-0.0303079,0.0362877,-0.0465593,-0.410378,0.0224789,1068,896,7.52517,1.45419,21.4117,5.09238,14.5469,3.79983
-6.91988,5.08781,1.6363,0.741234,-0.175114,0.0958598,0.0153775,-0.035767,-0.0354041,0.033479,-0.0538684,-0.472631,0.0244328,1075,896,7.73203,1.79293,21.375,5.3357,14.2346,3.70511
-6.23679,5.08988,1.6505,0.755188,-0.200072,0.0904498,0.00631843,-0.0376599,-0.0405966,0.0304986,-0.0618401,-0.537193,0.025643,1082,896,7.86581,2.08104,21.2902,5.48919,13.9954,3.62748
-5.55206,5.09336,1.65584,0.753743,-0.225732,0.0819425,-0.00398565,-0.0388059,-0.0456595,0.0274703,-0.0702619,-0.603255,0.0264718,1089,896,7.8372,2.37089,21.0992,5.64545,13.7965,3.53483
-4.8681,5.09762,1.66808,0.735746,-0.256892,0.0653132,-0.0152368,-0.0391185,-0.0503079,0.0245279,-0.0788832,-0.668877,0.0296173,1096,896,7.62719,2.6991,20.7418,5.86246,13.5787,3.41553
