 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.27835,5.08637,1.56105,0.089578,0.0306465,0.0908202,0.00264056,-0.00399401,-0.0031868,0.00392328,-0.00527674,-0.382669,0.0118083,1061,896,1.05178,-0.350425,15.5947,3.45846,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0909515,0.033084,0.0983072,0.00171637,-0.00427369,-0.00396328,0.00368901,-0.00624633,-0.46183,0.0119744,1068,896,1.07807,-0.383314,15.2303,3.35205,14.5469,3.79983
-6.91988,5.08781,1.6363,0.092612,0.0347311,0.105644,0.000554354,-0.00456245,-0.00485689,0.00348547,-0.00749356,-0.542986,0.0135458,1075,896,1.10731,-0.412871,14.9199,3.24182,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0936559,0.0349511,0.118572,-0.000939051,-0.00485477,-0.00588185,0.00330223,-0.00909605,-0.624734,0.0135668,1082,896,1.13914,-0.422251,14.6639,3.14905,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0922294,0.0348094,0.136477,-0.00285102,-0.00513712,-0.0070572,0.00315509,-0.0111432,-0.705111,0.0131739,1089,896,1.1539,-0.428579,14.4128,3.03794,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0879927,0.0354913,0.151712,-0.00525691,-0.00538302,-0.00836604,0.00304631,-0.0136862,-0.78163,0.0139729,1096,896,1.13622,-0.445644,14.1213,2.89825,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0815304,0.0340762,0.168661,-0.00815624,-0.0055567,-0.00972483,0.00295484,-0.0166678,-0.851832,0.0167834,1103,896,1.09931,-0.463375,13.7938,2.78598,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0749387,0.0282022,0.185775,-0.0115012,-0.00561907,-0.0110124,0.00283825,-0.0199585,-0.915887,0.0191596,1110,896,1.06209,-0.428626,13.4945,2.73556,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0672445,0.0208498,0.201016,-0.0151984,-0.00552747,-0.0121114,0.00267808,-0.0234039,-0.975327,0.0203758,1117,896,1.01116,-0.372908,13.225,2.6808,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0601271,0.0105975,0.212301,-0.0189806,-0.00521709,-0.0128737,0.00249879,-0.0266964,-1.03085,0.0182708,1124,896,0.960139,-0.265016,13.0257,2.6787,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0495665,-0.00284222,0.21854,-0.0224757,-0.00463854,-0.0131044,0.00229429,-0.0294085,-1.08418,0.0159614,1131,896,0.866213,-0.111164,12.8479,2.73502,12.8245,2.904
-0.743036,5.12345,1.64558,0.0338798,-0.0194943,0.215722,-0.0252632,-0.00381346,-0.0126497,0.00204596,-0.0311226,-1.13702,0.0151744,1138,896,0.705598,0.0679272,12.6534,2.84538,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0102651,-0.0406863,0.19941,-0.0269757,-0.00280904,-0.0115335,0.00181175,-0.0315965,-1.18974,0.0168014,1145,896,0.442129,0.29223,12.4239,3.00595,12.7496,2.77292
0.640929,5.13514,1.59997,-0.0207829,-0.0633326,0.172276,-0.0274581,-0.00168272,-0.0098314,0.00163913,-0.0307799,-1.24496,0.0179893,1152,896,0.0847347,0.533607,12.1352,3.15379,12.7131,2.65583
1.33211,5.14269,1.58556,-0.0546633,-0.0846581,0.150914,-0.0266526,-0.000489139,-0.00762138,0.00156905,-0.0287108,-1.30703,0.0190941,1159,896,-0.292022,0.753535,11.7878,3.2605,12.6593,2.51218
2.02258,5.1493,1.57739,-0.0881272,-0.0980594,0.137794,-0.0245605,0.000698375,-0.00505386,0.00167203,-0.0255341,-1.38047,0.0187746,1166,896,-0.651304,0.909669,11.4103,3.26576,12.5888,2.37848
2.71314,5.15407,1.57055,-0.11638,-0.107143,0.141298,-0.02132,0.0017845,-0.00231473,0.00201412,-0.0215496,-1.47192,0.0185876,1173,896,-0.929198,1.00899,11.0518,3.24968,12.5201,2.28072
3.40435,5.16013,1.56211,-0.135157,-0.111283,0.147966,-0.0171538,0.0026858,0.000416398,0.00269454,-0.0171626,1.54982,0.0176601,1180,896,-1.10533,1.05044,10.7953,3.16143,12.4647,2.15927
4.09766,5.16698,1.54356,-0.143072,-0.109433,0.144371,-0.012373,0.00333411,0.00295703,0.00387235,-0.0129113,1.39074,0.0160397,1187,896,-1.18934,1.03754,10.715,3.02012,12.4548,2.03745
4.7921,5.17465,1.52084,-0.141182,-0.102262,0.138577,-0.0073744,0.00369992,0.0051238,0.00570686,-0.00938134,1.19747,0.0149807,1194,896,-1.17812,0.955637,10.7609,2.83201,12.4681,1.90549
5.48569,5.17952,1.50495,-0.133696,-0.0935003,0.136358,-0.00256965,0.00378278,0.00677143,0.00808592,-0.00687278,1.00469,0.0143242,1201,896,-1.10418,0.862076,10.8366,2.66471,12.4622,1.8208
6.17688,5.18193,1.50457,-0.125583,-0.0850658,0.128885,0.00165713,0.00360953,0.00781884,0.0105129,-0.00524622,0.847503,0.0137919,1208,896,-1.03351,0.778696,10.8769,2.52864,12.4042,1.76273
6.86464,5.18293,1.52519,-0.116518,-0.0794647,0.118433,0.00506389,0.00323924,0.00826374,0.0124655,-0.00416238,0.730421,0.0166941,1215,896,-0.958659,0.719229,10.8596,2.428,12.2734,1.70124
7.55031,5.18688,1.55922,-0.107167,-0.0747963,0.104771,0.00756903,0.00273805,0.00818742,0.0136898,-0.00338276,0.641955,0.0183975,1222,896,-0.887025,0.661461,10.8076,2.26878,12.0989,1.5588
8.23586,5.1905,1.59525,-0.0996403,-0.0698567,0.095495,0.00911299,0.00215736,0.00768939,0.0140745,-0.00280413,0.573021,0.0181884,1229,896,-0.826353,0.611324,10.7279,2.0936,11.9239,1.42038
8.92319,5.19393,1.62281,-0.0931514,-0.0634729,0.0894531,0.00974286,0.00155019,0.00685921,0.0136358,-0.00234276,0.516218,0.0175961,1236,896,-0.770712,0.557438,10.6703,1.9046,11.788,1.29906
9.61201,5.19587,1.64368,-0.0865429,-0.0575611,0.089313,0.00961362,0.0010004,0.00582268,0.0125493,-0.00193526,0.466984,0.0163312,1243,896,-0.703085,0.510651,10.6346,1.75033,11.6845,1.21895
10.3018,5.19595,1.66067,-0.0811624,-0.0535871,0.0842319,0.00896578,0.000567392,0.00479378,0.0111395,-0.00160629,0.425709,0.0148567,1250,896,-0.657025,0.483043,10.6176,1.66843,11.6025,1.1831
10.9923,5.19633,1.67574,-0.0769949,-0.0508641,0.0769829,0.00813241,0.000248675,0.00391244,0.00974441,-0.00136333,0.390825,0.0144968,1257,896,-0.627326,0.4596,10.6069,1.60834,11.535,1.14417
11.6851,5.19898,1.67984,-0.0730943,-0.0486522,0.0664722,0.00732425,6.73654e-06,0.00319404,0.00852228,-0.00119129,0.358844,0.0129862,1264,896,-0.606675,0.438271,10.6491,1.53242,11.5168,1.07609
12.379,5.20495,1.6807,-0.0687053,-0.0470477,0.0584152,0.00660637,-0.000178979,0.00260653,0.00749204,-0.00106465,0.327549,0.0114745,1271,896,-0.576664,0.422354,10.7114,1.39691,11.5187,0.945171
13.0715,5.21037,1.69097,-0.0630273,-0.0453077,0.0519078,0.0059891,-0.000315325,0.00211662,0.0066338,-0.000960022,0.295661,0.0116772,1278,896,-0.531008,0.412321,10.7546,1.2473,11.4919,0.811167
13.7621,5.21306,1.71207,-0.0581975,-0.0433405,0.0406983,0.00543906,-0.000408216,0.001698,0.00589638,-0.000865536,0.263085,0.0125852,1285,896,-0.50337,0.41179,10.7633,1.13018,11.4303,0.716541
14.4533,5.21391,1.73168,-0.0541653,-0.0416467,0.034918,0.00493102,-0.000465425,0.00134918,0.00524953,-0.000783938,0.231834,0.0130909,1292,896,-0.473477,0.412999,10.7661,1.04884,11.3814,0.662163
15.1472,5.21552,1.73922,-0.0511093,-0.0403276,0.0372987,0.00446224,-0.00049511,0.00108327,0.00468861,-0.000721488,0.206011,0.0133057,1299,896,-0.437491,0.415196,10.7973,0.964723,11.3859,0.610945
15.844,5.21724,1.73339,-0.0481857,-0.0397398,0.0424193,0.00403378,-0.000506135,0.000892684,0.004203,-0.000675356,0.187342,0.0130016,1306,896,-0.397282,0.421296,10.8806,0.906316,11.4488,0.578591
16.5424,5.22123,1.72228,-0.0459021,-0.0391299,0.038473,0.00363953,-0.000503767,0.000751077,0.00377148,-0.000635717,0.173906,0.0127289,1313,896,-0.381355,0.411331,11.0023,0.839242,11.5396,0.507988
17.24,5.22751,1.71692,-0.0445575,-0.038197,0.0288951,0.0032618,-0.000496872,0.000639803,0.00336773,-0.000602794,0.164067,0.0126865,1320,896,-0.386297,0.394085,11.1101,0.726117,11.6161,0.382007
17.938,5.23452,1.71175,-0.043477,-0.0376299,0.0181712,0.00289443,-0.000489868,0.000545025,0.00298004,-0.000575476,0.155799,0.0127668,1327,896,-0.39641,0.377348,11.2238,0.606788,11.6993,0.24105
18.6364,5.24151,1.70628,-0.0425031,-0.0373608,0.0119436,0.0025585,-0.000483838,0.000462795,0.00262734,-0.00055268,0.14767,0.0127627,1334,896,-0.398801,0.374152,11.3365,0.474085,11.7909,0.101125
19.3371,5.24787,1.69185,-0.0415068,-0.0366011,0.00612871,0.00228079,-0.00047622,0.000405572,0.00233921,-0.000534644,0.143069,0.0127189,1341,896,-0.400408,0.37595,11.4902,0.352774,11.9242,-0.0118293
20.0374,5.25454,1.68097,-0.0403888,-0.0342612,-0.00110347,0.00206473,-0.000464969,0.000379484,0.00212043,-0.00052067,0.145739,0.0123394,1348,896,-0.404027,0.361268,11.6413,0.206341,12.0513,-0.136205
20.7376,5.26019,1.67286,-0.0394204,-0.0316798,-0.00616176,0.0018905,-0.000443741,0.000369965,0.00194774,-0.000500976,0.153485,0.0119684,1355,896,-0.404837,0.339514,11.7836,0.075449,12.175,-0.243738
21.4381,5.26436,1.66506,-0.0379516,-0.0303859,-0.00843446,0.00173508,-0.00041812,0.000360736,0.00179391,-0.000476949,0.161656,0.0116974,1362,896,-0.394794,0.322922,11.9318,-0.00864776,12.3046,-0.321405
22.1389,5.2685,1.65791,-0.036581,-0.0303296,-0.00600655,0.00159418,-0.000386786,0.000344819,0.00165249,-0.000445091,0.167504,0.0116191,1369,896,-0.375823,0.317754,12.0758,-0.0863181,12.4391,-0.399284
22.8408,5.27449,1.64733,-0.0357628,-0.0301912,-0.00432214,0.00146397,-0.000350207,0.000325912,0.00152075,-0.000406979,0.172465,0.0114335,1376,896,-0.363931,0.315394,12.2365,-0.199371,12.5945,-0.509185
23.5427,5.2819,1.63887,-0.0348685,-0.0293591,-0.00339492,0.0013453,-0.000306395,0.000315276,0.00140343,-0.000364529,0.182342,0.0111516,1383,896,-0.352946,0.309342,12.3987,-0.353735,12.7494,-0.651168
24.2425,5.28749,1.64239,-0.0338794,-0.0280778,-0.00377418,0.00124012,-0.000255324,0.00031452,0.00130357,-0.000318781,0.199085,0.0108523,1390,896,-0.343872,0.302145,12.5252,-0.495364,12.8653,-0.774357
24.9329,5.28935,1.69098,-0.0318207,-0.0275085,-0.00308031,0.00113901,-0.000200689,0.000307693,0.0012063,-0.000267979,0.2153,0.0107207,1397,896,-0.321803,0.303853,12.4939,-0.62586,12.8144,-0.890547
25.6235,5.29043,1.73983,-0.0303317,-0.0271571,-0.00455655,0.00104178,-0.000148895,0.000285672,0.00110677,-0.000213887,0.223699,0.0110114,1404,896,-0.310064,0.30395,12.4665,-0.731456,12.7696,-0.991199
26.3154,5.29216,1.78362,-0.0295004,-0.026531,-0.00776922,0.000948929,-0.000100711,0.000258564,0.00100917,-0.000160947,0.228884,0.011033,1411,896,-0.30868,0.293094,12.4622,-0.834413,12.7517,-1.09711
27.0071,5.29192,1.82995,-0.0289038,-0.0265572,-0.0104145,0.000850825,-6.05823e-05,0.000238623,0.000909521,-0.000119278,0.241189,0.0109293,1418,896,-0.308483,0.296839,12.4514,-0.902687,12.7309,-1.16633
27.6972,5.29046,1.88427,-0.0284113,-0.0262956,-0.00985392,0.000754496,-3.05068e-05,0.000222716,0.000813282,-8.92923e-05,0.258062,0.0107942,1425,896,-0.302404,0.301635,12.4106,-0.970343,12.6862,-1.22313
28.3838,5.29039,1.95548,-0.0279992,-0.0268263,-0.00696171,0.000664949,-1.08997e-05,0.000199177,0.00071928,-6.52306e-05,0.266299,0.0105883,1432,896,-0.291866,0.313038,12.3075,-1.08587,12.5838,-1.3338
29.0726,5.29158,2.0184,-0.027647,-0.0267841,-0.00641468,0.000578569,-4.26614e-06,0.000164159,0.000621625,-4.73218e-05,0.256503,0.0104861,1439,896,-0.28709,0.313166,12.247,-1.21118,12.5208,-1.45735
29.7664,5.29387,2.05997,-0.0272844,-0.0260444,-0.00866488,0.000497756,-1.25716e-05,0.000124428,0.000526477,-4.12931e-05,0.226855,0.0101035,1446,896,-0.28853,0.306078,12.281,-1.3284,12.5478,-1.57005
30.4631,5.29467,2.0898,-0.0270589,-0.0247763,-0.0139452,0.000434406,-4.0865e-05,8.93277e-05,0.000450641,-5.70997e-05,0.179781,0.0101188,1453,896,-0.298281,0.293748,12.3708,-1.39791,12.6273,-1.63407
31.1562,5.29225,2.13678,-0.0265712,-0.0239714,-0.0166112,0.000398855,-8.32455e-05,6.30532e-05,0.000406965,-9.13557e-05,0.127922,0.0100644,1460,896,-0.299601,0.286536,12.3995,-1.42765,12.6472,-1.65866
31.8486,5.28589,2.18775,-0.0264448,-0.023091,-0.0192924,0.000388851,-0.000126701,4.4678e-05,0.000392694,-0.000130544,0.0858081,0.010408,1467,896,-0.304593,0.273563,12.4157,-1.37921,12.6582,-1.6093
32.5439,5.28366,2.22795,-0.0266621,-0.0226214,-0.0194733,0.000389939,-0.000164123,2.94668e-05,0.000391502,-0.000165686,0.052984,0.0112467,1474,896,-0.307245,0.259931,12.4743,-1.3928,12.7191,-1.62707
33.246,5.28503,2.23995,-0.0266397,-0.0233212,-0.0191799,0.000391396,-0.000195,2.08097e-05,0.000392134,-0.000195738,0.035428,0.011235,1481,896,-0.306296,0.260559,12.652,-1.42691,12.8974,-1.67435
33.9478,5.28833,2.2555,-0.0264653,-0.0241429,-0.0189172,0.000397657,-0.000222158,1.04689e-05,0.000397834,-0.000222335,0.0168839,0.0110785,1488,896,-0.303936,0.268419,12.8253,-1.5102,13.0698,-1.76622
34.6498,5.29323,2.27197,-0.0266323,-0.0243445,-0.0200547,0.000408311,-0.000245373,-4.87668e-06,0.000408348,-0.000245409,-0.00745974,0.0108602,1495,896,-0.308325,0.274233,13.0015,-1.6357,13.2464,-1.89184
35.3495,5.2968,2.29946,-0.0263796,-0.0228745,-0.0226223,0.000415299,-0.000266453,-2.09237e-05,0.000415941,-0.000267095,-0.0306527,0.0105929,1502,896,-0.312197,0.27142,13.1485,-1.77402,13.3874,-2.00702
36.0508,5.3036,2.32204,-0.0256666,-0.021986,-0.0244198,0.000424065,-0.00028038,-2.72074e-05,0.000425114,-0.000281429,-0.038546,0.0108476,1509,896,-0.309676,0.272117,13.3261,-1.96315,13.5555,-2.18019
36.7567,5.31224,2.32723,-0.0247986,-0.0221326,-0.0221753,0.000432932,-0.000285696,-2.85052e-05,0.000434061,-0.000286825,-0.0395832,0.0107884,1516,896,-0.29589,0.274306,13.575,-2.14898,13.7992,-2.36341
37.4585,5.32115,2.35153,-0.0239451,-0.0222321,-0.0175408,0.000439963,-0.000282572,-2.69717e-05,0.000440969,-0.000283578,-0.0372601,0.0104609,1523,896,-0.276498,0.273414,13.7537,-2.37116,13.9761,-2.5814
38.1574,5.32725,2.38871,-0.0234996,-0.0222871,-0.012754,0.000430266,-0.000274485,-2.22063e-05,0.000430965,-0.000275184,-0.0314678,0.0100114,1530,896,-0.260713,0.276469,13.8851,-2.56093,14.11,-2.76192
38.8561,5.33018,2.42778,-0.0234773,-0.0214956,-0.0141278,0.000398569,-0.000268601,-2.12587e-05,0.000399246,-0.000269278,-0.031821,0.00972104,1537,896,-0.263986,0.277319,14.0204,-2.69464,14.2433,-2.88088
39.5588,5.33188,2.45188,-0.0237232,-0.021394,-0.0173859,0.00034705,-0.000270568,-4.01275e-05,0.000349646,-0.000273164,-0.0646094,0.010497,1544,896,-0.274342,0.275434,14.2209,-2.76018,14.4423,-2.95125
40.2644,5.33363,2.46589,-0.0240119,-0.0222229,-0.0179544,0.000285151,-0.000279643,-7.03974e-05,0.000293794,-0.000288286,-0.122153,0.011251,1551,896,-0.278514,0.280587,14.4643,-2.80337,14.6882,-3.0071
-40.8444,4.24317,1.5205,0.0139497,0.00759575,-0.0216294,0.000909695,0.00011059,9.62997e-05,0.000921137,9.91492e-05,0.118254,0.00945493,725,903,0.126398,-0.0555549,32.5854,8.01102,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0143314,0.00790431,-0.0219199,0.000773827,9.14663e-05,0.000103345,0.000789136,7.61579e-05,0.147059,0.0092768,732,903,0.129747,-0.0561237,32.0323,7.89497,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0146367,0.00804937,-0.0226329,0.000667531,8.71954e-05,8.5535e-05,0.000679875,7.48511e-05,0.143329,0.00922436,739,903,0.131933,-0.056605,31.4758,7.77938,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0149786,0.00854099,-0.0254956,0.000596527,8.91541e-05,6.87119e-05,0.000605668,8.00134e-05,0.132254,0.00905735,746,903,0.132563,-0.06354,30.9624,7.65735,30.7451,7.73075
-38.153,4.25743,1.55249,0.0152724,0.00931811,-0.0291232,0.000557686,9.27221e-05,6.41285e-05,0.000566368,8.40396e-05,0.134575,0.00890766,753,903,0.131901,-0.0717295,30.4769,7.5725,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0154897,0.00970281,-0.0314863,0.000544884,9.3041e-05,7.15229e-05,0.000555935,8.19899e-05,0.1533,0.00883689,760,903,0.131485,-0.0712392,30.0217,7.4814,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0157113,0.00984949,-0.030354,0.000555413,8.38732e-05,9.13882e-05,0.000572506,6.6781e-05,0.184892,0.00894941,767,903,0.134317,-0.0685639,29.5927,7.38352,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0157417,0.00979941,-0.0260864,0.000592192,6.35599e-05,0.000117835,0.000617269,3.84836e-05,0.209682,0.00860826,774,903,0.138187,-0.0673315,29.2173,7.29388,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0157207,0.00952052,-0.021174,0.00064037,3.68274e-05,0.000140431,0.000671445,5.75223e-06,0.217775,0.00831862,781,903,0.1423,-0.0693431,28.8479,7.21831,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0159501,0.00933739,-0.0180775,0.000696816,4.19149e-06,0.000160455,0.000732181,-3.1174e-05,0.216939,0.00849566,788,903,0.147368,-0.0717055,28.4787,7.13925,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0164834,0.00945411,-0.0203895,0.000756045,-3.15085e-05,0.000170502,0.000791373,-6.68368e-05,0.20431,0.00904738,795,903,0.15029,-0.0734881,28.1077,7.04057,27.8912,7.1304
-33.417,4.29044,1.40962,0.0171067,0.00995534,-0.0240739,0.000817851,-7.0585e-05,0.00017573,0.000851347,-0.000104081,0.188352,0.00920838,802,903,0.152669,-0.0752617,27.705,6.94482,27.4726,7.03765
-32.7416,4.294,1.41215,0.0179344,0.0103219,-0.0264331,0.000874695,-0.00011776,0.000186913,0.00090873,-0.000151795,0.180116,0.00937232,809,903,0.158406,-0.0743923,27.2648,6.84247,27.018,6.9402
-32.0663,4.29638,1.41784,0.0188922,0.0109455,-0.0272587,0.000910669,-0.000168063,0.00019918,0.000946271,-0.000203665,0.176876,0.00951943,816,903,0.166986,-0.0747156,26.8162,6.75351,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0198895,0.0115486,-0.0283012,0.000918768,-0.000217942,0.000206674,0.000955179,-0.000254353,0.174385,0.00911883,823,903,0.175765,-0.0826046,26.3497,6.67352,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0202196,0.0119088,-0.0287008,0.000912035,-0.000266511,0.000214561,0.000949882,-0.000304358,0.174595,0.00895915,830,903,0.178289,-0.0873172,25.8619,6.59863,25.5873,6.71258
-30.0424,4.30125,1.46505,0.0202898,0.0123709,-0.0305424,0.000909409,-0.000315216,0.000224032,0.000949107,-0.000354914,0.175375,0.00899545,837,903,0.176545,-0.0907561,25.3859,6.51495,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0204838,0.012486,-0.0301911,0.000925606,-0.000363933,0.000231152,0.000965788,-0.000404115,0.172115,0.00868902,844,903,0.178411,-0.0896922,24.9865,6.4226,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0221763,0.0126039,-0.0245417,0.000967794,-0.000414296,0.000231406,0.00100551,-0.000452012,0.161564,0.00889172,851,903,0.201654,-0.0980465,24.7104,6.30718,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0241044,0.0134604,-0.0197052,0.0010347,-0.000461948,0.000229755,0.00106918,-0.000496424,0.148945,0.00903522,858,903,0.226537,-0.114396,24.5038,6.18269,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0251629,0.0148306,-0.018136,0.00112807,-0.00050746,0.000232872,0.00116058,-0.000539971,0.138712,0.00901524,865,903,0.23886,-0.137745,24.2632,6.07038,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0246698,0.0150046,-0.0192822,0.00125738,-0.000549039,0.000235156,0.00128749,-0.000579149,0.12735,0.00894395,872,903,0.232084,-0.138547,23.9461,5.98638,23.6535,6.12627
-25.9608,4.33656,1.30263,0.023588,0.0149943,-0.0220777,0.00141587,-0.00059125,0.000232847,0.00144253,-0.000617908,0.113993,0.00900046,879,903,0.217314,-0.138691,23.6158,5.90218,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0231083,0.0155087,-0.0260293,0.00158826,-0.000634532,0.000224744,0.00161076,-0.000657028,0.0997634,0.00901088,886,903,0.207332,-0.147582,23.3235,5.83556,23.0288,5.96624
-24.5991,4.34496,1.25887,0.024245,0.0165406,-0.0294203,0.0017678,-0.000681828,0.000208497,0.00178542,-0.000699447,0.0843053,0.00971443,893,903,0.214545,-0.159578,23.0626,5.7602,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0264325,0.0172296,-0.0317578,0.00195633,-0.000732031,0.000186502,0.00196921,-0.000744908,0.0689339,0.0102944,900,903,0.233712,-0.160048,22.8385,5.6778,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0289358,0.0173434,-0.0284703,0.00215059,-0.000780918,0.000155167,0.00215878,-0.000789108,0.0527344,0.0103424,907,903,0.262867,-0.153188,22.6644,5.57672,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0309699,0.0169767,-0.023269,0.00234318,-0.000821284,0.000113119,0.00234722,-0.000825323,0.0356859,0.0100334,914,903,0.28963,-0.144184,22.5177,5.46765,22.1538,5.63654
-21.8637,4.37022,1.10359,0.0325793,0.0174521,-0.0217985,0.00253409,-0.000859385,7.41526e-05,0.00253571,-0.000861005,0.0218376,0.010003,921,903,0.307532,-0.148917,22.2993,5.36363,21.9234,5.53975
-21.184,4.37368,1.10654,0.0347904,0.0175041,-0.0219924,0.00272723,-0.000902764,4.55433e-05,0.0027278,-0.000903335,0.0125438,0.010338,928,903,0.329595,-0.147091,21.9771,5.26813,21.5791,5.44699
-20.5066,4.37553,1.12913,0.0370609,0.0177012,-0.0231208,0.00292957,-0.000954771,1.75521e-05,0.00292965,-0.00095485,0.00451857,0.0107958,935,903,0.351049,-0.143269,21.5913,5.1728,21.1683,5.35794
-19.8283,4.377,1.14614,0.0390953,0.017637,-0.024362,0.00316226,-0.00101332,-1.56526e-05,0.00316232,-0.00101338,-0.00374852,0.0114879,942,903,0.369859,-0.131445,21.2307,5.09128,20.7848,5.28535
-19.1479,4.38008,1.1481,0.0407376,0.0181747,-0.0234795,0.00343777,-0.00108073,-4.81523e-05,0.00343829,-0.00108125,-0.0106551,0.0117864,949,903,0.387309,-0.128238,20.9237,4.99272,20.4639,5.20261
-18.4674,4.38475,1.15132,0.0418713,0.0193575,-0.0221663,0.00375224,-0.00115493,-6.37974e-05,0.00375307,-0.00115576,-0.0129979,0.0116953,956,903,0.400135,-0.141413,20.6131,4.86238,20.1452,5.08525
-17.7885,4.38906,1.16947,0.0426332,0.0206055,-0.0212247,0.00410262,-0.00123523,-6.58886e-05,0.00410343,-0.00123605,-0.0123411,0.0119104,963,903,0.408685,-0.155687,20.2508,4.71731,19.7776,4.95282
-17.1118,4.39185,1.20601,0.0444549,0.0202055,-0.0179839,0.0044665,-0.0013214,-8.23099e-05,0.00446767,-0.00132257,-0.0142172,0.0120764,970,903,0.431328,-0.156874,19.8312,4.59286,19.3481,4.82389
-16.4357,4.39283,1.24744,0.0472893,0.0201314,-0.0139995,0.0048118,-0.00141458,-0.000124154,0.00481428,-0.00141705,-0.0199294,0.0123023,977,903,0.465454,-0.163954,19.4082,4.4968,18.9066,4.72521
-15.7576,4.39349,1.27585,0.0507784,0.0201589,-0.00913348,0.00511731,-0.00152019,-0.000175663,0.00512196,-0.00152483,-0.0264405,0.0125574,984,903,0.507575,-0.171843,19.0445,4.42476,18.5201,4.65316
-15.076,4.39498,1.27901,0.0552734,0.0205505,-0.00645463,0.00537027,-0.00164941,-0.000223213,0.00537736,-0.0016565,-0.0317554,0.01263,991,903,0.557081,-0.185486,18.7971,4.37588,18.2345,4.60266
-14.3915,4.39943,1.26316,0.0611956,0.0202412,-0.000326333,0.00555885,-0.00180121,-0.00026977,0.00556872,-0.00181109,-0.0365878,0.0131738,998,903,0.626106,-0.197714,18.6336,4.30262,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0671412,0.0200519,0.00630657,0.00566674,-0.00197809,-0.000331796,0.00568111,-0.00199246,-0.0432928,0.013959,1005,903,0.696181,-0.208619,18.4573,4.19196,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0722833,0.021328,0.0128343,0.00569257,-0.00218096,-0.000421892,0.00571511,-0.00220351,-0.0533798,0.0145074,1012,903,0.757964,-0.231303,18.1256,4.0528,17.4395,4.2787
-12.3568,4.40718,1.36283,0.0773606,0.0222709,0.0147186,0.00564742,-0.00241356,-0.000544212,0.00568399,-0.00245013,-0.0671061,0.0147078,1019,903,0.812621,-0.241717,17.6267,3.92716,16.8941,4.16498
-11.6866,4.4059,1.45515,0.0804841,0.0218837,0.0253668,0.00554058,-0.00266713,-0.000715216,0.00560243,-0.00272898,-0.0862731,0.015556,1026,903,0.860163,-0.256157,17.0475,3.80536,16.3081,4.03689
-11.016,4.40489,1.54529,0.0837856,0.0220418,0.0347204,0.005364,-0.00292992,-0.000944426,0.00547018,-0.0030361,-0.11196,0.0160145,1033,903,0.907898,-0.278172,16.4879,3.6797,15.7366,3.90659
-10.3378,4.4038,1.58235,0.0861781,0.0237761,0.0482401,0.00509128,-0.00319223,-0.0012284,0.0052696,-0.00337056,-0.144162,0.0154232,1040,903,0.952509,-0.315523,16.1153,3.61376,15.3704,3.85916
-9.65611,4.40308,1.59699,0.0881362,0.0277335,0.0599393,0.00470031,-0.0034531,-0.00159764,0.00500219,-0.00375498,-0.18675,0.0143931,1047,903,0.989992,-0.352388,15.8336,3.53062,15.095,3.83816
-8.97501,4.40196,1.61713,0.0907588,0.0312861,0.0702888,0.0041785,-0.00371524,-0.00210004,0.00470241,-0.00423916,-0.244489,0.0132568,1054,903,1.03255,-0.379718,15.548,3.44826,14.8056,3.81727
-8.29588,4.40068,1.65217,0.0930166,0.0346254,0.0823564,0.00351275,-0.0039909,-0.00275056,0.004413,-0.00489115,-0.316307,0.0121139,1061,903,1.0742,-0.394481,15.2059,3.33588,14.4671,3.7773
