 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6252,9.10214,0.358155,0.110926,0.047646,0.0379707,-0.000874346,-0.00352015,-0.00316431,0.00123246,-0.00562696,-0.587405,0.00998841,809,854,1.18355,-0.522826,32.5337,8.00172,31.5562,8.51759
-31.9431,9.11069,0.313971,0.109608,0.0455742,0.0423789,-0.000815195,-0.00386474,-0.00348936,0.00146799,-0.00614792,-0.579412,0.0123596,816,854,1.17461,-0.510942,32.2364,7.89929,31.2826,8.39198
-31.2605,9.11921,0.268762,0.108824,0.0438157,0.0483186,-0.000711619,-0.00424169,-0.00379037,0.00170453,-0.00665783,-0.567497,0.0136545,823,854,1.17294,-0.507319,31.9508,7.79864,31.0194,8.26879
-30.5792,9.12597,0.239844,0.108805,0.0415342,0.0557888,-0.000518511,-0.00465099,-0.00409153,0.00199891,-0.00716841,-0.551576,0.0136987,830,854,1.18094,-0.49085,31.6153,7.70189,30.7031,8.15464
-29.8991,9.13169,0.224209,0.108696,0.0385489,0.0647488,-0.000181618,-0.0051002,-0.00440536,0.00240442,-0.00768624,-0.530821,0.0128061,837,854,1.18984,-0.461854,31.2329,7.60311,30.3446,8.03935
-29.2191,9.13664,0.212547,0.107512,0.0349105,0.0720855,0.00033386,-0.00559227,-0.00471682,0.00294108,-0.00819949,-0.504953,0.0106422,844,854,1.18611,-0.41884,30.8364,7.51572,29.9781,7.93358
-28.5367,9.14358,0.181108,0.105701,0.0306897,0.0781618,0.00104738,-0.00612911,-0.0050177,0.00362783,-0.00870956,-0.474998,0.00998969,851,854,1.17479,-0.379522,30.5165,7.43929,29.6908,7.82067
-27.8527,9.15128,0.138333,0.104551,0.026761,0.0886295,0.00197163,-0.00670995,-0.00531926,0.00449648,-0.0092348,-0.443172,0.0103879,858,854,1.17537,-0.351383,30.2401,7.36484,29.4518,7.71181
-27.169,9.15929,0.100205,0.105383,0.0248706,0.102438,0.00311229,-0.00733605,-0.00564125,0.00557679,-0.00980056,-0.411883,0.0104632,865,854,1.20044,-0.353158,29.9646,7.2591,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.107784,0.0244179,0.118329,0.00443763,-0.00802011,-0.00599756,0.0068557,-0.0104382,-0.383241,0.0105873,872,854,1.24441,-0.368972,29.6185,7.14831,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.109754,0.0233748,0.134325,0.0058951,-0.00878574,-0.00639726,0.00829155,-0.0111822,-0.358425,0.011037,879,854,1.28449,-0.369698,29.2129,7.03752,28.4868,7.37427
-25.1289,9.17125,0.102721,0.112452,0.0187869,0.145574,0.0074741,-0.00965211,-0.00684186,0.00987173,-0.0120497,-0.337063,0.0113304,886,854,1.32703,-0.324665,28.789,6.96341,28.0638,7.2711
-24.4512,9.17354,0.127262,0.116367,0.0126814,0.157723,0.00918795,-0.0106358,-0.00733,0.0116038,-0.0130517,-0.318379,0.0116041,893,854,1.38352,-0.26135,28.3441,6.8925,27.6099,7.16006
-23.7736,9.17606,0.154167,0.121996,0.00601692,0.17163,0.010982,-0.0117336,-0.00786292,0.0134382,-0.0141897,-0.302767,0.0115763,900,854,1.46012,-0.196722,27.9094,6.8204,27.1539,7.04073
-23.0955,9.17825,0.179052,0.129736,-0.000125102,0.19135,0.0128044,-0.0129439,-0.0084501,0.0153299,-0.0154694,-0.290417,0.0116773,907,854,1.56581,-0.140813,27.4951,6.74677,26.7117,6.93172
-22.4158,9.18059,0.190968,0.138571,-0.00787734,0.2114,0.0146315,-0.0142543,-0.00910098,0.0172597,-0.0168826,-0.281142,0.0122066,914,854,1.68374,-0.0761593,27.1453,6.71625,26.3238,6.8421
-21.7336,9.18469,0.18504,0.150307,-0.0204463,0.235916,0.0164657,-0.0156463,-0.00981779,0.0192295,-0.0184101,-0.274406,0.0126644,921,854,1.83769,0.0316847,26.8855,6.72775,26.0084,6.74702
-21.0504,9.19064,0.172106,0.162799,-0.0353393,0.258508,0.0183295,-0.0171159,-0.0105891,0.021252,-0.0200384,-0.269286,0.0126746,928,854,1.99766,0.165429,26.6711,6.73799,25.7258,6.62598
-20.3672,9.19712,0.162392,0.176255,-0.0502386,0.278179,0.0202046,-0.0186512,-0.011427,0.0233159,-0.0217626,-0.26584,0.0133481,935,854,2.16437,0.303024,26.4689,6.73316,25.4381,6.48866
-19.6862,9.20263,0.172107,0.188947,-0.0624176,0.295473,0.0220845,-0.0202662,-0.0123577,0.0254266,-0.0236084,-0.264132,0.0138896,942,854,2.32064,0.413605,26.2009,6.69134,25.0852,6.3387
-19.0093,9.20414,0.216401,0.202087,-0.0738932,0.319357,0.0239341,-0.0219801,-0.0134363,0.0275771,-0.0256231,-0.264761,0.0150249,949,854,2.49063,0.509685,25.8001,6.66211,24.6105,6.21218
-18.3331,9.20528,0.26673,0.216035,-0.0902634,0.351973,0.0257285,-0.023832,-0.0147421,0.0297821,-0.0278856,-0.268335,0.0162883,956,854,2.68122,0.650553,25.3701,6.67057,24.1199,6.08311
-17.6526,9.20759,0.285001,0.235306,-0.110185,0.385335,0.027374,-0.025881,-0.0163584,0.0319975,-0.0305044,-0.275449,0.0160889,963,854,2.92825,0.829425,25.1166,6.74331,23.7546,5.98519
-16.9704,9.21146,0.291355,0.256263,-0.132152,0.423098,0.0286666,-0.0281653,-0.0183412,0.0340718,-0.0335705,-0.286587,0.0155484,970,854,3.19931,1.02667,24.9208,6.82013,23.4402,5.87555
-16.2872,9.21532,0.292879,0.278257,-0.154523,0.453733,0.0294992,-0.0307045,-0.0207489,0.0359574,-0.0371627,-0.301751,0.0167909,977,854,3.47231,1.22788,24.7782,6.92237,23.1504,5.77477
-15.6057,9.21827,0.308333,0.299804,-0.180205,0.485055,0.0297978,-0.0334742,-0.0236161,0.0376404,-0.0413167,-0.320627,0.0192957,984,854,3.74258,1.47447,24.5851,7.04081,22.8156,5.66921
-14.9274,9.22023,0.34922,0.321701,-0.209503,0.518127,0.0294348,-0.0364067,-0.0268843,0.0390174,-0.0459894,-0.342402,0.0210595,991,854,4.01993,1.76578,24.304,7.16268,22.3928,5.54089
-14.2513,9.22038,0.408086,0.343444,-0.239258,0.551279,0.0283525,-0.0394108,-0.0305026,0.0400601,-0.0511184,-0.366482,0.0221826,998,854,4.29683,2.06319,23.9619,7.29467,21.9096,5.41928
-13.5759,9.21912,0.471734,0.362851,-0.276444,0.584917,0.0265547,-0.0423771,-0.0344166,0.0407961,-0.0566185,-0.392341,0.0230688,1005,854,4.5519,2.42456,23.5844,7.53539,21.4148,5.31878
-12.8969,9.21899,0.510728,0.375702,-0.315279,0.629681,0.0240308,-0.0451684,-0.0385108,0.041202,-0.0623396,-0.419422,0.0255376,1012,854,4.75658,2.78259,23.2156,7.81387,21.0183,5.23736
-12.2157,9.22156,0.53541,0.382586,-0.377218,0.675591,0.0208113,-0.0476111,-0.0426736,0.0412942,-0.068094,-0.447512,0.0296938,1019,854,4.90415,3.38061,22.8443,8.29184,20.6821,5.12514
-11.5347,9.2238,0.563086,0.388595,-0.452728,0.713642,0.0168426,-0.0495543,-0.0467399,0.0409744,-0.0736861,-0.476602,0.0289302,1026,854,5.03347,4.11841,22.4784,8.92319,20.3414,5.01502
-10.8553,9.22528,0.602607,0.389011,-0.538962,0.748589,0.0121045,-0.0508789,-0.0505815,0.0401964,-0.0789709,-0.506965,0.0259509,1033,854,5.10295,4.96008,22.0267,9.67153,19.963,4.90038
-10.1777,9.22574,0.656682,0.379942,-0.614902,0.776303,0.00669713,-0.0515325,-0.0541221,0.0390386,-0.083874,-0.538627,0.0238225,1040,854,5.06528,5.71151,21.4517,10.3092,19.5368,4.78211
-9.49967,9.22709,0.708152,0.374599,-0.683036,0.825648,0.000666079,-0.0514707,-0.0572861,0.0375362,-0.0883408,-0.571873,0.0215087,1047,854,5.09863,6.36132,20.8818,10.8394,19.127,4.65016
-8.81936,9.23047,0.745439,0.369582,-0.739763,0.895937,-0.0058994,-0.050668,-0.0599771,0.0357343,-0.0923017,-0.606796,0.020481,1054,854,5.16762,6.88555,20.3295,11.2096,18.777,4.50111
-8.13729,9.23422,0.772125,0.356866,-0.791006,0.969684,-0.012897,-0.0491359,-0.0620971,0.0336703,-0.0957031,-0.643443,0.0197549,1061,854,5.16483,7.34783,19.7413,11.5348,18.4735,4.36276
-7.45556,9.23652,0.802362,0.337666,-0.842182,1.04234,-0.0202306,-0.0468629,-0.0635835,0.0314161,-0.0985097,-0.682176,0.0198609,1068,854,5.09619,7.82934,19.086,11.8658,18.1631,4.24842
-6.77359,9.23785,0.832338,0.30912,-0.889007,1.1281,-0.0277828,-0.0439467,-0.0644587,0.0290986,-0.100828,-0.723033,0.0227952,1075,854,4.95448,8.2349,18.3179,12.1834,17.8604,4.15492
-6.09036,9.24022,0.855478,0.273597,-0.936772,1.21081,-0.0356206,-0.0405099,-0.0647746,0.0267554,-0.102886,-0.766537,0.024034,1082,854,4.73932,8.64808,17.5213,12.5084,17.5901,4.0518
-5.40381,9.24573,0.858752,0.235302,-0.990956,1.28341,-0.0439345,-0.0365857,-0.0644502,0.0242948,-0.104815,-0.813873,0.0240075,1089,854,4.4827,9.1261,16.8027,12.8863,17.4016,3.91836
-4.7154,9.25189,0.85195,0.202815,-1.05969,1.33089,-0.0526204,-0.0322781,-0.0635096,0.0218696,-0.106768,-0.8648,0.0243189,1096,854,4.24845,9.77648,16.2426,13.4358,17.2579,3.7892
-4.02618,9.25687,0.84191,0.157517,-1.14065,1.3505,-0.061474,-0.0275912,-0.0618838,0.0196283,-0.108694,-0.919005,0.0246714,1103,854,3.84096,10.5885,15.6351,14.1506,17.1331,3.69002
-3.33913,9.26032,0.847634,0.104907,-1.21644,1.36423,-0.0702299,-0.0224934,-0.0593114,0.0175722,-0.110295,-0.976695,0.0243,1110,854,3.35018,11.3512,14.9152,14.8247,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0503685,-1.28677,1.38089,-0.0784546,-0.017138,-0.0555823,0.0156807,-0.111273,-1.03743,0.0239091,1117,854,2.84495,12.0724,14.147,15.4062,16.7558,3.48408
-1.96654,9.26808,0.873974,-0.00778128,-1.35249,1.38698,-0.0858948,-0.011621,-0.050397,0.013844,-0.11136,-1.10293,0.0257847,1124,854,2.28638,12.7296,13.3767,15.9677,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.0876248,-1.42876,1.347,-0.0919915,-0.00596449,-0.04368,0.0123254,-0.110281,-1.17425,0.0267181,1131,854,1.43192,13.5234,12.5379,16.6793,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.186653,-1.51199,1.29021,-0.0961368,-0.000377932,-0.0354708,0.0113297,-0.107844,-1.25199,0.0265976,1138,854,0.354255,14.4116,11.5992,17.4719,16.3448,3.12043
0.10394,9.28506,0.85599,-0.296731,-1.58851,1.24115,-0.0978153,0.00492345,-0.0257136,0.0109997,-0.103892,-1.33875,0.0277542,1145,854,-0.823577,15.2192,10.52,18.2026,16.2511,3.00887
0.791849,9.28885,0.867422,-0.395081,-1.6409,1.24652,-0.0967343,0.00969158,-0.0145759,0.0116518,-0.0986945,-1.43712,0.0251227,1152,854,-1.79179,15.7216,9.37877,18.6577,16.0941,2.89946
1.47865,9.29295,0.887253,-0.491241,-1.67041,1.2475,-0.0928293,0.0137057,-0.0023737,0.0137586,-0.0928822,-1.54853,0.0225353,1159,854,-2.74615,16.0301,8.24458,18.8251,15.9125,2.76978
2.16601,9.29753,0.905361,-0.576463,-1.68459,1.24958,-0.0860926,0.0168261,0.0104152,0.0178695,-0.087136,1.47095,0.0214773,1166,854,-3.58763,16.1801,7.23138,18.828,15.7444,2.63333
2.86004,9.30438,0.886009,-0.648571,-1.677,1.23719,-0.0766683,0.0189102,0.0232434,0.0242629,-0.082021,1.34445,0.0224336,1173,854,-4.32123,16.1095,6.5306,18.6447,15.725,2.51462
3.5576,9.31202,0.848403,-0.715734,-1.65572,1.21373,-0.0649142,0.0199492,0.0356203,0.0329183,-0.0778833,1.22162,0.023475,1180,854,-5.02438,15.9201,5.97908,18.3319,15.7818,2.41137
4.25445,9.31914,0.817419,-0.766985,-1.62129,1.17824,-0.0513914,0.0200059,0.0470258,0.0433481,-0.0747335,1.11006,0.0248444,1187,854,-5.58786,15.5958,5.59373,17.9045,15.8207,2.30764
4.94833,9.32552,0.805759,-0.796215,-1.57585,1.12203,-0.0367362,0.0191071,0.0569239,0.0545886,-0.0722176,1.01341,0.0230554,1194,854,-5.96575,15.1586,5.40504,17.382,15.7936,2.18638
5.63807,9.33087,0.81971,-0.810447,-1.51044,1.05671,-0.0218149,0.0174204,0.0649926,0.0656915,-0.070086,0.931972,0.0217171,1201,854,-6.21066,14.5145,5.29464,16.6521,15.6766,2.04274
6.32644,9.33539,0.842981,-0.823762,-1.43317,0.981502,-0.00749681,0.0150554,0.0709633,0.0756329,-0.0680743,0.86419,0.0225632,1208,854,-6.46671,13.7638,5.18388,15.8042,15.5313,1.90064
7.01505,9.33901,0.866315,-0.833571,-1.34316,0.900414,0.00551963,0.0122478,0.0747917,0.0837511,-0.0659836,0.807873,0.0250557,1215,854,-6.70098,12.9105,5.12528,14.8266,15.3926,1.77694
7.70342,9.3411,0.892451,-0.823779,-1.26095,0.82758,0.0166338,0.00931527,0.0765393,0.0896012,-0.0636522,0.761512,0.0267071,1222,854,-6.72354,12.1409,5.24041,13.9384,15.25,1.68015
8.39063,9.3423,0.926318,-0.80423,-1.1809,0.74807,0.0258555,0.00644435,0.0765829,0.0933454,-0.0610455,0.722368,0.0255209,1229,854,-6.66179,11.4091,5.44204,13.0738,15.0851,1.58874
9.07913,9.34523,0.9547,-0.774884,-1.10658,0.678352,0.0330894,0.00364795,0.0752213,0.0950169,-0.0582795,0.68877,0.0241717,1236,854,-6.48478,10.7155,5.74892,12.246,14.9481,1.47156
9.77032,9.34967,0.970026,-0.744401,-1.03862,0.599371,0.038266,0.00111271,0.0727831,0.0948057,-0.055427,0.660449,0.0213923,1243,854,-6.31506,10.0944,6.14035,11.4826,14.868,1.34589
10.464,9.35521,0.973797,-0.71539,-0.971032,0.518657,0.0416252,-0.00106472,0.0695005,0.0929847,-0.0524242,0.63641,0.0204152,1250,854,-6.1657,9.46445,6.56988,10.7361,14.8391,1.21789
11.1585,9.36033,0.974625,-0.686034,-0.906483,0.441394,0.0436104,-0.00284402,0.0656489,0.0900199,-0.0492536,0.615366,0.0207781,1257,854,-6.00874,8.86829,7.01223,10.0264,14.8285,1.10379
11.8513,9.36351,0.986681,-0.65789,-0.845353,0.367185,0.0446187,-0.00425575,0.0614706,0.0863314,-0.0459684,0.596205,0.0226861,1264,854,-5.86057,8.30572,7.39843,9.36982,14.782,1.01059
12.542,9.36619,1.01125,-0.637215,-0.777861,0.284947,0.0449526,-0.00533589,0.0572072,0.0822975,-0.0426808,0.578342,0.024395,1271,854,-5.80596,7.67542,7.68244,8.65409,14.695,0.906474
13.2324,9.36944,1.0389,-0.622694,-0.710055,0.200215,0.0449343,-0.00608744,0.0530432,0.0782825,-0.0394356,0.561254,0.0247902,1278,854,-5.82051,7.02417,7.90264,7.94088,14.6035,0.785644
13.926,9.37429,1.05122,-0.606504,-0.645175,0.136576,0.0447874,-0.00652017,0.0490498,0.0744871,-0.0362198,0.544453,0.0239673,1285,854,-5.77952,6.37968,8.16377,7.23893,14.5777,0.658648
14.6216,9.38017,1.05542,-0.582662,-0.594159,0.0965957,0.0446703,-0.0066932,0.0452888,0.0710523,-0.0330752,0.527472,0.0212726,1292,854,-5.6165,5.89564,8.49363,6.61311,14.5902,0.524755
15.3191,9.38715,1.05179,-0.556052,-0.548529,0.0662083,0.0446075,-0.00664088,0.0417597,0.0679779,-0.0300113,0.510215,0.0185613,1299,854,-5.40777,5.46624,8.86976,6.01792,14.64,0.382184
16.0191,9.39381,1.03722,-0.526937,-0.506731,0.0482518,0.0444886,-0.00637004,0.0384617,0.0651673,-0.0270487,0.493308,0.0173274,1306,854,-5.15013,5.07021,9.29659,5.47192,14.7387,0.264926
16.7218,9.3992,1.01074,-0.497396,-0.468678,0.0464611,0.0442363,-0.00590623,0.0354533,0.0625874,-0.0242573,0.477639,0.0175916,1313,854,-4.85677,4.72637,9.75037,4.96966,14.89,0.194334
17.426,9.40581,0.979827,-0.46796,-0.435837,0.0499838,0.0438414,-0.00532962,0.0326887,0.0601582,-0.0216464,0.462973,0.0179033,1320,854,-4.55361,4.41067,10.218,4.51982,15.0658,0.106803
18.1265,9.4134,0.968858,-0.436924,-0.405744,0.0489653,0.0432014,-0.00469881,0.030157,0.0577617,-0.0192591,0.449807,0.0172216,1327,854,-4.24345,4.08896,10.6416,4.08624,15.1729,-0.0345778
18.8253,9.42127,0.968983,-0.404138,-0.37274,0.0410075,0.042197,-0.00410316,0.0278488,0.0552613,-0.0171675,0.438636,0.0164072,1334,854,-3.93045,3.728,11.0607,3.62019,15.2451,-0.200052
19.5243,9.42914,0.969897,-0.37208,-0.334975,0.0243418,0.0407253,-0.00354935,0.0257499,0.0525456,-0.0153696,0.430348,0.0149203,1341,854,-3.64369,3.33411,11.4924,3.10335,15.3215,-0.36679
20.2255,9.43548,0.961799,-0.341284,-0.295966,0.0193573,0.0387907,-0.0030052,0.0238019,0.049567,-0.0137815,0.425136,0.0143797,1348,854,-3.34671,2.94363,11.932,2.58511,15.4395,-0.48647
20.9247,9.44022,0.96479,-0.313621,-0.261441,0.0189174,0.0364268,-0.00253151,0.0219053,0.0462611,-0.0123658,0.421978,0.0136131,1355,854,-3.07201,2.61056,12.2964,2.10762,15.5222,-0.59221
21.6222,9.44423,0.977888,-0.289182,-0.233078,0.0199757,0.0337417,-0.00212897,0.0199945,0.0426664,-0.0110536,0.419817,0.0136169,1362,854,-2.82612,2.32257,12.594,1.70634,15.5734,-0.699981
22.3198,9.44777,0.992669,-0.266537,-0.209947,0.0155625,0.0309278,-0.00179661,0.0180388,0.0389197,-0.00978848,0.417049,0.0151403,1369,854,-2.60937,2.09217,12.8834,1.37077,15.6253,-0.800773
23.0181,9.45196,1.00543,-0.244701,-0.192794,0.00921131,0.0280991,-0.00148828,0.0161018,0.0351714,-0.00856055,0.413856,0.0163085,1376,854,-2.40458,1.9225,13.1829,1.09034,15.6924,-0.911063
23.7128,9.45362,1.03672,-0.228214,-0.17892,-0.000366927,0.0253823,-0.00111704,0.0143246,0.0316453,-0.00738013,0.412181,0.0165512,1383,854,-2.26024,1.79296,13.369,0.862647,15.6954,-1.00121
24.4043,9.45484,1.0839,-0.213458,-0.167283,-0.00305606,0.0227903,-0.000763342,0.0127546,0.0283736,-0.00634664,0.412618,0.017869,1390,854,-2.11858,1.66249,13.4722,0.651983,15.6446,-1.10914
25.0949,9.45674,1.13698,-0.202297,-0.154118,0.000214885,0.0203214,-0.000377636,0.0113508,0.0253327,-0.00538891,0.415754,0.0243841,1397,854,-2.00032,1.50495,13.5139,0.403362,15.5784,-1.2407
25.7869,9.46058,1.18513,-0.193893,-0.144247,0.0144427,0.0180517,1.03615e-05,0.0101161,0.022585,-0.00452287,0.421289,0.0294853,1404,854,-1.88542,1.36011,13.536,0.159661,15.5387,-1.40295
26.4779,9.46287,1.23879,-0.183003,-0.135138,0.00312824,0.0159175,0.000316142,0.00901608,0.0200391,-0.00380544,0.428773,0.0284147,1411,854,-1.80104,1.25426,13.6112,-0.0413631,15.4848,-1.54285
27.1669,9.46338,1.30235,-0.17001,-0.12638,-0.0218759,0.0138789,0.000547752,0.00792364,0.0175678,-0.00314108,0.435708,0.0247564,1418,854,-1.72628,1.18357,13.6981,-0.226985,15.3996,-1.66297
27.8559,9.46289,1.36708,-0.161381,-0.118051,-0.0268849,0.0120233,0.000718095,0.00695901,0.0153362,-0.00259477,0.444308,0.018883,1425,854,-1.65212,1.14535,13.7103,-0.451535,15.317,-1.76471
28.5455,9.46216,1.43,-0.154543,-0.109219,-0.0260279,0.0104897,0.00081577,0.00609599,0.0134346,-0.00212913,0.450026,0.0146289,1432,854,-1.58314,1.10812,13.7089,-0.688923,15.2484,-1.85814
29.2381,9.46256,1.4809,-0.147759,-0.103607,-0.0289519,0.00940165,0.000923448,0.00539633,0.0120248,-0.00169969,0.452463,0.0164055,1439,854,-1.52242,1.06422,13.7669,-0.850165,15.2336,-1.95376
29.9324,9.46497,1.52507,-0.141845,-0.0976754,-0.0347393,0.00852668,0.000855642,0.00481651,0.0108483,-0.00146595,0.44915,0.0176936,1446,854,-1.47675,1.00282,13.8542,-1.02478,15.2523,-2.07842
30.6299,9.46919,1.55706,-0.13697,-0.0910256,-0.0418092,0.00785003,0.000618513,0.00429876,0.00985148,-0.00138294,0.435741,0.0171607,1453,854,-1.44448,0.928063,13.9876,-1.21458,15.3257,-2.21894
31.3296,9.47439,1.58061,-0.131776,-0.0835594,-0.0471797,0.00726473,0.000392099,0.00389916,0.00902569,-0.00136886,0.424206,0.0159209,1460,854,-1.40559,0.852086,14.1615,-1.4277,15.4392,-2.36454
32.0303,9.47782,1.60151,-0.127359,-0.0787661,-0.0421799,0.00676829,0.000237794,0.00357192,0.00834251,-0.00133643,0.415111,0.0133947,1467,854,-1.35082,0.811224,14.3288,-1.59814,15.57,-2.4694
32.7298,9.48022,1.62894,-0.123105,-0.075183,-0.0324382,0.00634326,0.000137723,0.00332288,0.00778678,-0.00130579,0.40982,0.0118155,1474,854,-1.28669,0.788468,14.4694,-1.75974,15.6829,-2.56411
33.4265,9.48163,1.6697,-0.118581,-0.0718764,-0.0260628,0.00596112,7.70609e-05,0.00312299,0.00730961,-0.00127143,0.407613,0.0120148,1481,854,-1.22729,0.754734,14.5738,-1.90161,15.7514,-2.66132
34.1215,9.48248,1.71943,-0.113745,-0.0674227,-0.0284199,0.00560118,1.16876e-05,0.00296598,0.00688168,-0.00126881,0.407557,0.0121712,1488,854,-1.18489,0.696246,14.6673,-2.03112,15.7926,-2.76213
34.8166,9.48366,1.76948,-0.10976,-0.0609014,-0.0376903,0.00524719,-5.90561e-05,0.00284481,0.00648406,-0.00129592,0.410124,0.0120406,1495,854,-1.16739,0.621957,14.7684,-2.18212,15.8399,-2.86971
35.5121,9.48575,1.81945,-0.106375,-0.0547147,-0.0459022,0.00490991,-0.00016616,0.00272249,0.00609391,-0.00135017,0.410225,0.0121743,1502,854,-1.15367,0.55737,14.8693,-2.35592,15.895,-2.99555
36.2071,9.48725,1.8725,-0.103992,-0.0496981,-0.0494523,0.00457425,-0.000298477,0.00259351,0.00569628,-0.0014205,0.408315,0.0126993,1509,854,-1.13916,0.518469,14.9482,-2.53207,15.9454,-3.11428
36.9028,9.48916,1.92403,-0.100824,-0.0478319,-0.0436478,0.00425561,-0.00043559,0.00244755,0.00530004,-0.00148002,0.403332,0.0165889,1516,854,-1.09455,0.514242,15.035,-2.69969,16.0092,-3.23841
37.5987,9.49104,1.97585,-0.0970598,-0.0470037,-0.0360001,0.00395873,-0.000550918,0.00227794,0.0049091,-0.00150129,0.395249,0.0200508,1523,854,-1.03937,0.514073,15.1318,-2.853,16.0793,-3.36217
38.298,9.49466,2.01531,-0.0937302,-0.0454813,-0.0322284,0.00367654,-0.000599779,0.00208602,0.00452556,-0.00144879,0.386528,0.0216409,1530,854,-0.997555,0.498493,15.2856,-3.01266,16.205,-3.49988
38.9996,9.49949,2.04671,-0.091945,-0.0412062,-0.0362543,0.00340974,-0.000530995,0.00192278,0.00419245,-0.00131371,0.386588,0.0196781,1537,854,-0.989808,0.438267,15.4737,-3.1814,16.3698,-3.64793
39.7023,9.50466,2.075,-0.0905208,-0.0360446,-0.0438137,0.00317359,-0.000147474,0.00182692,0.00398187,-0.000955746,0.416536,0.0160465,1544,854,-0.994446,0.375302,15.6824,-3.36096,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.120773,0.0637341,-0.000527307,-0.00115837,-0.0015758,-0.00158456,0.000231168,-0.00296533,-0.719916,0.0103863,725,861,1.25143,-0.660233,37.6919,8.94506,36.5218,9.58668
-40.0842,8.36541,0.560537,0.120016,0.0625995,0.00571215,-0.00125793,-0.00165428,-0.00137608,-6.5829e-05,-0.00284638,-0.713882,0.0103963,732,861,1.24866,-0.656164,37.0855,8.84814,35.9397,9.48103
-39.4112,8.36717,0.586111,0.119238,0.060495,0.0139163,-0.0012583,-0.00173736,-0.00128223,-0.000193419,-0.00280224,-0.693059,0.0102401,739,861,1.24761,-0.64255,36.4561,8.75806,35.3402,9.37533
-38.7384,8.36856,0.6141,0.117827,0.0589313,0.0190382,-0.00120502,-0.00181512,-0.00125295,-0.000220522,-0.00279962,-0.665987,0.0101252,746,861,1.23746,-0.631594,35.8267,8.66835,34.738,9.27326
-38.0646,8.37114,0.63236,0.115834,0.0584064,0.0175787,-0.00113139,-0.00188319,-0.00129044,-0.000163217,-0.00285137,-0.643673,0.00997733,753,861,1.21537,-0.62275,35.2521,8.56257,34.1776,9.16331
-37.3901,8.37408,0.64493,0.114377,0.0579203,0.0141053,-0.0010662,-0.00195329,-0.00139341,-4.74433e-05,-0.00297205,-0.631311,0.00977455,760,861,1.19691,-0.610101,34.7151,8.45784,33.6441,9.05569
-36.7162,8.37658,0.665768,0.113952,0.0568478,0.0120305,-0.00100544,-0.00204413,-0.00154492,0.00010509,-0.00315466,-0.623251,0.00996153,767,861,1.19036,-0.590607,34.1601,8.35102,33.0868,8.94341
-36.0416,8.37958,0.681108,0.114247,0.0555711,0.0135915,-0.000938512,-0.00216736,-0.00172224,0.000275625,-0.00338149,-0.614057,0.0101243,774,861,1.19472,-0.576407,33.6284,8.24679,32.5559,8.83012
-35.365,8.38318,0.675575,0.114559,0.0544929,0.0201625,-0.000880746,-0.00232612,-0.00189296,0.000422785,-0.00362965,-0.603049,0.0100912,781,861,1.20409,-0.572089,33.1657,8.16346,32.1075,8.74003
-34.6866,8.38841,0.653846,0.114294,0.0540001,0.0254206,-0.000847472,-0.00252314,-0.00209322,0.000569365,-0.00393998,-0.595032,0.00996888,788,861,1.20637,-0.577594,32.767,8.07413,31.7248,8.64362
-34.0071,8.39421,0.624019,0.113561,0.0532111,0.0286466,-0.000835453,-0.00276188,-0.00234069,0.000732457,-0.00432979,-0.590204,0.0094766,795,861,1.20192,-0.577966,32.4055,7.99114,31.3782,8.5493
-33.3272,8.4009,0.592993,0.113099,0.0514746,0.0293221,-0.000817258,-0.00303517,-0.00264809,0.000944703,-0.00479713,-0.587105,0.0090406,802,861,1.19779,-0.563861,32.0644,7.90107,31.0427,8.43886
-32.6473,8.4081,0.564344,0.111936,0.0495687,0.030359,-0.000783457,-0.00334598,-0.00297716,0.00117644,-0.00530588,-0.582196,0.00941515,809,861,1.18679,-0.544587,31.7135,7.79419,30.7051,8.31405
-31.9667,8.41592,0.53297,0.11007,0.0478757,0.0316377,-0.000732761,-0.00369221,-0.00328896,0.00139401,-0.00581898,-0.57401,0.01068,816,861,1.16883,-0.530258,31.3718,7.67956,30.3841,8.18125
-31.2852,8.42374,0.49473,0.109059,0.0467441,0.0358964,-0.000645936,-0.00407124,-0.00358252,0.00161226,-0.00632943,-0.562428,0.0114881,823,861,1.16285,-0.526256,31.0623,7.57093,30.0949,8.06041
-30.6047,8.43003,0.468978,0.109157,0.0451992,0.0436365,-0.000478443,-0.0044825,-0.00387983,0.00188544,-0.00684638,-0.547212,0.011838,830,861,1.17216,-0.51531,30.715,7.46846,29.7664,7.95027
-29.9249,8.43549,0.453577,0.109383,0.0427441,0.0538388,-0.00017764,-0.00493096,-0.00419337,0.00226575,-0.00737434,-0.527586,0.0116805,837,861,1.18568,-0.494234,30.331,7.37034,29.4064,7.8403
