 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2219,-0.883574,2.05144,-0.00194686,-0.00964623,-0.001467,2.00968e-05,-4.60114e-05,-1.1325e-05,2.19831e-05,-4.78977e-05,-0.165043,0.00829263,1481,959,-0.0216406,0.0905027,12.6648,-0.769849,12.6829,-0.879097
33.9203,-0.87804,2.08047,-0.00202556,-0.00893047,-0.0014208,2.25805e-05,-5.08577e-05,-3.82296e-06,2.2779e-05,-5.10562e-05,-0.05187,0.00768522,1488,959,-0.0223748,0.0797999,12.7841,-0.92764,12.8031,-1.03282
34.6181,-0.87205,2.11358,-0.00175903,-0.00841944,-0.00139359,2.79564e-05,-5.67595e-05,2.15963e-06,2.80114e-05,-5.68145e-05,0.0254705,0.00745755,1495,959,-0.0197045,0.0709989,12.8987,-1.09758,12.915,-1.20094
35.3156,-0.869564,2.1495,-0.00142448,-0.00836669,-0.00224116,3.82473e-05,-5.12016e-05,6.80038e-06,3.87614e-05,-5.17157e-05,0.0754474,0.00793958,1502,959,-0.0183647,0.0662811,13.0112,-1.19319,13.0227,-1.30122
36.0196,-0.86765,2.15907,-0.00118014,-0.00879989,-0.00478411,4.72508e-05,-5.24686e-05,8.29778e-06,4.79366e-05,-5.31544e-05,0.0824556,0.008528,1509,959,-0.0219381,0.0744948,13.2349,-1.24359,13.2404,-1.35565
36.7249,-0.863206,2.16505,-0.00110639,-0.00870792,-0.00601241,4.62431e-05,-5.03875e-05,5.64183e-06,4.65714e-05,-5.07158e-05,0.0581223,0.0086829,1516,959,-0.0242179,0.0799656,13.477,-1.35038,13.48,-1.45675
37.4391,-0.861608,2.13591,-0.00121387,-0.00822856,-0.00698494,4.05182e-05,-4.01248e-05,-7.37303e-06,4.11867e-05,-4.07934e-05,-0.090429,0.00880454,1523,959,-0.0277913,0.0882678,13.8605,-1.36468,13.8635,-1.45441
38.1481,-0.860145,2.13023,-0.00157818,-0.00788641,-0.0057168,3.13784e-05,-1.51392e-05,-3.57181e-05,5.0743e-05,-3.45038e-05,-0.496797,0.00921015,1530,959,-0.0284793,0.087682,14.1547,-1.39784,14.1632,-1.47958
38.8559,-0.85815,2.13149,-0.00142161,-0.0080753,-0.00529915,1.77933e-05,3.34678e-05,-7.86758e-05,0.000104696,-5.34347e-05,-0.835042,0.00970553,1537,959,-0.0259338,0.0848165,14.4361,-1.43659,14.4437,-1.52441
39.563,-0.856447,2.13737,-0.00119667,-0.00916013,-0.00365482,3.2408e-06,0.000113407,-0.000132964,0.000202246,-8.5598e-05,-0.981772,0.00997944,1544,959,-0.0195918,0.0849094,14.7061,-1.46149,14.7137,-1.56914
40.2697,-0.850484,2.1469,-0.00123336,-0.00986524,-0.00124781,1.32823e-07,0.000231769,-0.000205613,0.000351939,-0.000120038,-1.04189,0.0102892,1551,959,-0.0140098,0.0875793,14.9666,-1.58878,14.9779,-1.70498
-40.8986,-1.83561,2.02628,-0.00190633,-0.00800587,-0.00608181,0.000199124,-0.000155901,-0.000100319,0.00022551,-0.000182287,-0.257194,0.00827525,725,966,-0.0249213,0.10194,29.6866,5.78357,29.6886,5.71442
-40.2248,-1.83209,2.0053,-0.00171895,-0.00756203,-0.00787089,0.000162487,-0.000196409,-8.71467e-05,0.000182528,-0.000216451,-0.226046,0.00764048,732,966,-0.0245664,0.0875373,29.2523,5.73103,29.2474,5.65387
-39.5515,-1.83433,1.99308,-0.00157866,-0.00784126,-0.00736585,0.000107676,-0.000220468,-7.06228e-05,0.00012223,-0.000235022,-0.203234,0.00725344,739,966,-0.0227105,0.0799296,28.7847,5.79273,28.7799,5.70247
-38.8787,-1.83741,1.98895,-0.00124164,-0.00841643,-0.00487106,5.11818e-05,-0.000227511,-5.68893e-05,6.23473e-05,-0.000238676,-0.193803,0.00693424,746,966,-0.017028,0.0813334,28.2899,5.85569,28.289,5.75812
-38.205,-1.83417,1.97775,-0.00109735,-0.0087783,-0.00491785,1.78805e-06,-0.000222681,-4.96493e-05,1.22794e-05,-0.000233172,-0.208246,0.00685643,753,966,-0.0156217,0.0864188,27.8335,5.79101,27.8312,5.6911
-37.5315,-1.82425,1.97144,-0.00113976,-0.00886395,-0.0048863,-3.7493e-05,-0.000211928,-4.72186e-05,-2.55314e-05,-0.00022389,-0.248104,0.00702654,760,966,-0.0160965,0.0891348,27.3645,5.57727,27.3628,5.47844
-36.8557,-1.81515,1.94212,-0.00141468,-0.00899099,-0.00346541,-7.04481e-05,-0.000197683,-4.77649e-05,-5.45126e-05,-0.000213618,-0.322011,0.00710947,767,966,-0.0176867,0.0929552,26.98,5.40844,26.985,5.3127
-36.1774,-1.8105,1.88885,-0.00192695,-0.0093849,-0.00311386,-9.68238e-05,-0.00018025,-4.98114e-05,-7.35665e-05,-0.000203507,-0.436826,0.00689923,774,966,-0.0227059,0.0986266,26.6899,5.3682,26.701,5.27061
-35.5011,-1.80746,1.86036,-0.00261187,-0.00923089,-0.00416442,-0.000115693,-0.000160686,-4.84981e-05,-8.47278e-05,-0.000191651,-0.568238,0.00684781,781,966,-0.0308941,0.103351,26.3175,5.32125,26.3324,5.23036
-34.8272,-1.80351,1.86009,-0.00304906,-0.00907446,-0.00474273,-0.000125921,-0.000136556,-4.518e-05,-8.57467e-05,-0.00017673,-0.726824,0.00722854,788,966,-0.036054,0.103117,25.8494,5.22352,25.867,5.1349
-34.1533,-1.80053,1.86169,-0.00320061,-0.00895737,-0.00443099,-0.000128732,-0.000111424,-4.16445e-05,-7.7544e-05,-0.000162612,-0.88784,0.00776282,795,966,-0.0373475,0.0960031,25.381,5.15053,25.4009,5.05738
-33.4807,-1.80066,1.87917,-0.00316266,-0.00899426,-0.00482274,-0.000122251,-8.8979e-05,-3.92446e-05,-6.29899e-05,-0.00014824,-0.985868,0.00813747,802,966,-0.0373779,0.0927995,24.864,5.12233,24.8825,5.02456
-32.8084,-1.80218,1.90122,-0.00291645,-0.00923222,-0.00349508,-0.0001079,-7.06124e-05,-3.48505e-05,-4.9732e-05,-0.00012878,-1.03101,0.0080358,809,966,-0.0335172,0.0966886,24.3336,5.11186,24.3534,5.01485
-32.1359,-1.80249,1.92343,-0.00285311,-0.00948483,-0.00370904,-9.11043e-05,-5.87608e-05,-2.89786e-05,-4.17469e-05,-0.000108118,-1.0399,0.00755716,816,966,-0.0331164,0.101929,23.8115,5.07681,23.8303,4.97971
-31.4624,-1.80012,1.93656,-0.00300327,-0.00968384,-0.00476628,-7.39594e-05,-5.4106e-05,-2.50873e-05,-3.70529e-05,-9.10126e-05,-0.973789,0.00730859,823,966,-0.0358217,0.106701,23.3298,4.99833,23.3473,4.90059
-30.7863,-1.79565,1.92696,-0.00323165,-0.00944397,-0.00609524,-5.49135e-05,-5.61729e-05,-2.82969e-05,-2.72393e-05,-8.38471e-05,-0.774273,0.00730647,830,966,-0.039647,0.101537,22.9387,4.90687,22.9548,4.80708
-30.109,-1.79066,1.90758,-0.00315046,-0.00898761,-0.00606165,-3.57267e-05,-6.34832e-05,-3.96704e-05,-7.577e-06,-9.16329e-05,-0.617132,0.0076324,837,966,-0.0388558,0.0978945,22.5895,4.8091,22.6049,4.7151
-29.4309,-1.78687,1.88357,-0.00308075,-0.00845174,-0.00585565,-2.01473e-05,-7.57161e-05,-5.48615e-05,1.35643e-05,-0.000109428,-0.551002,0.00780902,844,966,-0.0380115,0.0965282,22.2632,4.73834,22.2786,4.65436
-28.7529,-1.7837,1.86231,-0.00300976,-0.00839448,-0.00597666,-9.21594e-06,-9.06084e-05,-7.02186e-05,3.12471e-05,-0.000131072,-0.522769,0.0079322,851,966,-0.0374935,0.10052,21.9342,4.68187,21.9487,4.60303
-28.074,-1.78088,1.83647,-0.00302267,-0.0083999,-0.0056202,-4.27846e-06,-0.000104865,-8.55383e-05,4.46564e-05,-0.0001538,-0.519638,0.00794869,858,966,-0.0372886,0.0995822,21.6266,4.64438,21.6422,4.56493
-27.3927,-1.77587,1.79078,-0.00311655,-0.00835315,-0.0061552,-2.95573e-07,-0.000118449,-9.91426e-05,5.60369e-05,-0.000174782,-0.516706,0.0078125,865,966,-0.0388985,0.0927635,21.401,4.59308,21.4161,4.50686
-26.711,-1.77001,1.74492,-0.00309951,-0.00818425,-0.00591505,7.98503e-06,-0.000131906,-0.000112237,7.02874e-05,-0.000194209,-0.506748,0.00753556,872,966,-0.0384881,0.0836806,21.1819,4.52316,21.1975,4.43142
-26.0307,-1.76424,1.71516,-0.00325369,-0.0078788,-0.00584631,1.52825e-05,-0.000145616,-0.000126174,8.44723e-05,-0.000214806,-0.501591,0.00723646,879,966,-0.0400801,0.081138,20.9086,4.42545,20.9261,4.33754
-25.3509,-1.75969,1.6921,-0.00312433,-0.00812634,-0.00480801,1.56546e-05,-0.000158295,-0.000135529,8.97164e-05,-0.000232357,-0.500124,0.00680082,886,966,-0.0375866,0.0861982,20.6174,4.3468,20.6363,4.26031
-24.6701,-1.75521,1.6632,-0.00293961,-0.00853327,-0.00549232,9.93613e-06,-0.000166257,-0.000138452,8.59435e-05,-0.000242264,-0.502058,0.00658766,893,966,-0.0365311,0.0933043,20.3593,4.28056,20.3749,4.19206
-23.9882,-1.75078,1.62731,-0.00284505,-0.0089184,-0.00622499,2.47635e-07,-0.000168264,-0.000135311,7.53912e-05,-0.000243408,-0.506933,0.00670621,900,966,-0.0364662,0.0957181,20.1332,4.22907,20.146,4.13413
-23.306,-1.74657,1.59259,-0.00301125,-0.00936584,-0.00757305,-1.20167e-05,-0.000165679,-0.000124642,5.75714e-05,-0.000235268,-0.509196,0.00688851,907,966,-0.0398622,0.0999702,19.9085,4.18084,19.9196,4.07922
-22.6247,-1.74325,1.56705,-0.00312276,-0.00962888,-0.00857252,-2.69609e-05,-0.000159759,-0.000107947,3.33739e-05,-0.000220094,-0.509672,0.00697346,914,966,-0.0423222,0.105237,19.6559,4.13407,19.6658,4.03112
-21.9431,-1.74024,1.54251,-0.00331172,-0.00911056,-0.00919579,-4.24181e-05,-0.000151611,-8.82882e-05,6.79081e-06,-0.00020082,-0.508482,0.00690606,921,966,-0.0451756,0.102138,19.4047,4.08462,19.4149,3.98845
-21.2612,-1.73792,1.51773,-0.00319423,-0.00908995,-0.00766218,-5.22362e-05,-0.000143452,-6.91548e-05,-1.50041e-05,-0.000180684,-0.493884,0.00675983,928,966,-0.0421564,0.104448,19.1586,4.05174,19.1715,3.96029
-20.5791,-1.73473,1.49374,-0.00325952,-0.00904886,-0.00718916,-5.87237e-05,-0.000137776,-5.31127e-05,-3.20435e-05,-0.000164456,-0.465511,0.00679317,935,966,-0.0423226,0.105683,18.9172,4.00198,18.9322,3.9133
-19.8978,-1.73216,1.47875,-0.00322256,-0.00894626,-0.00705674,-6.52387e-05,-0.000136235,-3.87053e-05,-4.82181e-05,-0.000153256,-0.414295,0.00691923,942,966,-0.0418548,0.104457,18.651,3.95533,18.666,3.86767
-19.2164,-1.72994,1.46476,-0.00306249,-0.00875422,-0.00666965,-7.2423e-05,-0.000136802,-2.39852e-05,-6.44696e-05,-0.000144756,-0.320187,0.00686395,949,966,-0.039792,0.102676,18.3883,3.91322,18.4028,3.82823
-18.5359,-1.72642,1.46138,-0.00276617,-0.008957,-0.00557093,-7.99543e-05,-0.000137403,-9.29158e-06,-7.84889e-05,-0.000138868,-0.156425,0.00672298,956,966,-0.0354033,0.113633,18.0926,3.82486,18.107,3.74824
-17.8564,-1.7234,1.46713,-0.00264515,-0.00936654,-0.00383489,-8.21216e-05,-0.000137246,2.81181e-06,-8.19785e-05,-0.000137389,0.0508323,0.00681261,963,966,-0.0319254,0.124135,17.7661,3.7393,17.7838,3.66716
-17.1779,-1.7219,1.48247,-0.00276611,-0.00995773,-0.00294761,-7.4686e-05,-0.000136674,9.49293e-06,-7.32648e-05,-0.000138095,0.148605,0.00688859,970,966,-0.0319911,0.130924,17.4102,3.68189,17.4314,3.6055
-16.5003,-1.72048,1.50642,-0.00310162,-0.0100683,-0.00306169,-6.07628e-05,-0.000137717,1.35651e-05,-5.84416e-05,-0.000140038,0.169474,0.00686391,977,966,-0.0355741,0.123067,17.0293,3.62126,17.0534,3.53441
-15.8222,-1.71815,1.52802,-0.00312498,-0.00998792,-0.00352644,-4.1975e-05,-0.000140485,1.70611e-05,-3.91038e-05,-0.000143356,0.166725,0.00683699,984,966,-0.0364468,0.115336,16.6678,3.54128,16.691,3.44761
-15.1421,-1.71571,1.53627,-0.00327038,-0.00986971,-0.00451968,-2.12502e-05,-0.000144432,1.62268e-05,-1.91485e-05,-0.000146534,0.128804,0.00680328,991,966,-0.0393338,0.111476,16.3628,3.4721,16.3851,3.37561
-14.4612,-1.71433,1.54005,-0.00346675,-0.00957605,-0.00594593,-3.41615e-06,-0.00014657,1.28608e-05,-2.26992e-06,-0.000147716,0.0888905,0.00674968,998,966,-0.0434124,0.112687,16.0816,3.42258,16.1025,3.33159
-13.7814,-1.71377,1.55378,-0.00387608,-0.00902473,-0.00769895,8.85051e-06,-0.000145213,9.75096e-06,9.46522e-06,-0.000145827,0.0629571,0.00670361,1005,966,-0.0501717,0.106979,15.7685,3.37941,15.7893,3.29174
-13.1045,-1.71373,1.59023,-0.00393019,-0.00829129,-0.00950676,1.42419e-05,-0.000138221,5.77994e-06,1.44607e-05,-0.00013844,0.037838,0.00663613,1012,966,-0.0534152,0.0979039,15.3806,3.31783,15.3977,3.23376
-12.4293,-1.7138,1.64041,-0.00372225,-0.00794457,-0.00903124,1.5843e-05,-0.000127548,1.71282e-06,1.58634e-05,-0.000127568,0.0119428,0.00641643,1019,966,-0.0507163,0.0905014,14.9449,3.24456,14.9613,3.1607
-11.7538,-1.71534,1.68945,-0.00320138,-0.00826298,-0.00741007,8.76857e-06,-0.000114942,-1.92995e-06,8.79867e-06,-0.000114973,-0.0155954,0.00631446,1026,966,-0.0431197,0.0947564,14.5204,3.20364,14.5354,3.11961
-11.0794,-1.71708,1.74656,-0.00289422,-0.00902823,-0.00519744,-1.03347e-05,-0.000103018,-8.52024e-07,-1.03268e-05,-0.000103026,-0.00919184,0.00638536,1033,966,-0.0367903,0.105466,14.0684,3.15847,14.0858,3.0723
-10.4061,-1.71973,1.81213,-0.00258148,-0.00962801,-0.00496776,-3.14778e-05,-9.20624e-05,7.62016e-06,-3.05341e-05,-9.30061e-05,0.123221,0.00638946,1040,966,-0.0332757,0.113818,13.5959,3.12315,13.6109,3.03329
-9.73227,-1.72133,1.87525,-0.00273167,-0.0099101,-0.00514117,-4.5005e-05,-8.1118e-05,1.87543e-05,-3.70277e-05,-8.90953e-05,0.402176,0.00638944,1047,966,-0.0351002,0.114564,13.1356,3.07083,13.1517,2.97568
-9.05832,-1.72289,1.93807,-0.00281824,-0.00982434,-0.00692088,-4.80558e-05,-6.96755e-05,3.02739e-05,-2.67197e-05,-9.10115e-05,0.613919,0.00633367,1054,966,-0.0386955,0.107662,12.6873,3.02024,12.7002,2.91753
-8.38061,-1.72284,1.9764,-0.00332936,-0.00941907,-0.00753681,-4.49085e-05,-6.11848e-05,4.2977e-05,-9.30583e-06,-9.67874e-05,0.691826,0.00620698,1061,966,-0.0449328,0.0956859,12.331,2.96487,12.3477,2.85758
-7.69861,-1.72118,1.98733,-0.00371856,-0.00891856,-0.00867292,-4.62582e-05,-5.85302e-05,5.98157e-05,7.73546e-06,-0.000112524,0.734286,0.00633048,1068,966,-0.0507601,0.088529,12.0873,2.90534,12.1053,2.79963
-7.01391,-1.71989,1.98209,-0.0038669,-0.0084621,-0.00951216,-5.49963e-05,-5.97125e-05,7.78411e-05,2.05224e-05,-0.000135231,0.770256,0.00652859,1075,966,-0.0537166,0.0882631,11.913,2.86753,11.9306,2.76994
-6.33027,-1.71854,1.98583,-0.00408921,-0.00826756,-0.010885,-6.20592e-05,-6.2422e-05,9.23735e-05,3.01331e-05,-0.000154614,0.784416,0.00644188,1082,966,-0.058271,0.0916645,11.7121,2.81941,11.729,2.72749
-5.64866,-1.71694,2.00468,-0.0042138,-0.00791913,-0.0115531,-6.25856e-05,-6.60024e-05,0.000100172,3.58921e-05,-0.00016448,0.776871,0.00619019,1089,966,-0.0607739,0.0950877,11.4605,2.743,11.4773,2.66089
-4.96495,-1.71672,2.01144,-0.00405411,-0.00773678,-0.0110445,-5.76789e-05,-7.20777e-05,0.000101817,3.71924e-05,-0.000166949,0.750102,0.0058243,1096,966,-0.0584921,0.095705,11.2613,2.71537,11.2779,2.63827
-4.27668,-1.71657,1.99085,-0.00367534,-0.00758641,-0.00954839,-4.89605e-05,-8.1244e-05,9.63303e-05,3.25711e-05,-0.000162776,0.702386,0.00563558,1103,966,-0.0523766,0.0965904,11.1724,2.72314,11.1887,2.65198
-3.58285,-1.7148,1.93739,-0.00345685,-0.00736014,-0.00855142,-3.58203e-05,-9.27387e-05,8.29913e-05,2.34558e-05,-0.000152015,0.620222,0.00566778,1110,966,-0.0486591,0.0948851,11.2146,2.74118,11.231,2.67429
-2.8938,-1.70581,1.91732,-0.00362358,-0.00695578,-0.00922875,-1.83693e-05,-0.000104465,6.41268e-05,1.58186e-05,-0.000138653,0.489798,0.00601417,1117,966,-0.0515776,0.0899178,11.1386,2.56976,11.1552,2.50526
-2.20977,-1.69574,1.93092,-0.00404665,-0.00668165,-0.010068,-1.732e-06,-0.000113287,4.62638e-05,1.49575e-05,-0.000129976,0.346217,0.00639634,1124,966,-0.0573769,0.0839365,10.9403,2.33694,10.9594,2.27099
-1.52688,-1.68993,1.95288,-0.00423724,-0.00692602,-0.0114312,1.58486e-05,-0.000116234,3.25762e-05,2.3446e-05,-0.000123831,0.229125,0.00667186,1131,966,-0.061658,0.083933,10.7199,2.18702,10.7381,2.11426
-0.840718,-1.69002,1.95593,-0.00427467,-0.00731664,-0.0111745,3.5874e-05,-0.000114001,1.89918e-05,3.82432e-05,-0.00011637,0.124104,0.00691316,1138,966,-0.061696,0.0838921,10.5752,2.18384,10.5945,2.10329
-0.151862,-1.68985,1.94451,-0.004229,-0.0075583,-0.0115562,5.43948e-05,-0.000107621,5.65674e-06,5.4592e-05,-0.000107818,0.0348581,0.00704319,1145,966,-0.0619561,0.0815557,10.4945,2.19391,10.5128,2.10557
0.536794,-1.68647,1.93662,-0.0043363,-0.00755387,-0.0113251,6.83234e-05,-9.96883e-05,-2.90656e-06,6.83736e-05,-9.97386e-05,-0.0172929,0.00689817,1152,966,-0.0627726,0.0783071,10.4053,2.12847,10.4252,2.03723
1.22611,-1.6815,1.92695,-0.00417773,-0.00735968,-0.0116984,8.00706e-05,-9.0553e-05,-5.45028e-06,8.02445e-05,-9.0727e-05,-0.0318999,0.00635372,1159,966,-0.0619341,0.0762308,10.334,2.02836,10.3517,1.93857
1.92235,-1.67454,1.87849,-0.00359321,-0.00714385,-0.012118,9.32001e-05,-7.80708e-05,-4.42633e-06,9.33145e-05,-7.81852e-05,-0.025821,0.00561632,1166,966,-0.0568602,0.075892,10.4217,1.93466,10.4328,1.84844
2.62251,-1.66978,1.80955,-0.0028912,-0.00723465,-0.0116897,0.000107854,-6.06825e-05,-3.30765e-06,0.000107919,-6.07474e-05,-0.0196156,0.00519773,1173,966,-0.0491299,0.0816314,10.5933,1.91167,10.5985,1.82991
3.32285,-1.66714,1.74246,-0.00254329,-0.00710254,-0.0104119,0.000120859,-4.12543e-05,-3.87513e-07,0.00012086,-4.12552e-05,-0.00239036,0.00553031,1180,966,-0.0435157,0.0823212,10.7596,1.92953,10.7641,1.85285
4.02072,-1.66509,1.69255,-0.0025647,-0.00731679,-0.0111427,0.000127394,-2.2386e-05,6.89581e-06,0.00012771,-2.27028e-05,0.0459103,0.00598934,1187,966,-0.0451194,0.0844716,10.8684,1.94584,10.8717,1.86599
4.71434,-1.66136,1.66978,-0.00290859,-0.00751661,-0.0127666,0.000128612,-6.04638e-06,1.6009e-05,0.000130489,-7.92345e-06,0.116718,0.00624071,1194,966,-0.051598,0.0861165,10.8801,1.89454,10.8837,1.81018
5.4077,-1.65551,1.65089,-0.00325488,-0.00742318,-0.0136063,0.00012916,8.07168e-06,2.02615e-05,0.00013246,4.7713e-06,0.161471,0.00656645,1201,966,-0.056775,0.0872406,10.8828,1.78823,10.8884,1.70586
6.10148,-1.64922,1.63189,-0.00356323,-0.00741332,-0.0125318,0.000127063,1.92513e-05,2.01642e-05,0.000130711,1.56034e-05,0.178975,0.00663878,1208,966,-0.0581322,0.088216,10.8897,1.67262,10.9008,1.59278
6.78813,-1.64145,1.65504,-0.00365256,-0.00719595,-0.00988824,0.000120188,2.66961e-05,1.87805e-05,0.00012382,2.30646e-05,0.191009,0.00670187,1215,966,-0.0544035,0.0841733,10.7428,1.47189,10.7602,1.39584
7.47068,-1.63885,1.70204,-0.00357806,-0.00734034,-0.00863561,0.000112097,2.95142e-05,1.58316e-05,0.000115028,2.65832e-05,0.183063,0.00672188,1222,966,-0.0514683,0.0864748,10.5156,1.35009,10.535,1.27492
8.15398,-1.64005,1.7459,-0.00340296,-0.00761564,-0.00967112,0.000107422,2.68936e-05,9.79289e-06,0.000108596,2.57198e-05,0.119292,0.00658061,1229,966,-0.0516702,0.0885327,10.3124,1.3162,10.3281,1.23613
8.84069,-1.64262,1.77214,-0.00321546,-0.00768726,-0.00968603,0.000106334,1.98095e-05,4.63982e-06,0.000106582,1.95614e-05,0.0534203,0.00642951,1236,966,-0.0499064,0.0899226,10.1812,1.32831,10.1951,1.24814
9.52938,-1.64363,1.78927,-0.00282498,-0.00778429,-0.00854888,0.000102977,1.20332e-05,6.33103e-06,0.000103416,1.15946e-05,0.0691699,0.00648078,1243,966,-0.0439422,0.092251,10.0919,1.31819,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.00233311,-0.00841839,-0.00631742,9.42169e-05,4.26319e-06,1.4613e-05,9.65313e-05,1.94887e-06,0.15707,0.00616164,1250,966,-0.0348093,0.0969731,10.0681,1.25638,10.08,1.1725
10.913,-1.63629,1.79551,-0.00203974,-0.00870853,-0.00484562,8.3918e-05,-4.02254e-06,2.34073e-05,8.97603e-05,-9.8648e-06,0.244594,0.00588266,1257,966,-0.0290841,0.0962595,10.0404,1.1553,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.00220226,-0.00831985,-0.00484151,7.13305e-05,-1.51428e-05,2.96178e-05,8.0502e-05,-2.43144e-05,0.300299,0.00600807,1264,966,-0.0307612,0.0845329,10.0442,1.09011,10.0577,0.997693
12.3,-1.62859,1.79159,-0.00261556,-0.00753154,-0.00579376,5.39502e-05,-2.89077e-05,3.48928e-05,6.66864e-05,-4.16439e-05,0.349984,0.00642028,1271,966,-0.0368585,0.0731439,10.0521,0.988384,10.0679,0.899577
12.993,-1.62412,1.79484,-0.00279092,-0.00760304,-0.00629707,3.41796e-05,-4.19436e-05,4.12069e-05,5.22134e-05,-5.99774e-05,0.412528,0.00645066,1278,966,-0.039669,0.0775153,10.0499,0.883363,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.00290732,-0.00754873,-0.00815926,1.41238e-05,-5.14945e-05,4.4157e-05,3.63263e-05,-7.3697e-05,0.465892,0.00671586,1285,966,-0.0445522,0.0806418,9.98857,0.82124,10.0032,0.736522
14.3714,-1.62563,1.84594,-0.00258041,-0.00770422,-0.00922288,-3.00674e-06,-5.64595e-05,3.71553e-05,1.6036e-05,-7.55023e-05,0.473612,0.00667941,1292,966,-0.0434305,0.0852457,9.9042,0.83398,9.9136,0.749293
15.0603,-1.62757,1.87481,-0.00220932,-0.00732899,-0.0105238,-1.61943e-05,-5.666e-05,2.24744e-05,-6.18702e-06,-6.66673e-05,0.418918,0.00674677,1299,966,-0.0423887,0.0800438,9.83142,0.829571,9.83481,0.74574
15.7517,-1.62735,1.8927,-0.00194635,-0.00683801,-0.010937,-2.71625e-05,-5.30074e-05,5.91096e-06,-2.58748e-05,-5.42951e-05,0.214503,0.00709079,1306,966,-0.0407052,0.0702824,9.80561,0.796074,9.80566,0.712047
16.4458,-1.623,1.89867,-0.00195798,-0.00652257,-0.0117674,-3.36028e-05,-4.50807e-05,-1.03197e-05,-2.75336e-05,-5.11499e-05,-0.531635,0.00699725,1313,966,-0.0426217,0.0634259,9.83133,0.694506,9.83008,0.609068
17.1414,-1.61773,1.89929,-0.00230216,-0.00662424,-0.0117252,-3.47834e-05,-3.21104e-05,-2.54699e-05,-7.94196e-06,-5.89518e-05,-0.811611,0.0071138,1320,966,-0.0461223,0.0629853,9.88007,0.581858,9.8825,0.493954
17.8391,-1.61141,1.89167,-0.0027589,-0.00676458,-0.0114587,-3.39381e-05,-1.44701e-05,-3.92846e-05,1.62685e-05,-6.46768e-05,-0.906843,0.00742039,1327,966,-0.0503127,0.0674439,9.96624,0.454134,9.97402,0.368117
18.5399,-1.60524,1.87009,-0.00306019,-0.00690267,-0.0102392,-3.30758e-05,5.38691e-06,-5.11917e-05,4.08405e-05,-6.85293e-05,-0.965078,0.00760617,1334,966,-0.0509879,0.072437,10.1133,0.345343,10.1265,0.263051
19.2422,-1.60137,1.84369,-0.0030897,-0.0076349,-0.00789685,-2.99542e-05,2.41372e-05,-6.25278e-05,6.52178e-05,-7.10348e-05,-0.989517,0.0078432,1341,966,-0.0465354,0.0825644,10.2866,0.295722,10.3045,0.21152
19.9441,-1.60011,1.82102,-0.00305462,-0.00866042,-0.00616452,-2.03919e-05,3.88046e-05,-7.22084e-05,8.72455e-05,-6.88329e-05,-0.979904,0.00848324,1348,966,-0.0425891,0.0926335,10.4545,0.301637,10.4752,0.20863
20.6447,-1.59751,1.80688,-0.00276793,-0.00908266,-0.00646135,-5.09895e-06,4.9499e-05,-7.74025e-05,0.000104275,-5.98755e-05,-0.954932,0.00844065,1355,966,-0.040321,0.0917192,10.6034,0.270417,10.6207,0.167525
21.3457,-1.59256,1.7933,-0.00260738,-0.00921082,-0.0068796,1.06486e-05,5.76873e-05,-7.31314e-05,0.000110988,-4.26524e-05,-0.940977,0.00838425,1362,966,-0.0396186,0.0897188,10.7568,0.186048,10.7719,0.0780078
22.0504,-1.58472,1.76381,-0.00255974,-0.00875608,-0.007566,2.83169e-05,6.36631e-05,-6.13225e-05,0.000109808,-1.78284e-05,-0.925696,0.00802724,1369,966,-0.0407032,0.0869038,10.9787,0.0519622,10.9922,-0.0504206
22.7574,-1.57853,1.72592,-0.00234158,-0.00871633,-0.00617401,5.31061e-05,6.43282e-05,-4.60957e-05,0.000105153,1.22812e-05,-0.845963,0.00784376,1376,966,-0.0356582,0.0876527,11.2383,-0.0351812,11.2521,-0.134221
23.4618,-1.57718,1.70209,-0.00220658,-0.00877715,-0.00405529,8.33412e-05,5.77768e-05,-3.33559e-05,0.00010628,3.48378e-05,-0.602425,0.00801369,1383,966,-0.0298483,0.0877401,11.4484,-0.0392928,11.4645,-0.136815
24.163,-1.57795,1.6956,-0.00239424,-0.00854804,-0.00348209,0.000106577,4.55685e-05,-2.25402e-05,0.000114001,3.81442e-05,-0.318188,0.00845886,1390,966,-0.0305271,0.0800195,11.5982,-0.0184238,11.6172,-0.11813
24.8604,-1.57792,1.70842,-0.00261477,-0.00852709,-0.00501108,0.000115815,3.00631e-05,-9.45916e-06,0.000116846,2.90321e-05,-0.108569,0.0086608,1397,966,-0.0360334,0.0756404,11.6843,-0.0345639,11.703,-0.140171
25.5541,-1.57908,1.73981,-0.00283504,-0.00853965,-0.00659427,0.000117236,1.30431e-05,1.12333e-06,0.000117248,1.3031e-05,0.0107796,0.00846395,1404,966,-0.0417076,0.075122,11.7059,-0.0530374,11.7243,-0.161419
