 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8849,0.29444,1.45163,0.0741346,0.0350049,-0.0229548,0.00315941,-0.000925318,0.000389418,0.0031962,-0.000962112,0.0942043,0.0119971,942,945,0.732136,-0.333357,19.8494,4.03525,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0755485,0.034839,-0.0174592,0.00334853,-0.000980233,0.000509723,0.00340774,-0.00103944,0.115645,0.01219,949,945,0.753238,-0.339104,19.5171,3.94607,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0763477,0.0342972,-0.0139533,0.00358526,-0.00105445,0.000650452,0.00367472,-0.00114391,0.136683,0.0120174,956,945,0.765548,-0.335716,19.1725,3.83798,18.3834,4.18755
-17.847,0.306024,1.47216,0.0781951,0.034831,-0.0119466,0.00389577,-0.00114772,0.000795862,0.00401838,-0.00127033,0.152853,0.0115856,963,945,0.786691,-0.345108,18.8622,3.72937,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0813628,0.0367838,-0.0112028,0.00426546,-0.00125218,0.00093216,0.00441868,-0.00140541,0.16292,0.0123706,970,945,0.819682,-0.370777,18.603,3.63561,17.7704,4.00467
-16.485,0.312396,1.46855,0.0840757,0.0393524,-0.0108053,0.00465983,-0.00137035,0.00105167,0.00483798,-0.0015485,0.167803,0.0132442,977,945,0.847465,-0.398486,18.3491,3.53653,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0870046,0.0416453,-0.00908311,0.00506843,-0.00150591,0.00116197,0.00526776,-0.00170524,0.169889,0.0143202,984,945,0.879276,-0.42075,18.0704,3.43256,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0893329,0.0430595,-0.00792017,0.00551284,-0.00165829,0.00125582,0.0057264,-0.00187185,0.168446,0.0149288,991,945,0.904277,-0.440041,17.7262,3.39803,16.8211,3.831
-14.4508,0.312775,1.54321,0.0919481,0.0447306,-0.00514822,0.00600873,-0.00181724,0.00131077,0.00622243,-0.00203095,0.161616,0.0145056,998,945,0.934553,-0.472718,17.3112,3.34699,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0959738,0.0477956,-0.00199654,0.00654703,-0.00198155,0.00131498,0.00674518,-0.00217969,0.149559,0.0138757,1005,945,0.979827,-0.522012,16.9252,3.2783,15.967,3.73411
-13.097,0.31205,1.61654,0.10114,0.050782,0.00943196,0.00709375,-0.00214984,0.00126735,0.00726436,-0.00232045,0.133817,0.0137742,1012,945,1.04859,-0.568786,16.5782,3.19086,15.5951,3.67657
-12.4194,0.311676,1.65051,0.106857,0.0545094,0.0216806,0.00761281,-0.00232131,0.00117252,0.00774933,-0.00245782,0.115908,0.0143613,1019,945,1.12433,-0.603831,16.2314,3.08239,15.2196,3.6264
-11.7435,0.31087,1.69721,0.111538,0.0576954,0.0341654,0.00810147,-0.00249316,0.0010334,0.00820133,-0.00259302,0.0963303,0.0153021,1026,945,1.19017,-0.641155,15.8331,2.97882,14.8029,3.56796
-11.0709,0.309877,1.7683,0.115923,0.0599967,0.0437343,0.00855242,-0.00266968,0.000864968,0.0086187,-0.00273596,0.0764752,0.0158938,1033,945,1.24914,-0.669295,15.3539,2.8589,14.3013,3.48038
-10.3987,0.309836,1.84296,0.1207,0.062663,0.0495961,0.00894959,-0.00285845,0.000668963,0.00898737,-0.00289623,0.0564126,0.015134,1040,945,1.30689,-0.705216,14.8807,2.71999,13.7928,3.36836
-9.72378,0.311479,1.89933,0.12604,0.0646343,0.058488,0.00927736,-0.00306157,0.000423197,0.00929186,-0.00307607,0.0342441,0.0139206,1047,945,1.37502,-0.727112,14.4817,2.56724,13.3597,3.24652
-9.04468,0.313273,1.92817,0.132599,0.0657097,0.0720894,0.00950699,-0.00328604,0.000107677,0.00950789,-0.00328695,0.00841606,0.0130581,1054,945,1.46291,-0.742333,14.1942,2.45427,13.0367,3.15912
-8.36243,0.314044,1.93706,0.140816,0.0653391,0.0918367,0.00962346,-0.00355556,-0.000287887,0.00962975,-0.00356184,-0.0218305,0.0122083,1061,945,1.57747,-0.744725,13.991,2.39822,12.7954,3.12011
-7.67985,0.314488,1.94543,0.149687,0.0662182,0.109398,0.00960738,-0.00390365,-0.000768723,0.00965098,-0.00394725,-0.0566523,0.0120528,1068,945,1.6958,-0.765722,13.8087,2.34579,12.5628,3.08869
-6.99861,0.31446,1.9645,0.156926,0.0677718,0.128697,0.00941215,-0.00437883,-0.00136965,0.00954686,-0.00451354,-0.098039,0.0139325,1075,945,1.80054,-0.797428,13.5734,2.28321,12.2967,3.0526
-6.31804,0.315287,1.98959,0.162907,0.0706877,0.140495,0.00891429,-0.00502394,-0.00217048,0.00924446,-0.00535411,-0.150961,0.0158578,1082,945,1.88105,-0.830447,13.3273,2.17836,12.0148,2.9908
-5.63655,0.319276,2.01034,0.168262,0.0735867,0.151537,0.00771329,-0.00589113,-0.00327407,0.00846023,-0.00663807,-0.224298,0.0176369,1089,945,1.95418,-0.857833,13.1005,2.00989,11.7565,2.86971
-4.95244,0.324586,2.01588,0.175395,0.0764408,0.154305,0.00544017,-0.0070303,-0.00485068,0.00710476,-0.00869489,-0.330574,0.0183291,1096,945,2.03257,-0.891938,12.9748,1.854,11.5627,2.74219
-4.2657,0.328518,2.00634,0.183112,0.0790507,0.154885,0.00204782,-0.00835788,-0.00692199,0.00550428,-0.0118143,-0.463123,0.0181249,1103,945,2.11344,-0.933682,12.9235,1.76301,11.4325,2.66375
-3.58532,0.334779,2.03939,0.188787,0.0811889,0.161498,-0.00246538,-0.00982509,-0.00931287,0.0038683,-0.0161588,-0.597245,0.0174911,1110,945,2.18341,-0.983098,12.6852,1.57539,11.1487,2.47956
-2.90371,0.336358,2.06566,0.195156,0.0814428,0.175142,-0.00825031,-0.0113696,-0.0119131,0.0022048,-0.0218247,-0.720309,0.018464,1117,945,2.27221,-1.0226,12.4701,1.51299,10.8967,2.40132
-2.22054,0.336514,2.08358,0.199209,0.0819803,0.194898,-0.0152682,-0.0129043,-0.0146379,0.000599268,-0.0287718,-0.825684,0.0197377,1124,945,2.34763,-1.05881,12.2574,1.47394,10.6829,2.36395
-1.53038,0.33837,2.06002,0.193658,0.0758393,0.224065,-0.0231215,-0.0143027,-0.0172417,-0.00091543,-0.0365087,-0.910586,0.0223965,1131,945,2.34142,-1.01763,12.0923,1.50337,10.6333,2.34795
-0.837147,0.342544,2.02017,0.174569,0.0618004,0.252613,-0.0310906,-0.0154217,-0.0193388,-0.00239065,-0.0441216,-0.977853,0.0243301,1138,945,2.19737,-0.875601,11.8621,1.56943,10.6528,2.3064
-0.143221,0.346502,1.97867,0.138678,0.0359404,0.274429,-0.0382547,-0.0161265,-0.020774,-0.00365399,-0.0507273,-1.03009,0.0250024,1145,945,1.87256,-0.605743,11.491,1.76653,10.6857,2.27168
0.546836,0.350568,1.96307,0.0928438,-0.00421116,0.280395,-0.0431211,-0.016334,-0.0210959,-0.00473901,-0.0547161,-1.06824,0.0243963,1152,945,1.42176,-0.202679,10.9621,2.10832,10.6276,2.19974
1.23995,0.354443,1.93137,0.0451297,-0.043281,0.277375,-0.0454289,-0.0160933,-0.0203666,-0.00566244,-0.0558598,-1.09747,0.0261964,1159,945,0.936956,0.202978,10.5013,2.4633,10.6376,2.1537
1.93735,0.362666,1.87705,-0.0110178,-0.0701868,0.256299,-0.0451829,-0.0153959,-0.0186687,-0.00640767,-0.0541711,-1.12209,0.0327092,1166,945,0.334884,0.477948,10.088,2.6651,10.7413,2.04898
2.63606,0.37246,1.81795,-0.0960127,-0.103615,0.253549,-0.0423503,-0.0143042,-0.0161388,-0.00694725,-0.0497073,-1.14308,0.0363174,1173,945,-0.528004,0.793316,9.37141,2.91015,10.8705,1.91859
3.33123,0.379769,1.78218,-0.191017,-0.133937,0.219393,-0.0371345,-0.0129101,-0.0129951,-0.00725776,-0.0427868,-1.16052,0.0358638,1180,945,-1.54685,1.10557,8.5372,3.15667,10.9182,1.80791
4.02309,0.383494,1.76765,-0.276727,-0.152684,0.171981,-0.0299551,-0.0113158,-0.00948877,-0.00733533,-0.0339356,-1.1736,0.0352211,1187,945,-2.49548,1.34403,7.74861,3.30211,10.8917,1.74231
4.71415,0.38452,1.75972,-0.282036,-0.144868,0.134035,-0.0213086,-0.0096274,-0.00588553,-0.00717632,-0.0237597,-1.17618,0.0295207,1194,945,-2.61374,1.36449,7.72941,3.15314,10.847,1.72341
5.40668,0.384281,1.74532,-0.238283,-0.120838,0.168682,-0.011992,-0.00794715,-0.00238814,-0.00684014,-0.013099,-1.13673,0.0244934,1201,945,-2.10678,1.15485,8.08709,2.83806,10.8337,1.73943
6.09623,0.384697,1.74983,-0.194724,-0.0984959,0.171294,-0.00305002,-0.00645108,0.000701026,-0.00291119,-0.0065899,0.195507,0.0230304,1208,945,-1.65858,0.931572,8.44453,2.57591,10.7558,1.71645
6.783,0.387693,1.77197,-0.159982,-0.0833199,0.165693,0.00475152,-0.00518701,0.00304587,0.00561071,-0.0060462,0.274941,0.020462,1215,945,-1.31444,0.772613,8.67003,2.33096,10.6183,1.61671
7.46725,0.393852,1.80985,-0.133933,-0.0719315,0.163727,0.0110788,-0.00416139,0.00458642,0.0123526,-0.00543517,0.270902,0.0183808,1222,945,-1.05186,0.627512,8.74837,2.05895,10.4283,1.4308
8.15256,0.39783,1.84299,-0.114001,-0.0613003,0.161702,0.0156664,-0.00335568,0.00542339,0.017104,-0.0047933,0.259117,0.0165304,1229,945,-0.851627,0.501093,8.79008,1.83528,10.263,1.29629
8.83977,0.396934,1.86679,-0.0983879,-0.0522914,0.146602,0.0183036,-0.00275391,0.00561775,0.0197086,-0.00415888,0.245068,0.0162866,1236,945,-0.71961,0.428398,8.85592,1.72171,10.1397,1.27469
9.52797,0.395815,1.88672,-0.0840256,-0.0478485,0.130735,0.0190157,-0.00233721,0.00523482,0.02023,-0.00355151,0.227935,0.0161204,1243,945,-0.601815,0.391504,8.93188,1.67712,10.0381,1.26304
10.2192,0.398985,1.89245,-0.0712231,-0.0461553,0.118843,0.0176456,-0.00214048,0.004447,0.0185992,-0.00309401,0.211222,0.0158691,1250,945,-0.492601,0.371898,9.0461,1.59761,9.99846,1.18271
10.9128,0.404558,1.88679,-0.060903,-0.044513,0.109686,0.0153545,-0.00197235,0.00359155,0.0160695,-0.00268732,0.196499,0.0158289,1257,945,-0.403724,0.349135,9.18077,1.48486,10.0099,1.06862
11.6063,0.408476,1.88445,-0.0524981,-0.0408615,0.0996768,0.0130691,-0.00177595,0.00289559,0.0136139,-0.00232076,0.185975,0.0158419,1264,945,-0.336481,0.329879,9.29184,1.35816,10.0156,0.98416
12.2979,0.411706,1.89344,-0.0450896,-0.0364638,0.092284,0.0111174,-0.00162614,0.00234232,0.0115343,-0.00204303,0.176137,0.014769,1271,945,-0.274796,0.318306,9.35152,1.20388,9.98509,0.898634
12.9887,0.414129,1.90793,-0.0386152,-0.0320289,0.088215,0.00951434,-0.00151685,0.00189851,0.00983193,-0.00183444,0.165753,0.0134125,1278,945,-0.216398,0.305355,9.38137,1.055,9.9406,0.822367
13.6789,0.417697,1.92786,-0.0325826,-0.0304615,0.0781739,0.00816651,-0.00144337,0.00154318,0.00840824,-0.0016851,0.155379,0.0129763,1285,945,-0.173792,0.283323,9.40438,0.951476,9.88267,0.715432
14.3689,0.420668,1.95036,-0.0278289,-0.0284132,0.0635836,0.00698381,-0.00140523,0.00125913,0.00716872,-0.00159014,0.145813,0.0124829,1292,945,-0.153333,0.251704,9.42002,0.862747,9.8219,0.617377
15.0593,0.420167,1.97186,-0.0245451,-0.0263661,0.044274,0.00593416,-0.00138894,0.00103354,0.00607723,-0.00153201,0.137555,0.0128617,1299,945,-0.157485,0.230824,9.43963,0.842353,9.77163,0.592011
15.7502,0.417961,1.99213,-0.0212287,-0.0248901,0.024088,0.00502533,-0.00137608,0.000851245,0.00513659,-0.00148734,0.129969,0.0144045,1306,945,-0.163595,0.224908,9.4722,0.856705,9.73294,0.603347
16.4453,0.415993,1.99313,-0.0188798,-0.0229625,0.0146527,0.00426229,-0.0013568,0.000697505,0.00434758,-0.00144209,0.121671,0.0143455,1313,945,-0.158522,0.205203,9.55601,0.882252,9.77545,0.636002
17.1427,0.417518,1.98424,-0.0167215,-0.0207726,0.012027,0.00362197,-0.00132415,0.0005692,0.00368663,-0.00138881,0.11311,0.01331,1320,945,-0.14194,0.176794,9.67136,0.843798,9.86379,0.610601
17.8391,0.422376,1.98282,-0.0151431,-0.0192466,0.0151148,0.00307937,-0.00127936,0.000464427,0.0031283,-0.00132829,0.104981,0.0116906,1327,945,-0.119672,0.156976,9.74954,0.724429,9.9313,0.506994
18.5345,0.4278,1.98867,-0.013864,-0.0178684,0.0119885,0.00263268,-0.00122743,0.000379639,0.00266967,-0.00126441,0.0971093,0.0097794,1334,945,-0.113057,0.149582,9.81522,0.582915,9.97826,0.382126
19.2315,0.433748,1.98814,-0.0127679,-0.016957,0.00679639,0.00229054,-0.00116859,0.000308619,0.00231786,-0.00119591,0.0882895,0.00904959,1341,945,-0.112628,0.157875,9.91454,0.436226,10.0571,0.255346
19.9329,0.441086,1.96787,-0.0111424,-0.0159495,0.00036035,0.00204483,-0.00109818,0.000248257,0.00206432,-0.00111767,0.0783396,0.00892973,1348,945,-0.109595,0.163135,10.1048,0.290712,10.2195,0.126994
20.6388,0.446874,1.92854,-0.00989989,-0.0148427,-0.00212311,0.00186423,-0.0010192,0.00020595,0.00187887,-0.00103384,0.0709453,0.00859725,1355,945,-0.102333,0.156737,10.3646,0.207099,10.4624,0.0563268
21.3439,0.453161,1.8948,-0.00873228,-0.0140557,-0.00356245,0.00171895,-0.000933498,0.000178009,0.00173084,-0.000945391,0.0667123,0.00841109,1362,945,-0.0936674,0.149298,10.6079,0.112041,10.6914,-0.0319369
22.0479,0.458443,1.8689,-0.00787093,-0.0139003,-0.00545377,0.00159595,-0.00085194,0.000153426,0.00160553,-0.000861519,0.0623515,0.00831566,1369,945,-0.0890167,0.14882,10.8259,0.0337392,10.8974,-0.110066
22.7534,0.464527,1.83811,-0.00723913,-0.0130444,-0.00899821,0.00148577,-0.000780368,0.000132294,0.00149346,-0.000788065,0.0581156,0.00821956,1376,945,-0.0903094,0.145112,11.0708,-0.0630575,11.1299,-0.19783
23.4588,0.468047,1.80989,-0.00658202,-0.01215,-0.0125717,0.00138405,-0.000720851,0.000114359,0.00139025,-0.000727046,0.0541176,0.00825959,1383,945,-0.0915085,0.139762,11.313,-0.109892,11.3596,-0.236519
24.1599,0.47017,1.80404,-0.00575506,-0.0115393,-0.0147969,0.0012839,-0.000669846,9.67524e-05,0.00128868,-0.000674626,0.0493605,0.0085912,1390,945,-0.0881938,0.136149,11.4758,-0.15604,11.5103,-0.276759
24.8543,0.471817,1.83098,-0.00477559,-0.0112268,-0.0160449,0.00117834,-0.000625885,7.76398e-05,0.00118167,-0.00062922,0.0429265,0.00849981,1397,945,-0.0812912,0.135067,11.5192,-0.234259,11.5419,-0.351416
25.5461,0.47396,1.8713,-0.00352615,-0.0106264,-0.018241,0.00106822,-0.000590517,5.33061e-05,0.00106993,-0.000592229,0.0320925,0.00835371,1404,945,-0.0738301,0.132822,11.5227,-0.344047,11.5292,-0.454117
26.2393,0.473994,1.90677,-0.00228325,-0.00997489,-0.0191596,0.000960284,-0.000565545,2.84299e-05,0.000960814,-0.000566074,0.0186238,0.00790789,1411,945,-0.0637021,0.126122,11.5496,-0.402404,11.5422,-0.50708
26.9332,0.473529,1.93994,-0.00151371,-0.0092113,-0.0190977,0.000850344,-0.000549484,1.07702e-05,0.000850427,-0.000549567,0.00769337,0.00782945,1418,945,-0.0561718,0.113997,11.5863,-0.445589,11.5713,-0.546618
27.625,0.476467,1.9845,-0.00108894,-0.00854918,-0.0214149,0.000743089,-0.000539506,-3.77378e-06,0.0007431,-0.000539517,-0.00294226,0.00779991,1425,945,-0.0573413,0.10539,11.587,-0.571673,11.5642,-0.67084
28.3118,0.483155,2.05288,-0.000829001,-0.00802241,-0.0228957,0.00064747,-0.000534139,-2.04252e-05,0.000647823,-0.000534492,-0.0172791,0.00798743,1432,945,-0.0583736,0.101858,11.5005,-0.809583,11.4729,-0.903518
29.0019,0.486938,2.10757,-0.000332506,-0.00779166,-0.024406,0.000562704,-0.000534085,-3.61356e-05,0.000563894,-0.000535274,-0.0328991,0.00801755,1439,945,-0.0571287,0.102073,11.4761,-0.967199,11.4413,-1.05829
29.7007,0.489638,2.12444,2.95273e-05,-0.00820368,-0.0254394,0.000489121,-0.000540594,-4.72881e-05,0.000491288,-0.000542761,-0.045795,0.00782596,1446,945,-0.056089,0.102692,11.603,-1.03942,11.5633,-1.13974
30.4051,0.489513,2.11843,0.000578595,-0.00876423,-0.028764,0.000426007,-0.000548925,-5.72348e-05,0.000429355,-0.000552274,-0.0584389,0.00808243,1453,945,-0.0583172,0.0950464,11.831,-1.00882,11.7809,-1.13256
31.1092,0.488533,2.11537,0.000866016,-0.00887549,-0.0291932,0.000372311,-0.000552539,-7.21764e-05,0.00037791,-0.000558138,-0.0774165,0.00833338,1460,945,-0.0567223,0.0848697,12.0479,-0.975271,11.9944,-1.11184
31.8069,0.489456,2.14211,0.000963517,-0.00807675,-0.0277275,0.000332337,-0.000552277,-8.75503e-05,0.000340918,-0.000560858,-0.0977072,0.00807568,1467,945,-0.0528378,0.0716738,12.1521,-1.03863,12.1002,-1.16998
32.5052,0.49318,2.16832,0.000804881,-0.00693581,-0.024558,0.000302232,-0.000549171,-9.79994e-05,0.000313366,-0.000560306,-0.113132,0.0082568,1474,945,-0.0476164,0.0604319,12.2611,-1.16942,12.216,-1.28431
33.2085,0.49358,2.17394,0.00105301,-0.00660185,-0.0231616,0.000268778,-0.000543823,-0.000103255,0.000281692,-0.000556738,-0.124433,0.00858115,1481,945,-0.0423293,0.0657142,12.4638,-1.20198,12.4186,-1.30301
33.911,0.49261,2.18481,0.000920758,-0.00631538,-0.0265533,0.000230097,-0.000534463,-0.000104786,0.000244198,-0.000548565,-0.133768,0.00825644,1488,945,-0.0518971,0.0703129,12.6566,-1.20555,12.6081,-1.30078
34.6131,0.492076,2.1987,0.000978096,-0.00694973,-0.0285514,0.000190801,-0.000519704,-0.000102052,0.000205169,-0.000534072,-0.139867,0.00875435,1495,945,-0.056336,0.088108,12.8451,-1.21802,12.7935,-1.31137
35.3128,0.494083,2.22516,0.00085639,-0.00651874,-0.0302836,0.000150369,-0.000498534,-9.15904e-05,0.000163049,-0.000511214,-0.137567,0.00872627,1502,945,-0.0620038,0.0795251,12.9905,-1.29515,12.9379,-1.39049
36.0134,0.498385,2.24902,0.000649091,-0.0062953,-0.0305651,0.000105097,-0.000477644,-7.99985e-05,0.000115879,-0.000488427,-0.133978,0.0089428,1509,945,-0.0651363,0.0769394,13.1508,-1.41891,13.1004,-1.51263
36.7168,0.502466,2.263,0.000780686,-0.00662926,-0.031639,5.4412e-05,-0.000452524,-6.31153e-05,6.21519e-05,-0.000460264,-0.122022,0.0091541,1516,945,-0.0667338,0.0797376,13.3616,-1.51761,13.3087,-1.61679
37.4246,0.505009,2.26031,0.00143851,-0.00717625,-0.0327671,-6.17238e-07,-0.000427636,-3.64989e-05,2.48e-06,-0.000430733,-0.0846555,0.00932216,1523,945,-0.0632928,0.0909816,13.65,-1.56621,13.5893,-1.66701
38.1319,0.504089,2.26133,0.00211076,-0.00732854,-0.0338429,-5.89759e-05,-0.000406216,8.03402e-06,-5.87901e-05,-0.000406402,0.0231203,0.00982143,1530,945,-0.0596939,0.103039,13.9312,-1.55818,13.8625,-1.65172
38.8371,0.506345,2.27287,0.00259442,-0.00662608,-0.0351208,-0.000116643,-0.000389547,7.36676e-05,-9.80271e-05,-0.000408163,0.24752,0.0103366,1537,945,-0.0585548,0.102051,14.1777,-1.63309,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0026253,-0.00534263,-0.0358463,-0.000168547,-0.000380983,0.000158912,-8.36233e-05,-0.000465907,0.490796,0.0102927,1544,945,-0.0605974,0.0858164,14.4547,-1.71282,14.3789,-1.78559
40.2524,0.514208,2.28148,0.00235542,-0.00437061,-0.0360595,-0.000211816,-0.000390222,0.000267567,-1.89744e-05,-0.000583064,0.6245,0.010193,1551,945,-0.0643318,0.0708053,14.7361,-1.82172,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0469848,0.0213179,-0.013097,0.000735406,-0.000192278,-2.88551e-05,0.000736303,-0.000193175,-0.0310644,0.0110117,725,952,0.477708,-0.222842,30.3551,5.91244,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0473473,0.0212,-0.0248214,0.000477065,-0.000183301,4.49249e-05,0.000480108,-0.000186343,0.067615,0.0113722,732,952,0.470914,-0.214989,29.9845,5.93958,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0477971,0.0212159,-0.0308512,0.000329766,-0.000200984,0.000114823,0.000353542,-0.00022476,0.204181,0.012404,739,952,0.469748,-0.214127,29.5729,5.95697,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0477496,0.0218014,-0.0310678,0.000264231,-0.000227216,0.000165077,0.000314532,-0.000277517,0.295774,0.0132784,746,952,0.468404,-0.215707,29.1739,5.91531,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0473189,0.0219469,-0.0278309,0.000250664,-0.000250003,0.000202361,0.000322226,-0.000321565,0.339911,0.0127518,753,952,0.466202,-0.209078,28.7733,5.81779,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0469202,0.022538,-0.024003,0.000272944,-0.000266235,0.000237889,0.000362896,-0.000356186,0.361506,0.0112075,760,952,0.464977,-0.209731,28.3481,5.67509,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0478333,0.0223824,-0.0248396,0.000327584,-0.000275377,0.000272446,0.00043245,-0.000380243,0.367426,0.00998368,767,952,0.473157,-0.204468,27.9345,5.54195,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0485108,0.0220099,-0.0242977,0.000425821,-0.000276656,0.000295033,0.000533291,-0.000384125,0.349324,0.00960326,774,952,0.480185,-0.197322,27.4905,5.44527,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.049041,0.0222535,-0.0244554,0.000523453,-0.000275511,0.00030885,0.000628921,-0.000380979,0.329069,0.0103574,781,952,0.485031,-0.19905,26.9799,5.36839,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0500483,0.0228372,-0.0232084,0.000629735,-0.00027384,0.000317586,0.000730192,-0.000374296,0.306353,0.0108139,788,952,0.496213,-0.209829,26.468,5.30888,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.050859,0.0239086,-0.0231961,0.000739433,-0.00027416,0.000319298,0.00083163,-0.000366358,0.281105,0.0111988,795,952,0.50413,-0.224425,25.9816,5.26494,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0512257,0.0261492,-0.0260772,0.000843451,-0.000274877,0.000314138,0.00092565,-0.000357077,0.255929,0.0113933,802,952,0.504488,-0.252905,25.5008,5.2176,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0514105,0.0276723,-0.0296838,0.000932651,-0.000269456,0.000301447,0.00100401,-0.000340813,0.232436,0.0115852,809,952,0.502128,-0.267177,25.011,5.15088,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0509179,0.0291514,-0.0344003,0.00100238,-0.000256173,0.000277876,0.00106101,-0.000314795,0.207915,0.0114783,816,952,0.49148,-0.279762,24.5363,5.07091,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0511013,0.0296787,-0.0378656,0.00105252,-0.000239303,0.000252933,0.00110028,-0.00028706,0.186619,0.0112139,823,952,0.489028,-0.278468,24.1101,4.99566,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0523507,0.0297049,-0.0389502,0.00108578,-0.000223626,0.000236103,0.00112705,-0.000264897,0.173055,0.0110631,830,952,0.50008,-0.276422,23.7453,4.93312,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0534857,0.0301558,-0.0419372,0.00110469,-0.000215638,0.000229954,0.00114359,-0.000254542,0.167593,0.0112215,837,952,0.507872,-0.286832,23.4104,4.84249,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0540573,0.0306753,-0.0459704,0.00113292,-0.000219982,0.000228131,0.00117036,-0.000257415,0.162634,0.0114943,844,952,0.508605,-0.301516,23.0917,4.77799,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0543967,0.0302484,-0.0456184,0.00118093,-0.000232728,0.000216219,0.00121326,-0.000265059,0.14843,0.011929,851,952,0.511661,-0.299406,22.7767,4.72711,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0551444,0.0293741,-0.0399483,0.00124087,-0.000253907,0.000193865,0.0012656,-0.000278641,0.126898,0.0122585,858,952,0.524896,-0.292022,22.5042,4.70562,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.056526,0.0288719,-0.0329612,0.00132034,-0.000281975,0.000168719,0.00133791,-0.000299548,0.103781,0.012431,865,952,0.546291,-0.286603,22.2926,4.664,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0581899,0.0300702,-0.0301365,0.00142643,-0.000319982,0.000151624,0.00143949,-0.000333049,0.0859635,0.0121996,872,952,0.565969,-0.300989,22.0642,4.55421,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0591058,0.0319918,-0.0352263,0.00155341,-0.000365476,0.000143622,0.0015641,-0.000376166,0.0742947,0.0124368,879,952,0.568829,-0.331424,21.7876,4.43023,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0585281,0.0354836,-0.0477142,0.00170419,-0.000415385,0.000136943,0.001713,-0.000424196,0.0642525,0.0129195,886,952,0.547362,-0.377237,21.5038,4.32207,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0581266,0.0383083,-0.0592334,0.00188279,-0.000470836,0.000127534,0.00188968,-0.000477726,0.0539758,0.0131083,893,952,0.528504,-0.409827,21.2761,4.24692,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0598538,0.0388245,-0.0585875,0.00207555,-0.000531447,0.000118868,0.00208096,-0.000536855,0.0454698,0.0130759,900,952,0.545898,-0.396717,21.0831,4.18864,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0619106,0.0371141,-0.0506004,0.00226559,-0.000595406,0.000122814,0.00227086,-0.000600668,0.0428219,0.0123596,907,952,0.575694,-0.355635,20.8515,4.13262,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0638281,0.0353092,-0.0420928,0.00244391,-0.000660424,0.000149242,0.00245106,-0.000667583,0.0479282,0.0110275,914,952,0.604913,-0.314505,20.5902,4.06478,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0651226,0.0345304,-0.0393184,0.00260609,-0.000725394,0.000200657,0.00261813,-0.000737436,0.0599417,0.0105081,921,952,0.620891,-0.31144,20.3388,4.02387,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0676946,0.0349945,-0.0354538,0.00276495,-0.000785069,0.000268641,0.00278517,-0.000805283,0.0751031,0.0106207,928,952,0.651428,-0.32561,20.1105,3.98086,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0712802,0.0351551,-0.0289555,0.00293603,-0.000837907,0.000351522,0.0029685,-0.00087037,0.0920891,0.0110816,935,952,0.695849,-0.337177,19.8986,3.93805,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0743809,0.0354982,-0.024041,0.0031175,-0.000884689,0.000455497,0.00316869,-0.000935875,0.111905,0.0114376,942,952,0.733368,-0.344927,19.657,3.86898,18.8625,4.22091
