 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.35486,0.993732,1.91358,0.123932,0.0721263,0.0763477,0.00835773,-0.00356117,-0.000795753,0.00841063,-0.00361407,-0.0663713,0.0121334,1061,938,1.38032,-0.782827,14.0472,2.40916,12.9837,3.21304
-7.67348,0.994463,1.93056,0.131805,0.0727128,0.0972761,0.00822407,-0.00390152,-0.00138374,0.00837998,-0.00405743,-0.112196,0.0121429,1068,938,1.49342,-0.792444,13.8147,2.3276,12.7189,3.16317
-6.99234,0.994771,1.95081,0.139178,0.0732563,0.120699,0.00788232,-0.00436868,-0.00210703,0.00823458,-0.00472094,-0.165649,0.0133478,1075,938,1.60579,-0.803223,13.5667,2.24895,12.4485,3.11766
-6.3101,0.99546,1.96537,0.145453,0.0745335,0.137015,0.00719674,-0.00499917,-0.00304503,0.00791474,-0.00571717,-0.231565,0.0145845,1082,938,1.69632,-0.812157,13.3527,2.16342,12.2064,3.07228
-5.62624,0.999183,1.97132,0.150749,0.0763892,0.150518,0.00580828,-0.00583186,-0.00429267,0.0072201,-0.00724368,-0.317747,0.0163217,1089,938,1.77273,-0.826256,13.1756,2.02453,12.0041,2.97633
-4.94108,1.00385,1.97071,0.155904,0.0789703,0.161345,0.00340157,-0.0068989,-0.00596423,0.00613149,-0.00962883,-0.429253,0.0175647,1096,938,1.84377,-0.861614,13.0353,1.88575,11.8335,2.87019
-4.25665,1.00579,1.97653,0.160796,0.0809633,0.17482,-4.19607e-05,-0.00811098,-0.00804796,0.00492614,-0.0130791,-0.553051,0.018021,1103,938,1.91672,-0.900168,12.8691,1.80598,11.6452,2.81143
-3.57766,1.0098,2.01883,0.163275,0.0832276,0.187969,-0.00450548,-0.00941077,-0.0103746,0.00370241,-0.0176187,-0.669325,0.01785,1110,938,1.96503,-0.957871,12.5495,1.64749,11.3263,2.65984
-2.898,1.01049,2.05783,0.164996,0.0828619,0.197981,-0.0101224,-0.0107404,-0.0128236,0.00239594,-0.0232588,-0.773353,0.0187176,1117,938,2.00098,-0.984511,12.2481,1.58916,11.0262,2.58117
-2.21446,1.01337,2.07407,0.162609,0.0802522,0.209456,-0.0168088,-0.0120105,-0.0152984,0.00107574,-0.029895,-0.863177,0.0194132,1124,938,1.99777,-0.995216,11.9957,1.54578,10.8192,2.48915
-1.52233,1.01725,2.03891,0.151012,0.0703121,0.233048,-0.0241197,-0.0130858,-0.0175423,-0.000213364,-0.0369921,-0.937749,0.0210705,1131,938,1.92122,-0.91325,11.826,1.59434,10.8139,2.44802
-0.828227,1.02234,1.99431,0.12927,0.0554168,0.257286,-0.0313244,-0.0138321,-0.0191728,-0.00150471,-0.0436517,-0.999386,0.0222529,1138,938,1.74336,-0.770881,11.5966,1.6713,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0976967,0.0308176,0.278403,-0.0375396,-0.0141449,-0.0200356,-0.00264196,-0.0490425,-1.04962,0.022042,1145,938,1.4616,-0.512913,11.2554,1.83608,10.8697,2.34158
0.555845,1.03115,1.93783,0.0568502,-0.00352168,0.268021,-0.0415075,-0.0139981,-0.0197801,-0.00366034,-0.0518452,-1.08921,0.0208698,1152,938,1.03374,-0.162898,10.8245,2.13657,10.8244,2.27237
1.24972,1.03501,1.90213,0.0134971,-0.0371161,0.254141,-0.0430761,-0.0134444,-0.0185195,-0.00454359,-0.0519769,-1.12277,0.0228864,1159,938,0.574424,0.196805,10.4457,2.44652,10.8497,2.23288
1.94654,1.04127,1.85163,-0.0432865,-0.0681223,0.231623,-0.042237,-0.012502,-0.0163584,-0.0052643,-0.0494747,-1.15424,0.0287197,1166,938,-0.0364501,0.539652,10.0136,2.70318,10.9387,2.16446
2.6433,1.04837,1.80436,-0.116876,-0.104725,0.214253,-0.0390156,-0.0112442,-0.0134528,-0.00579627,-0.0444635,-1.18601,0.0328314,1173,938,-0.808657,0.925587,9.39607,3.00338,11.0227,2.07478
3.33702,1.0546,1.77731,-0.194554,-0.136063,0.180564,-0.0336485,-0.00977059,-0.0100378,-0.00611161,-0.0373074,-1.22124,0.033781,1180,938,-1.65083,1.2556,8.70089,3.26373,11.0371,1.9749
4.02745,1.05958,1.77153,-0.251228,-0.14874,0.14501,-0.0265473,-0.00819188,-0.00638049,-0.00619189,-0.0285473,-1.26704,0.033169,1187,938,-2.28443,1.39752,8.1463,3.32829,10.9777,1.87165
4.71807,1.06208,1.76649,-0.250926,-0.129033,0.126598,-0.0182063,-0.00661313,-0.00276484,-0.00598751,-0.0188319,-1.34827,0.0265856,1194,938,-2.31218,1.21029,8.13376,3.08341,10.9223,1.81855
5.41041,1.06243,1.75346,-0.220743,-0.106127,0.154985,-0.00938808,-0.00512329,0.000573141,-0.00504761,-0.00946376,1.43951,0.022528,1201,938,-1.95408,0.976266,8.36295,2.81008,10.904,1.82071
6.09975,1.0634,1.7595,-0.18748,-0.0861806,0.159609,-0.00107293,-0.00387082,0.00335966,0.00116741,-0.00611116,0.588119,0.0213172,1208,938,-1.60688,0.786039,8.60669,2.54746,10.8204,1.78397
6.7877,1.0681,1.77538,-0.158346,-0.0725904,0.156684,0.00604182,-0.0028838,0.00533409,0.00853381,-0.00537579,0.437049,0.0194875,1215,938,-1.3149,0.655857,8.79422,2.27571,10.707,1.65716
7.47381,1.07467,1.80323,-0.13604,-0.0615671,0.154249,0.0116953,-0.00214267,0.00647427,0.014252,-0.00469937,0.376104,0.017943,1222,938,-1.0913,0.533629,8.874,1.99326,10.5554,1.47549
8.16015,1.07915,1.83112,-0.118966,-0.0521268,0.150093,0.0156682,-0.00161365,0.00690415,0.0180877,-0.00403314,0.337067,0.0161446,1229,938,-0.923979,0.42322,8.91118,1.77707,10.4103,1.33703
8.84678,1.07949,1.85859,-0.105438,-0.0423987,0.133055,0.0177952,-0.00127697,0.00670097,0.0199141,-0.00339592,0.306267,0.0157768,1236,938,-0.816791,0.327345,8.94594,1.64385,10.2732,1.28409
9.53373,1.07878,1.88566,-0.0932969,-0.0370443,0.114492,0.0181395,-0.00109662,0.00595755,0.0198351,-0.00279225,0.277286,0.0157596,1243,938,-0.72671,0.275779,8.97757,1.58057,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0818794,-0.0348582,0.103036,0.0166228,-0.00108313,0.00487241,0.0178751,-0.00233538,0.251564,0.015643,1250,938,-0.630891,0.246067,9.04095,1.51632,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0722537,-0.0326018,0.0986307,0.0143659,-0.0010414,0.0038079,0.0152556,-0.00193114,0.229538,0.015372,1257,938,-0.540293,0.221555,9.14786,1.43895,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0638553,-0.0291728,0.096099,0.0122093,-0.000951278,0.00296428,0.0128461,-0.00158813,0.211627,0.0147532,1264,938,-0.459018,0.215153,9.25012,1.31474,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0566975,-0.0251062,0.092365,0.0104085,-0.000880814,0.00230165,0.0108597,-0.00133204,0.193588,0.0144808,1271,938,-0.392906,0.220546,9.30693,1.15836,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0503063,-0.0218798,0.0866049,0.0089505,-0.00083141,0.00177764,0.00926353,-0.00114444,0.174305,0.013676,1278,938,-0.338458,0.21814,9.33697,1.00832,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0451138,-0.0208469,0.0749569,0.00772676,-0.000801488,0.0013688,0.00794107,-0.0010158,0.155307,0.0132434,1285,938,-0.307335,0.195205,9.35325,0.901692,9.95166,0.772443
14.3724,1.10005,1.96271,-0.0405798,-0.0196611,0.0625813,0.00664497,-0.00079204,0.00105378,0.0067914,-0.00093847,0.138073,0.012614,1292,938,-0.284628,0.166375,9.34849,0.811774,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0378854,-0.0182574,0.0468941,0.00567858,-0.000795956,0.000814953,0.00577958,-0.000896959,0.123308,0.0134837,1299,938,-0.287411,0.141114,9.33706,0.7973,9.80854,0.628408
15.7528,1.09666,2.00931,-0.0349981,-0.0183016,0.0299923,0.00483572,-0.000802143,0.000632277,0.00490576,-0.000872181,0.110322,0.0149068,1306,938,-0.291064,0.146438,9.3588,0.840936,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0322605,-0.0173002,0.0233088,0.00411954,-0.000805211,0.000485997,0.00416705,-0.000852713,0.0974322,0.0154531,1313,938,-0.276351,0.13727,9.46845,0.829481,9.83893,0.64385
17.1466,1.10372,1.99594,-0.0287379,-0.015552,0.0250144,0.00350695,-0.000798168,0.000369306,0.0035384,-0.000829618,0.084956,0.0154736,1320,938,-0.237118,0.11443,9.58517,0.684596,9.92263,0.514446
17.8427,1.10995,1.99653,-0.0260263,-0.0139998,0.0249335,0.00297885,-0.000780205,0.000278019,0.0029993,-0.000800657,0.0734275,0.0139828,1327,938,-0.209707,0.105838,9.67309,0.527086,9.98266,0.380103
18.5396,1.11261,1.99432,-0.024391,-0.0122013,0.0206559,0.00254061,-0.000754179,0.000207153,0.00255358,-0.000767153,0.0625447,0.0114241,1334,938,-0.201759,0.102502,9.77519,0.442278,10.0602,0.322881
19.2375,1.1156,1.98964,-0.0246156,-0.0110372,0.0180814,0.00220419,-0.000723078,0.000153463,0.00221222,-0.000731101,0.0522345,0.0105077,1341,938,-0.209081,0.107203,9.87199,0.357061,10.1546,0.262595
19.9404,1.12345,1.96254,-0.0239142,-0.0100566,0.0157739,0.00196101,-0.000681193,0.000112279,0.00196578,-0.000685956,0.0423924,0.0100986,1348,938,-0.206535,0.103144,10.0722,0.215378,10.3434,0.133823
20.6473,1.1321,1.91849,-0.0226745,-0.00941207,0.0170574,0.0017819,-0.00062826,8.95006e-05,0.00178522,-0.000631579,0.0370667,0.00962591,1355,938,-0.191073,0.0864007,10.3443,0.0954498,10.605,0.0122122
21.3507,1.13824,1.89366,-0.0212031,-0.0091783,0.0170285,0.0016334,-0.000566437,8.2853e-05,0.00163652,-0.000569554,0.0375923,0.00937272,1362,938,-0.176003,0.0780189,10.5542,0.00266492,10.7997,-0.0841146
22.0524,1.14269,1.87872,-0.0200316,-0.00938563,0.0150823,0.00150237,-0.000507653,7.86467e-05,0.00150544,-0.000510726,0.0390477,0.00925796,1369,938,-0.167979,0.0794201,10.7333,-0.0673724,10.9634,-0.159668
22.7568,1.14624,1.85338,-0.0194214,-0.00840127,0.00849355,0.00139158,-0.000458994,7.03165e-05,0.00139425,-0.000461662,0.0379242,0.00939554,1376,938,-0.175611,0.0761456,10.9621,-0.117753,11.1746,-0.202233
23.4621,1.14904,1.82568,-0.0185839,-0.00751307,0.0027109,0.00130485,-0.000420995,5.48631e-05,0.00130659,-0.000422737,0.0317465,0.0093822,1383,938,-0.179429,0.0747048,11.2079,-0.15026,11.4022,-0.22598
24.1631,1.15102,1.82013,-0.0175907,-0.00740623,0.00134048,0.00122839,-0.000387062,3.67247e-05,0.00122922,-0.000387897,0.0227178,0.0094204,1390,938,-0.172337,0.0812714,11.3698,-0.19432,11.5517,-0.263282
24.8576,1.15292,1.84672,-0.0164106,-0.00737583,0.00162413,0.00113491,-0.000357384,2.25863e-05,0.00113525,-0.000357726,0.0151306,0.00914708,1397,938,-0.159829,0.0823826,11.4143,-0.276469,11.5847,-0.343308
25.5487,1.15572,1.89092,-0.0152999,-0.00653842,0.00107313,0.00101937,-0.000334719,1.0263e-05,0.00101945,-0.000334797,0.00757868,0.00886625,1404,938,-0.149907,0.0742843,11.3991,-0.407214,11.5573,-0.465713
26.2404,1.15563,1.9332,-0.0146017,-0.00493208,-7.13946e-05,0.00090023,-0.000321205,-2.79568e-06,0.000900236,-0.000321212,-0.00228883,0.00836424,1411,938,-0.145452,0.0500059,11.3948,-0.475002,11.544,-0.526356
26.9333,1.15603,1.97126,-0.0144488,-0.00360578,-0.00270562,0.000788269,-0.000313402,-1.69681e-05,0.000788531,-0.000313663,-0.0153973,0.00833364,1418,938,-0.149707,0.0275107,11.411,-0.54086,11.5543,-0.591014
27.6218,1.16291,2.03074,-0.0140815,-0.00330957,-0.00354075,0.00069063,-0.000309462,-3.33116e-05,0.000691739,-0.00031057,-0.0332594,0.008341,1425,938,-0.147876,0.0233503,11.3519,-0.767812,11.4902,-0.817197
28.307,1.17163,2.10668,-0.0135151,-0.00384744,-0.000955236,0.000598488,-0.000306101,-4.83302e-05,0.000601062,-0.000308676,-0.0532259,0.00852387,1432,938,-0.136443,0.0330895,11.2332,-1.05612,11.37,-1.10328
28.9944,1.17671,2.17344,-0.0125002,-0.00448114,0.00128265,0.000504671,-0.000306014,-5.69905e-05,0.000508658,-0.00031,-0.0698414,0.0083794,1439,938,-0.121234,0.0427648,11.1618,-1.25492,11.2918,-1.30234
29.6919,1.17745,2.19568,-0.0119053,-0.00469211,8.83047e-05,0.000417395,-0.000310286,-5.81182e-05,0.000422007,-0.000314898,-0.0791987,0.00822821,1446,938,-0.117869,0.0432164,11.2704,-1.2986,11.3926,-1.35155
30.3968,1.17478,2.18713,-0.0122099,-0.00416481,-0.0048071,0.000346635,-0.000317559,-5.77003e-05,0.000351611,-0.000322534,-0.086014,0.00851962,1453,938,-0.131882,0.028964,11.5019,-1.2255,11.6195,-1.28847
31.0986,1.17703,2.19431,-0.012442,-0.00379943,-0.00772916,0.000297874,-0.000321522,-5.99801e-05,0.000303629,-0.000327277,-0.0956523,0.00854019,1460,938,-0.140837,0.0223651,11.6782,-1.28131,11.7938,-1.3474
31.7961,1.18131,2.22198,-0.0123955,-0.00344068,-0.00621827,0.000270195,-0.000323127,-6.21013e-05,0.000276626,-0.000329558,-0.103177,0.00849484,1467,938,-0.137004,0.0206091,11.7789,-1.41726,11.8965,-1.47568
32.4942,1.18448,2.24858,-0.0118175,-0.00302642,-0.00375978,0.000250068,-0.000322774,-6.13666e-05,0.000256568,-0.000329274,-0.105531,0.00839774,1474,938,-0.125706,0.0229349,11.895,-1.53529,12.0106,-1.57958
33.199,1.18169,2.24733,-0.0112033,-0.00284373,-0.00278828,0.000223557,-0.000324516,-5.72689e-05,0.000229478,-0.000330436,-0.103009,0.00873613,1481,938,-0.11739,0.0265994,12.1284,-1.4882,12.2392,-1.52377
33.9042,1.17743,2.24606,-0.0114397,-0.00238194,-0.00547447,0.000195584,-0.000327017,-5.70385e-05,0.000201737,-0.00033317,-0.107458,0.00915499,1488,938,-0.125995,0.0220646,12.3659,-1.40341,12.4753,-1.43779
34.6093,1.17582,2.24715,-0.0119378,-0.00199773,-0.00860114,0.000172412,-0.000326717,-6.17859e-05,0.000179947,-0.000334251,-0.121347,0.00957844,1495,938,-0.138324,0.0251657,12.6002,-1.38106,12.7101,-1.40883
35.3091,1.18144,2.27304,-0.011843,-0.00106521,-0.0105487,0.00015541,-0.000314182,-6.78916e-05,0.000165028,-0.0003238,-0.140738,0.00927763,1502,938,-0.142098,0.0146015,12.7511,-1.53918,12.8574,-1.56108
36.0112,1.18651,2.29083,-0.0117282,-0.000832135,-0.00959951,0.00014154,-0.000309398,-7.89256e-05,0.000154955,-0.000322813,-0.16836,0.00915826,1509,938,-0.138818,0.0131613,12.9368,-1.67358,13.0435,-1.69081
36.715,1.18808,2.30322,-0.0112587,-0.00112981,-0.00732813,0.00011511,-0.000296155,-8.70696e-05,0.000132784,-0.000313829,-0.200267,0.00927868,1516,938,-0.128768,0.0119469,13.1524,-1.72033,13.2577,-1.7417
37.4211,1.18638,2.30731,-0.0109657,-0.00143543,-0.00671569,7.73226e-05,-0.000278478,-9.18682e-05,9.96429e-05,-0.000300798,-0.238342,0.00943003,1523,938,-0.124374,0.011597,13.4078,-1.68746,13.5111,-1.71454
38.1275,1.18526,2.31189,-0.0109378,-0.00116709,-0.00903686,3.14755e-05,-0.000255283,-9.38085e-05,5.9437e-05,-0.000283244,-0.289685,0.010052,1530,938,-0.129723,0.0099348,13.6705,-1.67337,13.7703,-1.69982
38.8324,1.18912,2.32446,-0.0108123,-0.000809719,-0.0104612,-2.45734e-05,-0.000225377,-8.55954e-05,6.96081e-06,-0.000256911,-0.35298,0.0106349,1537,938,-0.132034,0.0101241,13.91,-1.77617,14.0069,-1.79712
39.5394,1.1941,2.33056,-0.0107349,-1.19728e-05,-0.0115241,-0.000108605,-0.000189914,-5.23011e-05,-8.30157e-05,-0.000215503,-0.45502,0.0107272,1544,938,-0.134001,0.00122453,14.1818,-1.89303,14.2764,-1.90792
40.2463,1.19954,2.33913,-0.0109796,0.000741405,-0.0120878,-0.000225607,-0.000156342,2.4471e-05,-0.000148569,-0.00023338,1.26323,0.0107312,1551,938,-0.137938,-0.00982012,14.4474,-2.02026,14.5441,-2.03148
40.9538,1.20364,2.3466,-0.0108852,0.00149195,-0.0156757,-0.000354505,-0.000128568,0.000155851,-4.90496e-05,-0.000434024,1.099,0.0106846,1558,938,-0.145968,-0.0185704,14.7324,-2.11653,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.031183,0.0300579,-0.0237705,9.70627e-06,-0.000202566,0.000173359,0.000106839,-0.000299698,0.510715,0.0108602,725,945,0.30369,-0.292288,30.4781,6.10647,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0312738,0.0300933,-0.0298341,8.35233e-05,-0.00016992,0.000156001,0.000157786,-0.000244182,0.444295,0.0109465,732,945,0.298933,-0.296096,30.0303,6.0777,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0319794,0.0300331,-0.0328746,0.000143484,-0.000156649,0.000177679,0.00022599,-0.000239155,0.434724,0.0114833,739,945,0.303046,-0.29555,29.6356,6.06131,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0327699,0.0309021,-0.0324325,0.000202184,-0.000160664,0.000215241,0.000302262,-0.000260741,0.435223,0.0122001,746,945,0.311028,-0.301019,29.2454,5.99963,28.8338,6.28829
-38.192,0.19654,1.89028,0.0331562,0.0310454,-0.0286881,0.000270286,-0.000173007,0.000254393,0.000386046,-0.000288767,0.42704,0.0119348,753,945,0.317787,-0.288759,28.8432,5.91155,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0334576,0.0317276,-0.0244884,0.000348554,-0.000189932,0.000293105,0.000477308,-0.000318687,0.413902,0.0115039,760,945,0.324192,-0.285658,28.4046,5.7782,28.009,6.11094
-36.8422,0.206603,1.85481,0.0343511,0.0311978,-0.0219384,0.000438467,-0.000211035,0.000328559,0.000575684,-0.000348252,0.395613,0.0107515,767,945,0.335362,-0.272402,27.9884,5.68877,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0353423,0.0294844,-0.018233,0.000555332,-0.000234743,0.000349547,0.000687777,-0.000367188,0.362189,0.00966989,774,945,0.348724,-0.240067,27.5124,5.57192,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0352179,0.0300777,-0.021015,0.00068902,-0.000255353,0.000352601,0.000806144,-0.000372477,0.320706,0.0102186,781,945,0.344346,-0.243928,26.9656,5.47465,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0348778,0.0325618,-0.0263073,0.000825987,-0.000274488,0.000352022,0.000928958,-0.000377458,0.284573,0.0109752,788,945,0.335183,-0.278972,26.4522,5.42074,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0346155,0.0347976,-0.0317557,0.000952178,-0.000294062,0.000348236,0.00104288,-0.000384767,0.25481,0.011339,795,945,0.326532,-0.312928,25.9702,5.39096,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0350552,0.0367062,-0.0359009,0.00105746,-0.000309539,0.000340772,0.0011377,-0.000389778,0.231252,0.0113465,802,945,0.326321,-0.340911,25.5096,5.3379,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0359554,0.0376299,-0.0371046,0.00113949,-0.000318446,0.00032792,0.00120985,-0.000388806,0.211361,0.0114262,809,945,0.333788,-0.355061,25.011,5.25407,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0362645,0.0386223,-0.0399018,0.00119919,-0.000314705,0.000305356,0.00125846,-0.000373976,0.191719,0.0114243,816,945,0.333408,-0.364703,24.5319,5.1512,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0367311,0.0390125,-0.0432606,0.00123634,-0.000303892,0.000281803,0.00128628,-0.000353831,0.175394,0.0116844,823,945,0.333957,-0.359249,24.1261,5.06612,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0378257,0.0394332,-0.0463528,0.00125376,-0.000293139,0.000268106,0.00129891,-0.000338289,0.166838,0.0118855,830,945,0.341201,-0.355655,23.7609,4.98758,23.264,5.37875
-30.1012,0.23187,1.90086,0.0393759,0.0398017,-0.0485642,0.00125508,-0.000290115,0.000272404,0.00130169,-0.00033673,0.169486,0.0118907,837,945,0.354039,-0.357124,23.4367,4.89102,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0407235,0.0399404,-0.0489013,0.00126092,-0.000301115,0.000288327,0.00131244,-0.000352636,0.176825,0.0119696,844,945,0.366797,-0.36507,23.1132,4.83072,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0413175,0.0397187,-0.0464945,0.00127989,-0.000327155,0.000297426,0.00133317,-0.000380434,0.177257,0.0122146,851,945,0.374772,-0.369493,22.8028,4.80175,22.2724,5.18441
-28.064,0.240218,1.81404,0.0419398,0.0388748,-0.0407225,0.00130681,-0.000369721,0.000296402,0.00135767,-0.000420581,0.169935,0.012754,858,945,0.386857,-0.363464,22.5359,4.80715,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0432076,0.038418,-0.0356378,0.00135809,-0.000425797,0.000288929,0.00140372,-0.000471427,0.156633,0.0129015,865,945,0.404937,-0.353711,22.3174,4.75674,21.798,5.1434
-26.7004,0.251491,1.72124,0.0442286,0.0396953,-0.0336276,0.00145737,-0.000493861,0.000282333,0.0014974,-0.000533891,0.140847,0.0126211,872,945,0.417006,-0.361943,22.0995,4.64242,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0447477,0.0412744,-0.038083,0.00159606,-0.000569483,0.000279454,0.00163154,-0.000604964,0.12629,0.0125381,879,945,0.416496,-0.384845,21.8361,4.49658,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0449171,0.0438317,-0.0470973,0.00175774,-0.000648974,0.000272136,0.00178813,-0.000679362,0.111203,0.0123873,886,945,0.406893,-0.425191,21.5816,4.38863,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0457252,0.0455453,-0.0536089,0.00194174,-0.000729416,0.000252169,0.00196534,-0.000753013,0.093306,0.0123418,893,945,0.406599,-0.449836,21.3566,4.32605,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0478362,0.0465059,-0.0515722,0.0021445,-0.000805426,0.000220351,0.00216086,-0.000821795,0.0741488,0.0122311,900,945,0.429769,-0.449552,21.1468,4.27541,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0497253,0.0456909,-0.0447093,0.0023542,-0.000871227,0.000189398,0.00236529,-0.00088231,0.0584525,0.0120244,907,945,0.456569,-0.417908,20.8845,4.2176,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0507823,0.044654,-0.0394873,0.00255555,-0.000921082,0.000177366,0.00256458,-0.000930107,0.0508406,0.0114419,914,945,0.472992,-0.390563,20.6072,4.15086,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0517554,0.0436997,-0.0399764,0.0027381,-0.000961256,0.000193141,0.00274816,-0.000971313,0.0520209,0.0114062,921,945,0.481674,-0.381968,20.3608,4.10232,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0546212,0.0442644,-0.0411733,0.00291575,-0.000987912,0.000224613,0.00292864,-0.00100079,0.0572871,0.0115929,928,945,0.508884,-0.392108,20.1895,4.04044,19.5455,4.5013
-20.566,0.291021,1.46328,0.0583394,0.0448267,-0.0389138,0.00310823,-0.00100207,0.000259821,0.00312459,-0.00101843,0.0628785,0.0123515,935,945,0.549184,-0.398396,20.013,3.98849,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0614277,0.045612,-0.0371788,0.00331115,-0.00100783,0.000302791,0.00333228,-0.00102896,0.0696529,0.0130941,942,945,0.582366,-0.407197,19.7608,3.91069,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0626105,0.0460575,-0.0325292,0.00353028,-0.00102021,0.000375241,0.00356101,-0.00105095,0.081726,0.0134971,949,945,0.59979,-0.416364,19.4281,3.8135,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0631654,0.0446549,-0.0264601,0.00379331,-0.00104991,0.000482276,0.00384087,-0.00109747,0.0982914,0.0134213,956,945,0.61281,-0.402627,19.0744,3.70916,18.3834,4.18755
-17.847,0.306024,1.47216,0.0651649,0.0440995,-0.020444,0.00412061,-0.00109882,0.000604218,0.00418965,-0.00116786,0.113759,0.0130018,963,945,0.64074,-0.398688,18.7554,3.60402,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0687497,0.0458162,-0.016706,0.00448671,-0.00116362,0.00072194,0.00457749,-0.0012544,0.125093,0.0134496,970,945,0.681961,-0.421425,18.4928,3.50807,17.7704,4.00467
-16.485,0.312396,1.46855,0.0715904,0.0488119,-0.0175573,0.00485066,-0.00124994,0.000827553,0.00496093,-0.00136021,0.132462,0.0140901,977,945,0.709316,-0.454089,18.2431,3.40693,17.4902,3.93113
-15.8046,0.315114,1.47463,0.074872,0.0511253,-0.0166938,0.00520302,-0.00136004,0.000933275,0.00533315,-0.00149017,0.138543,0.0148797,984,945,0.743551,-0.481889,17.9698,3.30936,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0774874,0.0520029,-0.0153456,0.00556349,-0.00149446,0.00104202,0.00571412,-0.00164509,0.143558,0.0152642,991,945,0.771729,-0.498804,17.6278,3.28325,16.8211,3.831
-14.4508,0.312775,1.54321,0.0803278,0.0527709,-0.0100292,0.00594344,-0.00164443,0.00113553,0.00610973,-0.00181071,0.145407,0.014711,998,945,0.807826,-0.519784,17.2086,3.23548,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0844014,0.0552716,-0.00570856,0.00634321,-0.00180615,0.00119128,0.00651378,-0.00197673,0.142217,0.0139124,1005,945,0.855211,-0.559592,16.8201,3.1672,15.967,3.73411
-13.097,0.31205,1.61654,0.0896707,0.0578251,0.00622601,0.00675302,-0.00197717,0.00119466,0.00691354,-0.0021377,0.133572,0.0135906,1012,945,0.925747,-0.599786,16.4728,3.08133,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0956988,0.0603113,0.0152079,0.00715562,-0.00215813,0.00114261,0.00729374,-0.00229626,0.120303,0.0139649,1019,945,1.00005,-0.623664,16.1365,2.99161,15.2196,3.6264
-11.7435,0.31087,1.69721,0.100445,0.0625659,0.0234124,0.00755523,-0.00234253,0.00103503,0.00766231,-0.00244961,0.103086,0.014707,1026,945,1.06037,-0.654417,15.7487,2.90646,14.8029,3.56796
-11.0709,0.309877,1.7683,0.104481,0.0647314,0.0302702,0.00794583,-0.00253096,0.000888493,0.00802065,-0.00260578,0.0840064,0.0152777,1033,945,1.11169,-0.684273,15.2722,2.79479,14.3013,3.48038
-10.3987,0.309836,1.84296,0.108401,0.0683039,0.036013,0.00831688,-0.00272804,0.000705872,0.00836181,-0.00277297,0.0635645,0.0145524,1040,945,1.16027,-0.730448,14.7906,2.64775,13.7928,3.36836
-9.72378,0.311479,1.89933,0.112674,0.0717118,0.0437206,0.00866749,-0.00293792,0.000463193,0.00868594,-0.00295638,0.0398274,0.0133602,1047,945,1.21546,-0.769936,14.3836,2.4848,13.3597,3.24652
-9.04468,0.313273,1.92817,0.118197,0.0741309,0.0555644,0.00895826,-0.00317304,0.000143895,0.00895996,-0.00317475,0.0118592,0.0125062,1054,945,1.28986,-0.799321,14.0897,2.36086,13.0367,3.15912
