 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.70716,1.66808,1.83944,0.0684938,0.0100913,0.00106283,-0.000243832,0.000119734,-0.000189297,0.000200398,-0.000324496,-1.16797,0.010681,1047,931,0.702632,-0.112516,14.4621,3.41818,13.7839,3.51508
-9.02712,1.67087,1.86321,0.0688492,0.00920157,-0.0012364,-0.000253424,0.000110886,-0.000179648,0.00018457,-0.000327109,-1.18156,0.0105478,1054,931,0.702619,-0.103709,14.1679,3.32776,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0686834,0.00913222,-0.00301797,-0.000245212,0.000101392,-0.00018111,0.000178758,-0.000322578,-1.16708,0.0102427,1061,931,0.697925,-0.0997831,13.8638,3.23494,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0683051,0.0101687,-0.00520192,-0.000236734,9.60743e-05,-0.000192105,0.000183825,-0.000324484,-1.14231,0.0101748,1068,931,0.690299,-0.10277,13.5626,3.14517,12.8707,3.24472
-6.9857,1.6743,1.93452,0.067382,0.0116941,-0.00626244,-0.000230384,9.33207e-05,-0.000200662,0.00018927,-0.000326333,-1.12477,0.0100785,1075,931,0.678769,-0.117784,13.2956,3.09129,12.61,3.2056
-6.30178,1.67566,1.93863,0.0664687,0.0124827,-0.00907866,-0.000227245,9.32165e-05,-0.000201444,0.000190383,-0.000324412,-1.12137,0.0100614,1082,931,0.66461,-0.125591,13.0907,3.04192,12.4075,3.16054
-5.61628,1.67968,1.93447,0.0661341,0.0118108,-0.012496,-0.000238803,9.57258e-05,-0.000198162,0.000187779,-0.000330856,-1.13592,0.0102189,1089,931,0.655435,-0.118674,12.9312,2.96525,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0668307,0.010624,-0.0137115,-0.000263372,9.84535e-05,-0.000199,0.000186484,-0.000351403,-1.15431,0.0105294,1096,931,0.660231,-0.106877,12.7702,2.90123,12.0727,2.99389
-4.24845,1.68395,1.95216,0.0681799,0.00954926,-0.010112,-0.000283733,0.000104121,-0.000205039,0.000192415,-0.000372027,-1.16417,0.0107383,1103,931,0.67935,-0.0944431,12.5406,2.84909,11.8375,2.9373
-3.56916,1.68536,1.99293,0.0698745,0.0084151,0.000306372,-0.000285358,0.000109903,-0.000205837,0.000197626,-0.000373081,-1.16793,0.0107402,1110,931,0.713115,-0.0834112,12.2215,2.74928,11.5241,2.84002
-2.88899,1.68706,2.02934,0.0698156,0.00769247,0.00992403,-0.000268686,0.000113474,-0.000195541,0.000195795,-0.000351007,-1.17233,0.0105259,1117,931,0.727911,-0.073998,11.9101,2.64388,11.2341,2.74284
-2.20185,1.69114,2.02387,0.0684873,0.00718444,0.0121705,-0.000243319,0.000112772,-0.000171966,0.000182259,-0.000312806,-1.18678,0.0107362,1124,931,0.71791,-0.074132,11.768,2.56448,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0674159,0.00758953,0.006531,-0.000202995,0.000107188,-0.000142936,0.000163009,-0.000258816,-1.19848,0.0110036,1131,931,0.697488,-0.0853139,11.7336,2.49111,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0664231,0.0086427,0.00146004,-0.000142267,0.00010024,-0.000123173,0.000151828,-0.000193854,-1.17417,0.0111217,1138,931,0.678605,-0.100393,11.7251,2.41451,11.0631,2.49431
-0.126351,1.70755,1.93399,0.0656952,0.00943472,-0.00261731,-7.60478e-05,9.62163e-05,-0.000117389,0.000155682,-0.000135514,-1.1019,0.0108385,1145,931,0.663967,-0.110901,11.7208,2.33484,11.0571,2.41452
0.56569,1.71309,1.90761,0.0658604,0.00904532,0.000892979,-3.01283e-05,9.29082e-05,-0.000112734,0.000159817,-9.70369e-05,-1.03516,0.0105075,1152,931,0.671226,-0.10662,11.6986,2.24686,11.0403,2.32779
1.26047,1.71814,1.86718,0.0662384,0.00791737,0.00394985,-1.68497e-05,8.77983e-05,-0.000102637,0.00015068,-7.9731e-05,-1.02112,0.0108852,1159,931,0.679994,-0.0933914,11.7397,2.19598,11.0838,2.27136
1.95672,1.72381,1.82065,0.0662055,0.00795174,0.00223596,-2.43101e-05,8.58032e-05,-9.09409e-05,0.000137055,-7.55619e-05,-1.05759,0.0107542,1166,931,0.676357,-0.0898419,11.8171,2.13347,11.1577,2.21069
2.65206,1.72925,1.78211,0.0658603,0.00891645,-0.000445596,-4.77826e-05,9.00008e-05,-8.26109e-05,0.000128676,-8.64577e-05,-1.13294,0.0105025,1173,931,0.667737,-0.0907085,11.8705,2.05139,11.2085,2.14378
3.34574,1.73514,1.75584,0.0658817,0.00953965,-0.00168441,-0.000101432,0.000100842,-8.0966e-05,0.000129259,-0.000129849,-1.23326,0.0101774,1180,931,0.665329,-0.0883545,11.885,1.94467,11.22,2.05044
4.03558,1.74065,1.75401,0.0666027,0.00914528,-0.0033444,-0.000193567,0.000114059,-7.96441e-05,0.000133456,-0.000212964,-1.3319,0.00994271,1187,931,0.669413,-0.0853276,11.8218,1.83241,11.1458,1.93078
4.72499,1.74563,1.7565,0.0675615,0.00761023,-0.00235519,-0.000315403,0.000126796,-6.83956e-05,0.000137133,-0.00032574,-1.42079,0.0101039,1194,931,0.680682,-0.0772905,11.7461,1.73979,11.0622,1.81609
5.41443,1.7466,1.7604,0.0676098,0.00643734,0.00119629,-0.000447252,0.000137268,-4.97473e-05,0.000141472,-0.000451456,-1.4865,0.010634,1201,931,0.687266,-0.0698789,11.6571,1.71731,10.9797,1.78196
6.10465,1.74713,1.76171,0.0668121,0.00638134,0.00428667,-0.000563003,0.000143078,-3.47189e-05,0.000144781,-0.000564706,-1.52178,0.0112924,1208,931,0.684433,-0.0710034,11.5776,1.69382,10.9141,1.7605
6.79392,1.75253,1.77053,0.0657496,0.00668803,0.00657176,-0.00064779,0.00014168,-3.06535e-05,0.000142868,-0.000648978,-1.53205,0.0117195,1215,931,0.677527,-0.075693,11.4765,1.55719,10.8278,1.6287
7.48271,1.75794,1.7838,0.0649277,0.00667874,0.00712336,-0.000699821,0.000129968,-3.03499e-05,0.000131076,-0.000700929,-1.53429,0.0119417,1222,931,0.669968,-0.0727926,11.3714,1.41571,10.7316,1.4907
8.16995,1.76135,1.80715,0.0642089,0.0064594,0.00448187,-0.000719197,0.000107435,-2.30043e-05,0.000108075,-0.000719837,-1.543,0.0114981,1229,931,0.657628,-0.0670607,11.242,1.30712,10.6038,1.37958
8.85614,1.76193,1.83748,0.063224,0.00637986,-0.00275739,-0.000701965,8.08288e-05,-6.75776e-06,8.08872e-05,-0.000702023,-1.56216,0.0111131,1236,931,0.634015,-0.0627946,11.0989,1.2522,10.456,1.31708
9.54165,1.76247,1.87294,0.0616955,0.00741297,-0.00949951,-0.000651362,5.23048e-05,1.16953e-05,5.24991e-05,-0.000651556,1.55418,0.0110933,1243,931,0.605598,-0.0761375,10.9367,1.18504,10.2956,1.24819
10.2288,1.76439,1.90089,0.0603404,0.00820344,-0.0090272,-0.000576258,2.05051e-05,2.07173e-05,2.12235e-05,-0.000576976,1.53614,0.0112958,1250,931,0.592344,-0.0901761,10.798,1.09589,10.1712,1.16187
10.922,1.76462,1.89826,0.0603021,0.00763098,-2.88213e-05,-0.000489982,-1.67677e-05,1.25141e-05,-1.6437e-05,-0.000490313,1.54438,0.0112727,1257,931,0.608617,-0.0887379,10.7796,1.08484,10.1703,1.1532
11.6156,1.76437,1.8948,0.0614177,0.0060432,0.00460048,-0.000410467,-5.18899e-05,-8.87505e-06,-5.16704e-05,-0.000410687,-1.54607,0.0109697,1264,931,0.628489,-0.0682808,10.7916,1.09309,10.1798,1.15589
12.3089,1.76772,1.89536,0.0626907,0.00485967,-0.00174265,-0.000350704,-8.25435e-05,-3.42263e-05,-7.8244e-05,-0.000355004,-1.44583,0.0108287,1271,931,0.628984,-0.0520168,10.8187,1.0335,10.1816,1.07931
13.0007,1.77314,1.90581,0.0627434,0.00481222,-0.00587165,-0.000311129,-0.000106952,-5.89259e-05,-9.11662e-05,-0.000326915,-1.30905,0.0110362,1278,931,0.621183,-0.0482281,10.7989,0.903462,10.1532,0.946285
13.6908,1.77808,1.92686,0.0616738,0.00567762,-0.00475861,-0.000290059,-0.000127288,-8.51948e-05,-9.08523e-05,-0.000326495,-1.16667,0.0109274,1285,931,0.612095,-0.0557242,10.7244,0.754008,10.0914,0.808641
14.3789,1.78026,1.9593,0.0609425,0.00627627,-0.00532496,-0.000281232,-0.000144488,-0.000115833,-7.83536e-05,-0.000347367,-1.05201,0.0108861,1292,931,0.603214,-0.0623648,10.6197,0.65216,9.99258,0.711576
15.067,1.7793,1.99322,0.0599748,0.00676749,-0.0117958,-0.000280545,-0.000154619,-0.000147741,-5.69835e-05,-0.00037818,-0.98683,0.0107733,1299,931,0.580297,-0.0655911,10.5243,0.619681,9.89476,0.676826
15.7578,1.77708,2.01463,0.0589644,0.00649789,-0.0180688,-0.000300594,-0.000157232,-0.000173226,-4.14416e-05,-0.000416384,-0.981572,0.0103299,1306,931,0.55729,-0.0705523,10.4828,0.647928,9.85182,0.685773
16.4528,1.78174,2.01684,0.0580375,0.00615096,-0.0195589,-0.000345876,-0.000156696,-0.000191435,-3.77571e-05,-0.000464815,-1.01486,0.0107281,1313,931,0.544495,-0.0726303,10.5152,0.554325,9.89086,0.580835
17.1508,1.79167,2.00608,0.0588289,0.00510826,-0.0118987,-0.000398085,-0.000155695,-0.00020708,-3.69519e-05,-0.000516828,-1.05015,0.011428,1320,931,0.567379,-0.064013,10.6063,0.362137,9.98777,0.386678
17.849,1.79858,1.99683,0.0593469,0.00436677,-0.00807334,-0.000424849,-0.000153367,-0.000226905,-2.46998e-05,-0.000553516,-1.05496,0.0116263,1327,931,0.579876,-0.0513183,10.7027,0.224893,10.0858,0.25231
18.5487,1.8008,1.98092,0.0595024,0.00384576,-0.00859998,-0.000423768,-0.00014915,-0.000245462,-5.20225e-06,-0.000567716,-1.04041,0.0114717,1334,931,0.579909,-0.0373283,10.8354,0.193652,10.2159,0.223539
19.2498,1.80147,1.96052,0.0588602,0.00339144,-0.00866123,-0.000422841,-0.000143341,-0.000250097,3.40276e-06,-0.000569585,-1.04018,0.011114,1341,931,0.572893,-0.0295201,10.9837,0.204634,10.3705,0.232914
19.955,1.80756,1.92301,0.0593842,0.00175211,-0.00125628,-0.000436013,-0.000135114,-0.000236809,-5.00446e-06,-0.000566123,-1.06839,0.0106961,1348,931,0.593096,-0.0120022,11.2047,0.133029,10.5991,0.155628
20.6605,1.81637,1.88618,0.0602964,0.000530222,0.00587244,-0.000460928,-0.000121651,-0.000208149,-2.27692e-05,-0.00055981,-1.1273,0.0108076,1355,931,0.616819,-0.00768885,11.4357,0.0100579,10.833,0.0219747
21.3612,1.82331,1.87459,0.060449,-9.42009e-06,0.00834599,-0.000483463,-0.000105754,-0.00016845,-4.1544e-05,-0.000547672,-1.20662,0.0107895,1362,931,0.623329,-0.00771608,11.5773,-0.112868,10.977,-0.108558
22.0611,1.82787,1.86915,0.0595091,-0.000187792,0.00745045,-0.000497241,-9.46592e-05,-0.000126829,-5.80347e-05,-0.000533865,-1.28967,0.010728,1369,931,0.611829,-0.00838757,11.697,-0.197818,11.1043,-0.199055
22.763,1.83014,1.85546,0.0581866,0.000214295,0.00329968,-0.000498513,-9.01354e-05,-9.07677e-05,-7.08699e-05,-0.000517779,-1.36165,0.0108696,1376,931,0.589463,-0.00383006,11.8571,-0.236581,11.2704,-0.230962
23.4675,1.83286,1.83183,0.0582443,-0.000375032,-6.04693e-05,-0.000491348,-8.83022e-05,-6.42106e-05,-7.83199e-05,-0.000501331,-1.41657,0.0109049,1383,931,0.582593,0.00875659,12.0754,-0.25934,11.4824,-0.258009
24.169,1.83542,1.82448,0.0587162,-0.000616121,-0.00165835,-0.000484237,-8.76869e-05,-4.18586e-05,-8.33166e-05,-0.000488607,-1.46677,0.0112332,1390,931,0.583564,0.0127955,12.2398,-0.302562,11.639,-0.304433
24.8648,1.83613,1.84514,0.058283,-0.000191813,-0.00535096,-0.000478427,-8.9215e-05,-2.07597e-05,-8.81109e-05,-0.000479531,-1.51766,0.0115345,1397,931,0.570944,0.00245849,12.2976,-0.343613,11.6947,-0.352248
25.5566,1.83672,1.88575,0.0570354,0.000423033,-0.00662989,-0.000460552,-9.80221e-05,-6.07437e-06,-9.79203e-05,-0.000460654,-1.55405,0.0114957,1404,931,0.555315,-0.00736237,12.2735,-0.417967,11.6808,-0.425635
26.2473,1.83525,1.93277,0.0552559,0.00121513,-0.00831013,-0.000409012,-0.000110478,-3.81569e-06,-0.000110429,-0.000409061,-1.55802,0.0111659,1411,931,0.533454,-0.0169482,12.2266,-0.462329,11.6491,-0.465658
26.9372,1.83732,1.98497,0.0544742,0.00184189,-0.00960954,-0.00033245,-0.000118795,-1.17684e-05,-0.000118149,-0.000333096,-1.51594,0.0111535,1418,931,0.522398,-0.0281145,12.177,-0.581676,11.6052,-0.585104
27.6245,1.84577,2.05042,0.0545666,0.00130888,-0.0089812,-0.000258875,-0.000120828,-2.7061e-05,-0.000115713,-0.00026399,-1.38398,0.0110715,1425,931,0.52442,-0.0277586,12.0903,-0.839999,11.5183,-0.85309
28.3089,1.85534,2.13015,0.0551811,0.000361641,-0.00728636,-0.000213333,-0.000118674,-4.95601e-05,-9.74739e-05,-0.000234533,-1.16659,0.0112804,1432,931,0.534077,-0.021104,11.9593,-1.14046,11.3836,-1.1639
28.9952,1.86145,2.20183,0.0554216,-0.000728539,-0.00840503,-0.000191526,-0.000117093,-7.68749e-05,-6.88998e-05,-0.000239719,-1.01083,0.0110759,1439,931,0.533762,-0.01214,11.8667,-1.35415,11.2866,-1.39254
29.694,1.85975,2.21857,0.0549353,-0.00107145,-0.0107005,-0.0001618,-0.000113239,-0.00010495,-2.97973e-05,-0.000245241,-0.899075,0.010863,1446,931,0.523361,-0.00532494,11.9872,-1.34262,11.4082,-1.38456
30.3951,1.85808,2.22675,0.0542982,-0.00126527,-0.0103824,-0.000111435,-0.000102829,-0.000133219,2.6157e-05,-0.000240421,-0.801542,0.0108867,1453,931,0.517299,-0.00240897,12.1425,-1.32243,11.5706,-1.36495
31.0958,1.85674,2.2381,0.0545407,-0.00187786,-0.00833427,-5.89505e-05,-8.48433e-05,-0.00016379,9.24042e-05,-0.000236198,-0.745959,0.0104743,1460,931,0.523955,0.00898853,12.2995,-1.31538,11.7281,-1.3563
31.7907,1.86395,2.27739,0.0558977,-0.00319151,-0.00193598,-2.79577e-05,-5.95394e-05,-0.000194842,0.000151732,-0.00023923,-0.744964,0.010743,1467,931,0.551818,0.0229672,12.3618,-1.5163,11.7861,-1.56121
32.4876,1.86713,2.30903,0.0574611,-0.00352234,-0.00145503,-2.76684e-05,-3.30079e-05,-0.00021941,0.000189088,-0.000249765,-0.779315,0.0107398,1474,931,0.56817,0.0269433,12.4718,-1.6259,11.8806,-1.67293
33.1918,1.86606,2.3106,0.0581118,-0.00405448,-0.00409347,-4.60797e-05,-1.38537e-05,-0.000233588,0.000204176,-0.000264109,-0.819834,0.0111185,1481,931,0.568193,0.0385236,12.7006,-1.60542,12.0985,-1.65563
33.8982,1.8592,2.3037,0.0571191,-0.00437324,-0.00821717,-5.90361e-05,-4.53035e-06,-0.000241379,0.000211129,-0.000274695,-0.841613,0.0113922,1488,931,0.548381,0.0418449,12.9541,-1.44921,12.3559,-1.50846
34.6045,1.85733,2.29956,0.0557181,-0.00492573,-0.0131768,-6.19445e-05,1.4854e-06,-0.000246283,0.000218087,-0.000278546,-0.849433,0.0117982,1495,931,0.522497,0.0482952,13.2021,-1.39556,12.611,-1.46666
35.3046,1.86429,2.32446,0.0555885,-0.00566184,-0.0109653,-6.50935e-05,8.03957e-06,-0.000245917,0.000220094,-0.000277148,-0.859205,0.0115876,1502,931,0.52602,0.0545272,13.349,-1.56838,12.7624,-1.64522
36.0081,1.86988,2.33663,0.0557264,-0.00700541,-0.0049443,-7.579e-05,1.71699e-05,-0.000243645,0.000218729,-0.000277349,-0.87965,0.0113574,1509,931,0.541279,0.0710083,13.5498,-1.69827,12.9704,-1.77779
36.7134,1.8705,2.34197,0.0559943,-0.00784978,-0.000144069,-9.91816e-05,1.75866e-05,-0.000228387,0.000194934,-0.000276529,-0.910537,0.0112758,1516,931,0.555062,0.0753554,13.7873,-1.71381,13.2118,-1.79954
37.418,1.86896,2.35243,0.0558454,-0.00798893,-0.00158551,-0.000113553,1.54662e-05,-0.000201303,0.000162343,-0.00026043,-0.940458,0.0113304,1523,931,0.549867,0.0713024,14.0167,-1.6897,13.4404,-1.78427
38.1221,1.86984,2.36676,0.0551281,-0.00786398,-0.00560192,-0.000119636,1.78467e-05,-0.000161758,0.000124864,-0.000226653,-0.986318,0.0119498,1530,931,0.532797,0.065957,14.2367,-1.72072,13.662,-1.82361
38.8253,1.8756,2.38662,0.0546164,-0.00767145,-0.00888292,-0.000141495,2.97016e-05,-0.000104806,7.9423e-05,-0.000191217,-1.12783,0.0123303,1537,931,0.51943,0.0608904,14.4447,-1.86102,13.8704,-1.96959
39.5309,1.88193,2.39834,0.0544356,-0.00789531,-0.00755457,-0.000198479,5.11055e-05,-2.85192e-05,5.43228e-05,-0.000201696,-1.45846,0.0123428,1544,931,0.520482,0.0592659,14.6889,-2.00282,14.1182,-2.11566
40.2374,1.88752,2.40783,0.0547272,-0.00807801,-0.00622745,-0.000258952,8.81867e-05,8.41545e-05,0.000107512,-0.000278278,1.34507,0.0123688,1551,931,0.526204,0.0599778,14.9543,-2.12931,14.3823,-2.24329
40.9467,1.8904,2.4078,0.0552543,-0.00857937,-0.0073235,-0.000228454,0.000163487,0.000246444,0.00028238,-0.000347346,1.1213,0.0123892,1558,931,0.528323,0.0703283,15.2696,-2.18678,14.6906,-2.30233
-40.8847,0.857337,1.93157,0.0705632,0.0165419,0.00851829,-6.02572e-05,7.49473e-05,-0.00025343,0.000269637,-0.000254947,-0.915738,0.0110442,725,938,0.741689,-0.187139,31.0719,6.54751,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0707763,0.016805,0.00816789,-5.56391e-05,9.75982e-05,-0.000206004,0.000240771,-0.000198812,-0.963435,0.0107181,732,938,0.743552,-0.204853,30.5838,6.48597,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0714214,0.0170288,0.00566156,-3.09944e-05,0.000108247,-0.000172246,0.00022441,-0.000147158,-0.977456,0.0106337,739,938,0.747903,-0.20573,30.1523,6.43055,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0715921,0.0176009,0.000467352,-1.65344e-05,0.000112376,-0.000149023,0.000210285,-0.000114444,-0.989509,0.0111339,746,938,0.744804,-0.207048,29.7526,6.37797,29.0603,6.53266
-38.188,0.870872,1.86302,0.0711299,0.0178073,-0.00582556,-1.8811e-05,0.000118114,-0.000129852,0.000196446,-9.71433e-05,-1.028,0.0107258,753,938,0.733949,-0.195782,29.3396,6.29468,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0707497,0.0178139,-0.00533109,-3.13639e-05,0.000131005,-0.000111569,0.0001878,-8.81594e-05,-1.09992,0.0105379,760,938,0.730108,-0.1928,28.8819,6.19845,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0718467,0.0170963,0.00164697,-5.34628e-05,0.000150451,-9.22726e-05,0.000186006,-8.90174e-05,-1.20301,0.0101051,767,938,0.747715,-0.180683,28.4405,6.11577,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0748213,0.0141333,0.0146528,-6.8276e-05,0.000172431,-7.65884e-05,0.000194733,-9.05786e-05,-1.28743,0.00920986,774,938,0.790757,-0.131679,27.9879,6.02764,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0765011,0.0124952,0.0215665,-6.83843e-05,0.000194137,-6.46351e-05,0.000209188,-8.34352e-05,-1.34201,0.00905472,781,938,0.814824,-0.097831,27.4594,5.92618,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0748656,0.0144064,0.0157199,-7.06463e-05,0.000215921,-5.61029e-05,0.000226513,-8.12384e-05,-1.3842,0.00990513,788,938,0.792155,-0.12383,26.949,5.84622,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0731033,0.0153014,0.00719622,-7.68384e-05,0.000237125,-5.43503e-05,0.000246268,-8.59808e-05,-1.40414,0.0102451,795,938,0.765387,-0.142089,26.4731,5.79429,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0710383,0.0167788,-0.00146031,-7.92469e-05,0.000259888,-6.2032e-05,0.000270878,-9.02372e-05,-1.39544,0.0102333,802,938,0.735111,-0.169404,26.0035,5.75073,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0706594,0.0165509,-0.00263532,-7.5294e-05,0.000284854,-7.50113e-05,0.000299852,-9.02927e-05,-1.37345,0.0101747,809,938,0.72977,-0.170489,25.4778,5.67201,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0700318,0.0174237,-0.00444204,-7.07787e-05,0.000316646,-9.4319e-05,0.000338388,-9.25206e-05,-1.34424,0.0103047,816,938,0.721111,-0.180858,24.9722,5.56412,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0698328,0.0183767,-0.00642383,-7.1006e-05,0.000350879,-0.000118718,0.000381991,-0.000102119,-1.31449,0.0106162,823,938,0.716624,-0.191976,24.567,5.4811,23.8682,5.65804
-30.7728,0.903206,1.88505,0.070569,0.0186623,-0.00667656,-7.04054e-05,0.000378552,-0.000146313,0.000422025,-0.000113878,-1.28198,0.0107334,830,938,0.723601,-0.192117,24.2021,5.39134,23.4951,5.57375
-30.095,0.908588,1.86401,0.0714464,0.0186179,-0.00638779,-6.20846e-05,0.000395759,-0.000178615,0.000457197,-0.000123522,-1.23951,0.0105989,837,938,0.732623,-0.191511,23.867,5.293,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0721384,0.0175596,-0.0038333,-4.49475e-05,0.000402338,-0.000213093,0.000487604,-0.000130214,-1.19017,0.0103716,844,938,0.742254,-0.182868,23.5049,5.2279,22.7896,5.40092
-28.739,0.914474,1.82538,0.0723728,0.0155286,-0.000617268,-2.87182e-05,0.000399003,-0.000249849,0.000514021,-0.000143736,-1.13937,0.0105344,851,938,0.747958,-0.162556,23.181,5.22006,22.4718,5.37626
-28.0588,0.916447,1.78944,0.072654,0.0135881,0.00282681,-3.04505e-05,0.000380941,-0.000280501,0.000523084,-0.000172593,-1.10177,0.0109653,858,938,0.75447,-0.143346,22.906,5.22968,22.2029,5.37007
-27.3761,0.920067,1.73369,0.072657,0.0129735,0.00346217,-4.32731e-05,0.000348782,-0.000301454,0.000512339,-0.00020683,-1.07368,0.0110461,865,938,0.754917,-0.134151,22.7159,5.21936,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0722272,0.0138662,0.00203201,-5.35692e-05,0.000305987,-0.000312308,0.000486566,-0.000234147,-1.04656,0.0109083,872,938,0.7485,-0.143916,22.5299,5.15174,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0718079,0.0150441,0.00157636,-7.38099e-05,0.000257118,-0.000314828,0.000447316,-0.000264007,-1.02735,0.0107203,879,938,0.743299,-0.155652,22.2656,5.01691,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0713772,0.0161261,0.00169501,-0.000107982,0.000201557,-0.000310758,0.000393954,-0.000300378,-1.01644,0.0104328,886,938,0.738659,-0.167453,21.9869,4.88694,21.2914,5.05355
-24.651,0.94525,1.59396,0.0713646,0.0157232,0.00466648,-0.000142917,0.000140355,-0.000300138,0.000330598,-0.000333159,-1.00586,0.010067,893,938,0.741754,-0.15709,21.7081,4.7966,21.02,4.96965
-23.9696,0.948783,1.56504,0.0713453,0.0152618,0.00723894,-0.000169606,7.86799e-05,-0.000287307,0.000267517,-0.000358444,-0.989329,0.00987781,900,938,0.744391,-0.148544,21.4474,4.74634,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0709199,0.0147165,0.00666328,-0.000186818,1.95049e-05,-0.000271726,0.000206993,-0.000374306,-0.96682,0.00980571,907,938,0.739122,-0.142528,21.1586,4.71433,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0699785,0.0147167,0.00213308,-0.000195943,-3.24652e-05,-0.000250795,0.000149575,-0.000377983,-0.94293,0.00988271,914,938,0.723687,-0.151759,20.8804,4.66047,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0694932,0.0146613,-0.00279776,-0.000205075,-7.6117e-05,-0.000220084,8.87394e-05,-0.000369931,-0.927897,0.0100867,921,938,0.71231,-0.157159,20.65,4.61891,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0700002,0.0151946,-0.00579386,-0.000211559,-0.000102837,-0.00018434,3.49909e-05,-0.000349386,-0.928782,0.0101089,928,938,0.713341,-0.157096,20.5026,4.54057,19.7994,4.68796
-20.557,0.968086,1.41508,0.0700837,0.0146858,-0.00479115,-0.000201851,-0.000110342,-0.00015599,6.46514e-06,-0.000318659,-0.928055,0.0103095,935,938,0.715067,-0.148333,20.3171,4.51285,19.6153,4.66
-19.8768,0.971837,1.4116,0.0696028,0.0148886,-0.00328604,-0.000175253,-0.000102663,-0.000138298,4.02352e-06,-0.000281939,-0.913724,0.0104017,942,938,0.711688,-0.150976,20.0006,4.42273,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0685991,0.0146431,0.0010712,-0.000135329,-8.45892e-05,-0.00012491,1.75011e-05,-0.000237419,-0.885588,0.0105836,949,938,0.706755,-0.154048,19.58,4.28827,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0678869,0.0139389,0.00409783,-7.95256e-05,-6.02809e-05,-0.000113511,4.40144e-05,-0.000183821,-0.827682,0.0109539,956,938,0.703202,-0.148413,19.1835,4.15751,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0679994,0.0134741,0.00435017,-1.38278e-05,-3.38826e-05,-0.000107906,8.45154e-05,-0.000132226,-0.739068,0.01099,963,938,0.704482,-0.141095,18.8862,4.06575,18.226,4.20789
-17.1591,0.987722,1.44216,0.0683039,0.0140842,-0.00166869,4.08476e-05,-5.03394e-06,-0.000109823,0.0001301,-9.42869e-05,-0.682435,0.010835,970,938,0.699273,-0.142952,18.6535,4.00451,17.9751,4.149
-16.4769,0.989859,1.43307,0.0683333,0.0148155,-0.0080193,6.4386e-05,2.56347e-05,-0.000117768,0.000164362,-7.43408e-05,-0.703867,0.0105969,977,938,0.690627,-0.148246,18.4155,3.95906,17.7209,4.10445
-15.797,0.991876,1.44349,0.0685355,0.0147852,-0.0082206,6.32249e-05,5.65235e-05,-0.000128536,0.000188453,-6.8705e-05,-0.772367,0.0105029,984,938,0.692072,-0.152098,18.0981,3.89484,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0689777,0.0146614,-0.000533746,5.89618e-05,8.8216e-05,-0.000143417,0.000217749,-7.05717e-05,-0.836218,0.0103254,991,938,0.706956,-0.168042,17.6815,3.88552,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0693229,0.014363,0.00644745,4.84694e-05,0.000116805,-0.000161863,0.000248067,-8.27929e-05,-0.889417,0.0100199,998,938,0.720076,-0.17737,17.2127,3.8531,16.5419,3.97965
-13.7698,0.986127,1.57537,0.0697817,0.0140445,0.00882292,1.89393e-05,0.000135895,-0.000176142,0.000263013,-0.000108178,-0.94567,0.00977169,1005,938,0.728023,-0.177033,16.7728,3.81015,16.1026,3.93381
-13.092,0.987887,1.60719,0.0701471,0.0129332,0.00162013,-3.38814e-05,0.000142463,-0.000181206,0.00025581,-0.000147228,-1.01183,0.0100558,1012,938,0.721397,-0.1506,16.4201,3.72336,15.7288,3.84098
